createdAt,value
2022-11-24T00:01:15.647Z,76178.91
2022-11-24T00:03:44.241Z,76183.06
2022-11-24T00:06:15.822Z,76183.06
2022-11-24T00:08:45.962Z,76185.16
2022-11-24T00:11:16.284Z,76187.22
2022-11-24T00:13:44.574Z,76191.38
2022-11-24T00:16:14.744Z,76193.47
2022-11-24T00:18:45.162Z,76187.22
2022-11-24T00:21:15.306Z,76191.38
2022-11-24T00:23:43.303Z,76199.69
2022-11-24T00:26:13.152Z,76210.09
2022-11-24T00:28:42.043Z,76212.19
2022-11-24T00:31:17.921Z,76212.19
2022-11-24T00:33:46.791Z,76212.19
2022-11-24T00:36:17.557Z,76214.25
2022-11-24T00:38:45.614Z,76203.84
2022-11-24T00:41:14.151Z,76208.00
2022-11-24T00:43:42.229Z,76203.84
2022-11-24T00:46:10.399Z,76203.84
2022-11-24T00:48:38.324Z,76205.94
2022-11-24T00:51:09.618Z,76210.09
2022-11-24T00:53:38.950Z,76212.19
2022-11-24T00:56:07.903Z,76212.19
2022-11-24T00:58:36.424Z,76208.00
2022-11-24T01:01:06.424Z,76212.19
2022-11-24T01:03:35.404Z,76220.50
2022-11-24T01:06:05.239Z,76220.50
2022-11-24T01:08:33.115Z,76220.50
2022-11-24T01:11:10.763Z,76216.34
2022-11-24T01:13:38.786Z,76222.56
2022-11-24T01:16:07.300Z,76220.50
2022-11-24T01:18:35.329Z,76224.66
2022-11-24T01:21:09.800Z,76224.66
2022-11-24T01:23:38.038Z,76228.81
2022-11-24T01:26:07.168Z,76228.81
2022-11-24T01:28:38.596Z,76228.81
2022-11-24T01:31:10.678Z,76228.81
2022-11-24T01:33:38.751Z,76224.66
2022-11-24T01:36:07.399Z,76228.81
2022-11-24T01:38:35.356Z,76228.81
2022-11-24T01:41:05.411Z,76228.81
2022-11-24T01:43:33.807Z,76224.66
2022-11-24T01:46:12.118Z,76224.66
2022-11-24T01:48:44.762Z,76220.50
2022-11-24T01:51:16.274Z,76220.50
2022-11-24T01:53:46.879Z,76218.41
2022-11-24T01:56:15.172Z,76224.66
2022-11-24T01:58:45.159Z,76251.69
2022-11-24T02:01:14.668Z,76251.69
2022-11-24T02:03:46.807Z,76266.22
2022-11-24T02:06:15.877Z,76266.22
2022-11-24T02:08:51.119Z,76264.16
2022-11-24T02:11:20.779Z,76274.53
2022-11-24T02:13:49.642Z,76272.47
2022-11-24T02:16:19.099Z,76276.63
2022-11-24T02:18:47.062Z,76270.38
2022-11-24T02:21:17.326Z,76276.63
2022-11-24T02:23:51.836Z,76278.69
2022-11-24T02:26:34.339Z,76291.19
2022-11-24T02:29:03.255Z,76287.03
2022-11-24T02:31:31.499Z,76274.53
2022-11-24T02:33:59.467Z,76278.69
2022-11-24T02:36:27.712Z,76276.63
2022-11-24T02:38:55.594Z,76270.38
2022-11-24T02:41:26.484Z,76274.53
2022-11-24T02:43:57.740Z,76276.63
2022-11-24T02:46:26.240Z,76274.53
2022-11-24T02:48:54.295Z,76270.38
2022-11-24T02:51:23.048Z,76276.63
2022-11-24T02:53:50.906Z,76280.78
2022-11-24T02:56:18.928Z,76266.22
2022-11-24T02:58:46.883Z,76266.22
2022-11-24T03:01:16.261Z,76260.00
2022-11-24T03:03:44.109Z,76262.06
2022-11-24T03:06:12.347Z,76270.38
2022-11-24T03:08:40.145Z,76287.03
2022-11-24T03:11:08.221Z,76297.41
2022-11-24T03:13:35.973Z,76299.50
2022-11-24T03:16:04.068Z,76291.19
2022-11-24T03:18:33.171Z,76289.09
2022-11-24T03:21:01.459Z,76278.69
2022-11-24T03:23:29.613Z,76272.47
2022-11-24T03:26:07.958Z,76299.50
2022-11-24T03:28:35.856Z,76295.34
2022-11-24T03:31:04.059Z,76291.19
2022-11-24T03:33:33.380Z,76299.50
2022-11-24T03:36:01.384Z,76311.97
2022-11-24T03:38:29.281Z,76307.81
2022-11-24T03:40:57.543Z,76299.50
2022-11-24T03:43:25.296Z,76295.34
2022-11-24T03:45:53.339Z,76293.25
2022-11-24T03:48:22.206Z,76295.34
2022-11-24T03:50:56.248Z,76299.50
2022-11-24T03:53:25.888Z,76297.41
2022-11-24T03:55:54.027Z,76299.50
2022-11-24T03:58:21.919Z,76307.81
2022-11-24T04:00:50.561Z,76309.88
2022-11-24T04:03:19.179Z,76324.44
2022-11-24T04:05:47.944Z,76309.88
2022-11-24T04:08:17.566Z,76311.97
2022-11-24T04:10:45.620Z,76303.66
2022-11-24T04:13:14.880Z,76305.72
2022-11-24T04:15:44.355Z,76307.81
2022-11-24T04:18:13.380Z,76318.22
2022-11-24T04:20:42.421Z,76318.22
2022-11-24T04:23:10.916Z,76320.28
2022-11-24T04:25:41.508Z,76316.13
2022-11-24T04:28:09.307Z,76320.28
2022-11-24T04:30:38.591Z,76324.44
2022-11-24T04:33:06.462Z,76330.69
2022-11-24T04:35:34.733Z,76328.59
2022-11-24T04:38:03.423Z,76324.44
2022-11-24T04:40:31.703Z,76318.22
2022-11-24T04:43:00.850Z,76314.06
2022-11-24T04:45:28.932Z,76320.28
2022-11-24T04:47:56.898Z,76320.28
2022-11-24T04:50:25.287Z,76320.28
2022-11-24T04:52:53.326Z,76330.69
2022-11-24T04:55:21.543Z,76328.59
2022-11-24T04:57:49.611Z,76326.53
2022-11-24T05:00:20.115Z,76320.28
2022-11-24T05:02:47.981Z,76320.28
2022-11-24T05:05:16.270Z,76320.28
2022-11-24T05:07:44.090Z,76318.22
2022-11-24T05:10:29.703Z,76320.28
2022-11-24T05:12:59.423Z,76328.59
2022-11-24T05:15:28.863Z,76318.22
2022-11-24T05:17:57.206Z,76314.06
2022-11-24T05:20:25.704Z,76311.97
2022-11-24T05:22:53.471Z,76307.81
2022-11-24T05:25:21.617Z,76311.97
2022-11-24T05:27:49.379Z,76320.28
2022-11-24T05:30:17.539Z,76328.59
2022-11-24T05:32:46.604Z,76343.16
2022-11-24T05:35:14.971Z,76345.22
2022-11-24T05:37:42.744Z,76341.06
2022-11-24T05:40:11.209Z,76336.91
2022-11-24T05:42:46.757Z,76351.47
2022-11-24T05:45:17.933Z,76363.94
2022-11-24T05:47:48.395Z,76357.72
2022-11-24T05:50:18.150Z,76357.72
2022-11-24T05:52:46.366Z,76353.56
2022-11-24T05:55:15.662Z,76355.63
2022-11-24T05:57:43.760Z,76357.72
2022-11-24T06:00:13.171Z,76366.03
2022-11-24T06:02:41.345Z,76366.03
2022-11-24T06:05:11.563Z,76366.03
2022-11-24T06:07:39.565Z,76376.41
2022-11-24T06:10:08.199Z,76378.50
2022-11-24T06:12:36.405Z,76382.66
2022-11-24T06:15:04.915Z,76388.91
2022-11-24T06:17:32.632Z,76386.81
2022-11-24T06:20:00.582Z,76393.06
2022-11-24T06:22:29.714Z,76386.81
2022-11-24T06:24:57.841Z,76390.97
2022-11-24T06:27:25.887Z,76382.66
2022-11-24T06:29:54.344Z,76384.72
2022-11-24T06:32:22.103Z,76388.91
2022-11-24T06:34:50.159Z,76382.66
2022-11-24T06:37:18.123Z,76382.66
2022-11-24T06:39:48.399Z,76378.50
2022-11-24T06:42:18.776Z,76378.50
2022-11-24T06:44:47.111Z,76376.41
2022-11-24T06:47:15.053Z,76382.66
2022-11-24T06:49:43.287Z,76382.66
2022-11-24T06:52:11.163Z,76378.50
2022-11-24T06:54:39.420Z,76380.56
2022-11-24T06:57:08.605Z,76378.50
2022-11-24T06:59:37.367Z,76374.34
2022-11-24T07:02:05.196Z,76380.56
2022-11-24T07:04:33.497Z,76370.19
2022-11-24T07:07:01.499Z,76370.19
2022-11-24T07:09:29.597Z,76374.34
2022-11-24T07:11:57.543Z,76366.03
2022-11-24T07:14:27.017Z,76357.72
2022-11-24T07:16:55.009Z,76357.72
2022-11-24T07:19:25.051Z,76366.03
2022-11-24T07:21:53.010Z,76366.03
2022-11-24T07:24:21.093Z,76370.19
2022-11-24T07:26:48.834Z,76378.50
2022-11-24T07:29:16.951Z,76386.81
2022-11-24T07:31:46.898Z,76386.81
2022-11-24T07:34:15.373Z,76384.72
2022-11-24T07:36:45.013Z,76386.81
2022-11-24T07:39:13.113Z,76382.66
2022-11-24T07:41:40.994Z,76384.72
2022-11-24T07:44:09.183Z,76393.06
2022-11-24T07:46:37.014Z,76395.13
2022-11-24T07:49:06.443Z,76386.81
2022-11-24T07:51:34.225Z,76390.97
2022-11-24T07:54:02.246Z,76370.19
2022-11-24T07:56:30.264Z,76357.72
2022-11-24T07:58:58.285Z,76355.63
2022-11-24T08:01:26.097Z,76368.09
2022-11-24T08:03:54.266Z,76374.34
2022-11-24T08:06:27.319Z,76368.09
2022-11-24T08:08:57.265Z,76185.16
2022-11-24T08:11:25.778Z,76228.81
2022-11-24T08:13:54.009Z,76274.53
2022-11-24T08:16:22.057Z,76311.97
2022-11-24T08:18:51.891Z,76345.22
2022-11-24T08:21:19.984Z,76351.47
2022-11-24T08:23:49.855Z,76341.06
2022-11-24T08:26:19.323Z,76341.06
2022-11-24T08:28:48.592Z,76349.41
2022-11-24T08:31:19.509Z,76361.88
2022-11-24T08:33:47.776Z,76378.50
2022-11-24T08:36:18.037Z,76382.66
2022-11-24T08:38:46.407Z,76374.34
2022-11-24T08:41:17.592Z,76374.34
2022-11-24T08:43:45.843Z,76386.81
2022-11-24T08:46:17.096Z,76386.81
2022-11-24T08:48:48.752Z,76395.13
2022-11-24T08:51:19.371Z,76401.38
2022-11-24T08:53:47.761Z,76399.28
2022-11-24T08:56:16.856Z,76390.97
2022-11-24T08:58:45.140Z,76395.13
2022-11-24T09:01:14.884Z,76401.38
2022-11-24T09:03:50.072Z,76411.75
2022-11-24T09:06:19.171Z,76403.44
2022-11-24T09:08:47.323Z,76424.25
2022-11-24T09:11:17.430Z,76424.25
2022-11-24T09:13:45.995Z,76401.38
2022-11-24T09:16:15.675Z,76395.13
2022-11-24T09:18:45.084Z,76418.00
2022-11-24T09:21:14.727Z,76436.72
2022-11-24T09:23:43.828Z,76442.94
2022-11-24T09:26:13.523Z,76453.34
2022-11-24T09:28:43.647Z,76436.72
2022-11-24T09:31:13.679Z,76428.41
2022-11-24T09:33:42.489Z,76434.63
2022-11-24T09:36:10.884Z,76428.41
2022-11-24T09:38:39.656Z,76440.88
2022-11-24T09:41:27.850Z,76434.63
2022-11-24T09:44:06.286Z,76428.41
2022-11-24T09:46:41.231Z,76442.94
2022-11-24T09:49:13.542Z,76432.56
2022-11-24T09:51:44.745Z,76436.72
2022-11-24T09:54:17.779Z,76436.72
2022-11-24T09:56:47.922Z,76424.25
2022-11-24T09:59:20.923Z,76424.25
2022-11-24T10:01:50.210Z,76451.28
2022-11-24T10:04:22.500Z,76436.72
2022-11-24T10:06:56.924Z,76438.78
2022-11-24T10:09:36.073Z,76442.94
2022-11-24T10:12:17.359Z,76436.72
2022-11-24T10:15:04.983Z,76455.44
2022-11-24T10:17:48.124Z,76451.28
2022-11-24T10:20:27.473Z,76455.44
2022-11-24T10:23:12.383Z,76459.59
2022-11-24T10:25:47.124Z,76457.50
2022-11-24T10:28:16.676Z,76451.28
2022-11-24T10:30:46.206Z,76436.72
2022-11-24T10:33:28.760Z,76449.19
2022-11-24T10:36:04.396Z,76449.19
2022-11-24T10:38:36.814Z,76451.28
2022-11-24T10:41:09.279Z,76445.03
2022-11-24T10:43:37.824Z,76440.88
2022-11-24T10:46:13.008Z,76449.19
2022-11-24T10:48:46.875Z,76447.09
2022-11-24T10:51:51.964Z,76436.72
2022-11-24T10:54:23.167Z,76440.88
2022-11-24T10:56:52.991Z,76434.63
2022-11-24T10:59:28.805Z,76449.19
2022-11-24T11:01:59.147Z,76453.34
2022-11-24T11:04:29.240Z,76449.19
2022-11-24T11:07:17.188Z,76449.19
2022-11-24T11:09:45.307Z,76457.50
2022-11-24T11:12:42.890Z,76430.47
2022-11-24T11:15:24.419Z,76447.09
2022-11-24T11:17:58.674Z,76424.25
2022-11-24T11:20:31.093Z,76442.94
2022-11-24T11:23:01.711Z,76457.50
2022-11-24T11:25:33.731Z,76453.34
2022-11-24T11:28:20.407Z,76432.56
2022-11-24T11:31:17.849Z,76428.41
2022-11-24T11:34:08.276Z,76442.94
2022-11-24T11:36:43.115Z,76428.41
2022-11-24T11:39:23.222Z,76428.41
2022-11-24T11:41:54.879Z,76434.63
2022-11-24T11:44:34.221Z,76436.72
2022-11-24T11:47:12.724Z,76436.72
2022-11-24T11:49:42.103Z,76428.41
2022-11-24T11:52:41.856Z,76424.25
2022-11-24T11:55:29.265Z,76430.47
2022-11-24T11:58:06.401Z,76420.09
2022-11-24T12:00:39.368Z,76432.56
2022-11-24T12:03:36.143Z,76440.88
2022-11-24T12:06:15.598Z,76424.25
2022-11-24T12:09:19.344Z,76432.56
2022-11-24T12:11:46.889Z,76428.41
2022-11-24T12:14:25.907Z,76428.41
2022-11-24T12:17:04.007Z,76420.09
2022-11-24T12:20:02.172Z,76424.25
2022-11-24T12:22:38.992Z,76415.91
2022-11-24T12:25:23.260Z,76428.41
2022-11-24T12:28:03.582Z,76432.56
2022-11-24T12:30:41.576Z,76424.25
2022-11-24T12:33:20.098Z,76420.09
2022-11-24T12:35:54.452Z,76420.09
2022-11-24T12:38:33.465Z,76418.00
2022-11-24T12:44:32.106Z,76432.56
2022-11-24T12:47:10.031Z,76428.41
2022-11-24T12:49:46.884Z,76428.41
2022-11-24T12:52:22.107Z,76440.88
2022-11-24T12:54:51.529Z,76453.34
2022-11-24T12:57:26.504Z,76445.03
2022-11-24T13:00:02.503Z,76438.78
2022-11-24T13:02:46.282Z,76449.19
2022-11-24T13:05:22.775Z,76449.19
2022-11-24T13:07:57.849Z,76461.66
2022-11-24T13:13:25.031Z,76457.50
2022-11-24T13:19:10.250Z,76469.97
2022-11-24T13:22:01.425Z,76469.97
2022-11-24T13:24:33.958Z,76474.13
2022-11-24T13:27:39.992Z,76480.38
2022-11-24T13:30:49.888Z,76497.00
2022-11-24T13:33:39.070Z,76488.69
2022-11-24T13:36:34.782Z,76492.84
2022-11-24T13:39:06.095Z,76494.94
2022-11-24T13:42:07.205Z,76497.00
2022-11-24T13:44:49.315Z,76505.31
2022-11-24T13:47:41.383Z,76507.41
2022-11-24T13:50:46.960Z,76511.56
2022-11-24T13:53:22.839Z,76519.88
2022-11-24T13:55:57.920Z,76515.72
2022-11-24T13:58:31.648Z,76515.72
2022-11-24T14:01:06.527Z,76530.28
2022-11-24T14:03:37.308Z,76528.19
2022-11-24T14:06:06.912Z,76536.50
2022-11-24T14:08:39.228Z,76532.34
2022-11-24T14:11:14.129Z,76540.66
2022-11-24T14:13:42.265Z,76542.75
2022-11-24T14:16:18.018Z,76549.00
2022-11-24T14:18:47.971Z,76553.16
2022-11-24T14:21:23.702Z,76557.31
2022-11-24T14:23:55.720Z,76561.47
2022-11-24T14:26:26.452Z,76565.63
2022-11-24T14:28:55.859Z,76565.63
2022-11-24T14:31:25.766Z,76578.09
2022-11-24T14:34:15.264Z,76578.09
2022-11-24T14:36:43.839Z,76580.19
2022-11-24T14:39:15.557Z,76588.50
2022-11-24T14:41:51.557Z,76586.41
2022-11-24T14:44:23.792Z,76594.72
2022-11-24T14:46:52.841Z,76607.22
2022-11-24T14:49:23.412Z,76598.88
2022-11-24T14:51:57.007Z,76607.22
2022-11-24T14:54:26.594Z,76611.38
2022-11-24T14:57:00.543Z,76615.53
2022-11-24T14:59:30.123Z,76621.75
2022-11-24T15:01:59.513Z,76619.69
2022-11-24T15:07:24.303Z,76628.00
2022-11-24T15:09:57.678Z,76623.84
2022-11-24T15:12:30.490Z,76636.31
2022-11-24T15:15:01.168Z,76632.16
2022-11-24T15:17:30.511Z,76628.00
2022-11-24T15:20:01.903Z,76634.22
2022-11-24T15:22:36.131Z,76638.41
2022-11-24T15:25:27.575Z,76638.41
2022-11-24T15:27:56.213Z,76640.47
2022-11-24T15:30:23.981Z,76636.31
2022-11-24T15:32:53.431Z,76644.63
2022-11-24T15:35:22.863Z,76638.41
2022-11-24T15:37:51.203Z,76648.78
2022-11-24T15:40:19.535Z,76644.63
2022-11-24T15:42:52.460Z,76659.19
2022-11-24T15:45:21.248Z,76652.94
2022-11-24T15:47:49.290Z,76657.09
2022-11-24T15:50:17.657Z,76657.09
2022-11-24T15:52:46.563Z,76661.25
2022-11-24T15:55:18.678Z,76663.34
2022-11-24T15:57:46.595Z,76661.25
2022-11-24T16:00:18.149Z,76665.44
2022-11-24T16:02:46.304Z,76665.44
2022-11-24T16:05:15.640Z,76667.50
2022-11-24T16:07:45.477Z,76667.50
2022-11-24T16:10:22.932Z,76673.75
2022-11-24T16:12:51.135Z,76665.44
2022-11-24T16:15:20.575Z,76665.44
2022-11-24T16:17:49.028Z,76673.75
2022-11-24T16:20:17.184Z,76657.09
2022-11-24T16:22:45.187Z,76665.44
2022-11-24T16:25:13.744Z,76669.59
2022-11-24T16:27:41.942Z,76677.91
2022-11-24T16:30:11.709Z,76665.44
2022-11-24T16:32:40.846Z,76661.25
2022-11-24T16:35:09.344Z,76677.91
2022-11-24T16:37:37.117Z,76669.59
2022-11-24T16:40:06.016Z,76679.97
2022-11-24T16:42:34.029Z,76686.22
2022-11-24T16:45:02.027Z,76686.22
2022-11-24T16:47:30.023Z,76686.22
2022-11-24T16:49:59.511Z,76677.91
2022-11-24T16:52:27.274Z,76682.06
2022-11-24T16:54:55.456Z,76682.06
2022-11-24T16:57:23.587Z,76690.38
2022-11-24T16:59:51.621Z,76686.22
2022-11-24T17:02:19.771Z,76694.53
2022-11-24T17:04:49.704Z,76690.38
2022-11-24T17:07:19.071Z,76694.53
2022-11-24T17:09:47.203Z,76694.53
2022-11-24T17:12:15.015Z,76702.84
2022-11-24T17:14:49.145Z,76698.69
2022-11-24T17:17:30.960Z,76702.84
2022-11-24T17:19:59.285Z,76694.53
2022-11-24T17:22:28.873Z,76694.53
2022-11-24T17:24:56.888Z,76698.69
2022-11-24T17:27:24.682Z,76696.63
2022-11-24T17:29:52.858Z,76700.78
2022-11-24T17:32:20.646Z,76698.69
2022-11-24T17:34:48.775Z,76707.00
2022-11-24T17:37:17.387Z,76711.16
2022-11-24T17:40:05.683Z,76707.00
2022-11-24T17:42:34.546Z,76717.41
2022-11-24T17:45:02.585Z,76715.31
2022-11-24T17:47:30.618Z,76719.47
2022-11-24T17:49:58.687Z,76723.66
2022-11-24T17:52:26.513Z,76723.66
2022-11-24T17:54:55.910Z,76715.31
2022-11-24T17:57:23.786Z,76727.81
2022-11-24T17:59:52.527Z,76727.81
2022-11-24T18:02:20.439Z,76713.25
2022-11-24T18:04:48.642Z,76742.34
2022-11-24T18:07:16.865Z,76727.81
2022-11-24T18:09:45.175Z,76740.28
2022-11-24T18:12:14.515Z,76744.44
2022-11-24T18:14:42.663Z,76752.75
2022-11-24T18:17:10.465Z,76752.75
2022-11-24T18:19:38.779Z,76756.91
2022-11-24T18:22:06.523Z,76752.75
2022-11-24T18:24:34.494Z,76748.59
2022-11-24T18:27:02.227Z,76756.91
2022-11-24T18:29:31.637Z,76767.31
2022-11-24T18:31:59.499Z,76767.31
2022-11-24T18:34:27.795Z,76756.91
2022-11-24T18:36:55.588Z,76765.22
2022-11-24T18:39:23.636Z,76759.00
2022-11-24T18:41:51.499Z,76765.22
2022-11-24T18:44:19.726Z,76761.06
2022-11-24T18:46:49.655Z,76777.69
2022-11-24T18:49:17.873Z,76765.22
2022-11-24T18:51:45.608Z,76761.06
2022-11-24T18:54:13.602Z,76759.00
2022-11-24T18:56:41.346Z,76756.91
2022-11-24T18:59:09.567Z,76763.16
2022-11-24T19:01:37.859Z,76769.38
2022-11-24T19:04:07.344Z,76769.38
2022-11-24T19:06:37.480Z,76769.38
2022-11-24T19:09:07.811Z,76786.03
2022-11-24T19:11:37.983Z,76777.69
2022-11-24T19:14:08.593Z,76781.88
2022-11-24T19:16:36.626Z,76788.09
2022-11-24T19:19:05.232Z,76781.88
2022-11-24T19:21:37.181Z,76788.09
2022-11-24T19:24:06.403Z,76788.09
2022-11-24T19:26:35.754Z,76786.03
2022-11-24T19:29:04.025Z,76794.34
2022-11-24T19:31:32.709Z,76798.50
2022-11-24T19:34:02.773Z,76786.03
2022-11-24T19:36:30.795Z,76800.56
2022-11-24T19:39:00.476Z,76794.34
2022-11-24T19:41:30.827Z,76794.34
2022-11-24T19:43:59.968Z,76794.34
2022-11-24T19:46:29.591Z,76802.66
2022-11-24T19:49:00.579Z,76798.50
2022-11-24T19:51:32.140Z,76810.97
2022-11-24T19:54:02.408Z,76806.81
2022-11-24T19:56:31.861Z,76806.81
2022-11-24T19:59:00.038Z,76806.81
2022-11-24T20:01:29.837Z,76808.91
2022-11-24T20:03:59.938Z,76815.13
2022-11-24T20:06:29.146Z,76810.97
2022-11-24T20:08:58.463Z,76815.13
2022-11-24T20:11:28.710Z,76823.44
2022-11-24T20:13:57.990Z,76823.44
2022-11-24T20:16:29.379Z,76819.28
2022-11-24T20:18:58.624Z,76827.59
2022-11-24T20:21:28.786Z,76825.53
2022-11-24T20:24:00.529Z,76827.59
2022-11-24T20:26:32.213Z,76827.59
2022-11-24T20:29:00.990Z,76827.59
2022-11-24T20:31:30.961Z,76831.75
2022-11-24T20:34:00.344Z,76827.59
2022-11-24T20:36:30.481Z,76835.94
2022-11-24T20:39:00.289Z,76835.94
2022-11-24T20:41:31.206Z,76835.94
2022-11-24T20:44:01.042Z,76844.25
2022-11-24T20:46:31.345Z,76835.94
2022-11-24T20:49:00.703Z,76835.94
2022-11-24T20:51:30.761Z,76835.94
2022-11-24T20:54:00.435Z,76835.94
2022-11-24T20:56:31.735Z,76835.94
2022-11-24T20:58:59.968Z,76840.09
2022-11-24T21:01:30.286Z,76852.56
2022-11-24T21:03:59.982Z,76844.25
2022-11-24T21:06:29.563Z,76856.72
2022-11-24T21:09:03.417Z,76865.03
2022-11-24T21:11:40.967Z,76852.56
2022-11-24T21:14:09.698Z,76840.09
2022-11-24T21:16:39.010Z,76846.31
2022-11-24T21:19:11.364Z,76844.25
2022-11-24T21:21:40.971Z,76844.25
2022-11-24T21:24:12.303Z,76848.41
2022-11-24T21:26:42.538Z,76856.72
2022-11-24T21:29:12.979Z,76846.31
2022-11-24T21:31:41.010Z,76860.88
2022-11-24T21:34:09.621Z,76856.72
2022-11-24T21:36:44.794Z,76858.78
2022-11-24T21:39:14.571Z,76858.78
2022-11-24T21:41:44.173Z,76860.88
2022-11-24T21:44:12.819Z,76869.19
2022-11-24T21:46:46.080Z,76867.13
2022-11-24T21:49:17.824Z,76869.19
2022-11-24T21:51:45.652Z,76860.88
2022-11-24T21:54:13.759Z,76865.03
2022-11-24T21:56:42.886Z,76860.88
2022-11-24T21:59:11.111Z,76860.88
2022-11-24T22:01:39.112Z,76865.03
2022-11-24T22:04:07.146Z,76856.72
2022-11-24T22:06:35.262Z,76854.63
2022-11-24T22:09:03.484Z,76860.88
2022-11-24T22:11:31.384Z,76869.19
2022-11-24T22:14:00.752Z,76873.34
2022-11-24T22:16:28.719Z,76871.28
2022-11-24T22:18:56.761Z,76885.84
2022-11-24T22:21:29.824Z,76877.50
2022-11-24T22:23:58.259Z,76875.44
2022-11-24T22:26:26.664Z,76877.50
2022-11-24T22:28:55.519Z,76887.91
2022-11-24T22:31:27.067Z,76879.59
2022-11-24T22:33:56.387Z,76867.13
2022-11-24T22:36:26.842Z,76869.19
2022-11-24T22:38:56.007Z,76873.34
2022-11-24T22:41:24.541Z,76871.28
2022-11-24T22:43:52.695Z,76867.13
2022-11-24T22:46:22.083Z,76862.97
2022-11-24T22:48:53.005Z,76865.03
2022-11-24T22:51:22.679Z,76867.13
2022-11-24T22:53:52.879Z,76865.03
2022-11-24T22:56:21.474Z,76860.88
2022-11-24T22:58:50.168Z,76862.97
2022-11-24T23:01:20.269Z,76860.88
2022-11-24T23:03:48.907Z,76856.72
2022-11-24T23:06:20.211Z,76860.88
2022-11-24T23:08:50.227Z,76860.88
2022-11-24T23:11:20.788Z,76862.97
2022-11-24T23:13:49.361Z,76873.34
2022-11-24T23:16:18.786Z,76856.72
2022-11-24T23:18:52.433Z,76869.19
2022-11-24T23:21:25.211Z,76860.88
2022-11-24T23:23:54.110Z,76867.13
2022-11-24T23:26:24.151Z,76869.19
2022-11-24T23:28:52.156Z,76865.03
2022-11-24T23:31:22.157Z,76856.72
2022-11-24T23:33:50.260Z,76848.41
2022-11-24T23:36:19.831Z,76844.25
2022-11-24T23:38:49.663Z,76835.94
2022-11-24T23:41:20.435Z,76842.16
2022-11-24T23:43:48.833Z,76835.94
2022-11-24T23:46:18.212Z,76831.75
2022-11-24T23:48:47.919Z,76835.94
2022-11-24T23:51:18.282Z,76835.94
2022-11-24T23:53:48.171Z,76844.25
2022-11-24T23:56:19.270Z,76840.09
2022-11-24T23:58:47.863Z,76856.72
