createdAt,value
2018-05-21T00:00:34.567Z,0.00
2018-05-21T00:01:34.557Z,0.00
2018-05-21T00:02:34.543Z,0.00
2018-05-21T00:03:34.529Z,0.00
2018-05-21T00:04:34.520Z,0.00
2018-05-21T00:05:34.506Z,0.00
2018-05-21T00:06:34.504Z,0.00
2018-05-21T00:07:34.483Z,0.00
2018-05-21T00:08:34.467Z,0.00
2018-05-21T00:09:34.457Z,0.00
2018-05-21T00:10:34.449Z,0.00
2018-05-21T00:11:34.431Z,0.00
2018-05-21T00:12:34.419Z,0.00
2018-05-21T00:13:34.409Z,0.00
2018-05-21T00:14:34.394Z,0.00
2018-05-21T00:15:34.418Z,0.00
2018-05-21T00:16:34.379Z,0.00
2018-05-21T00:17:34.363Z,0.00
2018-05-21T00:18:34.347Z,0.00
2018-05-21T00:19:34.345Z,0.00
2018-05-21T00:20:34.329Z,0.00
2018-05-21T00:21:34.319Z,0.00
2018-05-21T00:22:34.305Z,0.00
2018-05-21T00:23:34.290Z,0.00
2018-05-21T00:24:34.277Z,0.00
2018-05-21T00:25:34.268Z,0.00
2018-05-21T00:26:34.252Z,0.00
2018-05-21T00:27:34.243Z,0.00
2018-05-21T00:28:34.226Z,0.00
2018-05-21T00:29:34.220Z,0.00
2018-05-21T00:30:34.205Z,0.00
2018-05-21T00:31:34.197Z,0.00
2018-05-21T00:32:34.181Z,0.00
2018-05-21T00:33:34.169Z,0.00
2018-05-21T00:34:34.159Z,0.00
2018-05-21T00:35:34.151Z,0.00
2018-05-21T00:36:34.151Z,0.00
2018-05-21T00:37:34.129Z,0.00
2018-05-21T00:38:34.118Z,0.00
2018-05-21T00:39:34.101Z,0.00
2018-05-21T00:40:34.089Z,0.00
2018-05-21T00:41:34.076Z,0.00
2018-05-21T00:42:34.060Z,0.00
2018-05-21T00:43:34.065Z,0.00
2018-05-21T00:44:34.042Z,0.00
2018-05-21T00:45:34.030Z,0.00
2018-05-21T00:46:34.020Z,0.00
2018-05-21T00:47:34.005Z,0.00
2018-05-21T00:48:33.994Z,0.00
2018-05-21T00:49:33.980Z,0.00
2018-05-21T00:50:33.968Z,0.00
2018-05-21T00:51:33.954Z,0.00
2018-05-21T00:52:33.944Z,0.00
2018-05-21T00:53:33.934Z,0.00
2018-05-21T00:54:33.931Z,0.00
2018-05-21T00:55:33.909Z,0.00
2018-05-21T00:56:33.893Z,0.00
2018-05-21T00:57:33.881Z,0.00
2018-05-21T00:58:33.869Z,0.00
2018-05-21T00:59:33.859Z,0.00
2018-05-21T01:00:33.849Z,0.00
2018-05-21T01:01:33.836Z,0.00
2018-05-21T01:02:33.823Z,0.00
2018-05-21T01:03:33.811Z,0.00
2018-05-21T01:04:33.805Z,0.00
2018-05-21T01:05:33.788Z,0.00
2018-05-21T01:06:33.776Z,0.00
2018-05-21T01:07:33.758Z,0.00
2018-05-21T01:08:33.755Z,0.00
2018-05-21T01:09:33.742Z,0.00
2018-05-21T01:10:33.732Z,0.00
2018-05-21T01:11:33.717Z,0.00
2018-05-21T01:12:33.706Z,0.00
2018-05-21T01:13:33.688Z,0.00
2018-05-21T01:14:33.679Z,0.00
2018-05-21T01:15:33.667Z,0.00
2018-05-21T01:16:33.653Z,0.00
2018-05-21T01:17:33.644Z,0.00
2018-05-21T01:18:33.632Z,0.00
2018-05-21T01:19:33.619Z,0.00
2018-05-21T01:20:33.604Z,0.00
2018-05-21T01:21:33.592Z,0.00
2018-05-21T01:22:33.579Z,0.00
2018-05-21T01:23:33.569Z,0.00
2018-05-21T01:24:33.557Z,0.00
2018-05-21T01:25:33.545Z,0.00
2018-05-21T01:26:33.534Z,0.00
2018-05-21T01:27:33.514Z,0.00
2018-05-21T01:28:33.508Z,0.00
2018-05-21T01:29:33.498Z,0.00
2018-05-21T01:30:33.484Z,0.00
2018-05-21T01:31:33.474Z,0.00
2018-05-21T01:32:33.457Z,0.00
2018-05-21T01:33:33.448Z,0.00
2018-05-21T01:34:33.435Z,0.00
2018-05-21T01:35:33.425Z,0.00
2018-05-21T01:36:33.412Z,0.00
2018-05-21T01:37:33.400Z,0.00
2018-05-21T01:38:33.385Z,0.00
2018-05-21T01:39:33.373Z,0.00
2018-05-21T01:40:33.363Z,0.00
2018-05-21T01:41:33.345Z,0.00
2018-05-21T01:42:33.335Z,0.00
2018-05-21T01:43:33.329Z,0.00
2018-05-21T01:44:33.316Z,0.00
2018-05-21T01:45:33.300Z,0.00
2018-05-21T01:46:33.287Z,0.00
2018-05-21T01:47:33.275Z,0.00
2018-05-21T01:48:33.261Z,0.00
2018-05-21T01:49:33.253Z,0.00
2018-05-21T01:50:33.242Z,0.00
2018-05-21T01:51:33.228Z,0.00
2018-05-21T01:52:33.220Z,0.00
2018-05-21T01:53:33.202Z,0.00
2018-05-21T01:54:33.191Z,0.00
2018-05-21T01:55:33.177Z,0.00
2018-05-21T01:56:33.168Z,0.00
2018-05-21T01:57:33.156Z,0.00
2018-05-21T01:58:33.143Z,0.00
2018-05-21T01:59:33.130Z,0.00
2018-05-21T02:00:33.118Z,0.00
2018-05-21T02:01:33.108Z,0.00
2018-05-21T02:02:33.091Z,0.00
2018-05-21T02:03:33.086Z,0.00
2018-05-21T02:04:33.073Z,0.00
2018-05-21T02:05:33.056Z,0.00
2018-05-21T02:06:33.046Z,0.00
2018-05-21T02:07:33.029Z,0.00
2018-05-21T02:08:33.067Z,0.00
2018-05-21T02:09:33.012Z,0.00
2018-05-21T02:10:33.001Z,0.00
2018-05-21T02:11:32.983Z,0.00
2018-05-21T02:12:32.974Z,0.00
2018-05-21T02:13:32.955Z,0.00
2018-05-21T02:14:32.950Z,0.00
2018-05-21T02:15:32.939Z,0.00
2018-05-21T02:16:32.925Z,0.00
2018-05-21T02:17:32.913Z,0.00
2018-05-21T02:18:32.899Z,0.00
2018-05-21T02:19:32.887Z,0.00
2018-05-21T02:20:32.913Z,0.00
2018-05-21T02:21:32.864Z,0.00
2018-05-21T02:22:32.850Z,0.00
2018-05-21T02:23:32.835Z,0.00
2018-05-21T02:24:32.828Z,0.00
2018-05-21T02:25:32.811Z,0.00
2018-05-21T02:26:32.800Z,0.00
2018-05-21T02:27:32.791Z,0.00
2018-05-21T02:28:32.778Z,0.00
2018-05-21T02:29:32.772Z,0.00
2018-05-21T02:30:32.750Z,0.00
2018-05-21T02:31:32.747Z,0.00
2018-05-21T02:32:32.732Z,0.00
2018-05-21T02:33:32.712Z,0.00
2018-05-21T02:34:32.716Z,0.00
2018-05-21T02:35:32.691Z,0.00
2018-05-21T02:36:32.680Z,0.00
2018-05-21T02:37:32.666Z,0.00
2018-05-21T02:38:32.654Z,0.00
2018-05-21T02:39:32.646Z,0.00
2018-05-21T02:40:32.632Z,0.00
2018-05-21T02:41:32.623Z,0.00
2018-05-21T02:42:32.606Z,0.00
2018-05-21T02:43:32.594Z,0.00
2018-05-21T02:44:32.584Z,0.00
2018-05-21T02:45:32.569Z,0.00
2018-05-21T02:46:32.563Z,0.00
2018-05-21T02:47:32.550Z,0.00
2018-05-21T02:48:32.538Z,0.00
2018-05-21T02:49:32.527Z,0.00
2018-05-21T02:50:32.508Z,0.00
2018-05-21T02:51:32.496Z,0.00
2018-05-21T02:52:32.487Z,0.00
2018-05-21T02:53:32.476Z,0.00
2018-05-21T02:54:32.457Z,0.00
2018-05-21T02:55:32.449Z,0.00
2018-05-21T02:56:32.439Z,0.00
2018-05-21T02:57:32.425Z,0.00
2018-05-21T02:58:32.417Z,0.00
2018-05-21T02:59:32.400Z,0.00
2018-05-21T03:00:32.388Z,0.00
2018-05-21T03:01:32.370Z,0.00
2018-05-21T03:02:32.365Z,0.00
2018-05-21T03:03:32.351Z,0.00
2018-05-21T03:04:32.339Z,0.00
2018-05-21T03:05:32.325Z,0.00
2018-05-21T03:06:32.317Z,0.00
2018-05-21T03:07:32.305Z,0.00
2018-05-21T03:08:32.294Z,0.00
2018-05-21T03:09:32.281Z,0.00
2018-05-21T03:10:32.267Z,0.00
2018-05-21T03:11:32.252Z,0.00
2018-05-21T03:12:32.240Z,0.00
2018-05-21T03:13:32.271Z,0.00
2018-05-21T03:14:32.216Z,0.00
2018-05-21T03:15:32.205Z,0.00
2018-05-21T03:16:32.194Z,0.00
2018-05-21T03:17:32.183Z,0.00
2018-05-21T03:18:32.167Z,0.00
2018-05-21T03:19:32.153Z,0.00
2018-05-21T03:20:32.148Z,0.00
2018-05-21T03:21:32.131Z,0.00
2018-05-21T03:22:32.123Z,0.00
2018-05-21T03:23:32.113Z,0.00
2018-05-21T03:24:32.103Z,0.00
2018-05-21T03:25:32.081Z,0.00
2018-05-21T03:26:32.070Z,0.00
2018-05-21T03:27:32.059Z,0.00
2018-05-21T03:28:32.049Z,0.00
2018-05-21T03:29:32.037Z,0.00
2018-05-21T03:30:32.023Z,0.00
2018-05-21T03:31:32.007Z,0.00
2018-05-21T03:32:31.997Z,0.00
2018-05-21T03:33:31.989Z,0.00
2018-05-21T03:34:31.975Z,0.00
2018-05-21T03:35:31.962Z,0.00
2018-05-21T03:36:31.956Z,0.00
2018-05-21T03:37:31.938Z,0.00
2018-05-21T03:38:31.922Z,0.00
2018-05-21T03:39:31.913Z,0.00
2018-05-21T03:40:31.900Z,0.00
2018-05-21T03:41:31.890Z,0.00
2018-05-21T03:42:31.868Z,0.00
2018-05-21T03:43:31.861Z,0.00
2018-05-21T03:44:31.853Z,0.00
2018-05-21T03:45:31.868Z,0.00
2018-05-21T03:46:31.823Z,0.00
2018-05-21T03:47:31.813Z,0.00
2018-05-21T03:48:31.801Z,0.00
2018-05-21T03:49:31.791Z,0.00
2018-05-21T03:50:31.771Z,0.00
2018-05-21T03:51:31.762Z,0.00
2018-05-21T03:52:31.752Z,0.00
2018-05-21T03:53:31.744Z,0.00
2018-05-21T03:54:31.728Z,0.00
2018-05-21T03:55:31.712Z,0.00
2018-05-21T03:56:31.699Z,0.00
2018-05-21T03:57:31.686Z,0.00
2018-05-21T03:58:31.682Z,0.00
2018-05-21T03:59:31.665Z,0.00
2018-05-21T04:00:31.647Z,0.00
2018-05-21T04:01:31.643Z,0.00
2018-05-21T04:02:31.632Z,0.00
2018-05-21T04:03:31.616Z,0.00
2018-05-21T04:04:31.704Z,0.00
2018-05-21T04:05:31.592Z,0.00
2018-05-21T04:06:31.576Z,0.00
2018-05-21T04:07:31.564Z,0.00
2018-05-21T04:08:31.551Z,0.00
2018-05-21T04:09:31.541Z,0.00
2018-05-21T04:10:31.533Z,0.00
2018-05-21T04:11:31.517Z,0.00
2018-05-21T04:12:31.504Z,0.00
2018-05-21T04:13:31.493Z,0.00
2018-05-21T04:14:31.484Z,0.00
2018-05-21T04:15:31.469Z,0.00
2018-05-21T04:16:31.457Z,0.00
2018-05-21T04:17:31.449Z,0.00
2018-05-21T04:18:31.431Z,0.00
2018-05-21T04:19:31.421Z,0.00
2018-05-21T04:20:31.404Z,0.00
2018-05-21T04:21:31.395Z,0.00
2018-05-21T04:22:31.385Z,0.00
2018-05-21T04:23:31.375Z,0.00
2018-05-21T04:24:31.356Z,0.00
2018-05-21T04:25:31.406Z,0.00
2018-05-21T04:26:31.331Z,0.00
2018-05-21T04:27:31.322Z,0.00
2018-05-21T04:28:31.310Z,0.00
2018-05-21T04:29:31.296Z,0.00
2018-05-21T04:30:31.286Z,0.00
2018-05-21T04:31:31.273Z,0.00
2018-05-21T04:32:31.259Z,0.00
2018-05-21T04:33:31.247Z,0.00
2018-05-21T04:34:31.228Z,0.00
2018-05-21T04:35:31.227Z,0.00
2018-05-21T04:36:31.235Z,0.00
2018-05-21T04:37:31.194Z,0.00
2018-05-21T04:38:31.188Z,0.00
2018-05-21T04:39:31.171Z,0.00
2018-05-21T04:40:31.159Z,0.00
2018-05-21T04:41:31.146Z,0.00
2018-05-21T04:42:31.134Z,0.00
2018-05-21T04:43:31.128Z,0.00
2018-05-21T04:44:31.112Z,0.00
2018-05-21T04:45:31.098Z,0.00
2018-05-21T04:46:31.084Z,0.00
2018-05-21T04:47:31.082Z,0.00
2018-05-21T04:48:31.084Z,0.00
2018-05-21T04:49:31.051Z,0.00
2018-05-21T04:50:31.038Z,0.00
2018-05-21T04:51:31.023Z,0.00
2018-05-21T04:52:31.010Z,0.00
2018-05-21T04:53:31.007Z,0.00
2018-05-21T04:54:30.989Z,0.00
2018-05-21T04:55:30.974Z,0.00
2018-05-21T04:56:30.966Z,0.00
2018-05-21T04:57:30.953Z,0.00
2018-05-21T04:58:30.944Z,0.00
2018-05-21T04:59:30.930Z,0.00
2018-05-21T05:00:30.916Z,0.00
2018-05-21T05:01:30.907Z,0.00
2018-05-21T05:02:30.886Z,0.00
2018-05-21T05:03:30.880Z,5.63
2018-05-21T05:04:30.873Z,5.63
2018-05-21T05:05:30.852Z,5.63
2018-05-21T05:06:30.840Z,5.63
2018-05-21T05:07:30.831Z,5.63
2018-05-21T05:08:30.815Z,5.63
2018-05-21T05:09:30.803Z,5.63
2018-05-21T05:10:30.793Z,5.63
2018-05-21T05:11:30.783Z,5.63
2018-05-21T05:12:30.763Z,5.63
2018-05-21T05:13:30.754Z,5.63
2018-05-21T05:14:30.742Z,5.63
2018-05-21T05:15:30.730Z,5.63
2018-05-21T05:16:30.720Z,5.63
2018-05-21T05:17:30.709Z,5.63
2018-05-21T05:18:30.688Z,5.63
2018-05-21T05:19:30.683Z,5.63
2018-05-21T05:20:30.674Z,5.63
2018-05-21T05:21:30.657Z,5.63
2018-05-21T05:22:30.641Z,5.63
2018-05-21T05:23:30.633Z,5.63
2018-05-21T05:24:30.619Z,5.63
2018-05-21T05:25:30.610Z,5.63
2018-05-21T05:26:30.661Z,5.63
2018-05-21T05:27:30.582Z,5.63
2018-05-21T05:28:30.569Z,5.63
2018-05-21T05:29:30.559Z,5.63
2018-05-21T05:30:30.546Z,5.63
2018-05-21T05:31:30.533Z,5.63
2018-05-21T05:32:30.524Z,5.63
2018-05-21T05:33:30.507Z,5.63
2018-05-21T05:34:30.502Z,5.63
2018-05-21T05:35:30.481Z,5.63
2018-05-21T05:36:30.473Z,5.63
2018-05-21T05:37:30.457Z,5.63
2018-05-21T05:38:30.448Z,5.63
2018-05-21T05:39:30.437Z,5.63
2018-05-21T05:40:30.418Z,5.63
2018-05-21T05:41:30.410Z,5.63
2018-05-21T05:42:30.393Z,5.63
2018-05-21T05:43:30.382Z,5.63
2018-05-21T05:44:30.381Z,5.63
2018-05-21T05:45:30.363Z,5.63
2018-05-21T05:46:30.346Z,5.63
2018-05-21T05:47:30.334Z,5.63
2018-05-21T05:48:30.325Z,5.63
2018-05-21T05:49:30.310Z,5.63
2018-05-21T05:50:30.292Z,5.63
2018-05-21T05:51:30.286Z,5.63
2018-05-21T05:52:30.272Z,5.63
2018-05-21T05:53:30.263Z,5.63
2018-05-21T05:54:30.246Z,5.63
2018-05-21T05:55:30.245Z,5.63
2018-05-21T05:56:30.230Z,5.63
2018-05-21T05:57:30.212Z,5.63
2018-05-21T05:58:30.197Z,5.63
2018-05-21T05:59:30.187Z,5.63
2018-05-21T06:00:30.178Z,5.63
2018-05-21T06:01:30.160Z,11.25
2018-05-21T06:02:30.151Z,16.88
2018-05-21T06:03:30.140Z,28.13
2018-05-21T06:04:30.122Z,33.75
2018-05-21T06:05:30.113Z,39.38
2018-05-21T06:06:30.101Z,39.38
2018-05-21T06:07:30.090Z,39.38
2018-05-21T06:08:30.081Z,45.00
2018-05-21T06:09:30.074Z,45.00
2018-05-21T06:10:30.051Z,45.00
2018-05-21T06:11:30.043Z,45.00
2018-05-21T06:12:30.027Z,45.00
2018-05-21T06:13:30.019Z,45.00
2018-05-21T06:14:30.003Z,45.00
2018-05-21T06:15:30.000Z,45.00
2018-05-21T06:16:29.986Z,45.00
2018-05-21T06:17:29.968Z,45.00
2018-05-21T06:18:29.955Z,45.00
2018-05-21T06:19:29.945Z,50.63
2018-05-21T06:20:29.930Z,50.63
2018-05-21T06:21:29.921Z,50.63
2018-05-21T06:22:29.908Z,50.63
2018-05-21T06:23:29.899Z,50.63
2018-05-21T06:24:29.884Z,50.63
2018-05-21T06:25:29.875Z,50.63
2018-05-21T06:26:29.863Z,50.63
2018-05-21T06:27:29.853Z,50.63
2018-05-21T06:28:29.833Z,50.63
2018-05-21T06:29:29.825Z,50.63
2018-05-21T06:30:29.817Z,50.63
2018-05-21T06:31:29.806Z,50.63
2018-05-21T06:32:29.794Z,50.63
2018-05-21T06:33:29.782Z,50.63
2018-05-21T06:34:29.809Z,50.63
2018-05-21T06:35:29.757Z,50.63
2018-05-21T06:36:29.745Z,50.63
2018-05-21T06:37:29.735Z,50.63
2018-05-21T06:38:29.725Z,50.63
2018-05-21T06:39:29.712Z,50.63
2018-05-21T06:40:29.702Z,50.63
2018-05-21T06:41:29.690Z,50.63
2018-05-21T06:42:29.682Z,56.25
2018-05-21T06:43:29.662Z,56.25
2018-05-21T06:44:29.660Z,56.25
2018-05-21T06:45:29.706Z,56.25
2018-05-21T06:46:29.630Z,56.25
2018-05-21T06:47:29.625Z,56.25
2018-05-21T06:48:29.611Z,56.25
2018-05-21T06:49:29.597Z,56.25
2018-05-21T06:50:29.589Z,56.25
2018-05-21T06:51:29.573Z,56.25
2018-05-21T06:52:29.568Z,56.25
2018-05-21T06:53:29.556Z,56.25
2018-05-21T06:54:29.549Z,56.25
2018-05-21T06:55:29.535Z,61.88
2018-05-21T06:56:29.520Z,61.88
2018-05-21T06:57:29.514Z,61.88
2018-05-21T06:58:29.503Z,61.88
2018-05-21T06:59:29.488Z,61.88
2018-05-21T07:00:29.484Z,61.88
2018-05-21T07:01:29.470Z,61.88
2018-05-21T07:02:29.457Z,61.88
2018-05-21T07:03:29.446Z,61.88
2018-05-21T07:04:29.438Z,61.88
2018-05-21T07:05:29.427Z,61.88
2018-05-21T07:06:29.415Z,61.88
2018-05-21T07:07:29.412Z,61.88
2018-05-21T07:08:29.394Z,67.50
2018-05-21T07:09:29.390Z,67.50
2018-05-21T07:10:29.369Z,67.50
2018-05-21T07:11:29.365Z,67.50
2018-05-21T07:12:29.354Z,67.50
2018-05-21T07:13:29.338Z,67.50
2018-05-21T07:14:29.336Z,67.50
2018-05-21T07:15:29.318Z,67.50
2018-05-21T07:16:29.309Z,67.50
2018-05-21T07:17:29.304Z,67.50
2018-05-21T07:18:29.287Z,67.50
2018-05-21T07:19:29.284Z,67.50
2018-05-21T07:20:29.266Z,73.13
2018-05-21T07:21:29.265Z,73.13
2018-05-21T07:22:29.247Z,67.50
2018-05-21T07:23:29.238Z,73.13
2018-05-21T07:24:29.281Z,73.13
2018-05-21T07:25:29.216Z,73.13
2018-05-21T07:26:29.208Z,73.13
2018-05-21T07:27:29.193Z,73.13
2018-05-21T07:28:29.189Z,73.13
2018-05-21T07:29:29.183Z,73.13
2018-05-21T07:30:29.169Z,73.13
2018-05-21T07:31:29.215Z,73.13
2018-05-21T07:32:29.188Z,73.13
2018-05-21T07:33:29.140Z,78.75
2018-05-21T07:34:29.124Z,78.75
2018-05-21T07:35:29.118Z,78.75
2018-05-21T07:36:29.112Z,78.75
2018-05-21T07:37:29.100Z,78.75
2018-05-21T07:38:29.093Z,67.50
2018-05-21T07:39:29.088Z,78.75
2018-05-21T07:40:29.072Z,78.75
2018-05-21T07:41:29.060Z,78.75
2018-05-21T07:42:29.055Z,78.75
2018-05-21T07:43:29.047Z,84.38
2018-05-21T07:44:29.031Z,84.38
2018-05-21T07:45:29.037Z,84.38
2018-05-21T07:46:29.015Z,84.38
2018-05-21T07:47:29.009Z,84.38
2018-05-21T07:48:29.000Z,84.38
2018-05-21T07:49:28.990Z,84.38
2018-05-21T07:50:28.986Z,84.38
2018-05-21T07:51:29.005Z,84.38
2018-05-21T07:52:28.958Z,84.38
2018-05-21T07:53:28.948Z,84.38
2018-05-21T07:54:28.944Z,84.38
2018-05-21T07:55:28.931Z,84.38
2018-05-21T07:56:28.914Z,84.38
2018-05-21T07:57:28.912Z,84.38
2018-05-21T07:58:28.902Z,84.38
2018-05-21T07:59:28.896Z,84.38
2018-05-21T08:00:28.887Z,84.38
2018-05-21T08:01:28.875Z,84.38
2018-05-21T08:02:28.872Z,84.38
2018-05-21T08:03:28.857Z,90.00
2018-05-21T08:04:28.851Z,90.00
2018-05-21T08:05:28.837Z,84.38
2018-05-21T08:06:28.829Z,90.00
2018-05-21T08:07:28.823Z,90.00
2018-05-21T08:08:28.814Z,90.00
2018-05-21T08:09:28.797Z,90.00
2018-05-21T08:10:28.796Z,90.00
2018-05-21T08:11:28.782Z,90.00
2018-05-21T08:12:28.779Z,90.00
2018-05-21T08:13:28.766Z,90.00
2018-05-21T08:14:28.775Z,90.00
2018-05-21T08:15:28.748Z,90.00
2018-05-21T08:16:28.741Z,90.00
2018-05-21T08:17:28.733Z,90.00
2018-05-21T08:18:28.725Z,90.00
2018-05-21T08:19:28.716Z,90.00
2018-05-21T08:20:28.707Z,90.00
2018-05-21T08:21:28.699Z,90.00
2018-05-21T08:22:28.687Z,95.63
2018-05-21T08:23:28.681Z,95.63
2018-05-21T08:24:28.676Z,90.00
2018-05-21T08:25:28.660Z,90.00
2018-05-21T08:26:28.647Z,90.00
2018-05-21T08:27:28.649Z,95.63
2018-05-21T08:28:28.636Z,95.63
2018-05-21T08:29:28.626Z,95.63
2018-05-21T08:30:28.616Z,95.63
2018-05-21T08:31:28.611Z,95.63
2018-05-21T08:32:28.599Z,95.63
2018-05-21T08:33:28.596Z,95.63
2018-05-21T08:34:28.583Z,95.63
2018-05-21T08:35:28.575Z,101.25
2018-05-21T08:36:28.567Z,101.25
2018-05-21T08:37:28.564Z,95.63
2018-05-21T08:38:28.548Z,95.63
2018-05-21T08:39:28.540Z,95.63
2018-05-21T08:40:28.529Z,95.63
2018-05-21T08:41:28.531Z,95.63
2018-05-21T08:42:28.519Z,95.63
2018-05-21T08:43:28.503Z,95.63
2018-05-21T08:44:28.497Z,101.25
2018-05-21T08:45:28.487Z,101.25
2018-05-21T08:46:28.477Z,101.25
2018-05-21T08:47:28.472Z,101.25
2018-05-21T08:48:28.468Z,101.25
2018-05-21T08:49:28.454Z,101.25
2018-05-21T08:50:28.444Z,101.25
2018-05-21T08:51:28.436Z,101.25
2018-05-21T08:52:28.508Z,101.25
2018-05-21T08:53:28.422Z,101.25
2018-05-21T08:54:28.410Z,101.25
2018-05-21T08:55:28.409Z,101.25
2018-05-21T08:56:28.479Z,101.25
2018-05-21T08:57:28.387Z,101.25
2018-05-21T08:58:28.383Z,101.25
2018-05-21T08:59:28.367Z,101.25
2018-05-21T09:00:28.429Z,101.25
2018-05-21T09:01:28.353Z,101.25
2018-05-21T09:02:28.345Z,101.25
2018-05-21T09:03:28.338Z,101.25
2018-05-21T09:04:28.326Z,101.25
2018-05-21T09:05:28.318Z,101.25
2018-05-21T09:06:28.320Z,101.25
2018-05-21T09:07:28.304Z,101.25
2018-05-21T09:08:28.299Z,101.25
2018-05-21T09:09:28.290Z,101.25
2018-05-21T09:10:28.280Z,106.88
2018-05-21T09:11:28.271Z,106.88
2018-05-21T09:12:28.306Z,106.88
2018-05-21T09:13:28.251Z,106.88
2018-05-21T09:14:28.245Z,106.88
2018-05-21T09:15:28.242Z,106.88
2018-05-21T09:16:28.275Z,106.88
2018-05-21T09:17:28.227Z,106.88
2018-05-21T09:18:28.214Z,106.88
2018-05-21T09:19:28.211Z,106.88
2018-05-21T09:20:28.202Z,106.88
2018-05-21T09:21:28.193Z,101.25
2018-05-21T09:22:28.187Z,106.88
2018-05-21T09:23:28.175Z,106.88
2018-05-21T09:24:28.171Z,106.88
2018-05-21T09:25:28.163Z,106.88
2018-05-21T09:26:28.155Z,106.88
2018-05-21T09:27:28.146Z,106.88
2018-05-21T09:28:28.136Z,106.88
2018-05-21T09:29:28.135Z,106.88
2018-05-21T09:30:28.120Z,106.88
2018-05-21T09:31:28.183Z,106.88
2018-05-21T09:32:28.182Z,106.88
2018-05-21T09:33:28.098Z,106.88
2018-05-21T09:34:28.095Z,106.88
2018-05-21T09:35:28.082Z,106.88
2018-05-21T09:36:28.078Z,106.88
2018-05-21T09:37:28.069Z,106.88
2018-05-21T09:38:28.061Z,106.88
2018-05-21T09:39:28.054Z,106.88
2018-05-21T09:40:28.049Z,106.88
2018-05-21T09:41:28.037Z,106.88
2018-05-21T09:42:28.030Z,106.88
2018-05-21T09:43:28.024Z,106.88
2018-05-21T09:44:28.018Z,106.88
2018-05-21T09:45:28.007Z,106.88
2018-05-21T09:46:27.996Z,106.88
2018-05-21T09:47:27.993Z,106.88
2018-05-21T09:48:27.983Z,106.88
2018-05-21T09:49:27.978Z,112.50
2018-05-21T09:50:27.969Z,112.50
2018-05-21T09:51:27.968Z,112.50
2018-05-21T09:52:27.955Z,112.50
2018-05-21T09:53:27.952Z,112.50
2018-05-21T09:54:27.938Z,112.50
2018-05-21T09:55:27.936Z,112.50
2018-05-21T09:56:27.925Z,112.50
2018-05-21T09:57:27.926Z,112.50
2018-05-21T09:58:27.911Z,118.13
2018-05-21T09:59:27.904Z,118.13
2018-05-21T10:00:27.902Z,118.13
2018-05-21T10:01:27.887Z,118.13
2018-05-21T10:02:27.883Z,118.13
2018-05-21T10:03:27.877Z,118.13
2018-05-21T10:04:27.871Z,118.13
2018-05-21T10:05:27.863Z,118.13
2018-05-21T10:06:27.856Z,118.13
2018-05-21T10:07:27.838Z,118.13
2018-05-21T10:08:27.839Z,118.13
2018-05-21T10:09:27.834Z,112.50
2018-05-21T10:10:27.822Z,118.13
2018-05-21T10:11:27.817Z,118.13
2018-05-21T10:12:27.813Z,118.13
2018-05-21T10:13:27.810Z,118.13
2018-05-21T10:14:27.795Z,118.13
2018-05-21T10:15:27.790Z,118.13
2018-05-21T10:16:27.791Z,118.13
2018-05-21T10:17:27.778Z,118.13
2018-05-21T10:18:27.767Z,118.13
2018-05-21T10:19:27.812Z,118.13
2018-05-21T10:20:27.750Z,118.13
2018-05-21T10:21:27.756Z,118.13
2018-05-21T10:22:27.752Z,118.13
2018-05-21T10:23:27.735Z,118.13
2018-05-21T10:24:27.729Z,123.75
2018-05-21T10:25:27.723Z,123.75
2018-05-21T10:26:27.711Z,73.13
2018-05-21T10:27:27.707Z,45.00
2018-05-21T10:28:27.699Z,129.38
2018-05-21T10:29:27.694Z,129.38
2018-05-21T10:30:27.687Z,45.00
2018-05-21T10:31:27.679Z,129.38
2018-05-21T10:32:27.679Z,129.38
2018-05-21T10:33:27.670Z,129.38
2018-05-21T10:34:27.659Z,61.88
2018-05-21T10:35:27.654Z,39.38
2018-05-21T10:36:27.648Z,39.38
2018-05-21T10:37:27.640Z,129.38
2018-05-21T10:38:27.632Z,140.63
2018-05-21T10:39:27.634Z,140.63
2018-05-21T10:40:27.624Z,45.00
2018-05-21T10:41:27.611Z,45.00
2018-05-21T10:42:27.603Z,45.00
2018-05-21T10:43:27.595Z,118.13
2018-05-21T10:44:27.592Z,135.00
2018-05-21T10:45:27.585Z,61.88
2018-05-21T10:46:27.579Z,45.00
2018-05-21T10:47:27.586Z,39.38
2018-05-21T10:48:27.562Z,39.38
2018-05-21T10:49:27.558Z,39.38
2018-05-21T10:50:27.547Z,39.38
2018-05-21T10:51:27.562Z,39.38
2018-05-21T10:52:27.540Z,39.38
2018-05-21T10:53:27.529Z,39.38
2018-05-21T10:54:27.525Z,39.38
2018-05-21T10:55:27.518Z,39.38
2018-05-21T10:56:27.511Z,39.38
2018-05-21T10:57:27.510Z,39.38
2018-05-21T10:58:27.496Z,45.00
2018-05-21T10:59:27.494Z,50.63
2018-05-21T11:00:27.480Z,123.75
2018-05-21T11:01:27.480Z,78.75
2018-05-21T11:02:27.470Z,101.25
2018-05-21T11:03:27.468Z,151.88
2018-05-21T11:04:27.453Z,151.88
2018-05-21T11:05:27.449Z,56.25
2018-05-21T11:06:27.439Z,73.13
2018-05-21T11:07:27.439Z,135.00
2018-05-21T11:08:27.427Z,140.63
2018-05-21T11:09:27.417Z,146.25
2018-05-21T11:10:27.409Z,146.25
2018-05-21T11:11:27.406Z,146.25
2018-05-21T11:12:27.402Z,67.50
2018-05-21T11:13:27.400Z,146.25
2018-05-21T11:14:27.386Z,146.25
2018-05-21T11:15:27.377Z,146.25
2018-05-21T11:16:27.387Z,112.50
2018-05-21T11:17:27.370Z,135.00
2018-05-21T11:18:27.368Z,146.25
2018-05-21T11:19:27.352Z,151.88
2018-05-21T11:20:27.348Z,157.50
2018-05-21T11:21:27.337Z,140.63
2018-05-21T11:22:27.331Z,157.50
2018-05-21T11:23:27.326Z,151.88
2018-05-21T11:24:27.321Z,151.88
2018-05-21T11:25:27.320Z,151.88
2018-05-21T11:26:27.306Z,151.88
2018-05-21T11:27:27.301Z,157.50
2018-05-21T11:28:27.291Z,56.25
2018-05-21T11:29:27.291Z,78.75
2018-05-21T11:30:27.285Z,112.50
2018-05-21T11:31:27.279Z,95.63
2018-05-21T11:32:27.278Z,157.50
2018-05-21T11:33:27.268Z,151.88
2018-05-21T11:34:27.263Z,151.88
2018-05-21T11:35:27.252Z,151.88
2018-05-21T11:36:27.251Z,151.88
2018-05-21T11:37:27.246Z,151.88
2018-05-21T11:38:27.239Z,151.88
2018-05-21T11:39:27.233Z,151.88
2018-05-21T11:40:27.226Z,151.88
2018-05-21T11:41:27.222Z,151.88
2018-05-21T11:42:27.211Z,151.88
2018-05-21T11:43:27.205Z,151.88
2018-05-21T11:44:27.205Z,151.88
2018-05-21T11:45:27.195Z,151.88
2018-05-21T11:46:27.229Z,151.88
2018-05-21T11:47:27.186Z,151.88
2018-05-21T11:48:27.179Z,151.88
2018-05-21T11:49:27.171Z,151.88
2018-05-21T11:50:27.164Z,157.50
2018-05-21T11:51:27.164Z,151.88
2018-05-21T11:52:27.155Z,151.88
2018-05-21T11:53:27.152Z,151.88
2018-05-21T11:54:27.146Z,157.50
2018-05-21T11:55:27.143Z,157.50
2018-05-21T11:56:27.133Z,157.50
2018-05-21T11:57:27.125Z,157.50
2018-05-21T11:58:27.121Z,157.50
2018-05-21T11:59:27.120Z,163.13
2018-05-21T12:00:27.112Z,163.13
2018-05-21T12:01:27.112Z,163.13
2018-05-21T12:02:27.104Z,163.13
2018-05-21T12:03:27.096Z,168.75
2018-05-21T12:04:27.094Z,174.38
2018-05-21T12:05:27.084Z,50.63
2018-05-21T12:06:27.080Z,56.25
2018-05-21T12:07:27.077Z,56.25
2018-05-21T12:08:27.071Z,61.88
2018-05-21T12:09:27.065Z,61.88
2018-05-21T12:10:27.055Z,129.38
2018-05-21T12:11:27.058Z,106.88
2018-05-21T12:12:27.047Z,67.50
2018-05-21T12:13:27.127Z,61.88
2018-05-21T12:14:27.039Z,67.50
2018-05-21T12:15:27.033Z,67.50
2018-05-21T12:16:27.026Z,61.88
2018-05-21T12:17:27.022Z,67.50
2018-05-21T12:18:27.018Z,67.50
2018-05-21T12:19:27.020Z,73.13
2018-05-21T12:20:27.013Z,73.13
2018-05-21T12:21:27.008Z,73.13
2018-05-21T12:22:27.036Z,73.13
2018-05-21T12:23:26.988Z,90.00
2018-05-21T12:24:26.981Z,73.13
2018-05-21T12:25:26.979Z,73.13
2018-05-21T12:26:26.980Z,78.75
2018-05-21T12:27:26.969Z,118.13
2018-05-21T12:28:26.963Z,84.38
2018-05-21T12:29:26.959Z,112.50
2018-05-21T12:30:26.949Z,101.25
2018-05-21T12:31:26.947Z,78.75
2018-05-21T12:32:26.942Z,78.75
2018-05-21T12:33:26.938Z,78.75
2018-05-21T12:34:26.928Z,90.00
2018-05-21T12:35:26.922Z,78.75
2018-05-21T12:36:26.929Z,84.38
2018-05-21T12:37:26.912Z,151.88
2018-05-21T12:38:26.908Z,78.75
2018-05-21T12:39:26.899Z,78.75
2018-05-21T12:40:26.889Z,101.25
2018-05-21T12:41:26.891Z,196.88
2018-05-21T12:42:26.881Z,196.88
2018-05-21T12:43:26.875Z,191.25
2018-05-21T12:44:26.889Z,196.88
2018-05-21T12:45:26.860Z,151.88
2018-05-21T12:46:26.859Z,185.63
2018-05-21T12:47:26.851Z,196.88
2018-05-21T12:48:26.851Z,191.25
2018-05-21T12:49:26.843Z,163.13
2018-05-21T12:50:26.837Z,67.50
2018-05-21T12:51:26.914Z,174.38
2018-05-21T12:52:26.824Z,208.13
2018-05-21T12:53:26.826Z,202.50
2018-05-21T12:54:26.809Z,202.50
2018-05-21T12:55:26.806Z,118.13
2018-05-21T12:56:26.803Z,151.88
2018-05-21T12:57:26.799Z,84.38
2018-05-21T12:58:26.789Z,95.63