createdAt,value
2022-09-07T00:00:11.087Z,87.39
2022-09-07T00:02:39.944Z,86.97
2022-09-07T00:05:09.915Z,86.72
2022-09-07T00:07:38.696Z,86.82
2022-09-07T00:10:09.249Z,86.91
2022-09-07T00:12:41.256Z,86.98
2022-09-07T00:15:12.924Z,86.78
2022-09-07T00:17:42.257Z,87.45
2022-09-07T00:20:13.530Z,87.15
2022-09-07T00:22:42.402Z,87.83
2022-09-07T00:25:11.636Z,88.32
2022-09-07T00:27:42.523Z,87.43
2022-09-07T00:30:12.712Z,87.05
2022-09-07T00:32:41.806Z,87.33
2022-09-07T00:35:12.781Z,87.20
2022-09-07T00:37:41.752Z,87.51
2022-09-07T00:40:11.385Z,87.85
2022-09-07T00:42:41.748Z,87.35
2022-09-07T00:45:17.379Z,87.51
2022-09-07T00:47:56.858Z,88.25
2022-09-07T00:50:33.238Z,87.45
2022-09-07T00:53:07.589Z,87.54
2022-09-07T00:55:39.219Z,88.30
2022-09-07T00:58:10.609Z,88.03
2022-09-07T01:00:43.171Z,87.66
2022-09-07T01:03:13.258Z,87.43
2022-09-07T01:05:49.650Z,87.56
2022-09-07T01:08:18.897Z,87.89
2022-09-07T01:10:48.045Z,87.40
2022-09-07T01:13:18.199Z,88.03
2022-09-07T01:16:01.011Z,87.29
2022-09-07T01:18:43.699Z,87.27
2022-09-07T01:21:26.247Z,87.03
2022-09-07T01:24:40.929Z,87.25
2022-09-07T01:27:53.396Z,86.90
2022-09-07T01:30:25.682Z,87.04
2022-09-07T01:33:25.839Z,86.92
2022-09-07T01:36:11.700Z,87.23
2022-09-07T01:38:46.809Z,87.57
2022-09-07T01:41:25.216Z,87.57
2022-09-07T01:44:01.332Z,87.72
2022-09-07T01:46:37.624Z,87.34
2022-09-07T01:49:15.021Z,87.51
2022-09-07T01:51:52.148Z,87.40
2022-09-07T01:54:31.121Z,87.46
2022-09-07T01:57:13.845Z,87.69
2022-09-07T01:59:49.016Z,87.54
2022-09-07T02:02:29.828Z,86.95
2022-09-07T02:05:08.994Z,86.45
2022-09-07T02:07:46.505Z,86.49
2022-09-07T02:10:23.252Z,86.31
2022-09-07T02:12:59.346Z,86.01
2022-09-07T02:15:38.622Z,85.89
2022-09-07T02:18:11.470Z,85.94
2022-09-07T02:20:45.101Z,85.81
2022-09-07T02:23:20.729Z,85.72
2022-09-07T02:25:57.215Z,85.76
2022-09-07T02:28:31.491Z,86.27
2022-09-07T02:31:00.887Z,86.44
2022-09-07T02:33:31.956Z,86.30
2022-09-07T02:36:02.505Z,86.22
2022-09-07T02:38:32.301Z,86.35
2022-09-07T02:41:03.156Z,86.15
2022-09-07T02:43:34.172Z,86.54
2022-09-07T02:46:26.132Z,86.58
2022-09-07T02:49:11.791Z,86.66
2022-09-07T02:51:54.160Z,86.19
2022-09-07T02:54:40.593Z,86.60
2022-09-07T02:57:23.260Z,86.74
2022-09-07T03:00:07.143Z,87.40
2022-09-07T03:02:51.920Z,87.42
2022-09-07T03:05:28.229Z,87.29
2022-09-07T03:08:05.539Z,87.22
2022-09-07T03:10:35.693Z,87.47
2022-09-07T03:13:05.020Z,87.60
2022-09-07T03:15:33.853Z,87.82
2022-09-07T03:18:02.693Z,87.94
2022-09-07T03:20:32.856Z,87.86
2022-09-07T03:23:01.695Z,87.98
2022-09-07T03:25:30.482Z,87.82
2022-09-07T03:27:59.374Z,87.57
2022-09-07T03:30:28.106Z,87.29
2022-09-07T03:32:57.006Z,87.22
2022-09-07T03:35:25.727Z,87.35
2022-09-07T03:37:55.873Z,87.35
2022-09-07T03:40:25.563Z,87.25
2022-09-07T03:42:54.929Z,87.18
2022-09-07T03:45:23.757Z,87.10
2022-09-07T03:47:52.563Z,86.52
2022-09-07T03:50:21.466Z,86.89
2022-09-07T03:52:50.173Z,86.94
2022-09-07T03:55:21.857Z,86.81
2022-09-07T03:57:50.739Z,86.63
2022-09-07T04:00:19.623Z,86.87
2022-09-07T04:02:48.853Z,86.25
2022-09-07T04:05:18.082Z,86.25
2022-09-07T04:07:49.419Z,85.79
2022-09-07T04:10:19.711Z,85.49
2022-09-07T04:12:48.529Z,85.05
2022-09-07T04:15:17.389Z,84.66
2022-09-07T04:17:46.156Z,84.62
2022-09-07T04:20:15.144Z,84.66
2022-09-07T04:22:44.389Z,84.20
2022-09-07T04:25:13.185Z,84.44
2022-09-07T04:27:43.444Z,84.84
2022-09-07T04:30:14.698Z,84.16
2022-09-07T04:32:43.638Z,83.45
2022-09-07T04:35:12.942Z,83.68
2022-09-07T04:37:42.091Z,83.03
2022-09-07T04:40:11.982Z,83.06
2022-09-07T04:42:42.457Z,82.99
2022-09-07T04:45:12.390Z,82.62
2022-09-07T04:47:41.137Z,82.26
2022-09-07T04:50:11.286Z,82.00
2022-09-07T04:52:40.158Z,81.89
2022-09-07T04:55:09.955Z,82.01
2022-09-07T04:57:39.942Z,81.93
2022-09-07T05:00:12.765Z,82.14
2022-09-07T05:02:41.665Z,81.78
2022-09-07T05:05:11.237Z,82.16
2022-09-07T05:07:40.159Z,81.55
2022-09-07T05:10:09.860Z,81.72
2022-09-07T05:12:40.495Z,81.53
2022-09-07T05:15:12.402Z,80.70
2022-09-07T05:17:43.689Z,80.97
2022-09-07T05:20:16.291Z,81.38
2022-09-07T05:22:50.344Z,81.42
2022-09-07T05:25:19.383Z,80.41
2022-09-07T05:27:52.629Z,80.23
2022-09-07T05:33:12.654Z,79.87
2022-09-07T05:35:41.394Z,79.98
2022-09-07T05:38:10.089Z,79.91
2022-09-07T05:40:40.849Z,79.28
2022-09-07T05:43:10.482Z,79.67
2022-09-07T05:45:40.752Z,79.32
2022-09-07T05:48:09.528Z,79.19
2022-09-07T05:50:38.322Z,79.32
2022-09-07T05:53:07.276Z,79.14
2022-09-07T05:55:36.073Z,79.18
2022-09-07T05:58:04.838Z,78.80
2022-09-07T06:00:34.026Z,78.63
2022-09-07T06:03:04.459Z,78.92
2022-09-07T06:05:33.323Z,79.33
2022-09-07T06:08:02.020Z,79.16
2022-09-07T06:13:11.211Z,77.73
2022-09-07T06:15:40.146Z,78.37
2022-09-07T06:18:10.308Z,78.25
2022-09-07T06:20:39.136Z,78.59
2022-09-07T06:23:09.699Z,78.94
2022-09-07T06:25:38.521Z,79.12
2022-09-07T06:28:07.291Z,78.81
2022-09-07T06:30:37.479Z,78.19
2022-09-07T06:33:06.467Z,78.91
2022-09-07T06:35:36.687Z,79.07
2022-09-07T06:38:05.414Z,79.25
2022-09-07T06:40:35.809Z,78.88
2022-09-07T06:43:04.732Z,79.09
2022-09-07T06:45:33.731Z,79.13
2022-09-07T06:48:02.621Z,78.67
2022-09-07T06:50:31.435Z,77.81
2022-09-07T06:55:51.224Z,77.52
2022-09-07T06:58:20.433Z,77.03
2022-09-07T07:00:49.458Z,76.82
2022-09-07T07:03:18.594Z,76.28
2022-09-07T07:05:53.891Z,76.43
2022-09-07T07:08:27.816Z,76.15
2022-09-07T07:11:03.480Z,75.58
2022-09-07T07:13:32.749Z,75.31
2022-09-07T07:16:06.095Z,75.30
2022-09-07T07:18:36.237Z,74.42
2022-09-07T07:21:07.858Z,74.63
2022-09-07T07:23:38.722Z,72.35
2022-09-07T07:26:11.722Z,72.66
2022-09-07T07:31:32.710Z,73.49
2022-09-07T07:34:02.318Z,73.85
2022-09-07T07:36:31.620Z,74.31
2022-09-07T07:39:04.516Z,73.64
2022-09-07T07:42:03.238Z,72.02
2022-09-07T07:44:35.104Z,71.00
2022-09-07T07:47:04.811Z,71.34
2022-09-07T07:49:36.191Z,70.75
2022-09-07T07:54:58.782Z,71.53
2022-09-07T07:57:32.102Z,70.63
2022-09-07T08:00:03.896Z,70.21
2022-09-07T08:02:42.521Z,68.96
2022-09-07T08:05:14.047Z,69.70
2022-09-07T08:07:43.079Z,68.33
2022-09-07T08:10:14.337Z,69.85
2022-09-07T08:12:49.547Z,69.89
2022-09-07T08:15:21.382Z,68.96
2022-09-07T08:17:56.520Z,69.36
2022-09-07T08:20:29.324Z,69.33
2022-09-07T08:23:00.596Z,69.36
2022-09-07T08:29:56.841Z,68.46
2022-09-07T08:32:30.513Z,67.45
2022-09-07T08:34:59.457Z,67.25
2022-09-07T08:37:29.422Z,67.01
2022-09-07T08:39:58.275Z,66.36
2022-09-07T08:42:47.381Z,66.60
2022-09-07T08:45:26.387Z,67.23
2022-09-07T08:47:55.183Z,66.52
2022-09-07T08:50:29.901Z,65.69
2022-09-07T08:53:04.222Z,65.89
2022-09-07T08:55:41.146Z,65.75
2022-09-07T08:58:38.525Z,65.62
2022-09-07T09:04:19.823Z,65.91
2022-09-07T09:07:16.617Z,64.67
2022-09-07T09:10:12.868Z,64.67
2022-09-07T09:13:11.390Z,62.92
2022-09-07T09:15:54.521Z,63.65
2022-09-07T09:18:43.082Z,63.23
2022-09-07T09:21:16.912Z,63.62
2022-09-07T09:23:49.634Z,62.75
2022-09-07T09:26:24.996Z,63.62
2022-09-07T09:28:55.183Z,64.13
2022-09-07T09:31:29.291Z,64.17
2022-09-07T09:34:13.349Z,63.34
2022-09-07T09:36:46.673Z,63.53
2022-09-07T09:39:31.673Z,63.28
2022-09-07T09:42:16.523Z,63.50
2022-09-07T09:44:47.071Z,63.06
2022-09-07T09:47:32.705Z,64.04
2022-09-07T09:50:08.129Z,64.98
2022-09-07T09:52:47.952Z,65.24
2022-09-07T09:55:34.855Z,65.92
2022-09-07T10:06:24.264Z,66.31
2022-09-07T10:08:58.546Z,63.57
2022-09-07T10:12:11.865Z,63.34
2022-09-07T10:14:48.099Z,63.42
2022-09-07T10:17:30.177Z,64.40
2022-09-07T10:20:31.942Z,63.77
2022-09-07T10:23:03.452Z,63.75
2022-09-07T10:25:36.487Z,64.37
2022-09-07T10:28:18.512Z,66.92
2022-09-07T10:31:13.944Z,70.17
2022-09-07T10:36:55.015Z,72.82
2022-09-07T10:39:31.722Z,73.28
2022-09-07T10:42:24.441Z,72.55
2022-09-07T10:45:10.587Z,72.30
2022-09-07T10:47:57.973Z,73.01
2022-09-07T10:50:32.933Z,72.52
2022-09-07T10:53:42.315Z,71.74
2022-09-07T10:56:19.031Z,71.19
2022-09-07T10:59:07.908Z,71.35
2022-09-07T11:01:53.390Z,71.05
2022-09-07T11:05:02.555Z,69.66
2022-09-07T11:08:00.147Z,67.50
2022-09-07T11:10:42.525Z,68.92
2022-09-07T11:13:22.313Z,67.58
2022-09-07T11:15:58.144Z,68.29
2022-09-07T11:18:33.941Z,69.38
2022-09-07T11:21:07.491Z,70.97
2022-09-07T11:23:44.259Z,71.65
2022-09-07T11:26:23.537Z,73.50
2022-09-07T11:31:54.971Z,74.22
2022-09-07T11:34:33.333Z,72.77
2022-09-07T11:37:15.621Z,73.30
2022-09-07T11:39:51.665Z,72.59
2022-09-07T11:42:44.126Z,71.55
2022-09-07T11:45:21.791Z,70.75
2022-09-07T11:48:00.628Z,71.01
2022-09-07T11:50:35.709Z,70.77
2022-09-07T11:53:09.301Z,71.40
2022-09-07T11:55:45.920Z,71.11
2022-09-07T11:58:48.342Z,70.79
2022-09-07T12:01:33.475Z,71.99
2022-09-07T12:04:36.641Z,72.47
2022-09-07T12:07:39.718Z,73.56
2022-09-07T12:10:51.181Z,74.21
2022-09-07T12:13:53.297Z,75.23
2022-09-07T12:16:40.630Z,76.18
2022-09-07T12:19:21.520Z,76.69
2022-09-07T12:21:57.869Z,75.89
2022-09-07T12:24:44.620Z,75.83
2022-09-07T12:27:42.941Z,76.84
2022-09-07T12:30:59.747Z,77.45
2022-09-07T12:33:35.776Z,77.42
2022-09-07T12:36:44.393Z,78.19
2022-09-07T12:39:27.339Z,77.17
2022-09-07T12:42:32.553Z,77.92
2022-09-07T12:45:52.310Z,78.54
2022-09-07T12:48:43.662Z,77.73
2022-09-07T12:54:27.596Z,77.63
2022-09-07T12:57:30.628Z,76.10
2022-09-07T13:00:17.585Z,74.21
2022-09-07T13:03:56.892Z,74.05
2022-09-07T13:07:02.320Z,74.66
2022-09-07T13:09:35.452Z,74.62
2022-09-07T13:15:38.118Z,74.49
2022-09-07T13:18:12.213Z,75.12
2022-09-07T13:20:41.803Z,75.01
2022-09-07T13:23:31.355Z,73.98
2022-09-07T13:26:01.601Z,75.28
2022-09-07T13:28:54.840Z,75.09
2022-09-07T13:31:50.070Z,74.53
2022-09-07T13:34:49.598Z,73.36
2022-09-07T13:37:23.842Z,78.96
2022-09-07T13:39:58.052Z,80.19
2022-09-07T13:42:31.623Z,81.75
2022-09-07T13:45:03.645Z,82.83
2022-09-07T13:47:54.681Z,82.78
2022-09-07T13:50:38.117Z,81.65
2022-09-07T13:53:46.857Z,81.64
2022-09-07T13:56:30.482Z,81.08
2022-09-07T13:58:59.554Z,80.51
2022-09-07T14:01:30.734Z,79.64
2022-09-07T14:04:07.512Z,80.06
2022-09-07T14:06:39.141Z,79.96
2022-09-07T14:09:16.177Z,79.77
2022-09-07T14:11:49.334Z,79.53
2022-09-07T14:14:22.378Z,79.40
2022-09-07T14:17:02.929Z,79.09
2022-09-07T14:19:39.993Z,78.83
2022-09-07T14:22:14.255Z,79.61
2022-09-07T14:24:49.456Z,79.59
2022-09-07T14:27:25.763Z,79.11
2022-09-07T14:29:54.878Z,79.08
2022-09-07T14:32:27.171Z,79.32
2022-09-07T14:34:56.103Z,78.68
2022-09-07T14:37:25.708Z,78.86
2022-09-07T14:39:56.159Z,79.01
2022-09-07T14:42:26.413Z,77.79
2022-09-07T14:45:21.721Z,77.19
2022-09-07T14:47:53.536Z,76.83
2022-09-07T14:50:25.860Z,75.99
2022-09-07T14:55:47.885Z,74.23
2022-09-07T14:58:25.996Z,72.68
2022-09-07T15:04:02.006Z,70.54
2022-09-07T15:09:36.645Z,70.54
2022-09-07T15:12:19.176Z,70.25
2022-09-07T15:14:49.515Z,68.48
2022-09-07T15:17:47.505Z,67.81
2022-09-07T15:20:38.300Z,67.32
2022-09-07T15:23:11.920Z,67.19
2022-09-07T15:25:46.506Z,67.37
2022-09-07T15:34:16.038Z,67.70
2022-09-07T15:36:49.186Z,66.78
2022-09-07T15:39:20.493Z,67.75
2022-09-07T15:41:52.362Z,67.66
2022-09-07T15:44:25.252Z,67.80
2022-09-07T15:49:53.795Z,67.23
2022-09-07T15:52:22.883Z,66.65
2022-09-07T15:54:54.040Z,66.68
2022-09-07T16:00:14.156Z,65.64
2022-09-07T16:05:35.909Z,65.04
2022-09-07T16:11:24.862Z,65.45
2022-09-07T16:14:01.356Z,66.48
2022-09-07T16:19:35.101Z,68.09
2022-09-07T16:22:06.401Z,69.12
2022-09-07T16:24:38.094Z,69.31
2022-09-07T16:27:16.224Z,69.87
2022-09-07T16:29:48.568Z,70.41
2022-09-07T16:35:25.423Z,71.19
2022-09-07T16:40:43.703Z,71.78
2022-09-07T16:43:12.742Z,72.35
2022-09-07T16:48:34.196Z,72.92
2022-09-07T16:51:09.991Z,73.35
2022-09-07T16:53:39.854Z,73.58
2022-09-07T16:56:12.524Z,73.75
2022-09-07T16:58:44.892Z,74.05
2022-09-07T17:01:19.066Z,74.38
2022-09-07T17:03:50.771Z,74.46
2022-09-07T17:06:24.872Z,74.96
2022-09-07T17:09:26.310Z,75.18
2022-09-07T17:11:56.439Z,75.51
2022-09-07T17:14:40.832Z,75.28
2022-09-07T17:17:25.950Z,75.32
2022-09-07T17:20:14.922Z,74.82
2022-09-07T17:23:25.746Z,74.38
2022-09-07T17:26:10.234Z,74.40
2022-09-07T17:28:41.540Z,74.79
2022-09-07T17:34:16.372Z,75.74
2022-09-07T17:36:53.515Z,76.21
2022-09-07T17:39:44.549Z,76.42
2022-09-07T17:45:21.923Z,76.30
2022-09-07T17:47:51.209Z,76.62
2022-09-07T17:50:25.995Z,76.77
2022-09-07T17:52:55.826Z,76.69
2022-09-07T17:55:27.643Z,76.99
2022-09-07T17:58:04.551Z,76.91
2022-09-07T18:00:40.627Z,77.19
2022-09-07T18:03:17.306Z,77.36
2022-09-07T18:05:54.607Z,77.62
2022-09-07T18:08:26.713Z,77.15
2022-09-07T18:13:58.795Z,77.47
2022-09-07T18:16:31.871Z,77.78
2022-09-07T18:19:05.930Z,77.89
2022-09-07T18:21:38.488Z,77.82
2022-09-07T18:24:16.989Z,77.78
2022-09-07T18:26:51.606Z,77.76
2022-09-07T18:29:29.430Z,77.96
2022-09-07T18:32:02.817Z,78.01
2022-09-07T18:34:32.851Z,78.33
2022-09-07T18:37:02.641Z,78.44
2022-09-07T18:39:36.858Z,77.81
2022-09-07T18:42:08.429Z,77.88
2022-09-07T18:47:31.721Z,78.03
2022-09-07T18:50:01.091Z,78.19
2022-09-07T18:52:52.128Z,78.25
2022-09-07T18:55:22.116Z,78.31
2022-09-07T18:57:55.721Z,78.50
2022-09-07T19:00:25.130Z,78.45
2022-09-07T19:02:54.644Z,78.55
2022-09-07T19:08:16.589Z,79.99
2022-09-07T19:10:47.258Z,80.16
2022-09-07T19:13:17.957Z,80.68
2022-09-07T19:15:47.178Z,80.72
2022-09-07T19:18:16.538Z,81.06
2022-09-07T19:20:45.819Z,80.66
2022-09-07T19:23:15.351Z,80.79
2022-09-07T19:25:44.530Z,80.80
2022-09-07T19:28:14.555Z,80.85
2022-09-07T19:30:45.281Z,80.72
2022-09-07T19:33:14.718Z,81.03
2022-09-07T19:35:44.353Z,81.29
2022-09-07T19:38:14.008Z,81.50
2022-09-07T19:40:43.051Z,81.85
2022-09-07T19:43:12.027Z,82.27
2022-09-07T19:45:41.848Z,82.40
2022-09-07T19:48:12.120Z,82.36
2022-09-07T19:50:41.937Z,82.27
2022-09-07T19:53:10.888Z,82.58
2022-09-07T19:55:39.803Z,82.50
2022-09-07T19:58:09.970Z,82.21
2022-09-07T20:00:40.474Z,81.79
2022-09-07T20:03:11.443Z,81.34
2022-09-07T20:05:41.096Z,81.91
2022-09-07T20:08:10.407Z,81.86
2022-09-07T20:10:39.064Z,81.73
2022-09-07T20:13:07.955Z,81.85
2022-09-07T20:15:42.552Z,81.49
2022-09-07T20:18:12.698Z,81.89
2022-09-07T20:20:41.415Z,82.18
2022-09-07T20:23:10.324Z,82.10
2022-09-07T20:25:39.031Z,82.32
2022-09-07T20:28:07.662Z,82.66
2022-09-07T20:30:36.399Z,82.66
2022-09-07T20:33:05.425Z,82.78
2022-09-07T20:35:35.880Z,82.62
2022-09-07T20:38:04.667Z,82.58
2022-09-07T20:40:33.628Z,82.60
2022-09-07T20:43:02.621Z,82.22
2022-09-07T20:45:36.322Z,82.36
2022-09-07T20:48:05.490Z,82.30
2022-09-07T20:50:35.684Z,82.32
2022-09-07T20:53:04.593Z,83.00
2022-09-07T20:55:33.292Z,82.74
2022-09-07T20:58:01.928Z,82.56
2022-09-07T21:00:31.543Z,82.51
2022-09-07T21:03:00.380Z,82.50
2022-09-07T21:05:29.094Z,82.80
2022-09-07T21:07:59.150Z,82.69
2022-09-07T21:10:27.868Z,82.86
2022-09-07T21:12:56.748Z,83.60
2022-09-07T21:15:25.418Z,83.55
2022-09-07T21:17:54.045Z,83.55
2022-09-07T21:20:22.728Z,82.95
2022-09-07T21:22:51.402Z,82.94
2022-09-07T21:25:21.410Z,83.47
2022-09-07T21:27:50.033Z,83.73
2022-09-07T21:30:19.338Z,83.74
2022-09-07T21:32:52.386Z,83.90
2022-09-07T21:35:22.795Z,83.79
2022-09-07T21:37:51.467Z,84.18
2022-09-07T21:40:24.659Z,84.15
2022-09-07T21:42:54.266Z,84.34
2022-09-07T21:45:22.966Z,84.36
2022-09-07T21:47:51.541Z,84.37
2022-09-07T21:50:20.194Z,84.34
2022-09-07T21:52:48.851Z,84.61
2022-09-07T21:55:19.118Z,84.49
2022-09-07T21:57:50.057Z,84.42
2022-09-07T22:00:23.746Z,84.65
2022-09-07T22:02:53.072Z,84.80
2022-09-07T22:05:32.941Z,84.54
2022-09-07T22:08:04.783Z,84.69
2022-09-07T22:10:34.350Z,84.78
2022-09-07T22:13:05.158Z,85.09
2022-09-07T22:15:37.749Z,84.97
2022-09-07T22:18:16.557Z,85.03
2022-09-07T22:20:45.742Z,85.05
2022-09-07T22:23:14.805Z,85.09
2022-09-07T22:25:53.144Z,85.03
2022-09-07T22:28:23.772Z,85.03
2022-09-07T22:30:54.930Z,85.12
2022-09-07T22:33:23.974Z,84.86
2022-09-07T22:35:55.796Z,84.82
2022-09-07T22:38:24.978Z,84.66
2022-09-07T22:40:54.674Z,84.70
2022-09-07T22:43:25.723Z,84.88
2022-09-07T22:45:55.302Z,85.41
2022-09-07T22:48:26.763Z,85.49
2022-09-07T22:50:57.835Z,85.33
2022-09-07T22:53:27.841Z,85.19
2022-09-07T22:55:57.859Z,84.93
2022-09-07T22:58:31.484Z,84.75
2022-09-07T23:01:07.566Z,84.73
2022-09-07T23:03:42.712Z,84.71
2022-09-07T23:06:23.274Z,84.49
2022-09-07T23:09:04.454Z,84.28
2022-09-07T23:11:35.368Z,84.05
2022-09-07T23:14:13.159Z,83.92
2022-09-07T23:16:42.874Z,83.77
2022-09-07T23:19:13.906Z,83.88
2022-09-07T23:21:46.889Z,83.68
2022-09-07T23:24:18.986Z,83.68
2022-09-07T23:26:50.069Z,83.77
2022-09-07T23:29:21.355Z,83.84
2022-09-07T23:31:51.125Z,84.58
2022-09-07T23:34:20.857Z,84.53
2022-09-07T23:36:49.547Z,84.45
2022-09-07T23:39:19.136Z,84.42
2022-09-07T23:41:48.827Z,84.68
2022-09-07T23:44:19.939Z,84.46
2022-09-07T23:46:49.787Z,84.56
2022-09-07T23:49:19.205Z,84.56
2022-09-07T23:51:48.992Z,84.55
2022-09-07T23:54:18.922Z,84.58
2022-09-07T23:56:51.006Z,84.67
2022-09-07T23:59:22.134Z,84.86
