createdAt,value
2022-09-23T00:01:26.831Z,100592.41
2022-09-23T00:03:53.684Z,100632.22
2022-09-23T00:06:23.100Z,100708.88
2022-09-23T00:08:52.672Z,100709.69
2022-09-23T00:11:24.242Z,100722.44
2022-09-23T00:13:53.703Z,100637.47
2022-09-23T00:16:22.030Z,100713.69
2022-09-23T00:18:51.192Z,100646.25
2022-09-23T00:21:19.352Z,100608.44
2022-09-23T00:23:48.696Z,100636.66
2022-09-23T00:26:19.099Z,100586.03
2022-09-23T00:28:48.618Z,100712.50
2022-09-23T00:31:29.370Z,100702.00
2022-09-23T00:33:59.929Z,100702.78
2022-09-23T00:36:29.894Z,100702.69
2022-09-23T00:38:59.284Z,100700.34
2022-09-23T00:41:26.778Z,100648.28
2022-09-23T00:43:57.518Z,100691.94
2022-09-23T00:46:31.267Z,100664.59
2022-09-23T00:49:23.781Z,100589.81
2022-09-23T00:51:54.522Z,100616.44
2022-09-23T00:54:22.277Z,100616.44
2022-09-23T00:56:54.866Z,100672.63
2022-09-23T00:59:24.486Z,100613.69
2022-09-23T01:01:58.226Z,100585.34
2022-09-23T01:04:29.572Z,100629.44
2022-09-23T01:06:59.049Z,100688.00
2022-09-23T01:09:30.557Z,100666.75
2022-09-23T01:12:14.744Z,100585.22
2022-09-23T01:15:00.474Z,100693.69
2022-09-23T01:17:30.162Z,100641.59
2022-09-23T01:20:06.304Z,100669.31
2022-09-23T01:22:51.211Z,100694.16
2022-09-23T01:25:42.200Z,100694.88
2022-09-23T01:28:42.453Z,100691.09
2022-09-23T01:31:35.874Z,100622.50
2022-09-23T01:34:35.636Z,100663.69
2022-09-23T01:37:16.021Z,100678.28
2022-09-23T01:40:10.250Z,100693.66
2022-09-23T01:43:16.078Z,100656.25
2022-09-23T01:45:46.204Z,100654.66
2022-09-23T01:48:36.361Z,100687.22
2022-09-23T01:51:14.239Z,100687.81
2022-09-23T01:53:55.955Z,100683.34
2022-09-23T01:56:27.145Z,100599.34
2022-09-23T01:59:14.651Z,100681.06
2022-09-23T02:01:50.883Z,100654.72
2022-09-23T02:04:25.426Z,100651.38
2022-09-23T02:07:05.090Z,100624.06
2022-09-23T02:10:00.720Z,100655.16
2022-09-23T02:12:29.976Z,100679.09
2022-09-23T02:15:02.901Z,100676.66
2022-09-23T02:17:36.965Z,100559.66
2022-09-23T02:20:06.077Z,100606.94
2022-09-23T02:23:06.182Z,100675.94
2022-09-23T02:25:45.992Z,100561.81
2022-09-23T02:28:19.261Z,100678.16
2022-09-23T02:30:56.192Z,100655.81
2022-09-23T02:33:35.317Z,100507.56
2022-09-23T02:36:12.820Z,100586.97
2022-09-23T02:38:51.161Z,100491.06
2022-09-23T02:41:32.655Z,100580.38
2022-09-23T02:44:06.250Z,100554.34
2022-09-23T02:46:33.788Z,100519.06
2022-09-23T02:49:04.708Z,100677.72
2022-09-23T02:51:35.032Z,100684.91
2022-09-23T02:54:03.571Z,100577.38
2022-09-23T02:56:30.258Z,100682.03
2022-09-23T02:58:57.009Z,100619.00
2022-09-23T03:01:47.682Z,100681.84
2022-09-23T03:04:31.651Z,100681.91
2022-09-23T03:07:06.353Z,100680.06
2022-09-23T03:09:40.836Z,100680.06
2022-09-23T03:12:36.146Z,100676.59
2022-09-23T03:15:14.324Z,100678.16
2022-09-23T03:18:03.664Z,100636.22
2022-09-23T03:20:49.531Z,100670.63
2022-09-23T03:23:19.859Z,100610.06
2022-09-23T03:25:49.975Z,100685.47
2022-09-23T03:28:20.324Z,100314.19
2022-09-23T03:30:47.144Z,100589.28
2022-09-23T03:33:16.699Z,100607.78
2022-09-23T03:36:09.441Z,100608.34
2022-09-23T03:38:39.113Z,100686.41
2022-09-23T03:41:05.850Z,100634.22
2022-09-23T03:43:38.724Z,100661.13
2022-09-23T03:46:25.394Z,100518.91
2022-09-23T03:48:52.155Z,100599.72
2022-09-23T03:51:23.869Z,100588.53
2022-09-23T03:53:55.517Z,100627.31
2022-09-23T03:56:23.607Z,100683.28
2022-09-23T03:58:50.278Z,100661.31
2022-09-23T04:01:19.649Z,100605.81
2022-09-23T04:03:49.123Z,100504.50
2022-09-23T04:06:22.411Z,100686.06
2022-09-23T04:08:51.619Z,100459.63
2022-09-23T04:11:21.574Z,100638.22
2022-09-23T04:13:53.619Z,100687.59
2022-09-23T04:16:20.456Z,100658.03
2022-09-23T04:18:47.129Z,100603.22
2022-09-23T04:21:13.831Z,100594.59
2022-09-23T04:23:42.901Z,100556.44
2022-09-23T04:26:10.156Z,100626.44
2022-09-23T04:28:36.897Z,100650.72
2022-09-23T04:31:05.142Z,100647.91
2022-09-23T04:33:38.919Z,100637.41
2022-09-23T04:36:08.320Z,100688.19
2022-09-23T04:38:35.032Z,100620.88
2022-09-23T04:41:04.205Z,100611.19
2022-09-23T04:43:35.734Z,100619.66
2022-09-23T04:46:11.265Z,100664.75
2022-09-23T04:48:41.808Z,100688.72
2022-09-23T04:51:10.857Z,100676.19
2022-09-23T04:53:39.275Z,100692.66
2022-09-23T04:56:09.851Z,100706.63
2022-09-23T04:58:36.837Z,100693.81
2022-09-23T05:01:18.817Z,100706.84
2022-09-23T05:03:46.368Z,100608.81
2022-09-23T05:06:20.501Z,100618.56
2022-09-23T05:08:54.859Z,100608.94
2022-09-23T05:11:22.044Z,100682.31
2022-09-23T05:13:50.639Z,100654.78
2022-09-23T05:16:19.883Z,100707.03
2022-09-23T05:18:48.316Z,100716.38
2022-09-23T05:21:19.351Z,100705.28
2022-09-23T05:23:56.564Z,100708.22
2022-09-23T05:26:27.319Z,100659.56
2022-09-23T05:28:59.206Z,100669.50
2022-09-23T05:31:29.840Z,100723.06
2022-09-23T05:33:58.830Z,100612.56
2022-09-23T05:36:28.881Z,100721.63
2022-09-23T05:38:56.579Z,100725.34
2022-09-23T05:41:23.937Z,100724.78
2022-09-23T05:43:54.213Z,100729.28
2022-09-23T05:46:28.162Z,100723.75
2022-09-23T05:49:06.754Z,100726.50
2022-09-23T05:51:35.707Z,100717.97
2022-09-23T05:54:04.314Z,100673.06
2022-09-23T05:56:32.098Z,100691.63
2022-09-23T05:59:00.657Z,100717.81
2022-09-23T06:01:32.252Z,100727.81
2022-09-23T06:04:00.068Z,100655.09
2022-09-23T06:06:37.081Z,100640.97
2022-09-23T06:09:06.621Z,100726.44
2022-09-23T06:11:34.822Z,100718.97
2022-09-23T06:14:02.517Z,100684.69
2022-09-23T06:16:34.789Z,100728.53
2022-09-23T06:19:07.816Z,100733.22
2022-09-23T06:21:36.566Z,100738.56
2022-09-23T06:24:07.013Z,100702.72
2022-09-23T06:26:37.766Z,100728.28
2022-09-23T06:29:14.597Z,100722.88
2022-09-23T06:31:43.680Z,100734.25
2022-09-23T06:34:13.412Z,100582.81
2022-09-23T06:36:45.882Z,100739.53
2022-09-23T06:39:15.832Z,100641.25
2022-09-23T06:41:42.590Z,100745.28
2022-09-23T06:44:15.620Z,100707.84
2022-09-23T06:46:44.808Z,100754.91
2022-09-23T06:49:16.365Z,100626.47
2022-09-23T06:51:45.569Z,100666.50
2022-09-23T06:54:12.267Z,100749.81
2022-09-23T06:56:39.993Z,100709.41
2022-09-23T06:59:09.659Z,100677.53
2022-09-23T07:01:36.336Z,100736.66
2022-09-23T07:04:03.199Z,100612.91
2022-09-23T07:06:29.889Z,100732.47
2022-09-23T07:08:59.072Z,100627.72
2022-09-23T07:11:25.837Z,100738.66
2022-09-23T07:13:52.497Z,100739.06
2022-09-23T07:16:19.299Z,100694.88
2022-09-23T07:18:46.398Z,100655.38
2022-09-23T07:21:17.428Z,100746.50
2022-09-23T07:23:48.194Z,100680.69
2022-09-23T07:26:16.092Z,100719.03
2022-09-23T07:28:45.588Z,100698.25
2022-09-23T07:31:22.748Z,100684.91
2022-09-23T07:33:59.433Z,100741.16
2022-09-23T07:36:28.042Z,100760.66
2022-09-23T07:39:00.957Z,100734.19
2022-09-23T07:41:28.973Z,100629.38
2022-09-23T07:44:01.450Z,100738.53
2022-09-23T07:46:30.562Z,100591.41
2022-09-23T07:48:57.869Z,100586.47
2022-09-23T07:51:30.810Z,100735.13
2022-09-23T07:54:00.115Z,100716.72
2022-09-23T07:56:31.631Z,100689.53
2022-09-23T07:59:04.588Z,100613.47
2022-09-23T08:01:36.568Z,100736.31
2022-09-23T08:04:13.487Z,100709.75
2022-09-23T08:06:42.451Z,100739.06
2022-09-23T08:09:09.415Z,100696.69
2022-09-23T08:11:41.777Z,100666.53
2022-09-23T08:14:13.636Z,100736.56
2022-09-23T08:16:41.345Z,100733.28
2022-09-23T08:19:10.946Z,100637.25
2022-09-23T08:21:41.782Z,100703.13
2022-09-23T08:24:15.828Z,100734.34
2022-09-23T08:26:44.138Z,100728.19
2022-09-23T08:29:14.703Z,100731.72
2022-09-23T08:31:42.022Z,100729.25
2022-09-23T08:34:09.150Z,100637.69
2022-09-23T08:36:38.958Z,100675.16
2022-09-23T08:39:06.482Z,100566.16
2022-09-23T08:41:59.011Z,100728.94
2022-09-23T08:44:51.380Z,100717.38
2022-09-23T08:47:39.230Z,100724.91
2022-09-23T08:50:11.437Z,100726.03
2022-09-23T08:52:58.856Z,100664.91
2022-09-23T08:55:38.963Z,100568.66
2022-09-23T08:58:30.866Z,100715.34
2022-09-23T09:01:16.326Z,100716.19
2022-09-23T09:03:53.843Z,100715.50
2022-09-23T09:06:36.222Z,100621.44
2022-09-23T09:09:33.048Z,100625.47
2022-09-23T09:12:22.763Z,100710.47
2022-09-23T09:15:11.519Z,100710.38
2022-09-23T09:17:44.050Z,100645.13
2022-09-23T09:20:38.986Z,100707.88
2022-09-23T09:23:23.321Z,100617.25
2022-09-23T09:25:50.017Z,100705.97
2022-09-23T09:28:47.599Z,100553.47
2022-09-23T09:31:22.489Z,100705.09
2022-09-23T09:34:06.249Z,100645.59
2022-09-23T09:36:53.118Z,100699.03
2022-09-23T09:39:22.930Z,100607.81
2022-09-23T09:41:58.575Z,100703.06
2022-09-23T09:44:25.297Z,100686.69
2022-09-23T09:46:59.091Z,100539.22
2022-09-23T09:49:40.675Z,100677.56
2022-09-23T09:52:22.521Z,100676.97
2022-09-23T09:54:52.951Z,100674.44
2022-09-23T09:57:36.228Z,100676.19
2022-09-23T10:00:25.379Z,100671.88
2022-09-23T10:03:15.157Z,100665.84
2022-09-23T10:05:47.627Z,100659.00
2022-09-23T10:08:28.541Z,100665.25
2022-09-23T10:11:02.746Z,100664.31
2022-09-23T10:13:30.256Z,100664.19
2022-09-23T10:15:59.020Z,100616.66
2022-09-23T10:18:48.627Z,100521.63
2022-09-23T10:21:25.472Z,100661.44
2022-09-23T10:23:57.948Z,100579.91
2022-09-23T10:26:31.321Z,100654.84
2022-09-23T10:28:59.771Z,100654.06
2022-09-23T10:31:34.790Z,100656.72
2022-09-23T10:34:12.805Z,100539.97
2022-09-23T10:36:44.316Z,100631.97
2022-09-23T10:39:30.204Z,100644.19
2022-09-23T10:42:22.471Z,100644.84
2022-09-23T10:45:29.676Z,100640.25
2022-09-23T10:48:05.397Z,100640.94
2022-09-23T10:50:51.747Z,100631.19
2022-09-23T10:53:29.987Z,100540.56
2022-09-23T10:56:24.932Z,100633.63
2022-09-23T10:59:07.518Z,100581.94
2022-09-23T11:01:46.242Z,100606.63
2022-09-23T11:04:39.862Z,100534.00
2022-09-23T11:07:28.713Z,100491.91
2022-09-23T11:10:28.945Z,100635.81
2022-09-23T11:13:11.280Z,100622.13
2022-09-23T11:15:48.680Z,100619.66
2022-09-23T11:18:29.304Z,100631.94
2022-09-23T11:21:01.868Z,100623.97
2022-09-23T11:23:54.340Z,100615.25
2022-09-23T11:26:33.334Z,100610.06
2022-09-23T11:29:20.291Z,100617.16
2022-09-23T11:32:22.564Z,100595.25
2022-09-23T11:35:11.153Z,100532.97
2022-09-23T11:37:46.203Z,100553.13
2022-09-23T11:40:23.644Z,100597.81
2022-09-23T11:43:15.809Z,100595.09
2022-09-23T11:46:09.667Z,100591.50
2022-09-23T11:48:59.101Z,100582.28
2022-09-23T11:51:59.728Z,100578.31
2022-09-23T11:54:34.976Z,100546.13
2022-09-23T11:57:04.089Z,100466.94
2022-09-23T11:59:40.320Z,100590.56
2022-09-23T12:02:59.061Z,100579.13
2022-09-23T12:05:39.890Z,100523.19
2022-09-23T12:08:22.344Z,100568.41
2022-09-23T12:10:53.728Z,100477.44
2022-09-23T12:13:31.778Z,100526.00
2022-09-23T12:16:17.552Z,100570.88
2022-09-23T12:18:59.228Z,100558.91
2022-09-23T12:21:51.453Z,100561.84
2022-09-23T12:24:19.277Z,100556.81
2022-09-23T12:26:50.595Z,100491.69
2022-09-23T12:29:20.106Z,100434.47
2022-09-23T12:31:48.214Z,100566.09
2022-09-23T12:34:33.482Z,100420.63
2022-09-23T12:37:04.201Z,100541.78
2022-09-23T12:39:35.497Z,100459.88
2022-09-23T12:42:04.602Z,100504.56
2022-09-23T12:44:36.849Z,100532.16
2022-09-23T12:47:25.727Z,100544.22
2022-09-23T12:50:01.169Z,100494.06
2022-09-23T12:52:30.923Z,100496.47
2022-09-23T12:55:11.680Z,100477.00
2022-09-23T12:57:41.888Z,100441.69
2022-09-23T13:00:22.878Z,100512.72
2022-09-23T13:03:16.754Z,100518.34
2022-09-23T13:06:09.148Z,100506.22
2022-09-23T13:08:38.402Z,100347.84
2022-09-23T13:11:26.728Z,100451.34
2022-09-23T13:13:55.664Z,100391.94
2022-09-23T13:16:22.239Z,100524.44
2022-09-23T13:18:54.522Z,100516.56
2022-09-23T13:21:43.033Z,100529.09
2022-09-23T13:24:14.960Z,100517.00
2022-09-23T13:26:52.402Z,100489.94
2022-09-23T13:29:35.161Z,100511.91
2022-09-23T13:32:03.753Z,100366.41
2022-09-23T13:34:38.573Z,100361.13
2022-09-23T13:37:22.649Z,100442.63
2022-09-23T13:39:50.211Z,100511.03
2022-09-23T13:42:29.317Z,100422.50
2022-09-23T13:45:01.148Z,100419.63
2022-09-23T13:47:31.044Z,100380.00
2022-09-23T13:49:57.972Z,100303.00
2022-09-23T13:52:30.006Z,100499.19
2022-09-23T13:54:59.033Z,100374.31
2022-09-23T13:57:26.629Z,100493.97
2022-09-23T13:59:53.670Z,100494.19
2022-09-23T14:02:28.382Z,100402.19
2022-09-23T14:05:21.507Z,100448.63
2022-09-23T14:07:51.753Z,100487.56
2022-09-23T14:10:21.281Z,100434.53
2022-09-23T14:12:51.454Z,100457.78
2022-09-23T14:15:22.813Z,100504.63
2022-09-23T14:17:59.105Z,100465.31
2022-09-23T14:20:25.959Z,100383.88
2022-09-23T14:23:14.743Z,100487.31
2022-09-23T14:25:44.702Z,100479.44
2022-09-23T14:28:16.961Z,100454.91
2022-09-23T14:30:46.252Z,100366.28
2022-09-23T14:33:27.416Z,100348.94
2022-09-23T14:36:07.007Z,100468.97
2022-09-23T14:38:51.881Z,100346.38
2022-09-23T14:41:26.093Z,100336.03
2022-09-23T14:44:02.548Z,100310.22
2022-09-23T14:46:31.370Z,100458.91
2022-09-23T14:49:07.101Z,100457.69
2022-09-23T14:51:46.302Z,100415.34
2022-09-23T14:54:23.354Z,100452.00
2022-09-23T14:56:50.566Z,100351.66
2022-09-23T14:59:47.494Z,100403.66
2022-09-23T15:02:35.473Z,100450.56
2022-09-23T15:05:22.680Z,100446.59
2022-09-23T15:07:53.008Z,100451.66
2022-09-23T15:10:32.862Z,100427.06
2022-09-23T15:13:09.754Z,100418.44
2022-09-23T15:15:39.321Z,100333.78
2022-09-23T15:18:13.699Z,100359.53
2022-09-23T15:20:40.681Z,100420.88
2022-09-23T15:23:39.049Z,100447.97
2022-09-23T15:26:10.077Z,100392.06
2022-09-23T15:28:37.008Z,100362.03
2022-09-23T15:31:05.781Z,100454.59
2022-09-23T15:33:32.702Z,100445.91
2022-09-23T15:36:02.184Z,100313.53
2022-09-23T15:38:28.887Z,100347.72
2022-09-23T15:40:58.683Z,100364.50
2022-09-23T15:43:27.921Z,100361.00
2022-09-23T15:46:06.862Z,100434.38
2022-09-23T15:48:58.445Z,100339.88
2022-09-23T15:51:28.197Z,100386.97
2022-09-23T15:53:59.535Z,100395.28
2022-09-23T15:56:29.039Z,100302.88
2022-09-23T15:59:00.863Z,100295.56
2022-09-23T16:01:34.148Z,100370.78
2022-09-23T16:04:03.972Z,100303.75
2022-09-23T16:06:35.300Z,100439.88
2022-09-23T16:09:02.567Z,100312.69
2022-09-23T16:11:31.854Z,100401.38
2022-09-23T16:14:00.684Z,100400.69
2022-09-23T16:16:31.103Z,100439.25
2022-09-23T16:19:00.361Z,100394.03
2022-09-23T16:21:28.114Z,100441.72
2022-09-23T16:23:59.293Z,100455.22
2022-09-23T16:26:31.333Z,100345.81
2022-09-23T16:28:58.800Z,100453.53
2022-09-23T16:31:31.461Z,100302.28
2022-09-23T16:34:02.217Z,100455.56
2022-09-23T16:36:35.725Z,100450.38
2022-09-23T16:39:07.780Z,100398.81
2022-09-23T16:41:37.224Z,100344.47
2022-09-23T16:44:06.342Z,100461.03
2022-09-23T16:46:33.092Z,100452.28
2022-09-23T16:49:00.438Z,100458.41
2022-09-23T16:51:29.446Z,100461.06
2022-09-23T16:54:01.939Z,100466.31
2022-09-23T16:56:33.378Z,100311.88
2022-09-23T16:59:00.218Z,100329.47
2022-09-23T17:01:47.147Z,100361.88
2022-09-23T17:04:15.358Z,100446.03
2022-09-23T17:06:52.322Z,100345.94
2022-09-23T17:09:21.559Z,100413.41
2022-09-23T17:11:59.267Z,100457.28
2022-09-23T17:14:29.475Z,100228.22
2022-09-23T17:16:58.643Z,100407.88
2022-09-23T17:19:25.227Z,100461.25
2022-09-23T17:21:55.649Z,100364.38
2022-09-23T17:24:24.594Z,100390.63
2022-09-23T17:26:53.668Z,100307.13
2022-09-23T17:29:20.477Z,100303.50
2022-09-23T17:31:47.267Z,100474.75
2022-09-23T17:34:14.002Z,100333.28
2022-09-23T17:36:40.806Z,100272.59
2022-09-23T17:39:09.923Z,100472.78
2022-09-23T17:41:37.454Z,100471.81
2022-09-23T17:44:08.081Z,100369.78
2022-09-23T17:46:37.396Z,100490.84
2022-09-23T17:49:06.146Z,100474.19
2022-09-23T17:51:33.275Z,100381.75
2022-09-23T17:54:02.227Z,100430.88
2022-09-23T17:56:32.801Z,100335.75
2022-09-23T17:59:01.622Z,100481.69
2022-09-23T18:01:28.620Z,100328.59
2022-09-23T18:03:56.494Z,100447.97
2022-09-23T18:06:25.058Z,100397.78
2022-09-23T18:08:52.123Z,100394.06
2022-09-23T18:11:27.129Z,100475.03
2022-09-23T18:13:58.750Z,100485.34
2022-09-23T18:16:28.120Z,100490.47
2022-09-23T18:19:01.460Z,100439.38
2022-09-23T18:21:35.844Z,100476.22
2022-09-23T18:26:53.996Z,100316.91
2022-09-23T18:29:20.727Z,100439.75
2022-09-23T18:31:49.337Z,100435.44
2022-09-23T18:34:21.740Z,100437.06
2022-09-23T18:36:48.529Z,100466.84
2022-09-23T18:39:15.441Z,100498.25
2022-09-23T18:41:42.389Z,100363.63
2022-09-23T18:44:12.327Z,100501.38
2022-09-23T18:46:39.003Z,100398.00
2022-09-23T18:49:24.258Z,100495.72
2022-09-23T18:51:51.851Z,100500.75
2022-09-23T18:54:22.422Z,100388.84
2022-09-23T18:56:53.072Z,100478.53
2022-09-23T18:59:24.134Z,100495.97
2022-09-23T19:01:51.490Z,100511.72
2022-09-23T19:04:22.115Z,100507.38
2022-09-23T19:06:51.480Z,100349.66
2022-09-23T19:09:18.251Z,100503.69
2022-09-23T19:11:45.354Z,100502.00
2022-09-23T19:14:12.837Z,100411.28
2022-09-23T19:16:40.526Z,100499.44
2022-09-23T19:19:09.951Z,100499.31
2022-09-23T19:21:37.403Z,100500.91
2022-09-23T19:24:07.039Z,100504.47
2022-09-23T19:26:43.363Z,100375.00
2022-09-23T19:29:14.292Z,100503.47
2022-09-23T19:31:42.003Z,100434.50
2022-09-23T19:34:23.880Z,100503.88
2022-09-23T19:36:53.423Z,100503.78
2022-09-23T19:39:24.205Z,100503.63
2022-09-23T19:41:59.793Z,100437.22
2022-09-23T19:44:32.832Z,100451.47
2022-09-23T19:47:01.745Z,100411.72
2022-09-23T19:49:32.387Z,100507.53
2022-09-23T19:52:01.655Z,100488.63
2022-09-23T19:54:36.304Z,100468.19
2022-09-23T19:57:05.027Z,100424.88
2022-09-23T19:59:31.735Z,100442.41
2022-09-23T20:02:00.714Z,100435.97
2022-09-23T20:04:27.487Z,100456.41
2022-09-23T20:06:59.485Z,100475.47
2022-09-23T20:09:28.944Z,100465.06
2022-09-23T20:12:02.463Z,100484.44
2022-09-23T20:14:29.671Z,100462.34
2022-09-23T20:16:56.357Z,100425.19
2022-09-23T20:19:35.589Z,100482.50
2022-09-23T20:22:32.397Z,100495.59
2022-09-23T20:25:13.308Z,100508.47
2022-09-23T20:27:40.383Z,100417.28
2022-09-23T20:30:09.967Z,100485.06
2022-09-23T20:32:43.956Z,100502.69
2022-09-23T20:35:12.799Z,100470.75
2022-09-23T20:37:42.125Z,100440.50
2022-09-23T20:40:17.723Z,100507.50
2022-09-23T20:42:44.410Z,100504.81
2022-09-23T20:45:13.334Z,100386.59
2022-09-23T20:47:46.016Z,100487.63
2022-09-23T20:50:12.736Z,100421.69
2022-09-23T20:52:39.425Z,100477.38
2022-09-23T20:55:09.361Z,100482.50
2022-09-23T20:57:37.246Z,100503.78
2022-09-23T21:00:04.761Z,100500.22
2022-09-23T21:02:34.216Z,100505.16
2022-09-23T21:05:00.945Z,100498.03
2022-09-23T21:07:32.378Z,100496.09
2022-09-23T21:10:01.881Z,100449.25
2022-09-23T21:12:28.610Z,100490.22
2022-09-23T21:14:55.233Z,100408.03
2022-09-23T21:17:21.926Z,100388.34
2022-09-23T21:19:48.608Z,100434.06
2022-09-23T21:22:18.217Z,100507.00
2022-09-23T21:25:26.946Z,100446.22
2022-09-23T21:27:40.594Z,100504.19
2022-09-23T21:30:10.260Z,100456.59
2022-09-23T21:32:36.965Z,100501.16
2022-09-23T21:35:10.276Z,100371.47
2022-09-23T21:37:37.188Z,100511.38
2022-09-23T21:40:35.662Z,100467.97
2022-09-23T21:43:02.357Z,100515.41
2022-09-23T21:45:31.724Z,100436.19
2022-09-23T21:47:58.593Z,100509.41
2022-09-23T21:50:29.478Z,100396.88
2022-09-23T21:52:58.293Z,100449.66
2022-09-23T21:55:27.739Z,100475.78
2022-09-23T21:57:54.206Z,100518.84
2022-09-23T22:00:20.969Z,100518.84
2022-09-23T22:02:47.672Z,100498.53
2022-09-23T22:05:16.572Z,100521.59
2022-09-23T22:07:50.664Z,100515.28
2022-09-23T22:10:19.539Z,100463.09
2022-09-23T22:12:48.710Z,100506.13
2022-09-23T22:15:20.405Z,100444.16
2022-09-23T22:17:50.042Z,100399.97
2022-09-23T22:20:17.006Z,100489.94
2022-09-23T22:22:46.139Z,100409.47
2022-09-23T22:25:12.822Z,100511.13
2022-09-23T22:27:59.457Z,100425.38
2022-09-23T22:30:47.322Z,100517.88
2022-09-23T22:33:19.576Z,100492.09
2022-09-23T22:35:46.468Z,100421.50
2022-09-23T22:38:13.110Z,100516.22
2022-09-23T22:40:43.002Z,100475.41
2022-09-23T22:43:28.135Z,100428.38
2022-09-23T22:45:54.834Z,100367.53
2022-09-23T22:48:21.603Z,100520.56
2022-09-23T22:50:48.318Z,100492.84
2022-09-23T22:53:17.660Z,100461.31
2022-09-23T22:55:44.336Z,100466.50
2022-09-23T22:58:31.069Z,100400.31
2022-09-23T23:00:58.278Z,100389.03
2022-09-23T23:03:26.722Z,100414.81
2022-09-23T23:05:57.471Z,100442.22
2022-09-23T23:08:30.612Z,100517.34
2022-09-23T23:11:02.433Z,100512.75
2022-09-23T23:13:33.012Z,100513.41
2022-09-23T23:16:04.871Z,100511.56
2022-09-23T23:18:35.561Z,100456.03
2022-09-23T23:21:15.361Z,100412.09
2022-09-23T23:23:44.593Z,100519.47
2022-09-23T23:26:14.711Z,100521.97
2022-09-23T23:28:46.686Z,100411.91
2022-09-23T23:31:17.747Z,100422.66
2022-09-23T23:33:45.400Z,100369.56
2022-09-23T23:36:16.711Z,100505.53
2022-09-23T23:38:47.675Z,100436.38
2022-09-23T23:41:20.202Z,100449.22
2022-09-23T23:43:57.028Z,100490.72
2022-09-23T23:46:30.082Z,100480.69
2022-09-23T23:48:57.546Z,100457.50
2022-09-23T23:51:27.962Z,100482.53
2022-09-23T23:53:55.232Z,100425.81
2022-09-23T23:56:28.240Z,100508.88
2022-09-23T23:58:58.232Z,100467.88
