createdAt,value
2018-02-08T00:00:26.560Z,0
2018-02-08T00:01:07.097Z,0
2018-02-08T00:01:47.659Z,0
2018-02-08T00:02:28.202Z,0
2018-02-08T00:03:08.785Z,0
2018-02-08T00:03:49.333Z,0
2018-02-08T00:04:29.874Z,0
2018-02-08T00:05:10.425Z,0
2018-02-08T00:05:50.959Z,0
2018-02-08T00:06:31.518Z,0
2018-02-08T00:07:12.077Z,0
2018-02-08T00:07:52.630Z,0
2018-02-08T00:08:33.178Z,0
2018-02-08T00:09:13.715Z,0
2018-02-08T00:09:54.251Z,0
2018-02-08T00:10:34.808Z,0
2018-02-08T00:11:15.354Z,0
2018-02-08T00:11:55.931Z,0
2018-02-08T00:12:36.460Z,0
2018-02-08T00:13:17.032Z,0
2018-02-08T00:13:57.578Z,0
2018-02-08T00:14:38.143Z,0
2018-02-08T00:15:18.684Z,0
2018-02-08T00:15:59.240Z,0
2018-02-08T00:16:39.809Z,0
2018-02-08T00:17:20.394Z,0
2018-02-08T00:18:00.952Z,0
2018-02-08T00:18:41.512Z,0
2018-02-08T00:19:22.075Z,0
2018-02-08T00:20:02.620Z,0
2018-02-08T00:20:43.269Z,0
2018-02-08T00:21:23.815Z,0
2018-02-08T00:22:04.373Z,0
2018-02-08T00:22:44.926Z,0
2018-02-08T00:23:25.474Z,0
2018-02-08T00:24:06.040Z,0
2018-02-08T00:24:46.591Z,0
2018-02-08T00:25:27.148Z,0
2018-02-08T00:26:07.679Z,0
2018-02-08T00:26:48.237Z,0
2018-02-08T00:27:28.802Z,0
2018-02-08T00:28:09.335Z,0
2018-02-08T00:28:49.870Z,0
2018-02-08T00:29:30.423Z,0
2018-02-08T00:30:10.980Z,0
2018-02-08T00:30:51.533Z,0
2018-02-08T00:31:32.083Z,0
2018-02-08T00:32:12.650Z,0
2018-02-08T00:32:53.207Z,0
2018-02-08T00:33:33.769Z,0
2018-02-08T00:34:14.314Z,0
2018-02-08T00:34:54.878Z,0
2018-02-08T00:35:35.429Z,0
2018-02-08T00:36:15.967Z,0
2018-02-08T00:36:56.506Z,0
2018-02-08T00:37:37.098Z,0
2018-02-08T00:38:17.600Z,0
2018-02-08T00:38:58.172Z,0
2018-02-08T00:39:38.748Z,0
2018-02-08T00:40:19.287Z,0
2018-02-08T00:40:59.838Z,0
2018-02-08T00:41:40.459Z,0
2018-02-08T00:42:21.014Z,0
2018-02-08T00:43:01.560Z,0
2018-02-08T00:43:42.122Z,0
2018-02-08T00:44:22.709Z,0
2018-02-08T00:45:03.248Z,0
2018-02-08T00:45:43.806Z,0
2018-02-08T00:46:24.350Z,0
2018-02-08T00:47:04.899Z,0
2018-02-08T00:47:45.546Z,0
2018-02-08T00:48:26.059Z,0
2018-02-08T00:49:06.655Z,0
2018-02-08T00:49:47.216Z,0
2018-02-08T00:50:27.768Z,0
2018-02-08T00:51:08.406Z,0
2018-02-08T00:51:48.966Z,0
2018-02-08T00:52:29.508Z,0
2018-02-08T00:53:10.118Z,0
2018-02-08T00:53:50.662Z,0
2018-02-08T00:54:31.220Z,0
2018-02-08T00:55:11.780Z,0
2018-02-08T00:55:52.387Z,0
2018-02-08T00:56:32.961Z,0
2018-02-08T00:57:13.552Z,0
2018-02-08T00:57:54.077Z,0
2018-02-08T00:58:34.646Z,0
2018-02-08T00:59:15.196Z,0
2018-02-08T00:59:55.756Z,0
2018-02-08T01:00:36.306Z,0
2018-02-08T01:01:16.894Z,0
2018-02-08T01:01:57.437Z,0
2018-02-08T01:02:38.005Z,0
2018-02-08T01:03:18.539Z,0
2018-02-08T01:03:59.090Z,0
2018-02-08T01:04:39.679Z,0
2018-02-08T01:05:20.224Z,0
2018-02-08T01:06:00.774Z,0
2018-02-08T01:06:41.343Z,0
2018-02-08T01:07:21.932Z,0
2018-02-08T01:08:02.583Z,0
2018-02-08T01:08:43.124Z,0
2018-02-08T01:09:23.703Z,0
2018-02-08T01:10:04.265Z,0
2018-02-08T01:10:44.833Z,0
2018-02-08T01:11:25.427Z,0
2018-02-08T01:12:05.994Z,0
2018-02-08T01:12:46.617Z,0
2018-02-08T01:13:27.190Z,0
2018-02-08T01:14:07.751Z,0
2018-02-08T01:14:48.326Z,0
2018-02-08T01:15:28.896Z,0
2018-02-08T01:16:09.470Z,0
2018-02-08T01:16:50.029Z,0
2018-02-08T01:17:30.588Z,0
2018-02-08T01:18:11.124Z,0
2018-02-08T01:18:51.734Z,0
2018-02-08T01:19:32.345Z,0
2018-02-08T01:20:12.927Z,0
2018-02-08T01:20:53.499Z,0
2018-02-08T01:21:34.040Z,0
2018-02-08T01:22:14.590Z,0
2018-02-08T01:22:55.121Z,0
2018-02-08T01:23:35.688Z,0
2018-02-08T01:24:16.269Z,0
2018-02-08T01:24:56.850Z,0
2018-02-08T01:25:37.385Z,0
2018-02-08T01:26:17.967Z,0
2018-02-08T01:26:58.571Z,0
2018-02-08T01:27:39.125Z,0
2018-02-08T01:28:19.699Z,0
2018-02-08T01:29:00.271Z,0
2018-02-08T01:29:40.891Z,0
2018-02-08T01:30:21.496Z,0
2018-02-08T01:31:02.028Z,0
2018-02-08T01:31:42.557Z,0
2018-02-08T01:32:23.136Z,0
2018-02-08T01:33:03.699Z,0
2018-02-08T01:33:44.278Z,0
2018-02-08T01:34:24.833Z,0
2018-02-08T01:35:05.384Z,0
2018-02-08T01:35:46.016Z,0
2018-02-08T01:36:26.560Z,0
2018-02-08T01:37:07.129Z,0
2018-02-08T01:37:47.690Z,0
2018-02-08T01:38:28.212Z,0
2018-02-08T01:39:08.760Z,0
2018-02-08T01:39:49.324Z,0
2018-02-08T01:40:29.878Z,0
2018-02-08T01:41:10.429Z,0
2018-02-08T01:41:51.006Z,0
2018-02-08T01:42:31.578Z,0
2018-02-08T01:43:12.141Z,0
2018-02-08T01:43:52.745Z,0
2018-02-08T01:44:33.291Z,0
2018-02-08T01:45:13.883Z,0
2018-02-08T01:45:54.455Z,0
2018-02-08T01:46:35.009Z,0
2018-02-08T01:47:15.583Z,0
2018-02-08T01:47:56.158Z,0
2018-02-08T01:48:36.733Z,0
2018-02-08T01:49:17.283Z,0
2018-02-08T01:49:57.861Z,0
2018-02-08T01:50:38.435Z,0
2018-02-08T01:51:18.987Z,0
2018-02-08T01:51:59.554Z,0
2018-02-08T01:52:40.091Z,0
2018-02-08T01:53:20.662Z,0
2018-02-08T01:54:01.266Z,0
2018-02-08T01:54:41.846Z,0
2018-02-08T01:55:22.392Z,0
2018-02-08T01:56:02.925Z,0
2018-02-08T01:56:43.493Z,0
2018-02-08T01:57:24.104Z,0
2018-02-08T01:58:04.657Z,0
2018-02-08T01:58:45.233Z,0
2018-02-08T01:59:25.777Z,0
2018-02-08T02:00:06.338Z,0
2018-02-08T02:00:46.911Z,0
2018-02-08T02:01:27.455Z,0
2018-02-08T02:02:08.009Z,0
2018-02-08T02:02:48.553Z,0
2018-02-08T02:03:29.134Z,0
2018-02-08T02:04:09.707Z,0
2018-02-08T02:04:50.261Z,0
2018-02-08T02:05:30.866Z,0
2018-02-08T02:06:11.458Z,0
2018-02-08T02:06:52.037Z,0
2018-02-08T02:07:32.589Z,0
2018-02-08T02:08:13.151Z,0
2018-02-08T02:08:53.759Z,0
2018-02-08T02:09:34.337Z,0
2018-02-08T02:10:14.967Z,0
2018-02-08T02:10:55.565Z,0
2018-02-08T02:11:36.214Z,0
2018-02-08T02:12:16.730Z,0
2018-02-08T02:12:57.314Z,0
2018-02-08T02:13:37.916Z,0
2018-02-08T02:14:18.473Z,0
2018-02-08T02:14:59.045Z,0
2018-02-08T02:15:39.587Z,0
2018-02-08T02:16:20.172Z,0
2018-02-08T02:17:00.737Z,0
2018-02-08T02:17:41.278Z,0
2018-02-08T02:18:21.879Z,0
2018-02-08T02:19:02.444Z,0
2018-02-08T02:19:43.008Z,0
2018-02-08T02:20:23.692Z,0
2018-02-08T02:21:04.209Z,0
2018-02-08T02:21:44.789Z,0
2018-02-08T02:22:25.352Z,0
2018-02-08T02:23:05.897Z,0
2018-02-08T02:23:46.473Z,0
2018-02-08T02:24:27.052Z,0
2018-02-08T02:25:07.638Z,0
2018-02-08T02:25:48.166Z,0
2018-02-08T02:26:28.728Z,0
2018-02-08T02:27:09.270Z,0
2018-02-08T02:27:49.822Z,0
2018-02-08T02:28:30.388Z,0
2018-02-08T02:29:10.984Z,0
2018-02-08T02:29:51.534Z,0
2018-02-08T02:30:32.078Z,0
2018-02-08T02:31:12.623Z,0
2018-02-08T02:31:53.191Z,0
2018-02-08T02:32:33.757Z,0
2018-02-08T02:33:14.333Z,0
2018-02-08T02:33:54.922Z,0
2018-02-08T02:34:35.478Z,0
2018-02-08T02:35:16.073Z,0
2018-02-08T02:35:56.636Z,0
2018-02-08T02:36:37.227Z,0
2018-02-08T02:37:17.799Z,0
2018-02-08T02:37:58.355Z,0
2018-02-08T02:38:38.892Z,0
2018-02-08T02:39:19.449Z,0
2018-02-08T02:40:00.008Z,0
2018-02-08T02:40:40.549Z,0
2018-02-08T02:41:21.111Z,0
2018-02-08T02:42:01.664Z,0
2018-02-08T02:42:42.218Z,0
2018-02-08T02:43:22.792Z,0
2018-02-08T02:44:03.341Z,0
2018-02-08T02:44:43.876Z,0
2018-02-08T02:45:24.439Z,0
2018-02-08T02:46:04.998Z,0
2018-02-08T02:46:45.540Z,0
2018-02-08T02:47:26.090Z,0
2018-02-08T02:48:06.645Z,0
2018-02-08T02:48:47.191Z,0
2018-02-08T02:49:27.760Z,0
2018-02-08T02:50:08.376Z,0
2018-02-08T02:50:48.911Z,0
2018-02-08T02:51:29.469Z,0
2018-02-08T02:52:10.061Z,0
2018-02-08T02:52:50.643Z,0
2018-02-08T02:53:31.227Z,0
2018-02-08T02:54:11.798Z,0
2018-02-08T02:54:52.440Z,0
2018-02-08T02:55:33.026Z,0
2018-02-08T02:56:13.601Z,0
2018-02-08T02:56:54.204Z,0
2018-02-08T02:57:34.760Z,0
2018-02-08T02:58:15.314Z,0
2018-02-08T02:58:55.860Z,0
2018-02-08T02:59:36.420Z,0
2018-02-08T03:00:16.969Z,0
2018-02-08T03:00:57.515Z,0
2018-02-08T03:01:38.097Z,0
2018-02-08T03:02:18.634Z,0
2018-02-08T03:02:59.169Z,0
2018-02-08T03:03:39.721Z,0
2018-02-08T03:04:20.287Z,0
2018-02-08T03:05:00.848Z,0
2018-02-08T03:05:41.417Z,0
2018-02-08T03:06:21.990Z,0
2018-02-08T03:07:02.564Z,0
2018-02-08T03:07:43.104Z,0
2018-02-08T03:08:23.655Z,0
2018-02-08T03:09:04.207Z,0
2018-02-08T03:09:44.779Z,0
2018-02-08T03:10:25.340Z,0
2018-02-08T03:11:05.886Z,0
2018-02-08T03:11:46.460Z,0
2018-02-08T03:12:27.035Z,0
2018-02-08T03:13:07.572Z,0
2018-02-08T03:13:48.128Z,0
2018-02-08T03:14:28.739Z,0
2018-02-08T03:15:09.310Z,0
2018-02-08T03:15:49.895Z,0
2018-02-08T03:16:30.495Z,0
2018-02-08T03:17:11.028Z,0
2018-02-08T03:17:51.552Z,0
2018-02-08T03:18:32.173Z,0
2018-02-08T03:19:12.712Z,0
2018-02-08T03:19:53.297Z,0
2018-02-08T03:20:33.886Z,0
2018-02-08T03:21:14.438Z,0
2018-02-08T03:21:55.005Z,0
2018-02-08T03:22:35.563Z,0
2018-02-08T03:23:16.124Z,0
2018-02-08T03:23:56.690Z,0
2018-02-08T03:24:37.232Z,0
2018-02-08T03:25:17.768Z,0
2018-02-08T03:25:58.345Z,0
2018-02-08T03:26:38.886Z,0
2018-02-08T03:27:19.437Z,0
2018-02-08T03:27:59.991Z,0
2018-02-08T03:28:40.543Z,0
2018-02-08T03:29:21.095Z,0
2018-02-08T03:30:01.641Z,0
2018-02-08T03:30:42.202Z,0
2018-02-08T03:31:22.757Z,0
2018-02-08T03:32:03.311Z,0
2018-02-08T03:32:43.862Z,0
2018-02-08T03:33:24.412Z,0
2018-02-08T03:34:04.977Z,0
2018-02-08T03:34:45.518Z,0
2018-02-08T03:35:26.064Z,0
2018-02-08T03:36:06.618Z,0
2018-02-08T03:36:47.167Z,0
2018-02-08T03:37:27.730Z,0
2018-02-08T03:38:08.292Z,0
2018-02-08T03:38:48.844Z,0
2018-02-08T03:39:29.419Z,0
2018-02-08T03:40:09.981Z,0
2018-02-08T03:40:50.536Z,0
2018-02-08T03:41:31.262Z,0
2018-02-08T03:42:11.764Z,0
2018-02-08T03:42:52.310Z,0
2018-02-08T03:43:32.847Z,0
2018-02-08T03:44:13.468Z,0
2018-02-08T03:44:54.007Z,0
2018-02-08T03:45:34.541Z,0
2018-02-08T03:46:15.094Z,0
2018-02-08T03:46:55.643Z,0
2018-02-08T03:47:36.218Z,0
2018-02-08T03:48:16.760Z,0
2018-02-08T03:48:57.316Z,0
2018-02-08T03:49:37.858Z,0
2018-02-08T03:50:18.452Z,0
2018-02-08T03:50:58.969Z,0
2018-02-08T03:51:39.545Z,0
2018-02-08T03:52:20.103Z,0
2018-02-08T03:53:00.626Z,0
2018-02-08T03:53:41.173Z,0
2018-02-08T03:54:21.727Z,0
2018-02-08T03:55:02.279Z,0
2018-02-08T03:55:42.818Z,0
2018-02-08T03:56:23.374Z,0
2018-02-08T03:57:03.932Z,0
2018-02-08T03:57:44.484Z,0
2018-02-08T03:58:25.028Z,0
2018-02-08T03:59:05.569Z,0
2018-02-08T03:59:46.126Z,0
2018-02-08T04:00:26.672Z,0
2018-02-08T04:01:07.213Z,0
2018-02-08T04:01:47.761Z,0
2018-02-08T04:02:28.296Z,0
2018-02-08T04:03:08.844Z,0
2018-02-08T04:03:49.408Z,0
2018-02-08T04:04:29.974Z,0
2018-02-08T04:05:10.537Z,0
2018-02-08T04:05:51.084Z,0
2018-02-08T04:06:31.694Z,0
2018-02-08T04:07:12.222Z,0
2018-02-08T04:07:52.770Z,0
2018-02-08T04:08:33.351Z,0
2018-02-08T04:09:13.895Z,0
2018-02-08T04:09:54.465Z,0
2018-02-08T04:10:35.026Z,0
2018-02-08T04:11:15.582Z,0
2018-02-08T04:11:56.147Z,0
2018-02-08T04:12:36.703Z,0
2018-02-08T04:13:17.247Z,0
2018-02-08T04:13:57.849Z,0
2018-02-08T04:14:38.364Z,0
2018-02-08T04:15:18.914Z,0
2018-02-08T04:15:59.457Z,0
2018-02-08T04:16:39.987Z,0
2018-02-08T04:17:20.578Z,0
2018-02-08T04:18:01.144Z,0
2018-02-08T04:18:41.694Z,0
2018-02-08T04:19:22.242Z,0
2018-02-08T04:20:02.802Z,0
2018-02-08T04:20:43.389Z,0
2018-02-08T04:21:23.954Z,0
2018-02-08T04:22:04.521Z,0
2018-02-08T04:22:45.074Z,0
2018-02-08T04:23:25.625Z,0
2018-02-08T04:24:06.162Z,0
2018-02-08T04:24:46.724Z,0
2018-02-08T04:25:27.280Z,0
2018-02-08T04:26:07.830Z,0
2018-02-08T04:26:48.376Z,0
2018-02-08T04:27:28.930Z,0
2018-02-08T04:28:09.480Z,0
2018-02-08T04:28:50.033Z,0
2018-02-08T04:29:30.589Z,0
2018-02-08T04:30:11.143Z,0
2018-02-08T04:30:51.697Z,0
2018-02-08T04:31:32.236Z,0
2018-02-08T04:32:12.782Z,0
2018-02-08T04:32:53.337Z,0
2018-02-08T04:33:33.890Z,0
2018-02-08T04:34:14.438Z,0
2018-02-08T04:34:55.081Z,0
2018-02-08T04:35:35.632Z,0
2018-02-08T04:36:16.183Z,0
2018-02-08T04:36:56.733Z,0
2018-02-08T04:37:37.293Z,0
2018-02-08T04:38:17.842Z,0
2018-02-08T04:38:58.394Z,0
2018-02-08T04:39:38.961Z,0
2018-02-08T04:40:19.508Z,0
2018-02-08T04:41:00.072Z,0
2018-02-08T04:41:40.603Z,0
2018-02-08T04:42:21.164Z,0
2018-02-08T04:43:01.724Z,0
2018-02-08T04:43:42.323Z,0
2018-02-08T04:44:22.896Z,0
2018-02-08T04:45:03.455Z,0
2018-02-08T04:45:44.029Z,0
2018-02-08T04:46:24.573Z,0
2018-02-08T04:47:05.117Z,0
2018-02-08T04:47:45.670Z,0
2018-02-08T04:48:26.213Z,0
2018-02-08T04:49:06.761Z,0
2018-02-08T04:49:47.313Z,0
2018-02-08T04:50:27.868Z,0
2018-02-08T04:51:08.507Z,0
2018-02-08T04:51:49.085Z,0
2018-02-08T04:52:29.641Z,0
2018-02-08T04:53:10.245Z,0
2018-02-08T04:53:50.798Z,0
2018-02-08T04:54:31.352Z,0
2018-02-08T04:55:11.905Z,0
2018-02-08T04:55:52.451Z,0
2018-02-08T04:56:33.008Z,0
2018-02-08T04:57:13.578Z,0
2018-02-08T04:57:54.126Z,0
2018-02-08T04:58:34.692Z,0
2018-02-08T04:59:15.237Z,0
2018-02-08T04:59:55.781Z,0
2018-02-08T05:00:36.365Z,0
2018-02-08T05:01:16.969Z,0
2018-02-08T05:01:57.539Z,0
2018-02-08T05:02:38.094Z,0
2018-02-08T05:03:18.639Z,0
2018-02-08T05:03:59.184Z,0
2018-02-08T05:04:39.763Z,0
2018-02-08T05:05:20.680Z,0
2018-02-08T05:06:01.251Z,0
2018-02-08T05:06:41.832Z,0
2018-02-08T05:07:22.439Z,0
2018-02-08T05:08:03.006Z,0
2018-02-08T05:08:43.556Z,0
2018-02-08T05:09:24.111Z,0
2018-02-08T05:10:04.713Z,0
2018-02-08T05:10:45.211Z,0
2018-02-08T05:11:25.763Z,0
2018-02-08T05:12:06.322Z,0
2018-02-08T05:12:46.872Z,0
2018-02-08T05:13:27.438Z,0
2018-02-08T05:14:07.993Z,0
2018-02-08T05:14:48.553Z,0
2018-02-08T05:15:29.090Z,0
2018-02-08T05:16:09.640Z,0
2018-02-08T05:16:50.252Z,0
2018-02-08T05:17:30.810Z,0
2018-02-08T05:18:11.385Z,0
2018-02-08T05:18:51.928Z,0
2018-02-08T05:19:32.496Z,0
2018-02-08T05:20:13.040Z,0
2018-02-08T05:20:53.593Z,0
2018-02-08T05:21:34.150Z,0
2018-02-08T05:22:14.693Z,0
2018-02-08T05:22:55.267Z,0
2018-02-08T05:23:35.822Z,0
2018-02-08T05:24:16.378Z,0
2018-02-08T05:24:56.906Z,0
2018-02-08T05:25:37.456Z,0
2018-02-08T05:26:18.001Z,0
2018-02-08T05:26:58.585Z,0
2018-02-08T05:27:39.132Z,0
2018-02-08T05:28:19.665Z,0
2018-02-08T05:29:00.217Z,0
2018-02-08T05:29:40.767Z,0
2018-02-08T05:30:21.317Z,0
2018-02-08T05:31:01.876Z,0
2018-02-08T05:31:42.469Z,0
2018-02-08T05:32:22.976Z,0
2018-02-08T05:33:03.525Z,0
2018-02-08T05:33:44.072Z,0
2018-02-08T05:34:24.617Z,0
2018-02-08T05:35:05.176Z,0
2018-02-08T05:35:45.726Z,0
2018-02-08T05:36:26.300Z,0
2018-02-08T05:37:06.848Z,0
2018-02-08T05:37:47.399Z,0
2018-02-08T05:38:27.947Z,0
2018-02-08T05:39:08.497Z,0
2018-02-08T05:39:49.097Z,0
2018-02-08T05:40:29.640Z,0
2018-02-08T05:41:10.183Z,0
2018-02-08T05:41:50.746Z,0
2018-02-08T05:42:31.307Z,0
2018-02-08T05:43:11.864Z,0
2018-02-08T05:43:52.434Z,0
2018-02-08T05:44:32.990Z,0
2018-02-08T05:45:13.527Z,0
2018-02-08T05:45:54.089Z,0
2018-02-08T05:46:34.641Z,0
2018-02-08T05:47:15.210Z,0
2018-02-08T05:47:55.744Z,0
2018-02-08T05:48:36.313Z,0
2018-02-08T05:49:16.864Z,0
2018-02-08T05:49:57.415Z,0
2018-02-08T05:50:37.964Z,0
2018-02-08T05:51:18.517Z,0
2018-02-08T05:51:59.082Z,0
2018-02-08T05:52:39.638Z,0
2018-02-08T05:53:20.195Z,0
2018-02-08T05:54:00.755Z,0
2018-02-08T05:54:41.300Z,0
2018-02-08T05:55:21.849Z,0
2018-02-08T05:56:02.451Z,0
2018-02-08T05:56:43.020Z,0
2018-02-08T05:57:23.589Z,0
2018-02-08T05:58:04.155Z,0
2018-02-08T05:58:44.698Z,0
2018-02-08T05:59:25.354Z,0
2018-02-08T06:00:05.847Z,0
2018-02-08T06:00:46.403Z,0
2018-02-08T06:01:26.973Z,0
2018-02-08T06:02:07.511Z,0
2018-02-08T06:02:48.079Z,0
2018-02-08T06:03:28.680Z,0
2018-02-08T06:04:09.238Z,0
2018-02-08T06:04:49.808Z,0
2018-02-08T06:05:30.432Z,0
2018-02-08T06:06:11.007Z,0
2018-02-08T06:06:51.570Z,0
2018-02-08T06:07:32.135Z,0
2018-02-08T06:08:12.746Z,0
2018-02-08T06:08:53.316Z,0
2018-02-08T06:09:33.922Z,0
2018-02-08T06:10:14.539Z,0
2018-02-08T06:10:55.081Z,0
2018-02-08T06:11:35.700Z,0
2018-02-08T06:12:16.405Z,0
2018-02-08T06:12:56.999Z,0
2018-02-08T06:13:37.553Z,0
2018-02-08T06:14:18.177Z,0
2018-02-08T06:14:58.744Z,0
2018-02-08T06:15:39.309Z,0
2018-02-08T06:16:19.876Z,0
2018-02-08T06:17:00.510Z,0
2018-02-08T06:17:41.063Z,0
2018-02-08T06:18:22.162Z,0
2018-02-08T06:19:02.809Z,0
2018-02-08T06:19:43.338Z,0
2018-02-08T06:20:23.906Z,0
2018-02-08T06:21:04.446Z,0
2018-02-08T06:21:45.024Z,0
2018-02-08T06:22:25.593Z,0
2018-02-08T06:23:06.258Z,0
2018-02-08T06:23:46.834Z,0
2018-02-08T06:24:27.411Z,0
2018-02-08T06:25:07.987Z,0
2018-02-08T06:25:48.532Z,0
2018-02-08T06:26:29.080Z,0
2018-02-08T06:27:09.639Z,0
2018-02-08T06:27:50.212Z,0
2018-02-08T06:28:30.801Z,0
2018-02-08T06:29:11.398Z,0
2018-02-08T06:29:51.984Z,0
2018-02-08T06:30:32.633Z,0
2018-02-08T06:31:13.188Z,0
2018-02-08T06:31:53.755Z,0
2018-02-08T06:32:34.348Z,0
2018-02-08T06:33:14.905Z,0
2018-02-08T06:33:55.466Z,0
2018-02-08T06:34:36.033Z,0
2018-02-08T06:35:16.606Z,0
2018-02-08T06:35:57.156Z,5
2018-02-08T06:36:37.715Z,5
2018-02-08T06:37:18.261Z,5
2018-02-08T06:37:58.822Z,5
2018-02-08T06:38:39.371Z,5
2018-02-08T06:39:19.913Z,5
2018-02-08T06:40:00.531Z,5
2018-02-08T06:40:41.068Z,5
2018-02-08T06:41:21.632Z,5
2018-02-08T06:42:02.183Z,5
2018-02-08T06:42:42.719Z,5
2018-02-08T06:43:23.298Z,5
2018-02-08T06:44:03.845Z,5
2018-02-08T06:44:44.382Z,5
2018-02-08T06:45:24.963Z,5
2018-02-08T06:46:05.517Z,10
2018-02-08T06:46:46.115Z,10
2018-02-08T06:47:26.716Z,10
2018-02-08T06:48:07.326Z,10
2018-02-08T06:48:47.832Z,10
2018-02-08T06:49:28.417Z,10
2018-02-08T06:50:08.970Z,10
2018-02-08T06:50:49.571Z,10
2018-02-08T06:51:30.134Z,10
2018-02-08T06:52:10.702Z,10
2018-02-08T06:52:51.242Z,15
2018-02-08T06:53:31.807Z,15
2018-02-08T06:54:12.335Z,15
2018-02-08T06:54:52.889Z,15
2018-02-08T06:55:33.500Z,15
2018-02-08T06:56:14.058Z,15
2018-02-08T06:56:54.627Z,15
2018-02-08T06:57:35.223Z,15
2018-02-08T06:58:15.820Z,15
2018-02-08T06:58:56.342Z,20
2018-02-08T06:59:36.929Z,20
2018-02-08T07:00:17.494Z,20
2018-02-08T07:00:58.032Z,20
2018-02-08T07:01:38.583Z,20
2018-02-08T07:02:19.124Z,20
2018-02-08T07:02:59.681Z,20
2018-02-08T07:03:40.218Z,20
2018-02-08T07:04:20.763Z,20
2018-02-08T07:05:01.320Z,25
2018-02-08T07:05:41.889Z,25
2018-02-08T07:06:22.444Z,25
2018-02-08T07:07:02.992Z,25
2018-02-08T07:07:43.556Z,25
2018-02-08T07:08:24.121Z,25
2018-02-08T07:09:04.660Z,25
2018-02-08T07:09:45.265Z,30
2018-02-08T07:10:25.825Z,30
2018-02-08T07:11:06.377Z,30
2018-02-08T07:11:46.927Z,30
2018-02-08T07:12:27.478Z,30
2018-02-08T07:13:08.030Z,30
2018-02-08T07:13:48.594Z,30
2018-02-08T07:14:29.129Z,30
2018-02-08T07:15:09.684Z,35
2018-02-08T07:15:50.248Z,35
2018-02-08T07:16:30.830Z,35
2018-02-08T07:17:11.426Z,35
2018-02-08T07:17:51.971Z,35
2018-02-08T07:18:32.517Z,35
2018-02-08T07:19:13.127Z,35
2018-02-08T07:19:53.684Z,40
2018-02-08T07:20:34.219Z,40
2018-02-08T07:21:14.783Z,40
2018-02-08T07:21:55.339Z,40
2018-02-08T07:22:35.929Z,40
2018-02-08T07:23:16.480Z,40
2018-02-08T07:23:57.014Z,40
2018-02-08T07:24:37.555Z,45
2018-02-08T07:25:18.139Z,45
2018-02-08T07:25:58.694Z,45
2018-02-08T07:26:39.292Z,45
2018-02-08T07:27:19.812Z,45
2018-02-08T07:28:00.368Z,45
2018-02-08T07:28:40.932Z,45
2018-02-08T07:29:21.519Z,50
2018-02-08T07:30:02.069Z,50
2018-02-08T07:30:42.589Z,50
2018-02-08T07:31:23.192Z,50
2018-02-08T07:32:03.742Z,50
2018-02-08T07:32:44.327Z,50
2018-02-08T07:33:24.920Z,50
2018-02-08T07:34:05.434Z,55
2018-02-08T07:34:45.979Z,55
2018-02-08T07:35:26.548Z,55
2018-02-08T07:36:07.099Z,55
2018-02-08T07:36:47.641Z,55
2018-02-08T07:37:28.197Z,55
2018-02-08T07:38:08.741Z,60
2018-02-08T07:38:49.305Z,60
2018-02-08T07:39:29.854Z,60
2018-02-08T07:40:10.420Z,60
2018-02-08T07:40:50.984Z,60
2018-02-08T07:41:31.549Z,60
2018-02-08T07:42:12.067Z,60
2018-02-08T07:42:52.646Z,60
2018-02-08T07:43:33.322Z,65
2018-02-08T07:44:13.875Z,65
2018-02-08T07:44:54.420Z,65
2018-02-08T07:45:34.995Z,65
2018-02-08T07:46:15.552Z,65
2018-02-08T07:46:56.103Z,65
2018-02-08T07:47:36.703Z,65
2018-02-08T07:48:17.223Z,70
2018-02-08T07:48:57.760Z,70
2018-02-08T07:49:38.316Z,70
2018-02-08T07:50:18.856Z,70
2018-02-08T07:50:59.427Z,70
2018-02-08T07:51:39.975Z,70
2018-02-08T07:52:20.530Z,70
2018-02-08T07:53:01.129Z,75
2018-02-08T07:53:41.655Z,75
2018-02-08T07:54:22.228Z,75
2018-02-08T07:55:02.780Z,75
2018-02-08T07:55:43.325Z,75
2018-02-08T07:56:23.874Z,75
2018-02-08T07:57:04.429Z,75
2018-02-08T07:57:44.984Z,75
2018-02-08T07:58:25.538Z,80
2018-02-08T07:59:06.093Z,80
2018-02-08T07:59:46.656Z,80
2018-02-08T08:00:27.217Z,80
2018-02-08T08:01:07.794Z,80
2018-02-08T08:01:48.361Z,80
2018-02-08T08:02:28.937Z,80
2018-02-08T08:03:09.807Z,85
2018-02-08T08:03:50.473Z,85
2018-02-08T08:04:31.159Z,85
2018-02-08T08:05:11.963Z,85
2018-02-08T08:05:52.792Z,85
2018-02-08T08:06:33.806Z,85
2018-02-08T08:07:14.398Z,85
2018-02-08T08:07:55.160Z,85
2018-02-08T08:08:35.872Z,90
2018-02-08T08:09:16.726Z,90
2018-02-08T08:09:57.816Z,90
2018-02-08T08:10:38.628Z,90
2018-02-08T08:11:19.643Z,90
2018-02-08T08:12:00.241Z,90
2018-02-08T08:12:40.932Z,90
2018-02-08T08:13:21.701Z,90
2018-02-08T08:14:02.358Z,90
2018-02-08T08:14:42.986Z,90
2018-02-08T08:15:23.626Z,90
2018-02-08T08:16:04.457Z,95
2018-02-08T08:16:45.378Z,95
2018-02-08T08:17:26.102Z,95
2018-02-08T08:18:06.829Z,95
2018-02-08T08:18:47.817Z,95
2018-02-08T08:19:28.373Z,95
2018-02-08T08:20:09.039Z,95
2018-02-08T08:20:49.666Z,105
2018-02-08T08:21:30.234Z,110
2018-02-08T08:22:10.849Z,140
2018-02-08T08:22:51.427Z,190
2018-02-08T08:23:31.990Z,250
2018-02-08T08:24:12.591Z,325
2018-02-08T08:24:53.141Z,405
2018-02-08T08:25:33.704Z,510
2018-02-08T08:26:14.267Z,630
2018-02-08T08:26:54.822Z,750
2018-02-08T08:27:35.439Z,835
2018-02-08T08:28:16.024Z,850
2018-02-08T08:28:56.559Z,855
2018-02-08T08:29:37.087Z,845
2018-02-08T08:30:17.687Z,820
2018-02-08T08:30:58.230Z,820
2018-02-08T08:31:38.763Z,850
2018-02-08T08:32:19.385Z,890
2018-02-08T08:32:59.967Z,895
2018-02-08T08:33:40.525Z,885
2018-02-08T08:34:21.082Z,885
2018-02-08T08:35:01.620Z,895
2018-02-08T08:35:42.223Z,885
2018-02-08T08:36:22.752Z,910
2018-02-08T08:37:03.344Z,910
2018-02-08T08:37:43.975Z,900
2018-02-08T08:38:24.518Z,905
2018-02-08T08:39:05.112Z,910
2018-02-08T08:39:45.624Z,900
2018-02-08T08:40:26.191Z,910
2018-02-08T08:41:06.754Z,915
2018-02-08T08:41:47.318Z,925
2018-02-08T08:42:27.928Z,935
2018-02-08T08:43:08.580Z,925
2018-02-08T08:43:49.150Z,940
2018-02-08T08:44:29.742Z,940
2018-02-08T08:45:10.348Z,935
2018-02-08T08:45:50.874Z,915
2018-02-08T08:46:31.446Z,925
2018-02-08T08:47:12.029Z,870
2018-02-08T08:47:52.629Z,840
2018-02-08T08:48:33.271Z,810
2018-02-08T08:49:13.874Z,800
2018-02-08T08:49:54.481Z,760
2018-02-08T08:50:35.076Z,765
2018-02-08T08:51:15.640Z,765
2018-02-08T08:51:56.294Z,770
2018-02-08T08:52:36.789Z,815
2018-02-08T08:53:17.361Z,845
2018-02-08T08:53:57.916Z,835
2018-02-08T08:54:38.593Z,845
2018-02-08T08:55:19.160Z,880
2018-02-08T08:55:59.781Z,920
2018-02-08T08:56:40.423Z,905
2018-02-08T08:57:21.001Z,850
2018-02-08T08:58:01.637Z,840
2018-02-08T08:58:42.203Z,860
2018-02-08T08:59:22.766Z,950
2018-02-08T09:00:03.312Z,975
2018-02-08T09:00:43.884Z,960
2018-02-08T09:01:24.440Z,950
2018-02-08T09:02:05.058Z,945
2018-02-08T09:02:45.588Z,960
2018-02-08T09:03:26.208Z,940
2018-02-08T09:04:06.855Z,935
2018-02-08T09:04:47.429Z,960
2018-02-08T09:05:27.966Z,945
2018-02-08T09:06:08.567Z,930
2018-02-08T09:06:49.165Z,860
2018-02-08T09:07:29.700Z,850
2018-02-08T09:08:10.289Z,800
2018-02-08T09:08:50.981Z,770
2018-02-08T09:09:31.507Z,780
2018-02-08T09:10:12.039Z,810
2018-02-08T09:10:52.593Z,760
2018-02-08T09:11:33.220Z,740
2018-02-08T09:12:13.821Z,705
2018-02-08T09:12:54.338Z,720
2018-02-08T09:13:34.881Z,730
2018-02-08T09:14:15.451Z,690
2018-02-08T09:14:56.013Z,645
2018-02-08T09:15:36.562Z,550
2018-02-08T09:16:17.144Z,600
2018-02-08T09:16:57.705Z,645
2018-02-08T09:17:38.347Z,725
2018-02-08T09:18:18.818Z,685
2018-02-08T09:18:59.430Z,680
2018-02-08T09:19:39.962Z,715
2018-02-08T09:20:20.523Z,690
2018-02-08T09:21:01.135Z,670
2018-02-08T09:21:41.710Z,660
2018-02-08T09:22:22.279Z,720
2018-02-08T09:23:02.825Z,690
2018-02-08T09:23:43.394Z,590
2018-02-08T09:24:23.952Z,505
2018-02-08T09:25:04.488Z,510
2018-02-08T09:25:45.046Z,540
2018-02-08T09:26:25.673Z,460
2018-02-08T09:27:06.280Z,415
2018-02-08T09:27:46.880Z,360
2018-02-08T09:28:27.487Z,310
2018-02-08T09:29:08.108Z,245
2018-02-08T09:29:48.651Z,250
2018-02-08T09:30:29.247Z,255
2018-02-08T09:31:09.842Z,255
2018-02-08T09:31:50.438Z,240
2018-02-08T09:32:30.982Z,225
2018-02-08T09:33:11.531Z,210
2018-02-08T09:33:52.090Z,200
2018-02-08T09:34:32.680Z,195
2018-02-08T09:35:13.252Z,195
2018-02-08T09:35:53.834Z,190
2018-02-08T09:36:34.375Z,185
2018-02-08T09:37:14.980Z,185
2018-02-08T09:37:55.587Z,190
2018-02-08T09:38:36.164Z,195
2018-02-08T09:39:16.867Z,195
2018-02-08T09:39:57.346Z,195
2018-02-08T09:40:37.897Z,195
2018-02-08T09:41:18.454Z,190
2018-02-08T09:41:59.029Z,185
2018-02-08T09:42:39.590Z,190
2018-02-08T09:43:20.155Z,190
2018-02-08T09:44:00.727Z,185
2018-02-08T09:44:41.266Z,180
2018-02-08T09:45:21.826Z,180
2018-02-08T09:46:02.380Z,175
2018-02-08T09:46:42.933Z,175
2018-02-08T09:47:23.539Z,175
2018-02-08T09:48:04.084Z,170
2018-02-08T09:48:44.700Z,165
2018-02-08T09:49:25.249Z,160
2018-02-08T09:50:05.825Z,155