createdAt,value
2018-06-05T00:01:11.016Z,100205.48
2018-06-05T00:03:48.385Z,100210.88
2018-06-05T00:06:19.886Z,100209.49
2018-06-05T00:08:51.909Z,100206.34
2018-06-05T00:11:20.769Z,100207.39
2018-06-05T00:13:58.661Z,100207.77
2018-06-05T00:16:41.267Z,100208.66
2018-06-05T00:19:11.737Z,100215.75
2018-06-05T00:21:42.558Z,100212.23
2018-06-05T00:24:13.808Z,100211.80
2018-06-05T00:26:45.620Z,100210.72
2018-06-05T00:29:16.034Z,100210.91
2018-06-05T00:31:45.530Z,100214.42
2018-06-05T00:34:14.606Z,100211.65
2018-06-05T00:36:43.943Z,100215.98
2018-06-05T00:39:13.649Z,100214.44
2018-06-05T00:41:44.575Z,100210.67
2018-06-05T00:44:13.972Z,100208.11
2018-06-05T00:46:43.148Z,100210.89
2018-06-05T00:49:12.477Z,100210.59
2018-06-05T00:51:59.920Z,100218.96
2018-06-05T00:54:29.658Z,100212.03
2018-06-05T00:57:00.179Z,100216.16
2018-06-05T00:59:34.276Z,100216.44
2018-06-05T01:04:52.008Z,100215.74
2018-06-05T01:07:22.431Z,100216.24
2018-06-05T01:09:51.611Z,100215.79
2018-06-05T01:12:22.836Z,100214.07
2018-06-05T01:14:54.412Z,100203.95
2018-06-05T01:17:23.428Z,100202.52
2018-06-05T01:19:52.656Z,100201.95
2018-06-05T01:25:17.266Z,100200.58
2018-06-05T01:27:46.242Z,100203.31
2018-06-05T01:30:15.271Z,100200.14
2018-06-05T01:32:44.143Z,100196.55
2018-06-05T01:35:14.293Z,100205.75
2018-06-05T01:37:48.813Z,100204.41
2018-06-05T01:40:19.383Z,100204.66
2018-06-05T01:42:48.892Z,100205.96
2018-06-05T01:45:19.754Z,100214.89
2018-06-05T01:47:48.979Z,100207.72
2018-06-05T01:50:17.954Z,100196.42
2018-06-05T01:52:47.640Z,100210.52
2018-06-05T01:55:16.935Z,100207.49
2018-06-05T01:57:53.237Z,100209.83
2018-06-05T02:00:27.242Z,100205.66
2018-06-05T02:02:56.302Z,100199.15
2018-06-05T02:05:34.866Z,100203.73
2018-06-05T02:08:20.483Z,100195.27
2018-06-05T02:10:52.872Z,100195.34
2018-06-05T02:13:22.307Z,100198.87
2018-06-05T02:15:52.353Z,100197.81
2018-06-05T02:18:22.556Z,100203.09
2018-06-05T02:20:51.835Z,100201.66
2018-06-05T02:23:21.560Z,100200.72
2018-06-05T02:25:50.961Z,100198.18
2018-06-05T02:28:20.094Z,100200.52
2018-06-05T02:30:49.392Z,100199.02
2018-06-05T02:33:18.633Z,100200.42
2018-06-05T02:35:48.980Z,100197.31
2018-06-05T02:38:20.420Z,100201.56
2018-06-05T02:40:50.101Z,100200.35
2018-06-05T02:43:19.410Z,100204.13
2018-06-05T02:45:49.227Z,100209.05
2018-06-05T02:48:19.170Z,100209.48
2018-06-05T02:50:48.295Z,100208.83
2018-06-05T02:53:19.297Z,100212.92
2018-06-05T02:55:50.588Z,100211.72
2018-06-05T02:58:22.314Z,100210.89
2018-06-05T03:00:52.431Z,100215.86
2018-06-05T03:03:22.156Z,100210.95
2018-06-05T03:05:52.209Z,100212.01
2018-06-05T03:08:21.424Z,100209.32
2018-06-05T03:10:53.196Z,100214.77
2018-06-05T03:13:22.353Z,100218.12
2018-06-05T03:15:51.460Z,100210.47
2018-06-05T03:18:21.504Z,100215.83
2018-06-05T03:20:50.747Z,100220.37
2018-06-05T03:23:20.031Z,100216.85
2018-06-05T03:25:50.548Z,100221.02
2018-06-05T03:28:23.569Z,100217.98
2018-06-05T03:30:53.031Z,100222.64
2018-06-05T03:33:24.866Z,100221.52
2018-06-05T03:35:56.378Z,100225.61
2018-06-05T03:38:27.260Z,100227.06
2018-06-05T03:40:58.347Z,100222.77
2018-06-05T03:43:29.061Z,100222.31
2018-06-05T03:45:58.420Z,100228.79
2018-06-05T03:48:27.747Z,100240.72
2018-06-05T03:50:57.240Z,100243.16
2018-06-05T03:53:27.201Z,100239.48
2018-06-05T03:55:58.944Z,100248.86
2018-06-05T03:58:28.066Z,100247.91
2018-06-05T04:01:07.709Z,100249.74
2018-06-05T04:03:37.077Z,100248.52
2018-06-05T04:06:06.472Z,100250.70
2018-06-05T04:08:35.869Z,100260.57
2018-06-05T04:11:05.214Z,100256.97
2018-06-05T04:13:39.826Z,100253.66
2018-06-05T04:16:09.255Z,100254.37
2018-06-05T04:18:38.902Z,100259.12
2018-06-05T04:21:08.493Z,100263.77
2018-06-05T04:23:38.999Z,100266.66
2018-06-05T04:26:12.241Z,100268.34
2018-06-05T04:28:41.272Z,100272.95
2018-06-05T04:31:11.618Z,100281.53
2018-06-05T04:33:41.580Z,100284.95
2018-06-05T04:36:11.830Z,100285.86
2018-06-05T04:38:40.729Z,100286.92
2018-06-05T04:41:20.391Z,100287.97
2018-06-05T04:43:51.648Z,100291.00
2018-06-05T04:46:28.155Z,100292.93
2018-06-05T04:51:51.797Z,100286.44
2018-06-05T04:54:20.917Z,100290.60
2018-06-05T04:56:51.273Z,100290.52
2018-06-05T04:59:20.270Z,100300.59
2018-06-05T05:01:49.552Z,100291.20
2018-06-05T05:04:18.561Z,100301.15
2018-06-05T05:06:50.021Z,100291.91
2018-06-05T05:09:18.813Z,100297.17
2018-06-05T05:11:47.744Z,100301.13
2018-06-05T05:14:17.125Z,100303.77
2018-06-05T05:16:48.528Z,100299.41
2018-06-05T05:19:24.806Z,100312.08
2018-06-05T05:24:43.030Z,100310.74
2018-06-05T05:27:23.848Z,100310.97
2018-06-05T05:32:41.986Z,100317.28
2018-06-05T05:35:17.060Z,100314.39
2018-06-05T05:37:54.204Z,100322.23
2018-06-05T05:40:24.182Z,100324.38
2018-06-05T05:43:08.433Z,100324.64
2018-06-05T05:48:27.965Z,100324.95
2018-06-05T05:51:16.057Z,100328.58
2018-06-05T05:56:33.583Z,100325.37
2018-06-05T05:59:11.553Z,100331.84
2018-06-05T06:01:50.282Z,100334.47
2018-06-05T06:07:18.329Z,100338.77
2018-06-05T06:12:51.172Z,100339.63
2018-06-05T06:15:22.314Z,100339.47
2018-06-05T06:17:56.180Z,100338.36
2018-06-05T06:20:28.461Z,100338.20
2018-06-05T06:23:02.162Z,100343.94
2018-06-05T06:28:20.538Z,100348.44
2018-06-05T06:33:44.510Z,100344.08
2018-06-05T06:39:06.651Z,100346.09
2018-06-05T06:41:40.045Z,100348.52
2018-06-05T06:44:10.118Z,100353.37
2018-06-05T06:46:58.288Z,100355.36
2018-06-05T06:49:29.481Z,100363.36
2018-06-05T06:54:55.868Z,100358.19
2018-06-05T07:00:31.612Z,100362.71
2018-06-05T07:03:00.536Z,100355.48
2018-06-05T07:08:30.773Z,100355.75
2018-06-05T07:11:00.682Z,100360.11
2018-06-05T07:13:35.314Z,100357.20
2018-06-05T07:16:07.528Z,100367.29
2018-06-05T07:18:39.895Z,100364.11
2018-06-05T07:21:14.377Z,100360.20
2018-06-05T07:23:46.338Z,100367.57
2018-06-05T07:26:23.361Z,100366.16
2018-06-05T07:28:54.403Z,100366.50
2018-06-05T07:34:15.598Z,100370.58
2018-06-05T07:39:33.692Z,100363.22
2018-06-05T07:42:03.731Z,100370.09
2018-06-05T07:44:38.829Z,100370.64
2018-06-05T07:47:10.674Z,100373.04
2018-06-05T07:49:44.747Z,100376.33
2018-06-05T07:52:23.873Z,100377.37
2018-06-05T07:55:02.040Z,100381.36
2018-06-05T07:57:49.282Z,100385.92
2018-06-05T08:00:26.349Z,100392.20
2018-06-05T08:08:41.841Z,100392.45
2018-06-05T08:11:24.043Z,100396.64
2018-06-05T08:16:43.893Z,100406.39
2018-06-05T08:19:28.397Z,100401.75
2018-06-05T08:22:14.797Z,100406.66
2018-06-05T08:24:43.996Z,100413.03
2018-06-05T08:27:17.326Z,100415.72
2018-06-05T08:29:51.205Z,100414.15
2018-06-05T08:32:24.712Z,100414.45
2018-06-05T08:34:57.148Z,100419.22
2018-06-05T08:37:26.199Z,100418.39
2018-06-05T08:39:55.239Z,100423.09
2018-06-05T08:42:24.493Z,100423.36
2018-06-05T08:44:53.449Z,100425.06
2018-06-05T08:47:24.566Z,100433.36
2018-06-05T08:49:54.718Z,100435.03
2018-06-05T08:52:29.986Z,100433.61
2018-06-05T08:54:59.006Z,100428.66
2018-06-05T08:57:27.993Z,100430.54
2018-06-05T09:00:07.566Z,100432.59
2018-06-05T09:02:43.470Z,100435.26
2018-06-05T09:05:15.126Z,100430.80
2018-06-05T09:07:48.611Z,100428.87
2018-06-05T09:10:22.130Z,100430.92
2018-06-05T09:12:53.189Z,100427.73
2018-06-05T09:15:22.231Z,100431.36
2018-06-05T09:17:53.582Z,100432.56
2018-06-05T09:20:35.094Z,100431.27
2018-06-05T09:23:05.542Z,100429.20
2018-06-05T09:28:34.318Z,100436.66
2018-06-05T09:31:07.830Z,100437.11
2018-06-05T09:33:39.237Z,100429.28
2018-06-05T09:38:57.003Z,100435.16
2018-06-05T09:41:31.127Z,100439.05
2018-06-05T09:46:50.427Z,100434.17
2018-06-05T09:52:06.928Z,100438.38
2018-06-05T09:54:43.350Z,100433.89
2018-06-05T09:57:13.716Z,100431.17
2018-06-05T09:59:42.846Z,100435.00
2018-06-05T10:02:11.740Z,100434.68
2018-06-05T10:04:40.675Z,100435.83
2018-06-05T10:07:13.386Z,100436.63
2018-06-05T10:09:47.051Z,100432.78
2018-06-05T10:12:20.886Z,100432.20
2018-06-05T10:17:42.938Z,100440.30
2018-06-05T10:20:14.472Z,100443.45
2018-06-05T10:22:43.992Z,100439.20
2018-06-05T10:25:15.916Z,100436.92
2018-06-05T10:27:48.317Z,100435.31
2018-06-05T10:30:17.873Z,100434.25
2018-06-05T10:38:32.845Z,100434.43
2018-06-05T10:43:58.257Z,100430.49
2018-06-05T10:49:27.624Z,100429.64
2018-06-05T10:51:58.492Z,100427.62
2018-06-05T10:54:31.460Z,100422.47
2018-06-05T10:57:12.865Z,100420.63
2018-06-05T10:59:58.041Z,100414.88
2018-06-05T11:02:27.038Z,100417.85
2018-06-05T11:05:01.326Z,100415.45
2018-06-05T11:07:32.800Z,100409.06
2018-06-05T11:10:01.729Z,100412.28
2018-06-05T11:15:19.559Z,100408.95
2018-06-05T11:17:59.184Z,100406.20
2018-06-05T11:23:17.536Z,100397.27
2018-06-05T11:25:56.310Z,100401.30
2018-06-05T11:28:28.617Z,100403.76
2018-06-05T11:31:10.172Z,100400.59
2018-06-05T11:33:43.397Z,100397.81
2018-06-05T11:36:14.204Z,100403.09
2018-06-05T11:38:53.441Z,100389.61
2018-06-05T11:41:25.512Z,100396.36
2018-06-05T11:44:07.763Z,100393.63
2018-06-05T11:46:43.833Z,100392.45
2018-06-05T11:49:16.949Z,100387.70
2018-06-05T11:51:54.917Z,100391.23
2018-06-05T11:54:35.728Z,100387.80
2018-06-05T12:05:36.804Z,100380.66
2018-06-05T12:11:01.420Z,100369.39
2018-06-05T12:13:31.959Z,100368.11
2018-06-05T12:16:04.349Z,100361.06
2018-06-05T12:21:28.684Z,100361.55
2018-06-05T12:29:48.151Z,100349.36
2018-06-05T12:32:30.585Z,100346.92
2018-06-05T12:35:01.200Z,100349.75
2018-06-05T12:37:33.871Z,100347.62
2018-06-05T12:40:04.253Z,100346.26
2018-06-05T12:45:29.862Z,100340.27
2018-06-05T12:48:02.305Z,100338.65
2018-06-05T12:50:37.882Z,100340.56
2018-06-05T12:53:06.820Z,100333.37
2018-06-05T12:55:37.704Z,100329.55
2018-06-05T12:58:16.304Z,100330.02
2018-06-05T13:09:15.164Z,100326.16
2018-06-05T13:14:37.251Z,100321.80
2018-06-05T13:17:08.810Z,100314.87
2018-06-05T13:19:47.393Z,100314.25
2018-06-05T13:22:18.976Z,100310.52
2018-06-05T13:24:53.553Z,100309.27
2018-06-05T13:32:59.208Z,100315.79
2018-06-05T13:35:36.239Z,100312.96
2018-06-05T13:38:24.236Z,100308.89
2018-06-05T13:40:59.025Z,100299.19
2018-06-05T13:43:37.460Z,100306.13
2018-06-05T13:51:58.495Z,100306.48
2018-06-05T13:54:28.848Z,100300.08
2018-06-05T13:59:47.949Z,100289.58
2018-06-05T14:02:22.124Z,100286.20
2018-06-05T14:07:52.085Z,100279.89
2018-06-05T14:15:58.339Z,100269.72
2018-06-05T14:18:30.321Z,100272.02
2018-06-05T14:20:59.454Z,100272.83
2018-06-05T14:26:19.241Z,100267.97
2018-06-05T14:28:58.457Z,100267.25
2018-06-05T14:34:18.708Z,100252.52
2018-06-05T14:36:52.874Z,100255.59
2018-06-05T14:39:23.171Z,100255.16
2018-06-05T14:44:42.341Z,100253.73
2018-06-05T14:50:01.497Z,100254.03
2018-06-05T14:52:32.561Z,100252.91
2018-06-05T14:55:05.376Z,100252.53
2018-06-05T14:57:37.290Z,100247.27
2018-06-05T15:00:08.595Z,100247.72
2018-06-05T15:02:37.316Z,100245.65
2018-06-05T15:05:05.994Z,100243.80
2018-06-05T15:07:39.114Z,100243.30
2018-06-05T15:10:07.741Z,100237.07
2018-06-05T15:12:38.356Z,100226.70
2018-06-05T15:15:07.367Z,100230.78
2018-06-05T15:17:36.723Z,100231.48
2018-06-05T15:23:02.294Z,100226.58
2018-06-05T15:25:31.165Z,100223.53
2018-06-05T15:28:00.270Z,100215.09
2018-06-05T15:30:31.488Z,100217.27
2018-06-05T15:35:48.035Z,100215.89
2018-06-05T15:38:21.278Z,100215.95
2018-06-05T15:40:50.766Z,100208.36
2018-06-05T15:54:35.840Z,100200.99
2018-06-05T15:57:05.274Z,100197.16
2018-06-05T15:59:34.801Z,100198.33
2018-06-05T16:02:09.190Z,100202.36
2018-06-05T16:04:38.275Z,100193.70
2018-06-05T16:07:11.605Z,100197.83
2018-06-05T16:09:44.801Z,100199.00
2018-06-05T16:18:01.923Z,100196.05
2018-06-05T16:59:51.534Z,100174.09
2018-06-05T17:02:20.430Z,100177.72
2018-06-05T17:04:50.959Z,100172.69
2018-06-05T17:07:24.742Z,100167.48
2018-06-05T17:09:53.732Z,100169.44
2018-06-05T17:12:22.626Z,100170.23
2018-06-05T17:14:51.967Z,100167.77
2018-06-05T17:17:25.679Z,100163.05
2018-06-05T17:19:55.241Z,100164.00
2018-06-05T17:22:26.557Z,100164.30
2018-06-05T17:24:55.562Z,100162.91
2018-06-05T17:27:24.726Z,100167.21
2018-06-05T17:30:07.095Z,100167.02
2018-06-05T17:32:39.800Z,100165.13
2018-06-05T17:35:27.784Z,100167.21
2018-06-05T17:38:02.510Z,100178.69
2018-06-05T17:40:43.040Z,100169.14
2018-06-05T17:43:13.443Z,100171.76
2018-06-05T17:45:42.805Z,100181.73
2018-06-05T17:48:11.661Z,100184.53
2018-06-05T17:50:47.211Z,100183.13
2018-06-05T17:53:28.462Z,100187.23
2018-06-05T17:55:59.311Z,100192.89
2018-06-05T17:58:31.128Z,100200.02
2018-06-05T18:01:01.134Z,100196.52
2018-06-05T18:03:33.594Z,100195.97
2018-06-05T18:06:04.601Z,100204.30
2018-06-05T18:08:33.669Z,100199.50
2018-06-05T18:11:03.728Z,100206.04
2018-06-05T18:13:33.931Z,100210.28
2018-06-05T18:16:05.626Z,100209.59
2018-06-05T18:18:38.494Z,100212.73
2018-06-05T18:21:07.661Z,100223.73
2018-06-05T18:23:36.744Z,100217.27
2018-06-05T18:26:10.393Z,100220.39
2018-06-05T18:28:39.362Z,100217.82
2018-06-05T18:31:17.571Z,100215.55
2018-06-05T18:33:52.523Z,100222.43
2018-06-05T18:36:40.898Z,100219.67
2018-06-05T18:39:12.191Z,100228.00
2018-06-05T18:44:48.815Z,100222.99
2018-06-05T18:50:11.554Z,100234.83
2018-06-05T18:52:46.574Z,100235.34
2018-06-05T18:58:14.217Z,100252.63
2018-06-05T19:03:36.147Z,100259.94
2018-06-05T19:20:04.136Z,100287.24
2018-06-05T19:25:30.760Z,100295.84
2018-06-05T20:42:58.823Z,100396.02
2018-06-05T20:48:18.960Z,100398.59
2018-06-05T20:53:38.890Z,100403.36
2018-06-05T20:56:11.826Z,100401.23
2018-06-05T20:58:46.116Z,100409.06
2018-06-05T21:01:33.786Z,100411.70
2018-06-05T21:06:55.706Z,100419.99
2018-06-05T21:09:28.726Z,100421.21
2018-06-05T21:17:39.062Z,100418.38
2018-06-05T21:20:19.575Z,100427.63
2018-06-05T21:22:52.424Z,100427.66
2018-06-05T21:25:22.911Z,100424.91
2018-06-05T21:27:53.139Z,100433.78
2018-06-05T21:30:25.224Z,100428.34
2018-06-05T21:32:55.441Z,100432.77
2018-06-05T21:35:33.836Z,100439.64
2018-06-05T21:43:43.339Z,100441.38
2018-06-05T21:46:16.935Z,100440.15
2018-06-05T21:57:12.788Z,100445.72
2018-06-05T22:02:30.824Z,100443.09
2018-06-05T22:05:18.882Z,100449.45
2018-06-05T22:16:15.091Z,100462.79
2018-06-05T22:21:37.802Z,100465.72
2018-06-05T22:24:09.467Z,100468.10
2018-06-05T22:35:06.638Z,100474.50
2018-06-05T22:45:59.732Z,100478.47
2018-06-05T22:59:46.543Z,100498.11
2018-06-05T23:02:32.283Z,100506.09
2018-06-05T23:07:57.128Z,100503.17
2018-06-05T23:10:29.750Z,100504.81
2018-06-05T23:13:00.783Z,100503.73
2018-06-05T23:15:29.688Z,100509.64
2018-06-05T23:18:00.636Z,100505.95
2018-06-05T23:20:29.491Z,100511.02
2018-06-05T23:22:58.751Z,100511.24
2018-06-05T23:25:29.088Z,100518.58
2018-06-05T23:28:00.782Z,100517.14
2018-06-05T23:30:34.872Z,100518.36
2018-06-05T23:33:07.854Z,100521.94
2018-06-05T23:35:44.032Z,100524.27
2018-06-05T23:38:16.005Z,100524.78
2018-06-05T23:40:45.343Z,100533.30
2018-06-05T23:43:17.337Z,100527.16
2018-06-05T23:45:47.176Z,100531.86
2018-06-05T23:48:18.052Z,100532.97
2018-06-05T23:50:50.828Z,100528.33
2018-06-05T23:56:08.710Z,100529.91
2018-06-05T23:58:51.821Z,100532.48
