createdAt,value
2023-03-29T00:02:05.652Z,100.00
2023-03-29T00:04:35.629Z,100.00
2023-03-29T00:07:06.140Z,100.00
2023-03-29T00:09:36.410Z,100.00
2023-03-29T00:12:06.332Z,100.00
2023-03-29T00:14:35.403Z,100.00
2023-03-29T00:17:06.558Z,100.00
2023-03-29T00:19:36.932Z,100.00
2023-03-29T00:22:06.935Z,100.00
2023-03-29T00:24:36.443Z,100.00
2023-03-29T00:27:05.872Z,100.00
2023-03-29T00:29:35.151Z,100.00
2023-03-29T00:32:05.689Z,100.00
2023-03-29T00:34:37.410Z,100.00
2023-03-29T00:37:10.053Z,100.00
2023-03-29T00:39:42.261Z,100.00
2023-03-29T00:42:14.507Z,100.00
2023-03-29T00:45:02.137Z,100.00
2023-03-29T00:47:39.506Z,100.00
2023-03-29T00:50:14.524Z,100.00
2023-03-29T00:52:46.604Z,100.00
2023-03-29T00:55:21.909Z,100.00
2023-03-29T00:57:52.918Z,100.00
2023-03-29T01:00:26.939Z,100.00
2023-03-29T01:03:01.065Z,100.00
2023-03-29T01:05:33.707Z,100.00
2023-03-29T01:08:07.485Z,100.00
2023-03-29T01:10:41.091Z,100.00
2023-03-29T01:13:13.421Z,100.00
2023-03-29T01:15:46.447Z,100.00
2023-03-29T01:18:23.019Z,100.00
2023-03-29T01:21:12.737Z,100.00
2023-03-29T01:24:11.994Z,100.00
2023-03-29T01:26:49.126Z,100.00
2023-03-29T01:29:25.930Z,100.00
2023-03-29T01:31:59.562Z,100.00
2023-03-29T01:34:36.923Z,100.00
2023-03-29T01:37:12.032Z,100.00
2023-03-29T01:39:41.463Z,100.00
2023-03-29T01:42:18.750Z,100.00
2023-03-29T01:44:57.052Z,100.00
2023-03-29T01:47:33.588Z,100.00
2023-03-29T01:50:12.817Z,100.00
2023-03-29T01:52:48.394Z,100.00
2023-03-29T01:55:23.258Z,100.00
2023-03-29T01:57:55.058Z,100.00
2023-03-29T02:00:29.798Z,100.00
2023-03-29T02:03:04.722Z,100.00
2023-03-29T02:05:35.206Z,100.00
2023-03-29T02:08:07.895Z,100.00
2023-03-29T02:10:38.197Z,100.00
2023-03-29T02:13:08.021Z,100.00
2023-03-29T02:15:39.399Z,100.00
2023-03-29T02:18:08.676Z,100.00
2023-03-29T02:20:41.697Z,100.00
2023-03-29T02:23:18.321Z,100.00
2023-03-29T02:25:50.523Z,100.00
2023-03-29T02:28:21.854Z,100.00
2023-03-29T02:31:00.102Z,100.00
2023-03-29T02:33:37.165Z,100.00
2023-03-29T02:36:14.137Z,100.00
2023-03-29T02:38:43.428Z,100.00
2023-03-29T02:41:13.273Z,100.00
2023-03-29T02:43:44.067Z,100.00
2023-03-29T02:46:16.028Z,100.00
2023-03-29T02:48:46.981Z,100.00
2023-03-29T02:51:20.473Z,100.00
2023-03-29T02:53:54.601Z,100.00
2023-03-29T02:56:23.736Z,100.00
2023-03-29T02:58:52.732Z,100.00
2023-03-29T03:01:24.050Z,100.00
2023-03-29T03:03:53.981Z,100.00
2023-03-29T03:06:24.329Z,100.00
2023-03-29T03:08:53.458Z,100.00
2023-03-29T03:11:24.180Z,100.00
2023-03-29T03:13:53.256Z,100.00
2023-03-29T03:16:24.071Z,100.00
2023-03-29T03:18:55.129Z,100.00
2023-03-29T03:21:24.820Z,100.00
2023-03-29T03:23:55.060Z,100.00
2023-03-29T03:26:25.939Z,100.00
2023-03-29T03:28:55.334Z,100.00
2023-03-29T03:31:54.021Z,100.00
2023-03-29T03:34:42.000Z,100.00
2023-03-29T03:37:12.522Z,100.00
2023-03-29T03:39:42.269Z,100.00
2023-03-29T03:42:12.643Z,100.00
2023-03-29T03:44:45.149Z,100.00
2023-03-29T03:47:33.415Z,100.00
2023-03-29T03:50:15.715Z,100.00
2023-03-29T03:52:44.926Z,100.00
2023-03-29T03:55:14.746Z,100.00
2023-03-29T03:57:49.475Z,100.00
2023-03-29T04:00:21.594Z,100.00
2023-03-29T04:03:11.193Z,100.00
2023-03-29T04:05:41.595Z,100.00
2023-03-29T04:08:11.852Z,100.00
2023-03-29T04:11:17.017Z,100.00
2023-03-29T04:13:46.278Z,100.00
2023-03-29T04:16:29.435Z,100.00
2023-03-29T04:19:07.066Z,100.00
2023-03-29T04:21:36.201Z,100.00
2023-03-29T04:24:05.402Z,100.00
2023-03-29T04:26:37.546Z,100.00
2023-03-29T04:29:17.014Z,100.00
2023-03-29T04:31:52.409Z,100.00
2023-03-29T04:34:40.917Z,100.00
2023-03-29T04:37:10.804Z,100.00
2023-03-29T04:39:41.320Z,100.00
2023-03-29T04:42:12.453Z,100.00
2023-03-29T04:44:43.837Z,100.00
2023-03-29T04:47:16.180Z,100.00
2023-03-29T04:49:57.447Z,99.72
2023-03-29T04:52:37.477Z,100.00
2023-03-29T04:55:09.454Z,99.13
2023-03-29T04:58:01.536Z,99.71
2023-03-29T05:00:43.832Z,98.81
2023-03-29T05:03:27.321Z,96.77
2023-03-29T05:06:12.490Z,92.55
2023-03-29T05:08:42.263Z,89.17
2023-03-29T05:11:24.611Z,86.17
2023-03-29T05:14:00.991Z,83.13
2023-03-29T05:16:31.495Z,81.92
2023-03-29T05:19:01.829Z,81.01
2023-03-29T05:21:34.607Z,78.55
2023-03-29T05:24:07.520Z,77.53
2023-03-29T05:26:59.391Z,73.67
2023-03-29T05:29:33.022Z,73.60
2023-03-29T05:32:19.398Z,72.12
2023-03-29T05:34:49.026Z,73.55
2023-03-29T05:37:19.862Z,75.76
2023-03-29T05:39:55.179Z,79.57
2023-03-29T05:42:41.156Z,86.64
2023-03-29T05:45:13.385Z,87.83
2023-03-29T05:47:43.212Z,86.68
2023-03-29T05:50:12.862Z,86.26
2023-03-29T05:52:44.135Z,82.10
2023-03-29T05:55:14.127Z,81.76
2023-03-29T05:57:43.315Z,79.45
2023-03-29T06:00:20.524Z,80.71
2023-03-29T06:02:49.954Z,78.23
2023-03-29T06:05:20.071Z,76.56
2023-03-29T06:08:04.253Z,74.68
2023-03-29T06:10:52.183Z,75.36
2023-03-29T06:13:57.026Z,74.57
2023-03-29T06:16:27.420Z,77.53
2023-03-29T06:18:56.968Z,80.83
2023-03-29T06:21:27.282Z,83.34
2023-03-29T06:23:59.082Z,82.70
2023-03-29T06:26:32.660Z,83.26
2023-03-29T06:29:02.878Z,82.05
2023-03-29T06:31:36.261Z,78.90
2023-03-29T06:34:07.575Z,77.00
2023-03-29T06:37:02.235Z,75.88
2023-03-29T06:39:33.290Z,75.20
2023-03-29T06:42:24.852Z,75.16
2023-03-29T06:45:30.920Z,74.99
2023-03-29T06:48:02.306Z,72.08
2023-03-29T06:50:33.374Z,73.12
2023-03-29T06:53:13.545Z,72.36
2023-03-29T06:55:45.970Z,73.92
2023-03-29T06:58:45.251Z,76.43
2023-03-29T07:01:40.163Z,75.00
2023-03-29T07:04:17.919Z,74.92
2023-03-29T07:07:08.023Z,73.23
2023-03-29T07:09:40.183Z,73.30
2023-03-29T07:12:33.707Z,73.28
2023-03-29T07:15:04.751Z,70.50
2023-03-29T07:17:59.941Z,70.11
2023-03-29T07:20:29.433Z,68.08
2023-03-29T07:23:08.392Z,69.31
2023-03-29T07:25:40.106Z,69.69
2023-03-29T07:28:12.019Z,69.56
2023-03-29T07:30:41.604Z,69.42
2023-03-29T07:33:20.388Z,69.14
2023-03-29T07:35:55.728Z,67.59
2023-03-29T07:38:25.538Z,67.29
2023-03-29T07:41:05.512Z,67.25
2023-03-29T07:43:54.527Z,65.46
2023-03-29T07:46:26.728Z,66.46
2023-03-29T07:48:57.096Z,64.25
2023-03-29T07:51:27.179Z,62.34
2023-03-29T07:54:05.712Z,63.00
2023-03-29T07:56:49.804Z,62.93
2023-03-29T07:59:20.589Z,63.10
2023-03-29T08:01:57.533Z,63.79
2023-03-29T08:04:41.828Z,62.10
2023-03-29T08:07:21.305Z,57.34
2023-03-29T08:10:13.813Z,59.62
2023-03-29T08:12:52.619Z,60.63
2023-03-29T08:15:29.742Z,56.04
2023-03-29T08:18:03.319Z,56.22
2023-03-29T08:20:32.920Z,59.68
2023-03-29T08:23:05.562Z,58.41
2023-03-29T08:26:00.886Z,57.66
2023-03-29T08:28:30.073Z,54.68
2023-03-29T08:31:00.830Z,57.97
2023-03-29T08:33:30.583Z,56.93
2023-03-29T08:36:19.667Z,57.39
2023-03-29T08:38:50.714Z,55.56
2023-03-29T08:41:34.147Z,54.56
2023-03-29T08:44:15.174Z,52.49
2023-03-29T08:47:12.151Z,54.08
2023-03-29T08:49:49.184Z,54.43
2023-03-29T08:52:25.982Z,55.60
2023-03-29T08:54:59.630Z,52.67
2023-03-29T08:57:50.274Z,49.77
2023-03-29T09:00:36.651Z,51.47
2023-03-29T09:03:12.952Z,51.83
2023-03-29T09:05:48.072Z,49.75
2023-03-29T09:08:25.997Z,51.10
2023-03-29T09:11:12.432Z,51.23
2023-03-29T09:13:54.984Z,48.70
2023-03-29T09:16:32.799Z,47.77
2023-03-29T09:19:17.390Z,48.52
2023-03-29T09:21:52.341Z,48.30
2023-03-29T09:24:42.875Z,47.68
2023-03-29T09:27:26.927Z,47.72
2023-03-29T09:30:17.427Z,46.85
2023-03-29T09:32:56.976Z,45.79
2023-03-29T09:35:39.045Z,46.27
2023-03-29T09:38:14.288Z,45.22
2023-03-29T09:40:49.403Z,41.58
2023-03-29T09:43:31.247Z,41.26
2023-03-29T09:46:05.873Z,40.77
2023-03-29T09:48:40.892Z,39.70
2023-03-29T09:51:14.617Z,41.69
2023-03-29T09:53:44.051Z,39.16
2023-03-29T09:56:24.425Z,39.89
2023-03-29T09:59:00.858Z,40.01
2023-03-29T10:01:38.974Z,40.26
2023-03-29T10:04:11.499Z,40.02
2023-03-29T10:06:51.292Z,40.43
2023-03-29T10:09:24.325Z,39.34
2023-03-29T10:12:02.433Z,38.68
2023-03-29T10:14:38.419Z,38.56
2023-03-29T10:17:18.734Z,37.87
2023-03-29T10:19:52.115Z,38.29
2023-03-29T10:22:25.837Z,38.28
2023-03-29T10:24:56.279Z,35.59
2023-03-29T10:27:28.455Z,35.23
2023-03-29T10:29:59.952Z,34.10
2023-03-29T10:32:34.563Z,34.70
2023-03-29T10:35:10.968Z,34.57
2023-03-29T10:37:46.237Z,35.34
2023-03-29T10:40:23.388Z,35.60
2023-03-29T10:42:54.120Z,34.76
2023-03-29T10:45:28.672Z,34.36
2023-03-29T10:47:59.292Z,33.50
2023-03-29T10:50:35.096Z,35.74
2023-03-29T10:53:21.086Z,34.40
2023-03-29T10:56:02.605Z,35.12
2023-03-29T10:58:45.162Z,35.20
2023-03-29T11:01:24.997Z,35.36
2023-03-29T11:04:13.358Z,33.85
2023-03-29T11:06:49.159Z,33.47
2023-03-29T11:09:29.235Z,33.96
2023-03-29T11:12:15.734Z,33.85
2023-03-29T11:15:01.810Z,33.26
2023-03-29T11:17:54.204Z,32.34
2023-03-29T11:20:35.670Z,32.80
2023-03-29T11:23:20.102Z,32.90
2023-03-29T11:26:02.626Z,31.29
2023-03-29T11:28:40.347Z,31.79
2023-03-29T11:31:19.489Z,33.39
2023-03-29T11:33:59.118Z,32.28
2023-03-29T11:36:39.108Z,32.50
2023-03-29T11:39:17.202Z,32.82
2023-03-29T11:41:52.412Z,30.80
2023-03-29T11:44:26.751Z,32.00
2023-03-29T11:47:02.724Z,33.10
2023-03-29T11:49:37.228Z,32.33
2023-03-29T11:52:12.755Z,30.91
2023-03-29T11:54:46.247Z,31.00
2023-03-29T11:57:22.361Z,32.31
2023-03-29T11:59:57.758Z,32.64
2023-03-29T12:02:34.248Z,32.84
2023-03-29T12:05:12.966Z,32.94
2023-03-29T12:07:48.972Z,32.59
2023-03-29T12:10:21.785Z,32.22
2023-03-29T12:12:57.743Z,32.58
2023-03-29T12:15:31.952Z,31.23
2023-03-29T12:18:08.606Z,32.45
2023-03-29T12:20:42.467Z,32.08
2023-03-29T12:23:17.301Z,31.14
2023-03-29T12:25:55.680Z,29.42
2023-03-29T12:28:39.971Z,30.24
2023-03-29T12:31:18.603Z,30.38
2023-03-29T12:34:10.549Z,30.04
2023-03-29T12:37:19.918Z,29.14
2023-03-29T12:40:15.679Z,29.78
2023-03-29T12:43:05.324Z,28.68
2023-03-29T12:45:58.279Z,26.25
2023-03-29T12:48:32.037Z,26.78
2023-03-29T12:51:02.812Z,26.15
2023-03-29T12:53:36.290Z,26.51
2023-03-29T12:56:17.802Z,26.94
2023-03-29T12:59:07.202Z,28.24
2023-03-29T13:01:41.576Z,27.91
2023-03-29T13:04:20.337Z,27.80
2023-03-29T13:07:03.584Z,27.52
2023-03-29T13:09:36.974Z,27.16
2023-03-29T13:12:09.620Z,27.73
2023-03-29T13:14:42.955Z,29.27
2023-03-29T13:17:20.961Z,29.08
2023-03-29T13:20:01.206Z,31.13
2023-03-29T13:22:54.445Z,30.65
2023-03-29T13:25:42.830Z,29.10
2023-03-29T13:28:24.553Z,29.86
2023-03-29T13:31:00.864Z,28.81
2023-03-29T13:33:54.968Z,28.86
2023-03-29T13:36:38.231Z,29.64
2023-03-29T13:39:17.764Z,30.35
2023-03-29T13:41:50.552Z,30.72
2023-03-29T13:44:29.840Z,31.69
2023-03-29T13:47:29.029Z,32.12
2023-03-29T13:50:05.614Z,32.01
2023-03-29T13:52:39.729Z,31.67
2023-03-29T13:55:16.836Z,32.22
2023-03-29T13:57:53.798Z,33.45
2023-03-29T14:00:28.810Z,32.75
2023-03-29T14:03:01.746Z,32.39
2023-03-29T14:05:36.223Z,31.86
2023-03-29T14:08:11.490Z,32.29
2023-03-29T14:10:44.190Z,31.70
2023-03-29T14:13:15.125Z,31.47
2023-03-29T14:15:47.155Z,31.59
2023-03-29T14:18:20.222Z,32.75
2023-03-29T14:20:55.430Z,32.91
2023-03-29T14:23:27.260Z,32.54
2023-03-29T14:25:56.530Z,32.10
2023-03-29T14:28:28.124Z,32.94
2023-03-29T14:30:58.188Z,32.29
2023-03-29T14:33:31.318Z,32.89
2023-03-29T14:36:04.383Z,32.61
2023-03-29T14:38:37.324Z,32.94
2023-03-29T14:41:08.116Z,33.75
2023-03-29T14:43:37.320Z,33.20
2023-03-29T14:46:08.283Z,34.63
2023-03-29T14:48:39.628Z,35.16
2023-03-29T14:51:11.115Z,35.68
2023-03-29T14:53:41.241Z,34.25
2023-03-29T14:56:16.005Z,34.14
2023-03-29T14:58:48.106Z,34.54
2023-03-29T15:01:20.417Z,35.17
2023-03-29T15:03:55.143Z,36.92
2023-03-29T15:06:27.216Z,35.40
2023-03-29T15:09:06.206Z,36.38
2023-03-29T15:11:37.548Z,35.66
2023-03-29T15:14:09.210Z,35.58
2023-03-29T15:16:42.439Z,36.28
2023-03-29T15:19:17.348Z,37.72
2023-03-29T15:21:50.092Z,36.20
2023-03-29T15:24:24.570Z,36.68
2023-03-29T15:27:01.594Z,37.69
2023-03-29T15:29:42.155Z,38.08
2023-03-29T15:32:12.407Z,37.63
2023-03-29T15:34:41.580Z,37.89
2023-03-29T15:37:14.478Z,38.64
2023-03-29T15:39:45.550Z,37.77
2023-03-29T15:42:14.730Z,38.68
2023-03-29T15:44:45.080Z,38.41
2023-03-29T15:47:14.846Z,39.05
2023-03-29T15:49:44.248Z,39.08
2023-03-29T15:52:15.758Z,40.03
2023-03-29T15:54:45.285Z,39.91
2023-03-29T15:57:16.910Z,39.35
2023-03-29T15:59:46.467Z,39.85
2023-03-29T16:02:17.181Z,39.92
2023-03-29T16:04:46.382Z,40.23
2023-03-29T16:07:20.027Z,40.46
2023-03-29T16:09:49.460Z,40.05
2023-03-29T16:12:18.636Z,39.84
2023-03-29T16:14:48.041Z,40.63
2023-03-29T16:17:17.307Z,38.57
2023-03-29T16:19:47.328Z,38.62
2023-03-29T16:22:18.912Z,38.69
2023-03-29T16:24:48.274Z,38.83
2023-03-29T16:27:18.119Z,37.97
2023-03-29T16:29:47.579Z,38.43
2023-03-29T16:32:16.998Z,39.55
2023-03-29T16:34:46.418Z,38.86
2023-03-29T16:37:15.819Z,38.73
2023-03-29T16:39:46.685Z,39.12
2023-03-29T16:42:16.809Z,38.40
2023-03-29T16:44:46.177Z,38.36
2023-03-29T16:47:15.533Z,38.99
2023-03-29T16:49:45.861Z,38.64
2023-03-29T16:52:15.134Z,39.25
2023-03-29T16:54:45.961Z,38.61
2023-03-29T16:57:15.038Z,38.84
2023-03-29T16:59:47.657Z,39.40
2023-03-29T17:02:16.914Z,39.95
2023-03-29T17:04:46.452Z,40.40
2023-03-29T17:07:15.704Z,40.00
2023-03-29T17:09:47.380Z,39.92
2023-03-29T17:12:16.722Z,40.78
2023-03-29T17:14:45.994Z,40.56
2023-03-29T17:17:15.827Z,42.55
2023-03-29T17:19:45.108Z,41.02
2023-03-29T17:22:14.198Z,41.44
2023-03-29T17:24:43.601Z,41.58
2023-03-29T17:27:14.371Z,41.78
2023-03-29T17:29:43.621Z,41.36
2023-03-29T17:32:12.767Z,41.76
2023-03-29T17:34:41.930Z,41.96
2023-03-29T17:37:11.109Z,42.01
2023-03-29T17:39:42.244Z,42.08
2023-03-29T17:42:11.386Z,42.19
2023-03-29T17:44:42.132Z,42.39
2023-03-29T17:47:11.609Z,42.40
2023-03-29T17:49:40.833Z,43.29
2023-03-29T17:52:10.033Z,42.80
2023-03-29T17:54:39.232Z,42.87
2023-03-29T17:57:08.458Z,43.07
2023-03-29T17:59:38.353Z,43.19
2023-03-29T18:02:10.409Z,43.07
2023-03-29T18:04:39.740Z,43.35
2023-03-29T18:07:08.763Z,44.05
2023-03-29T18:09:37.886Z,43.83
2023-03-29T18:12:07.752Z,44.27
2023-03-29T18:14:37.232Z,44.52
2023-03-29T18:17:06.652Z,44.41
2023-03-29T18:19:37.338Z,44.55
2023-03-29T18:22:06.694Z,44.85
2023-03-29T18:24:36.026Z,45.65
2023-03-29T18:27:05.271Z,45.30
2023-03-29T18:29:34.555Z,45.41
2023-03-29T18:32:03.791Z,46.19
2023-03-29T18:34:33.636Z,46.05
2023-03-29T18:37:04.451Z,47.38
2023-03-29T18:39:35.005Z,47.05
2023-03-29T18:42:04.093Z,46.76
2023-03-29T18:44:33.588Z,47.04
2023-03-29T18:47:02.623Z,47.68
2023-03-29T18:49:32.591Z,48.36
2023-03-29T18:52:02.320Z,48.61
2023-03-29T18:54:33.321Z,48.72
2023-03-29T18:57:02.555Z,48.25
2023-03-29T18:59:31.662Z,48.91
2023-03-29T19:02:00.703Z,49.81
2023-03-29T19:04:30.379Z,49.64
2023-03-29T19:07:01.653Z,48.09
2023-03-29T19:09:31.168Z,47.98
2023-03-29T19:12:01.641Z,48.13
2023-03-29T19:14:30.829Z,48.74
2023-03-29T19:16:59.865Z,48.34
2023-03-29T19:19:29.446Z,47.63
2023-03-29T19:22:00.516Z,47.06
2023-03-29T19:24:30.392Z,47.47
2023-03-29T19:27:02.022Z,47.95
2023-03-29T19:29:31.219Z,46.53
2023-03-29T19:32:00.421Z,46.58
2023-03-29T19:34:30.681Z,47.33
2023-03-29T19:37:01.156Z,47.40
2023-03-29T19:39:30.776Z,47.94
2023-03-29T19:42:01.376Z,47.16
2023-03-29T19:44:30.656Z,47.28
2023-03-29T19:46:59.854Z,46.87
2023-03-29T19:49:29.554Z,47.59
2023-03-29T19:51:59.662Z,46.81
2023-03-29T19:54:28.776Z,47.12
2023-03-29T19:56:58.214Z,47.38
2023-03-29T19:59:29.081Z,47.79
2023-03-29T20:01:58.330Z,47.47
2023-03-29T20:04:28.995Z,48.24
2023-03-29T20:06:58.923Z,48.62
2023-03-29T20:09:28.115Z,48.00
2023-03-29T20:11:57.432Z,48.69
2023-03-29T20:14:28.003Z,48.17
2023-03-29T20:16:57.150Z,47.83
2023-03-29T20:19:27.052Z,48.26
2023-03-29T20:21:57.982Z,48.31
2023-03-29T20:24:27.559Z,49.06
2023-03-29T20:26:57.786Z,48.46
2023-03-29T20:29:28.360Z,48.37
2023-03-29T20:31:58.466Z,48.89
2023-03-29T20:34:27.946Z,48.94
2023-03-29T20:37:01.657Z,50.40
2023-03-29T20:39:33.383Z,51.01
2023-03-29T20:42:02.529Z,51.32
2023-03-29T20:44:35.225Z,51.92
2023-03-29T20:47:05.375Z,51.76
2023-03-29T20:49:38.950Z,53.22
2023-03-29T20:52:11.494Z,52.36
2023-03-29T20:54:40.780Z,53.03
2023-03-29T20:57:14.287Z,53.37
2023-03-29T20:59:45.584Z,53.04
2023-03-29T21:02:16.808Z,52.58
2023-03-29T21:04:46.403Z,53.02
2023-03-29T21:07:17.330Z,53.38
2023-03-29T21:09:47.455Z,53.45
2023-03-29T21:12:16.953Z,53.05
2023-03-29T21:14:47.655Z,53.44
2023-03-29T21:17:16.779Z,54.20
2023-03-29T21:19:46.452Z,53.60
2023-03-29T21:22:15.619Z,53.27
2023-03-29T21:24:44.566Z,53.49
2023-03-29T21:27:13.661Z,53.89
2023-03-29T21:29:42.601Z,54.05
2023-03-29T21:32:13.033Z,55.03
2023-03-29T21:34:42.233Z,54.99
2023-03-29T21:37:13.377Z,55.05
2023-03-29T21:39:44.841Z,55.17
2023-03-29T21:42:14.139Z,54.89
2023-03-29T21:44:43.244Z,54.94
2023-03-29T21:47:13.725Z,54.37
2023-03-29T21:49:43.140Z,54.16
2023-03-29T21:52:12.831Z,53.28
2023-03-29T21:54:41.944Z,52.59
2023-03-29T21:57:10.985Z,52.07
2023-03-29T21:59:41.466Z,52.35
2023-03-29T22:02:10.560Z,51.77
2023-03-29T22:04:41.677Z,52.17
2023-03-29T22:07:11.012Z,51.23
2023-03-29T22:09:41.649Z,50.95
2023-03-29T22:12:12.304Z,51.13
2023-03-29T22:14:41.382Z,51.29
2023-03-29T22:17:11.614Z,51.56
2023-03-29T22:19:43.658Z,51.18
2023-03-29T22:22:15.626Z,52.87
2023-03-29T22:24:45.810Z,52.26
2023-03-29T22:27:14.843Z,52.59
2023-03-29T22:29:43.868Z,52.71
2023-03-29T22:32:13.055Z,53.80
2023-03-29T22:34:43.608Z,54.30
2023-03-29T22:37:12.642Z,54.72
2023-03-29T22:39:41.654Z,55.31
2023-03-29T22:42:11.058Z,55.45
2023-03-29T22:44:39.965Z,56.41
2023-03-29T22:47:09.166Z,55.74
2023-03-29T22:49:38.349Z,56.00
2023-03-29T22:52:09.082Z,56.06
2023-03-29T22:54:38.366Z,56.34
2023-03-29T22:57:07.440Z,57.43
2023-03-29T22:59:36.741Z,57.60
2023-03-29T23:02:06.031Z,57.33
2023-03-29T23:04:36.820Z,58.59
2023-03-29T23:07:06.783Z,57.18
2023-03-29T23:09:37.794Z,57.09
2023-03-29T23:12:07.400Z,56.89
2023-03-29T23:14:36.415Z,57.29
2023-03-29T23:17:05.357Z,57.35
2023-03-29T23:19:34.581Z,57.90
2023-03-29T23:22:03.589Z,57.95
2023-03-29T23:24:33.650Z,58.27
2023-03-29T23:27:05.274Z,58.85
2023-03-29T23:29:34.733Z,58.67
2023-03-29T23:32:03.678Z,58.66
2023-03-29T23:34:33.444Z,58.87
2023-03-29T23:37:02.395Z,58.60
2023-03-29T23:39:32.579Z,58.87
2023-03-29T23:42:04.201Z,59.52
2023-03-29T23:44:35.966Z,58.95
2023-03-29T23:47:05.674Z,59.59
2023-03-29T23:49:34.741Z,60.12
2023-03-29T23:52:03.904Z,60.42
2023-03-29T23:54:33.009Z,60.52
2023-03-29T23:57:02.177Z,61.37
2023-03-29T23:59:31.421Z,61.16
