createdAt,value
2022-08-25T00:00:21.807Z,17.27
2022-08-25T00:02:55.214Z,15.38
2022-08-25T00:05:29.506Z,13.60
2022-08-25T00:08:01.169Z,14.32
2022-08-25T00:10:30.349Z,17.58
2022-08-25T00:13:00.385Z,15.00
2022-08-25T00:15:29.466Z,16.17
2022-08-25T00:17:58.065Z,13.95
2022-08-25T00:20:27.412Z,19.67
2022-08-25T00:22:56.381Z,14.68
2022-08-25T00:25:25.745Z,17.40
2022-08-25T00:27:54.236Z,13.90
2022-08-25T00:30:24.184Z,18.15
2022-08-25T00:32:57.247Z,19.23
2022-08-25T00:35:27.364Z,12.50
2022-08-25T00:37:55.681Z,17.73
2022-08-25T00:40:24.748Z,16.50
2022-08-25T00:42:54.584Z,14.75
2022-08-25T00:45:24.905Z,13.20
2022-08-25T00:47:53.399Z,16.98
2022-08-25T00:50:26.627Z,15.07
2022-08-25T00:52:58.788Z,41.40
2022-08-25T00:55:30.272Z,35.92
2022-08-25T00:58:01.504Z,14.35
2022-08-25T01:00:36.037Z,16.92
2022-08-25T01:03:04.634Z,14.20
2022-08-25T01:05:33.492Z,15.57
2022-08-25T01:08:03.668Z,14.73
2022-08-25T01:10:36.990Z,14.85
2022-08-25T01:13:16.840Z,13.50
2022-08-25T01:15:47.120Z,15.65
2022-08-25T01:18:16.497Z,24.30
2022-08-25T01:20:46.806Z,14.25
2022-08-25T01:23:16.746Z,17.13
2022-08-25T01:25:52.824Z,15.05
2022-08-25T01:28:22.594Z,13.50
2022-08-25T01:30:50.838Z,15.63
2022-08-25T01:33:19.628Z,13.93
2022-08-25T01:35:48.658Z,22.42
2022-08-25T01:38:18.729Z,14.68
2022-08-25T01:40:46.948Z,14.13
2022-08-25T01:43:27.032Z,26.58
2022-08-25T01:45:55.384Z,12.60
2022-08-25T01:48:23.777Z,13.38
2022-08-25T01:50:52.141Z,13.95
2022-08-25T01:53:27.710Z,24.55
2022-08-25T01:56:02.691Z,14.70
2022-08-25T01:58:34.082Z,15.18
2022-08-25T02:01:05.032Z,14.98
2022-08-25T02:03:33.783Z,17.50
2022-08-25T02:06:04.180Z,13.60
2022-08-25T02:08:35.675Z,13.90
2022-08-25T02:11:04.381Z,24.55
2022-08-25T02:13:32.725Z,21.52
2022-08-25T02:16:03.177Z,18.05
2022-08-25T02:18:31.597Z,14.50
2022-08-25T02:20:59.930Z,14.57
2022-08-25T02:23:28.738Z,13.50
2022-08-25T02:25:58.605Z,17.58
2022-08-25T02:28:27.625Z,14.18
2022-08-25T02:31:01.382Z,13.60
2022-08-25T02:33:30.136Z,13.23
2022-08-25T02:35:59.832Z,14.02
2022-08-25T02:38:28.731Z,14.77
2022-08-25T02:40:59.231Z,16.50
2022-08-25T02:43:28.774Z,14.02
2022-08-25T02:45:57.303Z,13.52
2022-08-25T02:48:25.609Z,15.70
2022-08-25T02:50:54.284Z,13.73
2022-08-25T02:53:23.619Z,14.15
2022-08-25T02:55:51.828Z,15.95
2022-08-25T02:58:22.047Z,15.05
2022-08-25T03:00:51.161Z,15.45
2022-08-25T03:03:19.773Z,13.43
2022-08-25T03:05:48.598Z,19.90
2022-08-25T03:08:17.367Z,14.27
2022-08-25T03:10:45.993Z,16.33
2022-08-25T03:13:16.834Z,22.73
2022-08-25T03:15:46.700Z,19.92
2022-08-25T03:18:17.737Z,18.55
2022-08-25T03:20:46.068Z,18.45
2022-08-25T03:23:14.419Z,26.63
2022-08-25T03:26:00.760Z,14.57
2022-08-25T03:28:31.341Z,35.10
2022-08-25T03:31:01.516Z,15.07
2022-08-25T03:33:30.032Z,17.60
2022-08-25T03:35:58.530Z,14.35
2022-08-25T03:38:27.660Z,15.35
2022-08-25T03:40:56.143Z,12.82
2022-08-25T03:43:27.697Z,14.35
2022-08-25T03:45:56.113Z,12.88
2022-08-25T03:48:26.037Z,18.58
2022-08-25T03:50:54.930Z,14.30
2022-08-25T03:53:23.163Z,15.30
2022-08-25T03:55:51.671Z,17.58
2022-08-25T03:58:20.041Z,18.08
2022-08-25T04:00:48.430Z,17.27
2022-08-25T04:03:16.732Z,17.42
2022-08-25T04:05:47.510Z,20.33
2022-08-25T04:08:16.096Z,16.73
2022-08-25T04:10:48.370Z,18.45
2022-08-25T04:13:16.736Z,14.43
2022-08-25T04:15:45.185Z,17.80
2022-08-25T04:18:13.753Z,30.02
2022-08-25T04:20:46.540Z,17.02
2022-08-25T04:23:16.834Z,25.88
2022-08-25T04:25:46.147Z,19.95
2022-08-25T04:28:14.597Z,19.60
2022-08-25T04:30:44.214Z,21.70
2022-08-25T04:33:13.195Z,16.23
2022-08-25T04:35:41.478Z,15.63
2022-08-25T04:38:09.485Z,16.15
2022-08-25T04:40:39.214Z,24.05
2022-08-25T04:43:07.435Z,31.17
2022-08-25T04:45:38.733Z,17.98
2022-08-25T04:48:07.532Z,16.83
2022-08-25T04:50:39.361Z,32.60
2022-08-25T04:53:07.743Z,19.55
2022-08-25T04:55:43.989Z,16.55
2022-08-25T04:58:14.739Z,24.67
2022-08-25T05:00:46.748Z,14.80
2022-08-25T05:03:15.527Z,14.93
2022-08-25T05:05:43.745Z,21.45
2022-08-25T05:08:11.992Z,15.63
2022-08-25T05:10:42.453Z,17.02
2022-08-25T05:13:13.651Z,17.63
2022-08-25T05:15:54.178Z,15.80
2022-08-25T05:18:26.549Z,15.52
2022-08-25T05:20:55.450Z,15.32
2022-08-25T05:23:25.459Z,16.05
2022-08-25T05:25:54.363Z,16.33
2022-08-25T05:28:24.276Z,16.70
2022-08-25T05:30:52.503Z,22.67
2022-08-25T05:33:20.792Z,20.33
2022-08-25T05:35:49.043Z,20.80
2022-08-25T05:38:19.744Z,17.08
2022-08-25T05:40:48.036Z,15.75
2022-08-25T05:43:16.282Z,18.05
2022-08-25T05:45:46.627Z,28.15
2022-08-25T05:48:15.742Z,16.42
2022-08-25T05:50:44.238Z,27.33
2022-08-25T05:53:12.471Z,16.98
2022-08-25T05:55:45.121Z,21.88
2022-08-25T05:58:14.207Z,17.45
2022-08-25T06:00:42.865Z,18.42
2022-08-25T06:03:11.660Z,16.02
2022-08-25T06:05:41.151Z,15.85
2022-08-25T06:08:09.508Z,18.50
2022-08-25T06:10:37.999Z,30.73
2022-08-25T06:13:06.739Z,16.95
2022-08-25T06:15:34.935Z,45.15
2022-08-25T06:18:03.693Z,21.50
2022-08-25T06:20:33.695Z,16.27
2022-08-25T06:23:02.082Z,18.60
2022-08-25T06:25:32.883Z,15.30
2022-08-25T06:28:01.296Z,18.55
2022-08-25T06:30:29.512Z,16.08
2022-08-25T06:32:58.292Z,16.65
2022-08-25T06:35:26.558Z,15.50
2022-08-25T06:37:56.186Z,18.35
2022-08-25T06:40:25.358Z,16.20
2022-08-25T06:42:53.716Z,15.77
2022-08-25T06:45:22.724Z,16.08
2022-08-25T06:47:52.055Z,19.55
2022-08-25T06:50:20.309Z,16.48
2022-08-25T06:52:48.585Z,20.60
2022-08-25T06:55:18.369Z,19.15
2022-08-25T06:57:46.927Z,21.30
2022-08-25T07:00:17.638Z,20.75
2022-08-25T07:02:45.859Z,17.65
2022-08-25T07:05:26.887Z,16.63
2022-08-25T07:08:01.992Z,17.92
2022-08-25T07:10:31.692Z,17.73
2022-08-25T07:13:00.128Z,29.10
2022-08-25T07:15:28.472Z,17.73
2022-08-25T07:17:59.277Z,20.98
2022-08-25T07:20:27.379Z,27.25
2022-08-25T07:22:55.741Z,20.27
2022-08-25T07:25:26.270Z,27.25
2022-08-25T07:27:58.691Z,15.75
2022-08-25T07:30:27.666Z,19.88
2022-08-25T07:32:55.967Z,31.23
2022-08-25T07:35:26.372Z,30.40
2022-08-25T07:38:06.728Z,17.98
2022-08-25T07:40:42.935Z,17.65
2022-08-25T07:43:13.173Z,16.23
2022-08-25T07:45:46.843Z,26.35
2022-08-25T07:48:20.069Z,16.08
2022-08-25T07:50:57.551Z,17.00
2022-08-25T07:53:25.772Z,27.08
2022-08-25T07:55:54.041Z,21.77
2022-08-25T07:58:24.220Z,14.60
2022-08-25T08:00:53.398Z,18.80
2022-08-25T08:03:35.468Z,16.63
2022-08-25T08:06:12.781Z,16.95
2022-08-25T08:08:43.450Z,16.83
2022-08-25T08:11:17.341Z,17.02
2022-08-25T08:13:47.864Z,20.90
2022-08-25T08:16:21.829Z,14.63
2022-08-25T08:18:50.557Z,15.70
2022-08-25T08:21:21.234Z,13.50
2022-08-25T08:23:51.980Z,25.10
2022-08-25T08:26:36.242Z,20.60
2022-08-25T08:29:06.426Z,13.57
2022-08-25T08:31:34.752Z,13.15
2022-08-25T08:34:04.401Z,12.35
2022-08-25T08:36:32.737Z,11.32
2022-08-25T08:39:01.002Z,15.52
2022-08-25T08:42:11.580Z,16.50
2022-08-25T08:44:58.040Z,14.52
2022-08-25T08:47:38.773Z,14.10
2022-08-25T08:50:22.463Z,12.68
2022-08-25T08:53:02.286Z,12.68
2022-08-25T08:55:34.886Z,12.25
2022-08-25T08:58:06.621Z,14.98
2022-08-25T09:00:43.388Z,13.18
2022-08-25T09:03:34.724Z,13.48
2022-08-25T09:06:24.076Z,17.85
2022-08-25T09:09:00.939Z,13.60
2022-08-25T09:11:38.364Z,13.60
2022-08-25T09:14:19.684Z,16.05
2022-08-25T09:16:56.921Z,11.85
2022-08-25T09:19:55.755Z,17.17
2022-08-25T09:22:36.662Z,14.80
2022-08-25T09:25:12.476Z,11.48
2022-08-25T09:27:48.471Z,10.50
2022-08-25T09:30:18.973Z,13.80
2022-08-25T09:32:53.720Z,10.82
2022-08-25T09:35:26.251Z,11.68
2022-08-25T09:38:14.726Z,11.55
2022-08-25T09:41:02.525Z,10.15
2022-08-25T09:43:36.404Z,9.88
2022-08-25T09:46:11.886Z,13.40
2022-08-25T09:49:28.888Z,12.73
2022-08-25T09:52:22.237Z,9.27
2022-08-25T09:55:32.406Z,8.77
2022-08-25T09:58:01.245Z,12.35
2022-08-25T10:00:38.394Z,10.32
2022-08-25T10:03:13.271Z,10.93
2022-08-25T10:06:00.255Z,10.93
2022-08-25T10:08:34.060Z,7.88
2022-08-25T10:40:58.012Z,7.82
2022-08-25T10:44:20.098Z,8.30
2022-08-25T10:46:58.688Z,9.52
2022-08-25T10:49:41.297Z,11.05
2022-08-25T10:52:20.707Z,9.23
2022-08-25T10:55:20.997Z,9.25
2022-08-25T10:57:59.311Z,11.85
2022-08-25T11:00:37.523Z,8.43
2022-08-25T11:03:26.722Z,9.77
2022-08-25T11:06:01.801Z,7.53
2022-08-25T11:08:36.477Z,8.77
2022-08-25T11:11:10.228Z,7.68
2022-08-25T11:13:45.338Z,9.40
2022-08-25T11:16:29.630Z,10.20
2022-08-25T11:19:06.701Z,15.52
2022-08-25T11:21:43.746Z,7.45
2022-08-25T11:24:30.739Z,9.73
2022-08-25T11:27:00.472Z,8.13
2022-08-25T11:29:33.817Z,7.43
2022-08-25T11:32:03.945Z,7.72
2022-08-25T11:34:34.434Z,8.15
2022-08-25T11:37:11.128Z,11.20
2022-08-25T11:40:01.793Z,11.25
2022-08-25T11:42:38.536Z,8.32
2022-08-25T11:45:22.407Z,13.68
2022-08-25T11:48:12.788Z,6.68
2022-08-25T11:50:59.102Z,9.13
2022-08-25T11:53:30.872Z,7.70
2022-08-25T11:56:04.553Z,8.23
2022-08-25T11:58:49.960Z,8.57
2022-08-25T12:02:11.146Z,6.45
2022-08-25T12:04:44.992Z,10.63
2022-08-25T12:07:23.541Z,10.82
2022-08-25T12:10:22.809Z,6.18
2022-08-25T12:13:33.668Z,18.83
2022-08-25T12:16:02.872Z,5.18
2022-08-25T12:18:45.579Z,6.43
2022-08-25T12:21:18.333Z,6.18
2022-08-25T12:24:10.330Z,6.93
2022-08-25T12:26:50.284Z,6.13
2022-08-25T12:29:28.281Z,7.40
2022-08-25T12:32:16.858Z,5.15
2022-08-25T12:35:10.411Z,7.40
2022-08-25T12:37:59.435Z,6.18
2022-08-25T12:40:32.057Z,5.57
2022-08-25T12:43:10.762Z,8.75
2022-08-25T12:45:44.906Z,4.85
2022-08-25T12:48:56.346Z,6.15
2022-08-25T12:51:27.110Z,5.30
2022-08-25T12:54:12.245Z,8.43
2022-08-25T12:56:47.777Z,11.45
2022-08-25T12:59:21.860Z,7.97
2022-08-25T13:02:11.795Z,5.88
2022-08-25T13:05:27.075Z,7.57
2022-08-25T13:08:26.899Z,6.95
2022-08-25T13:10:59.610Z,5.60
2022-08-25T13:13:40.831Z,6.07
2022-08-25T13:16:16.722Z,5.95
2022-08-25T13:18:51.523Z,5.35
2022-08-25T13:21:24.399Z,7.22
2022-08-25T13:24:01.461Z,6.30
2022-08-25T13:26:38.778Z,7.95
2022-08-25T13:29:21.521Z,4.63
2022-08-25T13:31:57.068Z,5.63
2022-08-25T13:34:34.251Z,5.40
2022-08-25T13:37:26.011Z,8.57
2022-08-25T13:40:10.991Z,9.27
2022-08-25T13:42:42.563Z,5.13
2022-08-25T13:45:16.525Z,4.85
2022-08-25T13:47:46.784Z,10.75
2022-08-25T13:50:19.988Z,7.63
2022-08-25T13:52:51.411Z,5.47
2022-08-25T13:55:27.724Z,5.13
2022-08-25T13:58:00.378Z,6.72
2022-08-25T14:00:33.138Z,5.45
2022-08-25T14:03:03.387Z,10.25
2022-08-25T14:05:40.467Z,4.80
2022-08-25T14:08:31.989Z,5.05
2022-08-25T14:11:14.869Z,4.80
2022-08-25T14:13:46.401Z,4.95
2022-08-25T14:16:19.916Z,9.23
2022-08-25T14:18:50.428Z,4.30
2022-08-25T14:21:20.325Z,4.70
2022-08-25T14:23:48.822Z,4.10
2022-08-25T14:26:17.131Z,5.25
2022-08-25T14:28:47.324Z,3.70
2022-08-25T14:31:20.049Z,4.10
2022-08-25T14:33:54.793Z,7.10
2022-08-25T14:36:23.234Z,4.63
2022-08-25T14:38:55.142Z,4.32
2022-08-25T14:41:25.277Z,3.67
2022-08-25T14:44:17.331Z,4.30
2022-08-25T14:46:52.790Z,5.68
2022-08-25T14:49:25.706Z,4.40
2022-08-25T14:51:55.390Z,5.10
2022-08-25T14:54:27.897Z,7.15
2022-08-25T14:56:59.320Z,5.25
2022-08-25T14:59:43.155Z,4.00
2022-08-25T15:02:20.103Z,4.63
2022-08-25T15:04:53.924Z,4.05
2022-08-25T15:07:39.930Z,4.05
2022-08-25T15:10:09.528Z,5.72
2022-08-25T15:12:47.881Z,7.18
2022-08-25T15:15:20.919Z,4.72
2022-08-25T15:17:50.394Z,4.00
2022-08-25T15:20:19.242Z,3.42
2022-08-25T15:22:48.189Z,4.30
2022-08-25T15:25:18.228Z,4.38
2022-08-25T15:27:46.937Z,3.90
2022-08-25T15:30:16.108Z,6.25
2022-08-25T15:32:48.464Z,3.83
2022-08-25T15:35:17.478Z,4.85
2022-08-25T15:37:48.150Z,5.75
2022-08-25T15:40:16.960Z,4.97
2022-08-25T15:42:46.032Z,3.67
2022-08-25T15:45:14.842Z,4.60
2022-08-25T15:47:43.409Z,3.85
2022-08-25T15:50:16.042Z,4.60
2022-08-25T15:52:46.439Z,4.50
2022-08-25T15:55:17.103Z,8.10
2022-08-25T15:57:45.573Z,4.47
2022-08-25T16:00:16.717Z,4.18
2022-08-25T16:02:46.423Z,3.85
2022-08-25T16:05:16.766Z,3.97
2022-08-25T16:07:51.845Z,4.20
2022-08-25T16:10:20.718Z,6.43
2022-08-25T16:12:50.207Z,6.20
2022-08-25T16:15:18.499Z,3.90
2022-08-25T16:17:52.393Z,4.40
2022-08-25T16:20:24.357Z,3.92
2022-08-25T16:22:52.533Z,4.75
2022-08-25T16:25:21.483Z,4.80
2022-08-25T16:27:50.168Z,4.50
2022-08-25T16:30:19.225Z,3.25
2022-08-25T16:32:47.928Z,4.40
2022-08-25T16:35:16.503Z,4.78
2022-08-25T16:37:46.316Z,3.85
2022-08-25T16:40:19.109Z,4.00
2022-08-25T16:42:48.625Z,4.15
2022-08-25T16:45:17.363Z,4.00
2022-08-25T16:47:46.320Z,4.45
2022-08-25T16:50:15.401Z,3.70
2022-08-25T16:53:02.514Z,3.40
2022-08-25T16:55:38.842Z,4.18
2022-08-25T16:58:08.894Z,4.22
2022-08-25T17:00:44.666Z,4.45
2022-08-25T17:03:13.250Z,3.78
2022-08-25T17:05:44.615Z,4.22
2022-08-25T17:08:32.448Z,3.83
2022-08-25T17:11:09.492Z,5.57
2022-08-25T17:13:39.458Z,3.88
2022-08-25T17:16:13.248Z,4.15
2022-08-25T17:18:43.344Z,3.88
2022-08-25T17:21:24.071Z,4.15
2022-08-25T17:23:55.886Z,4.60
2022-08-25T17:26:27.721Z,4.03
2022-08-25T17:28:57.588Z,4.35
2022-08-25T17:31:28.791Z,6.05
2022-08-25T17:33:58.734Z,4.93
2022-08-25T17:36:27.610Z,4.15
2022-08-25T17:38:59.300Z,13.70
2022-08-25T17:41:27.677Z,4.28
2022-08-25T17:43:56.399Z,4.10
2022-08-25T17:46:25.231Z,5.13
2022-08-25T17:48:54.788Z,4.43
2022-08-25T17:51:24.084Z,5.28
2022-08-25T17:53:53.054Z,4.57
2022-08-25T17:56:25.348Z,5.18
2022-08-25T17:58:57.290Z,5.57
2022-08-25T18:01:29.226Z,4.60
2022-08-25T18:03:59.060Z,5.72
2022-08-25T18:06:29.472Z,4.90
2022-08-25T18:08:59.932Z,5.43
2022-08-25T18:11:30.460Z,4.75
2022-08-25T18:13:59.363Z,4.50
2022-08-25T18:16:27.825Z,6.55
2022-08-25T18:18:57.183Z,4.65
2022-08-25T18:21:30.241Z,5.07
2022-08-25T18:23:59.761Z,6.10
2022-08-25T18:26:29.676Z,5.68
2022-08-25T18:28:58.109Z,5.65
2022-08-25T18:31:26.353Z,6.10
2022-08-25T18:33:54.888Z,8.52
2022-08-25T18:36:23.128Z,6.43
2022-08-25T18:39:08.780Z,5.93
2022-08-25T18:41:40.940Z,5.78
2022-08-25T18:44:11.196Z,6.00
2022-08-25T18:46:40.025Z,7.30
2022-08-25T18:49:08.541Z,9.15
2022-08-25T18:51:37.572Z,7.30
2022-08-25T18:54:06.419Z,7.75
2022-08-25T18:56:37.542Z,8.18
2022-08-25T18:59:07.831Z,7.18
2022-08-25T19:01:36.351Z,7.65
2022-08-25T19:04:05.460Z,8.13
2022-08-25T19:06:33.780Z,7.07
2022-08-25T19:09:02.444Z,9.00
2022-08-25T19:11:33.544Z,6.95
2022-08-25T19:14:12.368Z,7.07
2022-08-25T19:16:44.038Z,7.53
2022-08-25T19:19:15.619Z,9.73
2022-08-25T19:21:44.597Z,6.45
2022-08-25T19:24:17.569Z,19.50
2022-08-25T19:26:47.686Z,6.00
2022-08-25T19:29:19.808Z,6.63
2022-08-25T19:31:49.747Z,8.45
2022-08-25T19:34:28.297Z,8.18
2022-08-25T19:37:01.250Z,14.25
2022-08-25T19:39:30.610Z,8.45
2022-08-25T19:41:59.531Z,7.28
2022-08-25T19:44:29.807Z,7.35
2022-08-25T19:46:58.839Z,7.18
2022-08-25T19:49:31.660Z,8.50
2022-08-25T19:52:00.789Z,7.80
2022-08-25T19:54:31.548Z,8.15
2022-08-25T19:57:03.856Z,9.27
2022-08-25T19:59:43.002Z,7.43
2022-08-25T20:02:15.170Z,9.07
2022-08-25T20:04:49.671Z,8.00
2022-08-25T20:07:20.154Z,6.90
2022-08-25T20:09:50.607Z,7.38
2022-08-25T20:12:20.345Z,7.15
2022-08-25T20:14:51.256Z,8.10
2022-08-25T20:17:24.569Z,7.05
2022-08-25T20:19:56.332Z,8.82
2022-08-25T20:22:26.937Z,10.82
2022-08-25T20:24:57.881Z,8.07
2022-08-25T20:27:29.820Z,10.13
2022-08-25T20:29:59.964Z,9.35
2022-08-25T20:32:32.090Z,9.23
2022-08-25T20:35:00.317Z,9.70
2022-08-25T20:37:28.876Z,9.13
2022-08-25T20:39:57.092Z,8.50
2022-08-25T20:42:25.472Z,7.78
2022-08-25T20:44:54.932Z,8.93
2022-08-25T20:47:24.640Z,9.50
2022-08-25T20:49:52.940Z,8.63
2022-08-25T20:52:21.724Z,7.60
2022-08-25T20:54:51.229Z,8.63
2022-08-25T20:58:03.799Z,8.40
2022-08-25T21:00:32.545Z,8.63
2022-08-25T21:03:05.923Z,8.43
2022-08-25T21:05:35.253Z,9.20
2022-08-25T21:08:03.698Z,10.98
2022-08-25T21:10:31.896Z,8.18
2022-08-25T21:13:01.511Z,9.10
2022-08-25T21:15:30.113Z,7.28
2022-08-25T21:17:58.395Z,8.77
2022-08-25T21:20:29.514Z,10.23
2022-08-25T21:22:57.674Z,7.43
2022-08-25T21:25:25.889Z,6.47
2022-08-25T21:27:54.189Z,5.45
2022-08-25T21:30:22.435Z,5.95
2022-08-25T21:32:53.178Z,7.00
2022-08-25T21:35:22.849Z,7.30
2022-08-25T21:37:52.990Z,7.28
2022-08-25T21:40:22.739Z,7.38
2022-08-25T21:42:51.688Z,8.30
2022-08-25T21:45:21.724Z,5.80
2022-08-25T21:47:51.997Z,7.18
2022-08-25T21:50:21.130Z,6.55
2022-08-25T21:52:54.355Z,6.47
2022-08-25T21:55:24.901Z,5.93
2022-08-25T21:57:54.773Z,9.75
2022-08-25T22:00:24.592Z,6.97
2022-08-25T22:02:53.709Z,8.38
2022-08-25T22:05:22.552Z,6.65
2022-08-25T22:07:50.760Z,6.20
2022-08-25T22:10:21.283Z,6.15
2022-08-25T22:12:54.965Z,7.05
2022-08-25T22:15:23.564Z,7.90
2022-08-25T22:17:51.947Z,6.45
2022-08-25T22:20:20.432Z,7.35
2022-08-25T22:22:48.635Z,6.72
2022-08-25T22:25:16.994Z,7.63
2022-08-25T22:27:45.185Z,6.30
2022-08-25T22:30:16.587Z,6.97
2022-08-25T22:32:45.653Z,12.45
2022-08-25T22:35:14.178Z,13.95
2022-08-25T22:37:43.251Z,7.03
2022-08-25T22:40:12.902Z,8.73
2022-08-25T22:42:47.408Z,7.40
2022-08-25T22:45:18.387Z,7.68
2022-08-25T22:47:46.735Z,7.13
2022-08-25T22:50:17.221Z,6.80
2022-08-25T22:52:46.697Z,6.35
2022-08-25T22:55:16.369Z,7.40
2022-08-25T22:57:44.860Z,10.98
2022-08-25T23:00:15.555Z,7.15
2022-08-25T23:02:45.557Z,6.45
2022-08-25T23:05:16.418Z,9.18
2022-08-25T23:07:44.948Z,6.20
2022-08-25T23:10:14.641Z,6.15
2022-08-25T23:12:43.990Z,6.45
2022-08-25T23:15:13.499Z,6.63
2022-08-25T23:17:42.458Z,6.75
2022-08-25T23:20:26.518Z,7.88
2022-08-25T23:22:54.874Z,5.85
2022-08-25T23:25:24.954Z,7.95
2022-08-25T23:27:53.314Z,19.70
2022-08-25T23:30:21.621Z,7.93
2022-08-25T23:32:50.104Z,6.95
2022-08-25T23:35:19.994Z,6.75
2022-08-25T23:37:48.489Z,6.85
2022-08-25T23:40:19.527Z,7.30
2022-08-25T23:42:47.983Z,7.10
2022-08-25T23:45:17.006Z,7.15
2022-08-25T23:47:45.268Z,7.50
2022-08-25T23:50:14.180Z,6.50
2022-08-25T23:52:44.080Z,7.30
2022-08-25T23:55:12.328Z,6.78
2022-08-25T23:57:40.881Z,5.72
