createdAt,value
2023-09-17T08:18:33.047Z,4.50
2023-09-17T08:21:00.514Z,4.50
2023-09-17T08:23:27.562Z,4.70
2023-09-17T08:25:55.347Z,4.70
2023-09-17T08:28:24.254Z,4.90
2023-09-17T08:30:51.136Z,4.50
2023-09-17T08:33:18.309Z,4.70
2023-09-17T08:35:45.958Z,3.90
2023-09-17T08:38:12.984Z,4.30
2023-09-17T08:40:40.848Z,4.30
2023-09-17T08:43:07.819Z,4.20
2023-09-17T08:45:34.988Z,3.60
2023-09-17T08:48:01.990Z,4.00
2023-09-17T08:50:30.381Z,3.80
2023-09-17T08:53:00.513Z,3.40
2023-09-17T08:55:27.657Z,3.40
2023-09-17T08:58:12.922Z,3.60
2023-09-17T09:00:39.794Z,3.50
2023-09-17T09:03:07.722Z,3.10
2023-09-17T09:05:36.361Z,3.30
2023-09-17T09:08:05.952Z,3.30
2023-09-17T09:10:32.912Z,3.10
2023-09-17T09:13:01.222Z,3.30
2023-09-17T09:15:28.257Z,3.60
2023-09-17T09:17:57.905Z,3.50
2023-09-17T09:20:25.661Z,3.40
2023-09-17T09:22:52.823Z,3.30
2023-09-17T09:25:20.012Z,3.20
2023-09-17T09:27:46.926Z,3.00
2023-09-17T09:30:17.634Z,3.30
2023-09-17T09:32:44.995Z,3.10
2023-09-17T09:35:12.130Z,3.50
2023-09-17T09:37:39.264Z,3.40
2023-09-17T09:40:07.709Z,3.30
2023-09-17T09:42:34.768Z,3.50
2023-09-17T09:45:03.469Z,3.10
2023-09-17T09:47:31.518Z,3.20
2023-09-17T09:49:58.536Z,2.90
2023-09-17T09:52:25.503Z,3.10
2023-09-17T09:54:52.373Z,3.20
2023-09-17T09:57:20.296Z,3.20
2023-09-17T09:59:48.847Z,3.30
2023-09-17T10:02:17.082Z,3.20
2023-09-17T10:04:45.346Z,2.80
2023-09-17T10:07:12.605Z,3.00
2023-09-17T10:09:39.713Z,2.90
2023-09-17T10:12:07.437Z,2.80
2023-09-17T10:14:39.009Z,2.80
2023-09-17T10:17:09.470Z,2.90
2023-09-17T10:19:36.666Z,2.70
2023-09-17T10:22:08.848Z,3.60
2023-09-17T10:24:37.512Z,3.40
2023-09-17T10:27:05.721Z,3.00
2023-09-17T10:29:33.121Z,3.10
2023-09-17T10:32:00.148Z,2.80
2023-09-17T10:34:27.207Z,3.00
2023-09-17T10:36:54.248Z,3.10
2023-09-17T10:39:21.099Z,2.60
2023-09-17T10:41:49.759Z,2.70
2023-09-17T10:44:17.610Z,2.70
2023-09-17T10:46:46.495Z,2.90
2023-09-17T10:49:13.574Z,3.20
2023-09-17T10:51:41.017Z,3.50
2023-09-17T10:54:07.920Z,2.80
2023-09-17T10:56:35.065Z,2.80
2023-09-17T10:59:02.249Z,2.60
2023-09-17T11:01:32.291Z,2.40
2023-09-17T11:04:02.339Z,2.30
2023-09-17T11:06:30.588Z,2.60
2023-09-17T11:08:57.893Z,3.10
2023-09-17T11:11:26.036Z,3.40
2023-09-17T11:13:53.777Z,3.10
2023-09-17T11:16:28.364Z,6.20
2023-09-17T11:19:09.752Z,3.20
2023-09-17T11:21:38.021Z,3.50
2023-09-17T11:24:10.755Z,3.20
2023-09-17T11:26:39.776Z,2.90
2023-09-17T11:29:07.337Z,3.20
2023-09-17T11:31:58.756Z,3.20
2023-09-17T11:34:25.731Z,11.90
2023-09-17T11:36:53.385Z,3.30
2023-09-17T11:39:22.820Z,3.20
2023-09-17T11:42:04.526Z,3.70
2023-09-17T11:44:36.380Z,3.60
2023-09-17T11:47:04.384Z,5.80
2023-09-17T11:49:32.348Z,3.50
2023-09-17T11:52:00.935Z,3.90
2023-09-17T11:54:35.264Z,3.70
2023-09-17T11:57:02.259Z,5.00
2023-09-17T11:59:29.712Z,3.60
2023-09-17T12:01:58.271Z,4.90
2023-09-17T12:04:30.111Z,4.80
2023-09-17T12:06:57.259Z,3.50
2023-09-17T12:09:50.855Z,4.00
2023-09-17T12:12:20.516Z,3.50
2023-09-17T12:14:48.832Z,4.00
2023-09-17T12:17:17.697Z,3.40
2023-09-17T12:19:46.826Z,3.40
2023-09-17T12:22:14.099Z,6.00
2023-09-17T12:24:50.922Z,3.50
2023-09-17T12:27:30.989Z,20.70
2023-09-17T12:29:58.627Z,4.50
2023-09-17T12:32:27.055Z,2.90
2023-09-17T12:34:55.114Z,4.80
2023-09-17T12:37:22.540Z,5.10
2023-09-17T12:39:50.841Z,3.80
2023-09-17T12:42:18.213Z,3.40
2023-09-17T12:44:45.143Z,3.60
2023-09-17T12:47:12.115Z,3.50
2023-09-17T12:49:39.102Z,3.70
2023-09-17T12:52:06.070Z,5.30
2023-09-17T12:54:33.717Z,3.30
2023-09-17T12:57:00.635Z,4.20
2023-09-17T12:59:34.856Z,3.20
2023-09-17T13:02:04.792Z,3.40
2023-09-17T13:04:38.863Z,3.10
2023-09-17T13:07:07.074Z,2.80
2023-09-17T13:09:34.010Z,2.80
2023-09-17T13:12:02.418Z,4.50
2023-09-17T13:14:31.630Z,5.60
2023-09-17T13:16:58.631Z,3.30
2023-09-17T13:19:25.995Z,2.80
2023-09-17T13:21:52.951Z,3.40
2023-09-17T13:24:20.261Z,3.00
2023-09-17T13:26:47.174Z,5.70
2023-09-17T13:29:14.122Z,4.00
2023-09-17T13:31:41.978Z,5.10
2023-09-17T13:34:09.820Z,3.10
2023-09-17T13:36:37.207Z,4.70
2023-09-17T13:39:04.714Z,3.70
2023-09-17T13:41:31.830Z,3.20
2023-09-17T13:43:59.444Z,3.50
2023-09-17T13:46:28.630Z,3.80
2023-09-17T13:48:56.269Z,3.40
2023-09-17T13:51:23.216Z,4.00
2023-09-17T13:53:50.070Z,4.20
2023-09-17T13:56:17.258Z,4.70
2023-09-17T13:58:44.406Z,3.60
2023-09-17T14:01:13.480Z,3.60
2023-09-17T14:03:40.488Z,3.50
2023-09-17T14:06:07.458Z,4.30
2023-09-17T14:08:35.765Z,3.90
2023-09-17T14:11:04.251Z,4.00
2023-09-17T14:13:31.602Z,4.00
2023-09-17T14:15:58.517Z,5.40
2023-09-17T14:18:25.549Z,3.70
2023-09-17T14:20:52.452Z,3.70
2023-09-17T14:23:19.393Z,4.50
2023-09-17T14:25:46.316Z,7.30
2023-09-17T14:28:13.265Z,4.30
2023-09-17T14:30:40.257Z,8.00
2023-09-17T14:33:07.336Z,4.10
2023-09-17T14:35:35.089Z,4.00
2023-09-17T14:38:02.499Z,3.90
2023-09-17T14:40:29.773Z,4.70
2023-09-17T14:42:56.894Z,3.70
2023-09-17T14:45:23.981Z,3.50
2023-09-17T14:47:51.431Z,3.40
2023-09-17T14:50:18.578Z,3.90
2023-09-17T14:52:45.520Z,3.60
2023-09-17T14:55:13.252Z,3.80
2023-09-17T14:57:41.680Z,4.80
2023-09-17T15:00:10.453Z,5.80
2023-09-17T15:02:37.697Z,5.40
2023-09-17T15:05:05.173Z,4.30
2023-09-17T15:07:32.331Z,4.10
2023-09-17T15:09:59.342Z,5.20
2023-09-17T15:12:28.434Z,4.40
2023-09-17T15:14:55.285Z,4.10
2023-09-17T15:17:24.891Z,6.30
2023-09-17T15:19:51.910Z,5.40
2023-09-17T15:22:18.886Z,5.40
2023-09-17T15:24:46.113Z,5.10
2023-09-17T15:27:13.006Z,4.70
2023-09-17T15:29:39.855Z,5.70
2023-09-17T15:32:07.412Z,5.80
2023-09-17T15:34:36.552Z,6.20
2023-09-17T15:37:04.110Z,5.90
2023-09-17T15:39:30.995Z,6.20
2023-09-17T15:41:58.585Z,4.90
2023-09-17T15:44:25.985Z,7.30
2023-09-17T15:46:53.073Z,9.30
2023-09-17T15:49:19.925Z,11.80
2023-09-17T15:51:46.881Z,7.00
2023-09-17T15:54:14.192Z,7.10
2023-09-17T15:56:42.320Z,9.20
2023-09-17T15:59:10.424Z,10.50
2023-09-17T16:01:39.941Z,8.90
2023-09-17T16:04:06.995Z,8.80
2023-09-17T16:06:34.012Z,11.70
2023-09-17T16:09:01.013Z,11.70
2023-09-17T16:11:27.904Z,10.20
2023-09-17T16:13:55.207Z,13.70
2023-09-17T16:16:22.528Z,12.50
2023-09-17T16:18:49.507Z,29.40
2023-09-17T16:21:16.704Z,12.10
2023-09-17T16:23:43.613Z,9.50
2023-09-17T16:26:10.558Z,9.60
2023-09-17T16:28:37.480Z,23.00
2023-09-17T16:31:04.453Z,10.10
2023-09-17T16:33:31.425Z,8.10
2023-09-17T16:36:00.747Z,7.80
2023-09-17T16:38:27.818Z,8.50
2023-09-17T16:40:55.001Z,13.10
2023-09-17T16:43:22.267Z,7.50
2023-09-17T16:45:49.304Z,8.90
2023-09-17T16:48:16.565Z,10.00
2023-09-17T16:50:43.780Z,11.40
2023-09-17T16:53:10.829Z,10.50
2023-09-17T16:55:39.218Z,9.90
2023-09-17T16:58:06.277Z,11.50
2023-09-17T17:00:33.655Z,10.70
2023-09-17T17:03:00.956Z,9.00
2023-09-17T17:05:28.039Z,9.30
2023-09-17T17:07:55.125Z,13.70
2023-09-17T17:10:22.093Z,11.00
2023-09-17T17:12:49.069Z,8.60
2023-09-17T17:15:16.089Z,7.90
2023-09-17T17:17:43.413Z,9.00
2023-09-17T17:20:10.795Z,9.70
2023-09-17T17:22:48.731Z,9.10
2023-09-17T17:25:19.258Z,12.90
2023-09-17T17:27:47.488Z,14.70
2023-09-17T17:30:14.748Z,18.30
2023-09-17T17:32:43.700Z,12.70
2023-09-17T17:35:11.090Z,12.70
2023-09-17T17:37:39.341Z,11.70
2023-09-17T17:40:06.739Z,12.50
2023-09-17T17:42:33.906Z,11.30
2023-09-17T17:45:00.827Z,12.30
2023-09-17T17:47:28.609Z,10.30
2023-09-17T17:49:57.287Z,11.60
2023-09-17T17:52:24.467Z,13.50
2023-09-17T17:54:51.502Z,11.40
2023-09-17T17:57:21.371Z,12.10
2023-09-17T17:59:48.437Z,12.30
2023-09-17T18:02:15.521Z,12.00
2023-09-17T18:04:42.940Z,12.40
2023-09-17T18:07:11.995Z,11.90
2023-09-17T18:09:39.296Z,13.00
2023-09-17T18:12:06.415Z,12.60
2023-09-17T18:14:33.454Z,13.50
2023-09-17T18:17:00.729Z,13.30
2023-09-17T18:19:27.868Z,12.10
2023-09-17T18:21:55.004Z,18.10
2023-09-17T18:24:24.774Z,12.80
2023-09-17T18:26:52.063Z,11.70
2023-09-17T18:29:23.066Z,12.90
2023-09-17T18:31:50.279Z,12.60
2023-09-17T18:35:08.030Z,24.40
2023-09-17T18:37:35.179Z,13.20
2023-09-17T18:40:02.109Z,45.10
2023-09-17T18:42:30.382Z,19.30
2023-09-17T18:44:57.919Z,16.50
2023-09-17T18:47:24.901Z,13.60
2023-09-17T18:49:53.639Z,18.60
2023-09-17T18:52:20.690Z,14.00
2023-09-17T18:54:47.776Z,15.60
2023-09-17T18:57:16.478Z,13.40
2023-09-17T18:59:45.647Z,12.40
2023-09-17T19:02:12.781Z,13.40
2023-09-17T19:04:40.519Z,13.40
2023-09-17T19:07:08.065Z,12.70
2023-09-17T19:09:35.022Z,12.60
2023-09-17T19:12:06.223Z,11.80
2023-09-17T19:14:41.312Z,11.80
2023-09-17T19:17:09.536Z,13.40
2023-09-17T19:19:36.596Z,19.90
2023-09-17T19:22:10.305Z,18.40
2023-09-17T19:24:37.951Z,17.20
2023-09-17T19:27:05.361Z,12.90
2023-09-17T19:29:32.556Z,12.70
2023-09-17T19:31:59.748Z,13.60
2023-09-17T19:34:27.402Z,13.70
2023-09-17T19:36:54.381Z,16.60
2023-09-17T19:39:21.270Z,24.20
2023-09-17T19:41:48.215Z,16.90
2023-09-17T19:44:15.270Z,16.20
2023-09-17T19:46:42.502Z,16.50
2023-09-17T19:49:35.424Z,29.20
2023-09-17T19:52:02.487Z,16.30
2023-09-17T19:54:29.492Z,14.00
2023-09-17T19:56:56.447Z,14.60
2023-09-17T19:59:23.655Z,13.50
2023-09-17T20:01:50.982Z,11.80
2023-09-17T20:04:17.942Z,11.90
2023-09-17T20:06:54.426Z,12.00
2023-09-17T20:09:22.542Z,11.20
2023-09-17T20:11:49.550Z,11.50
2023-09-17T20:14:16.582Z,11.50
2023-09-17T20:16:43.857Z,11.40
2023-09-17T20:19:11.223Z,12.70
2023-09-17T20:21:39.121Z,11.80
2023-09-17T20:24:07.456Z,10.90
2023-09-17T20:26:37.427Z,10.10
2023-09-17T20:29:05.323Z,9.90
2023-09-17T20:31:32.915Z,10.00
2023-09-17T20:35:50.627Z,9.80
2023-09-17T20:38:18.661Z,9.50
2023-09-17T20:40:46.201Z,12.20
2023-09-17T20:43:13.504Z,11.70
2023-09-17T20:45:40.447Z,10.30
2023-09-17T20:48:07.885Z,11.00
2023-09-17T20:50:35.296Z,10.00
2023-09-17T20:53:02.960Z,10.50
2023-09-17T20:55:30.602Z,9.70
2023-09-17T20:57:57.765Z,8.90
2023-09-17T21:00:25.324Z,9.90
2023-09-17T21:02:54.926Z,9.40
2023-09-17T21:05:23.838Z,9.50
2023-09-17T21:07:51.005Z,9.20
2023-09-17T21:10:18.840Z,9.80
2023-09-17T21:12:45.952Z,9.20
2023-09-17T21:15:13.184Z,8.70
2023-09-17T21:17:43.434Z,11.20
2023-09-17T21:20:19.843Z,9.10
2023-09-17T21:22:48.070Z,11.40
2023-09-17T21:25:17.125Z,15.20
2023-09-17T21:27:45.555Z,10.20
2023-09-17T21:30:13.707Z,9.00
2023-09-17T21:32:42.069Z,9.20
2023-09-17T21:35:11.691Z,7.90
2023-09-17T21:37:39.533Z,8.40
2023-09-17T21:40:07.502Z,10.40
2023-09-17T21:42:36.959Z,17.20
2023-09-17T21:45:05.096Z,12.90
2023-09-17T21:47:32.698Z,9.70
2023-09-17T21:50:01.564Z,8.70
2023-09-17T21:52:30.852Z,10.30
2023-09-17T21:54:58.250Z,10.20
2023-09-17T21:57:26.173Z,12.60
2023-09-17T21:59:53.785Z,9.30
2023-09-17T22:02:21.016Z,8.90
2023-09-17T22:04:49.593Z,8.20
2023-09-17T22:07:19.056Z,7.00
2023-09-17T22:09:46.466Z,7.50
2023-09-17T22:19:52.043Z,18.10
2023-09-17T22:22:20.277Z,8.80
2023-09-17T22:24:47.632Z,8.70
2023-09-17T22:27:16.222Z,8.10
2023-09-17T22:29:44.263Z,7.60
2023-09-17T22:32:11.466Z,8.50
2023-09-17T22:34:39.072Z,8.80
2023-09-17T22:37:06.275Z,8.50
2023-09-17T22:39:33.463Z,9.60
2023-09-17T22:42:00.804Z,9.10
2023-09-17T22:44:28.117Z,8.30
2023-09-17T22:46:55.103Z,8.40
2023-09-17T22:49:24.834Z,8.10
2023-09-17T22:51:51.931Z,8.50
2023-09-17T23:01:19.088Z,8.00
2023-09-17T23:03:46.576Z,8.10
2023-09-17T23:06:14.192Z,7.10
2023-09-17T23:08:42.939Z,7.90
2023-09-17T23:11:10.620Z,7.00
2023-09-17T23:13:38.459Z,7.50
2023-09-17T23:16:05.972Z,8.20
2023-09-17T23:18:34.119Z,7.90
2023-09-17T23:21:05.183Z,7.60
2023-09-17T23:23:32.963Z,7.40
2023-09-17T23:26:02.962Z,6.90
2023-09-17T23:28:34.692Z,6.90
2023-09-17T23:31:11.582Z,6.90
2023-09-17T23:33:40.955Z,7.60
2023-09-17T23:36:08.519Z,7.30
2023-09-17T23:38:36.179Z,7.20
2023-09-17T23:41:04.493Z,7.00
2023-09-17T23:43:31.623Z,7.20
2023-09-17T23:45:58.768Z,6.70
