createdAt,value
2017-09-29T00:00:17.751Z,15.87
2017-09-29T00:01:18.056Z,15.92
2017-09-29T00:02:18.051Z,15.92
2017-09-29T00:03:18.040Z,15.84
2017-09-29T00:04:17.719Z,15.86
2017-09-29T00:05:18.032Z,15.87
2017-09-29T00:06:18.033Z,15.92
2017-09-29T00:07:18.024Z,15.83
2017-09-29T00:08:17.693Z,15.8
2017-09-29T00:09:18.013Z,15.83
2017-09-29T00:10:18.009Z,15.82
2017-09-29T00:11:17.995Z,15.84
2017-09-29T00:12:17.998Z,15.83
2017-09-29T00:13:17.987Z,15.86
2017-09-29T00:14:17.979Z,15.83
2017-09-29T00:15:17.974Z,15.76
2017-09-29T00:16:17.976Z,15.82
2017-09-29T00:17:17.974Z,15.83
2017-09-29T00:18:17.963Z,15.86
2017-09-29T00:19:17.952Z,15.78
2017-09-29T00:20:17.628Z,15.83
2017-09-29T00:21:17.941Z,15.84
2017-09-29T00:22:17.936Z,15.8
2017-09-29T00:23:17.963Z,15.87
2017-09-29T00:24:17.924Z,15.83
2017-09-29T00:25:17.919Z,15.76
2017-09-29T00:26:17.594Z,15.72
2017-09-29T00:27:17.915Z,15.76
2017-09-29T00:28:17.585Z,15.72
2017-09-29T00:29:17.577Z,15.74
2017-09-29T00:30:17.581Z,15.76
2017-09-29T00:31:17.885Z,15.75
2017-09-29T00:32:17.811Z,15.74
2017-09-29T00:33:17.877Z,15.74
2017-09-29T00:34:17.867Z,15.72
2017-09-29T00:35:17.869Z,15.82
2017-09-29T00:36:17.855Z,15.72
2017-09-29T00:37:17.850Z,15.76
2017-09-29T00:38:17.526Z,15.71
2017-09-29T00:39:17.843Z,15.69
2017-09-29T00:40:17.831Z,15.78
2017-09-29T00:41:17.826Z,15.67
2017-09-29T00:42:17.822Z,15.71
2017-09-29T00:43:17.818Z,15.71
2017-09-29T00:44:17.813Z,15.71
2017-09-29T00:45:17.806Z,15.65
2017-09-29T00:46:17.801Z,15.65
2017-09-29T00:47:17.793Z,15.62
2017-09-29T00:48:17.787Z,15.65
2017-09-29T00:49:17.813Z,15.64
2017-09-29T00:50:17.459Z,15.59
2017-09-29T00:51:17.782Z,15.59
2017-09-29T00:52:17.765Z,15.62
2017-09-29T00:53:17.765Z,15.6
2017-09-29T00:54:17.753Z,15.59
2017-09-29T00:55:17.748Z,15.6
2017-09-29T00:56:17.749Z,15.67
2017-09-29T00:57:17.739Z,15.6
2017-09-29T00:58:17.729Z,15.65
2017-09-29T00:59:17.405Z,15.57
2017-09-29T01:00:17.720Z,15.71
2017-09-29T01:01:17.716Z,15.68
2017-09-29T01:02:17.710Z,15.65
2017-09-29T01:03:17.705Z,15.65
2017-09-29T01:04:17.696Z,15.64
2017-09-29T01:05:17.690Z,15.64
2017-09-29T01:06:17.364Z,15.64
2017-09-29T01:07:17.681Z,15.57
2017-09-29T01:08:17.356Z,15.64
2017-09-29T01:09:17.671Z,15.6
2017-09-29T01:10:17.663Z,15.64
2017-09-29T01:11:17.338Z,15.57
2017-09-29T01:12:17.655Z,15.6
2017-09-29T01:13:17.644Z,15.68
2017-09-29T01:14:17.319Z,15.65
2017-09-29T01:15:17.313Z,15.6
2017-09-29T01:16:17.309Z,15.56
2017-09-29T01:17:17.302Z,15.64
2017-09-29T01:18:16.976Z,15.6
2017-09-29T01:19:17.290Z,15.54
2017-09-29T01:20:17.288Z,15.59
2017-09-29T01:21:17.281Z,15.53
2017-09-29T01:22:17.593Z,15.59
2017-09-29T01:23:17.267Z,15.51
2017-09-29T01:24:17.265Z,15.51
2017-09-29T01:25:17.585Z,15.6
2017-09-29T01:26:17.572Z,15.47
2017-09-29T01:27:17.563Z,15.5
2017-09-29T01:28:17.586Z,15.53
2017-09-29T01:29:17.554Z,15.5
2017-09-29T01:30:17.550Z,15.57
2017-09-29T01:31:17.543Z,15.57
2017-09-29T01:32:17.534Z,15.54
2017-09-29T01:33:17.529Z,15.54
2017-09-29T01:34:17.525Z,15.64
2017-09-29T01:35:17.515Z,15.57
2017-09-29T01:36:17.513Z,15.47
2017-09-29T01:37:17.546Z,15.47
2017-09-29T01:38:17.178Z,15.56
2017-09-29T01:39:17.498Z,15.54
2017-09-29T01:40:17.492Z,15.5
2017-09-29T01:41:17.483Z,15.54
2017-09-29T01:42:17.477Z,15.44
2017-09-29T01:43:17.475Z,15.43
2017-09-29T01:44:17.469Z,15.43
2017-09-29T01:45:17.464Z,15.43
2017-09-29T01:46:17.458Z,15.43
2017-09-29T01:47:17.128Z,15.43
2017-09-29T01:48:17.442Z,15.47
2017-09-29T01:49:17.119Z,15.41
2017-09-29T01:50:17.109Z,15.41
2017-09-29T01:51:17.427Z,15.44
2017-09-29T01:52:17.420Z,15.41
2017-09-29T01:53:17.412Z,15.39
2017-09-29T01:54:17.408Z,15.44
2017-09-29T01:55:17.402Z,15.47
2017-09-29T01:56:17.391Z,15.41
2017-09-29T01:57:17.071Z,15.38
2017-09-29T01:58:17.064Z,15.44
2017-09-29T01:59:17.389Z,15.36
2017-09-29T02:00:17.371Z,15.44
2017-09-29T02:01:17.365Z,15.46
2017-09-29T02:02:17.361Z,15.38
2017-09-29T02:03:17.354Z,15.35
2017-09-29T02:04:17.347Z,15.43
2017-09-29T02:05:17.342Z,15.41
2017-09-29T02:06:17.346Z,15.46
2017-09-29T02:07:17.332Z,15.36
2017-09-29T02:08:17.321Z,15.39
2017-09-29T02:09:17.322Z,15.41
2017-09-29T02:10:16.998Z,15.35
2017-09-29T02:11:17.306Z,15.36
2017-09-29T02:12:17.302Z,15.34
2017-09-29T02:13:17.294Z,15.35
2017-09-29T02:14:17.293Z,15.29
2017-09-29T02:15:17.286Z,15.32
2017-09-29T02:16:17.278Z,15.32
2017-09-29T02:17:17.274Z,15.31
2017-09-29T02:18:16.946Z,15.32
2017-09-29T02:19:16.942Z,15.36
2017-09-29T02:20:17.256Z,15.27
2017-09-29T02:21:17.247Z,15.36
2017-09-29T02:22:17.241Z,15.28
2017-09-29T02:23:17.238Z,15.27
2017-09-29T02:24:17.229Z,15.31
2017-09-29T02:25:17.223Z,15.29
2017-09-29T02:26:17.215Z,15.27
2017-09-29T02:27:17.212Z,15.29
2017-09-29T02:28:17.202Z,15.29
2017-09-29T02:29:17.201Z,15.23
2017-09-29T02:30:16.874Z,15.25
2017-09-29T02:31:16.866Z,15.31
2017-09-29T02:32:16.863Z,15.25
2017-09-29T02:33:17.176Z,15.25
2017-09-29T02:34:17.171Z,15.2
2017-09-29T02:35:17.167Z,15.25
2017-09-29T02:36:17.158Z,15.19
2017-09-29T02:37:17.154Z,15.21
2017-09-29T02:38:17.145Z,15.14
2017-09-29T02:39:17.141Z,15.16
2017-09-29T02:40:16.814Z,15.11
2017-09-29T02:41:17.162Z,15.09
2017-09-29T02:42:16.804Z,15.16
2017-09-29T02:43:17.116Z,15.06
2017-09-29T02:44:17.113Z,15.13
2017-09-29T02:45:17.107Z,15.07
2017-09-29T02:46:17.102Z,15.06
2017-09-29T02:47:17.100Z,14.99
2017-09-29T02:48:16.765Z,15.02
2017-09-29T02:49:17.078Z,15.07
2017-09-29T02:50:17.076Z,15.02
2017-09-29T02:51:17.073Z,15.02
2017-09-29T02:52:17.070Z,15.03
2017-09-29T02:53:17.057Z,15.01
2017-09-29T02:54:17.078Z,14.99
2017-09-29T02:55:17.046Z,14.98
2017-09-29T02:56:17.037Z,14.95
2017-09-29T02:57:17.031Z,14.94
2017-09-29T02:58:17.033Z,14.94
2017-09-29T02:59:16.699Z,14.92
2017-09-29T03:00:17.013Z,14.95
2017-09-29T03:01:16.688Z,14.88
2017-09-29T03:02:16.680Z,14.91
2017-09-29T03:03:16.993Z,14.91
2017-09-29T03:04:16.990Z,14.81
2017-09-29T03:05:16.661Z,14.88
2017-09-29T03:06:16.983Z,14.86
2017-09-29T03:07:16.649Z,14.88
2017-09-29T03:08:16.968Z,14.8
2017-09-29T03:09:16.637Z,14.83
2017-09-29T03:10:16.954Z,14.78
2017-09-29T03:11:16.631Z,14.88
2017-09-29T03:12:16.939Z,14.83
2017-09-29T03:13:16.932Z,14.75
2017-09-29T03:14:16.932Z,14.77
2017-09-29T03:15:16.922Z,14.75
2017-09-29T03:16:16.908Z,14.8
2017-09-29T03:17:16.585Z,14.84
2017-09-29T03:18:16.900Z,14.83
2017-09-29T03:19:16.577Z,14.7
2017-09-29T03:20:16.568Z,14.7
2017-09-29T03:21:16.878Z,14.77
2017-09-29T03:22:16.872Z,14.65
2017-09-29T03:23:16.867Z,14.65
2017-09-29T03:24:17.063Z,14.68
2017-09-29T03:25:16.857Z,14.61
2017-09-29T03:26:16.867Z,14.78
2017-09-29T03:27:16.846Z,14.72
2017-09-29T03:28:16.837Z,14.61
2017-09-29T03:29:16.829Z,14.7
2017-09-29T03:30:16.829Z,14.7
2017-09-29T03:31:16.820Z,14.72
2017-09-29T03:32:16.818Z,14.7
2017-09-29T03:33:16.806Z,14.72
2017-09-29T03:34:16.806Z,14.65
2017-09-29T03:35:16.796Z,14.64
2017-09-29T03:36:16.786Z,14.69
2017-09-29T03:37:16.459Z,14.64
2017-09-29T03:38:16.772Z,14.68
2017-09-29T03:39:16.772Z,14.64
2017-09-29T03:40:16.764Z,14.62
2017-09-29T03:41:16.435Z,14.62
2017-09-29T03:42:16.749Z,14.68
2017-09-29T03:43:16.749Z,14.69
2017-09-29T03:44:16.736Z,14.57
2017-09-29T03:45:16.730Z,14.62
2017-09-29T03:46:16.722Z,14.61
2017-09-29T03:47:16.723Z,14.61
2017-09-29T03:48:16.712Z,14.65
2017-09-29T03:49:16.384Z,14.58
2017-09-29T03:50:16.380Z,14.55
2017-09-29T03:51:16.692Z,14.55
2017-09-29T03:52:16.370Z,14.54
2017-09-29T03:53:16.360Z,14.64
2017-09-29T03:54:16.355Z,14.58
2017-09-29T03:55:16.865Z,14.57
2017-09-29T03:56:16.664Z,14.57
2017-09-29T03:57:16.338Z,14.47
2017-09-29T03:58:16.644Z,14.47
2017-09-29T03:59:16.321Z,14.57
2017-09-29T04:00:16.639Z,14.55
2017-09-29T04:01:16.307Z,14.64
2017-09-29T04:02:15.982Z,14.6
2017-09-29T04:03:16.613Z,14.52
2017-09-29T04:04:16.291Z,14.62
2017-09-29T04:05:16.285Z,14.5
2017-09-29T04:06:16.272Z,14.55
2017-09-29T04:07:16.270Z,14.43
2017-09-29T04:08:15.973Z,14.5
2017-09-29T04:09:16.255Z,14.45
2017-09-29T04:10:16.257Z,14.47
2017-09-29T04:11:16.243Z,14.37
2017-09-29T04:12:16.554Z,14.42
2017-09-29T04:13:16.551Z,14.43
2017-09-29T04:14:16.551Z,14.42
2017-09-29T04:15:16.541Z,14.39
2017-09-29T04:16:16.530Z,14.43
2017-09-29T04:17:16.531Z,14.39
2017-09-29T04:18:16.519Z,14.43
2017-09-29T04:19:15.872Z,14.35
2017-09-29T04:20:16.514Z,14.42
2017-09-29T04:21:16.500Z,14.37
2017-09-29T04:22:16.176Z,14.27
2017-09-29T04:23:16.491Z,14.37
2017-09-29T04:24:16.479Z,14.32
2017-09-29T04:25:16.475Z,14.24
2017-09-29T04:26:16.143Z,14.25
2017-09-29T04:27:16.465Z,14.24
2017-09-29T04:28:16.456Z,14.22
2017-09-29T04:29:16.448Z,14.25
2017-09-29T04:30:16.438Z,14.27
2017-09-29T04:31:16.432Z,14.28
2017-09-29T04:32:16.441Z,14.36
2017-09-29T04:33:16.103Z,14.32
2017-09-29T04:34:16.416Z,14.2
2017-09-29T04:35:16.416Z,14.25
2017-09-29T04:36:16.417Z,14.24
2017-09-29T04:37:16.393Z,14.2
2017-09-29T04:38:16.065Z,14.25
2017-09-29T04:39:16.384Z,14.17
2017-09-29T04:40:16.055Z,14.17
2017-09-29T04:41:16.369Z,14.2
2017-09-29T04:42:16.366Z,14.18
2017-09-29T04:43:16.356Z,14.14
2017-09-29T04:44:16.025Z,14.12
2017-09-29T04:45:16.343Z,14.09
2017-09-29T04:46:16.338Z,14.07
2017-09-29T04:47:16.328Z,14.12
2017-09-29T04:48:16.001Z,14.07
2017-09-29T04:49:15.995Z,14.03
2017-09-29T04:50:16.313Z,14.03
2017-09-29T04:51:15.980Z,14.1
2017-09-29T04:52:15.979Z,14.06
2017-09-29T04:53:16.296Z,13.99
2017-09-29T04:54:16.280Z,14
2017-09-29T04:55:16.277Z,14.02
2017-09-29T04:56:16.271Z,13.84
2017-09-29T04:57:15.947Z,13.91
2017-09-29T04:58:15.940Z,13.85
2017-09-29T04:59:16.249Z,13.87
2017-09-29T05:00:16.240Z,13.87
2017-09-29T05:01:16.239Z,13.88
2017-09-29T05:02:16.236Z,13.91
2017-09-29T05:03:15.906Z,13.88
2017-09-29T05:04:15.895Z,13.87
2017-09-29T05:05:15.889Z,13.88
2017-09-29T05:06:16.200Z,13.81
2017-09-29T05:07:16.197Z,13.85
2017-09-29T05:08:16.194Z,13.81
2017-09-29T05:09:15.863Z,13.77
2017-09-29T05:10:15.855Z,13.84
2017-09-29T05:11:16.170Z,13.78
2017-09-29T05:12:16.166Z,13.78
2017-09-29T05:13:16.157Z,13.75
2017-09-29T05:14:16.145Z,13.67
2017-09-29T05:15:16.141Z,13.73
2017-09-29T05:16:16.133Z,13.67
2017-09-29T05:17:15.806Z,13.64
2017-09-29T05:18:16.122Z,13.73
2017-09-29T05:19:16.112Z,13.64
2017-09-29T05:20:15.794Z,13.62
2017-09-29T05:21:16.101Z,13.55
2017-09-29T05:22:15.452Z,13.64
2017-09-29T05:23:16.086Z,13.63
2017-09-29T05:24:16.079Z,13.64
2017-09-29T05:25:16.070Z,13.63
2017-09-29T05:26:16.067Z,13.63
2017-09-29T05:27:16.058Z,13.6
2017-09-29T05:28:16.051Z,13.64
2017-09-29T05:29:15.404Z,13.66
2017-09-29T05:30:15.718Z,13.64
2017-09-29T05:31:16.030Z,13.6
2017-09-29T05:32:16.022Z,13.7
2017-09-29T05:33:16.022Z,13.69
2017-09-29T05:34:16.013Z,13.7
2017-09-29T05:35:16.004Z,13.71
2017-09-29T05:36:15.675Z,13.77
2017-09-29T05:37:15.990Z,13.81
2017-09-29T05:38:15.985Z,13.77
2017-09-29T05:39:15.981Z,13.73
2017-09-29T05:40:15.966Z,13.71
2017-09-29T05:41:16.348Z,13.78
2017-09-29T05:42:15.638Z,13.89
2017-09-29T05:43:15.950Z,13.81
2017-09-29T05:44:15.628Z,13.89
2017-09-29T05:45:15.937Z,13.85
2017-09-29T05:46:15.931Z,13.92
2017-09-29T05:47:15.922Z,13.88
2017-09-29T05:48:15.919Z,14
2017-09-29T05:49:15.591Z,14.03
2017-09-29T05:50:15.905Z,14.02
2017-09-29T05:51:15.900Z,14.04
2017-09-29T05:52:15.892Z,14.1
2017-09-29T05:53:15.563Z,14.2
2017-09-29T05:54:15.879Z,14.21
2017-09-29T05:55:15.882Z,14.35
2017-09-29T05:56:15.867Z,14.35
2017-09-29T05:57:15.862Z,14.47
2017-09-29T05:58:15.854Z,14.55
2017-09-29T05:59:15.852Z,14.8
2017-09-29T06:00:15.837Z,14.96
2017-09-29T06:01:15.834Z,14.98
2017-09-29T06:02:15.830Z,15.17
2017-09-29T06:03:15.838Z,15.25
2017-09-29T06:04:15.181Z,15.34
2017-09-29T06:05:15.172Z,15.5
2017-09-29T06:06:15.813Z,15.6
2017-09-29T06:07:15.842Z,15.78
2017-09-29T06:08:15.158Z,15.89
2017-09-29T06:09:15.791Z,15.97
2017-09-29T06:10:15.782Z,16.15
2017-09-29T06:11:15.781Z,16.3
2017-09-29T06:12:15.137Z,16.46
2017-09-29T06:13:15.777Z,16.66
2017-09-29T06:14:15.450Z,16.73
2017-09-29T06:15:15.764Z,16.82
2017-09-29T06:16:15.756Z,17.07
2017-09-29T06:17:15.432Z,17.21
2017-09-29T06:18:15.429Z,17.3
2017-09-29T06:19:15.747Z,17.49
2017-09-29T06:20:15.742Z,17.62
2017-09-29T06:21:15.739Z,17.64
2017-09-29T06:22:15.413Z,17.81
2017-09-29T06:23:15.732Z,17.9
2017-09-29T06:24:15.733Z,17.92
2017-09-29T06:25:15.722Z,18.02
2017-09-29T06:26:15.724Z,18.11
2017-09-29T06:27:15.717Z,18.18
2017-09-29T06:28:15.716Z,18.05
2017-09-29T06:29:15.723Z,18.03
2017-09-29T06:30:15.707Z,18.02
2017-09-29T06:31:15.706Z,17.96
2017-09-29T06:32:15.381Z,18
2017-09-29T06:33:15.705Z,17.93
2017-09-29T06:34:15.696Z,18
2017-09-29T06:35:15.695Z,17.89
2017-09-29T06:36:15.374Z,17.84
2017-09-29T06:37:15.369Z,17.86
2017-09-29T06:38:15.372Z,17.86
2017-09-29T06:39:15.685Z,17.86
2017-09-29T06:40:15.360Z,17.79
2017-09-29T06:41:15.355Z,17.84
2017-09-29T06:42:15.674Z,17.86
2017-09-29T06:43:15.670Z,17.9
2017-09-29T06:44:15.676Z,18
2017-09-29T06:45:15.665Z,18.12
2017-09-29T06:46:15.025Z,18.05
2017-09-29T06:47:15.020Z,18.21
2017-09-29T06:48:15.657Z,18.27
2017-09-29T06:49:15.336Z,18.27
2017-09-29T06:50:15.650Z,18.33
2017-09-29T06:51:15.652Z,18.33
2017-09-29T06:52:15.650Z,18.3
2017-09-29T06:53:15.648Z,18.42
2017-09-29T06:54:15.326Z,18.3
2017-09-29T06:55:15.641Z,18.3
2017-09-29T06:56:15.639Z,18.41
2017-09-29T06:57:15.649Z,18.42
2017-09-29T06:58:15.318Z,18.41
2017-09-29T06:59:15.636Z,18.32
2017-09-29T07:00:15.636Z,18.25
2017-09-29T07:01:15.663Z,18.14
2017-09-29T07:02:15.309Z,18.1
2017-09-29T07:03:15.623Z,17.99
2017-09-29T07:04:15.305Z,17.96
2017-09-29T07:05:15.622Z,18.03
2017-09-29T07:06:15.616Z,17.92
2017-09-29T07:07:15.613Z,17.96
2017-09-29T07:08:15.616Z,17.92
2017-09-29T07:09:15.291Z,17.93
2017-09-29T07:10:15.648Z,17.86
2017-09-29T07:11:15.608Z,17.82
2017-09-29T07:12:15.605Z,17.9
2017-09-29T07:13:15.599Z,17.84
2017-09-29T07:14:15.601Z,17.81
2017-09-29T07:15:15.273Z,17.75
2017-09-29T07:16:15.597Z,17.79
2017-09-29T07:17:15.588Z,17.74
2017-09-29T07:18:15.269Z,17.7
2017-09-29T07:19:15.580Z,17.66
2017-09-29T07:20:15.268Z,17.54
2017-09-29T07:21:15.254Z,17.55
2017-09-29T07:22:15.251Z,17.51
2017-09-29T07:23:14.926Z,17.51
2017-09-29T07:24:15.275Z,17.48
2017-09-29T07:25:15.243Z,17.43
2017-09-29T07:26:15.239Z,17.44
2017-09-29T07:27:15.243Z,17.41
2017-09-29T07:28:15.552Z,17.43
2017-09-29T07:29:15.545Z,17.51
2017-09-29T07:30:15.547Z,17.59
2017-09-29T07:31:15.548Z,17.62
2017-09-29T07:32:15.219Z,17.87
2017-09-29T07:33:15.219Z,17.95
2017-09-29T07:34:15.533Z,17.95
2017-09-29T07:35:15.533Z,18.1
2017-09-29T07:36:15.211Z,18.18
2017-09-29T07:37:15.526Z,18.23
2017-09-29T07:38:15.524Z,18.27
2017-09-29T07:39:15.528Z,18.33
2017-09-29T07:40:15.201Z,18.37
2017-09-29T07:41:15.522Z,18.41
2017-09-29T07:42:15.207Z,18.47
2017-09-29T07:43:15.198Z,18.48
2017-09-29T07:44:15.513Z,18.52
2017-09-29T07:45:15.195Z,18.55
2017-09-29T07:46:15.514Z,18.55
2017-09-29T07:47:15.510Z,18.58
2017-09-29T07:48:15.520Z,18.63
2017-09-29T07:49:15.511Z,18.62
2017-09-29T07:50:15.511Z,18.63
2017-09-29T07:51:15.507Z,18.65
2017-09-29T07:52:15.914Z,18.66
2017-09-29T07:53:15.185Z,18.67
2017-09-29T07:54:15.726Z,18.7
2017-09-29T07:55:15.510Z,18.72
2017-09-29T07:56:15.505Z,18.63
2017-09-29T07:57:15.180Z,18.69
2017-09-29T07:58:15.499Z,18.65
2017-09-29T07:59:15.179Z,18.7
2017-09-29T08:00:15.178Z,18.67
2017-09-29T08:01:15.178Z,18.63
2017-09-29T08:02:15.167Z,18.63
2017-09-29T08:03:16.101Z,18.65
2017-09-29T08:04:15.317Z,18.69
2017-09-29T08:05:15.484Z,18.69
2017-09-29T08:06:15.161Z,18.69
2017-09-29T08:07:15.164Z,18.65
2017-09-29T08:08:15.477Z,18.65
2017-09-29T08:09:15.151Z,18.69
2017-09-29T08:10:15.494Z,18.65
2017-09-29T08:11:15.469Z,18.65
2017-09-29T08:12:15.143Z,18.67
2017-09-29T08:13:15.143Z,18.69
2017-09-29T08:14:15.458Z,18.63
2017-09-29T08:15:15.458Z,18.66
2017-09-29T08:16:15.133Z,18.66
2017-09-29T08:17:15.135Z,18.7
2017-09-29T08:18:15.447Z,18.65
2017-09-29T08:19:15.138Z,18.67
2017-09-29T08:20:15.119Z,18.69
2017-09-29T08:21:15.437Z,18.7
2017-09-29T08:22:15.117Z,18.7
2017-09-29T08:23:15.115Z,18.66
2017-09-29T08:24:15.114Z,18.66
2017-09-29T08:25:15.112Z,18.66
2017-09-29T08:26:15.107Z,18.6
2017-09-29T08:27:15.111Z,18.58
2017-09-29T08:28:15.100Z,18.6
2017-09-29T08:29:15.410Z,18.54
2017-09-29T08:30:15.412Z,18.58
2017-09-29T08:31:15.607Z,18.54
2017-09-29T08:32:14.766Z,18.6
2017-09-29T08:33:15.080Z,18.48
2017-09-29T08:34:15.309Z,18.52
2017-09-29T08:35:15.276Z,18.55
2017-09-29T08:36:15.610Z,18.55
2017-09-29T08:37:15.402Z,18.57
2017-09-29T08:38:15.291Z,18.57
2017-09-29T08:39:15.058Z,18.5
2017-09-29T08:40:15.055Z,18.5
2017-09-29T08:41:15.054Z,18.52
2017-09-29T08:42:15.052Z,18.6
2017-09-29T08:43:15.049Z,18.57
2017-09-29T08:44:15.049Z,18.57
2017-09-29T08:45:15.038Z,18.51
2017-09-29T08:46:15.357Z,18.52
2017-09-29T08:47:15.358Z,18.44
2017-09-29T08:48:15.032Z,18.58
2017-09-29T08:49:15.348Z,18.55
2017-09-29T08:50:15.338Z,18.6
2017-09-29T08:51:15.342Z,18.52
2017-09-29T08:52:15.343Z,18.48
2017-09-29T08:53:14.696Z,18.47
2017-09-29T08:54:15.330Z,18.52
2017-09-29T08:55:15.335Z,18.57
2017-09-29T08:56:15.325Z,18.57
2017-09-29T08:57:15.319Z,18.6
2017-09-29T08:58:15.318Z,18.62
2017-09-29T08:59:15.308Z,18.58
2017-09-29T09:00:15.306Z,18.55
2017-09-29T09:01:15.313Z,18.55
2017-09-29T09:02:15.306Z,18.55
2017-09-29T09:03:15.301Z,18.65
2017-09-29T09:04:15.294Z,18.57
2017-09-29T09:05:14.970Z,18.54
2017-09-29T09:06:15.290Z,18.55
2017-09-29T09:07:15.282Z,18.55
2017-09-29T09:08:14.956Z,18.6
2017-09-29T09:09:14.960Z,18.66
2017-09-29T09:10:15.272Z,18.66
2017-09-29T09:11:15.269Z,18.7
2017-09-29T09:12:15.263Z,18.66
2017-09-29T09:13:15.263Z,18.7
2017-09-29T09:14:15.264Z,18.66
2017-09-29T09:15:14.938Z,18.73
2017-09-29T09:16:14.935Z,18.81
2017-09-29T09:17:15.252Z,18.9
2017-09-29T09:18:15.248Z,18.88
2017-09-29T09:19:15.243Z,18.9
2017-09-29T09:20:15.240Z,18.91
2017-09-29T09:21:14.918Z,18.92
2017-09-29T09:22:14.593Z,18.9
2017-09-29T09:23:14.919Z,18.91
2017-09-29T09:24:15.228Z,18.92
2017-09-29T09:25:15.223Z,18.95
2017-09-29T09:26:14.900Z,19.02
2017-09-29T09:27:15.517Z,18.91
2017-09-29T09:28:15.094Z,18.95
2017-09-29T09:29:14.890Z,19.04
2017-09-29T09:30:14.568Z,19
2017-09-29T09:31:15.203Z,18.99
2017-09-29T09:32:14.882Z,19.07
2017-09-29T09:33:15.197Z,19.02
2017-09-29T09:34:14.873Z,19.06
2017-09-29T09:35:15.193Z,19.1
2017-09-29T09:36:14.866Z,19.1
2017-09-29T09:37:15.182Z,19.13
2017-09-29T09:38:15.179Z,19.14
2017-09-29T09:39:15.175Z,19.13
2017-09-29T09:40:15.178Z,19.16
2017-09-29T09:41:15.180Z,19.11
2017-09-29T09:42:15.168Z,19.13
2017-09-29T09:43:15.163Z,19.22
2017-09-29T09:44:15.164Z,19.23
2017-09-29T09:45:15.160Z,19.23
2017-09-29T09:46:15.157Z,19.19
2017-09-29T09:47:15.155Z,19.29
2017-09-29T09:48:15.151Z,19.26
2017-09-29T09:49:14.821Z,19.29
2017-09-29T09:50:15.147Z,19.26
2017-09-29T09:51:15.136Z,19.23
2017-09-29T09:52:15.198Z,19.22
2017-09-29T09:53:14.812Z,19.26
2017-09-29T09:54:15.131Z,19.22
2017-09-29T09:55:15.128Z,19.23
2017-09-29T09:56:14.807Z,19.29
2017-09-29T09:57:14.800Z,19.32
2017-09-29T09:58:15.095Z,19.22
2017-09-29T09:59:15.118Z,19.31
2017-09-29T10:00:15.115Z,19.29
2017-09-29T10:01:15.107Z,19.36
2017-09-29T10:02:14.788Z,19.4
2017-09-29T10:03:14.780Z,19.44
2017-09-29T10:04:14.778Z,19.43
2017-09-29T10:05:14.773Z,19.5
2017-09-29T10:06:14.770Z,19.44
2017-09-29T10:07:14.769Z,19.43
2017-09-29T10:08:15.083Z,19.48
2017-09-29T10:09:15.082Z,19.51
2017-09-29T10:10:14.755Z,19.5
2017-09-29T10:11:14.752Z,19.46
2017-09-29T10:12:15.074Z,19.48
2017-09-29T10:13:15.068Z,19.47
2017-09-29T10:14:14.746Z,19.4
2017-09-29T10:15:14.751Z,19.41
2017-09-29T10:16:14.741Z,19.41
2017-09-29T10:17:15.053Z,19.46
2017-09-29T10:18:15.055Z,19.4
2017-09-29T10:19:15.048Z,19.37
2017-09-29T10:20:15.045Z,19.46
2017-09-29T10:21:15.072Z,19.55
2017-09-29T10:22:15.040Z,19.5
2017-09-29T10:23:15.035Z,19.58
2017-09-29T10:24:15.336Z,19.55
2017-09-29T10:25:15.028Z,19.63
2017-09-29T10:26:15.025Z,19.56
2017-09-29T10:27:15.023Z,19.62
2017-09-29T10:28:15.024Z,19.63
2017-09-29T10:29:15.018Z,19.62
2017-09-29T10:30:15.015Z,19.58
2017-09-29T10:31:14.692Z,19.62
2017-09-29T10:32:15.009Z,19.56
2017-09-29T10:33:15.006Z,19.61
2017-09-29T10:34:14.685Z,19.62
2017-09-29T10:35:14.998Z,19.66
2017-09-29T10:36:14.998Z,19.74
2017-09-29T10:37:14.677Z,19.69
2017-09-29T10:38:15.010Z,19.76
2017-09-29T10:39:14.987Z,19.78
2017-09-29T10:40:14.982Z,19.73
2017-09-29T10:41:14.983Z,19.84
2017-09-29T10:42:14.978Z,19.78
2017-09-29T10:43:14.973Z,19.88
2017-09-29T10:44:14.972Z,19.94
2017-09-29T10:45:14.973Z,20.02
2017-09-29T10:46:14.965Z,19.95
2017-09-29T10:47:14.962Z,19.98
2017-09-29T10:48:14.960Z,20.05
2017-09-29T10:49:14.955Z,20.05
2017-09-29T10:50:14.958Z,20.1
2017-09-29T10:51:14.949Z,20.08
2017-09-29T10:52:14.947Z,20.1
2017-09-29T10:53:14.942Z,20.05
2017-09-29T10:54:14.942Z,20.08
2017-09-29T10:55:14.949Z,20.1
2017-09-29T10:56:14.932Z,20.08
2017-09-29T10:57:14.929Z,20.08
2017-09-29T10:58:14.926Z,20.14
2017-09-29T10:59:14.929Z,20.17
2017-09-29T11:00:14.923Z,20.14
2017-09-29T11:01:14.920Z,20.08
2017-09-29T11:02:14.917Z,20.17
2017-09-29T11:03:14.913Z,20.23
2017-09-29T11:04:14.913Z,20.17
2017-09-29T11:05:14.907Z,20.24
2017-09-29T11:06:14.906Z,20.29
2017-09-29T11:07:14.904Z,20.24
2017-09-29T11:08:14.581Z,20.28
2017-09-29T11:09:14.895Z,20.29
2017-09-29T11:10:14.891Z,20.35
2017-09-29T11:11:14.873Z,20.32
2017-09-29T11:12:14.887Z,20.41
2017-09-29T11:13:14.884Z,20.32
2017-09-29T11:14:14.565Z,20.41
2017-09-29T11:15:14.561Z,20.41
2017-09-29T11:16:14.876Z,20.51
2017-09-29T11:17:14.873Z,20.57
2017-09-29T11:18:15.259Z,20.51
2017-09-29T11:19:14.873Z,20.55
2017-09-29T11:20:14.229Z,20.51
2017-09-29T11:21:14.865Z,20.51
2017-09-29T11:22:14.863Z,20.57
2017-09-29T11:23:14.856Z,20.55
2017-09-29T11:24:14.858Z,20.61
2017-09-29T11:25:14.864Z,20.61
2017-09-29T11:26:14.855Z,20.55
2017-09-29T11:27:14.852Z,20.58
2017-09-29T11:28:14.845Z,20.64
2017-09-29T11:29:14.843Z,20.55
2017-09-29T11:30:14.842Z,20.61
2017-09-29T11:31:14.839Z,20.76
2017-09-29T11:32:14.515Z,20.69
2017-09-29T11:33:14.833Z,20.72
2017-09-29T11:34:14.834Z,20.7
2017-09-29T11:35:14.825Z,20.67
2017-09-29T11:36:14.828Z,20.67
2017-09-29T11:37:14.822Z,20.67
2017-09-29T11:38:14.820Z,20.77
2017-09-29T11:39:14.817Z,20.8
2017-09-29T11:40:14.498Z,20.79
2017-09-29T11:41:14.811Z,20.79
2017-09-29T11:42:14.807Z,20.79
2017-09-29T11:43:14.803Z,20.76
2017-09-29T11:44:14.810Z,20.82
2017-09-29T11:45:14.809Z,20.77
2017-09-29T11:46:14.798Z,20.85
2017-09-29T11:47:14.477Z,20.82
2017-09-29T11:48:14.792Z,20.8
2017-09-29T11:49:14.791Z,20.88
2017-09-29T11:50:14.472Z,20.99
2017-09-29T11:51:14.786Z,20.97
2017-09-29T11:52:14.783Z,20.94
2017-09-29T11:53:14.781Z,21.01
2017-09-29T11:54:14.777Z,20.97
2017-09-29T11:55:14.459Z,20.97
2017-09-29T11:56:14.777Z,21.03
2017-09-29T11:57:14.778Z,20.97
2017-09-29T11:58:14.767Z,21.01
2017-09-29T11:59:14.767Z,20.99
2017-09-29T12:00:14.777Z,20.99
2017-09-29T12:01:14.759Z,20.98
2017-09-29T12:02:14.761Z,20.99
2017-09-29T12:03:15.063Z,20.94
2017-09-29T12:04:14.753Z,21.01
2017-09-29T12:05:14.754Z,20.98
2017-09-29T12:06:14.751Z,20.99
2017-09-29T12:07:14.744Z,20.98
2017-09-29T12:08:14.744Z,20.98
2017-09-29T12:09:14.740Z,20.95
2017-09-29T12:10:14.101Z,20.97
2017-09-29T12:11:14.737Z,20.97
2017-09-29T12:12:14.414Z,20.97
2017-09-29T12:13:14.415Z,20.99
2017-09-29T12:14:14.739Z,21.07
2017-09-29T12:15:14.775Z,20.95
2017-09-29T12:16:14.727Z,20.99
2017-09-29T12:17:14.401Z,20.95
2017-09-29T12:18:14.407Z,21.01
2017-09-29T12:19:14.397Z,21.01
2017-09-29T12:20:14.714Z,21.03
2017-09-29T12:21:14.716Z,20.99
2017-09-29T12:22:14.719Z,20.99
2017-09-29T12:23:14.706Z,20.97
2017-09-29T12:24:14.702Z,20.98
2017-09-29T12:25:14.706Z,20.99
2017-09-29T12:26:14.697Z,21.06
2017-09-29T12:27:14.379Z,21.1
2017-09-29T12:28:14.701Z,21.07
2017-09-29T12:29:14.692Z,21.12
2017-09-29T12:30:14.696Z,21.09
2017-09-29T12:31:14.690Z,21.07
2017-09-29T12:32:14.364Z,21.13
2017-09-29T12:33:14.686Z,21.06
2017-09-29T12:34:14.677Z,21.07
2017-09-29T12:35:14.678Z,21.1
2017-09-29T12:36:14.728Z,21.06
2017-09-29T12:37:14.671Z,21.03
2017-09-29T12:38:14.671Z,21.03
2017-09-29T12:39:14.669Z,21.06
2017-09-29T12:40:14.672Z,21.03
2017-09-29T12:41:14.664Z,21.07
2017-09-29T12:42:14.656Z,21.09
2017-09-29T12:43:14.660Z,21.03
2017-09-29T12:44:14.657Z,21.07
2017-09-29T12:46:14.332Z,21.04
2017-09-29T12:47:14.331Z,21.04
2017-09-29T12:48:14.326Z,21.04
2017-09-29T12:49:14.322Z,21.06
2017-09-29T12:50:14.641Z,21.09
2017-09-29T12:51:14.316Z,21.01
2017-09-29T12:52:14.316Z,20.97
2017-09-29T12:53:14.632Z,21.04
2017-09-29T12:54:14.307Z,21.01
2017-09-29T12:55:14.633Z,21.04
2017-09-29T12:56:14.624Z,21.03