createdAt,value
2023-01-22T00:00:23.235Z,0.55
2023-01-22T00:01:23.295Z,0.54
2023-01-22T00:02:23.282Z,0.55
2023-01-22T00:03:23.263Z,0.54
2023-01-22T00:55:38.979Z,0.50
2023-01-22T00:56:39.943Z,0.50
2023-01-22T00:57:39.940Z,0.50
2023-01-22T00:58:39.919Z,0.50
2023-01-22T00:59:39.903Z,0.50
2023-01-22T01:00:39.910Z,0.50
2023-01-22T01:01:39.938Z,0.38
2023-01-22T01:02:39.863Z,0.34
2023-01-22T01:03:39.870Z,0.34
2023-01-22T01:04:39.840Z,0.34
2023-01-22T01:05:39.836Z,0.34
2023-01-22T01:06:39.817Z,0.34
2023-01-22T01:07:39.799Z,0.38
2023-01-22T01:08:39.784Z,0.42
2023-01-22T01:09:39.786Z,0.47
2023-01-22T01:10:39.765Z,0.50
2023-01-22T01:11:39.758Z,0.50
2023-01-22T01:12:39.860Z,0.50
2023-01-22T01:13:39.735Z,0.50
2023-01-22T01:14:39.702Z,0.51
2023-01-22T01:15:39.695Z,0.50
2023-01-22T01:16:39.678Z,0.50
2023-01-22T01:17:39.693Z,0.51
2023-01-22T01:18:39.677Z,0.50
2023-01-22T01:19:39.648Z,0.51
2023-01-22T01:20:39.637Z,0.51
2023-01-22T01:21:39.612Z,0.50
2023-01-22T01:22:39.599Z,0.50
2023-01-22T01:23:39.583Z,0.50
2023-01-22T01:24:39.562Z,0.51
2023-01-22T01:25:39.548Z,0.50
2023-01-22T01:26:39.534Z,0.50
2023-01-22T01:27:39.513Z,0.51
2023-01-22T01:28:39.633Z,0.51
2023-01-22T01:29:39.482Z,0.51
2023-01-22T01:30:39.493Z,0.51
2023-01-22T01:31:39.561Z,0.51
2023-01-22T01:32:39.427Z,0.51
2023-01-22T01:33:39.422Z,0.50
2023-01-22T01:34:39.398Z,0.50
2023-01-22T01:35:39.379Z,0.51
2023-01-22T01:36:49.249Z,0.51
2023-01-22T01:37:39.348Z,0.51
2023-01-22T01:38:39.336Z,0.51
2023-01-22T01:39:39.318Z,0.51
2023-01-22T01:40:39.295Z,0.51
2023-01-22T01:41:39.292Z,0.50
2023-01-22T01:42:39.296Z,0.51
2023-01-22T01:43:39.253Z,0.51
2023-01-22T01:44:39.389Z,0.51
2023-01-22T01:45:39.212Z,0.50
2023-01-22T01:46:39.313Z,0.52
2023-01-22T01:47:39.179Z,0.51
2023-01-22T01:48:39.192Z,0.52
2023-01-22T01:49:39.161Z,0.51
2023-01-22T01:50:39.139Z,0.51
2023-01-22T01:51:39.129Z,0.51
2023-01-22T01:52:39.101Z,0.51
2023-01-22T01:53:39.089Z,0.51
2023-01-22T01:54:39.079Z,0.51
2023-01-22T01:55:39.064Z,0.51
2023-01-22T01:56:39.051Z,0.51
2023-01-22T01:57:39.041Z,0.52
2023-01-22T01:58:39.020Z,0.51
2023-01-22T01:59:38.998Z,0.51
2023-01-22T02:00:39.111Z,0.51
2023-01-22T02:01:39.035Z,0.51
2023-01-22T02:02:38.947Z,0.50
2023-01-22T02:03:38.935Z,0.51
2023-01-22T02:04:38.988Z,0.52
2023-01-22T02:05:38.905Z,0.51
2023-01-22T02:06:38.888Z,0.51
2023-01-22T02:07:38.872Z,0.51
2023-01-22T02:08:38.859Z,0.51
2023-01-22T02:09:38.838Z,0.52
2023-01-22T02:10:38.823Z,0.51
2023-01-22T02:11:38.817Z,0.51
2023-01-22T02:12:38.793Z,0.51
2023-01-22T02:13:38.776Z,0.51
2023-01-22T02:14:38.756Z,0.52
2023-01-22T02:15:38.742Z,0.51
2023-01-22T02:16:38.919Z,0.51
2023-01-22T02:17:38.738Z,0.52
2023-01-22T02:18:38.699Z,0.52
2023-01-22T02:19:38.695Z,0.50
2023-01-22T02:20:38.684Z,0.51
2023-01-22T02:21:38.645Z,0.51
2023-01-22T02:22:38.628Z,0.51
2023-01-22T02:23:38.616Z,0.51
2023-01-22T02:24:38.598Z,0.51
2023-01-22T02:25:38.586Z,0.50
2023-01-22T02:26:38.580Z,0.51
2023-01-22T02:27:38.552Z,0.51
2023-01-22T02:28:38.605Z,0.52
2023-01-22T02:29:38.527Z,0.52
2023-01-22T02:30:38.552Z,0.51
2023-01-22T02:31:38.613Z,0.51
2023-01-22T02:32:38.613Z,0.51
2023-01-22T02:33:38.467Z,0.50
2023-01-22T02:34:38.454Z,0.52
2023-01-22T02:35:38.433Z,0.52
2023-01-22T02:36:38.425Z,0.52
2023-01-22T02:37:38.403Z,0.52
2023-01-22T02:38:38.383Z,0.51
2023-01-22T02:39:38.385Z,0.52
2023-01-22T02:40:38.352Z,0.52
2023-01-22T02:41:38.330Z,0.52
2023-01-22T02:42:38.309Z,0.52
2023-01-22T02:43:38.296Z,0.52
2023-01-22T02:44:38.276Z,0.52
2023-01-22T02:45:38.291Z,0.52
2023-01-22T02:46:38.244Z,0.52
2023-01-22T02:47:38.226Z,0.52
2023-01-22T02:48:38.337Z,0.52
2023-01-22T02:49:38.204Z,0.51
2023-01-22T02:50:38.189Z,0.52
2023-01-22T02:51:38.168Z,0.52
2023-01-22T02:52:38.153Z,0.53
2023-01-22T02:53:38.853Z,0.52
2023-01-22T02:54:38.133Z,0.53
2023-01-22T02:55:38.091Z,0.52
2023-01-22T02:56:38.072Z,0.53
2023-01-22T02:57:38.046Z,0.52
2023-01-22T02:58:38.029Z,0.53
2023-01-22T02:59:38.007Z,0.52
2023-01-22T03:00:38.000Z,0.52
2023-01-22T03:01:37.963Z,0.52
2023-01-22T03:02:37.945Z,0.52
2023-01-22T03:03:37.925Z,0.51
2023-01-22T03:04:38.031Z,0.53
2023-01-22T03:05:37.893Z,0.53
2023-01-22T03:06:37.873Z,0.52
2023-01-22T03:07:37.865Z,0.52
2023-01-22T03:08:37.844Z,0.52
2023-01-22T03:09:37.832Z,0.52
2023-01-22T03:10:37.808Z,0.52
2023-01-22T03:11:37.806Z,0.52
2023-01-22T03:12:37.773Z,0.52
2023-01-22T03:13:37.753Z,0.52
2023-01-22T03:14:37.741Z,0.51
2023-01-22T03:15:37.725Z,0.52
2023-01-22T03:16:37.753Z,0.52
2023-01-22T03:17:37.691Z,0.52
2023-01-22T03:18:37.675Z,0.52
2023-01-22T03:19:37.656Z,0.52
2023-01-22T03:20:37.747Z,0.52
2023-01-22T03:21:37.608Z,0.52
2023-01-22T03:22:37.595Z,0.52
2023-01-22T03:23:37.586Z,0.52
2023-01-22T03:24:37.567Z,0.53
2023-01-22T03:25:37.545Z,0.53
2023-01-22T03:26:37.528Z,0.53
2023-01-22T03:27:37.514Z,0.53
2023-01-22T03:28:37.495Z,0.52
2023-01-22T03:29:37.466Z,0.52
2023-01-22T03:30:37.449Z,0.52
2023-01-22T03:31:37.581Z,0.51
2023-01-22T03:32:37.409Z,0.52
2023-01-22T03:33:37.389Z,0.52
2023-01-22T03:34:37.367Z,0.53
2023-01-22T03:35:37.344Z,0.53
2023-01-22T03:36:37.443Z,0.52
2023-01-22T03:37:37.309Z,0.52
2023-01-22T03:38:37.292Z,0.53
2023-01-22T03:39:37.271Z,0.52
2023-01-22T03:40:37.263Z,0.52
2023-01-22T03:41:37.253Z,0.53
2023-01-22T03:42:37.220Z,0.53
2023-01-22T03:43:37.205Z,0.51
2023-01-22T03:44:37.197Z,0.52
2023-01-22T03:45:37.226Z,0.52
2023-01-22T03:46:37.161Z,0.53
2023-01-22T03:47:37.140Z,0.52
2023-01-22T03:48:37.131Z,0.53
2023-01-22T03:49:37.114Z,0.53
2023-01-22T03:50:37.105Z,0.53
2023-01-22T03:51:37.068Z,0.53
2023-01-22T03:52:37.171Z,0.53
2023-01-22T03:53:37.039Z,0.53
2023-01-22T03:54:37.022Z,0.52
2023-01-22T03:55:37.012Z,0.53
2023-01-22T03:56:36.982Z,0.53
2023-01-22T03:57:36.959Z,0.53
2023-01-22T03:58:36.947Z,0.53
2023-01-22T03:59:36.926Z,0.54
2023-01-22T04:00:36.915Z,0.53
2023-01-22T04:01:36.896Z,0.52
2023-01-22T04:02:36.938Z,0.52
2023-01-22T04:03:36.852Z,0.55
2023-01-22T04:04:36.835Z,0.53
2023-01-22T04:05:36.815Z,0.53
2023-01-22T04:06:36.807Z,0.53
2023-01-22T04:07:36.781Z,0.53
2023-01-22T04:08:36.882Z,0.53
2023-01-22T04:09:36.739Z,0.53
2023-01-22T04:10:36.711Z,0.53
2023-01-22T04:11:36.689Z,0.53
2023-01-22T04:12:36.671Z,0.53
2023-01-22T04:13:36.650Z,0.52
2023-01-22T04:14:36.626Z,0.52
2023-01-22T04:15:36.607Z,0.53
2023-01-22T04:16:36.649Z,0.53
2023-01-22T04:17:36.580Z,0.53
2023-01-22T04:18:36.544Z,0.52
2023-01-22T04:19:36.529Z,0.53
2023-01-22T04:20:36.520Z,0.52
2023-01-22T04:21:36.493Z,0.52
2023-01-22T04:22:36.491Z,0.53
2023-01-22T04:23:36.489Z,0.53
2023-01-22T04:24:36.568Z,0.52
2023-01-22T04:25:36.424Z,0.53
2023-01-22T04:26:36.412Z,0.54
2023-01-22T04:27:36.402Z,0.53
2023-01-22T04:28:36.391Z,0.53
2023-01-22T04:29:36.375Z,0.53
2023-01-22T04:30:36.483Z,0.53
2023-01-22T04:31:36.528Z,0.53
2023-01-22T04:32:36.323Z,0.54
2023-01-22T04:33:36.311Z,0.54
2023-01-22T04:34:36.291Z,0.53
2023-01-22T04:35:36.275Z,0.53
2023-01-22T04:36:36.261Z,0.54
2023-01-22T04:37:36.238Z,0.53
2023-01-22T04:38:36.215Z,0.53
2023-01-22T04:39:36.239Z,0.53
2023-01-22T04:40:36.312Z,0.53
2023-01-22T04:41:36.169Z,0.53
2023-01-22T04:42:36.170Z,0.54
2023-01-22T04:43:36.128Z,0.53
2023-01-22T04:44:36.105Z,0.54
2023-01-22T04:45:36.122Z,0.53
2023-01-22T04:46:36.071Z,0.53
2023-01-22T04:47:36.046Z,0.54
2023-01-22T04:48:36.031Z,0.53
2023-01-22T04:49:36.006Z,0.53
2023-01-22T04:50:35.993Z,0.53
2023-01-22T04:51:36.001Z,0.54
2023-01-22T04:52:35.954Z,0.54
2023-01-22T04:53:35.924Z,0.53
2023-01-22T04:54:35.918Z,0.53
2023-01-22T04:55:35.877Z,0.53
2023-01-22T04:56:35.973Z,0.53
2023-01-22T04:57:35.828Z,0.53
2023-01-22T04:58:35.808Z,0.53
2023-01-22T04:59:35.829Z,0.54
2023-01-22T05:00:35.763Z,0.53
2023-01-22T05:01:35.791Z,0.53
2023-01-22T05:02:35.762Z,0.53
2023-01-22T05:03:35.695Z,0.54
2023-01-22T05:04:35.687Z,0.54
2023-01-22T05:05:35.657Z,0.54
2023-01-22T05:06:35.657Z,0.54
2023-01-22T05:07:35.645Z,0.54
2023-01-22T05:08:35.621Z,0.53
2023-01-22T05:09:35.599Z,0.54
2023-01-22T05:10:35.580Z,0.54
2023-01-22T05:11:35.565Z,0.53
2023-01-22T05:12:35.675Z,0.53
2023-01-22T05:13:35.547Z,0.54
2023-01-22T05:14:35.516Z,0.54
2023-01-22T05:15:35.578Z,0.53
2023-01-22T05:16:35.496Z,0.53
2023-01-22T05:17:35.461Z,0.54
2023-01-22T05:18:35.442Z,0.53
2023-01-22T05:19:35.413Z,0.54
2023-01-22T05:20:35.396Z,0.54
2023-01-22T05:21:35.377Z,0.53
2023-01-22T05:22:35.378Z,0.53
2023-01-22T05:23:35.352Z,0.53
2023-01-22T05:24:35.326Z,0.55
2023-01-22T05:25:35.327Z,0.53
2023-01-22T05:26:35.284Z,0.53
2023-01-22T05:27:35.266Z,0.54
2023-01-22T05:28:35.378Z,0.52
2023-01-22T05:29:35.231Z,0.53
2023-01-22T05:30:35.249Z,0.53
2023-01-22T05:31:35.260Z,0.53
2023-01-22T05:32:35.224Z,0.53
2023-01-22T05:33:35.153Z,0.53
2023-01-22T05:34:35.142Z,0.53
2023-01-22T05:35:35.124Z,0.54
2023-01-22T05:36:35.136Z,0.53
2023-01-22T05:37:35.085Z,0.53
2023-01-22T05:38:35.058Z,0.53
2023-01-22T05:39:35.042Z,0.54
2023-01-22T05:40:35.019Z,0.53
2023-01-22T05:41:35.043Z,0.53
2023-01-22T05:42:35.009Z,0.53
2023-01-22T05:43:34.964Z,0.53
2023-01-22T05:44:35.059Z,0.53
2023-01-22T05:45:34.930Z,0.54
2023-01-22T05:46:34.937Z,0.53
2023-01-22T05:47:34.893Z,0.54
2023-01-22T05:48:34.871Z,0.53
2023-01-22T05:49:34.859Z,0.54
2023-01-22T05:50:34.848Z,0.54
2023-01-22T05:51:34.917Z,0.53
2023-01-22T05:52:34.809Z,0.54
2023-01-22T05:53:34.829Z,0.54
2023-01-22T05:54:34.764Z,0.54
2023-01-22T05:55:34.738Z,0.54
2023-01-22T05:56:34.729Z,0.54
2023-01-22T05:57:34.708Z,0.54
2023-01-22T05:58:34.698Z,0.54
2023-01-22T05:59:34.674Z,0.54
2023-01-22T06:00:34.780Z,0.54
2023-01-22T06:01:34.632Z,0.53
2023-01-22T06:02:34.690Z,0.54
2023-01-22T06:03:34.683Z,0.54
2023-01-22T06:04:34.579Z,0.54
2023-01-22T06:05:34.643Z,0.54
2023-01-22T06:06:34.540Z,0.54
2023-01-22T06:07:34.525Z,0.54
2023-01-22T06:08:34.539Z,0.54
2023-01-22T06:09:34.489Z,0.53
2023-01-22T06:10:34.478Z,0.54
2023-01-22T06:11:34.463Z,0.54
2023-01-22T06:12:34.453Z,0.54
2023-01-22T06:13:34.434Z,0.53
2023-01-22T06:14:34.425Z,0.54
2023-01-22T06:15:34.461Z,0.54
2023-01-22T06:16:34.518Z,0.54
2023-01-22T06:17:34.370Z,0.54
2023-01-22T06:18:34.363Z,0.54
2023-01-22T06:19:34.343Z,0.54
2023-01-22T06:20:34.323Z,0.54
2023-01-22T06:21:34.322Z,0.55
2023-01-22T06:22:34.286Z,0.53
2023-01-22T06:23:34.279Z,0.54
2023-01-22T06:24:34.259Z,0.54
2023-01-22T06:25:34.236Z,0.54
2023-01-22T06:26:34.232Z,0.54
2023-01-22T06:27:34.213Z,0.54
2023-01-22T06:28:34.203Z,0.54
2023-01-22T06:29:34.192Z,0.54
2023-01-22T06:30:34.211Z,0.54
2023-01-22T06:31:34.225Z,0.54
2023-01-22T06:32:34.266Z,0.54
2023-01-22T06:33:34.132Z,0.54
2023-01-22T06:34:34.117Z,0.53
2023-01-22T06:35:34.096Z,0.54
2023-01-22T06:36:34.078Z,0.54
2023-01-22T06:37:34.055Z,0.54
2023-01-22T06:38:34.045Z,0.54
2023-01-22T06:39:34.035Z,0.54
2023-01-22T06:40:34.009Z,0.53
2023-01-22T06:41:33.989Z,0.54
2023-01-22T06:42:33.977Z,0.54
2023-01-22T06:43:33.974Z,0.55
2023-01-22T06:44:33.951Z,0.54
2023-01-22T06:45:33.951Z,0.54
2023-01-22T06:46:33.997Z,0.54
2023-01-22T06:47:33.900Z,0.54
2023-01-22T06:48:34.038Z,0.54
2023-01-22T06:49:33.877Z,0.55
2023-01-22T06:50:33.863Z,0.53
2023-01-22T06:51:33.849Z,0.54
2023-01-22T06:52:33.824Z,0.54
2023-01-22T06:53:33.817Z,0.55
2023-01-22T06:54:33.821Z,0.53
2023-01-22T06:55:33.781Z,0.55
2023-01-22T06:56:33.780Z,0.55
2023-01-22T06:57:33.769Z,0.53
2023-01-22T06:58:33.729Z,0.54
2023-01-22T06:59:35.282Z,0.55
2023-01-22T07:00:33.700Z,0.55
2023-01-22T07:01:33.726Z,0.55
2023-01-22T07:02:33.676Z,0.55
2023-01-22T07:03:33.697Z,0.55
2023-01-22T07:04:33.756Z,0.55
2023-01-22T07:05:33.617Z,0.55
2023-01-22T07:06:33.595Z,0.55
2023-01-22T07:07:33.577Z,0.54
2023-01-22T07:08:33.558Z,0.54
2023-01-22T07:09:33.563Z,0.54
2023-01-22T07:10:33.512Z,0.55
2023-01-22T07:11:33.484Z,0.54
2023-01-22T07:12:33.465Z,0.55
2023-01-22T07:13:33.453Z,0.54
2023-01-22T07:14:37.449Z,0.55
2023-01-22T07:15:33.438Z,0.55
2023-01-22T07:16:33.478Z,0.55
2023-01-22T07:17:33.357Z,0.55
2023-01-22T07:18:33.330Z,0.55
2023-01-22T07:19:33.309Z,0.55
2023-01-22T07:20:33.395Z,0.56
2023-01-22T07:21:33.257Z,0.55
2023-01-22T07:22:33.239Z,0.55
2023-01-22T07:23:33.274Z,0.54
2023-01-22T07:24:33.207Z,0.54
2023-01-22T07:25:33.189Z,0.56
2023-01-22T07:26:33.170Z,0.54
2023-01-22T07:27:33.146Z,0.55
2023-01-22T07:28:33.118Z,0.54
2023-01-22T07:29:33.131Z,0.55
2023-01-22T07:30:33.142Z,0.54
2023-01-22T07:31:33.088Z,0.55
2023-01-22T07:32:33.037Z,0.55
2023-01-22T07:33:33.012Z,0.56
2023-01-22T07:34:32.995Z,0.54
2023-01-22T07:35:32.988Z,0.55
2023-01-22T07:36:33.066Z,0.55
2023-01-22T07:37:32.931Z,0.55
2023-01-22T07:38:32.913Z,0.56
2023-01-22T07:39:32.900Z,0.55
2023-01-22T07:40:32.876Z,0.55
2023-01-22T07:41:32.856Z,0.56
2023-01-22T07:42:32.840Z,0.55
2023-01-22T07:43:32.824Z,0.55
2023-01-22T07:44:32.830Z,0.55
2023-01-22T07:45:32.791Z,0.56
2023-01-22T07:46:32.807Z,0.55
2023-01-22T07:47:32.763Z,0.55
2023-01-22T07:48:31.742Z,0.56
2023-01-22T07:49:32.724Z,0.55
2023-01-22T07:50:32.702Z,0.56
2023-01-22T07:51:32.697Z,0.56
2023-01-22T07:52:32.792Z,0.55
2023-01-22T07:53:32.667Z,0.55
2023-01-22T07:54:32.673Z,0.56
2023-01-22T07:55:32.629Z,0.56
2023-01-22T07:56:32.614Z,0.56
2023-01-22T07:57:32.605Z,0.56
2023-01-22T07:58:32.582Z,0.55
2023-01-22T07:59:32.559Z,0.56
2023-01-22T08:00:32.631Z,0.56
2023-01-22T08:01:32.573Z,0.56
2023-01-22T08:02:32.528Z,0.56
2023-01-22T08:03:32.512Z,0.56
2023-01-22T08:04:32.489Z,0.56
2023-01-22T08:05:32.481Z,0.57
2023-01-22T08:06:32.457Z,0.57
2023-01-22T08:07:32.439Z,0.57
2023-01-22T08:08:32.553Z,0.56
2023-01-22T08:09:32.405Z,0.56
2023-01-22T08:10:32.391Z,0.56
2023-01-22T08:11:32.371Z,0.56
2023-01-22T08:12:32.344Z,0.56
2023-01-22T08:13:32.346Z,0.56
2023-01-22T08:14:32.302Z,0.56
2023-01-22T08:15:32.294Z,0.57
2023-01-22T08:16:32.321Z,0.57
2023-01-22T08:17:32.248Z,0.56
2023-01-22T08:18:32.232Z,0.56
2023-01-22T08:19:32.212Z,0.56
2023-01-22T08:20:32.188Z,0.56
2023-01-22T08:21:32.170Z,0.56
2023-01-22T08:22:32.163Z,0.56
2023-01-22T08:23:32.153Z,0.56
2023-01-22T08:24:32.240Z,0.57
2023-01-22T08:25:32.117Z,0.56
2023-01-22T08:26:32.075Z,0.57
2023-01-22T08:27:32.055Z,0.57
2023-01-22T08:28:32.043Z,0.57
2023-01-22T08:29:32.014Z,0.56
2023-01-22T08:30:32.032Z,0.56
2023-01-22T08:31:32.033Z,0.57
2023-01-22T08:32:32.002Z,0.57
2023-01-22T08:33:31.929Z,0.56
2023-01-22T08:34:31.908Z,0.58
2023-01-22T08:35:31.889Z,0.57
2023-01-22T08:36:31.865Z,0.57
2023-01-22T08:37:31.845Z,0.57
2023-01-22T08:38:31.818Z,0.57
2023-01-22T08:39:31.796Z,0.56
2023-01-22T08:40:31.896Z,0.56
2023-01-22T08:41:31.752Z,0.57
2023-01-22T08:42:31.726Z,0.57
2023-01-22T08:43:31.707Z,0.57
2023-01-22T08:44:31.690Z,0.57
2023-01-22T08:45:31.745Z,0.57
2023-01-22T08:46:31.649Z,0.58
2023-01-22T08:47:31.621Z,0.57
2023-01-22T08:48:31.589Z,0.57
2023-01-22T08:49:31.565Z,0.56
2023-01-22T08:50:31.544Z,0.58
2023-01-22T08:51:33.130Z,0.56
2023-01-22T08:52:31.666Z,0.58
2023-01-22T08:53:31.636Z,0.58
2023-01-22T08:54:31.624Z,0.56
2023-01-22T08:55:31.595Z,0.58
2023-01-22T08:56:31.689Z,0.57
2023-01-22T08:57:31.548Z,0.58
2023-01-22T08:58:31.549Z,0.57
2023-01-22T08:59:31.506Z,0.57
2023-01-22T09:00:31.488Z,0.57
2023-01-22T09:01:31.458Z,0.57
2023-01-22T09:02:31.533Z,0.58
2023-01-22T09:03:31.421Z,0.58
2023-01-22T09:04:31.424Z,0.56
2023-01-22T09:05:31.379Z,0.57
2023-01-22T09:06:31.374Z,0.57
2023-01-22T09:07:31.366Z,0.57
2023-01-22T09:08:31.361Z,0.58
2023-01-22T09:09:31.333Z,0.58
2023-01-22T09:10:31.301Z,0.58
2023-01-22T09:11:31.305Z,0.58
2023-01-22T09:12:31.390Z,0.57
2023-01-22T09:13:31.267Z,0.57
2023-01-22T09:14:31.239Z,0.58
2023-01-22T09:15:31.216Z,0.57
2023-01-22T09:16:31.239Z,0.59
2023-01-22T09:17:31.180Z,0.57
2023-01-22T09:18:31.159Z,0.58
2023-01-22T09:19:31.144Z,0.58
2023-01-22T09:20:31.145Z,0.59
2023-01-22T09:21:31.118Z,0.58
2023-01-22T09:22:31.096Z,0.59
2023-01-22T09:23:31.076Z,0.58
2023-01-22T09:24:31.075Z,0.59
2023-01-22T09:25:31.051Z,0.58
2023-01-22T09:26:31.021Z,0.59
2023-01-22T09:27:30.993Z,0.60
2023-01-22T09:28:31.093Z,0.58
2023-01-22T09:29:30.978Z,0.59
2023-01-22T09:30:31.033Z,0.59
2023-01-22T09:31:30.971Z,0.60
2023-01-22T09:32:30.897Z,0.59
2023-01-22T09:33:30.889Z,0.59
2023-01-22T09:34:30.864Z,0.60
2023-01-22T09:35:30.847Z,0.59
2023-01-22T09:36:30.838Z,0.59
2023-01-22T09:37:30.818Z,0.59
2023-01-22T09:38:30.796Z,0.58
2023-01-22T09:39:30.774Z,0.59
2023-01-22T09:40:30.756Z,0.59
2023-01-22T09:41:30.747Z,0.58
2023-01-22T09:42:30.717Z,0.58
2023-01-22T09:43:30.696Z,0.59
2023-01-22T09:44:30.802Z,0.59
2023-01-22T09:45:30.722Z,0.59
2023-01-22T09:46:30.654Z,0.59
2023-01-22T09:47:30.622Z,0.59
2023-01-22T09:48:30.608Z,0.58
2023-01-22T09:49:30.609Z,0.59
2023-01-22T09:50:30.558Z,0.60
2023-01-22T09:51:30.537Z,0.60
2023-01-22T09:52:30.548Z,0.60
2023-01-22T09:53:30.494Z,0.60
2023-01-22T09:54:30.495Z,0.61
2023-01-22T09:55:30.448Z,0.61
2023-01-22T09:56:30.432Z,0.60
2023-01-22T09:57:31.980Z,0.60
2023-01-22T09:58:30.518Z,0.61
2023-01-22T09:59:30.371Z,0.62
2023-01-22T10:00:30.474Z,0.61
2023-01-22T10:01:30.399Z,0.61
2023-01-22T10:02:30.345Z,0.60
2023-01-22T10:03:30.418Z,0.61
2023-01-22T10:04:30.255Z,0.62
2023-01-22T10:05:30.254Z,0.60
2023-01-22T10:06:30.255Z,0.61
2023-01-22T10:07:30.183Z,0.62
2023-01-22T10:08:30.168Z,0.61
2023-01-22T10:09:30.141Z,0.61
2023-01-22T10:10:30.120Z,0.61
2023-01-22T10:11:30.080Z,0.61
2023-01-22T10:12:30.055Z,0.61
2023-01-22T10:13:30.064Z,0.61
2023-01-22T10:14:30.029Z,0.61
2023-01-22T10:15:29.992Z,0.61
2023-01-22T10:16:30.138Z,0.61
2023-01-22T10:17:29.928Z,0.61
2023-01-22T10:18:29.909Z,0.60
2023-01-22T10:19:29.889Z,0.60
2023-01-22T10:20:29.859Z,0.61
2023-01-22T10:21:29.829Z,0.61
2023-01-22T10:22:29.814Z,0.61
2023-01-22T10:23:29.788Z,0.61
2023-01-22T10:24:29.764Z,0.61
2023-01-22T10:25:29.743Z,0.62
2023-01-22T10:26:29.723Z,0.62
2023-01-22T10:27:29.713Z,0.62
2023-01-22T10:28:29.688Z,0.62
2023-01-22T10:29:29.676Z,0.62
2023-01-22T10:30:29.653Z,0.62
2023-01-22T10:31:29.852Z,0.62
2023-01-22T10:32:29.728Z,0.63
2023-01-22T10:33:29.605Z,0.62
2023-01-22T10:34:29.580Z,0.63
2023-01-22T10:35:29.549Z,0.62
2023-01-22T10:36:29.543Z,0.62
2023-01-22T10:37:29.553Z,0.62
2023-01-22T10:38:29.478Z,0.62
2023-01-22T10:39:29.471Z,0.62
2023-01-22T10:40:29.435Z,0.62
2023-01-22T10:41:29.409Z,0.62
2023-01-22T10:42:29.389Z,0.62
2023-01-22T10:43:31.566Z,0.62
2023-01-22T10:44:29.360Z,0.62
2023-01-22T10:45:29.314Z,0.62
2023-01-22T10:46:29.346Z,0.62
2023-01-22T10:47:29.276Z,0.63
2023-01-22T10:48:29.419Z,0.63
2023-01-22T10:49:29.260Z,0.63
2023-01-22T10:50:29.207Z,0.64
2023-01-22T10:51:29.206Z,0.63
2023-01-22T10:52:29.164Z,0.63
2023-01-22T10:53:29.130Z,0.62
2023-01-22T10:54:29.111Z,0.63
2023-01-22T10:55:29.076Z,0.63
2023-01-22T10:56:29.048Z,0.63
2023-01-22T10:57:29.021Z,0.64
2023-01-22T10:58:29.007Z,0.63
2023-01-22T10:59:28.975Z,0.64
2023-01-22T11:00:30.262Z,0.63
2023-01-22T11:01:28.932Z,0.63
2023-01-22T11:02:28.920Z,0.63
2023-01-22T11:03:28.861Z,0.63
2023-01-22T11:04:28.965Z,0.64
2023-01-22T11:05:28.806Z,0.63
2023-01-22T11:06:28.786Z,0.63
2023-01-22T11:07:30.465Z,0.63
2023-01-22T11:08:28.728Z,0.63
2023-01-22T11:09:28.707Z,0.63
2023-01-22T11:10:28.681Z,0.63
2023-01-22T11:11:28.655Z,0.63
2023-01-22T11:12:28.618Z,0.64
2023-01-22T11:13:28.591Z,0.63
2023-01-22T11:14:28.563Z,0.62
2023-01-22T11:15:28.564Z,0.63
2023-01-22T11:16:28.525Z,0.63
2023-01-22T11:17:28.546Z,0.62
2023-01-22T11:18:28.472Z,0.62
2023-01-22T11:19:36.923Z,0.62
2023-01-22T11:20:28.552Z,0.63
2023-01-22T11:21:28.400Z,0.63
2023-01-22T11:22:28.417Z,0.63
2023-01-22T11:23:28.359Z,0.63
2023-01-22T11:24:28.330Z,0.63
2023-01-22T11:25:28.309Z,0.62
2023-01-22T11:26:28.282Z,0.62
2023-01-22T11:27:28.259Z,0.62
2023-01-22T11:28:28.232Z,0.62
2023-01-22T11:29:28.207Z,0.62
2023-01-22T11:30:28.687Z,0.62
2023-01-22T11:31:28.303Z,0.62
2023-01-22T11:32:28.124Z,0.62
2023-01-22T11:33:28.102Z,0.62
2023-01-22T11:34:28.074Z,0.62
2023-01-22T11:35:28.065Z,0.61
2023-01-22T11:36:28.164Z,0.61
2023-01-22T11:37:28.012Z,0.61
2023-01-22T11:38:27.972Z,0.62
2023-01-22T11:39:27.956Z,0.62
2023-01-22T11:40:27.928Z,0.62
2023-01-22T11:41:27.900Z,0.61
2023-01-22T11:42:27.889Z,0.61
2023-01-22T11:43:27.871Z,0.61
2023-01-22T11:44:27.840Z,0.62
2023-01-22T11:45:27.812Z,0.61
2023-01-22T11:46:27.883Z,0.60
2023-01-22T11:47:27.762Z,0.61
2023-01-22T11:48:27.743Z,0.61
2023-01-22T11:49:27.717Z,0.61
2023-01-22T11:50:27.725Z,0.62
2023-01-22T11:51:27.674Z,0.60
2023-01-22T11:52:27.766Z,0.61
2023-01-22T11:53:27.631Z,0.60
2023-01-22T11:54:27.610Z,0.61
2023-01-22T11:55:27.573Z,0.60
2023-01-22T11:56:27.553Z,0.61
2023-01-22T11:57:27.561Z,0.61
2023-01-22T11:58:27.506Z,0.60
2023-01-22T11:59:27.482Z,0.60
2023-01-22T12:00:27.448Z,0.60
2023-01-22T12:01:27.421Z,0.61
2023-01-22T12:02:27.409Z,0.62
2023-01-22T12:03:27.430Z,0.61
2023-01-22T12:04:27.342Z,0.60
2023-01-22T12:05:28.830Z,0.60
2023-01-22T12:06:27.292Z,0.60
2023-01-22T12:07:27.260Z,0.60
2023-01-22T12:08:27.384Z,0.61
2023-01-22T12:09:27.211Z,0.61
2023-01-22T12:10:27.191Z,0.61
2023-01-22T12:11:27.160Z,0.61
2023-01-22T12:12:27.135Z,0.61
2023-01-22T12:13:27.114Z,0.61
2023-01-22T12:14:27.091Z,0.61
2023-01-22T12:15:27.054Z,0.60
2023-01-22T12:16:27.124Z,0.61
2023-01-22T12:17:27.005Z,0.60
2023-01-22T12:18:26.981Z,0.60
2023-01-22T12:19:26.947Z,0.61
2023-01-22T12:20:26.924Z,0.60
2023-01-22T12:21:26.903Z,0.61
2023-01-22T12:22:26.866Z,0.60
2023-01-22T12:23:26.838Z,0.60
2023-01-22T12:24:26.942Z,0.61
2023-01-22T12:25:26.786Z,0.61
2023-01-22T12:26:26.762Z,0.60
2023-01-22T12:27:26.744Z,0.60
2023-01-22T12:28:26.708Z,0.61
2023-01-22T12:29:26.674Z,0.60
2023-01-22T12:30:26.647Z,0.60
2023-01-22T12:31:26.817Z,0.60
2023-01-22T12:32:26.608Z,0.59
2023-01-22T12:33:26.589Z,0.59
2023-01-22T12:34:26.553Z,0.60
2023-01-22T12:35:26.527Z,0.61
2023-01-22T12:36:26.510Z,0.60
2023-01-22T12:37:26.479Z,0.60
2023-01-22T12:38:26.473Z,0.60
2023-01-22T12:39:26.435Z,0.59
2023-01-22T12:40:26.536Z,0.60
2023-01-22T12:41:26.429Z,0.60
2023-01-22T12:42:27.054Z,0.59
2023-01-22T12:43:26.358Z,0.60
2023-01-22T12:44:26.335Z,0.60
2023-01-22T12:45:26.309Z,0.60
2023-01-22T12:46:26.356Z,0.59
2023-01-22T12:47:26.271Z,0.59
2023-01-22T12:48:26.259Z,0.60
2023-01-22T12:49:26.241Z,0.59
2023-01-22T12:50:26.214Z,0.59
2023-01-22T12:51:26.310Z,0.60
2023-01-22T12:52:26.178Z,0.59
2023-01-22T12:53:26.170Z,0.59
2023-01-22T12:54:26.201Z,0.59
2023-01-22T12:55:26.111Z,0.59
2023-01-22T12:56:26.231Z,0.60
2023-01-22T12:57:26.120Z,0.58
2023-01-22T12:58:26.027Z,0.59
2023-01-22T12:59:26.005Z,0.59
2023-01-22T13:00:26.021Z,0.59
2023-01-22T13:01:25.944Z,0.59
2023-01-22T13:02:25.982Z,0.59
2023-01-22T13:03:31.745Z,0.58
2023-01-22T13:04:25.855Z,0.59
2023-01-22T13:05:25.850Z,0.59
2023-01-22T13:06:25.789Z,0.59
2023-01-22T13:07:25.778Z,0.59
2023-01-22T13:08:25.778Z,0.59
2023-01-22T13:09:25.711Z,0.59
2023-01-22T13:10:25.707Z,0.59
2023-01-22T13:11:25.641Z,0.59
2023-01-22T13:12:25.743Z,0.59
2023-01-22T13:13:25.573Z,0.59
2023-01-22T13:14:25.548Z,0.59
2023-01-22T13:15:25.555Z,0.59
2023-01-22T13:16:25.545Z,0.59
2023-01-22T13:17:25.462Z,0.60
2023-01-22T13:18:25.433Z,0.59
2023-01-22T13:19:25.392Z,0.60
2023-01-22T13:20:25.363Z,0.60
2023-01-22T13:21:25.331Z,0.59
2023-01-22T13:22:25.314Z,0.58
2023-01-22T13:23:25.276Z,0.60
2023-01-22T13:24:25.242Z,0.58
2023-01-22T13:25:25.216Z,0.58
2023-01-22T13:26:25.182Z,0.59
2023-01-22T13:27:25.156Z,0.59
2023-01-22T13:28:25.239Z,0.60
2023-01-22T13:29:27.180Z,0.59
2023-01-22T13:30:25.058Z,0.59
2023-01-22T13:31:25.134Z,0.59
2023-01-22T13:32:25.002Z,0.59
2023-01-22T13:33:24.987Z,0.59
2023-01-22T13:34:24.929Z,0.59
2023-01-22T13:35:24.901Z,0.59
2023-01-22T13:36:24.899Z,0.59
2023-01-22T13:37:24.844Z,0.59
2023-01-22T13:38:24.818Z,0.59
2023-01-22T13:39:24.792Z,0.60
2023-01-22T13:40:24.775Z,0.59
2023-01-22T13:41:24.738Z,0.60
2023-01-22T13:42:24.766Z,0.60
2023-01-22T13:43:24.678Z,0.59
2023-01-22T13:44:24.759Z,0.59
2023-01-22T13:45:24.611Z,0.59
2023-01-22T13:46:24.633Z,0.59
2023-01-22T13:47:24.541Z,0.59
2023-01-22T13:48:24.516Z,0.59
2023-01-22T13:49:24.486Z,0.59
2023-01-22T13:50:24.457Z,0.58
2023-01-22T13:51:24.440Z,0.59
2023-01-22T13:52:24.377Z,0.58
2023-01-22T13:53:24.345Z,0.58
2023-01-22T13:54:24.308Z,0.58
2023-01-22T13:55:24.309Z,0.59
2023-01-22T13:56:24.240Z,0.59
2023-01-22T13:57:24.212Z,0.57
2023-01-22T13:58:24.178Z,0.59
2023-01-22T13:59:24.161Z,0.59
2023-01-22T14:00:24.270Z,0.58
2023-01-22T14:01:24.082Z,0.59
2023-01-22T14:02:24.080Z,0.58
2023-01-22T14:03:24.005Z,0.58
2023-01-22T14:04:23.971Z,0.58
2023-01-22T14:05:23.959Z,0.58
2023-01-22T14:06:23.908Z,0.58
2023-01-22T14:07:23.867Z,0.57
2023-01-22T14:08:23.835Z,0.58
2023-01-22T14:09:23.798Z,0.59