createdAt,value
2022-11-20T00:01:27.226Z,1.70
2022-11-20T00:03:55.711Z,1.70
2022-11-20T00:06:23.795Z,1.70
2022-11-20T00:08:51.305Z,1.70
2022-11-20T00:11:21.370Z,1.70
2022-11-20T00:13:50.598Z,1.60
2022-11-20T00:16:20.629Z,1.60
2022-11-20T00:18:47.978Z,1.60
2022-11-20T00:21:20.595Z,1.50
2022-11-20T00:23:50.736Z,1.50
2022-11-20T00:26:20.701Z,1.50
2022-11-20T00:28:53.380Z,1.40
2022-11-20T00:31:20.989Z,1.40
2022-11-20T00:33:48.190Z,1.40
2022-11-20T00:36:18.267Z,1.30
2022-11-20T00:38:46.099Z,1.20
2022-11-20T00:41:16.190Z,1.20
2022-11-20T00:43:44.240Z,1.20
2022-11-20T00:46:22.691Z,1.20
2022-11-20T00:48:50.329Z,1.10
2022-11-20T00:51:21.091Z,1.10
2022-11-20T00:53:48.740Z,1.10
2022-11-20T00:56:18.543Z,1.10
2022-11-20T00:58:49.051Z,1.00
2022-11-20T01:01:19.331Z,1.00
2022-11-20T01:03:49.237Z,0.90
2022-11-20T01:06:22.273Z,0.90
2022-11-20T01:08:50.993Z,1.00
2022-11-20T01:11:26.714Z,1.00
2022-11-20T01:13:55.630Z,1.00
2022-11-20T01:16:25.603Z,1.00
2022-11-20T01:18:55.599Z,1.10
2022-11-20T01:21:26.267Z,1.10
2022-11-20T01:23:54.264Z,1.10
2022-11-20T01:26:30.512Z,1.10
2022-11-20T01:28:58.579Z,1.20
2022-11-20T01:31:35.288Z,1.20
2022-11-20T01:34:08.846Z,1.30
2022-11-20T01:36:37.694Z,1.30
2022-11-20T01:39:07.097Z,1.40
2022-11-20T01:41:53.990Z,1.40
2022-11-20T01:44:24.008Z,1.50
2022-11-20T01:47:07.720Z,1.50
2022-11-20T01:49:41.091Z,1.50
2022-11-20T01:52:13.983Z,1.50
2022-11-20T01:54:50.009Z,1.50
2022-11-20T01:57:18.576Z,1.60
2022-11-20T02:00:01.227Z,1.60
2022-11-20T02:02:28.814Z,1.60
2022-11-20T02:05:00.062Z,1.50
2022-11-20T02:07:27.683Z,1.60
2022-11-20T02:09:58.518Z,1.50
2022-11-20T02:12:44.655Z,1.60
2022-11-20T02:15:11.961Z,1.60
2022-11-20T02:17:39.369Z,1.60
2022-11-20T02:20:07.767Z,1.60
2022-11-20T02:22:49.687Z,1.70
2022-11-20T02:25:17.279Z,1.70
2022-11-20T02:27:44.379Z,1.80
2022-11-20T02:30:12.234Z,1.80
2022-11-20T02:32:40.155Z,1.80
2022-11-20T02:35:31.744Z,1.90
2022-11-20T02:38:00.506Z,1.90
2022-11-20T02:40:27.893Z,1.90
2022-11-20T02:42:58.449Z,1.90
2022-11-20T02:45:26.059Z,2.00
2022-11-20T02:47:53.794Z,1.90
2022-11-20T02:50:21.011Z,1.90
2022-11-20T02:52:48.123Z,1.90
2022-11-20T02:55:15.229Z,1.90
2022-11-20T02:57:42.435Z,1.90
2022-11-20T03:00:10.210Z,1.90
2022-11-20T03:02:37.405Z,1.90
2022-11-20T03:05:04.855Z,1.90
2022-11-20T03:07:31.966Z,1.80
2022-11-20T03:09:59.009Z,1.70
2022-11-20T03:12:26.105Z,1.70
2022-11-20T03:14:53.546Z,1.60
2022-11-20T03:17:20.982Z,1.60
2022-11-20T03:19:48.148Z,1.50
2022-11-20T03:22:15.271Z,1.40
2022-11-20T03:24:42.412Z,1.30
2022-11-20T03:27:09.473Z,1.30
2022-11-20T03:29:37.054Z,1.20
2022-11-20T03:32:04.113Z,1.10
2022-11-20T03:34:31.129Z,1.10
2022-11-20T03:36:58.232Z,1.10
2022-11-20T03:39:25.250Z,1.10
2022-11-20T03:41:52.490Z,1.10
2022-11-20T03:44:23.110Z,1.00
2022-11-20T03:46:50.144Z,1.00
2022-11-20T03:49:17.266Z,1.00
2022-11-20T03:51:44.606Z,1.00
2022-11-20T03:54:11.656Z,1.10
2022-11-20T03:56:40.565Z,1.00
2022-11-20T03:59:08.270Z,1.00
2022-11-20T04:01:38.013Z,1.00
2022-11-20T04:04:05.288Z,1.00
2022-11-20T04:06:36.948Z,1.00
2022-11-20T04:09:04.419Z,1.00
2022-11-20T04:11:34.039Z,1.00
2022-11-20T04:14:04.009Z,1.10
2022-11-20T04:16:33.493Z,1.10
2022-11-20T04:19:02.546Z,1.20
2022-11-20T04:21:29.683Z,1.30
2022-11-20T04:23:57.894Z,1.30
2022-11-20T04:26:27.089Z,1.40
2022-11-20T04:28:54.587Z,1.50
2022-11-20T04:31:29.990Z,1.50
2022-11-20T04:34:00.001Z,1.50
2022-11-20T04:36:28.697Z,1.50
2022-11-20T04:39:04.386Z,1.40
2022-11-20T04:41:34.705Z,1.40
2022-11-20T04:44:06.053Z,1.40
2022-11-20T04:46:37.866Z,1.40
2022-11-20T04:49:05.112Z,1.40
2022-11-20T04:51:32.482Z,1.40
2022-11-20T04:53:59.895Z,1.30
2022-11-20T04:56:27.120Z,1.30
2022-11-20T04:58:54.286Z,1.20
2022-11-20T05:01:24.061Z,1.20
2022-11-20T05:03:51.736Z,1.30
2022-11-20T05:06:21.761Z,1.30
2022-11-20T05:08:49.025Z,1.20
2022-11-20T05:11:19.014Z,1.20
2022-11-20T05:13:46.180Z,1.10
2022-11-20T05:16:16.082Z,1.10
2022-11-20T05:18:43.771Z,1.10
2022-11-20T05:21:12.784Z,1.10
2022-11-20T05:23:40.394Z,1.10
2022-11-20T05:26:10.106Z,1.10
2022-11-20T05:28:37.140Z,1.10
2022-11-20T05:31:11.488Z,1.10
2022-11-20T05:33:40.632Z,1.10
2022-11-20T05:36:08.552Z,1.10
2022-11-20T05:38:35.836Z,1.10
2022-11-20T05:41:05.960Z,1.10
2022-11-20T05:43:37.699Z,1.10
2022-11-20T05:46:05.916Z,1.10
2022-11-20T05:48:33.538Z,1.10
2022-11-20T05:51:02.229Z,1.10
2022-11-20T05:53:29.682Z,1.10
2022-11-20T05:56:05.814Z,1.10
2022-11-20T05:58:33.782Z,1.10
2022-11-20T06:01:14.472Z,1.10
2022-11-20T06:03:43.558Z,1.10
2022-11-20T06:06:10.809Z,1.10
2022-11-20T06:08:38.013Z,1.10
2022-11-20T06:11:06.919Z,1.10
2022-11-20T06:13:36.894Z,1.10
2022-11-20T06:16:06.658Z,1.10
2022-11-20T06:18:33.694Z,1.20
2022-11-20T06:21:12.603Z,1.20
2022-11-20T06:23:39.778Z,1.30
2022-11-20T06:26:09.441Z,1.30
2022-11-20T06:28:37.133Z,1.30
2022-11-20T06:31:05.311Z,1.40
2022-11-20T06:33:32.766Z,1.40
2022-11-20T06:36:04.630Z,1.40
2022-11-20T06:38:36.230Z,1.40
2022-11-20T06:41:04.910Z,1.40
2022-11-20T06:43:32.000Z,1.50
2022-11-20T06:46:00.270Z,1.50
2022-11-20T06:48:30.649Z,1.50
2022-11-20T06:50:59.888Z,1.50
2022-11-20T06:53:26.925Z,1.50
2022-11-20T06:55:58.137Z,1.50
2022-11-20T06:58:28.241Z,1.50
2022-11-20T07:00:59.628Z,1.60
2022-11-20T07:03:26.521Z,1.60
2022-11-20T07:05:59.391Z,1.60
2022-11-20T07:08:26.741Z,1.50
2022-11-20T07:10:53.874Z,1.60
2022-11-20T07:13:20.938Z,1.60
2022-11-20T07:15:47.967Z,1.60
2022-11-20T07:18:15.176Z,1.60
2022-11-20T07:20:42.244Z,1.60
2022-11-20T07:23:09.267Z,1.60
2022-11-20T07:25:37.157Z,1.60
2022-11-20T07:28:05.006Z,1.60
2022-11-20T07:30:32.409Z,1.60
2022-11-20T07:32:59.610Z,1.60
2022-11-20T07:35:27.138Z,1.60
2022-11-20T07:37:54.399Z,1.60
2022-11-20T07:40:21.678Z,1.60
2022-11-20T07:42:53.208Z,1.60
2022-11-20T07:45:21.671Z,1.70
2022-11-20T07:47:48.978Z,1.70
2022-11-20T07:50:16.151Z,1.70
2022-11-20T07:52:43.403Z,1.70
2022-11-20T07:55:11.576Z,1.70
2022-11-20T07:57:38.746Z,1.70
2022-11-20T08:00:08.303Z,1.80
2022-11-20T08:02:35.353Z,1.80
2022-11-20T08:05:02.371Z,1.80
2022-11-20T08:07:29.664Z,1.80
2022-11-20T08:09:56.704Z,1.80
2022-11-20T08:12:42.471Z,1.80
2022-11-20T08:15:13.347Z,1.80
2022-11-20T08:17:40.782Z,1.80
2022-11-20T08:20:08.305Z,1.80
2022-11-20T08:22:35.366Z,1.80
2022-11-20T08:25:02.972Z,1.90
2022-11-20T08:27:30.425Z,1.90
2022-11-20T08:29:57.482Z,2.00
2022-11-20T08:32:24.872Z,2.00
2022-11-20T08:34:51.961Z,2.10
2022-11-20T08:37:18.993Z,2.10
2022-11-20T08:39:46.235Z,2.10
2022-11-20T08:42:13.310Z,2.10
2022-11-20T08:44:40.506Z,2.20
2022-11-20T08:47:07.669Z,2.20
2022-11-20T08:49:35.234Z,2.30
2022-11-20T08:52:02.301Z,2.30
2022-11-20T08:54:29.351Z,2.30
2022-11-20T08:56:56.591Z,2.30
2022-11-20T08:59:43.777Z,2.30
2022-11-20T09:02:11.092Z,2.30
2022-11-20T09:04:38.414Z,2.40
2022-11-20T09:07:05.597Z,2.40
2022-11-20T09:09:33.765Z,2.40
2022-11-20T09:12:00.906Z,2.50
2022-11-20T09:14:30.307Z,2.50
2022-11-20T09:16:58.057Z,2.50
2022-11-20T09:19:35.411Z,2.60
2022-11-20T09:22:03.606Z,2.70
2022-11-20T09:24:31.243Z,2.70
2022-11-20T09:26:58.455Z,2.70
2022-11-20T09:29:25.485Z,2.70
2022-11-20T09:31:52.608Z,2.70
2022-11-20T09:34:19.638Z,2.70
2022-11-20T09:36:46.874Z,2.80
2022-11-20T09:39:13.933Z,2.80
2022-11-20T09:41:51.045Z,2.80
2022-11-20T09:44:33.387Z,2.80
2022-11-20T09:47:12.525Z,2.90
2022-11-20T09:50:24.966Z,2.90
2022-11-20T09:53:13.927Z,2.90
2022-11-20T09:55:41.280Z,3.00
2022-11-20T09:58:23.941Z,3.00
2022-11-20T10:00:52.522Z,3.00
2022-11-20T10:03:40.015Z,2.90
2022-11-20T10:06:14.296Z,2.80
2022-11-20T10:08:49.009Z,2.80
2022-11-20T10:11:27.985Z,2.80
2022-11-20T10:14:18.346Z,2.80
2022-11-20T10:17:15.212Z,2.80
2022-11-20T10:19:42.276Z,2.80
2022-11-20T10:22:50.621Z,2.80
2022-11-20T10:25:21.234Z,2.80
2022-11-20T10:27:54.304Z,2.80
2022-11-20T10:30:25.498Z,2.80
2022-11-20T10:33:20.788Z,2.70
2022-11-20T10:36:11.578Z,2.80
2022-11-20T10:38:48.005Z,2.90
2022-11-20T10:41:31.979Z,2.90
2022-11-20T10:44:04.622Z,3.00
2022-11-20T10:46:40.811Z,3.10
2022-11-20T10:49:20.860Z,3.20
2022-11-20T10:51:56.452Z,3.30
2022-11-20T10:54:42.738Z,3.40
2022-11-20T10:57:50.997Z,3.40
2022-11-20T11:00:18.607Z,3.40
2022-11-20T11:02:49.580Z,3.40
2022-11-20T11:05:42.382Z,3.40
2022-11-20T11:08:17.396Z,3.40
2022-11-20T11:10:58.572Z,3.40
2022-11-20T11:13:28.283Z,3.40
2022-11-20T11:15:56.114Z,3.40
2022-11-20T11:18:29.518Z,3.40
2022-11-20T11:20:57.856Z,3.40
2022-11-20T11:23:42.997Z,3.50
2022-11-20T11:26:24.550Z,3.60
2022-11-20T11:28:58.694Z,3.80
2022-11-20T11:31:30.889Z,3.80
2022-11-20T11:34:15.759Z,3.70
2022-11-20T11:36:43.736Z,3.60
2022-11-20T11:39:17.633Z,3.50
2022-11-20T11:41:45.138Z,3.50
2022-11-20T11:44:45.078Z,3.40
2022-11-20T11:47:26.557Z,3.40
2022-11-20T11:50:15.071Z,3.50
2022-11-20T11:53:18.552Z,3.50
2022-11-20T11:55:56.162Z,3.50
2022-11-20T11:58:41.085Z,3.60
2022-11-20T12:01:17.117Z,3.60
2022-11-20T12:03:54.787Z,3.60
2022-11-20T12:06:22.171Z,3.60
2022-11-20T12:09:05.832Z,3.60
2022-11-20T12:11:45.165Z,3.60
2022-11-20T12:14:33.354Z,3.50
2022-11-20T12:17:02.861Z,3.30
2022-11-20T12:19:37.448Z,3.30
2022-11-20T12:22:30.279Z,3.30
2022-11-20T12:25:13.068Z,3.30
2022-11-20T12:27:59.224Z,3.30
2022-11-20T12:30:26.626Z,4.70
2022-11-20T12:33:12.123Z,3.30
2022-11-20T12:35:45.904Z,3.30
2022-11-20T12:38:31.331Z,3.40
2022-11-20T12:41:04.262Z,3.40
2022-11-20T12:44:05.907Z,3.40
2022-11-20T12:46:45.459Z,3.50
2022-11-20T12:49:27.826Z,3.50
2022-11-20T12:52:06.812Z,3.50
2022-11-20T12:55:06.289Z,3.50
2022-11-20T12:57:36.441Z,3.40
2022-11-20T13:00:21.694Z,3.40
2022-11-20T13:03:09.013Z,3.30
2022-11-20T13:06:08.601Z,3.40
2022-11-20T13:08:39.898Z,3.40
2022-11-20T13:11:10.102Z,3.40
2022-11-20T13:14:08.196Z,3.40
2022-11-20T13:16:47.783Z,3.40
2022-11-20T13:19:17.503Z,3.40
2022-11-20T13:21:47.718Z,3.40
2022-11-20T13:24:20.799Z,3.30
2022-11-20T13:26:48.798Z,3.30
2022-11-20T13:29:20.299Z,3.30
2022-11-20T13:31:49.581Z,3.30
2022-11-20T13:34:28.332Z,3.20
2022-11-20T13:36:58.412Z,3.10
2022-11-20T13:39:30.906Z,3.10
2022-11-20T13:42:01.351Z,3.10
2022-11-20T13:44:31.235Z,3.10
2022-11-20T13:46:58.318Z,3.00
2022-11-20T13:49:31.084Z,3.00
2022-11-20T13:52:26.245Z,3.00
2022-11-20T13:54:59.165Z,2.90
2022-11-20T13:58:02.924Z,2.90
2022-11-20T14:00:30.265Z,2.90
2022-11-20T14:03:00.374Z,2.90
2022-11-20T14:05:27.944Z,2.90
2022-11-20T14:07:56.054Z,2.80
2022-11-20T14:10:31.403Z,2.80
2022-11-20T14:12:59.712Z,2.80
2022-11-20T14:15:40.415Z,2.80
2022-11-20T14:18:35.423Z,2.80
2022-11-20T14:21:04.899Z,2.80
2022-11-20T14:23:31.950Z,2.80
2022-11-20T14:25:59.210Z,2.80
2022-11-20T14:28:32.934Z,2.90
2022-11-20T14:31:00.273Z,2.80
2022-11-20T14:33:29.024Z,2.80
2022-11-20T14:35:59.095Z,2.80
2022-11-20T14:38:29.426Z,2.70
2022-11-20T14:41:08.220Z,2.70
2022-11-20T14:43:37.223Z,2.70
2022-11-20T14:46:10.039Z,2.70
2022-11-20T14:48:49.185Z,2.70
2022-11-20T14:51:47.546Z,2.70
2022-11-20T14:54:23.581Z,2.70
2022-11-20T14:56:57.560Z,2.70
2022-11-20T14:59:32.967Z,2.80
2022-11-20T15:02:07.260Z,2.80
2022-11-20T15:04:40.423Z,2.90
2022-11-20T15:07:07.512Z,2.90
2022-11-20T15:09:34.918Z,2.90
2022-11-20T15:12:06.904Z,2.80
2022-11-20T15:14:38.334Z,2.70
2022-11-20T15:17:06.237Z,2.70
2022-11-20T15:19:33.326Z,2.70
2022-11-20T15:22:00.526Z,2.60
2022-11-20T15:24:27.792Z,2.60
2022-11-20T15:26:55.642Z,2.60
2022-11-20T15:29:24.423Z,2.60
2022-11-20T15:31:52.404Z,2.50
2022-11-20T15:34:19.765Z,2.50
2022-11-20T15:36:46.790Z,2.50
2022-11-20T15:39:13.869Z,2.60
2022-11-20T15:41:41.085Z,2.50
2022-11-20T15:44:08.459Z,2.50
2022-11-20T15:46:41.158Z,2.50
2022-11-20T15:49:13.711Z,2.50
2022-11-20T15:51:47.740Z,2.50
2022-11-20T15:54:27.563Z,2.50
2022-11-20T15:56:54.800Z,2.50
2022-11-20T15:59:22.068Z,2.50
2022-11-20T16:01:51.242Z,2.50
2022-11-20T16:04:19.508Z,2.50
2022-11-20T16:06:46.649Z,2.40
2022-11-20T16:09:13.670Z,2.40
2022-11-20T16:11:40.916Z,2.50
2022-11-20T16:14:30.091Z,2.50
2022-11-20T16:16:57.391Z,2.50
2022-11-20T16:19:24.586Z,2.50
2022-11-20T16:21:52.507Z,2.40
2022-11-20T16:24:20.102Z,2.40
2022-11-20T16:26:47.252Z,2.40
2022-11-20T16:29:15.325Z,2.40
2022-11-20T16:31:42.501Z,2.30
2022-11-20T16:34:12.282Z,2.30
2022-11-20T16:36:44.842Z,2.30
2022-11-20T16:39:13.020Z,2.30
2022-11-20T16:41:40.183Z,2.30
2022-11-20T16:44:11.979Z,2.30
2022-11-20T16:46:41.058Z,2.30
2022-11-20T16:49:13.644Z,2.20
2022-11-20T16:51:40.994Z,2.20
2022-11-20T16:54:21.148Z,2.20
2022-11-20T16:56:53.796Z,2.20
2022-11-20T16:59:21.327Z,2.30
2022-11-20T17:01:48.629Z,2.30
2022-11-20T17:04:16.209Z,2.30
2022-11-20T17:06:44.633Z,2.20
2022-11-20T17:09:13.105Z,2.20
2022-11-20T17:11:40.713Z,2.20
2022-11-20T17:14:08.359Z,2.10
2022-11-20T17:16:37.035Z,2.10
2022-11-20T17:19:05.733Z,2.10
2022-11-20T17:21:36.404Z,2.10
2022-11-20T17:24:06.051Z,2.00
2022-11-20T17:26:33.793Z,2.00
2022-11-20T17:29:03.469Z,2.00
2022-11-20T17:31:32.581Z,1.90
2022-11-20T17:34:02.552Z,1.90
2022-11-20T17:36:30.626Z,1.90
2022-11-20T17:38:58.358Z,1.90
2022-11-20T17:41:30.324Z,2.00
2022-11-20T17:43:59.611Z,3.30
2022-11-20T17:46:29.636Z,2.00
2022-11-20T17:48:57.149Z,2.00
2022-11-20T17:51:29.523Z,2.00
2022-11-20T17:53:59.438Z,2.10
2022-11-20T17:56:45.538Z,2.10
2022-11-20T17:59:13.780Z,2.00
2022-11-20T18:01:43.348Z,2.00
2022-11-20T18:04:11.009Z,2.00
2022-11-20T18:06:38.596Z,2.00
2022-11-20T18:09:06.905Z,2.00
2022-11-20T18:11:39.925Z,2.00
2022-11-20T18:14:29.617Z,1.90
2022-11-20T18:17:13.722Z,1.90
2022-11-20T18:19:55.559Z,1.90
2022-11-20T18:22:31.096Z,1.80
2022-11-20T18:24:58.390Z,1.70
2022-11-20T18:27:25.475Z,1.70
2022-11-20T18:29:52.729Z,1.80
2022-11-20T18:32:22.083Z,1.80
2022-11-20T18:34:49.419Z,1.80
2022-11-20T18:37:17.075Z,1.80
2022-11-20T18:39:44.706Z,1.90
2022-11-20T18:42:35.242Z,1.80
2022-11-20T18:45:04.754Z,1.80
2022-11-20T18:47:36.267Z,1.80
2022-11-20T18:50:05.409Z,1.70
2022-11-20T18:52:35.286Z,1.70
2022-11-20T18:55:03.798Z,1.70
2022-11-20T18:57:31.881Z,1.70
2022-11-20T19:02:49.155Z,1.70
2022-11-20T19:05:16.275Z,1.70
2022-11-20T19:07:43.577Z,1.70
2022-11-20T19:10:11.225Z,1.70
2022-11-20T19:12:38.472Z,1.70
2022-11-20T19:15:06.629Z,1.70
2022-11-20T19:17:34.469Z,1.70
2022-11-20T19:20:01.802Z,1.70
2022-11-20T19:22:29.219Z,1.60
2022-11-20T19:24:56.314Z,1.60
2022-11-20T19:27:23.571Z,1.60
2022-11-20T19:29:50.917Z,1.50
2022-11-20T19:32:18.081Z,1.50
2022-11-20T19:34:45.162Z,1.50
2022-11-20T19:37:12.245Z,1.50
2022-11-20T19:39:39.349Z,1.50
2022-11-20T19:42:06.918Z,1.50
2022-11-20T19:44:34.139Z,1.50
2022-11-20T19:47:03.300Z,1.50
2022-11-20T19:49:30.401Z,1.40
2022-11-20T19:51:57.527Z,1.40
2022-11-20T19:54:25.783Z,1.40
2022-11-20T19:56:53.040Z,1.30
2022-11-20T19:59:20.794Z,1.30
2022-11-20T20:01:48.293Z,1.30
2022-11-20T20:04:15.755Z,1.30
2022-11-20T20:06:43.930Z,1.30
2022-11-20T20:09:13.141Z,1.30
2022-11-20T20:11:41.216Z,1.20
2022-11-20T20:14:15.071Z,1.20
2022-11-20T20:16:43.551Z,1.20
2022-11-20T20:19:16.810Z,1.20
2022-11-20T20:21:45.316Z,1.20
2022-11-20T20:24:12.583Z,1.20
2022-11-20T20:26:40.011Z,1.30
2022-11-20T20:29:07.254Z,1.20
2022-11-20T20:31:34.899Z,1.10
2022-11-20T20:34:05.526Z,1.10
2022-11-20T20:36:32.884Z,1.10
2022-11-20T20:38:59.956Z,1.10
2022-11-20T20:41:27.359Z,1.10
2022-11-20T20:44:13.374Z,1.10
2022-11-20T20:46:41.220Z,1.10
2022-11-20T20:49:08.476Z,1.10
2022-11-20T20:51:36.027Z,1.10
2022-11-20T20:54:04.060Z,1.00
2022-11-20T20:56:31.158Z,1.00
2022-11-20T20:58:58.263Z,1.10
2022-11-20T21:01:28.883Z,1.10
2022-11-20T21:03:57.070Z,1.10
2022-11-20T21:06:24.549Z,1.10
2022-11-20T21:08:57.661Z,1.10
2022-11-20T21:11:25.348Z,1.10
2022-11-20T21:13:53.728Z,1.10
2022-11-20T21:16:25.430Z,1.10
2022-11-20T21:18:52.621Z,1.10
2022-11-20T21:21:38.274Z,1.10
2022-11-20T21:24:05.822Z,1.10
2022-11-20T21:26:32.947Z,1.10
2022-11-20T21:29:00.430Z,1.10
2022-11-20T21:31:28.990Z,1.10
2022-11-20T21:33:57.483Z,1.10
2022-11-20T21:36:29.159Z,1.10
2022-11-20T21:38:59.330Z,1.10
2022-11-20T21:41:30.478Z,1.00
2022-11-20T21:46:47.243Z,1.00
2022-11-20T21:49:15.702Z,1.00
2022-11-20T21:51:43.033Z,1.00
2022-11-20T21:54:12.549Z,1.00
2022-11-20T21:56:40.054Z,0.90
2022-11-20T21:59:07.166Z,1.00
2022-11-20T22:01:35.021Z,1.00
2022-11-20T22:04:03.121Z,0.90
2022-11-20T22:06:32.796Z,1.00
2022-11-20T22:09:01.163Z,1.00
2022-11-20T22:11:29.283Z,1.00
2022-11-20T22:14:14.956Z,1.00
2022-11-20T22:16:42.344Z,1.10
2022-11-20T22:19:09.852Z,1.10
2022-11-20T22:21:40.484Z,1.10
2022-11-20T22:24:18.259Z,1.10
2022-11-20T22:26:45.848Z,1.10
2022-11-20T22:29:17.647Z,1.10
2022-11-20T22:31:45.087Z,1.10
2022-11-20T22:34:13.328Z,1.10
2022-11-20T22:36:41.569Z,1.10
2022-11-20T22:39:09.075Z,1.10
2022-11-20T22:41:36.518Z,1.10
2022-11-20T22:44:07.281Z,1.10
2022-11-20T22:46:37.227Z,1.10
2022-11-20T22:49:06.716Z,1.20
2022-11-20T22:51:38.965Z,1.20
2022-11-20T22:54:06.467Z,1.30
2022-11-20T22:56:34.753Z,1.30
2022-11-20T22:59:02.000Z,1.30
2022-11-20T23:01:31.780Z,1.30
2022-11-20T23:04:00.917Z,1.30
2022-11-20T23:06:29.593Z,1.30
2022-11-20T23:08:57.263Z,1.30
2022-11-20T23:11:29.431Z,1.30
2022-11-20T23:13:59.851Z,1.30
2022-11-20T23:16:29.455Z,1.30
2022-11-20T23:19:02.264Z,1.30
2022-11-20T23:21:29.744Z,1.30
2022-11-20T23:23:58.634Z,1.30
2022-11-20T23:26:29.309Z,1.30
2022-11-20T23:28:58.214Z,1.30
2022-11-20T23:31:26.768Z,1.30
2022-11-20T23:33:54.367Z,1.30
2022-11-20T23:36:21.983Z,1.30
2022-11-20T23:38:49.330Z,1.30
2022-11-20T23:41:16.784Z,1.30
2022-11-20T23:43:44.410Z,1.30
2022-11-20T23:46:16.224Z,1.20
2022-11-20T23:48:45.256Z,1.20
2022-11-20T23:51:14.850Z,1.20
2022-11-20T23:53:42.183Z,1.20
2022-11-20T23:56:09.686Z,1.20
2022-11-20T23:58:39.327Z,1.20
