createdAt,value
2018-02-22T00:00:49.622Z,99821.28
2018-02-22T00:03:17.188Z,99814.61
2018-02-22T00:05:44.754Z,99816.84
2018-02-22T00:08:12.475Z,99818.33
2018-02-22T00:10:40.038Z,99818.06
2018-02-22T00:13:07.668Z,99811.52
2018-02-22T00:15:35.303Z,99812.92
2018-02-22T00:18:02.877Z,99817.89
2018-02-22T00:20:30.442Z,99813.77
2018-02-22T00:22:58.058Z,99820.79
2018-02-22T00:25:25.626Z,99816.00
2018-02-22T00:27:53.251Z,99813.27
2018-02-22T00:30:20.881Z,99809.14
2018-02-22T00:32:48.447Z,99816.31
2018-02-22T00:35:16.086Z,99809.66
2018-02-22T00:37:43.718Z,99801.03
2018-02-22T00:40:11.343Z,99798.98
2018-02-22T00:42:38.920Z,99806.34
2018-02-22T00:45:06.546Z,99794.22
2018-02-22T00:47:34.106Z,99798.16
2018-02-22T00:50:01.672Z,99794.17
2018-02-22T00:52:29.302Z,99792.34
2018-02-22T00:54:56.933Z,99793.25
2018-02-22T00:57:24.499Z,99787.87
2018-02-22T00:59:52.190Z,99788.78
2018-02-22T01:02:19.799Z,99782.80
2018-02-22T01:04:47.435Z,99781.14
2018-02-22T01:07:15.107Z,99780.22
2018-02-22T01:09:42.673Z,99777.78
2018-02-22T01:12:10.233Z,99771.10
2018-02-22T01:14:37.866Z,99773.98
2018-02-22T01:17:05.440Z,99763.41
2018-02-22T01:19:33.006Z,99763.61
2018-02-22T01:22:00.630Z,99758.30
2018-02-22T01:24:28.257Z,99758.43
2018-02-22T01:26:55.826Z,99760.05
2018-02-22T01:29:23.778Z,99764.66
2018-02-22T01:31:51.358Z,99764.41
2018-02-22T01:34:18.926Z,99757.87
2018-02-22T01:36:46.550Z,99759.70
2018-02-22T01:39:14.122Z,99758.09
2018-02-22T01:41:41.691Z,99757.11
2018-02-22T01:44:09.344Z,99762.52
2018-02-22T01:46:36.892Z,99754.96
2018-02-22T01:49:04.460Z,99754.81
2018-02-22T01:51:32.083Z,99759.92
2018-02-22T01:53:59.650Z,99756.77
2018-02-22T01:56:27.217Z,99752.77
2018-02-22T01:58:54.843Z,99751.29
2018-02-22T02:01:22.474Z,99756.91
2018-02-22T02:03:50.038Z,99752.30
2018-02-22T02:06:17.657Z,99757.32
2018-02-22T02:08:45.286Z,99756.20
2018-02-22T02:11:12.858Z,99751.71
2018-02-22T02:13:40.491Z,99748.92
2018-02-22T02:16:08.059Z,99751.30
2018-02-22T02:18:35.622Z,99747.51
2018-02-22T02:21:03.254Z,99748.06
2018-02-22T02:23:30.826Z,99746.31
2018-02-22T02:25:58.391Z,99752.56
2018-02-22T02:28:26.036Z,99752.43
2018-02-22T02:30:53.649Z,99751.77
2018-02-22T02:33:21.291Z,99756.20
2018-02-22T02:35:48.920Z,99755.09
2018-02-22T02:38:16.483Z,99758.43
2018-02-22T02:40:44.078Z,99761.19
2018-02-22T02:43:11.777Z,99757.20
2018-02-22T02:45:39.345Z,99753.33
2018-02-22T02:48:06.983Z,99758.11
2018-02-22T02:50:34.587Z,99755.91
2018-02-22T02:53:02.155Z,99756.55
2018-02-22T02:55:29.865Z,99753.12
2018-02-22T02:57:57.647Z,99756.05
2018-02-22T03:00:25.208Z,99747.45
2018-02-22T03:02:52.770Z,99749.54
2018-02-22T03:05:20.416Z,99744.88
2018-02-22T03:07:48.227Z,99748.80
2018-02-22T03:10:16.049Z,99748.14
2018-02-22T03:12:43.959Z,99744.92
2018-02-22T03:15:11.603Z,99740.38
2018-02-22T03:17:39.210Z,99740.16
2018-02-22T03:20:06.895Z,99739.12
2018-02-22T03:22:34.445Z,99736.52
2018-02-22T03:25:02.072Z,99739.41
2018-02-22T03:27:29.766Z,99741.98
2018-02-22T03:29:57.319Z,99741.13
2018-02-22T03:32:25.056Z,99746.05
2018-02-22T03:34:52.737Z,99746.32
2018-02-22T03:37:20.320Z,99740.58
2018-02-22T03:39:47.890Z,99744.38
2018-02-22T03:42:15.567Z,99742.77
2018-02-22T03:44:43.169Z,99744.25
2018-02-22T03:47:10.731Z,99742.61
2018-02-22T03:49:38.374Z,99745.65
2018-02-22T03:52:05.942Z,99745.58
2018-02-22T03:54:33.603Z,99750.37
2018-02-22T03:57:01.220Z,99750.40
2018-02-22T03:59:28.842Z,99752.15
2018-02-22T04:01:56.414Z,99755.36
2018-02-22T04:04:24.062Z,99752.97
2018-02-22T04:06:51.628Z,99748.80
2018-02-22T04:09:19.190Z,99749.33
2018-02-22T04:11:46.813Z,99748.91
2018-02-22T04:14:14.441Z,99755.80
2018-02-22T04:16:42.064Z,99755.77
2018-02-22T04:19:09.683Z,99760.27
2018-02-22T04:21:37.286Z,99755.42
2018-02-22T04:24:04.842Z,99756.63
2018-02-22T04:26:32.456Z,99754.73
2018-02-22T04:29:00.023Z,99748.64
2018-02-22T04:31:27.573Z,99754.16
2018-02-22T04:33:55.260Z,99756.73
2018-02-22T04:36:22.820Z,99756.83
2018-02-22T04:38:50.391Z,99756.87
2018-02-22T04:41:18.023Z,99755.48
2018-02-22T04:43:45.582Z,99762.21
2018-02-22T04:46:14.349Z,99756.45
2018-02-22T04:48:42.220Z,99756.19
2018-02-22T04:51:09.786Z,99758.75
2018-02-22T04:53:37.373Z,99761.62
2018-02-22T04:56:05.073Z,99757.03
2018-02-22T04:58:33.555Z,99760.66
2018-02-22T05:01:01.127Z,99756.74
2018-02-22T05:03:28.742Z,99761.64
2018-02-22T05:05:56.362Z,99763.78
2018-02-22T05:08:23.927Z,99765.95
2018-02-22T05:10:51.615Z,99769.59
2018-02-22T05:13:19.183Z,99766.02
2018-02-22T05:15:46.869Z,99766.60
2018-02-22T05:18:14.493Z,99768.68
2018-02-22T05:20:42.059Z,99769.11
2018-02-22T05:23:09.622Z,99773.70
2018-02-22T05:25:37.255Z,99777.16
2018-02-22T05:28:04.884Z,99777.97
2018-02-22T05:30:32.512Z,99783.09
2018-02-22T05:33:00.139Z,99786.63
2018-02-22T05:35:27.703Z,99786.42
2018-02-22T05:37:55.329Z,99788.81
2018-02-22T05:40:22.949Z,99791.60
2018-02-22T05:42:50.578Z,99794.23
2018-02-22T05:45:18.148Z,99798.66
2018-02-22T05:47:45.773Z,99794.93
2018-02-22T05:50:13.330Z,99800.38
2018-02-22T05:52:40.887Z,99800.61
2018-02-22T05:55:08.582Z,99806.53
2018-02-22T05:57:36.144Z,99812.03
2018-02-22T06:00:03.723Z,99811.55
2018-02-22T06:02:31.350Z,99813.52
2018-02-22T06:04:58.905Z,99820.45
2018-02-22T06:07:26.532Z,99821.67
2018-02-22T06:09:54.154Z,99823.55
2018-02-22T06:12:21.719Z,99822.09
2018-02-22T06:14:49.279Z,99829.41
2018-02-22T06:17:16.951Z,99828.14
2018-02-22T06:19:44.582Z,99832.87
2018-02-22T06:22:12.131Z,99831.06
2018-02-22T06:24:39.743Z,99832.44
2018-02-22T06:27:07.291Z,99833.34
2018-02-22T06:29:34.864Z,99830.84
2018-02-22T06:32:02.486Z,99841.98
2018-02-22T06:34:30.064Z,99836.52
2018-02-22T06:36:57.699Z,99842.83
2018-02-22T06:39:25.396Z,99843.04
2018-02-22T06:41:52.968Z,99849.71
2018-02-22T06:44:20.605Z,99841.45
2018-02-22T06:46:48.306Z,99851.02
2018-02-22T06:49:15.872Z,99851.20
2018-02-22T06:51:43.439Z,99850.52
2018-02-22T06:54:11.136Z,99854.98
2018-02-22T06:56:38.697Z,99852.24
2018-02-22T06:59:06.320Z,99855.86
2018-02-22T07:01:33.950Z,99859.75
2018-02-22T07:04:01.515Z,99860.50
2018-02-22T07:06:29.143Z,99861.53
2018-02-22T07:08:56.755Z,99862.64
2018-02-22T07:11:24.316Z,99863.00
2018-02-22T07:13:51.886Z,99860.70
2018-02-22T07:16:19.499Z,99864.75
2018-02-22T07:18:47.067Z,99873.89
2018-02-22T07:21:14.685Z,99872.28
2018-02-22T07:23:42.299Z,99880.06
2018-02-22T07:26:09.925Z,99874.18
2018-02-22T07:28:37.482Z,99884.61
2018-02-22T07:31:05.152Z,99878.64
2018-02-22T07:33:32.763Z,99883.31
2018-02-22T07:36:00.344Z,99889.92
2018-02-22T07:38:28.067Z,99886.00
2018-02-22T07:40:55.695Z,99888.86
2018-02-22T07:43:23.227Z,99885.84
2018-02-22T07:45:50.835Z,99885.38
2018-02-22T07:48:18.394Z,99894.81
2018-02-22T07:50:46.054Z,99889.84
2018-02-22T07:53:13.736Z,99890.81
2018-02-22T07:55:41.355Z,99893.92
2018-02-22T07:58:08.919Z,99893.96
2018-02-22T08:00:36.608Z,99894.53
2018-02-22T08:03:04.179Z,99906.33
2018-02-22T08:05:31.738Z,99900.05
2018-02-22T08:07:59.428Z,99894.08
2018-02-22T08:10:27.029Z,99897.19
2018-02-22T08:12:54.589Z,99893.87
2018-02-22T08:15:22.254Z,99900.50
2018-02-22T08:17:49.846Z,99901.66
2018-02-22T08:20:17.450Z,99898.12
2018-02-22T08:22:45.067Z,99898.78
2018-02-22T08:25:12.627Z,99897.83
2018-02-22T08:27:40.194Z,99896.84
2018-02-22T08:30:07.880Z,99896.92
2018-02-22T08:32:35.433Z,99899.38
2018-02-22T08:35:03.050Z,99903.60
2018-02-22T08:37:30.710Z,99897.89
2018-02-22T08:39:58.383Z,99896.44
2018-02-22T08:42:26.018Z,99899.25
2018-02-22T08:44:53.682Z,99898.06
2018-02-22T08:47:21.235Z,99902.85
2018-02-22T08:49:48.895Z,99904.47
2018-02-22T08:52:16.523Z,99898.69
2018-02-22T08:54:44.139Z,99899.39
2018-02-22T08:57:11.703Z,99903.48
2018-02-22T08:59:39.333Z,99906.12
2018-02-22T09:02:06.890Z,99911.52
2018-02-22T09:04:34.445Z,99909.70
2018-02-22T09:07:02.131Z,99918.09
2018-02-22T09:09:29.691Z,99913.41
2018-02-22T09:11:57.246Z,99909.48
2018-02-22T09:14:24.873Z,99912.45
2018-02-22T09:16:52.493Z,99913.11
2018-02-22T09:19:20.080Z,99914.31
2018-02-22T09:21:47.692Z,99918.86
2018-02-22T09:24:15.274Z,99920.17
2018-02-22T09:26:42.836Z,99911.48
2018-02-22T09:29:10.447Z,99916.06
2018-02-22T09:31:38.009Z,99916.25
2018-02-22T09:34:05.577Z,99917.34
2018-02-22T09:36:33.197Z,99920.74
2018-02-22T09:39:00.785Z,99922.23
2018-02-22T09:41:28.355Z,99913.80
2018-02-22T09:43:55.975Z,99919.59
2018-02-22T09:46:23.534Z,99914.70
2018-02-22T09:48:51.095Z,99914.70
2018-02-22T09:51:18.776Z,99912.17
2018-02-22T09:53:46.399Z,99916.01
2018-02-22T09:56:13.954Z,99914.55
2018-02-22T09:58:41.631Z,99914.60
2018-02-22T10:01:09.189Z,99908.38
2018-02-22T10:03:36.746Z,99908.73
2018-02-22T10:06:04.364Z,99913.80
2018-02-22T10:08:31.923Z,99910.55
2018-02-22T10:10:59.543Z,99908.31
2018-02-22T10:13:27.216Z,99902.02
2018-02-22T10:15:54.776Z,99910.59
2018-02-22T10:18:22.406Z,99907.44
2018-02-22T10:20:50.049Z,99903.03
2018-02-22T10:23:17.607Z,99899.91
2018-02-22T10:25:45.174Z,99905.67
2018-02-22T10:28:12.807Z,99909.53
2018-02-22T10:30:40.432Z,99907.63
2018-02-22T10:33:08.023Z,99908.73
2018-02-22T10:35:35.633Z,99909.38
2018-02-22T10:38:03.191Z,99903.22
2018-02-22T10:40:30.790Z,99906.39
2018-02-22T10:42:58.407Z,99901.98
2018-02-22T10:45:25.967Z,99907.83
2018-02-22T10:47:53.531Z,99904.25
2018-02-22T10:50:21.145Z,99898.91
2018-02-22T10:52:48.745Z,99901.92
2018-02-22T10:55:16.307Z,99902.73
2018-02-22T10:57:43.921Z,99909.28
2018-02-22T11:00:11.478Z,99904.09
2018-02-22T11:02:45.753Z,99906.50
2018-02-22T11:05:13.315Z,99908.58
2018-02-22T11:07:40.940Z,99900.45
2018-02-22T11:10:08.556Z,99897.41
2018-02-22T11:12:36.171Z,99899.19
2018-02-22T11:15:03.736Z,99902.95
2018-02-22T11:17:31.358Z,99906.88
2018-02-22T11:19:58.903Z,99902.91
2018-02-22T11:22:26.455Z,99902.00
2018-02-22T11:24:54.068Z,99896.93
2018-02-22T11:27:21.652Z,99897.89
2018-02-22T11:29:49.277Z,99894.05
2018-02-22T11:32:16.895Z,99897.65
2018-02-22T11:34:44.454Z,99899.41
2018-02-22T11:37:12.001Z,99897.63
2018-02-22T11:39:39.684Z,99892.46
2018-02-22T11:42:07.238Z,99890.98
2018-02-22T11:44:34.851Z,99893.29
2018-02-22T11:47:02.471Z,99889.84
2018-02-22T11:49:30.088Z,99889.31
2018-02-22T11:51:57.703Z,99892.75
2018-02-22T11:54:25.398Z,99881.39
2018-02-22T11:56:52.938Z,99882.43
2018-02-22T11:59:20.494Z,99885.51
2018-02-22T12:01:48.183Z,99880.46
2018-02-22T12:04:15.791Z,99876.41
2018-02-22T12:06:43.357Z,99886.20
2018-02-22T12:09:11.031Z,99887.42
2018-02-22T12:11:38.571Z,99885.45
2018-02-22T12:14:06.194Z,99877.78
2018-02-22T12:16:33.821Z,99875.77
2018-02-22T12:19:01.434Z,99880.39
2018-02-22T12:21:29.059Z,99876.70
2018-02-22T12:23:56.735Z,99872.83
2018-02-22T12:26:24.359Z,99880.63
2018-02-22T12:28:51.979Z,99873.75
2018-02-22T12:31:19.603Z,99869.20
2018-02-22T12:33:47.159Z,99876.70
2018-02-22T12:36:14.709Z,99878.39
2018-02-22T12:38:42.326Z,99876.05
2018-02-22T12:41:09.943Z,99878.16
2018-02-22T12:43:37.539Z,99882.09
2018-02-22T12:46:05.158Z,99881.61
2018-02-22T12:48:32.775Z,99879.13
2018-02-22T12:51:00.348Z,99879.13
2018-02-22T12:53:27.971Z,99878.08
2018-02-22T12:55:55.556Z,99871.37
2018-02-22T12:58:23.117Z,99867.45
2018-02-22T13:00:50.806Z,99865.33
2018-02-22T13:03:18.362Z,99868.90
2018-02-22T13:05:45.974Z,99871.22
2018-02-22T13:08:13.599Z,99870.94
2018-02-22T13:10:41.164Z,99877.17
2018-02-22T13:13:08.724Z,99875.86
2018-02-22T13:15:37.345Z,99876.95
2018-02-22T13:18:04.907Z,99885.08
2018-02-22T13:20:32.537Z,99885.66
2018-02-22T13:23:00.297Z,99888.60
2018-02-22T13:25:27.826Z,99888.75
2018-02-22T13:27:55.404Z,99889.17
2018-02-22T13:30:23.034Z,99892.95
2018-02-22T13:33:02.367Z,99887.18
2018-02-22T13:35:30.075Z,99897.50
2018-02-22T13:41:12.528Z,99893.66
2018-02-22T13:43:40.093Z,99899.11
2018-02-22T13:46:07.656Z,99901.55
2018-02-22T13:48:47.178Z,99893.13
2018-02-22T13:51:14.819Z,99895.23
2018-02-22T13:53:42.379Z,99889.19
2018-02-22T13:59:05.237Z,99892.61
2018-02-22T14:01:44.824Z,99886.73
2018-02-22T14:04:12.375Z,99889.39
2018-02-22T14:06:39.992Z,99890.68
2018-02-22T14:09:07.607Z,99892.95
2018-02-22T14:11:35.167Z,99897.50
2018-02-22T14:14:02.766Z,99895.98
2018-02-22T14:16:30.387Z,99900.16
2018-02-22T14:18:58.000Z,99910.09
2018-02-22T14:21:25.564Z,99906.02
2018-02-22T14:23:53.242Z,99900.44
2018-02-22T14:26:20.800Z,99902.37
2018-02-22T14:28:48.339Z,99906.11
2018-02-22T14:31:16.019Z,99898.62
2018-02-22T14:33:43.680Z,99896.05
2018-02-22T14:36:11.309Z,99897.84
2018-02-22T14:38:38.987Z,99902.77
2018-02-22T14:41:06.547Z,99906.41
2018-02-22T14:43:34.162Z,99904.59
2018-02-22T14:46:01.771Z,99904.62
2018-02-22T14:48:29.326Z,99908.52
2018-02-22T14:50:56.951Z,99906.23
2018-02-22T14:53:24.619Z,99900.79
2018-02-22T14:55:52.175Z,99905.94
2018-02-22T14:58:19.776Z,99898.81
2018-02-22T15:00:52.903Z,99899.48
2018-02-22T15:03:20.528Z,99900.79
2018-02-22T15:05:48.103Z,99902.22
2018-02-22T15:08:15.708Z,99900.33
2018-02-22T15:10:43.264Z,99908.24
2018-02-22T15:13:10.884Z,99904.28
2018-02-22T15:15:38.554Z,99908.92
2018-02-22T15:18:06.236Z,99907.46
2018-02-22T15:20:33.768Z,99914.17
2018-02-22T15:23:01.390Z,99922.70
2018-02-22T15:25:28.962Z,99927.79
2018-02-22T15:27:56.610Z,99924.05
2018-02-22T15:30:24.231Z,99925.42
2018-02-22T15:32:51.850Z,99922.72
2018-02-22T15:35:19.409Z,99918.73
2018-02-22T15:37:47.023Z,99923.93
2018-02-22T15:40:14.607Z,99919.68
2018-02-22T15:42:42.233Z,99923.50
2018-02-22T15:45:09.851Z,99917.47
2018-02-22T15:47:37.460Z,99921.88
2018-02-22T15:50:05.035Z,99916.44
2018-02-22T15:52:32.664Z,99921.33
2018-02-22T15:55:00.234Z,99923.95
2018-02-22T15:57:27.795Z,99928.17
2018-02-22T15:59:55.428Z,99940.12
2018-02-22T16:02:23.048Z,99936.70
2018-02-22T16:04:50.615Z,99930.78
2018-02-22T16:07:18.280Z,99933.23
2018-02-22T16:09:45.913Z,99937.59
2018-02-22T16:12:13.535Z,99945.20
2018-02-22T16:14:41.223Z,99945.33
2018-02-22T16:17:08.799Z,99953.60
2018-02-22T16:19:36.366Z,99948.17
2018-02-22T16:22:04.042Z,99953.77
2018-02-22T16:24:31.677Z,99951.01
2018-02-22T16:26:59.243Z,99955.40
2018-02-22T16:29:26.863Z,99964.06
2018-02-22T16:31:54.463Z,99969.02
2018-02-22T16:34:22.031Z,99970.44
2018-02-22T16:36:49.656Z,99973.89
2018-02-22T16:39:17.271Z,99967.36
2018-02-22T16:41:44.831Z,99972.88
2018-02-22T16:44:12.441Z,99969.67
2018-02-22T16:46:40.071Z,99974.02
2018-02-22T16:49:07.655Z,99973.53
2018-02-22T16:51:35.272Z,99977.09
2018-02-22T16:54:02.875Z,99991.70
2018-02-22T16:56:30.438Z,99997.33
2018-02-22T16:58:58.120Z,100001.15
2018-02-22T17:01:25.674Z,100002.29
2018-02-22T17:03:53.230Z,100003.01
2018-02-22T17:06:20.851Z,100009.19
2018-02-22T17:08:48.492Z,100006.83
2018-02-22T17:11:16.055Z,100009.19
2018-02-22T17:13:43.683Z,100016.86
2018-02-22T17:16:11.253Z,100016.55
2018-02-22T17:18:38.819Z,100014.31
2018-02-22T17:21:06.484Z,100014.50
2018-02-22T17:23:34.087Z,100028.62
2018-02-22T17:26:07.134Z,100018.48
2018-02-22T17:28:40.292Z,100023.63
2018-02-22T17:31:13.599Z,100027.55
2018-02-22T17:33:41.179Z,100027.48
2018-02-22T17:36:11.194Z,100026.46
2018-02-22T17:38:44.497Z,100026.52
2018-02-22T17:41:12.157Z,100025.31
2018-02-22T17:43:39.762Z,100026.30
2018-02-22T17:46:07.507Z,100020.58
2018-02-22T17:48:35.154Z,100023.91
2018-02-22T17:51:02.794Z,100018.78
2018-02-22T17:53:30.428Z,100021.69
2018-02-22T17:55:57.993Z,100028.33
2018-02-22T17:58:25.614Z,100024.44
2018-02-22T18:00:53.810Z,100032.61
2018-02-22T18:03:21.420Z,100026.09
2018-02-22T18:05:49.019Z,100028.91
2018-02-22T18:08:16.687Z,100026.94
2018-02-22T18:10:44.308Z,100026.92
2018-02-22T18:13:11.946Z,100032.61
2018-02-22T18:15:39.682Z,100033.82
2018-02-22T18:18:07.339Z,100032.98
2018-02-22T18:20:35.006Z,100033.04
2018-02-22T18:23:02.724Z,100038.77
2018-02-22T18:25:30.387Z,100048.69
2018-02-22T18:27:58.051Z,100045.92
2018-02-22T18:30:25.734Z,100048.28
2018-02-22T18:32:53.417Z,100052.25
2018-02-22T18:35:20.990Z,100055.09
2018-02-22T18:37:54.151Z,100052.06
2018-02-22T18:40:27.347Z,100052.14
2018-02-22T18:42:54.901Z,100053.87
2018-02-22T18:45:22.605Z,100054.97
2018-02-22T18:47:50.197Z,100056.11
2018-02-22T18:50:17.762Z,100061.20
2018-02-22T18:52:45.377Z,100063.85
2018-02-22T18:55:12.941Z,100058.77
2018-02-22T18:57:40.517Z,100058.77
2018-02-22T19:00:08.207Z,100061.00
2018-02-22T19:02:35.776Z,100061.22
2018-02-22T19:05:03.350Z,100060.05
2018-02-22T19:07:31.030Z,100063.62
2018-02-22T19:09:58.657Z,100065.64
2018-02-22T19:12:27.385Z,100067.27
2018-02-22T19:14:55.010Z,100065.38
2018-02-22T19:17:22.578Z,100073.04
2018-02-22T19:19:50.138Z,100074.97
2018-02-22T19:22:17.777Z,100076.55
2018-02-22T19:24:45.346Z,100075.97
2018-02-22T19:27:12.905Z,100076.27
2018-02-22T19:29:40.583Z,100082.48
2018-02-22T19:32:08.152Z,100080.34
2018-02-22T19:34:35.716Z,100092.78
2018-02-22T19:37:03.443Z,100084.36
2018-02-22T19:39:31.112Z,100095.44
2018-02-22T19:41:58.679Z,100090.25
2018-02-22T19:44:26.315Z,100089.46
2018-02-22T19:46:53.935Z,100090.99
2018-02-22T19:49:21.512Z,100093.47
2018-02-22T19:51:49.107Z,100092.02
2018-02-22T19:54:16.659Z,100087.20
2018-02-22T19:56:44.271Z,100099.17
2018-02-22T19:59:11.897Z,100097.81
2018-02-22T20:01:39.522Z,100099.93
2018-02-22T20:04:07.086Z,100101.73
2018-02-22T20:06:34.795Z,100105.97
2018-02-22T20:09:02.376Z,100105.48
2018-02-22T20:11:29.952Z,100099.19
2018-02-22T20:13:57.594Z,100095.98
2018-02-22T20:16:25.210Z,100093.91
2018-02-22T20:18:52.815Z,100096.44
2018-02-22T20:21:20.559Z,100095.66
2018-02-22T20:23:48.307Z,100101.27
2018-02-22T20:26:15.928Z,100102.90
2018-02-22T20:28:43.543Z,100100.97
2018-02-22T20:31:11.178Z,100100.12
2018-02-22T20:33:38.758Z,100105.89
2018-02-22T20:36:06.389Z,100104.98
2018-02-22T20:38:34.002Z,100105.64
2018-02-22T20:41:01.568Z,100106.91
2018-02-22T20:43:29.199Z,100112.20
2018-02-22T20:45:56.815Z,100110.93
2018-02-22T20:48:24.483Z,100109.17
2018-02-22T20:50:52.538Z,100105.98
2018-02-22T20:53:21.055Z,100112.92
2018-02-22T20:55:50.048Z,100109.60
2018-02-22T20:58:17.702Z,100105.34
2018-02-22T21:00:45.304Z,100110.89
2018-02-22T21:03:12.911Z,100109.75
2018-02-22T21:05:40.668Z,100108.17
2018-02-22T21:08:08.237Z,100105.34
2018-02-22T21:10:35.815Z,100113.67
2018-02-22T21:13:03.447Z,100110.92
2018-02-22T21:15:31.009Z,100110.55
2018-02-22T21:17:58.574Z,100112.36
2018-02-22T21:20:26.198Z,100106.56
2018-02-22T21:22:53.831Z,100103.06
2018-02-22T21:25:21.399Z,100104.01
2018-02-22T21:27:49.014Z,100105.70
2018-02-22T21:30:16.655Z,100112.95
2018-02-22T21:32:44.277Z,100103.05
2018-02-22T21:35:11.968Z,100103.70
2018-02-22T21:37:39.833Z,100102.31
2018-02-22T21:40:07.417Z,100107.09
2018-02-22T21:42:35.103Z,100107.70
2018-02-22T21:45:02.681Z,100101.83
2018-02-22T21:47:30.245Z,100105.02
2018-02-22T21:49:57.870Z,100100.52
2018-02-22T21:52:25.450Z,100104.38
2018-02-22T21:54:53.079Z,100101.75
2018-02-22T21:57:20.758Z,100100.23
2018-02-22T21:59:48.321Z,100107.00
2018-02-22T22:02:15.888Z,100105.41
2018-02-22T22:04:43.496Z,100111.59
2018-02-22T22:07:11.056Z,100111.05
2018-02-22T22:09:38.633Z,100111.59
2018-02-22T22:12:06.253Z,100111.59
2018-02-22T22:14:33.817Z,100116.00
2018-02-22T22:17:01.380Z,100115.70
2018-02-22T22:19:29.060Z,100111.47
2018-02-22T22:21:56.684Z,100111.37
2018-02-22T22:24:24.239Z,100108.24
2018-02-22T22:26:51.927Z,100103.80
2018-02-22T22:29:19.492Z,100104.23
2018-02-22T22:31:47.059Z,100100.27
2018-02-22T22:34:14.743Z,100105.94
2018-02-22T22:36:42.311Z,100114.61
2018-02-22T22:39:09.898Z,100111.44
2018-02-22T22:41:37.588Z,100110.23
2018-02-22T22:44:05.261Z,100112.80
2018-02-22T22:46:32.900Z,100112.80
2018-02-22T22:49:00.595Z,100115.03
2018-02-22T22:51:28.168Z,100117.23
2018-02-22T22:53:55.734Z,100118.63
2018-02-22T22:56:23.358Z,100118.56
2018-02-22T22:58:50.925Z,100119.59
2018-02-22T23:01:18.491Z,100111.46
2018-02-22T23:03:46.128Z,100110.16
2018-02-22T23:06:13.710Z,100119.34
2018-02-22T23:08:41.278Z,100112.70
2018-02-22T23:11:08.902Z,100117.93
2018-02-22T23:13:36.478Z,100115.23
2018-02-22T23:16:04.054Z,100109.80
2018-02-22T23:18:31.682Z,100111.29
2018-02-22T23:20:59.322Z,100108.16
2018-02-22T23:23:26.890Z,100102.66
2018-02-22T23:25:54.523Z,100111.80
2018-02-22T23:28:22.151Z,100104.92
2018-02-22T23:30:49.723Z,100111.56
2018-02-22T23:33:17.451Z,100117.97
2018-02-22T23:35:45.000Z,100113.38
2018-02-22T23:38:12.604Z,100127.75
2018-02-22T23:40:42.107Z,100121.53
2018-02-22T23:43:09.721Z,100124.37
2018-02-22T23:45:37.294Z,100123.43
2018-02-22T23:48:05.034Z,100125.97
2018-02-22T23:50:32.610Z,100123.13
2018-02-22T23:53:00.218Z,100126.09
2018-02-22T23:55:27.944Z,100124.34
2018-02-22T23:57:55.510Z,100120.98
