createdAt,value
2023-04-16T00:00:39.433Z,1.83
2023-04-16T00:02:43.042Z,2.25
2023-04-16T00:04:46.668Z,2.10
2023-04-16T00:06:51.615Z,2.17
2023-04-16T00:08:55.104Z,2.08
2023-04-16T00:10:58.659Z,2.42
2023-04-16T00:13:02.720Z,2.47
2023-04-16T00:15:06.706Z,2.30
2023-04-16T00:17:10.335Z,2.40
2023-04-16T00:19:14.163Z,2.53
2023-04-16T00:21:17.793Z,2.58
2023-04-16T00:23:25.118Z,2.15
2023-04-16T00:25:28.928Z,1.90
2023-04-16T00:27:32.444Z,1.88
2023-04-16T00:29:36.112Z,2.72
2023-04-16T00:31:39.837Z,2.35
2023-04-16T00:33:43.414Z,2.20
2023-04-16T00:35:47.625Z,2.70
2023-04-16T00:37:51.383Z,2.17
2023-04-16T00:39:56.343Z,2.90
2023-04-16T00:41:59.844Z,2.25
2023-04-16T00:44:03.375Z,2.42
2023-04-16T00:46:08.016Z,2.50
2023-04-16T00:48:11.531Z,2.92
2023-04-16T00:50:15.801Z,2.72
2023-04-16T00:52:19.699Z,2.30
2023-04-16T00:54:23.633Z,3.33
2023-04-16T00:56:30.121Z,3.03
2023-04-16T00:58:34.508Z,3.08
2023-04-16T01:00:38.372Z,1.98
2023-04-16T01:02:42.209Z,2.78
2023-04-16T01:04:46.336Z,2.65
2023-04-16T01:06:50.038Z,2.63
2023-04-16T01:08:53.784Z,2.60
2023-04-16T01:10:57.506Z,2.72
2023-04-16T01:13:02.664Z,2.58
2023-04-16T01:17:09.826Z,2.60
2023-04-16T01:19:13.457Z,2.75
2023-04-16T01:21:18.345Z,3.08
2023-04-16T01:23:22.777Z,2.85
2023-04-16T01:25:26.361Z,2.67
2023-04-16T01:27:30.014Z,2.60
2023-04-16T01:29:33.710Z,2.05
2023-04-16T01:31:37.858Z,2.00
2023-04-16T01:33:46.617Z,2.10
2023-04-16T01:35:50.114Z,2.70
2023-04-16T01:37:54.851Z,2.10
2023-04-16T01:39:58.101Z,2.45
2023-04-16T01:42:01.462Z,2.80
2023-04-16T01:44:04.860Z,2.28
2023-04-16T01:46:15.209Z,2.80
2023-04-16T01:48:18.570Z,2.60
2023-04-16T01:50:22.812Z,2.97
2023-04-16T01:52:26.076Z,1.98
2023-04-16T01:54:30.907Z,2.63
2023-04-16T01:56:35.449Z,2.38
2023-04-16T01:58:39.879Z,2.97
2023-04-16T02:00:43.212Z,2.58
2023-04-16T02:02:46.991Z,2.60
2023-04-16T02:04:56.785Z,2.92
2023-04-16T02:07:00.191Z,2.30
2023-04-16T02:09:04.172Z,2.45
2023-04-16T02:11:09.400Z,2.70
2023-04-16T02:15:17.026Z,2.50
2023-04-16T02:17:22.071Z,1.90
2023-04-16T02:19:27.363Z,2.00
2023-04-16T02:21:31.993Z,2.22
2023-04-16T02:23:35.408Z,2.00
2023-04-16T02:25:42.110Z,2.63
2023-04-16T02:27:48.431Z,1.67
2023-04-16T02:30:05.829Z,2.42
2023-04-16T02:32:11.056Z,2.15
2023-04-16T02:34:14.618Z,2.28
2023-04-16T02:36:18.424Z,2.28
2023-04-16T02:38:22.369Z,2.58
2023-04-16T02:40:26.058Z,2.60
2023-04-16T02:42:29.269Z,2.58
2023-04-16T02:44:33.931Z,2.03
2023-04-16T02:46:37.266Z,2.58
2023-04-16T02:48:40.566Z,2.47
2023-04-16T02:50:43.808Z,2.70
2023-04-16T02:52:47.050Z,2.55
2023-04-16T02:54:50.289Z,2.53
2023-04-16T02:56:53.673Z,2.28
2023-04-16T02:58:56.969Z,2.70
2023-04-16T03:01:01.904Z,2.30
2023-04-16T03:03:05.959Z,2.33
2023-04-16T03:05:10.107Z,2.42
2023-04-16T03:07:13.826Z,2.70
2023-04-16T03:09:17.389Z,2.67
2023-04-16T03:11:20.981Z,2.30
2023-04-16T03:13:24.477Z,2.67
2023-04-16T03:15:27.825Z,2.70
2023-04-16T03:17:32.706Z,3.17
2023-04-16T03:19:36.001Z,2.90
2023-04-16T03:21:39.333Z,3.47
2023-04-16T03:23:42.526Z,2.45
2023-04-16T03:25:48.109Z,3.22
2023-04-16T03:27:54.505Z,2.90
2023-04-16T03:29:57.884Z,2.78
2023-04-16T03:32:01.550Z,2.88
2023-04-16T03:34:06.288Z,2.88
2023-04-16T03:36:11.276Z,2.75
2023-04-16T03:38:14.508Z,2.83
2023-04-16T03:40:18.407Z,2.50
2023-04-16T03:42:21.752Z,2.58
2023-04-16T03:44:24.984Z,3.50
2023-04-16T03:46:28.404Z,2.75
2023-04-16T03:48:31.663Z,3.00
2023-04-16T03:50:36.719Z,2.72
2023-04-16T03:52:41.416Z,3.35
2023-04-16T03:54:44.599Z,3.20
2023-04-16T03:57:05.153Z,2.97
2023-04-16T03:59:09.775Z,3.45
2023-04-16T04:01:13.240Z,2.95
2023-04-16T04:03:17.391Z,2.97
2023-04-16T04:05:22.794Z,3.40
2023-04-16T04:07:27.897Z,3.22
2023-04-16T04:09:31.344Z,2.55
2023-04-16T04:11:34.670Z,3.70
2023-04-16T04:13:37.954Z,2.97
2023-04-16T04:15:41.227Z,2.90
2023-04-16T04:17:44.570Z,2.72
2023-04-16T04:20:00.292Z,2.60
2023-04-16T04:24:10.686Z,2.38
2023-04-16T04:26:14.041Z,2.83
2023-04-16T04:28:17.460Z,2.42
2023-04-16T04:30:20.882Z,3.60
2023-04-16T04:32:24.297Z,2.65
2023-04-16T04:34:27.574Z,2.70
2023-04-16T04:36:32.777Z,3.00
2023-04-16T04:38:37.079Z,3.17
2023-04-16T04:40:41.983Z,3.03
2023-04-16T04:42:45.428Z,3.47
2023-04-16T04:44:49.586Z,2.90
2023-04-16T04:46:53.497Z,3.10
2023-04-16T04:48:56.706Z,2.80
2023-04-16T04:51:00.085Z,3.10
2023-04-16T04:53:07.611Z,2.75
2023-04-16T04:55:11.386Z,3.13
2023-04-16T04:57:16.242Z,3.50
2023-04-16T04:59:21.604Z,3.50
2023-04-16T05:01:25.692Z,3.10
2023-04-16T05:03:29.064Z,4.63
2023-04-16T05:05:32.536Z,3.38
2023-04-16T05:07:35.773Z,3.13
2023-04-16T05:09:38.997Z,3.33
2023-04-16T05:11:43.285Z,3.53
2023-04-16T05:13:47.936Z,3.35
2023-04-16T05:15:51.760Z,3.42
2023-04-16T05:17:56.297Z,3.38
2023-04-16T05:19:59.575Z,3.72
2023-04-16T05:22:02.912Z,3.85
2023-04-16T05:24:06.562Z,2.53
2023-04-16T05:26:09.833Z,1.80
2023-04-16T05:28:13.074Z,1.50
2023-04-16T05:30:17.781Z,1.60
2023-04-16T05:32:21.123Z,1.00
2023-04-16T05:34:24.466Z,2.97
2023-04-16T05:36:27.787Z,1.10
2023-04-16T05:38:31.124Z,2.97
2023-04-16T05:40:34.470Z,1.23
2023-04-16T05:42:37.787Z,1.02
2023-04-16T05:44:41.660Z,1.65
2023-04-16T05:46:46.734Z,1.80
2023-04-16T05:50:54.030Z,1.35
2023-04-16T05:52:57.672Z,1.65
2023-04-16T05:55:01.961Z,1.45
2023-04-16T05:57:05.652Z,1.13
2023-04-16T05:59:09.492Z,1.40
2023-04-16T06:01:13.050Z,1.20
2023-04-16T06:03:18.499Z,1.23
2023-04-16T06:05:22.235Z,1.83
2023-04-16T06:07:25.902Z,1.42
2023-04-16T06:09:29.639Z,1.40
2023-04-16T06:11:35.809Z,0.90
2023-04-16T06:13:40.950Z,1.05
2023-04-16T06:15:44.594Z,1.00
2023-04-16T06:17:48.240Z,1.10
2023-04-16T06:19:53.137Z,1.40
2023-04-16T06:21:57.625Z,1.30
2023-04-16T06:24:01.429Z,1.42
2023-04-16T06:26:05.796Z,1.30
2023-04-16T06:28:09.242Z,1.63
2023-04-16T06:30:14.449Z,1.30
2023-04-16T06:32:18.746Z,1.35
2023-04-16T06:34:22.345Z,1.42
2023-04-16T06:36:27.777Z,1.27
2023-04-16T06:38:31.466Z,1.38
2023-04-16T06:40:37.127Z,1.65
2023-04-16T06:42:41.437Z,1.25
2023-04-16T06:46:49.074Z,1.02
2023-04-16T06:48:52.799Z,1.38
2023-04-16T06:50:56.960Z,1.40
2023-04-16T06:53:02.220Z,1.10
2023-04-16T06:55:08.512Z,1.50
2023-04-16T06:57:11.953Z,1.38
2023-04-16T06:59:15.854Z,1.30
2023-04-16T07:01:19.784Z,1.15
2023-04-16T07:03:23.503Z,1.38
2023-04-16T07:05:27.363Z,1.20
2023-04-16T07:07:31.206Z,1.67
2023-04-16T07:09:36.121Z,1.40
2023-04-16T07:13:43.121Z,1.35
2023-04-16T07:15:46.847Z,1.52
2023-04-16T07:17:50.692Z,1.65
2023-04-16T07:19:54.494Z,1.23
2023-04-16T07:21:58.115Z,1.23
2023-04-16T07:24:01.912Z,1.23
2023-04-16T07:26:07.027Z,1.42
2023-04-16T07:28:10.713Z,1.70
2023-04-16T07:30:14.265Z,1.40
2023-04-16T07:32:18.155Z,1.70
2023-04-16T07:34:21.801Z,1.67
2023-04-16T07:36:25.309Z,1.60
2023-04-16T07:38:28.843Z,1.45
2023-04-16T07:40:32.348Z,1.25
2023-04-16T07:42:37.430Z,1.15
2023-04-16T07:44:41.370Z,1.63
2023-04-16T07:46:47.256Z,1.60
2023-04-16T07:48:51.537Z,1.25
2023-04-16T07:50:55.116Z,1.33
2023-04-16T07:52:58.570Z,1.67
2023-04-16T07:55:02.164Z,1.52
2023-04-16T07:57:05.602Z,1.75
2023-04-16T07:59:21.797Z,1.35
2023-04-16T08:01:26.892Z,1.75
2023-04-16T08:03:30.504Z,1.30
2023-04-16T08:05:34.361Z,1.60
2023-04-16T08:07:37.997Z,3.20
2023-04-16T08:09:50.220Z,1.33
2023-04-16T08:11:54.000Z,1.48
2023-04-16T08:13:57.586Z,1.73
2023-04-16T08:16:02.806Z,1.65
2023-04-16T08:18:07.663Z,1.00
2023-04-16T08:20:14.995Z,1.52
2023-04-16T08:22:21.033Z,1.60
2023-04-16T08:24:24.544Z,1.02
2023-04-16T08:26:28.119Z,1.63
2023-04-16T08:28:32.066Z,1.80
2023-04-16T08:30:35.833Z,1.83
2023-04-16T08:32:41.019Z,1.73
2023-04-16T08:34:44.683Z,1.52
2023-04-16T08:36:48.316Z,2.17
2023-04-16T08:38:52.462Z,1.58
2023-04-16T08:40:58.218Z,1.70
2023-04-16T08:43:07.264Z,1.83
2023-04-16T08:45:15.699Z,1.60
2023-04-16T08:47:19.398Z,1.80
2023-04-16T08:49:25.373Z,1.55
2023-04-16T08:51:34.676Z,1.63
2023-04-16T08:53:49.750Z,1.27
2023-04-16T08:55:55.395Z,1.38
2023-04-16T08:58:00.952Z,1.83
2023-04-16T09:00:05.512Z,1.52
2023-04-16T09:02:11.303Z,1.33
2023-04-16T09:04:17.149Z,1.50
2023-04-16T09:06:22.515Z,1.73
2023-04-16T09:08:27.020Z,1.40
2023-04-16T09:10:30.504Z,1.65
2023-04-16T09:12:34.685Z,1.63
2023-04-16T09:14:42.085Z,1.40
2023-04-16T09:16:47.841Z,1.58
2023-04-16T09:18:51.385Z,1.70
2023-04-16T09:20:56.477Z,1.58
2023-04-16T09:23:01.403Z,1.40
2023-04-16T09:25:05.211Z,1.45
2023-04-16T09:27:09.548Z,1.52
2023-04-16T09:29:13.216Z,2.13
2023-04-16T09:31:19.330Z,1.77
2023-04-16T09:33:23.556Z,1.67
2023-04-16T09:35:27.319Z,1.30
2023-04-16T09:37:31.676Z,1.67
2023-04-16T09:39:36.890Z,1.63
2023-04-16T09:41:41.953Z,1.98
2023-04-16T09:43:56.230Z,2.10
2023-04-16T09:45:59.814Z,1.70
2023-04-16T09:48:07.995Z,1.42
2023-04-16T09:50:18.667Z,2.17
2023-04-16T09:54:28.091Z,1.20
2023-04-16T09:56:33.445Z,1.98
2023-04-16T09:58:38.534Z,1.40
2023-04-16T10:00:43.706Z,1.40
2023-04-16T10:02:49.301Z,1.73
2023-04-16T10:04:55.144Z,1.92
2023-04-16T10:07:05.381Z,1.30
2023-04-16T10:09:11.278Z,1.73
2023-04-16T10:11:15.873Z,1.77
2023-04-16T10:13:20.968Z,1.38
2023-04-16T10:15:26.226Z,1.73
2023-04-16T10:17:30.551Z,1.70
2023-04-16T10:19:35.325Z,1.27
2023-04-16T10:23:43.569Z,1.40
2023-04-16T10:25:47.949Z,1.20
2023-04-16T10:27:52.527Z,1.50
2023-04-16T10:29:57.990Z,1.45
2023-04-16T10:32:02.918Z,1.55
2023-04-16T10:34:08.483Z,1.77
2023-04-16T10:36:13.581Z,2.28
2023-04-16T10:38:25.740Z,2.25
2023-04-16T10:40:29.616Z,1.73
2023-04-16T10:42:33.849Z,1.42
2023-04-16T10:44:37.590Z,1.60
2023-04-16T10:46:43.988Z,1.55
2023-04-16T10:48:50.283Z,1.60
2023-04-16T10:50:58.679Z,1.73
2023-04-16T10:53:22.667Z,1.33
2023-04-16T10:55:26.955Z,1.83
2023-04-16T10:57:31.026Z,1.35
2023-04-16T10:59:40.860Z,1.58
2023-04-16T11:01:48.784Z,1.92
2023-04-16T11:03:53.931Z,1.65
2023-04-16T11:06:12.307Z,1.52
2023-04-16T11:08:16.841Z,1.23
2023-04-16T11:10:20.487Z,1.40
2023-04-16T11:12:27.552Z,1.90
2023-04-16T11:14:31.784Z,1.40
2023-04-16T11:16:35.984Z,1.58
2023-04-16T11:18:51.204Z,1.73
2023-04-16T11:20:55.888Z,1.35
2023-04-16T11:22:59.894Z,1.38
2023-04-16T11:25:03.739Z,1.60
2023-04-16T11:27:07.666Z,1.70
2023-04-16T11:29:16.530Z,1.20
2023-04-16T11:31:20.913Z,1.42
2023-04-16T11:33:26.574Z,1.48
2023-04-16T11:35:32.589Z,1.30
2023-04-16T11:37:38.053Z,1.55
2023-04-16T11:39:52.836Z,1.50
2023-04-16T11:41:56.552Z,1.77
2023-04-16T11:44:00.408Z,1.75
2023-04-16T11:46:20.117Z,1.58
2023-04-16T11:48:47.613Z,1.92
2023-04-16T11:50:59.307Z,1.73
2023-04-16T11:53:06.961Z,1.30
2023-04-16T11:55:11.482Z,1.20
2023-04-16T11:57:15.502Z,1.20
2023-04-16T11:59:20.828Z,1.50
2023-04-16T12:01:24.414Z,1.70
2023-04-16T12:03:40.695Z,1.30
2023-04-16T12:05:44.685Z,1.80
2023-04-16T12:07:50.033Z,1.67
2023-04-16T12:10:06.222Z,1.80
2023-04-16T12:12:27.801Z,1.40
2023-04-16T12:14:32.130Z,1.35
2023-04-16T12:16:36.133Z,1.33
2023-04-16T12:19:00.376Z,2.05
2023-04-16T12:21:08.117Z,1.60
2023-04-16T12:23:24.406Z,1.33
2023-04-16T12:25:28.041Z,1.40
2023-04-16T12:27:50.077Z,1.48
2023-04-16T12:30:08.133Z,1.75
2023-04-16T12:32:23.785Z,1.58
2023-04-16T12:34:29.093Z,1.52
2023-04-16T12:37:07.573Z,1.85
2023-04-16T12:39:13.407Z,1.70
2023-04-16T12:41:17.283Z,1.38
2023-04-16T12:43:23.700Z,1.70
2023-04-16T12:45:27.453Z,1.58
2023-04-16T12:47:31.425Z,1.42
2023-04-16T12:49:35.186Z,1.60
2023-04-16T12:51:39.845Z,1.73
2023-04-16T12:53:43.372Z,1.95
2023-04-16T12:55:48.332Z,2.33
2023-04-16T12:57:53.113Z,1.48
2023-04-16T12:59:57.727Z,1.95
2023-04-16T13:02:03.830Z,1.75
2023-04-16T13:04:07.988Z,2.10
2023-04-16T13:06:11.659Z,1.45
2023-04-16T13:08:15.279Z,1.95
2023-04-16T13:10:18.908Z,1.58
2023-04-16T13:12:23.732Z,1.75
2023-04-16T13:14:27.441Z,1.92
2023-04-16T13:16:31.033Z,2.13
2023-04-16T13:18:34.645Z,1.85
2023-04-16T13:20:38.240Z,1.77
2023-04-16T13:22:41.836Z,1.60
2023-04-16T13:24:45.471Z,1.77
2023-04-16T13:26:48.967Z,2.03
2023-04-16T13:28:53.849Z,1.73
2023-04-16T13:30:57.444Z,2.00
2023-04-16T13:33:01.304Z,1.73
2023-04-16T13:35:05.525Z,1.88
2023-04-16T13:37:09.179Z,1.48
2023-04-16T13:39:12.921Z,1.60
2023-04-16T13:41:17.349Z,2.30
2023-04-16T13:43:22.568Z,1.67
2023-04-16T13:45:28.271Z,1.65
2023-04-16T13:47:33.624Z,1.73
2023-04-16T13:49:37.858Z,1.73
2023-04-16T13:51:45.361Z,1.42
2023-04-16T13:53:49.326Z,1.77
2023-04-16T13:55:52.995Z,1.50
2023-04-16T13:57:56.958Z,1.63
2023-04-16T14:00:00.733Z,2.15
2023-04-16T14:02:05.783Z,1.80
2023-04-16T14:04:09.365Z,1.77
2023-04-16T14:06:14.032Z,2.17
2023-04-16T14:08:18.602Z,2.03
2023-04-16T14:10:22.791Z,1.73
2023-04-16T14:12:26.593Z,1.65
2023-04-16T14:14:30.211Z,1.70
2023-04-16T14:16:34.262Z,1.90
2023-04-16T14:18:42.529Z,1.98
2023-04-16T14:20:46.341Z,1.92
2023-04-16T14:22:49.986Z,1.55
2023-04-16T14:24:54.263Z,2.08
2023-04-16T14:26:58.404Z,1.80
2023-04-16T14:29:03.094Z,1.58
2023-04-16T14:31:07.151Z,1.33
2023-04-16T14:33:11.354Z,2.03
2023-04-16T14:35:17.368Z,2.08
2023-04-16T14:37:22.473Z,1.77
2023-04-16T14:39:27.559Z,2.17
2023-04-16T14:41:32.314Z,2.10
2023-04-16T14:45:39.871Z,1.95
2023-04-16T14:47:48.050Z,2.80
2023-04-16T14:49:52.210Z,2.53
2023-04-16T14:51:58.180Z,2.00
2023-04-16T14:54:03.010Z,2.38
2023-04-16T14:56:08.200Z,2.40
2023-04-16T14:58:12.338Z,2.88
2023-04-16T15:00:19.071Z,2.40
2023-04-16T15:02:23.563Z,2.22
2023-04-16T15:04:28.173Z,2.72
2023-04-16T15:06:32.446Z,2.92
2023-04-16T15:08:38.346Z,2.60
2023-04-16T15:10:43.677Z,3.05
2023-04-16T15:12:47.288Z,2.85
2023-04-16T15:14:51.458Z,2.92
2023-04-16T15:16:56.009Z,2.65
2023-04-16T15:19:01.132Z,2.60
2023-04-16T15:21:06.048Z,2.92
2023-04-16T15:23:10.125Z,2.92
2023-04-16T15:25:15.379Z,2.70
2023-04-16T15:27:20.312Z,2.67
2023-04-16T15:29:24.196Z,3.00
2023-04-16T15:31:28.680Z,2.80
2023-04-16T15:35:41.414Z,2.45
2023-04-16T15:37:45.308Z,2.92
2023-04-16T15:39:50.109Z,3.33
2023-04-16T15:44:07.012Z,2.88
2023-04-16T15:46:11.203Z,3.65
2023-04-16T15:50:19.754Z,3.60
2023-04-16T15:52:23.620Z,3.25
2023-04-16T15:54:27.608Z,3.72
2023-04-16T15:56:33.623Z,3.50
2023-04-16T15:58:39.369Z,2.92
2023-04-16T16:00:46.534Z,2.58
2023-04-16T16:02:50.891Z,3.28
2023-04-16T16:04:55.603Z,2.80
2023-04-16T16:09:04.000Z,2.42
2023-04-16T16:11:08.847Z,2.38
2023-04-16T16:13:16.311Z,2.65
2023-04-16T16:15:22.120Z,2.50
2023-04-16T16:17:34.975Z,2.72
2023-04-16T16:19:39.925Z,2.55
2023-04-16T16:21:44.201Z,2.55
2023-04-16T16:23:48.863Z,2.80
2023-04-16T16:25:52.950Z,2.58
2023-04-16T16:27:57.116Z,3.05
2023-04-16T16:30:02.241Z,3.72
2023-04-16T16:32:08.427Z,2.30
2023-04-16T16:34:20.139Z,2.72
2023-04-16T16:36:26.502Z,2.65
2023-04-16T16:38:34.294Z,2.30
2023-04-16T16:40:45.105Z,2.65
2023-04-16T16:42:50.859Z,3.20
2023-04-16T16:44:57.334Z,3.92
2023-04-16T16:47:08.370Z,2.90
2023-04-16T16:49:12.976Z,2.55
2023-04-16T16:51:19.223Z,2.55
2023-04-16T16:53:23.385Z,2.55
2023-04-16T16:55:28.379Z,2.42
2023-04-16T16:59:36.335Z,2.97
2023-04-16T17:01:40.553Z,2.95
2023-04-16T17:03:49.363Z,2.80
2023-04-16T17:05:54.025Z,3.25
2023-04-16T17:07:58.852Z,3.70
2023-04-16T17:10:05.302Z,3.63
2023-04-16T17:12:10.901Z,3.08
2023-04-16T17:14:15.435Z,3.65
2023-04-16T17:16:20.026Z,3.88
2023-04-16T17:18:27.495Z,2.95
2023-04-16T17:20:34.197Z,3.53
2023-04-16T17:22:39.441Z,4.20
2023-04-16T17:24:44.181Z,4.78
2023-04-16T17:26:48.485Z,3.80
2023-04-16T17:28:53.724Z,4.75
2023-04-16T17:31:00.275Z,3.78
2023-04-16T17:33:05.658Z,3.58
2023-04-16T17:35:10.781Z,4.25
2023-04-16T17:37:20.391Z,3.70
2023-04-16T17:39:29.711Z,4.10
2023-04-16T17:41:35.189Z,3.60
2023-04-16T17:43:41.315Z,3.22
2023-04-16T17:45:46.095Z,3.47
2023-04-16T17:47:51.064Z,3.42
2023-04-16T17:49:55.769Z,3.60
2023-04-16T17:51:59.960Z,3.72
2023-04-16T17:54:07.432Z,3.03
2023-04-16T17:56:11.691Z,3.20
2023-04-16T17:58:15.641Z,3.22
2023-04-16T18:00:20.750Z,3.10
2023-04-16T18:02:25.840Z,1.95
2023-04-16T18:04:30.203Z,1.58
2023-04-16T18:06:34.362Z,2.58
2023-04-16T18:08:38.951Z,4.38
2023-04-16T18:10:44.120Z,3.88
2023-04-16T18:12:48.167Z,3.03
2023-04-16T18:14:57.203Z,3.17
2023-04-16T18:17:06.252Z,3.63
2023-04-16T18:19:10.884Z,3.83
2023-04-16T18:21:16.814Z,4.22
2023-04-16T18:23:21.457Z,4.10
2023-04-16T18:25:34.491Z,3.63
2023-04-16T18:27:42.068Z,3.95
2023-04-16T18:29:49.256Z,4.80
2023-04-16T18:31:55.158Z,4.28
2023-04-16T18:33:59.632Z,2.90
2023-04-16T18:36:03.648Z,3.38
2023-04-16T18:38:09.002Z,4.28
2023-04-16T18:40:14.024Z,6.03
2023-04-16T18:42:18.406Z,4.65
2023-04-16T18:44:24.589Z,3.25
2023-04-16T18:46:28.938Z,2.92
2023-04-16T18:48:33.034Z,2.20
2023-04-16T18:50:37.600Z,2.13
2023-04-16T18:52:41.811Z,1.90
2023-04-16T18:54:46.496Z,1.90
2023-04-16T18:58:55.008Z,1.65
2023-04-16T19:01:00.179Z,1.83
2023-04-16T19:03:07.141Z,1.88
2023-04-16T19:05:13.535Z,4.93
2023-04-16T19:07:18.596Z,3.67
2023-04-16T19:09:22.718Z,2.65
2023-04-16T19:11:26.638Z,2.05
2023-04-16T19:13:32.618Z,1.92
2023-04-16T19:15:38.374Z,2.08
2023-04-16T19:17:46.712Z,1.63
2023-04-16T19:19:51.212Z,2.08
2023-04-16T19:21:54.963Z,2.00
2023-04-16T19:24:00.166Z,2.13
2023-04-16T19:26:05.328Z,2.00
2023-04-16T19:28:09.006Z,2.67
2023-04-16T19:30:13.294Z,3.00
2023-04-16T19:32:17.175Z,3.05
2023-04-16T19:34:25.533Z,2.47
2023-04-16T19:36:30.527Z,2.55
2023-04-16T19:38:34.308Z,3.53
2023-04-16T19:40:38.453Z,4.25
2023-04-16T19:42:42.327Z,3.88
2023-04-16T19:44:46.377Z,4.32
2023-04-16T19:46:50.176Z,3.63
2023-04-16T19:48:53.984Z,4.05
2023-04-16T19:51:03.594Z,2.80
2023-04-16T19:53:07.596Z,1.83
2023-04-16T19:55:11.766Z,2.20
2023-04-16T19:57:16.087Z,2.45
2023-04-16T19:59:20.759Z,1.98
2023-04-16T20:01:25.132Z,2.60
2023-04-16T20:03:28.834Z,2.15
2023-04-16T20:05:33.773Z,2.70
2023-04-16T20:07:39.099Z,2.25
2023-04-16T20:09:42.875Z,2.13
2023-04-16T20:11:48.016Z,2.25
2023-04-16T20:13:52.026Z,2.67
2023-04-16T20:15:56.640Z,2.38
2023-04-16T20:18:00.781Z,2.85
2023-04-16T20:20:10.410Z,2.17
2023-04-16T20:22:14.974Z,2.83
2023-04-16T20:24:19.947Z,2.72
2023-04-16T20:26:25.245Z,2.03
2023-04-16T20:28:28.862Z,2.50
2023-04-16T20:30:38.913Z,2.85
2023-04-16T20:32:42.815Z,1.83
2023-04-16T20:34:47.360Z,2.20
2023-04-16T20:36:51.392Z,2.08
2023-04-16T20:38:55.149Z,2.03
2023-04-16T20:41:10.330Z,1.90
2023-04-16T20:43:14.504Z,3.05
2023-04-16T20:45:19.071Z,3.03
2023-04-16T20:47:23.360Z,3.63
2023-04-16T20:49:28.098Z,3.05
2023-04-16T20:51:31.970Z,5.25
2023-04-16T20:53:37.138Z,3.83
2023-04-16T20:55:40.927Z,3.20
2023-04-16T20:57:46.315Z,3.20
2023-04-16T20:59:51.165Z,4.13
2023-04-16T21:01:55.131Z,3.83
2023-04-16T21:03:59.210Z,4.40
2023-04-16T21:06:03.700Z,4.47
2023-04-16T21:08:08.052Z,5.07
2023-04-16T21:10:12.532Z,4.70
2023-04-16T21:12:16.916Z,6.10
2023-04-16T21:14:22.222Z,7.05
2023-04-16T21:16:27.495Z,7.70
2023-04-16T21:18:31.385Z,7.65
2023-04-16T21:20:36.605Z,8.25
2023-04-16T21:22:40.352Z,8.65
2023-04-16T21:24:44.188Z,8.07
2023-04-16T21:26:47.778Z,7.55
2023-04-16T21:28:51.601Z,8.30
2023-04-16T21:33:01.462Z,12.82
2023-04-16T21:35:05.621Z,8.68
2023-04-16T21:37:10.556Z,10.00
2023-04-16T21:39:16.231Z,9.50
2023-04-16T21:41:19.976Z,8.20
2023-04-16T21:43:24.298Z,7.82
2023-04-16T21:45:29.971Z,7.35
2023-04-16T21:47:35.811Z,9.50
2023-04-16T21:49:39.510Z,8.75
2023-04-16T21:51:43.349Z,8.55
2023-04-16T21:53:47.008Z,8.95
2023-04-16T21:55:50.549Z,9.18
2023-04-16T21:57:54.138Z,9.82
2023-04-16T21:59:57.628Z,9.30
2023-04-16T22:02:01.445Z,9.00
2023-04-16T22:04:07.686Z,9.27
2023-04-16T22:06:11.736Z,7.68
2023-04-16T22:08:24.043Z,9.52
2023-04-16T22:10:28.378Z,8.55
2023-04-16T22:12:32.579Z,9.23
2023-04-16T22:14:36.640Z,8.45
2023-04-16T22:16:40.304Z,7.43
2023-04-16T22:18:44.049Z,7.68
2023-04-16T22:20:51.673Z,7.72
2023-04-16T22:22:57.963Z,8.18
2023-04-16T22:25:02.368Z,8.27
2023-04-16T22:27:06.064Z,7.78
2023-04-16T22:29:10.080Z,7.55
2023-04-16T22:31:14.016Z,5.05
2023-04-16T22:33:17.721Z,2.78
2023-04-16T22:35:21.277Z,2.08
2023-04-16T22:37:26.547Z,3.50
2023-04-16T22:39:30.019Z,1.42
2023-04-16T22:41:33.600Z,1.63
2023-04-16T22:43:37.570Z,1.73
2023-04-16T22:45:41.391Z,1.33
2023-04-16T22:47:44.982Z,1.30
2023-04-16T22:49:48.812Z,1.40
2023-04-16T22:51:52.635Z,1.33
2023-04-16T22:53:57.972Z,1.15
2023-04-16T22:56:01.825Z,1.40
2023-04-16T22:58:05.523Z,1.20
2023-04-16T23:00:15.932Z,1.27
2023-04-16T23:02:19.768Z,1.60
2023-04-16T23:04:23.564Z,1.15
2023-04-16T23:06:28.483Z,1.90
2023-04-16T23:10:37.009Z,1.20
2023-04-16T23:12:40.886Z,1.40
2023-04-16T23:14:46.183Z,1.30
2023-04-16T23:16:50.067Z,1.25
2023-04-16T23:18:54.549Z,1.15
2023-04-16T23:23:01.869Z,1.17
2023-04-16T23:25:06.076Z,1.20
2023-04-16T23:27:11.209Z,1.27
2023-04-16T23:29:14.820Z,1.75
2023-04-16T23:31:18.615Z,1.67
2023-04-16T23:33:22.799Z,1.60
2023-04-16T23:35:26.702Z,1.10
2023-04-16T23:37:30.433Z,1.25
2023-04-16T23:39:34.016Z,1.48
2023-04-16T23:41:37.470Z,1.30
2023-04-16T23:43:42.660Z,0.98
2023-04-16T23:45:46.220Z,1.08
2023-04-16T23:47:51.033Z,1.13
2023-04-16T23:49:55.117Z,1.58
2023-04-16T23:51:58.937Z,1.10
2023-04-16T23:54:03.011Z,1.40
2023-04-16T23:56:07.158Z,1.25
2023-04-16T23:58:10.550Z,1.05
