createdAt,value
2023-01-19T00:00:18.375Z,86.93
2023-01-19T00:01:18.360Z,87.03
2023-01-19T00:02:18.310Z,87.24
2023-01-19T00:03:18.312Z,87.45
2023-01-19T00:04:18.293Z,87.60
2023-01-19T00:05:18.276Z,87.98
2023-01-19T00:06:18.408Z,88.18
2023-01-19T00:07:18.255Z,88.08
2023-01-19T00:08:18.251Z,87.98
2023-01-19T00:09:18.262Z,87.87
2023-01-19T00:10:18.228Z,87.87
2023-01-19T00:11:18.191Z,87.87
2023-01-19T00:12:18.191Z,87.87
2023-01-19T00:13:18.191Z,87.73
2023-01-19T00:14:18.151Z,87.52
2023-01-19T00:15:18.151Z,87.30
2023-01-19T00:16:18.208Z,87.10
2023-01-19T00:17:18.119Z,86.71
2023-01-19T00:18:18.203Z,86.40
2023-01-19T00:19:18.095Z,85.87
2023-01-19T00:20:18.097Z,85.66
2023-01-19T00:21:18.170Z,85.77
2023-01-19T00:22:18.092Z,85.91
2023-01-19T00:23:18.061Z,85.70
2023-01-19T00:24:18.034Z,85.91
2023-01-19T00:25:18.076Z,86.22
2023-01-19T00:26:18.022Z,86.65
2023-01-19T00:27:17.989Z,86.86
2023-01-19T00:28:18.006Z,86.86
2023-01-19T00:29:17.974Z,86.86
2023-01-19T00:30:17.948Z,86.96
2023-01-19T00:31:17.981Z,86.96
2023-01-19T00:32:17.917Z,87.18
2023-01-19T00:33:17.936Z,87.38
2023-01-19T00:34:17.898Z,87.49
2023-01-19T00:35:17.906Z,87.70
2023-01-19T00:36:17.868Z,87.81
2023-01-19T00:37:17.858Z,87.87
2023-01-19T00:38:17.859Z,87.98
2023-01-19T00:39:17.827Z,87.98
2023-01-19T00:40:17.825Z,87.76
2023-01-19T00:41:17.830Z,87.45
2023-01-19T00:42:17.790Z,87.45
2023-01-19T00:43:17.801Z,87.66
2023-01-19T00:44:17.772Z,87.76
2023-01-19T00:45:17.771Z,87.87
2023-01-19T00:46:17.757Z,88.08
2023-01-19T00:47:17.737Z,88.25
2023-01-19T00:48:17.991Z,88.35
2023-01-19T00:49:17.718Z,88.35
2023-01-19T00:50:17.696Z,88.35
2023-01-19T00:51:17.687Z,88.25
2023-01-19T00:52:17.657Z,88.15
2023-01-19T00:53:17.668Z,88.25
2023-01-19T00:54:17.660Z,88.32
2023-01-19T00:55:17.638Z,88.32
2023-01-19T00:56:17.619Z,88.32
2023-01-19T00:57:17.626Z,88.21
2023-01-19T00:58:17.603Z,87.90
2023-01-19T00:59:17.596Z,87.58
2023-01-19T01:00:17.619Z,87.48
2023-01-19T01:01:17.679Z,87.58
2023-01-19T01:02:17.760Z,87.79
2023-01-19T01:03:17.564Z,88.00
2023-01-19T01:04:17.525Z,88.00
2023-01-19T01:05:17.539Z,88.00
2023-01-19T01:06:17.486Z,88.10
2023-01-19T01:07:17.476Z,87.90
2023-01-19T01:08:17.457Z,87.79
2023-01-19T01:09:17.491Z,87.79
2023-01-19T01:10:17.451Z,88.10
2023-01-19T01:11:17.426Z,88.32
2023-01-19T01:12:17.423Z,88.42
2023-01-19T01:13:21.088Z,88.42
2023-01-19T01:14:18.408Z,88.32
2023-01-19T01:15:17.375Z,88.32
2023-01-19T01:16:17.406Z,88.38
2023-01-19T01:17:17.355Z,88.38
2023-01-19T01:18:17.335Z,88.38
2023-01-19T01:19:17.344Z,88.28
2023-01-19T01:20:17.305Z,88.28
2023-01-19T01:21:17.295Z,88.49
2023-01-19T01:22:17.284Z,88.70
2023-01-19T01:23:17.274Z,88.91
2023-01-19T01:24:17.274Z,88.91
2023-01-19T01:25:17.255Z,88.70
2023-01-19T01:26:17.235Z,88.70
2023-01-19T01:27:17.224Z,88.80
2023-01-19T01:28:17.206Z,88.91
2023-01-19T01:29:17.205Z,89.01
2023-01-19T01:30:17.206Z,88.97
2023-01-19T01:31:17.217Z,88.66
2023-01-19T01:32:17.154Z,88.49
2023-01-19T01:33:40.404Z,88.38
2023-01-19T01:34:18.126Z,88.55
2023-01-19T01:35:17.238Z,88.55
2023-01-19T01:36:17.112Z,88.45
2023-01-19T01:37:17.094Z,88.45
2023-01-19T01:38:17.088Z,88.45
2023-01-19T01:39:17.102Z,88.34
2023-01-19T01:40:17.074Z,88.24
2023-01-19T01:41:17.043Z,88.45
2023-01-19T01:42:17.032Z,88.45
2023-01-19T01:43:17.028Z,88.45
2023-01-19T01:44:17.007Z,88.34
2023-01-19T01:45:17.015Z,88.45
2023-01-19T01:46:17.264Z,88.45
2023-01-19T01:47:16.964Z,88.45
2023-01-19T01:48:16.951Z,88.45
2023-01-19T01:49:16.934Z,88.34
2023-01-19T01:50:16.948Z,88.45
2023-01-19T01:51:16.925Z,88.55
2023-01-19T01:52:16.927Z,88.45
2023-01-19T01:53:16.883Z,88.45
2023-01-19T01:54:16.906Z,88.34
2023-01-19T01:55:16.890Z,88.24
2023-01-19T01:56:16.869Z,88.24
2023-01-19T01:57:16.877Z,88.13
2023-01-19T01:58:16.821Z,88.02
2023-01-19T01:59:16.812Z,87.96
2023-01-19T02:00:16.823Z,88.07
2023-01-19T02:01:16.874Z,88.17
2023-01-19T02:02:16.773Z,88.28
2023-01-19T02:03:23.952Z,88.28
2023-01-19T02:04:16.758Z,88.38
2023-01-19T02:05:16.730Z,88.49
2023-01-19T02:06:16.753Z,88.70
2023-01-19T02:07:16.710Z,88.70
2023-01-19T02:08:16.690Z,88.70
2023-01-19T02:09:16.687Z,88.45
2023-01-19T02:10:16.682Z,88.17
2023-01-19T02:11:16.677Z,88.07
2023-01-19T02:12:16.646Z,88.07
2023-01-19T02:13:16.635Z,88.24
2023-01-19T02:14:16.608Z,88.34
2023-01-19T02:15:16.600Z,88.45
2023-01-19T02:16:16.706Z,88.45
2023-01-19T02:17:16.568Z,88.45
2023-01-19T02:18:16.583Z,88.24
2023-01-19T02:19:16.560Z,88.17
2023-01-19T02:20:19.438Z,88.07
2023-01-19T02:21:16.546Z,88.17
2023-01-19T02:22:16.519Z,88.28
2023-01-19T02:23:16.508Z,88.49
2023-01-19T02:24:16.505Z,88.70
2023-01-19T02:25:16.477Z,88.91
2023-01-19T02:26:16.472Z,89.12
2023-01-19T02:27:16.470Z,89.32
2023-01-19T02:28:16.438Z,89.32
2023-01-19T02:29:16.423Z,89.22
2023-01-19T02:30:16.420Z,89.07
2023-01-19T02:31:16.396Z,89.18
2023-01-19T02:32:16.426Z,89.29
2023-01-19T02:33:16.376Z,89.18
2023-01-19T02:34:16.367Z,89.07
2023-01-19T02:35:16.346Z,89.07
2023-01-19T02:36:16.371Z,89.18
2023-01-19T02:37:16.355Z,89.07
2023-01-19T02:38:16.321Z,88.97
2023-01-19T02:39:16.306Z,88.97
2023-01-19T02:40:16.289Z,88.76
2023-01-19T02:41:16.281Z,88.66
2023-01-19T02:42:16.286Z,88.66
2023-01-19T02:43:16.247Z,88.55
2023-01-19T02:44:16.235Z,88.24
2023-01-19T02:45:16.215Z,88.02
2023-01-19T02:46:16.232Z,87.92
2023-01-19T02:47:16.209Z,87.92
2023-01-19T02:48:16.189Z,88.07
2023-01-19T02:49:16.185Z,88.28
2023-01-19T02:50:16.168Z,88.49
2023-01-19T02:51:16.145Z,88.59
2023-01-19T02:52:16.155Z,88.59
2023-01-19T02:53:16.125Z,88.17
2023-01-19T02:54:16.245Z,87.85
2023-01-19T02:55:16.095Z,87.54
2023-01-19T02:56:16.113Z,87.58
2023-01-19T02:57:16.085Z,87.79
2023-01-19T02:58:16.054Z,88.10
2023-01-19T02:59:16.048Z,88.42
2023-01-19T03:00:16.027Z,88.53
2023-01-19T03:01:16.102Z,88.74
2023-01-19T03:02:16.123Z,89.20
2023-01-19T03:03:15.988Z,89.37
2023-01-19T03:04:15.993Z,89.30
2023-01-19T03:05:15.963Z,89.41
2023-01-19T03:06:15.961Z,89.62
2023-01-19T03:07:15.951Z,89.83
2023-01-19T03:08:15.934Z,89.79
2023-01-19T03:09:15.928Z,89.89
2023-01-19T03:10:15.915Z,89.89
2023-01-19T03:11:15.888Z,89.79
2023-01-19T03:12:15.881Z,89.69
2023-01-19T03:13:15.887Z,89.58
2023-01-19T03:14:15.860Z,89.37
2023-01-19T03:15:15.843Z,89.26
2023-01-19T03:16:15.847Z,89.26
2023-01-19T03:17:15.813Z,89.16
2023-01-19T03:18:15.833Z,89.05
2023-01-19T03:19:15.781Z,88.95
2023-01-19T03:20:15.780Z,88.95
2023-01-19T03:21:15.751Z,88.84
2023-01-19T03:22:15.754Z,88.84
2023-01-19T03:23:15.752Z,88.74
2023-01-19T03:24:15.740Z,88.53
2023-01-19T03:25:15.711Z,88.21
2023-01-19T03:26:15.700Z,87.90
2023-01-19T03:27:15.693Z,87.73
2023-01-19T03:28:15.683Z,87.93
2023-01-19T03:29:15.677Z,88.25
2023-01-19T03:30:15.662Z,88.46
2023-01-19T03:31:15.642Z,88.57
2023-01-19T03:32:15.627Z,88.57
2023-01-19T03:33:15.606Z,88.15
2023-01-19T03:34:15.591Z,87.93
2023-01-19T03:35:15.596Z,88.04
2023-01-19T03:36:15.571Z,88.15
2023-01-19T03:37:15.555Z,88.04
2023-01-19T03:38:15.541Z,88.08
2023-01-19T03:39:15.522Z,88.18
2023-01-19T03:40:15.551Z,88.18
2023-01-19T03:41:15.549Z,88.29
2023-01-19T03:42:15.511Z,88.40
2023-01-19T03:43:15.492Z,88.60
2023-01-19T03:44:15.474Z,88.60
2023-01-19T03:45:15.460Z,88.71
2023-01-19T03:46:15.498Z,88.71
2023-01-19T03:47:15.419Z,88.60
2023-01-19T03:48:15.409Z,88.40
2023-01-19T03:49:15.401Z,88.40
2023-01-19T03:50:15.408Z,88.60
2023-01-19T03:51:15.380Z,88.50
2023-01-19T03:52:15.368Z,88.50
2023-01-19T03:53:15.338Z,88.60
2023-01-19T03:54:15.333Z,88.40
2023-01-19T03:55:15.352Z,88.40
2023-01-19T03:56:15.310Z,88.50
2023-01-19T03:57:15.304Z,88.60
2023-01-19T03:58:15.297Z,88.71
2023-01-19T03:59:15.278Z,88.60
2023-01-19T04:00:15.278Z,88.40
2023-01-19T04:01:15.365Z,88.40
2023-01-19T04:02:15.307Z,88.40
2023-01-19T04:03:15.223Z,88.29
2023-01-19T04:04:15.222Z,88.29
2023-01-19T04:05:15.211Z,88.40
2023-01-19T04:06:15.189Z,88.50
2023-01-19T04:07:15.168Z,88.82
2023-01-19T04:08:15.176Z,89.24
2023-01-19T04:09:15.146Z,89.41
2023-01-19T04:10:15.151Z,89.62
2023-01-19T04:11:15.118Z,89.72
2023-01-19T04:12:15.124Z,89.83
2023-01-19T04:13:15.088Z,89.83
2023-01-19T04:14:15.090Z,89.79
2023-01-19T04:15:15.085Z,89.79
2023-01-19T04:16:15.132Z,89.69
2023-01-19T04:17:15.058Z,89.54
2023-01-19T04:18:15.026Z,89.32
2023-01-19T04:19:15.016Z,89.22
2023-01-19T04:20:15.016Z,89.22
2023-01-19T04:21:15.025Z,89.32
2023-01-19T04:22:15.011Z,89.32
2023-01-19T04:23:14.987Z,89.26
2023-01-19T04:24:14.955Z,89.26
2023-01-19T04:25:14.943Z,89.16
2023-01-19T04:26:14.971Z,89.26
2023-01-19T04:27:14.917Z,89.43
2023-01-19T04:28:14.908Z,89.43
2023-01-19T04:29:14.886Z,89.43
2023-01-19T04:30:14.876Z,89.43
2023-01-19T04:31:14.912Z,89.54
2023-01-19T04:32:14.859Z,89.64
2023-01-19T04:33:14.837Z,89.64
2023-01-19T04:34:14.825Z,89.64
2023-01-19T04:35:14.813Z,89.64
2023-01-19T04:36:14.816Z,89.64
2023-01-19T04:37:14.794Z,89.75
2023-01-19T04:38:14.775Z,89.86
2023-01-19T04:39:14.763Z,89.92
2023-01-19T04:40:14.756Z,89.92
2023-01-19T04:41:14.752Z,89.71
2023-01-19T04:42:14.746Z,89.60
2023-01-19T04:43:14.704Z,89.50
2023-01-19T04:44:14.693Z,89.60
2023-01-19T04:45:14.684Z,89.60
2023-01-19T04:46:14.693Z,89.54
2023-01-19T04:47:14.652Z,89.60
2023-01-19T04:48:14.645Z,89.81
2023-01-19T04:49:14.640Z,89.92
2023-01-19T04:50:14.613Z,89.81
2023-01-19T04:51:14.629Z,89.81
2023-01-19T04:52:14.593Z,89.71
2023-01-19T04:53:14.572Z,89.60
2023-01-19T04:54:14.589Z,89.60
2023-01-19T04:55:14.553Z,89.60
2023-01-19T04:56:14.566Z,89.71
2023-01-19T04:57:14.532Z,89.71
2023-01-19T04:58:14.521Z,89.71
2023-01-19T04:59:14.511Z,89.71
2023-01-19T05:00:14.499Z,89.71
2023-01-19T05:01:14.546Z,89.60
2023-01-19T05:02:14.523Z,89.60
2023-01-19T05:03:14.512Z,89.50
2023-01-19T05:04:14.448Z,89.50
2023-01-19T05:05:14.451Z,89.50
2023-01-19T05:06:14.443Z,89.54
2023-01-19T05:07:14.413Z,89.54
2023-01-19T05:08:14.393Z,89.54
2023-01-19T05:09:14.400Z,89.54
2023-01-19T05:10:14.383Z,89.54
2023-01-19T05:11:14.351Z,89.64
2023-01-19T05:12:14.371Z,89.86
2023-01-19T05:13:14.321Z,89.96
2023-01-19T05:14:14.312Z,89.96
2023-01-19T05:15:14.311Z,89.92
2023-01-19T05:16:14.333Z,89.81
2023-01-19T05:17:14.297Z,89.60
2023-01-19T05:18:14.265Z,89.43
2023-01-19T05:19:14.250Z,89.43
2023-01-19T05:20:16.361Z,89.32
2023-01-19T05:21:14.228Z,89.22
2023-01-19T05:22:14.240Z,89.12
2023-01-19T05:23:14.199Z,89.37
2023-01-19T05:24:14.211Z,89.58
2023-01-19T05:25:14.182Z,89.37
2023-01-19T05:26:14.199Z,89.58
2023-01-19T05:27:14.161Z,89.89
2023-01-19T05:28:14.140Z,90.11
2023-01-19T05:29:14.144Z,90.11
2023-01-19T05:30:14.120Z,90.14
2023-01-19T05:31:14.175Z,90.04
2023-01-19T05:32:14.120Z,90.14
2023-01-19T05:33:14.080Z,90.14
2023-01-19T05:34:14.089Z,90.25
2023-01-19T05:35:14.629Z,90.36
2023-01-19T05:36:14.051Z,90.25
2023-01-19T05:37:14.040Z,90.25
2023-01-19T05:38:15.625Z,90.46
2023-01-19T05:39:14.061Z,90.56
2023-01-19T05:40:13.989Z,90.67
2023-01-19T05:41:13.989Z,90.78
2023-01-19T05:42:13.979Z,90.99
2023-01-19T05:43:13.943Z,90.99
2023-01-19T05:44:14.009Z,90.88
2023-01-19T05:45:13.917Z,95.00
2023-01-19T05:46:13.923Z,99.99
2023-01-19T05:47:13.948Z,99.99
2023-01-19T05:48:13.906Z,99.99
2023-01-19T05:49:13.871Z,99.99
2023-01-19T05:50:13.858Z,99.99
2023-01-19T05:51:13.848Z,99.99
2023-01-19T05:52:13.855Z,99.99
2023-01-19T05:53:13.845Z,99.99
2023-01-19T05:54:13.817Z,99.49
2023-01-19T05:55:15.472Z,97.53
2023-01-19T05:56:13.795Z,95.21
2023-01-19T05:57:13.808Z,92.52
2023-01-19T05:58:13.760Z,90.67
2023-01-19T05:59:13.804Z,89.56
2023-01-19T06:00:13.728Z,89.04
2023-01-19T06:01:13.747Z,88.76
2023-01-19T06:02:13.841Z,88.66
2023-01-19T06:03:13.739Z,88.80
2023-01-19T06:04:13.694Z,89.01
2023-01-19T06:05:13.737Z,89.22
2023-01-19T06:06:13.656Z,89.22
2023-01-19T06:07:13.666Z,89.32
2023-01-19T06:08:13.645Z,89.54
2023-01-19T06:09:13.631Z,89.86
2023-01-19T06:10:13.626Z,89.96
2023-01-19T06:11:13.593Z,89.96
2023-01-19T06:12:13.614Z,89.96
2023-01-19T06:13:13.644Z,90.06
2023-01-19T06:14:13.559Z,90.06
2023-01-19T06:15:13.548Z,90.17
2023-01-19T06:16:13.565Z,90.27
2023-01-19T06:17:13.554Z,90.38
2023-01-19T06:18:13.895Z,90.38
2023-01-19T06:19:13.494Z,90.38
2023-01-19T06:20:13.485Z,90.48
2023-01-19T06:21:13.479Z,90.69
2023-01-19T06:22:13.488Z,90.76
2023-01-19T06:23:13.443Z,90.66
2023-01-19T06:24:14.530Z,90.44
2023-01-19T06:25:13.437Z,90.34
2023-01-19T06:26:13.413Z,90.34
2023-01-19T06:27:13.407Z,90.44
2023-01-19T06:28:13.474Z,90.55
2023-01-19T06:29:13.364Z,90.66
2023-01-19T06:30:13.358Z,90.76
2023-01-19T06:31:13.436Z,90.86
2023-01-19T06:32:13.346Z,90.97
2023-01-19T06:33:13.333Z,90.97
2023-01-19T06:34:13.326Z,90.97
2023-01-19T06:35:13.289Z,91.07
2023-01-19T06:36:13.275Z,91.07
2023-01-19T06:37:13.283Z,91.07
2023-01-19T06:38:13.277Z,91.28
2023-01-19T06:39:13.253Z,91.35
2023-01-19T06:40:14.500Z,91.45
2023-01-19T06:41:13.277Z,91.56
2023-01-19T06:42:13.209Z,91.77
2023-01-19T06:43:13.202Z,91.77
2023-01-19T06:44:13.183Z,91.77
2023-01-19T06:45:13.252Z,91.77
2023-01-19T06:46:13.204Z,91.72
2023-01-19T06:47:15.723Z,91.72
2023-01-19T06:48:13.141Z,91.72
2023-01-19T06:49:13.112Z,91.72
2023-01-19T06:50:13.104Z,91.72
2023-01-19T06:51:13.092Z,91.72
2023-01-19T06:52:13.074Z,91.62
2023-01-19T06:53:13.102Z,91.62
2023-01-19T06:54:13.057Z,91.62
2023-01-19T06:55:13.042Z,91.72
2023-01-19T06:56:13.025Z,91.62
2023-01-19T06:57:13.027Z,91.62
2023-01-19T06:58:13.010Z,91.62
2023-01-19T06:59:13.020Z,91.62
2023-01-19T07:00:12.977Z,91.62
2023-01-19T07:01:13.044Z,91.62
2023-01-19T07:02:26.154Z,91.72
2023-01-19T07:03:14.019Z,91.72
2023-01-19T07:04:12.931Z,91.83
2023-01-19T07:05:12.911Z,91.83
2023-01-19T07:06:12.908Z,91.83
2023-01-19T07:07:12.889Z,91.94
2023-01-19T07:08:12.903Z,91.94
2023-01-19T07:09:12.862Z,91.94
2023-01-19T07:10:12.850Z,91.89
2023-01-19T07:11:25.713Z,91.89
2023-01-19T07:12:13.853Z,92.00
2023-01-19T07:13:12.839Z,91.89
2023-01-19T07:14:12.877Z,91.89
2023-01-19T07:15:12.792Z,91.89
2023-01-19T07:16:12.760Z,91.89
2023-01-19T07:17:12.755Z,91.89
2023-01-19T07:18:12.758Z,91.89
2023-01-19T07:19:12.729Z,91.79
2023-01-19T07:20:12.729Z,91.79
2023-01-19T07:21:12.719Z,91.89
2023-01-19T07:22:12.701Z,91.85
2023-01-19T07:23:12.717Z,91.85
2023-01-19T07:24:12.708Z,91.85
2023-01-19T07:25:12.724Z,91.85
2023-01-19T07:26:12.659Z,91.75
2023-01-19T07:27:12.630Z,91.75
2023-01-19T07:28:12.628Z,91.75
2023-01-19T07:29:12.631Z,91.75
2023-01-19T07:30:12.598Z,91.85
2023-01-19T07:31:12.663Z,91.96
2023-01-19T07:32:12.563Z,91.96
2023-01-19T07:33:12.578Z,92.06
2023-01-19T07:34:12.659Z,92.06
2023-01-19T07:35:12.565Z,92.06
2023-01-19T07:36:12.527Z,92.06
2023-01-19T07:37:12.508Z,92.06
2023-01-19T07:38:12.510Z,92.06
2023-01-19T07:39:12.487Z,92.16
2023-01-19T07:40:12.479Z,92.16
2023-01-19T07:41:12.467Z,92.27
2023-01-19T07:42:12.486Z,92.27
2023-01-19T07:43:12.448Z,92.33
2023-01-19T07:44:12.463Z,92.23
2023-01-19T07:45:12.408Z,92.33
2023-01-19T07:46:12.473Z,92.33
2023-01-19T07:47:12.388Z,92.33
2023-01-19T07:48:12.403Z,92.33
2023-01-19T07:49:12.357Z,92.33
2023-01-19T07:50:12.338Z,92.33
2023-01-19T07:51:12.941Z,92.33
2023-01-19T07:52:12.310Z,92.33
2023-01-19T07:53:12.335Z,92.40
2023-01-19T07:54:12.288Z,92.29
2023-01-19T07:55:12.284Z,92.40
2023-01-19T07:56:12.262Z,92.29
2023-01-19T07:57:12.268Z,92.29
2023-01-19T07:58:12.255Z,92.29
2023-01-19T07:59:12.226Z,92.29
2023-01-19T08:00:12.218Z,92.29
2023-01-19T08:01:12.289Z,92.29
2023-01-19T08:02:12.241Z,92.29
2023-01-19T08:03:12.196Z,92.40
2023-01-19T08:04:12.263Z,92.40
2023-01-19T08:05:12.166Z,92.50
2023-01-19T08:06:12.134Z,92.50
2023-01-19T08:07:19.279Z,92.61
2023-01-19T08:08:12.137Z,92.67
2023-01-19T08:09:12.101Z,92.67
2023-01-19T08:10:12.104Z,92.67
2023-01-19T08:11:12.076Z,92.77
2023-01-19T08:12:12.082Z,92.77
2023-01-19T08:13:12.059Z,92.77
2023-01-19T08:14:12.031Z,92.77
2023-01-19T08:15:12.020Z,92.77
2023-01-19T08:16:12.072Z,92.77
2023-01-19T08:17:12.007Z,92.77
2023-01-19T08:18:12.005Z,92.77
2023-01-19T08:19:11.976Z,92.77
2023-01-19T08:20:11.948Z,92.77
2023-01-19T08:21:11.953Z,92.73
2023-01-19T08:22:11.928Z,92.73
2023-01-19T08:23:11.948Z,92.73
2023-01-19T08:24:11.941Z,92.73
2023-01-19T08:25:11.905Z,92.73
2023-01-19T08:26:11.888Z,92.73
2023-01-19T08:27:11.863Z,92.73
2023-01-19T08:28:11.867Z,92.73
2023-01-19T08:29:11.870Z,92.83
2023-01-19T08:30:11.856Z,92.83
2023-01-19T08:31:20.905Z,92.83
2023-01-19T08:32:13.004Z,92.83
2023-01-19T08:33:11.798Z,92.83
2023-01-19T08:34:11.796Z,92.83
2023-01-19T08:35:11.777Z,92.79
2023-01-19T08:36:11.746Z,92.79
2023-01-19T08:37:11.758Z,92.79
2023-01-19T08:38:11.781Z,92.90
2023-01-19T08:39:11.821Z,92.90
2023-01-19T08:40:11.699Z,93.01
2023-01-19T08:41:11.687Z,93.11
2023-01-19T08:42:11.687Z,93.21
2023-01-19T08:43:11.678Z,93.32
2023-01-19T08:44:11.673Z,93.42
2023-01-19T08:45:11.656Z,93.48
2023-01-19T08:46:11.692Z,93.70
2023-01-19T08:47:11.653Z,93.80
2023-01-19T08:48:11.609Z,93.65
2023-01-19T08:49:11.620Z,93.54
2023-01-19T08:50:11.575Z,93.44
2023-01-19T08:51:11.576Z,93.33
2023-01-19T08:52:11.551Z,93.23
2023-01-19T08:53:11.552Z,93.13
2023-01-19T08:54:11.548Z,93.13
2023-01-19T08:55:11.517Z,93.13
2023-01-19T08:56:11.503Z,93.02
2023-01-19T08:57:11.494Z,93.02
2023-01-19T08:58:11.481Z,92.98
2023-01-19T08:59:13.067Z,92.98
2023-01-19T09:00:11.449Z,92.88
2023-01-19T09:01:11.513Z,92.77
2023-01-19T09:02:11.472Z,92.66
2023-01-19T09:03:11.463Z,92.77
2023-01-19T09:04:11.416Z,92.66
2023-01-19T09:05:11.431Z,92.41
2023-01-19T09:06:11.373Z,92.21
2023-01-19T09:07:11.371Z,92.21
2023-01-19T09:08:11.337Z,92.00
2023-01-19T09:09:11.347Z,91.79
2023-01-19T09:10:11.315Z,91.69
2023-01-19T09:11:11.323Z,91.58
2023-01-19T09:12:11.302Z,91.58
2023-01-19T09:13:11.287Z,91.58
2023-01-19T09:14:11.275Z,91.47
2023-01-19T09:15:11.257Z,91.43
2023-01-19T09:16:11.285Z,91.43
2023-01-19T09:17:11.235Z,91.33
2023-01-19T09:18:11.221Z,91.33
2023-01-19T09:19:11.254Z,91.22
2023-01-19T09:20:11.195Z,91.22
2023-01-19T09:21:11.182Z,91.33
2023-01-19T09:22:11.173Z,91.33
2023-01-19T09:23:11.159Z,91.22
2023-01-19T09:24:11.162Z,91.22
2023-01-19T09:25:11.132Z,91.08
2023-01-19T09:26:11.114Z,91.08
2023-01-19T09:27:11.112Z,90.97
2023-01-19T09:28:11.100Z,90.77
2023-01-19T09:29:11.092Z,90.56
2023-01-19T09:30:11.058Z,90.45
2023-01-19T09:31:11.199Z,90.35
2023-01-19T09:32:11.042Z,90.25
2023-01-19T09:33:11.031Z,90.10
2023-01-19T09:34:11.026Z,90.00
2023-01-19T09:35:11.006Z,89.89
2023-01-19T09:36:10.993Z,89.89
2023-01-19T09:37:10.972Z,89.89
2023-01-19T09:38:10.980Z,89.78
2023-01-19T09:39:10.971Z,89.78
2023-01-19T09:40:10.933Z,89.78
2023-01-19T09:41:10.924Z,89.89
2023-01-19T09:42:10.910Z,90.00
2023-01-19T09:43:10.911Z,89.51
2023-01-19T09:44:10.905Z,89.47
2023-01-19T09:45:12.174Z,89.26
2023-01-19T09:46:10.856Z,89.26
2023-01-19T09:47:10.843Z,89.26
2023-01-19T09:48:10.831Z,89.37
2023-01-19T09:49:10.865Z,88.89
2023-01-19T09:50:10.808Z,88.78
2023-01-19T09:51:10.791Z,88.99
2023-01-19T09:52:10.783Z,89.20
2023-01-19T09:53:10.770Z,89.26
2023-01-19T09:54:10.773Z,89.26
2023-01-19T09:55:10.749Z,89.26
2023-01-19T09:56:10.734Z,89.47
2023-01-19T09:57:10.734Z,89.37
2023-01-19T09:58:10.701Z,89.58
2023-01-19T09:59:10.722Z,89.47
2023-01-19T10:00:10.672Z,89.47
2023-01-19T10:01:10.749Z,89.06
2023-01-19T10:02:10.659Z,88.75
2023-01-19T10:03:10.702Z,88.64
2023-01-19T10:04:10.650Z,88.75
2023-01-19T10:05:10.614Z,88.70
2023-01-19T10:06:10.602Z,88.81
2023-01-19T10:07:10.598Z,88.60
2023-01-19T10:08:10.579Z,88.49
2023-01-19T10:09:10.553Z,88.39
2023-01-19T10:10:10.576Z,88.39
2023-01-19T10:11:10.548Z,88.49
2023-01-19T10:12:10.512Z,88.70
2023-01-19T10:13:10.512Z,88.70
2023-01-19T10:14:11.219Z,88.70
2023-01-19T10:15:10.500Z,88.81
2023-01-19T10:16:10.517Z,89.12
2023-01-19T10:17:10.449Z,89.22
2023-01-19T10:18:10.440Z,89.12
2023-01-19T10:19:10.430Z,89.22
2023-01-19T10:20:10.437Z,89.43
2023-01-19T10:21:10.471Z,89.54
2023-01-19T10:22:10.411Z,89.64
2023-01-19T10:23:10.429Z,89.54
2023-01-19T10:24:10.385Z,89.54
2023-01-19T10:25:10.371Z,89.50
2023-01-19T10:26:10.346Z,89.39
2023-01-19T10:27:10.370Z,89.39
2023-01-19T10:28:10.318Z,89.60
2023-01-19T10:29:11.712Z,89.70
2023-01-19T10:30:10.307Z,89.70
2023-01-19T10:31:10.387Z,89.70
2023-01-19T10:32:10.466Z,89.70
2023-01-19T10:33:10.248Z,89.60
2023-01-19T10:34:10.238Z,89.60
2023-01-19T10:35:10.288Z,89.60
2023-01-19T10:36:10.210Z,89.50
2023-01-19T10:37:10.227Z,89.39
2023-01-19T10:38:10.193Z,89.39
2023-01-19T10:39:10.174Z,89.29
2023-01-19T10:40:10.215Z,89.39
2023-01-19T10:41:10.149Z,89.39
2023-01-19T10:42:10.128Z,89.39
2023-01-19T10:43:10.122Z,89.29
2023-01-19T10:44:10.158Z,89.39
2023-01-19T10:45:10.136Z,89.29
2023-01-19T10:46:10.205Z,89.39
2023-01-19T10:47:10.143Z,89.39
2023-01-19T10:48:10.062Z,89.29
2023-01-19T10:49:10.123Z,89.18
2023-01-19T10:50:10.084Z,88.98
2023-01-19T10:51:10.017Z,88.66
2023-01-19T10:52:10.055Z,88.56
2023-01-19T10:53:09.995Z,88.42
2023-01-19T10:54:10.019Z,88.31
2023-01-19T10:55:09.984Z,88.31
2023-01-19T10:56:10.046Z,88.31
2023-01-19T10:57:09.953Z,87.99
2023-01-19T10:58:09.918Z,87.37
2023-01-19T10:59:09.938Z,86.85
2023-01-19T11:00:09.981Z,86.96
2023-01-19T11:01:10.037Z,87.27
2023-01-19T11:02:10.066Z,87.58
2023-01-19T11:03:09.947Z,87.48
2023-01-19T11:04:09.855Z,87.27
2023-01-19T11:05:09.847Z,87.37
2023-01-19T11:06:09.818Z,87.16
2023-01-19T11:07:09.808Z,87.06
2023-01-19T11:08:09.799Z,87.16
2023-01-19T11:09:09.786Z,87.16
2023-01-19T11:10:09.826Z,87.37
2023-01-19T11:11:09.812Z,87.37
2023-01-19T11:12:09.735Z,87.58
2023-01-19T11:13:09.813Z,87.58
2023-01-19T11:14:09.715Z,87.58
2023-01-19T11:15:09.744Z,87.68
2023-01-19T11:16:12.252Z,87.89
2023-01-19T11:17:09.715Z,87.99
2023-01-19T11:18:09.659Z,87.68
2023-01-19T11:19:09.645Z,87.58
2023-01-19T11:20:09.660Z,87.58
2023-01-19T11:21:09.618Z,87.79
2023-01-19T11:22:09.620Z,87.79
2023-01-19T11:23:09.604Z,87.99
2023-01-19T11:24:09.606Z,87.99
2023-01-19T11:25:09.584Z,88.10
2023-01-19T11:26:09.580Z,88.20
2023-01-19T11:27:09.556Z,87.99
2023-01-19T11:28:09.544Z,87.99
2023-01-19T11:29:09.535Z,87.99
2023-01-19T11:30:09.535Z,87.68
2023-01-19T11:31:09.523Z,87.58
2023-01-19T11:32:10.100Z,87.79
2023-01-19T11:33:09.476Z,87.89
2023-01-19T11:34:09.465Z,87.85
2023-01-19T11:35:09.465Z,87.75
2023-01-19T11:36:09.435Z,87.65
2023-01-19T11:37:09.416Z,87.85
2023-01-19T11:38:09.415Z,88.10
2023-01-19T11:39:09.394Z,88.10
2023-01-19T11:40:09.406Z,88.17
2023-01-19T11:41:09.385Z,88.27
2023-01-19T11:42:09.355Z,88.37
2023-01-19T11:43:09.352Z,88.37
2023-01-19T11:44:09.350Z,88.27
2023-01-19T11:45:09.334Z,88.27
2023-01-19T11:46:09.343Z,88.48
2023-01-19T11:47:09.282Z,88.27
2023-01-19T11:48:09.277Z,87.68
2023-01-19T11:49:09.270Z,87.16
2023-01-19T11:50:09.254Z,86.54
2023-01-19T11:51:09.255Z,86.33
2023-01-19T11:52:09.234Z,86.12
2023-01-19T11:53:09.204Z,86.22
2023-01-19T11:54:09.217Z,86.65
2023-01-19T11:55:09.183Z,87.06
2023-01-19T11:56:09.215Z,87.16
2023-01-19T11:57:09.164Z,87.48
2023-01-19T11:58:09.145Z,87.79
2023-01-19T11:59:09.143Z,88.20
2023-01-19T12:00:09.204Z,88.52
2023-01-19T12:01:09.168Z,88.62
2023-01-19T12:02:09.159Z,88.73
2023-01-19T12:03:09.135Z,88.83
2023-01-19T12:04:09.076Z,89.04
2023-01-19T12:05:09.053Z,89.25
2023-01-19T12:06:09.063Z,89.35
2023-01-19T12:07:09.045Z,89.45
2023-01-19T12:08:09.180Z,89.56
2023-01-19T12:09:09.001Z,89.66
2023-01-19T12:10:08.996Z,89.56
2023-01-19T12:11:09.001Z,89.56
2023-01-19T12:12:09.972Z,89.56
2023-01-19T12:13:08.956Z,89.56
2023-01-19T12:14:08.957Z,89.56
2023-01-19T12:15:08.924Z,89.56
2023-01-19T12:16:08.954Z,89.56
2023-01-19T12:17:08.893Z,89.45
2023-01-19T12:18:08.882Z,89.31
2023-01-19T12:19:08.864Z,89.20
2023-01-19T12:20:08.863Z,89.20
2023-01-19T12:21:08.883Z,89.10
2023-01-19T12:22:08.845Z,89.10
2023-01-19T12:23:08.896Z,89.20
2023-01-19T12:24:08.879Z,89.20
2023-01-19T12:25:08.796Z,89.20
2023-01-19T12:26:08.809Z,89.20
2023-01-19T12:27:08.762Z,89.10
2023-01-19T12:28:08.783Z,89.20
2023-01-19T12:29:08.751Z,89.41
2023-01-19T12:30:08.741Z,89.41
2023-01-19T12:31:09.219Z,89.31
2023-01-19T12:32:08.712Z,89.20
2023-01-19T12:33:08.764Z,89.31
2023-01-19T12:34:08.681Z,89.20
2023-01-19T12:35:08.725Z,89.17
2023-01-19T12:36:08.683Z,89.10
2023-01-19T12:37:08.645Z,88.96
2023-01-19T12:38:08.621Z,88.64
2023-01-19T12:39:08.617Z,88.23
2023-01-19T12:40:08.600Z,87.81
2023-01-19T12:41:08.601Z,87.81
2023-01-19T12:42:08.654Z,87.81
2023-01-19T12:43:08.567Z,88.02
2023-01-19T12:44:08.578Z,87.81
2023-01-19T12:45:08.555Z,87.81
2023-01-19T12:46:08.559Z,87.81
2023-01-19T12:47:08.503Z,87.60
2023-01-19T12:48:08.494Z,87.40
2023-01-19T12:49:08.481Z,87.40
2023-01-19T12:50:08.603Z,87.40
2023-01-19T12:51:08.469Z,87.50
2023-01-19T12:52:08.466Z,87.40