createdAt,value
2018-10-12T00:00:15.508Z,0.00
2018-10-12T00:01:15.470Z,0.00
2018-10-12T00:02:16.449Z,0.00
2018-10-12T00:03:15.421Z,0.00
2018-10-12T00:04:15.407Z,0.00
2018-10-12T00:05:15.372Z,0.00
2018-10-12T00:06:15.352Z,0.00
2018-10-12T00:07:15.314Z,0.00
2018-10-12T00:08:15.323Z,0.00
2018-10-12T00:09:15.267Z,0.00
2018-10-12T00:10:15.247Z,0.00
2018-10-12T00:11:15.229Z,0.00
2018-10-12T00:12:15.202Z,0.00
2018-10-12T00:13:15.165Z,0.00
2018-10-12T00:14:15.147Z,0.00
2018-10-12T00:15:15.127Z,0.00
2018-10-12T00:16:15.112Z,0.00
2018-10-12T00:17:15.060Z,0.00
2018-10-12T00:18:15.051Z,0.00
2018-10-12T00:19:15.024Z,0.00
2018-10-12T00:20:15.002Z,0.00
2018-10-12T00:21:14.972Z,0.00
2018-10-12T00:22:14.964Z,0.00
2018-10-12T00:23:14.916Z,0.00
2018-10-12T00:24:15.909Z,0.00
2018-10-12T00:25:14.874Z,0.00
2018-10-12T00:26:14.845Z,0.00
2018-10-12T00:27:14.846Z,0.00
2018-10-12T00:28:15.812Z,0.00
2018-10-12T00:29:14.776Z,0.00
2018-10-12T00:30:19.594Z,0.00
2018-10-12T00:31:14.723Z,0.00
2018-10-12T00:32:14.701Z,0.00
2018-10-12T00:33:14.678Z,0.00
2018-10-12T00:34:14.648Z,0.00
2018-10-12T00:35:14.618Z,0.00
2018-10-12T00:36:20.573Z,0.00
2018-10-12T00:37:14.565Z,0.00
2018-10-12T00:38:14.545Z,0.00
2018-10-12T00:39:14.526Z,0.00
2018-10-12T00:40:15.507Z,0.00
2018-10-12T00:41:14.470Z,0.00
2018-10-12T00:42:14.457Z,0.00
2018-10-12T00:43:14.420Z,0.00
2018-10-12T00:44:14.392Z,0.00
2018-10-12T00:45:14.376Z,0.00
2018-10-12T00:46:15.352Z,0.00
2018-10-12T00:47:14.323Z,0.00
2018-10-12T00:48:14.329Z,0.00
2018-10-12T00:49:14.266Z,0.00
2018-10-12T00:50:14.263Z,0.00
2018-10-12T00:51:14.219Z,0.00
2018-10-12T00:52:14.196Z,0.00
2018-10-12T00:53:14.177Z,0.00
2018-10-12T00:54:14.155Z,0.00
2018-10-12T00:55:14.116Z,0.00
2018-10-12T00:56:19.116Z,0.00
2018-10-12T00:57:14.074Z,0.00
2018-10-12T00:58:14.052Z,0.00
2018-10-12T00:59:14.019Z,0.00
2018-10-12T01:00:14.004Z,0.00
2018-10-12T01:01:13.964Z,0.00
2018-10-12T01:02:14.968Z,0.00
2018-10-12T01:03:13.921Z,0.00
2018-10-12T01:04:13.903Z,0.00
2018-10-12T01:05:13.875Z,0.00
2018-10-12T01:06:13.873Z,0.00
2018-10-12T01:07:13.822Z,0.00
2018-10-12T01:08:14.806Z,0.00
2018-10-12T01:09:13.773Z,0.00
2018-10-12T01:10:20.580Z,0.00
2018-10-12T01:11:13.729Z,0.00
2018-10-12T01:12:13.764Z,0.00
2018-10-12T01:13:13.675Z,0.00
2018-10-12T01:14:15.654Z,0.00
2018-10-12T01:15:13.615Z,0.00
2018-10-12T01:16:14.594Z,0.00
2018-10-12T01:17:13.654Z,0.00
2018-10-12T01:18:13.540Z,0.00
2018-10-12T01:19:13.514Z,0.00
2018-10-12T01:20:13.504Z,0.00
2018-10-12T01:21:13.469Z,0.00
2018-10-12T01:22:13.459Z,0.00
2018-10-12T01:23:13.418Z,0.00
2018-10-12T01:24:13.392Z,0.00
2018-10-12T01:25:13.372Z,0.00
2018-10-12T01:26:13.395Z,0.00
2018-10-12T01:27:13.364Z,0.00
2018-10-12T01:28:14.306Z,0.00
2018-10-12T01:29:13.268Z,0.00
2018-10-12T01:30:13.250Z,0.00
2018-10-12T01:31:13.237Z,0.00
2018-10-12T01:32:13.199Z,0.00
2018-10-12T01:33:13.163Z,0.00
2018-10-12T01:34:14.155Z,0.00
2018-10-12T01:35:13.136Z,0.00
2018-10-12T01:36:14.101Z,0.00
2018-10-12T01:37:13.088Z,0.00
2018-10-12T01:38:13.039Z,0.00
2018-10-12T01:39:13.015Z,0.00
2018-10-12T01:40:13.001Z,0.00
2018-10-12T01:41:12.973Z,0.00
2018-10-12T01:42:12.953Z,0.00
2018-10-12T01:43:12.921Z,0.00
2018-10-12T01:44:12.894Z,0.00
2018-10-12T01:45:12.872Z,0.00
2018-10-12T01:46:12.838Z,0.00
2018-10-12T01:47:12.813Z,0.00
2018-10-12T01:48:12.785Z,0.00
2018-10-12T01:49:12.770Z,0.00
2018-10-12T01:50:12.745Z,0.00
2018-10-12T01:51:12.735Z,0.00
2018-10-12T01:52:13.702Z,0.00
2018-10-12T01:53:12.664Z,0.00
2018-10-12T01:54:12.643Z,0.00
2018-10-12T01:55:12.640Z,0.00
2018-10-12T01:56:12.592Z,0.00
2018-10-12T01:57:12.563Z,0.00
2018-10-12T01:58:12.549Z,0.00
2018-10-12T01:59:12.514Z,0.00
2018-10-12T02:00:12.483Z,0.00
2018-10-12T02:01:12.460Z,0.00
2018-10-12T02:02:12.435Z,0.00
2018-10-12T02:03:12.413Z,0.00
2018-10-12T02:04:12.385Z,0.00
2018-10-12T02:05:12.370Z,0.00
2018-10-12T02:06:12.344Z,0.00
2018-10-12T02:07:12.325Z,0.00
2018-10-12T02:08:12.274Z,0.00
2018-10-12T02:09:12.244Z,0.00
2018-10-12T02:10:12.230Z,0.00
2018-10-12T02:11:12.217Z,0.00
2018-10-12T02:12:12.174Z,0.00
2018-10-12T02:13:12.150Z,0.00
2018-10-12T02:14:12.145Z,0.00
2018-10-12T02:15:12.111Z,0.00
2018-10-12T02:16:57.810Z,0.00
2018-10-12T02:17:57.764Z,0.00
2018-10-12T02:18:57.718Z,0.00
2018-10-12T02:19:57.700Z,0.00
2018-10-12T02:20:57.668Z,0.00
2018-10-12T02:21:57.657Z,0.00
2018-10-12T02:22:57.618Z,0.00
2018-10-12T02:23:57.615Z,0.00
2018-10-12T02:24:57.564Z,0.00
2018-10-12T02:25:57.547Z,0.00
2018-10-12T02:26:57.547Z,0.00
2018-10-12T02:27:57.495Z,0.00
2018-10-12T02:28:57.467Z,0.00
2018-10-12T02:29:57.438Z,0.00
2018-10-12T02:30:57.441Z,0.00
2018-10-12T02:31:57.407Z,0.00
2018-10-12T02:32:57.371Z,0.00
2018-10-12T02:33:57.342Z,0.00
2018-10-12T02:34:57.307Z,0.00
2018-10-12T02:35:57.287Z,0.00
2018-10-12T02:36:57.269Z,0.00
2018-10-12T02:37:57.252Z,0.00
2018-10-12T02:38:57.202Z,0.00
2018-10-12T02:39:57.196Z,0.00
2018-10-12T02:40:57.163Z,0.00
2018-10-12T02:41:57.131Z,0.00
2018-10-12T02:42:57.104Z,0.00
2018-10-12T02:43:57.105Z,0.00
2018-10-12T02:44:57.049Z,0.00
2018-10-12T02:45:57.039Z,0.00
2018-10-12T02:46:57.004Z,0.00
2018-10-12T02:47:57.008Z,0.00
2018-10-12T02:48:56.950Z,0.00
2018-10-12T02:49:56.926Z,0.00
2018-10-12T02:50:56.895Z,0.00
2018-10-12T02:51:56.885Z,0.00
2018-10-12T02:52:56.855Z,0.00
2018-10-12T02:53:56.835Z,0.00
2018-10-12T02:54:56.802Z,0.00
2018-10-12T02:55:56.770Z,0.00
2018-10-12T02:56:56.768Z,0.00
2018-10-12T02:57:56.724Z,0.00
2018-10-12T02:58:56.711Z,0.00
2018-10-12T02:59:56.672Z,0.00
2018-10-12T03:00:56.642Z,0.00
2018-10-12T03:01:57.641Z,0.00
2018-10-12T03:02:56.616Z,0.00
2018-10-12T03:03:56.582Z,0.00
2018-10-12T03:04:56.565Z,0.00
2018-10-12T03:05:57.540Z,0.00
2018-10-12T03:06:56.515Z,0.00
2018-10-12T03:08:01.204Z,0.00
2018-10-12T03:08:56.440Z,0.00
2018-10-12T03:09:56.418Z,0.00
2018-10-12T03:10:56.388Z,0.00
2018-10-12T03:11:56.377Z,0.00
2018-10-12T03:12:56.350Z,0.00
2018-10-12T03:13:57.325Z,0.00
2018-10-12T03:14:56.292Z,0.00
2018-10-12T03:16:02.216Z,0.00
2018-10-12T03:16:56.247Z,0.00
2018-10-12T03:17:56.223Z,0.00
2018-10-12T03:18:56.202Z,0.00
2018-10-12T03:19:56.187Z,0.00
2018-10-12T03:20:56.131Z,0.00
2018-10-12T03:21:56.121Z,0.00
2018-10-12T03:22:56.092Z,0.00
2018-10-12T03:23:57.069Z,0.00
2018-10-12T03:24:56.039Z,0.00
2018-10-12T03:25:56.017Z,0.00
2018-10-12T03:26:55.979Z,0.00
2018-10-12T03:27:55.973Z,0.00
2018-10-12T03:28:55.943Z,0.00
2018-10-12T03:29:56.912Z,0.00
2018-10-12T03:30:55.910Z,0.00
2018-10-12T03:31:55.879Z,0.00
2018-10-12T03:32:55.837Z,0.00
2018-10-12T03:33:56.811Z,0.00
2018-10-12T03:34:55.796Z,0.00
2018-10-12T03:35:57.782Z,0.00
2018-10-12T03:36:55.740Z,0.00
2018-10-12T03:38:01.713Z,0.00
2018-10-12T03:38:55.685Z,0.00
2018-10-12T03:39:55.672Z,0.00
2018-10-12T03:40:55.634Z,0.00
2018-10-12T03:41:55.666Z,0.00
2018-10-12T03:42:55.584Z,0.00
2018-10-12T03:43:57.580Z,0.00
2018-10-12T03:44:55.543Z,0.00
2018-10-12T03:45:55.524Z,0.00
2018-10-12T03:46:55.483Z,0.00
2018-10-12T03:47:55.479Z,0.00
2018-10-12T03:48:55.440Z,0.00
2018-10-12T03:50:41.144Z,0.00
2018-10-12T03:51:41.101Z,0.00
2018-10-12T03:52:41.082Z,0.00
2018-10-12T03:53:41.049Z,0.00
2018-10-12T03:54:41.060Z,0.00
2018-10-12T03:55:41.005Z,0.00
2018-10-12T03:56:40.987Z,0.00
2018-10-12T03:57:40.940Z,0.00
2018-10-12T03:58:40.914Z,0.00
2018-10-12T03:59:40.901Z,0.00
2018-10-12T04:00:40.875Z,0.00
2018-10-12T04:01:40.843Z,0.00
2018-10-12T04:02:40.858Z,0.00
2018-10-12T04:03:40.804Z,0.00
2018-10-12T04:04:40.761Z,0.00
2018-10-12T04:05:40.745Z,0.00
2018-10-12T04:06:40.726Z,0.00
2018-10-12T04:07:40.687Z,0.00
2018-10-12T04:08:40.669Z,0.00
2018-10-12T04:09:40.662Z,0.00
2018-10-12T04:10:40.628Z,0.00
2018-10-12T04:11:40.591Z,0.00
2018-10-12T04:12:40.597Z,0.00
2018-10-12T04:13:41.543Z,0.00
2018-10-12T04:14:40.505Z,0.00
2018-10-12T04:15:40.490Z,0.00
2018-10-12T04:16:40.455Z,0.00
2018-10-12T04:17:40.436Z,0.00
2018-10-12T04:18:40.406Z,0.00
2018-10-12T04:19:40.396Z,0.00
2018-10-12T04:20:40.364Z,0.00
2018-10-12T04:21:40.348Z,0.00
2018-10-12T04:22:40.335Z,0.00
2018-10-12T04:23:40.283Z,0.00
2018-10-12T04:24:40.282Z,0.00
2018-10-12T04:25:40.245Z,0.00
2018-10-12T04:26:40.205Z,0.00
2018-10-12T04:27:40.180Z,0.00
2018-10-12T04:28:40.165Z,0.00
2018-10-12T04:30:25.883Z,0.00
2018-10-12T04:31:25.825Z,0.00
2018-10-12T04:32:25.803Z,0.00
2018-10-12T04:33:25.779Z,0.00
2018-10-12T04:34:25.802Z,0.00
2018-10-12T04:35:25.736Z,0.00
2018-10-12T04:36:25.713Z,0.00
2018-10-12T04:37:25.668Z,0.00
2018-10-12T04:38:25.659Z,0.00
2018-10-12T04:39:25.630Z,0.00
2018-10-12T04:40:25.608Z,0.00
2018-10-12T04:41:25.585Z,0.00
2018-10-12T04:42:25.556Z,0.00
2018-10-12T04:43:25.557Z,0.00
2018-10-12T04:44:25.510Z,0.00
2018-10-12T04:45:25.475Z,0.00
2018-10-12T04:46:25.448Z,0.00
2018-10-12T04:47:25.557Z,0.00
2018-10-12T04:48:25.415Z,0.00
2018-10-12T04:49:25.379Z,0.00
2018-10-12T04:50:25.359Z,0.00
2018-10-12T04:51:25.334Z,0.00
2018-10-12T04:52:25.304Z,0.00
2018-10-12T04:53:25.278Z,0.00
2018-10-12T04:54:25.258Z,0.00
2018-10-12T04:55:25.225Z,0.00
2018-10-12T04:56:25.194Z,0.00
2018-10-12T04:57:25.192Z,0.00
2018-10-12T04:58:25.154Z,0.00
2018-10-12T04:59:25.129Z,0.00
2018-10-12T05:00:25.099Z,0.00
2018-10-12T05:01:25.076Z,0.00
2018-10-12T05:02:25.061Z,0.00
2018-10-12T05:03:25.020Z,0.00
2018-10-12T05:04:25.027Z,0.00
2018-10-12T05:05:24.977Z,0.00
2018-10-12T05:06:25.964Z,0.00
2018-10-12T05:07:24.930Z,0.00
2018-10-12T05:08:24.909Z,0.00
2018-10-12T05:09:24.875Z,0.00
2018-10-12T05:10:24.846Z,0.00
2018-10-12T05:11:24.821Z,0.00
2018-10-12T05:12:25.810Z,0.00
2018-10-12T05:13:24.766Z,0.00
2018-10-12T05:14:24.766Z,0.00
2018-10-12T05:15:24.726Z,0.00
2018-10-12T05:16:24.704Z,0.00
2018-10-12T05:17:24.684Z,0.00
2018-10-12T05:18:24.656Z,4.00
2018-10-12T05:19:24.623Z,0.00
2018-10-12T05:20:25.643Z,0.00
2018-10-12T05:21:24.594Z,4.00
2018-10-12T05:22:24.549Z,4.00
2018-10-12T05:23:24.549Z,4.00
2018-10-12T05:24:26.564Z,4.00
2018-10-12T05:25:24.466Z,4.00
2018-10-12T05:26:24.447Z,4.00
2018-10-12T05:27:24.413Z,8.00
2018-10-12T05:28:24.416Z,4.00
2018-10-12T05:29:24.366Z,8.00
2018-10-12T05:30:24.355Z,8.00
2018-10-12T05:31:24.317Z,8.00
2018-10-12T05:32:26.304Z,12.00
2018-10-12T05:33:24.260Z,12.00
2018-10-12T05:34:24.246Z,16.00
2018-10-12T05:35:24.223Z,20.00
2018-10-12T05:36:25.184Z,20.00
2018-10-12T05:37:24.160Z,24.00
2018-10-12T05:38:24.163Z,28.00
2018-10-12T05:39:24.122Z,36.00
2018-10-12T05:40:24.087Z,36.00
2018-10-12T05:41:24.049Z,44.00
2018-10-12T05:42:24.038Z,48.00
2018-10-12T05:43:24.181Z,56.00
2018-10-12T05:44:23.980Z,60.00
2018-10-12T05:45:23.960Z,64.00
2018-10-12T05:46:24.932Z,72.00
2018-10-12T05:47:23.902Z,76.00
2018-10-12T05:48:23.884Z,84.00
2018-10-12T05:49:23.854Z,88.00
2018-10-12T05:50:23.831Z,96.00
2018-10-12T05:51:23.797Z,104.00
2018-10-12T05:52:23.825Z,112.00
2018-10-12T05:53:23.752Z,124.00
2018-10-12T05:54:23.734Z,132.00
2018-10-12T05:55:23.697Z,144.00
2018-10-12T05:56:24.674Z,152.00
2018-10-12T05:57:23.653Z,168.00
2018-10-12T05:58:24.627Z,180.00
2018-10-12T05:59:23.592Z,188.00
2018-10-12T06:00:24.585Z,200.00
2018-10-12T06:01:23.566Z,208.00
2018-10-12T06:02:23.538Z,220.00
2018-10-12T06:03:23.507Z,232.00
2018-10-12T06:04:23.482Z,248.00
2018-10-12T06:05:23.446Z,264.00
2018-10-12T06:06:23.424Z,276.00
2018-10-12T06:07:23.390Z,292.00
2018-10-12T06:08:23.417Z,308.00
2018-10-12T06:09:23.381Z,324.00
2018-10-12T06:10:23.321Z,340.00
2018-10-12T06:11:23.359Z,352.00
2018-10-12T06:12:23.348Z,364.00
2018-10-12T06:13:23.235Z,368.00
2018-10-12T06:14:24.284Z,376.00
2018-10-12T06:15:23.192Z,384.00
2018-10-12T06:16:23.263Z,392.00
2018-10-12T06:17:23.133Z,396.00
2018-10-12T06:18:23.175Z,404.00
2018-10-12T06:19:23.080Z,416.00
2018-10-12T06:20:24.112Z,420.00
2018-10-12T06:21:23.022Z,432.00
2018-10-12T06:22:23.100Z,440.00
2018-10-12T06:23:22.973Z,452.00
2018-10-12T06:24:22.959Z,472.00
2018-10-12T06:25:24.048Z,484.00
2018-10-12T06:26:22.889Z,496.00
2018-10-12T06:27:23.043Z,508.00
2018-10-12T06:28:22.843Z,520.00
2018-10-12T06:29:24.904Z,520.00
2018-10-12T06:30:22.795Z,524.00
2018-10-12T06:31:22.955Z,524.00
2018-10-12T06:32:22.741Z,528.00
2018-10-12T06:33:22.745Z,528.00
2018-10-12T06:34:22.873Z,532.00
2018-10-12T06:35:22.655Z,540.00
2018-10-12T06:36:22.790Z,552.00
2018-10-12T06:37:22.619Z,564.00
2018-10-12T06:38:23.725Z,580.00
2018-10-12T06:39:22.556Z,596.00
2018-10-12T06:40:22.714Z,608.00
2018-10-12T06:41:22.610Z,608.00
2018-10-12T06:42:23.931Z,608.00
2018-10-12T06:43:22.469Z,612.00
2018-10-12T06:44:22.724Z,608.00
2018-10-12T06:45:22.539Z,612.00
2018-10-12T06:46:22.802Z,616.00
2018-10-12T06:47:22.355Z,624.00
2018-10-12T06:48:22.468Z,632.00
2018-10-12T06:49:22.297Z,640.00
2018-10-12T06:50:22.270Z,648.00
2018-10-12T06:51:22.383Z,660.00
2018-10-12T06:52:22.213Z,668.00
2018-10-12T06:53:22.391Z,672.00
2018-10-12T06:54:22.177Z,676.00
2018-10-12T06:55:22.307Z,688.00
2018-10-12T06:56:22.117Z,688.00
2018-10-12T06:57:22.222Z,696.00
2018-10-12T06:58:22.059Z,704.00
2018-10-12T06:59:22.227Z,708.00
2018-10-12T07:00:22.009Z,716.00
2018-10-12T07:01:21.985Z,724.00
2018-10-12T07:02:21.992Z,732.00
2018-10-12T07:03:22.004Z,736.00
2018-10-12T07:04:21.914Z,744.00
2018-10-12T07:05:22.013Z,752.00
2018-10-12T07:06:21.849Z,764.00
2018-10-12T07:07:21.935Z,780.00
2018-10-12T07:08:21.809Z,784.00
2018-10-12T07:09:22.861Z,796.00
2018-10-12T07:10:21.776Z,812.00
2018-10-12T07:11:21.720Z,832.00
2018-10-12T07:12:21.858Z,840.00
2018-10-12T07:13:21.674Z,856.00
2018-10-12T07:14:21.773Z,868.00
2018-10-12T07:15:21.634Z,880.00
2018-10-12T07:16:22.780Z,888.00
2018-10-12T07:17:21.583Z,888.00
2018-10-12T07:18:21.694Z,884.00
2018-10-12T07:19:21.536Z,888.00
2018-10-12T07:20:21.593Z,884.00
2018-10-12T07:21:21.493Z,888.00
2018-10-12T07:22:21.595Z,880.00
2018-10-12T07:23:21.412Z,880.00
2018-10-12T07:24:21.507Z,876.00
2018-10-12T07:25:21.365Z,864.00
2018-10-12T07:26:21.414Z,848.00
2018-10-12T07:27:21.306Z,844.00
2018-10-12T07:28:21.428Z,856.00
2018-10-12T07:29:21.293Z,864.00
2018-10-12T07:30:21.346Z,860.00
2018-10-12T07:31:21.264Z,872.00
2018-10-12T07:32:21.250Z,880.00
2018-10-12T07:33:21.212Z,884.00
2018-10-12T07:34:21.282Z,876.00
2018-10-12T07:35:21.116Z,864.00
2018-10-12T07:36:21.192Z,856.00
2018-10-12T07:37:21.293Z,864.00
2018-10-12T07:38:21.039Z,860.00
2018-10-12T07:39:21.104Z,856.00
2018-10-12T07:40:20.974Z,848.00
2018-10-12T07:41:20.952Z,852.00
2018-10-12T07:42:22.123Z,856.00
2018-10-12T07:43:20.888Z,860.00
2018-10-12T07:44:20.872Z,860.00
2018-10-12T07:45:20.863Z,868.00
2018-10-12T07:46:20.851Z,880.00
2018-10-12T07:47:20.844Z,876.00
2018-10-12T07:48:21.868Z,880.00
2018-10-12T07:49:20.772Z,880.00
2018-10-12T07:50:20.825Z,880.00
2018-10-12T07:51:20.693Z,888.00
2018-10-12T07:52:20.741Z,892.00
2018-10-12T07:53:20.690Z,900.00
2018-10-12T07:54:20.746Z,908.00
2018-10-12T07:55:20.607Z,916.00
2018-10-12T07:56:20.759Z,924.00
2018-10-12T07:57:20.526Z,936.00
2018-10-12T07:58:20.662Z,944.00
2018-10-12T07:59:20.478Z,956.00
2018-10-12T08:00:20.600Z,972.00
2018-10-12T08:01:20.429Z,980.00
2018-10-12T08:02:20.592Z,992.00
2018-10-12T08:03:20.398Z,1012.00
2018-10-12T08:04:20.501Z,1032.00
2018-10-12T08:05:20.377Z,1056.00
2018-10-12T08:06:20.371Z,1060.00
2018-10-12T08:07:20.279Z,1064.00
2018-10-12T08:08:20.241Z,1048.00
2018-10-12T08:09:20.446Z,1040.00
2018-10-12T08:10:20.230Z,1040.00
2018-10-12T08:11:20.399Z,1032.00
2018-10-12T08:12:20.157Z,1024.00
2018-10-12T08:13:20.256Z,1024.00
2018-10-12T08:14:20.263Z,1028.00
2018-10-12T08:15:21.195Z,1024.00
2018-10-12T08:16:20.029Z,1020.00
2018-10-12T08:17:20.087Z,1024.00
2018-10-12T08:18:19.994Z,1020.00
2018-10-12T08:19:20.092Z,1012.00
2018-10-12T08:20:20.002Z,1008.00
2018-10-12T08:21:20.008Z,892.00
2018-10-12T08:22:19.879Z,868.00
2018-10-12T08:23:19.859Z,960.00
2018-10-12T08:24:21.111Z,924.00
2018-10-12T08:25:19.818Z,944.00
2018-10-12T08:26:19.860Z,992.00
2018-10-12T08:27:19.751Z,1016.00
2018-10-12T08:28:19.858Z,1020.00
2018-10-12T08:29:19.697Z,1028.00
2018-10-12T08:30:19.784Z,1028.00
2018-10-12T08:31:19.677Z,1032.00
2018-10-12T08:32:19.677Z,1028.00
2018-10-12T08:33:19.613Z,976.00
2018-10-12T08:34:19.686Z,960.00
2018-10-12T08:35:19.563Z,1232.00
2018-10-12T08:36:19.666Z,1556.00
2018-10-12T08:37:19.490Z,1640.00
2018-10-12T08:38:19.508Z,2048.00
2018-10-12T08:39:19.467Z,2160.00
2018-10-12T08:40:19.631Z,2348.00
2018-10-12T08:41:19.406Z,2352.00
2018-10-12T08:42:19.509Z,2460.00
2018-10-12T08:43:19.359Z,2572.00
2018-10-12T08:44:19.518Z,2420.00
2018-10-12T08:45:19.287Z,1904.00
2018-10-12T08:46:19.425Z,1448.00
2018-10-12T08:47:19.271Z,1276.00
2018-10-12T08:48:19.211Z,1188.00
2018-10-12T08:49:19.197Z,1144.00
2018-10-12T08:50:19.359Z,1128.00
2018-10-12T08:51:19.196Z,1108.00
2018-10-12T08:52:19.154Z,1096.00
2018-10-12T08:53:20.351Z,1076.00
2018-10-12T08:54:19.056Z,992.00
2018-10-12T08:55:19.216Z,1072.00
2018-10-12T08:56:19.040Z,1072.00
2018-10-12T08:57:20.121Z,1116.00
2018-10-12T08:58:18.976Z,1116.00
2018-10-12T08:59:19.130Z,1124.00
2018-10-12T09:00:18.927Z,1128.00
2018-10-12T09:02:09.991Z,1136.00
2018-10-12T09:03:09.869Z,1136.00
2018-10-12T09:05:04.698Z,1136.00
2018-10-12T09:06:04.659Z,1136.00
2018-10-12T09:07:04.817Z,1136.00
2018-10-12T09:08:04.503Z,1136.00
2018-10-12T09:09:04.651Z,1136.00
2018-10-12T09:10:04.442Z,1140.00
2018-10-12T09:11:04.423Z,1148.00
2018-10-12T09:12:04.419Z,1148.00
2018-10-12T09:13:04.358Z,1152.00
2018-10-12T09:14:04.389Z,1144.00
2018-10-12T09:15:04.323Z,1136.00
2018-10-12T09:16:04.293Z,1144.00
2018-10-12T09:17:04.272Z,1144.00
2018-10-12T09:18:04.235Z,1152.00
2018-10-12T09:19:04.410Z,1156.00
2018-10-12T09:20:04.231Z,1148.00
2018-10-12T09:21:04.161Z,1140.00
2018-10-12T09:22:04.157Z,1144.00
2018-10-12T09:23:04.155Z,1152.00
2018-10-12T09:24:04.086Z,1160.00
2018-10-12T09:25:04.078Z,1148.00
2018-10-12T09:26:04.050Z,1160.00
2018-10-12T09:27:04.040Z,1176.00
2018-10-12T09:28:04.005Z,1164.00
2018-10-12T09:29:03.965Z,1160.00
2018-10-12T09:30:03.941Z,1164.00
2018-10-12T09:31:50.208Z,1192.00
2018-10-12T09:32:50.107Z,1180.00
2018-10-12T09:33:50.066Z,1176.00
2018-10-12T09:34:50.058Z,1184.00
2018-10-12T09:35:50.012Z,1192.00
2018-10-12T09:36:49.999Z,1216.00
2018-10-12T09:37:49.994Z,1196.00
2018-10-12T09:38:49.957Z,1196.00
2018-10-12T09:39:49.946Z,1200.00
2018-10-12T09:40:49.897Z,1200.00
2018-10-12T09:41:49.870Z,1216.00
2018-10-12T09:42:49.857Z,1224.00
2018-10-12T09:43:49.819Z,1232.00
2018-10-12T09:44:49.787Z,1240.00
2018-10-12T09:45:49.794Z,1228.00
2018-10-12T09:46:49.743Z,1260.00
2018-10-12T09:47:49.719Z,1280.00
2018-10-12T09:48:49.712Z,1292.00
2018-10-12T09:49:49.667Z,1304.00
2018-10-12T09:50:49.647Z,1312.00
2018-10-12T09:51:49.680Z,1304.00
2018-10-12T09:52:49.586Z,1312.00
2018-10-12T09:53:49.577Z,1312.00
2018-10-12T09:54:49.556Z,1312.00
2018-10-12T09:55:49.595Z,1312.00
2018-10-12T09:56:49.482Z,1308.00
2018-10-12T09:57:49.464Z,1248.00
2018-10-12T09:58:49.434Z,1272.00
2018-10-12T09:59:49.416Z,1344.00
2018-10-12T10:00:49.439Z,1372.00
2018-10-12T10:01:49.421Z,1380.00
2018-10-12T10:02:49.449Z,1392.00
2018-10-12T10:03:49.318Z,1404.00
2018-10-12T10:04:49.282Z,1384.00
2018-10-12T10:05:49.409Z,1404.00
2018-10-12T10:06:49.243Z,1416.00
2018-10-12T10:07:49.394Z,1392.00
2018-10-12T10:08:49.352Z,1380.00
2018-10-12T10:09:49.233Z,1364.00
2018-10-12T10:10:49.159Z,1360.00
2018-10-12T10:11:49.400Z,1368.00
2018-10-12T10:12:49.247Z,1404.00
2018-10-12T10:13:49.142Z,1404.00
2018-10-12T10:14:49.109Z,1380.00
2018-10-12T10:15:49.065Z,1468.00
2018-10-12T10:16:48.983Z,1756.00
2018-10-12T10:17:49.047Z,1584.00
2018-10-12T10:18:48.995Z,1440.00
2018-10-12T10:19:49.077Z,1316.00
2018-10-12T10:20:48.881Z,1220.00
2018-10-12T10:21:48.877Z,1280.00
2018-10-12T10:22:48.832Z,1548.00
2018-10-12T10:23:48.813Z,1860.00
2018-10-12T10:24:49.195Z,1684.00
2018-10-12T10:25:48.760Z,1352.00
2018-10-12T10:26:48.949Z,1224.00
2018-10-12T10:27:48.798Z,1472.00
2018-10-12T10:28:48.690Z,1232.00
2018-10-12T10:29:48.711Z,1376.00
2018-10-12T10:30:48.631Z,1632.00
2018-10-12T10:31:48.730Z,1748.00
2018-10-12T10:32:49.144Z,2316.00
2018-10-12T10:33:48.608Z,2496.00
2018-10-12T10:34:50.372Z,1428.00
2018-10-12T10:35:48.525Z,1844.00
2018-10-12T10:36:48.532Z,1620.00
2018-10-12T10:37:48.468Z,1420.00
2018-10-12T10:38:48.550Z,1516.00
2018-10-12T10:39:48.414Z,1532.00
2018-10-12T10:40:48.569Z,1436.00
2018-10-12T10:41:48.375Z,1472.00
2018-10-12T10:42:49.383Z,1500.00
2018-10-12T10:43:48.316Z,1364.00
2018-10-12T10:44:48.317Z,1380.00
2018-10-12T10:45:48.819Z,1448.00
2018-10-12T10:46:48.243Z,1420.00
2018-10-12T10:47:48.212Z,1408.00
2018-10-12T10:48:48.295Z,1412.00
2018-10-12T10:49:48.167Z,1444.00
2018-10-12T10:50:48.152Z,1748.00
2018-10-12T10:51:48.121Z,1368.00
2018-10-12T10:52:48.093Z,1272.00
2018-10-12T10:53:48.307Z,1548.00
2018-10-12T10:54:48.095Z,1864.00
2018-10-12T10:55:48.495Z,1552.00
2018-10-12T10:56:48.099Z,1872.00
2018-10-12T10:57:49.327Z,1756.00
2018-10-12T10:58:48.025Z,2568.00
2018-10-12T10:59:47.950Z,2820.00
2018-10-12T11:00:47.932Z,2560.00
2018-10-12T11:01:49.091Z,2128.00
2018-10-12T11:02:47.843Z,1832.00
2018-10-12T11:03:48.899Z,1768.00
2018-10-12T11:04:47.815Z,1876.00
2018-10-12T11:05:47.889Z,1908.00
2018-10-12T11:06:47.774Z,2172.00
2018-10-12T11:07:48.825Z,2060.00
2018-10-12T11:08:47.702Z,1748.00
2018-10-12T11:09:48.729Z,1604.00
2018-10-12T11:10:47.653Z,1536.00
2018-10-12T11:11:47.722Z,1504.00
2018-10-12T11:12:47.658Z,1488.00
2018-10-12T11:13:48.652Z,1464.00
2018-10-12T11:14:47.554Z,1448.00
2018-10-12T11:15:47.645Z,1444.00
2018-10-12T11:16:47.503Z,1428.00
2018-10-12T11:17:47.580Z,1440.00
2018-10-12T11:18:47.454Z,1456.00
2018-10-12T11:19:48.491Z,1452.00
2018-10-12T11:20:47.434Z,1464.00
2018-10-12T11:21:47.649Z,1476.00
2018-10-12T11:22:47.367Z,1316.00
2018-10-12T11:23:47.387Z,1140.00
2018-10-12T11:24:47.323Z,1180.00
2018-10-12T11:25:47.393Z,1968.00
2018-10-12T11:26:47.330Z,2556.00
2018-10-12T11:27:47.309Z,2404.00
2018-10-12T11:28:47.227Z,2124.00
2018-10-12T11:29:48.246Z,1964.00
2018-10-12T11:30:47.161Z,2148.00
2018-10-12T11:31:47.226Z,2036.00
2018-10-12T11:32:47.143Z,1700.00
2018-10-12T11:33:47.270Z,1588.00
2018-10-12T11:34:47.111Z,1532.00
2018-10-12T11:35:47.161Z,1492.00
2018-10-12T11:36:47.214Z,1460.00
2018-10-12T11:37:47.613Z,1420.00
2018-10-12T11:38:46.964Z,1424.00
2018-10-12T11:39:46.949Z,1432.00
2018-10-12T11:40:47.002Z,1432.00
2018-10-12T11:41:46.899Z,1460.00
2018-10-12T11:42:46.913Z,1428.00
2018-10-12T11:43:46.888Z,1424.00
2018-10-12T11:44:46.862Z,1424.00
2018-10-12T11:45:46.809Z,1544.00
2018-10-12T11:46:46.800Z,1492.00
2018-10-12T11:47:46.755Z,1412.00
2018-10-12T11:48:46.737Z,1400.00
2018-10-12T11:49:46.710Z,1444.00
2018-10-12T11:50:46.695Z,1456.00
2018-10-12T11:51:46.660Z,1472.00
2018-10-12T11:52:46.661Z,1548.00
2018-10-12T11:53:46.610Z,1548.00
2018-10-12T11:54:46.600Z,1712.00
2018-10-12T11:55:46.556Z,1740.00
2018-10-12T11:56:46.538Z,1808.00
2018-10-12T11:57:46.524Z,1848.00
2018-10-12T11:58:47.498Z,1852.00
2018-10-12T11:59:46.465Z,1864.00
2018-10-12T12:00:46.475Z,1872.00
2018-10-12T12:01:46.423Z,1876.00
2018-10-12T12:02:46.411Z,1900.00
2018-10-12T12:03:46.363Z,1896.00
2018-10-12T12:04:46.353Z,1888.00
2018-10-12T12:05:46.327Z,1904.00
2018-10-12T12:06:46.303Z,1908.00
2018-10-12T12:07:46.290Z,1932.00
2018-10-12T12:08:46.257Z,1964.00
2018-10-12T12:09:46.224Z,1728.00
2018-10-12T12:10:58.912Z,1836.00
2018-10-12T12:11:46.185Z,1748.00
2018-10-12T12:13:09.906Z,1736.00
2018-10-12T12:13:46.165Z,1760.00
2018-10-12T12:14:46.110Z,1616.00
2018-10-12T12:15:58.903Z,1764.00
2018-10-12T12:16:46.055Z,1752.00
2018-10-12T12:17:46.040Z,1744.00
2018-10-12T12:18:46.004Z,1684.00
2018-10-12T12:19:58.906Z,1752.00
2018-10-12T12:20:45.964Z,1844.00
2018-10-12T12:21:47.939Z,1708.00
2018-10-12T12:22:45.917Z,1732.00
2018-10-12T12:23:47.897Z,1672.00
2018-10-12T12:24:45.858Z,1552.00
2018-10-12T12:25:50.410Z,1504.00
2018-10-12T12:26:45.825Z,1492.00
2018-10-12T12:27:57.433Z,1556.00
2018-10-12T12:28:45.825Z,1588.00
2018-10-12T12:29:46.758Z,1596.00
2018-10-12T12:30:45.733Z,1632.00
2018-10-12T12:31:51.475Z,1760.00
2018-10-12T12:32:45.991Z,1864.00
2018-10-12T12:33:46.744Z,1708.00
2018-10-12T12:34:45.724Z,1656.00
2018-10-12T12:36:11.777Z,1600.00
2018-10-12T12:36:45.585Z,1484.00
2018-10-12T12:37:45.556Z,1764.00
2018-10-12T12:38:52.486Z,1748.00
2018-10-12T12:39:45.505Z,1732.00
2018-10-12T12:41:01.512Z,1756.00
2018-10-12T12:41:45.564Z,1688.00
2018-10-12T12:42:46.574Z,1704.00
2018-10-12T12:43:45.452Z,1676.00
2018-10-12T12:44:46.531Z,1720.00
2018-10-12T12:45:45.373Z,1860.00