createdAt,value
2019-04-16T00:00:43.774Z,12.90
2019-04-16T00:02:06.201Z,12.89
2019-04-16T00:03:11.517Z,12.88
2019-04-16T00:04:44.891Z,12.85
2019-04-16T00:05:59.745Z,12.83
2019-04-16T00:07:22.969Z,12.81
2019-04-16T00:08:35.216Z,12.77
2019-04-16T00:09:55.631Z,12.75
2019-04-16T00:11:13.095Z,12.73
2019-04-16T00:12:27.544Z,12.71
2019-04-16T00:13:40.010Z,12.68
2019-04-16T00:14:46.394Z,12.67
2019-04-16T00:15:51.828Z,12.66
2019-04-16T00:16:56.929Z,12.64
2019-04-16T00:18:02.323Z,12.64
2019-04-16T00:19:07.513Z,12.62
2019-04-16T00:20:18.225Z,12.62
2019-04-16T00:21:31.508Z,12.60
2019-04-16T00:22:42.279Z,12.61
2019-04-16T00:24:05.337Z,12.61
2019-04-16T00:25:10.477Z,12.59
2019-04-16T00:26:15.890Z,12.59
2019-04-16T00:27:20.866Z,12.59
2019-04-16T00:28:30.492Z,12.59
2019-04-16T00:29:33.689Z,12.58
2019-04-16T00:30:38.972Z,12.57
2019-04-16T00:31:46.820Z,12.55
2019-04-16T00:32:51.957Z,12.54
2019-04-16T00:33:56.893Z,12.53
2019-04-16T00:35:02.257Z,12.51
2019-04-16T00:36:07.593Z,12.50
2019-04-16T00:37:12.565Z,12.50
2019-04-16T00:38:17.514Z,12.48
2019-04-16T00:39:24.827Z,12.47
2019-04-16T00:40:29.507Z,12.47
2019-04-16T00:41:34.579Z,12.46
2019-04-16T00:42:39.738Z,12.45
2019-04-16T00:43:46.374Z,12.44
2019-04-16T00:44:51.405Z,12.43
2019-04-16T00:45:56.452Z,12.42
2019-04-16T00:47:01.621Z,12.41
2019-04-16T00:48:06.641Z,12.39
2019-04-16T00:49:11.966Z,12.39
2019-04-16T00:50:17.151Z,12.36
2019-04-16T00:51:22.208Z,12.33
2019-04-16T00:52:27.413Z,12.32
2019-04-16T00:53:32.535Z,12.30
2019-04-16T00:54:39.302Z,12.29
2019-04-16T00:55:45.825Z,12.28
2019-04-16T00:56:51.086Z,12.27
2019-04-16T00:57:56.145Z,12.26
2019-04-16T00:59:01.155Z,12.24
2019-04-16T01:00:07.379Z,12.24
2019-04-16T01:01:12.767Z,12.22
2019-04-16T01:02:17.758Z,12.22
2019-04-16T01:03:23.187Z,12.21
2019-04-16T01:04:28.577Z,12.20
2019-04-16T01:05:35.270Z,12.19
2019-04-16T01:06:41.451Z,12.17
2019-04-16T01:07:46.431Z,12.15
2019-04-16T01:08:54.962Z,12.14
2019-04-16T01:09:58.621Z,12.11
2019-04-16T01:11:03.793Z,12.10
2019-04-16T01:12:08.748Z,12.08
2019-04-16T01:13:14.266Z,12.06
2019-04-16T01:14:19.223Z,12.05
2019-04-16T01:15:24.379Z,12.04
2019-04-16T01:16:30.283Z,12.02
2019-04-16T01:17:36.744Z,12.01
2019-04-16T01:18:41.884Z,11.99
2019-04-16T01:19:46.963Z,11.98
2019-04-16T01:20:52.085Z,11.98
2019-04-16T01:21:57.126Z,11.98
2019-04-16T01:23:02.120Z,11.97
2019-04-16T01:24:07.371Z,11.97
2019-04-16T01:25:12.976Z,11.96
2019-04-16T01:26:18.343Z,11.94
2019-04-16T01:27:31.670Z,11.93
2019-04-16T01:28:41.802Z,11.93
2019-04-16T01:29:47.169Z,11.91
2019-04-16T01:31:23.396Z,11.91
2019-04-16T01:32:45.146Z,11.89
2019-04-16T01:34:06.414Z,11.87
2019-04-16T01:35:33.355Z,11.85
2019-04-16T01:36:47.645Z,11.82
2019-04-16T01:38:10.491Z,11.81
2019-04-16T01:39:18.331Z,11.80
2019-04-16T01:40:28.228Z,11.77
2019-04-16T01:41:33.221Z,11.75
2019-04-16T01:42:38.456Z,11.73
2019-04-16T01:43:43.481Z,11.71
2019-04-16T01:44:48.667Z,11.71
2019-04-16T01:45:53.740Z,11.70
2019-04-16T01:47:03.342Z,11.68
2019-04-16T01:48:08.045Z,11.68
2019-04-16T01:49:12.526Z,11.67
2019-04-16T01:50:17.523Z,11.64
2019-04-16T01:51:22.644Z,11.64
2019-04-16T01:52:27.638Z,11.63
2019-04-16T01:53:32.716Z,11.61
2019-04-16T01:54:38.028Z,11.61
2019-04-16T01:55:43.204Z,11.59
2019-04-16T01:56:48.374Z,11.58
2019-04-16T01:57:53.381Z,11.56
2019-04-16T01:58:58.664Z,11.55
2019-04-16T02:00:07.810Z,11.55
2019-04-16T02:01:13.288Z,11.54
2019-04-16T02:02:18.379Z,11.54
2019-04-16T02:03:23.409Z,11.53
2019-04-16T02:04:28.470Z,11.52
2019-04-16T02:05:33.610Z,11.52
2019-04-16T02:06:39.039Z,11.51
2019-04-16T02:07:44.140Z,11.50
2019-04-16T02:08:49.312Z,11.48
2019-04-16T02:09:54.434Z,11.47
2019-04-16T02:10:59.626Z,11.45
2019-04-16T02:12:04.859Z,11.43
2019-04-16T02:13:14.572Z,11.42
2019-04-16T02:14:18.418Z,11.41
2019-04-16T02:15:23.477Z,11.39
2019-04-16T02:16:28.596Z,11.38
2019-04-16T02:17:38.359Z,11.36
2019-04-16T02:18:43.404Z,11.36
2019-04-16T02:19:48.442Z,11.33
2019-04-16T02:20:53.576Z,11.32
2019-04-16T02:21:58.545Z,11.32
2019-04-16T02:23:05.162Z,11.31
2019-04-16T02:24:10.307Z,11.29
2019-04-16T02:25:18.981Z,11.27
2019-04-16T02:26:23.582Z,11.26
2019-04-16T02:27:29.199Z,11.24
2019-04-16T02:28:34.465Z,11.23
2019-04-16T02:29:39.444Z,11.23
2019-04-16T02:30:44.527Z,11.21
2019-04-16T02:31:51.605Z,11.20
2019-04-16T02:32:56.396Z,11.18
2019-04-16T02:34:01.468Z,11.16
2019-04-16T02:35:07.069Z,11.13
2019-04-16T02:36:12.122Z,11.12
2019-04-16T02:37:17.231Z,11.10
2019-04-16T02:38:22.351Z,11.10
2019-04-16T02:39:46.985Z,11.10
2019-04-16T02:40:34.634Z,11.09
2019-04-16T02:41:39.872Z,11.07
2019-04-16T02:42:44.898Z,11.06
2019-04-16T02:43:49.985Z,11.06
2019-04-16T02:44:55.024Z,11.04
2019-04-16T02:46:00.037Z,11.02
2019-04-16T02:47:07.619Z,11.01
2019-04-16T02:48:16.724Z,10.99
2019-04-16T02:49:23.117Z,10.97
2019-04-16T02:50:33.511Z,10.95
2019-04-16T02:51:58.502Z,10.93
2019-04-16T02:53:25.838Z,10.90
2019-04-16T02:54:48.224Z,10.87
2019-04-16T02:56:07.517Z,10.85
2019-04-16T02:57:35.786Z,10.81
2019-04-16T02:58:47.189Z,10.80
2019-04-16T02:59:52.565Z,10.77
2019-04-16T03:01:11.339Z,10.77
2019-04-16T03:02:34.464Z,10.76
2019-04-16T03:03:55.742Z,10.73
2019-04-16T03:05:05.610Z,10.70
2019-04-16T03:06:10.681Z,10.68
2019-04-16T03:07:15.801Z,10.65
2019-04-16T03:08:20.911Z,10.62
2019-04-16T03:09:26.252Z,10.61
2019-04-16T03:10:31.326Z,10.59
2019-04-16T03:11:36.500Z,10.57
2019-04-16T03:12:41.628Z,10.56
2019-04-16T03:13:46.831Z,10.56
2019-04-16T03:14:51.992Z,10.55
2019-04-16T03:16:16.423Z,10.55
2019-04-16T03:17:46.538Z,10.54
2019-04-16T03:18:59.055Z,10.52
2019-04-16T03:20:05.550Z,10.50
2019-04-16T03:21:10.586Z,10.49
2019-04-16T03:22:15.675Z,10.49
2019-04-16T03:23:23.818Z,10.49
2019-04-16T03:24:28.988Z,10.48
2019-04-16T03:25:34.122Z,10.48
2019-04-16T03:26:39.623Z,10.46
2019-04-16T03:27:44.587Z,10.44
2019-04-16T03:28:49.656Z,10.43
2019-04-16T03:29:54.829Z,10.42
2019-04-16T03:31:00.052Z,10.43
2019-04-16T03:32:05.264Z,10.41
2019-04-16T03:33:13.928Z,10.40
2019-04-16T03:34:21.449Z,10.39
2019-04-16T03:35:26.586Z,10.36
2019-04-16T03:36:31.195Z,10.34
2019-04-16T03:37:36.187Z,10.34
2019-04-16T03:38:42.138Z,10.33
2019-04-16T03:39:47.382Z,10.32
2019-04-16T03:40:55.895Z,10.32
2019-04-16T03:41:59.540Z,10.29
2019-04-16T03:44:15.827Z,10.29
2019-04-16T03:45:20.818Z,10.28
2019-04-16T03:46:25.844Z,10.26
2019-04-16T03:47:30.925Z,10.26
2019-04-16T03:48:36.237Z,10.24
2019-04-16T03:49:41.244Z,10.22
2019-04-16T03:50:46.275Z,10.22
2019-04-16T03:51:51.365Z,10.22
2019-04-16T03:52:56.751Z,10.21
2019-04-16T03:54:04.788Z,10.19
2019-04-16T03:55:08.645Z,10.21
2019-04-16T03:56:13.977Z,10.19
2019-04-16T03:57:18.965Z,10.19
2019-04-16T03:58:24.001Z,10.18
2019-04-16T03:59:29.069Z,10.18
2019-04-16T04:00:34.384Z,10.16
2019-04-16T04:01:39.471Z,10.14
2019-04-16T04:02:44.592Z,10.13
2019-04-16T04:03:49.764Z,10.13
2019-04-16T04:04:57.613Z,10.14
2019-04-16T04:06:03.577Z,10.14
2019-04-16T04:07:12.078Z,10.08
2019-04-16T04:08:17.752Z,10.08
2019-04-16T04:09:22.973Z,10.13
2019-04-16T04:10:30.782Z,10.11
2019-04-16T04:11:35.381Z,10.10
2019-04-16T04:12:42.617Z,10.07
2019-04-16T04:13:50.038Z,10.07
2019-04-16T04:14:57.284Z,10.06
2019-04-16T04:16:02.482Z,10.04
2019-04-16T04:17:07.529Z,10.03
2019-04-16T04:18:12.932Z,10.02
2019-04-16T04:19:18.620Z,10.01
2019-04-16T04:20:23.590Z,10.01
2019-04-16T04:21:28.674Z,10.00
2019-04-16T04:22:33.738Z,10.01
2019-04-16T04:23:39.016Z,10.01
2019-04-16T04:24:44.345Z,9.94
2019-04-16T04:25:49.363Z,9.94
2019-04-16T04:26:54.363Z,10.00
2019-04-16T04:28:00.010Z,9.99
2019-04-16T04:29:06.345Z,9.98
2019-04-16T04:30:11.976Z,9.95
2019-04-16T04:31:17.426Z,9.94
2019-04-16T04:32:23.012Z,9.94
2019-04-16T04:33:41.961Z,9.91
2019-04-16T04:34:45.514Z,9.91
2019-04-16T04:35:52.240Z,9.89
2019-04-16T04:36:59.869Z,9.86
2019-04-16T04:38:04.953Z,9.86
2019-04-16T04:39:14.689Z,9.83
2019-04-16T04:40:17.667Z,9.82
2019-04-16T04:41:24.160Z,9.82
2019-04-16T04:42:29.274Z,9.82
2019-04-16T04:43:34.359Z,9.82
2019-04-16T04:44:39.626Z,9.83
2019-04-16T04:45:44.660Z,9.83
2019-04-16T04:46:49.690Z,9.83
2019-04-16T04:47:54.718Z,9.81
2019-04-16T04:49:00.261Z,9.81
2019-04-16T04:50:06.178Z,9.81
2019-04-16T04:51:11.227Z,9.75
2019-04-16T04:52:16.409Z,9.72
2019-04-16T04:53:21.819Z,9.72
2019-04-16T04:54:26.873Z,9.77
2019-04-16T04:55:31.846Z,9.76
2019-04-16T04:56:36.872Z,9.76
2019-04-16T04:57:42.154Z,9.77
2019-04-16T04:58:47.680Z,9.75
2019-04-16T04:59:52.854Z,9.75
2019-04-16T05:00:58.844Z,9.75
2019-04-16T05:02:04.040Z,9.71
2019-04-16T05:03:12.444Z,9.71
2019-04-16T05:04:27.058Z,9.75
2019-04-16T05:05:36.412Z,9.74
2019-04-16T05:06:41.890Z,9.74
2019-04-16T05:07:46.843Z,9.73
2019-04-16T05:08:51.893Z,9.71
2019-04-16T05:09:56.983Z,9.71
2019-04-16T05:11:03.034Z,9.71
2019-04-16T05:12:08.723Z,9.69
2019-04-16T05:13:14.090Z,9.71
2019-04-16T05:14:19.125Z,9.67
2019-04-16T05:15:26.484Z,9.72
2019-04-16T05:16:31.531Z,9.72
2019-04-16T05:17:38.570Z,9.73
2019-04-16T05:18:44.306Z,9.74
2019-04-16T05:19:49.484Z,9.75
2019-04-16T05:20:54.836Z,9.75
2019-04-16T05:21:59.775Z,9.76
2019-04-16T05:23:04.895Z,9.72
2019-04-16T05:24:09.862Z,9.72
2019-04-16T05:25:14.951Z,9.76
2019-04-16T05:26:20.282Z,9.77
2019-04-16T05:27:25.384Z,9.78
2019-04-16T05:28:30.339Z,9.72
2019-04-16T05:29:35.377Z,9.77
2019-04-16T05:30:40.421Z,9.74
2019-04-16T05:31:45.739Z,9.74
2019-04-16T05:32:50.843Z,9.79
2019-04-16T05:33:59.475Z,9.79
2019-04-16T05:35:02.680Z,9.80
2019-04-16T05:36:10.564Z,9.80
2019-04-16T05:37:16.431Z,9.82
2019-04-16T05:38:23.561Z,9.82
2019-04-16T05:39:28.687Z,9.84
2019-04-16T05:40:35.196Z,9.88
2019-04-16T05:41:40.216Z,9.91
2019-04-16T05:42:45.349Z,9.96
2019-04-16T05:43:50.362Z,10.02
2019-04-16T05:44:55.383Z,10.07
2019-04-16T05:46:00.530Z,10.13
2019-04-16T05:47:05.618Z,10.19
2019-04-16T05:48:10.660Z,10.25
2019-04-16T05:49:15.709Z,10.30
2019-04-16T05:50:21.146Z,10.36
2019-04-16T05:51:28.498Z,10.42
2019-04-16T05:52:35.694Z,10.47
2019-04-16T05:53:41.372Z,10.53
2019-04-16T05:55:20.835Z,10.53
2019-04-16T05:56:39.565Z,10.62
2019-04-16T05:57:45.700Z,10.68
2019-04-16T05:58:50.846Z,10.72
2019-04-16T05:59:55.889Z,10.76
2019-04-16T06:01:10.408Z,10.80
2019-04-16T06:02:33.923Z,10.85
2019-04-16T06:03:39.200Z,10.91
2019-04-16T06:04:44.240Z,10.96
2019-04-16T06:05:49.586Z,11.03
2019-04-16T06:06:54.656Z,11.07
2019-04-16T06:08:10.243Z,11.14
2019-04-16T06:09:15.363Z,11.19
2019-04-16T06:10:20.906Z,11.24
2019-04-16T06:11:29.442Z,11.27
2019-04-16T06:12:40.208Z,11.29
2019-04-16T06:13:53.747Z,11.33
2019-04-16T06:15:09.280Z,11.36
2019-04-16T06:16:49.285Z,11.40
2019-04-16T06:18:16.115Z,11.45
2019-04-16T06:19:36.319Z,11.50
2019-04-16T06:20:49.442Z,11.55
2019-04-16T06:22:13.748Z,11.57
2019-04-16T06:23:41.313Z,11.59
2019-04-16T06:25:08.319Z,11.62
2019-04-16T06:26:26.048Z,11.67
2019-04-16T06:27:50.001Z,11.70
2019-04-16T06:29:14.338Z,11.71
2019-04-16T06:30:42.739Z,11.75
2019-04-16T06:32:04.799Z,11.80
2019-04-16T06:33:13.074Z,11.84
2019-04-16T06:34:26.191Z,11.86
2019-04-16T06:35:43.457Z,11.88
2019-04-16T06:37:02.812Z,11.92
2019-04-16T06:38:15.429Z,11.94
2019-04-16T06:39:40.320Z,11.98
2019-04-16T06:41:04.224Z,12.02
2019-04-16T06:42:23.247Z,12.04
2019-04-16T06:43:30.627Z,12.06
2019-04-16T06:44:43.790Z,12.06
2019-04-16T06:46:16.932Z,12.06
2019-04-16T06:47:53.084Z,12.06
2019-04-16T06:49:07.319Z,12.07
2019-04-16T06:50:31.250Z,12.06
2019-04-16T06:51:54.623Z,12.08
2019-04-16T06:53:23.546Z,12.09
2019-04-16T06:54:45.338Z,12.11
2019-04-16T06:56:08.819Z,12.12
2019-04-16T06:57:30.527Z,12.14
2019-04-16T06:58:51.271Z,12.16
2019-04-16T07:00:13.698Z,12.16
2019-04-16T07:01:52.708Z,12.18
2019-04-16T07:03:13.052Z,12.18
2019-04-16T07:04:37.015Z,12.20
2019-04-16T07:06:07.203Z,12.21
2019-04-16T07:07:13.182Z,12.23
2019-04-16T07:08:37.571Z,12.26
2019-04-16T07:09:57.089Z,12.28
2019-04-16T07:11:03.668Z,12.30
2019-04-16T07:12:15.338Z,12.34
2019-04-16T07:13:20.543Z,12.34
2019-04-16T07:14:25.883Z,12.38
2019-04-16T07:15:30.883Z,12.40
2019-04-16T07:16:35.866Z,12.44
2019-04-16T07:17:40.853Z,12.47
2019-04-16T07:18:45.849Z,12.49
2019-04-16T07:19:50.843Z,12.51
2019-04-16T07:20:55.798Z,12.55
2019-04-16T07:22:01.234Z,12.57
2019-04-16T07:23:06.642Z,12.60
2019-04-16T07:24:11.663Z,12.65
2019-04-16T07:25:17.230Z,12.67
2019-04-16T07:26:22.604Z,12.70
2019-04-16T07:27:39.276Z,12.74
2019-04-16T07:28:49.965Z,12.76
2019-04-16T07:30:06.745Z,12.80
2019-04-16T07:31:34.321Z,12.82
2019-04-16T07:32:49.759Z,12.85
2019-04-16T07:34:16.920Z,12.90
2019-04-16T07:35:47.485Z,12.91
2019-04-16T07:37:01.843Z,12.94
2019-04-16T07:38:18.060Z,12.95
2019-04-16T07:39:41.207Z,12.99
2019-04-16T07:41:02.979Z,13.01
2019-04-16T07:42:26.406Z,13.03
2019-04-16T07:43:49.936Z,13.06
2019-04-16T07:45:03.953Z,13.09
2019-04-16T07:46:26.528Z,13.10
2019-04-16T07:47:52.398Z,13.13
2019-04-16T07:49:26.510Z,13.14
2019-04-16T07:51:06.676Z,13.17
2019-04-16T07:52:29.539Z,13.20
2019-04-16T07:53:41.439Z,13.23
2019-04-16T07:55:04.792Z,13.24
2019-04-16T07:56:16.720Z,13.25
2019-04-16T07:57:22.064Z,13.29
2019-04-16T07:58:27.091Z,13.31
2019-04-16T07:59:32.981Z,13.33
2019-04-16T08:00:41.299Z,13.37
2019-04-16T08:01:47.828Z,13.41
2019-04-16T08:02:53.680Z,13.43
2019-04-16T08:04:00.905Z,13.46
2019-04-16T08:05:08.662Z,13.50
2019-04-16T08:06:14.399Z,13.54
2019-04-16T08:07:20.557Z,13.55
2019-04-16T08:08:26.605Z,13.59
2019-04-16T08:09:33.661Z,13.62
2019-04-16T08:10:38.652Z,13.65
2019-04-16T08:11:43.572Z,13.68
2019-04-16T08:14:02.817Z,13.74
2019-04-16T08:15:14.173Z,13.76
2019-04-16T08:16:15.533Z,13.78
2019-04-16T08:17:20.959Z,13.82
2019-04-16T08:18:26.232Z,13.85
2019-04-16T08:19:36.964Z,13.85
2019-04-16T08:20:38.310Z,13.88
2019-04-16T08:21:44.537Z,13.90
2019-04-16T08:22:50.693Z,13.93
2019-04-16T08:24:10.453Z,13.95
2019-04-16T08:25:16.842Z,13.98
2019-04-16T08:26:21.895Z,14.02
2019-04-16T08:27:26.836Z,14.05
2019-04-16T08:28:32.211Z,14.07
2019-04-16T08:29:37.302Z,14.12
2019-04-16T08:30:42.277Z,14.14
2019-04-16T08:31:48.257Z,14.16
2019-04-16T08:32:53.226Z,14.19
2019-04-16T08:34:02.004Z,14.22
2019-04-16T08:35:07.675Z,14.27
2019-04-16T08:36:12.956Z,14.32
2019-04-16T08:37:17.958Z,14.34
2019-04-16T08:38:25.970Z,14.36
2019-04-16T08:39:30.419Z,14.40
2019-04-16T08:40:35.511Z,14.43
2019-04-16T08:41:40.528Z,14.46
2019-04-16T08:42:45.560Z,14.50
2019-04-16T08:43:50.935Z,14.54
2019-04-16T08:44:55.910Z,14.57
2019-04-16T08:46:01.540Z,14.60
2019-04-16T08:47:11.623Z,14.66
2019-04-16T08:48:18.667Z,14.72
2019-04-16T08:49:22.396Z,14.76
2019-04-16T08:50:27.694Z,14.80
2019-04-16T08:51:36.967Z,14.83
2019-04-16T08:52:41.701Z,14.90
2019-04-16T08:53:47.355Z,14.92
2019-04-16T08:54:54.892Z,14.95
2019-04-16T08:55:58.995Z,14.98
2019-04-16T08:57:04.089Z,15.01
2019-04-16T08:58:12.345Z,15.04
2019-04-16T08:59:16.318Z,15.07
2019-04-16T09:00:21.451Z,15.10
2019-04-16T09:01:28.638Z,15.13
2019-04-16T09:02:33.906Z,15.18
2019-04-16T09:03:38.928Z,15.22
2019-04-16T09:04:44.153Z,15.26
2019-04-16T09:05:49.292Z,15.30
2019-04-16T09:06:54.554Z,15.33
2019-04-16T09:08:12.966Z,15.38
2019-04-16T09:09:25.681Z,15.41
2019-04-16T09:10:31.119Z,15.46
2019-04-16T09:11:36.715Z,15.51
2019-04-16T09:12:45.900Z,15.53
2019-04-16T09:13:52.614Z,15.54
2019-04-16T09:14:57.610Z,15.56
2019-04-16T09:16:03.711Z,15.59
2019-04-16T09:17:20.779Z,15.61
2019-04-16T09:18:40.213Z,15.62
2019-04-16T09:19:51.559Z,15.64
2019-04-16T09:20:56.663Z,15.66
2019-04-16T09:22:01.738Z,15.69
2019-04-16T09:23:06.814Z,15.69
2019-04-16T09:25:45.930Z,15.72
2019-04-16T09:27:12.400Z,15.76
2019-04-16T09:28:26.071Z,15.78
2019-04-16T09:29:40.322Z,15.80
2019-04-16T09:31:03.129Z,15.81
2019-04-16T09:32:21.014Z,15.82
2019-04-16T09:33:35.943Z,15.82
2019-04-16T09:35:19.704Z,15.83
2019-04-16T09:36:41.439Z,15.84
2019-04-16T09:38:09.399Z,15.84
2019-04-16T09:39:32.092Z,15.85
2019-04-16T09:40:49.291Z,15.86
2019-04-16T09:41:54.636Z,15.88
2019-04-16T09:43:00.301Z,15.91
2019-04-16T09:44:05.700Z,15.93
2019-04-16T09:45:13.960Z,15.95
2019-04-16T09:46:25.518Z,15.99
2019-04-16T09:47:28.952Z,16.02
2019-04-16T09:48:34.734Z,16.05
2019-04-16T09:49:39.625Z,16.09
2019-04-16T09:50:47.729Z,16.13
2019-04-16T09:51:51.478Z,16.14
2019-04-16T09:52:56.532Z,16.20
2019-04-16T09:54:12.287Z,16.22
2019-04-16T09:55:15.197Z,16.27
2019-04-16T09:56:30.134Z,16.29
2019-04-16T09:57:35.196Z,16.31
2019-04-16T09:58:42.562Z,16.33
2019-04-16T09:59:54.394Z,16.35
2019-04-16T10:01:05.502Z,16.37
2019-04-16T10:02:22.223Z,16.37
2019-04-16T10:03:31.167Z,16.39
2019-04-16T10:04:36.262Z,16.40
2019-04-16T10:05:41.323Z,16.43
2019-04-16T10:06:46.556Z,16.43
2019-04-16T10:07:51.540Z,16.49
2019-04-16T10:08:56.971Z,16.55
2019-04-16T10:10:02.087Z,16.58
2019-04-16T10:11:07.287Z,16.62
2019-04-16T10:12:13.020Z,16.63
2019-04-16T10:13:30.022Z,16.66
2019-04-16T10:14:25.249Z,16.68
2019-04-16T10:15:30.385Z,16.71
2019-04-16T10:16:35.445Z,16.73
2019-04-16T10:17:40.559Z,16.76
2019-04-16T10:18:45.624Z,16.80
2019-04-16T10:19:50.980Z,16.82
2019-04-16T10:20:56.147Z,16.84
2019-04-16T10:22:01.095Z,16.84
2019-04-16T10:23:08.834Z,16.84
2019-04-16T10:24:51.347Z,16.85
2019-04-16T10:25:56.611Z,16.87
2019-04-16T10:27:04.235Z,16.91
2019-04-16T10:28:14.333Z,16.94
2019-04-16T10:29:19.702Z,16.98
2019-04-16T10:30:31.787Z,17.01
2019-04-16T10:31:36.748Z,17.04
2019-04-16T10:32:41.826Z,17.08
2019-04-16T10:33:46.914Z,17.11
2019-04-16T10:34:51.890Z,17.14
2019-04-16T10:35:57.553Z,17.17
2019-04-16T10:37:03.307Z,17.18
2019-04-16T10:38:24.574Z,17.19
2019-04-16T10:39:37.071Z,17.18
2019-04-16T10:40:44.671Z,17.19
2019-04-16T10:42:01.369Z,17.19
2019-04-16T10:43:19.920Z,17.18
2019-04-16T10:44:33.698Z,17.21
2019-04-16T10:45:56.936Z,17.21
2019-04-16T10:47:20.518Z,17.22
2019-04-16T10:48:43.188Z,17.23
2019-04-16T10:50:06.430Z,17.22
2019-04-16T10:51:43.051Z,17.22
2019-04-16T10:53:12.871Z,17.22
2019-04-16T10:54:41.124Z,17.25
2019-04-16T10:56:23.867Z,17.28
2019-04-16T10:57:57.211Z,17.30
2019-04-16T10:59:21.355Z,17.33
2019-04-16T11:00:38.123Z,17.35
2019-04-16T11:01:48.406Z,17.36
2019-04-16T11:03:06.212Z,17.39
2019-04-16T11:04:23.287Z,17.41
2019-04-16T11:05:42.069Z,17.46
2019-04-16T11:06:48.803Z,17.50
2019-04-16T11:07:53.982Z,17.53
2019-04-16T11:08:59.272Z,17.54
2019-04-16T11:10:04.851Z,17.54
2019-04-16T11:11:10.046Z,17.56
2019-04-16T11:12:15.067Z,17.58
2019-04-16T11:13:32.370Z,17.60
2019-04-16T11:14:37.394Z,17.62
2019-04-16T11:15:42.905Z,17.63
2019-04-16T11:16:50.065Z,17.65
2019-04-16T11:17:55.271Z,17.67
2019-04-16T11:19:00.375Z,17.69
2019-04-16T11:20:06.175Z,17.72
2019-04-16T11:21:11.896Z,17.72
2019-04-16T11:22:17.053Z,17.75
2019-04-16T11:23:22.146Z,17.76
2019-04-16T11:24:27.210Z,17.78
2019-04-16T11:25:32.217Z,17.80
2019-04-16T11:26:37.250Z,17.81
2019-04-16T11:27:42.424Z,17.83
2019-04-16T11:28:47.840Z,17.85
2019-04-16T11:29:53.216Z,17.88
2019-04-16T11:30:59.413Z,17.92
2019-04-16T11:32:04.569Z,17.94
2019-04-16T11:33:09.679Z,17.99
2019-04-16T11:34:15.265Z,18.01
2019-04-16T11:35:23.042Z,18.02
2019-04-16T11:36:30.645Z,18.04
2019-04-16T11:37:36.258Z,18.04
2019-04-16T11:38:41.644Z,18.05
2019-04-16T11:39:47.373Z,18.07
2019-04-16T11:40:52.358Z,18.08
2019-04-16T11:41:57.487Z,18.09
2019-04-16T11:43:03.166Z,18.11
2019-04-16T11:44:15.584Z,18.11
2019-04-16T11:45:15.755Z,18.12
2019-04-16T11:46:20.806Z,18.13
2019-04-16T11:47:28.018Z,18.14
2019-04-16T11:48:37.281Z,18.14
2019-04-16T11:49:39.635Z,18.15
2019-04-16T11:50:44.847Z,18.16
2019-04-16T11:51:49.972Z,18.18
2019-04-16T11:52:58.148Z,18.20
2019-04-16T11:54:02.212Z,18.21
2019-04-16T11:55:07.331Z,18.21
2019-04-16T11:56:12.334Z,18.25
2019-04-16T11:57:17.338Z,18.26
2019-04-16T11:58:36.483Z,18.28
2019-04-16T11:59:41.590Z,18.29
2019-04-16T12:00:53.980Z,18.33
2019-04-16T12:02:07.928Z,18.35
2019-04-16T12:03:28.850Z,18.38
2019-04-16T12:04:59.214Z,18.39
2019-04-16T12:06:28.247Z,18.41
2019-04-16T12:07:47.905Z,18.44
2019-04-16T12:09:10.810Z,18.44
2019-04-16T12:10:34.118Z,18.48
2019-04-16T12:11:47.747Z,18.51
2019-04-16T12:12:59.302Z,18.55
2019-04-16T12:14:34.377Z,18.58
2019-04-16T12:15:55.384Z,18.60
2019-04-16T12:17:07.151Z,18.62
2019-04-16T12:18:22.220Z,18.63
2019-04-16T12:19:55.521Z,18.64
2019-04-16T12:21:17.308Z,18.64
2019-04-16T12:22:26.153Z,18.64
2019-04-16T12:23:59.454Z,18.65
2019-04-16T12:25:30.011Z,18.68
2019-04-16T12:27:09.532Z,18.73
2019-04-16T12:28:31.090Z,18.76
2019-04-16T12:29:44.708Z,18.80
2019-04-16T12:31:16.855Z,18.84
2019-04-16T12:32:30.240Z,18.90
2019-04-16T12:33:54.326Z,18.96
2019-04-16T12:35:17.688Z,18.99
2019-04-16T12:36:44.705Z,19.02
2019-04-16T12:38:12.229Z,19.02
2019-04-16T12:39:35.959Z,19.02
2019-04-16T12:40:55.477Z,19.00
2019-04-16T12:42:07.512Z,18.98
2019-04-16T12:43:16.734Z,18.98
2019-04-16T12:44:45.023Z,18.97
2019-04-16T12:45:54.619Z,18.99
2019-04-16T12:47:30.969Z,19.04
2019-04-16T12:48:53.294Z,19.06
2019-04-16T12:50:03.683Z,19.09
2019-04-16T12:51:17.843Z,19.10
2019-04-16T12:52:38.753Z,19.14
2019-04-16T12:54:02.287Z,19.16
2019-04-16T12:55:31.731Z,19.17
2019-04-16T12:56:54.048Z,19.19
2019-04-16T12:58:03.927Z,19.20
2019-04-16T12:59:15.359Z,19.23
2019-04-16T13:00:40.019Z,19.27
2019-04-16T13:01:55.368Z,19.31
2019-04-16T13:03:28.368Z,19.34
2019-04-16T13:04:39.572Z,19.35
2019-04-16T13:05:53.970Z,19.33
2019-04-16T13:07:07.697Z,19.30
2019-04-16T13:08:31.723Z,19.28
2019-04-16T13:09:58.768Z,19.26
2019-04-16T13:11:35.213Z,19.24
2019-04-16T13:12:56.646Z,19.25
2019-04-16T13:14:26.881Z,19.27
2019-04-16T13:15:43.412Z,19.24
2019-04-16T13:17:01.707Z,19.22
2019-04-16T13:18:18.974Z,19.19
2019-04-16T13:19:35.687Z,19.18
2019-04-16T13:21:08.826Z,19.17
2019-04-16T13:22:15.109Z,19.18
2019-04-16T13:23:54.521Z,19.20
2019-04-16T13:25:18.839Z,19.23
2019-04-16T13:26:26.322Z,19.26
2019-04-16T13:27:33.966Z,19.27
2019-04-16T13:28:39.009Z,19.25
2019-04-16T13:29:43.970Z,19.26
2019-04-16T13:30:49.043Z,19.27
2019-04-16T13:31:54.181Z,19.27
2019-04-16T13:33:00.018Z,19.27
2019-04-16T13:34:05.552Z,19.28
2019-04-16T13:35:10.658Z,19.28
2019-04-16T13:36:15.866Z,19.32
2019-04-16T13:37:20.925Z,19.32
2019-04-16T13:38:26.727Z,19.32
2019-04-16T13:39:44.488Z,19.33
2019-04-16T13:40:50.171Z,19.34
2019-04-16T13:41:56.618Z,19.36
2019-04-16T13:43:05.880Z,19.38
2019-04-16T13:44:09.975Z,19.39
2019-04-16T13:45:29.581Z,19.43
2019-04-16T13:46:34.911Z,19.45
2019-04-16T13:47:47.065Z,19.50
2019-04-16T13:48:59.767Z,19.52
2019-04-16T13:50:24.672Z,19.56
2019-04-16T13:51:30.220Z,19.61
2019-04-16T13:52:35.585Z,19.63
2019-04-16T13:53:45.014Z,19.65
2019-04-16T13:55:15.080Z,19.67
2019-04-16T13:56:51.497Z,19.68
2019-04-16T13:58:19.862Z,19.70
2019-04-16T13:59:53.055Z,19.73
2019-04-16T14:01:08.675Z,19.74
2019-04-16T14:02:29.940Z,19.76
2019-04-16T14:03:34.878Z,19.76
2019-04-16T14:04:39.948Z,19.76
2019-04-16T14:05:45.376Z,19.77
2019-04-16T14:06:50.349Z,19.77
2019-04-16T14:07:55.363Z,19.76
2019-04-16T14:09:00.839Z,19.78
2019-04-16T14:10:07.041Z,19.77
2019-04-16T14:11:12.094Z,19.76
2019-04-16T14:12:17.167Z,19.77
2019-04-16T14:13:22.188Z,19.79
2019-04-16T14:14:27.146Z,19.80
2019-04-16T14:15:38.967Z,19.80
2019-04-16T14:16:43.778Z,19.81
2019-04-16T14:17:52.932Z,19.84
2019-04-16T14:18:54.803Z,19.85
2019-04-16T14:19:59.823Z,19.87
2019-04-16T14:21:05.561Z,19.88
2019-04-16T14:22:10.621Z,19.91
2019-04-16T14:23:15.716Z,19.91
2019-04-16T14:24:20.714Z,19.94
2019-04-16T14:25:25.911Z,19.94
2019-04-16T14:26:30.917Z,19.98
2019-04-16T14:27:36.083Z,19.99
2019-04-16T14:28:51.754Z,20.02
2019-04-16T14:29:48.186Z,20.04
2019-04-16T14:30:53.637Z,20.07
2019-04-16T14:31:58.791Z,20.10
2019-04-16T14:33:06.759Z,20.12
2019-04-16T14:34:34.420Z,20.14
2019-04-16T14:35:40.627Z,20.17
2019-04-16T14:36:45.651Z,20.18
2019-04-16T14:37:50.689Z,20.22
2019-04-16T14:38:58.634Z,20.23
2019-04-16T14:40:15.916Z,20.25
2019-04-16T14:41:21.303Z,20.26
2019-04-16T14:42:26.454Z,20.30
2019-04-16T14:43:36.129Z,20.34
2019-04-16T14:44:47.711Z,20.38
2019-04-16T14:45:59.334Z,20.42
2019-04-16T14:47:01.958Z,20.46
2019-04-16T14:48:08.880Z,20.47
2019-04-16T14:49:15.227Z,20.49
2019-04-16T14:50:23.603Z,20.51
2019-04-16T14:51:27.378Z,20.54
2019-04-16T14:52:32.404Z,20.54
2019-04-16T14:53:51.172Z,20.56
2019-04-16T14:55:00.285Z,20.57
2019-04-16T14:56:11.750Z,20.56
2019-04-16T14:57:17.100Z,20.55
2019-04-16T14:58:56.645Z,20.53
2019-04-16T15:00:19.232Z,20.52
2019-04-16T15:01:41.813Z,20.52
2019-04-16T15:03:07.517Z,20.51
2019-04-16T15:04:31.713Z,20.50
2019-04-16T15:06:08.265Z,20.48
2019-04-16T15:07:32.354Z,20.47
2019-04-16T15:09:08.807Z,20.45
2019-04-16T15:10:33.521Z,20.44
2019-04-16T15:12:12.740Z,20.43
2019-04-16T15:13:23.098Z,20.43
2019-04-16T15:14:32.882Z,20.42
2019-04-16T15:15:45.014Z,20.42