createdAt,value
2023-10-26T00:01:57.986Z,12.30
2023-10-26T00:04:24.863Z,9.02
2023-10-26T00:06:51.884Z,10.38
2023-10-26T00:09:18.657Z,9.07
2023-10-26T00:11:45.578Z,11.55
2023-10-26T00:14:12.385Z,10.48
2023-10-26T00:16:39.184Z,11.30
2023-10-26T00:19:05.993Z,11.15
2023-10-26T00:21:33.736Z,8.73
2023-10-26T00:24:00.718Z,11.02
2023-10-26T00:26:27.618Z,10.70
2023-10-26T00:28:54.407Z,13.18
2023-10-26T00:31:21.318Z,11.02
2023-10-26T00:33:48.334Z,10.07
2023-10-26T00:36:15.823Z,10.90
2023-10-26T00:38:42.754Z,10.18
2023-10-26T00:41:10.383Z,13.20
2023-10-26T00:43:37.185Z,11.20
2023-10-26T00:46:05.234Z,9.85
2023-10-26T00:48:32.917Z,12.65
2023-10-26T00:50:59.916Z,11.68
2023-10-26T00:53:26.857Z,14.45
2023-10-26T00:55:53.775Z,12.45
2023-10-26T00:58:22.670Z,14.00
2023-10-26T01:00:49.683Z,14.45
2023-10-26T01:03:16.681Z,14.35
2023-10-26T01:05:43.585Z,10.68
2023-10-26T01:08:10.615Z,15.95
2023-10-26T01:10:38.352Z,13.35
2023-10-26T01:13:05.969Z,11.70
2023-10-26T01:15:32.936Z,14.73
2023-10-26T01:17:59.837Z,13.15
2023-10-26T01:20:26.790Z,14.25
2023-10-26T01:22:53.541Z,12.40
2023-10-26T01:27:47.042Z,13.40
2023-10-26T01:30:14.327Z,11.95
2023-10-26T01:32:41.437Z,16.17
2023-10-26T01:35:09.722Z,13.75
2023-10-26T01:37:38.947Z,13.18
2023-10-26T01:40:08.124Z,11.57
2023-10-26T01:42:34.945Z,11.57
2023-10-26T01:45:03.176Z,11.38
2023-10-26T01:47:30.007Z,11.63
2023-10-26T01:49:56.874Z,11.43
2023-10-26T01:52:23.673Z,15.20
2023-10-26T01:54:50.731Z,13.32
2023-10-26T01:57:18.314Z,11.38
2023-10-26T01:59:45.322Z,9.77
2023-10-26T02:02:12.223Z,13.38
2023-10-26T02:04:39.054Z,12.23
2023-10-26T02:07:05.836Z,14.13
2023-10-26T02:09:32.741Z,11.95
2023-10-26T02:11:59.978Z,11.00
2023-10-26T02:14:26.892Z,12.10
2023-10-26T02:16:53.615Z,12.05
2023-10-26T02:21:47.156Z,13.30
2023-10-26T02:24:14.319Z,13.40
2023-10-26T02:26:41.158Z,12.82
2023-10-26T02:29:07.996Z,13.00
2023-10-26T02:31:34.971Z,14.48
2023-10-26T02:34:01.801Z,15.05
2023-10-26T02:36:28.649Z,14.55
2023-10-26T02:38:55.538Z,13.63
2023-10-26T02:41:22.428Z,14.65
2023-10-26T02:43:49.300Z,13.43
2023-10-26T02:46:16.105Z,14.05
2023-10-26T02:48:42.994Z,14.02
2023-10-26T02:51:09.886Z,17.05
2023-10-26T02:53:36.708Z,15.27
2023-10-26T02:56:03.731Z,12.50
2023-10-26T02:58:30.879Z,12.55
2023-10-26T03:00:57.620Z,13.88
2023-10-26T03:05:51.402Z,15.45
2023-10-26T03:08:18.215Z,11.15
2023-10-26T03:13:12.868Z,15.38
2023-10-26T03:15:39.763Z,12.98
2023-10-26T03:18:08.012Z,13.57
2023-10-26T03:20:35.187Z,16.67
2023-10-26T03:23:02.091Z,18.20
2023-10-26T03:25:28.886Z,15.20
2023-10-26T03:30:22.504Z,13.05
2023-10-26T03:32:49.430Z,15.57
2023-10-26T03:35:16.311Z,13.75
2023-10-26T03:40:11.552Z,16.08
2023-10-26T03:42:38.477Z,14.43
2023-10-26T03:45:05.651Z,15.02
2023-10-26T03:47:32.569Z,13.02
2023-10-26T03:49:59.470Z,15.52
2023-10-26T03:52:26.314Z,13.23
2023-10-26T03:54:53.168Z,15.60
2023-10-26T03:59:46.867Z,15.38
2023-10-26T04:04:41.526Z,14.00
2023-10-26T04:07:09.223Z,14.07
2023-10-26T04:09:36.152Z,12.23
2023-10-26T04:12:03.085Z,16.83
2023-10-26T04:14:29.981Z,14.13
2023-10-26T04:16:56.806Z,18.30
2023-10-26T04:21:50.211Z,14.07
2023-10-26T04:26:44.230Z,14.18
2023-10-26T04:29:11.719Z,14.48
2023-10-26T04:31:38.542Z,18.35
2023-10-26T04:34:05.446Z,14.75
2023-10-26T04:36:32.299Z,14.68
2023-10-26T04:38:59.148Z,14.88
2023-10-26T04:41:26.058Z,18.80
2023-10-26T04:43:52.964Z,17.33
2023-10-26T04:46:19.779Z,14.88
2023-10-26T04:48:46.715Z,16.75
2023-10-26T04:51:13.631Z,20.10
2023-10-26T04:53:40.556Z,17.70
2023-10-26T04:56:07.663Z,19.90
2023-10-26T04:58:34.415Z,18.13
2023-10-26T05:03:28.304Z,16.65
2023-10-26T05:05:55.358Z,19.67
2023-10-26T05:08:22.327Z,16.23
2023-10-26T05:10:49.255Z,17.45
2023-10-26T05:13:16.033Z,18.42
2023-10-26T05:18:12.916Z,18.25
2023-10-26T05:20:39.940Z,12.95
2023-10-26T05:23:08.041Z,17.35
2023-10-26T05:25:37.213Z,17.20
2023-10-26T05:28:04.804Z,19.60
2023-10-26T05:30:31.728Z,22.05
2023-10-26T05:32:58.793Z,17.25
2023-10-26T05:35:25.692Z,17.92
2023-10-26T05:37:53.171Z,18.88
2023-10-26T05:40:20.089Z,16.25
2023-10-26T05:42:46.915Z,15.90
2023-10-26T05:45:13.797Z,17.33
2023-10-26T05:47:40.939Z,14.93
2023-10-26T05:50:08.708Z,14.48
2023-10-26T05:52:35.544Z,17.33
2023-10-26T05:55:03.923Z,18.88
2023-10-26T05:57:30.777Z,13.93
2023-10-26T05:59:57.648Z,14.18
2023-10-26T06:02:25.270Z,15.10
2023-10-26T06:04:52.238Z,16.10
2023-10-26T06:07:19.094Z,18.27
2023-10-26T06:09:45.994Z,16.15
2023-10-26T06:12:13.526Z,14.65
2023-10-26T06:14:40.429Z,16.00
2023-10-26T06:17:07.279Z,15.50
2023-10-26T06:19:35.113Z,16.27
2023-10-26T06:22:02.279Z,19.40
2023-10-26T06:24:29.302Z,19.17
2023-10-26T06:26:56.203Z,15.85
2023-10-26T06:29:23.100Z,17.25
2023-10-26T06:31:49.994Z,22.15
2023-10-26T06:34:16.896Z,25.33
2023-10-26T06:39:10.501Z,27.00
2023-10-26T06:41:37.521Z,29.85
2023-10-26T06:44:04.600Z,29.67
2023-10-26T06:46:31.587Z,30.65
2023-10-26T06:48:58.492Z,32.70
2023-10-26T06:51:25.390Z,36.13
2023-10-26T06:53:52.238Z,35.10
2023-10-26T06:56:19.084Z,38.03
2023-10-26T06:58:45.890Z,31.00
2023-10-26T07:03:48.953Z,32.30
2023-10-26T07:06:15.931Z,38.70
2023-10-26T07:08:42.839Z,36.50
2023-10-26T07:11:09.777Z,37.92
2023-10-26T07:13:36.711Z,39.05
2023-10-26T07:16:04.602Z,39.72
2023-10-26T07:18:32.685Z,37.58
2023-10-26T07:20:59.764Z,38.58
2023-10-26T07:23:27.121Z,41.25
2023-10-26T07:25:53.929Z,43.17
2023-10-26T07:30:52.136Z,47.40
2023-10-26T07:33:22.142Z,45.40
2023-10-26T07:35:57.590Z,44.78
2023-10-26T07:38:35.209Z,47.92
2023-10-26T07:41:06.204Z,50.97
2023-10-26T07:43:33.816Z,47.13
2023-10-26T07:46:00.754Z,47.00
2023-10-26T07:48:27.631Z,43.28
2023-10-26T07:50:54.552Z,51.30
2023-10-26T07:53:21.424Z,43.58
2023-10-26T07:55:48.640Z,46.95
2023-10-26T07:58:15.616Z,46.63
2023-10-26T08:00:42.435Z,48.05
2023-10-26T08:03:10.231Z,47.22
2023-10-26T08:05:37.078Z,47.15
2023-10-26T08:10:36.587Z,47.00
2023-10-26T08:13:04.565Z,38.53
2023-10-26T08:16:11.558Z,42.72
2023-10-26T08:18:18.431Z,40.60
2023-10-26T08:20:51.104Z,35.15
2023-10-26T08:23:18.010Z,33.30
2023-10-26T08:25:44.826Z,37.65
2023-10-26T08:28:11.623Z,36.70
2023-10-26T08:33:08.682Z,38.10
2023-10-26T08:35:36.185Z,38.22
2023-10-26T08:38:02.975Z,40.05
2023-10-26T08:42:58.384Z,38.38
2023-10-26T08:45:27.691Z,36.90
2023-10-26T08:47:56.998Z,41.10
2023-10-26T08:50:25.377Z,42.58
2023-10-26T08:52:55.302Z,38.47
2023-10-26T08:55:22.299Z,39.33
2023-10-26T08:57:55.759Z,38.45
2023-10-26T09:00:23.376Z,43.78
2023-10-26T09:02:51.345Z,43.35
2023-10-26T09:05:18.938Z,39.65
2023-10-26T09:07:45.991Z,41.45
2023-10-26T09:10:12.956Z,41.15
2023-10-26T09:12:39.794Z,39.92
2023-10-26T09:15:07.899Z,45.33
2023-10-26T09:17:36.216Z,41.88
2023-10-26T09:20:22.463Z,39.70
2023-10-26T09:22:49.632Z,41.72
2023-10-26T09:25:17.485Z,42.45
2023-10-26T09:27:47.163Z,41.28
2023-10-26T09:30:29.454Z,44.00
2023-10-26T09:33:00.267Z,42.67
2023-10-26T09:35:31.180Z,46.38
2023-10-26T09:37:59.101Z,47.42
2023-10-26T09:40:27.598Z,53.00
2023-10-26T09:42:58.686Z,46.17
2023-10-26T09:45:26.837Z,55.22
2023-10-26T09:47:53.965Z,53.17
2023-10-26T09:50:22.099Z,44.90
2023-10-26T09:52:49.514Z,62.97
2023-10-26T09:55:18.083Z,65.95
2023-10-26T09:58:07.338Z,61.42
2023-10-26T10:00:35.992Z,59.15
2023-10-26T10:03:17.144Z,61.47
2023-10-26T10:05:46.422Z,59.22
2023-10-26T10:08:14.284Z,55.45
2023-10-26T10:11:18.954Z,55.88
2023-10-26T10:13:46.179Z,59.20
2023-10-26T10:16:52.059Z,53.17
2023-10-26T10:19:24.042Z,50.63
2023-10-26T10:21:52.851Z,49.20
2023-10-26T10:24:38.849Z,49.08
2023-10-26T10:27:10.378Z,48.65
2023-10-26T10:29:37.333Z,52.20
2023-10-26T10:32:04.403Z,48.72
2023-10-26T10:34:46.635Z,46.67
2023-10-26T10:37:15.097Z,50.50
2023-10-26T10:40:20.873Z,45.63
2023-10-26T10:42:51.971Z,43.55
2023-10-26T10:45:19.754Z,42.35
2023-10-26T10:47:50.556Z,42.90
2023-10-26T10:50:35.690Z,50.95
2023-10-26T10:53:02.554Z,46.63
2023-10-26T10:55:31.799Z,46.15
2023-10-26T10:58:01.025Z,41.33
2023-10-26T11:00:42.016Z,38.88
2023-10-26T11:03:09.332Z,42.45
2023-10-26T11:05:41.227Z,43.65
2023-10-26T11:08:09.147Z,46.88
2023-10-26T11:10:36.591Z,44.33
2023-10-26T11:13:04.524Z,45.17
2023-10-26T11:15:36.116Z,45.55
2023-10-26T11:18:04.204Z,45.72
2023-10-26T11:20:40.692Z,44.00
2023-10-26T11:23:10.039Z,45.78
2023-10-26T11:25:37.325Z,47.13
2023-10-26T11:28:04.862Z,42.17
2023-10-26T11:30:45.881Z,44.17
2023-10-26T11:33:36.835Z,44.17
2023-10-26T11:36:09.080Z,47.58
2023-10-26T11:38:35.910Z,43.78
2023-10-26T11:41:03.153Z,46.33
2023-10-26T11:43:34.724Z,40.72
2023-10-26T11:46:04.369Z,39.78
2023-10-26T11:48:34.932Z,42.55
2023-10-26T11:51:04.708Z,45.08
2023-10-26T11:53:31.591Z,46.15
2023-10-26T11:56:00.132Z,41.88
2023-10-26T11:58:26.950Z,41.55
2023-10-26T12:00:53.746Z,43.42
2023-10-26T12:03:20.715Z,42.47
2023-10-26T12:05:47.553Z,41.55
2023-10-26T12:08:14.375Z,41.08
2023-10-26T12:10:42.357Z,41.53
2023-10-26T12:13:09.261Z,41.70
2023-10-26T12:15:37.341Z,40.22
2023-10-26T12:18:04.363Z,41.72
2023-10-26T12:20:31.335Z,38.67
2023-10-26T12:22:58.239Z,38.17
2023-10-26T12:25:25.210Z,40.03
2023-10-26T12:28:20.804Z,36.60
2023-10-26T12:30:39.186Z,35.53
2023-10-26T12:33:06.126Z,35.10
2023-10-26T12:35:32.993Z,36.78
2023-10-26T12:37:59.848Z,34.78
2023-10-26T12:40:26.597Z,37.53
2023-10-26T12:42:53.442Z,35.50
2023-10-26T12:45:22.106Z,39.33
2023-10-26T12:47:49.289Z,35.05
2023-10-26T12:50:16.144Z,34.92
2023-10-26T12:52:43.080Z,35.38
2023-10-26T12:55:10.252Z,39.10
2023-10-26T12:57:37.107Z,37.38
2023-10-26T13:00:04.628Z,35.35
2023-10-26T13:02:31.501Z,35.83
2023-10-26T13:04:58.357Z,38.28
2023-10-26T13:07:25.368Z,36.97
2023-10-26T13:09:52.233Z,36.50
2023-10-26T13:12:19.106Z,36.83
2023-10-26T13:14:47.859Z,35.35
2023-10-26T13:17:17.393Z,35.20
2023-10-26T13:19:44.439Z,35.70
2023-10-26T13:22:11.737Z,38.08
2023-10-26T13:24:39.073Z,40.17
2023-10-26T13:27:05.959Z,39.15
2023-10-26T13:29:32.777Z,37.08
2023-10-26T13:31:59.668Z,33.10
2023-10-26T13:34:26.517Z,34.10
2023-10-26T13:36:53.345Z,42.40
2023-10-26T13:39:22.489Z,38.95
2023-10-26T13:41:49.299Z,43.17
2023-10-26T13:44:16.041Z,37.90
2023-10-26T13:46:42.919Z,41.15
2023-10-26T13:49:11.229Z,38.50
2023-10-26T13:51:38.175Z,42.30
2023-10-26T13:54:05.179Z,42.85
2023-10-26T13:56:32.055Z,38.80
2023-10-26T13:58:58.878Z,43.63
2023-10-26T14:01:26.471Z,45.97
2023-10-26T14:03:53.349Z,47.17
2023-10-26T14:06:23.885Z,46.60
2023-10-26T14:08:51.299Z,55.10
2023-10-26T14:11:18.130Z,48.40
2023-10-26T14:13:44.977Z,42.47
2023-10-26T14:16:12.183Z,42.25
2023-10-26T14:18:39.038Z,43.15
2023-10-26T14:21:05.956Z,43.70
2023-10-26T14:23:33.424Z,42.10
2023-10-26T14:26:01.524Z,43.10
2023-10-26T14:28:28.366Z,47.22
2023-10-26T14:30:55.286Z,44.03
2023-10-26T14:33:22.713Z,44.45
2023-10-26T14:35:52.968Z,42.30
2023-10-26T14:38:20.414Z,43.05
2023-10-26T14:40:55.178Z,43.42
2023-10-26T14:43:22.244Z,42.70
2023-10-26T14:45:49.094Z,39.42
2023-10-26T14:48:17.114Z,45.45
2023-10-26T14:50:46.243Z,41.80
2023-10-26T14:53:15.250Z,38.65
2023-10-26T14:55:42.422Z,42.80
2023-10-26T14:58:09.774Z,44.15
2023-10-26T15:00:40.356Z,36.58
2023-10-26T15:03:07.420Z,41.90
2023-10-26T15:05:35.481Z,38.58
2023-10-26T15:08:05.746Z,40.33
2023-10-26T15:10:37.458Z,38.97
2023-10-26T15:13:05.986Z,38.70
2023-10-26T15:15:33.009Z,39.72
2023-10-26T15:18:00.194Z,38.88
2023-10-26T15:20:27.154Z,40.03
2023-10-26T15:22:53.975Z,39.30
2023-10-26T15:25:21.374Z,40.40
2023-10-26T15:27:48.280Z,43.17
2023-10-26T15:30:15.259Z,39.65
2023-10-26T15:32:42.225Z,46.13
2023-10-26T15:35:09.110Z,41.50
2023-10-26T15:37:36.105Z,42.80
2023-10-26T15:40:04.006Z,46.20
2023-10-26T15:42:31.383Z,45.95
2023-10-26T15:44:58.275Z,44.53
2023-10-26T15:47:25.496Z,42.78
2023-10-26T15:49:53.007Z,44.92
2023-10-26T15:52:20.168Z,45.05
2023-10-26T15:54:47.197Z,44.33
2023-10-26T15:57:14.418Z,43.72
2023-10-26T15:59:41.673Z,49.92
2023-10-26T16:02:08.815Z,44.53
2023-10-26T16:04:36.057Z,42.88
2023-10-26T16:07:03.352Z,40.70
2023-10-26T16:09:33.582Z,48.60
2023-10-26T16:12:02.114Z,45.83
2023-10-26T16:14:29.080Z,42.80
2023-10-26T16:16:56.102Z,44.90
2023-10-26T16:19:23.635Z,46.33
2023-10-26T16:21:50.556Z,45.92
2023-10-26T16:24:19.280Z,47.72
2023-10-26T16:26:46.446Z,46.08
2023-10-26T16:29:13.429Z,43.58
2023-10-26T16:31:40.278Z,46.25
2023-10-26T16:34:07.492Z,45.65
2023-10-26T16:36:34.457Z,45.60
2023-10-26T16:39:01.368Z,47.75
2023-10-26T16:41:28.170Z,46.70
2023-10-26T16:43:54.942Z,48.75
2023-10-26T16:46:21.836Z,50.72
2023-10-26T16:48:48.986Z,49.92
2023-10-26T16:51:16.393Z,45.60
2023-10-26T16:53:44.219Z,45.90
2023-10-26T16:56:11.124Z,45.22
2023-10-26T16:58:38.569Z,50.78
2023-10-26T17:01:09.074Z,48.53
2023-10-26T17:03:36.236Z,45.92
2023-10-26T17:06:05.019Z,46.25
2023-10-26T17:08:34.552Z,48.05
2023-10-26T17:11:01.585Z,50.13
2023-10-26T17:13:28.403Z,50.97
2023-10-26T17:15:55.356Z,46.03
2023-10-26T17:18:22.964Z,51.10
2023-10-26T17:20:50.193Z,50.80
2023-10-26T17:23:17.594Z,49.90
2023-10-26T17:25:44.658Z,54.55
2023-10-26T17:28:11.663Z,53.17
2023-10-26T17:30:39.022Z,58.10
2023-10-26T17:33:07.005Z,52.03
2023-10-26T17:35:43.506Z,55.25
2023-10-26T17:38:11.343Z,56.25
2023-10-26T17:40:38.386Z,51.92
2023-10-26T17:43:07.227Z,56.55
2023-10-26T17:45:34.501Z,54.30
2023-10-26T17:48:01.722Z,53.10
2023-10-26T17:50:28.685Z,56.33
2023-10-26T17:52:55.488Z,53.75
2023-10-26T17:55:23.157Z,58.13
2023-10-26T17:57:50.238Z,60.50
2023-10-26T18:00:17.489Z,56.80
2023-10-26T18:02:44.435Z,48.38
2023-10-26T18:05:12.058Z,53.13
2023-10-26T18:07:38.992Z,53.65
2023-10-26T18:10:06.568Z,52.78
2023-10-26T18:12:33.456Z,50.13
2023-10-26T18:15:00.264Z,49.67
2023-10-26T18:17:27.433Z,48.33
2023-10-26T18:19:54.460Z,46.47
2023-10-26T18:22:21.284Z,44.63
2023-10-26T18:24:49.021Z,45.30
2023-10-26T18:27:16.432Z,43.78
2023-10-26T18:29:46.339Z,47.50
2023-10-26T18:32:14.215Z,46.92
2023-10-26T18:34:44.042Z,50.20
2023-10-26T18:37:11.036Z,48.88
2023-10-26T18:39:38.211Z,47.60
2023-10-26T18:42:06.054Z,51.63
2023-10-26T18:44:33.179Z,49.40
2023-10-26T18:47:00.148Z,46.60
2023-10-26T18:49:28.829Z,47.13
2023-10-26T18:51:55.991Z,47.67
2023-10-26T18:54:22.861Z,45.75
2023-10-26T18:56:49.819Z,49.38
2023-10-26T18:59:16.621Z,47.67
2023-10-26T19:01:45.002Z,49.70
2023-10-26T19:04:11.919Z,50.05
2023-10-26T19:06:40.735Z,50.97
2023-10-26T19:09:07.945Z,51.78
2023-10-26T19:11:34.805Z,48.38
2023-10-26T19:14:01.714Z,45.65
2023-10-26T19:16:28.649Z,46.17
2023-10-26T19:18:56.033Z,44.17
2023-10-26T19:21:23.197Z,46.08
2023-10-26T19:23:50.126Z,48.40
2023-10-26T19:26:17.019Z,43.67
2023-10-26T19:28:43.920Z,40.55
2023-10-26T19:31:12.498Z,44.03
2023-10-26T19:33:42.820Z,39.58
2023-10-26T19:36:10.654Z,42.20
2023-10-26T19:38:37.562Z,41.78
2023-10-26T19:41:05.027Z,41.47
2023-10-26T19:43:31.781Z,42.30
2023-10-26T19:45:58.631Z,39.47
2023-10-26T19:48:25.771Z,38.00
2023-10-26T19:50:52.658Z,41.03
2023-10-26T19:53:19.629Z,36.05
2023-10-26T19:55:46.391Z,36.22
2023-10-26T19:58:13.236Z,36.67
2023-10-26T20:00:40.116Z,29.85
2023-10-26T20:03:07.008Z,31.83
2023-10-26T20:05:33.813Z,26.63
2023-10-26T20:08:00.696Z,28.48
2023-10-26T20:10:27.840Z,23.83
2023-10-26T20:12:54.680Z,22.83
2023-10-26T20:15:22.339Z,21.63
2023-10-26T20:17:49.166Z,22.85
2023-10-26T20:20:16.212Z,21.42
2023-10-26T20:22:43.558Z,23.63
2023-10-26T20:25:10.939Z,25.58
2023-10-26T20:27:39.076Z,23.98
2023-10-26T20:30:06.473Z,24.70
2023-10-26T20:32:35.416Z,24.55
2023-10-26T20:35:04.604Z,21.42
2023-10-26T20:37:31.401Z,21.63
2023-10-26T20:39:58.305Z,20.88
2023-10-26T20:42:27.959Z,19.52
2023-10-26T20:44:56.970Z,19.60
2023-10-26T20:47:23.796Z,17.10
2023-10-26T20:49:53.698Z,18.63
2023-10-26T20:52:21.698Z,17.95
2023-10-26T20:54:48.473Z,18.95
2023-10-26T20:57:15.398Z,17.00
2023-10-26T20:59:43.602Z,18.58
2023-10-26T21:02:12.679Z,19.42
2023-10-26T21:04:39.629Z,15.88
2023-10-26T21:07:06.567Z,15.40
2023-10-26T21:09:33.512Z,14.43
2023-10-26T21:12:00.336Z,15.80
2023-10-26T21:14:27.115Z,14.52
2023-10-26T21:16:54.006Z,13.55
2023-10-26T21:19:20.948Z,11.27
2023-10-26T21:21:47.847Z,14.57
2023-10-26T21:24:14.705Z,12.02
2023-10-26T21:26:41.504Z,10.57
2023-10-26T21:29:08.269Z,8.63
2023-10-26T21:31:35.181Z,7.93
2023-10-26T21:34:02.128Z,7.25
2023-10-26T21:36:28.933Z,9.55
2023-10-26T21:38:55.676Z,9.27
2023-10-26T21:41:22.474Z,8.10
2023-10-26T21:43:49.319Z,8.98
2023-10-26T21:46:16.253Z,7.30
2023-10-26T21:48:43.128Z,7.97
2023-10-26T21:51:09.989Z,5.03
2023-10-26T21:53:37.374Z,5.97
2023-10-26T21:56:04.473Z,6.38
2023-10-26T21:58:31.286Z,5.38
2023-10-26T22:00:58.668Z,4.70
2023-10-26T22:03:25.474Z,3.97
2023-10-26T22:05:52.296Z,5.43
2023-10-26T22:08:19.947Z,4.32
2023-10-26T22:10:46.805Z,4.00
2023-10-26T22:13:13.731Z,3.20
2023-10-26T22:15:40.788Z,3.53
2023-10-26T22:18:08.503Z,5.18
2023-10-26T22:20:37.379Z,3.28
2023-10-26T22:23:05.152Z,3.53
2023-10-26T22:25:32.369Z,3.40
2023-10-26T22:27:59.378Z,3.55
2023-10-26T22:30:26.317Z,3.20
2023-10-26T22:32:53.807Z,2.70
2023-10-26T22:35:20.624Z,2.33
2023-10-26T22:37:47.439Z,2.65
2023-10-26T22:40:14.253Z,3.22
2023-10-26T22:42:41.064Z,4.03
2023-10-26T22:45:08.607Z,3.33
2023-10-26T22:47:35.663Z,4.60
2023-10-26T22:50:02.523Z,2.90
2023-10-26T22:52:29.349Z,2.85
2023-10-26T22:54:57.168Z,2.15
2023-10-26T22:57:25.585Z,3.58
2023-10-26T22:59:55.874Z,3.20
2023-10-26T23:02:22.991Z,2.72
2023-10-26T23:04:52.565Z,3.30
2023-10-26T23:07:20.235Z,2.42
2023-10-26T23:09:47.194Z,2.20
2023-10-26T23:12:14.015Z,2.80
2023-10-26T23:14:40.857Z,2.40
2023-10-26T23:17:07.809Z,2.65
2023-10-26T23:19:34.756Z,2.70
2023-10-26T23:22:03.054Z,2.20
2023-10-26T23:24:31.087Z,2.90
2023-10-26T23:26:57.896Z,2.83
2023-10-26T23:29:26.236Z,2.60
2023-10-26T23:31:53.086Z,3.72
2023-10-26T23:34:20.050Z,2.00
2023-10-26T23:36:46.936Z,3.85
2023-10-26T23:39:13.809Z,1.77
2023-10-26T23:41:40.981Z,2.78
2023-10-26T23:44:08.251Z,2.00
2023-10-26T23:46:35.307Z,2.38
2023-10-26T23:49:02.201Z,1.02
2023-10-26T23:51:29.131Z,1.33
2023-10-26T23:53:55.963Z,2.42
2023-10-26T23:56:22.807Z,1.75
2023-10-26T23:58:49.625Z,1.50
