createdAt,value
2023-05-23T00:01:31.906Z,13.90
2023-05-23T00:03:59.344Z,14.50
2023-05-23T00:06:26.779Z,15.07
2023-05-23T00:08:53.758Z,19.98
2023-05-23T00:11:26.852Z,15.32
2023-05-23T00:13:54.200Z,16.83
2023-05-23T00:16:21.686Z,13.98
2023-05-23T00:18:50.260Z,15.73
2023-05-23T00:21:17.207Z,14.48
2023-05-23T00:23:44.059Z,14.25
2023-05-23T00:26:11.638Z,18.73
2023-05-23T00:28:43.059Z,16.25
2023-05-23T00:31:09.885Z,16.17
2023-05-23T00:33:37.165Z,14.95
2023-05-23T00:36:04.083Z,18.08
2023-05-23T00:38:30.897Z,16.17
2023-05-23T00:40:57.808Z,15.57
2023-05-23T00:43:25.754Z,13.82
2023-05-23T00:45:52.687Z,13.70
2023-05-23T00:48:19.634Z,15.23
2023-05-23T00:50:46.749Z,16.23
2023-05-23T00:53:13.742Z,18.45
2023-05-23T00:55:41.001Z,19.20
2023-05-23T00:58:08.368Z,17.80
2023-05-23T01:00:35.782Z,15.27
2023-05-23T01:03:03.184Z,17.50
2023-05-23T01:05:30.489Z,16.77
2023-05-23T01:07:57.412Z,15.50
2023-05-23T01:10:27.532Z,15.45
2023-05-23T01:12:54.388Z,14.48
2023-05-23T01:15:27.152Z,14.15
2023-05-23T01:18:08.549Z,13.02
2023-05-23T01:20:40.119Z,13.57
2023-05-23T01:23:41.133Z,12.95
2023-05-23T01:26:37.716Z,13.82
2023-05-23T01:29:11.136Z,15.30
2023-05-23T01:31:44.163Z,16.17
2023-05-23T01:34:13.976Z,17.38
2023-05-23T01:36:43.469Z,14.65
2023-05-23T01:39:10.752Z,14.45
2023-05-23T01:41:37.810Z,14.90
2023-05-23T01:44:06.007Z,15.02
2023-05-23T01:46:34.262Z,16.42
2023-05-23T01:49:03.849Z,16.25
2023-05-23T01:51:32.902Z,15.45
2023-05-23T01:54:00.785Z,13.18
2023-05-23T01:56:28.877Z,17.15
2023-05-23T01:58:55.767Z,16.67
2023-05-23T02:01:23.023Z,13.57
2023-05-23T02:03:51.549Z,13.77
2023-05-23T02:06:18.479Z,14.93
2023-05-23T02:08:46.961Z,15.75
2023-05-23T02:11:13.887Z,17.67
2023-05-23T02:13:41.191Z,14.13
2023-05-23T02:16:08.289Z,17.08
2023-05-23T02:18:38.278Z,15.98
2023-05-23T02:21:06.415Z,16.85
2023-05-23T02:23:33.232Z,13.38
2023-05-23T02:26:00.130Z,16.52
2023-05-23T02:28:26.981Z,13.68
2023-05-23T02:30:53.876Z,15.65
2023-05-23T02:33:20.744Z,13.98
2023-05-23T02:35:49.052Z,13.70
2023-05-23T02:38:16.672Z,12.77
2023-05-23T02:40:43.564Z,14.68
2023-05-23T02:43:10.639Z,16.05
2023-05-23T02:45:37.523Z,15.88
2023-05-23T02:48:04.652Z,11.60
2023-05-23T02:50:31.599Z,13.27
2023-05-23T02:52:58.462Z,12.48
2023-05-23T02:55:25.411Z,14.40
2023-05-23T02:57:52.433Z,12.15
2023-05-23T03:00:19.480Z,14.10
2023-05-23T03:02:50.880Z,14.82
2023-05-23T03:05:18.406Z,13.50
2023-05-23T03:07:45.992Z,14.10
2023-05-23T03:10:13.099Z,13.50
2023-05-23T03:12:40.080Z,14.20
2023-05-23T03:15:08.665Z,13.30
2023-05-23T03:17:39.490Z,13.02
2023-05-23T03:20:09.864Z,10.82
2023-05-23T03:22:38.777Z,10.18
2023-05-23T03:25:06.548Z,9.07
2023-05-23T03:27:33.853Z,10.98
2023-05-23T03:30:01.067Z,12.57
2023-05-23T03:32:28.253Z,13.02
2023-05-23T03:34:55.254Z,10.45
2023-05-23T03:37:22.300Z,9.57
2023-05-23T03:39:49.327Z,10.63
2023-05-23T03:42:16.369Z,10.27
2023-05-23T03:44:43.366Z,9.27
2023-05-23T03:47:11.869Z,8.90
2023-05-23T03:49:41.368Z,8.90
2023-05-23T03:52:08.657Z,8.18
2023-05-23T03:54:36.057Z,7.88
2023-05-23T03:57:03.308Z,8.13
2023-05-23T03:59:30.732Z,9.57
2023-05-23T04:01:59.539Z,10.32
2023-05-23T04:04:29.775Z,8.10
2023-05-23T04:06:58.221Z,9.23
2023-05-23T04:09:25.544Z,8.23
2023-05-23T04:11:53.554Z,8.02
2023-05-23T04:14:22.645Z,7.20
2023-05-23T04:16:50.143Z,7.25
2023-05-23T04:19:17.855Z,5.82
2023-05-23T04:21:45.012Z,5.40
2023-05-23T04:24:16.537Z,4.85
2023-05-23T04:26:43.467Z,5.60
2023-05-23T04:29:12.252Z,4.88
2023-05-23T04:31:39.341Z,5.85
2023-05-23T04:34:08.037Z,5.35
2023-05-23T04:36:38.421Z,5.88
2023-05-23T04:39:06.052Z,5.25
2023-05-23T04:41:37.286Z,6.47
2023-05-23T04:44:18.060Z,6.07
2023-05-23T04:47:04.036Z,7.28
2023-05-23T04:49:48.972Z,7.10
2023-05-23T04:52:15.816Z,7.15
2023-05-23T04:54:45.070Z,6.65
2023-05-23T04:57:12.765Z,7.72
2023-05-23T04:59:39.618Z,7.22
2023-05-23T05:02:07.797Z,6.45
2023-05-23T05:04:35.300Z,6.85
2023-05-23T05:07:04.165Z,7.55
2023-05-23T05:09:33.769Z,7.38
2023-05-23T05:12:00.869Z,9.77
2023-05-23T05:14:28.864Z,8.50
2023-05-23T05:16:57.770Z,8.95
2023-05-23T05:19:32.034Z,8.52
2023-05-23T05:22:00.164Z,7.72
2023-05-23T05:24:27.910Z,7.63
2023-05-23T05:26:55.714Z,7.88
2023-05-23T05:29:22.802Z,7.38
2023-05-23T05:31:49.690Z,6.97
2023-05-23T05:34:16.534Z,8.48
2023-05-23T05:36:47.981Z,8.27
2023-05-23T05:39:16.951Z,7.80
2023-05-23T05:41:43.783Z,9.07
2023-05-23T05:44:10.627Z,6.95
2023-05-23T05:46:37.638Z,7.68
2023-05-23T05:49:04.712Z,7.95
2023-05-23T05:51:31.868Z,7.28
2023-05-23T05:53:59.070Z,7.55
2023-05-23T05:56:26.465Z,6.82
2023-05-23T05:58:53.803Z,5.72
2023-05-23T06:01:21.558Z,6.25
2023-05-23T06:03:49.002Z,6.05
2023-05-23T06:06:16.262Z,6.05
2023-05-23T06:08:43.442Z,5.90
2023-05-23T06:11:14.897Z,6.55
2023-05-23T06:13:41.761Z,6.97
2023-05-23T06:16:08.641Z,6.63
2023-05-23T06:18:35.675Z,6.43
2023-05-23T06:21:02.555Z,6.60
2023-05-23T06:23:29.446Z,5.88
2023-05-23T06:25:56.669Z,6.20
2023-05-23T06:28:23.521Z,6.30
2023-05-23T06:30:51.578Z,4.97
2023-05-23T06:33:18.442Z,5.88
2023-05-23T06:35:45.852Z,4.85
2023-05-23T06:38:12.880Z,5.13
2023-05-23T06:40:41.360Z,5.38
2023-05-23T06:43:09.762Z,4.45
2023-05-23T06:46:06.841Z,4.00
2023-05-23T06:48:33.869Z,4.30
2023-05-23T06:51:00.957Z,4.47
2023-05-23T06:53:28.022Z,3.95
2023-05-23T06:55:55.001Z,3.33
2023-05-23T06:58:25.167Z,3.70
2023-05-23T07:00:52.908Z,4.20
2023-05-23T07:03:23.963Z,3.80
2023-05-23T07:05:51.818Z,3.80
2023-05-23T07:08:19.881Z,3.47
2023-05-23T07:10:57.680Z,3.70
2023-05-23T07:13:33.819Z,3.38
2023-05-23T07:16:00.933Z,3.47
2023-05-23T07:18:27.835Z,3.28
2023-05-23T07:20:55.370Z,3.30
2023-05-23T07:23:24.267Z,2.83
2023-05-23T07:26:01.929Z,3.00
2023-05-23T07:28:37.702Z,3.20
2023-05-23T07:31:05.047Z,3.60
2023-05-23T07:33:34.517Z,3.05
2023-05-23T07:36:03.999Z,3.22
2023-05-23T07:38:31.035Z,3.00
2023-05-23T07:41:09.993Z,3.80
2023-05-23T07:43:38.385Z,2.72
2023-05-23T07:46:05.999Z,2.70
2023-05-23T07:48:33.240Z,2.70
2023-05-23T07:51:00.254Z,2.80
2023-05-23T07:53:27.212Z,3.08
2023-05-23T07:55:54.435Z,3.40
2023-05-23T07:58:24.011Z,3.60
2023-05-23T08:00:52.756Z,3.20
2023-05-23T08:03:55.693Z,3.17
2023-05-23T08:08:59.566Z,2.90
2023-05-23T08:11:28.820Z,2.95
2023-05-23T08:13:56.014Z,2.95
2023-05-23T08:16:38.157Z,3.00
2023-05-23T08:19:10.491Z,2.80
2023-05-23T08:21:38.178Z,3.13
2023-05-23T08:24:05.072Z,3.15
2023-05-23T08:26:34.981Z,2.40
2023-05-23T08:29:03.909Z,2.65
2023-05-23T08:31:33.275Z,2.60
2023-05-23T08:34:01.459Z,2.63
2023-05-23T08:36:29.515Z,2.25
2023-05-23T08:38:56.484Z,2.08
2023-05-23T08:41:33.038Z,2.58
2023-05-23T08:44:07.305Z,2.30
2023-05-23T08:46:44.592Z,2.22
2023-05-23T08:49:14.924Z,2.40
2023-05-23T08:51:43.697Z,2.00
2023-05-23T08:54:17.187Z,2.42
2023-05-23T08:56:44.699Z,2.20
2023-05-23T08:59:14.691Z,2.10
2023-05-23T09:01:46.207Z,2.42
2023-05-23T09:04:14.813Z,2.15
2023-05-23T09:06:49.414Z,2.60
2023-05-23T09:09:16.409Z,2.67
2023-05-23T09:11:45.964Z,2.25
2023-05-23T09:14:14.681Z,2.30
2023-05-23T09:16:48.073Z,2.00
2023-05-23T09:19:19.065Z,2.40
2023-05-23T09:21:53.906Z,2.10
2023-05-23T09:24:34.974Z,2.27
2023-05-23T09:27:03.112Z,2.20
2023-05-23T09:29:30.972Z,1.98
2023-05-23T09:32:14.485Z,2.10
2023-05-23T09:34:43.032Z,2.00
2023-05-23T09:37:13.512Z,2.10
2023-05-23T09:39:45.902Z,2.30
2023-05-23T09:42:18.555Z,2.03
2023-05-23T09:44:45.451Z,1.80
2023-05-23T09:47:12.482Z,2.08
2023-05-23T09:49:41.424Z,2.00
2023-05-23T09:52:08.359Z,1.70
2023-05-23T09:54:35.329Z,1.80
2023-05-23T09:57:03.140Z,1.80
2023-05-23T09:59:32.375Z,1.88
2023-05-23T10:02:02.471Z,1.83
2023-05-23T10:04:32.771Z,1.50
2023-05-23T10:07:07.957Z,1.63
2023-05-23T10:09:38.098Z,1.60
2023-05-23T10:12:39.332Z,1.70
2023-05-23T10:15:08.990Z,1.70
2023-05-23T10:18:15.091Z,1.60
2023-05-23T10:20:47.640Z,1.80
2023-05-23T10:23:16.249Z,1.60
2023-05-23T10:25:44.618Z,1.35
2023-05-23T10:28:13.779Z,1.60
2023-05-23T10:30:41.562Z,1.85
2023-05-23T10:33:09.718Z,1.60
2023-05-23T10:36:11.935Z,1.50
2023-05-23T10:38:51.684Z,1.67
2023-05-23T10:41:36.695Z,1.90
2023-05-23T10:44:37.437Z,1.60
2023-05-23T10:47:05.112Z,1.67
2023-05-23T10:49:45.982Z,1.90
2023-05-23T10:52:15.076Z,1.80
2023-05-23T10:54:54.084Z,1.90
2023-05-23T10:57:25.660Z,1.75
2023-05-23T10:59:52.723Z,1.70
2023-05-23T11:02:25.619Z,1.63
2023-05-23T11:05:25.050Z,1.70
2023-05-23T11:08:15.237Z,1.80
2023-05-23T11:10:55.472Z,1.80
2023-05-23T11:13:23.483Z,1.45
2023-05-23T11:15:50.929Z,1.60
2023-05-23T11:18:26.763Z,1.80
2023-05-23T11:20:55.012Z,1.85
2023-05-23T11:23:22.838Z,1.70
2023-05-23T11:25:52.088Z,1.65
2023-05-23T11:28:19.798Z,1.85
2023-05-23T11:30:50.114Z,1.80
2023-05-23T11:33:18.370Z,2.13
2023-05-23T11:35:49.762Z,1.60
2023-05-23T11:38:17.290Z,2.08
2023-05-23T11:40:46.442Z,2.25
2023-05-23T11:43:18.247Z,2.10
2023-05-23T11:45:48.434Z,2.38
2023-05-23T11:48:17.082Z,2.50
2023-05-23T11:50:49.419Z,2.10
2023-05-23T11:53:19.114Z,2.60
2023-05-23T11:55:50.678Z,2.72
2023-05-23T11:58:17.912Z,2.05
2023-05-23T12:00:45.880Z,2.10
2023-05-23T12:03:13.010Z,2.60
2023-05-23T12:05:42.708Z,2.40
2023-05-23T12:08:12.321Z,2.53
2023-05-23T12:10:59.130Z,2.25
2023-05-23T12:13:28.198Z,2.47
2023-05-23T12:16:00.431Z,1.98
2023-05-23T12:18:32.018Z,2.70
2023-05-23T12:21:08.025Z,2.70
2023-05-23T12:23:36.136Z,2.38
2023-05-23T12:26:07.302Z,2.50
2023-05-23T12:28:43.221Z,2.33
2023-05-23T12:31:28.044Z,2.30
2023-05-23T12:33:54.985Z,2.08
2023-05-23T12:36:29.044Z,1.90
2023-05-23T12:39:02.805Z,1.95
2023-05-23T12:41:30.018Z,2.00
2023-05-23T12:43:57.318Z,1.88
2023-05-23T12:46:26.207Z,2.17
2023-05-23T12:48:53.992Z,2.10
2023-05-23T12:51:21.562Z,1.90
2023-05-23T12:53:48.673Z,1.88
2023-05-23T12:56:15.589Z,1.60
2023-05-23T12:58:43.039Z,1.80
2023-05-23T13:01:09.932Z,2.00
2023-05-23T13:03:36.868Z,1.50
2023-05-23T13:06:03.937Z,1.48
2023-05-23T13:08:30.870Z,1.50
2023-05-23T13:10:58.289Z,1.48
2023-05-23T13:13:26.746Z,1.80
2023-05-23T13:15:53.594Z,1.63
2023-05-23T13:18:20.477Z,1.73
2023-05-23T13:20:47.369Z,1.67
2023-05-23T13:23:14.336Z,1.90
2023-05-23T13:25:41.541Z,1.67
2023-05-23T13:28:08.658Z,1.60
2023-05-23T13:30:35.802Z,1.58
2023-05-23T13:33:04.938Z,1.48
2023-05-23T13:35:31.822Z,1.20
2023-05-23T13:37:58.651Z,1.35
2023-05-23T13:40:25.607Z,1.25
2023-05-23T13:42:52.504Z,1.30
2023-05-23T13:45:20.234Z,1.30
2023-05-23T13:47:47.446Z,1.30
2023-05-23T13:50:14.806Z,1.35
2023-05-23T13:52:44.887Z,1.40
2023-05-23T13:55:13.462Z,1.70
2023-05-23T13:57:40.305Z,1.50
2023-05-23T14:00:09.472Z,1.10
2023-05-23T14:02:36.495Z,1.20
2023-05-23T14:05:04.880Z,1.10
2023-05-23T14:07:32.272Z,1.50
2023-05-23T14:09:59.898Z,1.67
2023-05-23T14:12:27.128Z,1.40
2023-05-23T14:14:54.092Z,1.30
2023-05-23T14:17:21.111Z,1.38
2023-05-23T14:19:48.158Z,1.58
2023-05-23T14:22:15.454Z,1.45
2023-05-23T14:24:42.511Z,1.40
2023-05-23T14:27:11.093Z,1.52
2023-05-23T14:29:38.749Z,1.55
2023-05-23T14:32:06.116Z,1.73
2023-05-23T14:34:33.094Z,1.88
2023-05-23T14:37:01.262Z,1.98
2023-05-23T14:39:29.173Z,2.15
2023-05-23T14:41:56.369Z,2.38
2023-05-23T14:44:23.381Z,2.10
2023-05-23T14:46:50.373Z,2.28
2023-05-23T14:49:20.345Z,2.05
2023-05-23T14:51:51.178Z,2.10
2023-05-23T14:54:18.962Z,2.33
2023-05-23T14:56:46.147Z,2.30
2023-05-23T14:59:13.191Z,2.38
2023-05-23T15:01:41.112Z,2.60
2023-05-23T15:04:09.680Z,2.67
2023-05-23T15:06:37.974Z,2.80
2023-05-23T15:09:05.301Z,3.03
2023-05-23T15:11:33.112Z,2.90
2023-05-23T15:13:59.901Z,3.20
2023-05-23T15:16:27.323Z,3.08
2023-05-23T15:18:54.204Z,3.33
2023-05-23T15:21:21.250Z,3.28
2023-05-23T15:23:48.267Z,3.22
2023-05-23T15:26:15.072Z,3.17
2023-05-23T15:28:41.978Z,3.28
2023-05-23T15:31:08.951Z,3.55
2023-05-23T15:33:35.940Z,3.25
2023-05-23T15:36:02.897Z,3.53
2023-05-23T15:38:29.743Z,3.20
2023-05-23T15:40:56.799Z,3.25
2023-05-23T15:43:25.086Z,3.40
2023-05-23T15:45:52.898Z,3.85
2023-05-23T15:48:20.035Z,3.55
2023-05-23T15:50:47.021Z,3.20
2023-05-23T15:53:13.873Z,3.08
2023-05-23T15:55:42.596Z,3.30
2023-05-23T15:58:10.642Z,2.55
2023-05-23T16:00:37.771Z,3.70
2023-05-23T16:03:04.691Z,4.05
2023-05-23T16:05:31.608Z,3.50
2023-05-23T16:07:58.604Z,3.20
2023-05-23T16:10:25.764Z,3.30
2023-05-23T16:12:52.744Z,3.08
2023-05-23T16:15:19.689Z,2.65
2023-05-23T16:17:46.680Z,2.90
2023-05-23T16:20:13.744Z,3.33
2023-05-23T16:22:41.359Z,3.10
2023-05-23T16:25:10.182Z,3.03
2023-05-23T16:27:37.141Z,2.70
2023-05-23T16:30:04.653Z,2.90
2023-05-23T16:32:31.563Z,2.60
2023-05-23T16:34:58.570Z,2.47
2023-05-23T16:37:25.637Z,2.50
2023-05-23T16:39:52.464Z,3.00
2023-05-23T16:42:19.423Z,3.05
2023-05-23T16:44:46.288Z,2.88
2023-05-23T16:47:13.209Z,2.70
2023-05-23T16:49:40.061Z,2.80
2023-05-23T16:52:06.981Z,2.35
2023-05-23T16:54:33.966Z,2.70
2023-05-23T16:57:02.022Z,2.40
2023-05-23T16:59:29.978Z,2.42
2023-05-23T17:01:57.394Z,2.83
2023-05-23T17:04:24.320Z,2.85
2023-05-23T17:06:51.432Z,2.70
2023-05-23T17:09:18.429Z,2.45
2023-05-23T17:11:45.441Z,2.47
2023-05-23T17:14:12.479Z,2.30
2023-05-23T17:16:39.561Z,2.25
2023-05-23T17:19:06.796Z,2.25
2023-05-23T17:21:33.816Z,2.55
2023-05-23T17:24:00.718Z,2.28
2023-05-23T17:26:27.767Z,2.38
2023-05-23T17:28:54.680Z,2.13
2023-05-23T17:31:21.647Z,2.33
2023-05-23T17:33:48.498Z,2.10
2023-05-23T17:36:15.402Z,2.40
2023-05-23T17:38:42.335Z,1.80
2023-05-23T17:41:09.332Z,1.90
2023-05-23T17:43:36.198Z,2.22
2023-05-23T17:46:03.041Z,2.10
2023-05-23T17:48:45.698Z,2.35
2023-05-23T17:51:14.007Z,2.10
2023-05-23T17:53:41.735Z,2.08
2023-05-23T17:56:09.446Z,1.90
2023-05-23T17:58:38.171Z,1.95
2023-05-23T18:01:05.929Z,1.90
2023-05-23T18:03:33.016Z,1.85
2023-05-23T18:06:00.297Z,2.05
2023-05-23T18:08:27.204Z,1.80
2023-05-23T18:10:54.046Z,2.30
2023-05-23T18:13:21.320Z,2.00
2023-05-23T18:15:48.299Z,2.10
2023-05-23T18:18:17.043Z,1.80
2023-05-23T18:20:44.833Z,1.77
2023-05-23T18:23:12.087Z,2.00
2023-05-23T18:25:39.568Z,1.70
2023-05-23T18:28:06.584Z,2.08
2023-05-23T18:30:34.305Z,1.98
2023-05-23T18:33:01.414Z,1.90
2023-05-23T18:35:28.479Z,2.00
2023-05-23T18:37:56.010Z,2.28
2023-05-23T18:40:24.257Z,2.13
2023-05-23T18:42:52.560Z,2.42
2023-05-23T18:45:19.983Z,2.28
2023-05-23T18:47:46.918Z,2.20
2023-05-23T18:50:14.320Z,2.13
2023-05-23T18:52:42.218Z,2.08
2023-05-23T18:55:09.732Z,2.30
2023-05-23T18:57:37.068Z,2.15
2023-05-23T19:00:05.252Z,2.13
2023-05-23T19:02:32.481Z,2.10
2023-05-23T19:04:59.488Z,2.45
2023-05-23T19:07:26.470Z,2.00
2023-05-23T19:09:53.599Z,2.20
2023-05-23T19:12:20.662Z,2.10
2023-05-23T19:14:47.879Z,1.90
2023-05-23T19:17:15.006Z,1.90
2023-05-23T19:19:42.102Z,2.00
2023-05-23T19:22:09.592Z,1.90
2023-05-23T19:24:38.022Z,2.17
2023-05-23T19:27:05.274Z,2.10
2023-05-23T19:29:32.192Z,1.80
2023-05-23T19:31:59.054Z,2.20
2023-05-23T19:34:26.182Z,1.92
2023-05-23T19:36:53.037Z,2.00
2023-05-23T19:39:19.995Z,1.88
2023-05-23T19:41:46.838Z,2.03
2023-05-23T19:44:13.665Z,2.28
2023-05-23T19:46:40.533Z,1.90
2023-05-23T19:49:08.395Z,2.17
2023-05-23T19:51:36.642Z,1.80
2023-05-23T19:54:03.950Z,1.95
2023-05-23T19:56:30.836Z,2.00
2023-05-23T19:58:57.656Z,1.90
2023-05-23T20:01:26.025Z,1.88
2023-05-23T20:03:52.975Z,2.22
2023-05-23T20:06:20.694Z,1.70
2023-05-23T20:08:47.694Z,2.05
2023-05-23T20:11:14.565Z,1.88
2023-05-23T20:13:41.367Z,1.70
2023-05-23T20:16:09.308Z,1.77
2023-05-23T20:18:36.440Z,1.88
2023-05-23T20:21:05.206Z,1.80
2023-05-23T20:23:32.680Z,2.10
2023-05-23T20:26:00.204Z,2.10
2023-05-23T20:28:27.643Z,2.28
2023-05-23T20:30:54.526Z,1.88
2023-05-23T20:33:21.920Z,1.75
2023-05-23T20:35:48.852Z,2.08
2023-05-23T20:38:18.564Z,2.00
2023-05-23T20:40:46.271Z,2.00
2023-05-23T20:43:15.009Z,2.10
2023-05-23T20:45:42.209Z,2.08
2023-05-23T20:48:09.304Z,1.90
2023-05-23T20:50:36.656Z,2.20
2023-05-23T20:53:03.846Z,2.00
2023-05-23T20:55:30.671Z,1.92
2023-05-23T20:57:57.493Z,2.05
2023-05-23T21:00:24.375Z,2.10
2023-05-23T21:02:51.505Z,1.83
2023-05-23T21:05:18.526Z,1.80
2023-05-23T21:07:45.657Z,1.90
2023-05-23T21:10:12.527Z,2.20
2023-05-23T21:12:39.348Z,2.10
2023-05-23T21:15:06.701Z,1.90
2023-05-23T21:17:33.547Z,1.77
2023-05-23T21:20:00.459Z,1.95
2023-05-23T21:22:27.258Z,1.77
2023-05-23T21:24:54.112Z,2.00
2023-05-23T21:27:21.069Z,2.10
2023-05-23T21:29:47.959Z,2.00
2023-05-23T21:32:14.805Z,1.90
2023-05-23T21:34:41.652Z,2.22
2023-05-23T21:37:08.644Z,2.17
2023-05-23T21:39:50.052Z,2.00
2023-05-23T21:42:18.688Z,1.98
2023-05-23T21:44:45.762Z,2.10
2023-05-23T21:47:12.863Z,1.95
2023-05-23T21:49:40.400Z,2.13
2023-05-23T21:52:07.692Z,2.15
2023-05-23T21:54:34.815Z,2.08
2023-05-23T21:57:01.654Z,1.98
2023-05-23T21:59:28.490Z,2.10
2023-05-23T22:01:55.587Z,2.30
2023-05-23T22:04:22.454Z,1.88
2023-05-23T22:06:49.328Z,2.10
2023-05-23T22:09:16.362Z,2.40
2023-05-23T22:11:43.373Z,2.22
2023-05-23T22:14:10.712Z,2.40
2023-05-23T22:16:40.663Z,2.42
2023-05-23T22:19:09.900Z,2.28
2023-05-23T22:21:37.115Z,2.80
2023-05-23T22:24:04.617Z,2.53
2023-05-23T22:26:32.137Z,2.63
2023-05-23T22:28:59.156Z,2.55
2023-05-23T22:31:26.491Z,2.53
2023-05-23T22:33:53.528Z,2.42
2023-05-23T22:36:22.037Z,2.38
2023-05-23T22:38:49.013Z,2.40
2023-05-23T22:41:15.876Z,2.78
2023-05-23T22:43:42.824Z,2.40
2023-05-23T22:46:09.652Z,2.60
2023-05-23T22:48:36.645Z,2.15
2023-05-23T22:51:03.607Z,2.40
2023-05-23T22:53:30.430Z,2.28
2023-05-23T22:55:57.608Z,2.22
2023-05-23T22:58:24.455Z,2.50
2023-05-23T23:00:51.515Z,2.90
2023-05-23T23:03:18.534Z,2.72
2023-05-23T23:05:45.632Z,2.40
2023-05-23T23:08:12.785Z,2.60
2023-05-23T23:10:41.446Z,2.58
2023-05-23T23:13:08.602Z,2.20
2023-05-23T23:15:36.693Z,2.10
2023-05-23T23:18:05.875Z,2.17
2023-05-23T23:20:33.316Z,2.13
2023-05-23T23:23:00.358Z,2.30
2023-05-23T23:25:27.341Z,2.33
2023-05-23T23:27:54.183Z,2.17
2023-05-23T23:30:21.152Z,2.13
2023-05-23T23:32:48.113Z,2.30
2023-05-23T23:35:15.315Z,2.25
2023-05-23T23:37:42.197Z,2.00
2023-05-23T23:40:10.009Z,2.10
2023-05-23T23:42:37.127Z,1.90
2023-05-23T23:45:04.917Z,2.22
2023-05-23T23:47:32.569Z,2.40
2023-05-23T23:49:59.492Z,1.83
2023-05-23T23:52:28.064Z,1.85
2023-05-23T23:54:55.057Z,2.40
2023-05-23T23:57:21.950Z,2.40
2023-05-23T23:59:49.000Z,2.05
