createdAt,value
2018-10-11T00:02:23.319Z,15.53
2018-10-11T00:06:28.395Z,15.51
2018-10-11T00:10:33.509Z,15.42
2018-10-11T00:14:38.565Z,15.44
2018-10-11T00:18:43.629Z,15.39
2018-10-11T00:22:48.743Z,15.29
2018-10-11T00:26:53.812Z,15.35
2018-10-11T00:30:58.877Z,15.24
2018-10-11T00:35:03.937Z,15.22
2018-10-11T00:39:09.407Z,15.20
2018-10-11T00:43:14.489Z,15.17
2018-10-11T00:47:19.533Z,15.11
2018-10-11T00:51:24.866Z,15.10
2018-10-11T00:55:29.942Z,15.03
2018-10-11T00:59:35.005Z,14.84
2018-10-11T01:03:40.589Z,14.78
2018-10-11T01:07:45.646Z,14.76
2018-10-11T01:11:50.732Z,14.85
2018-10-11T01:15:55.945Z,14.75
2018-10-11T01:20:01.006Z,14.71
2018-10-11T01:24:06.101Z,14.68
2018-10-11T01:28:11.167Z,14.54
2018-10-11T01:32:16.212Z,14.54
2018-10-11T01:36:21.553Z,14.51
2018-10-11T01:40:26.748Z,14.38
2018-10-11T01:44:31.867Z,14.32
2018-10-11T01:48:36.919Z,14.30
2018-10-11T01:52:41.993Z,14.29
2018-10-11T01:56:47.095Z,14.21
2018-10-11T02:00:52.117Z,14.18
2018-10-11T02:04:57.154Z,14.17
2018-10-11T02:09:02.202Z,14.05
2018-10-11T02:13:07.825Z,14.12
2018-10-11T02:17:12.889Z,14.13
2018-10-11T02:21:17.928Z,14.15
2018-10-11T02:25:23.020Z,14.08
2018-10-11T02:29:28.099Z,14.11
2018-10-11T02:33:33.154Z,14.14
2018-10-11T02:37:38.401Z,14.12
2018-10-11T02:41:43.451Z,14.07
2018-10-11T02:45:48.505Z,14.05
2018-10-11T02:49:53.610Z,13.98
2018-10-11T02:53:58.672Z,13.99
2018-10-11T02:58:20.832Z,13.99
2018-10-11T03:02:26.093Z,13.92
2018-10-11T03:06:32.165Z,13.94
2018-10-11T03:10:37.202Z,13.98
2018-10-11T03:14:42.254Z,13.94
2018-10-11T03:18:47.311Z,13.94
2018-10-11T03:22:52.418Z,13.92
2018-10-11T03:26:59.501Z,13.78
2018-10-11T03:31:04.549Z,13.67
2018-10-11T03:35:09.606Z,13.58
2018-10-11T03:39:14.653Z,13.50
2018-10-11T03:43:19.706Z,13.43
2018-10-11T03:47:24.816Z,13.29
2018-10-11T03:51:30.010Z,13.42
2018-10-11T03:55:35.108Z,13.38
2018-10-11T03:59:41.183Z,13.40
2018-10-11T04:03:46.249Z,13.41
2018-10-11T04:07:51.304Z,13.31
2018-10-11T04:11:56.689Z,13.33
2018-10-11T04:16:01.772Z,13.30
2018-10-11T04:20:06.829Z,13.19
2018-10-11T04:24:11.934Z,13.15
2018-10-11T04:28:16.980Z,13.10
2018-10-11T04:32:22.196Z,13.08
2018-10-11T04:36:27.283Z,13.01
2018-10-11T04:40:32.328Z,12.97
2018-10-11T04:44:37.420Z,12.99
2018-10-11T04:48:42.477Z,12.91
2018-10-11T04:52:47.529Z,12.92
2018-10-11T04:56:52.589Z,12.90
2018-10-11T05:00:57.650Z,12.90
2018-10-11T05:05:02.746Z,12.91
2018-10-11T05:09:08.342Z,12.81
2018-10-11T05:13:14.143Z,12.75
2018-10-11T05:17:19.348Z,12.78
2018-10-11T05:21:24.412Z,12.81
2018-10-11T05:25:29.439Z,12.64
2018-10-11T05:29:34.516Z,12.74
2018-10-11T05:33:41.338Z,12.76
2018-10-11T05:37:46.393Z,12.75
2018-10-11T05:41:51.522Z,12.82
2018-10-11T05:45:59.948Z,12.62
2018-10-11T05:50:05.228Z,12.63
2018-10-11T05:54:10.293Z,12.59
2018-10-11T05:58:15.346Z,12.68
2018-10-11T06:02:20.389Z,12.69
2018-10-11T06:06:25.484Z,12.81
2018-10-11T06:14:49.715Z,12.93
2018-10-11T06:18:54.777Z,13.07
2018-10-11T06:22:59.898Z,13.03
2018-10-11T06:27:05.014Z,13.11
2018-10-11T06:31:10.326Z,13.09
2018-10-11T06:35:15.397Z,13.18
2018-10-11T06:39:20.498Z,13.23
2018-10-11T06:43:25.614Z,13.37
2018-10-11T06:47:32.017Z,13.51
2018-10-11T06:51:37.109Z,13.62
2018-10-11T06:55:42.241Z,13.80
2018-10-11T06:59:47.342Z,13.86
2018-10-11T07:03:52.435Z,14.05
2018-10-11T07:07:57.517Z,14.19
2018-10-11T07:12:02.591Z,14.28
2018-10-11T07:16:07.670Z,14.49
2018-10-11T07:20:12.725Z,14.48
2018-10-11T07:24:17.781Z,14.65
2018-10-11T07:28:22.897Z,14.78
2018-10-11T07:32:28.257Z,14.86
2018-10-11T07:36:33.362Z,15.16
2018-10-11T07:40:38.521Z,15.17
2018-10-11T07:44:43.480Z,15.29
2018-10-11T07:48:48.539Z,15.97
2018-10-11T07:52:53.698Z,16.51
2018-10-11T07:56:58.785Z,16.94
2018-10-11T08:01:03.978Z,17.33
2018-10-11T08:05:09.637Z,17.12
2018-10-11T08:09:14.694Z,17.72
2018-10-11T08:13:19.826Z,18.42
2018-10-11T08:17:25.158Z,18.92
2018-10-11T08:21:29.940Z,18.32
2018-10-11T08:25:35.383Z,18.73
2018-10-11T08:29:40.082Z,19.49
2018-10-11T08:33:45.121Z,18.73
2018-10-11T08:37:50.569Z,19.43
2018-10-11T08:41:55.545Z,18.99
2018-10-11T08:46:00.628Z,19.62
2018-10-11T08:50:05.749Z,18.60
2018-10-11T08:54:16.065Z,18.80
2018-10-11T08:58:21.156Z,19.15
2018-10-11T09:02:26.253Z,19.58
2018-10-11T09:06:31.298Z,18.88
2018-10-11T09:10:38.449Z,18.81
2018-10-11T09:14:41.448Z,18.90
2018-10-11T09:18:46.578Z,18.85
2018-10-11T09:22:51.630Z,19.09
2018-10-11T09:26:56.781Z,18.69
2018-10-11T09:31:01.852Z,19.13
2018-10-11T09:35:07.381Z,18.91
2018-10-11T09:39:12.465Z,18.58
2018-10-11T09:43:17.562Z,19.00
2018-10-11T09:47:22.673Z,19.18
2018-10-11T09:51:27.740Z,19.30
2018-10-11T09:55:32.830Z,18.86
2018-10-11T09:59:37.906Z,19.23
2018-10-11T10:03:42.998Z,19.09
2018-10-11T10:07:48.060Z,19.48
2018-10-11T10:11:53.124Z,19.51
2018-10-11T10:15:58.177Z,19.36
2018-10-11T10:20:04.448Z,19.54
2018-10-11T10:24:09.517Z,19.57
2018-10-11T10:28:14.653Z,19.51
2018-10-11T10:32:19.896Z,19.70
2018-10-11T10:36:25.018Z,19.74
2018-10-11T10:40:30.305Z,19.94
2018-10-11T10:44:35.390Z,19.90
2018-10-11T10:48:40.466Z,20.09
2018-10-11T10:52:45.532Z,20.30
2018-10-11T10:56:50.962Z,20.23
2018-10-11T11:00:56.150Z,20.45
2018-10-11T11:05:01.199Z,20.48
2018-10-11T11:09:11.738Z,20.87
2018-10-11T11:13:16.799Z,20.76
2018-10-11T11:17:21.877Z,20.77
2018-10-11T11:21:26.942Z,20.62
2018-10-11T11:25:32.006Z,21.51
2018-10-11T11:29:37.166Z,21.52
2018-10-11T11:33:42.197Z,21.81
2018-10-11T11:37:47.265Z,22.62
2018-10-11T11:41:52.342Z,22.70
2018-10-11T11:45:57.398Z,23.31
2018-10-11T11:50:02.429Z,23.18
2018-10-11T11:54:12.861Z,23.50
2018-10-11T11:58:17.902Z,23.61
2018-10-11T12:02:22.939Z,24.36
2018-10-11T12:06:28.000Z,24.35
2018-10-11T12:10:33.158Z,24.70
2018-10-11T12:14:38.151Z,24.33
2018-10-11T12:18:43.218Z,25.05
2018-10-11T12:22:48.294Z,24.17
2018-10-11T12:26:53.371Z,25.39
2018-10-11T12:30:58.447Z,24.97
2018-10-11T12:35:03.780Z,25.46
2018-10-11T12:39:09.583Z,25.69
2018-10-11T12:43:14.641Z,24.97
2018-10-11T12:47:19.692Z,25.64
2018-10-11T12:51:24.760Z,25.95
2018-10-11T12:55:29.805Z,26.57
2018-10-11T12:59:34.861Z,25.78
2018-10-11T13:03:39.930Z,25.99
2018-10-11T13:07:45.026Z,25.04
2018-10-11T13:11:50.114Z,25.48
2018-10-11T13:15:56.203Z,25.17
2018-10-11T13:20:00.281Z,25.79
2018-10-11T13:24:05.567Z,25.58
2018-10-11T13:28:10.805Z,24.90
2018-10-11T13:32:15.895Z,24.45
2018-10-11T13:36:21.021Z,24.13
2018-10-11T13:40:26.125Z,23.38
2018-10-11T13:44:31.237Z,22.79
2018-10-11T13:48:36.309Z,22.95
2018-10-11T13:52:41.449Z,23.19
2018-10-11T13:56:50.438Z,23.25
2018-10-11T14:00:51.654Z,23.21
2018-10-11T14:04:56.741Z,23.29
2018-10-11T14:09:01.813Z,23.15
2018-10-11T14:13:12.985Z,22.40
2018-10-11T14:17:12.036Z,22.51
2018-10-11T14:21:17.113Z,22.77
2018-10-11T14:25:22.201Z,22.77
2018-10-11T14:29:27.375Z,22.78
2018-10-11T14:33:32.501Z,22.83
2018-10-11T14:37:37.586Z,22.76
2018-10-11T14:41:42.672Z,22.61
2018-10-11T14:45:47.768Z,22.67
2018-10-11T14:49:52.839Z,22.63
2018-10-11T14:53:59.326Z,22.28
2018-10-11T14:58:02.993Z,22.27
2018-10-11T15:02:08.069Z,22.16
2018-10-11T15:06:13.137Z,22.13
2018-10-11T15:10:18.213Z,21.89
2018-10-11T15:14:23.409Z,22.07
2018-10-11T15:18:28.494Z,22.15
2018-10-11T15:22:33.594Z,21.96
2018-10-11T15:26:38.669Z,22.10
2018-10-11T15:30:43.753Z,22.10
2018-10-11T15:34:48.852Z,21.80
2018-10-11T15:38:53.889Z,21.98
2018-10-11T15:42:58.978Z,21.89
2018-10-11T15:47:04.069Z,21.63
2018-10-11T15:51:09.119Z,21.53
2018-10-11T15:55:14.218Z,21.47
2018-10-11T15:59:19.411Z,21.56
2018-10-11T16:03:24.454Z,21.41
2018-10-11T16:07:29.594Z,21.47
2018-10-11T16:11:34.790Z,21.37
2018-10-11T16:15:39.918Z,21.35
2018-10-11T16:19:45.010Z,21.34
2018-10-11T16:23:50.112Z,21.23
2018-10-11T16:27:55.191Z,21.18
2018-10-11T16:32:00.304Z,21.15
2018-10-11T16:36:05.374Z,21.09
2018-10-11T16:40:10.527Z,21.07
2018-10-11T16:44:15.623Z,21.07
2018-10-11T16:48:20.704Z,21.04
2018-10-11T16:52:25.810Z,20.91
2018-10-11T16:56:31.286Z,21.05
2018-10-11T17:00:37.101Z,20.89
2018-10-11T17:04:42.241Z,20.79
2018-10-11T17:08:47.359Z,20.79
2018-10-11T17:12:52.521Z,20.79
2018-10-11T17:16:57.634Z,20.68
2018-10-11T17:21:02.681Z,20.62
2018-10-11T17:25:07.959Z,20.36
2018-10-11T17:29:13.176Z,20.50
2018-10-11T17:33:18.359Z,20.48
2018-10-11T17:37:23.431Z,20.43
2018-10-11T17:41:28.541Z,20.34
2018-10-11T17:45:33.781Z,20.34
2018-10-11T17:49:38.869Z,20.26
2018-10-11T17:53:43.986Z,20.26
2018-10-11T17:57:49.192Z,20.18
2018-10-11T18:01:54.321Z,20.18
2018-10-11T18:05:59.426Z,20.16
2018-10-11T18:10:04.949Z,20.21
2018-10-11T18:14:11.002Z,20.17
2018-10-11T18:18:16.274Z,20.37
2018-10-11T18:22:21.402Z,20.10
2018-10-11T18:26:26.543Z,19.88
2018-10-11T18:30:31.667Z,19.95
2018-10-11T18:34:36.861Z,20.02
2018-10-11T18:38:42.389Z,20.08
2018-10-11T18:42:47.484Z,19.99
2018-10-11T18:46:52.683Z,19.95
2018-10-11T18:50:57.900Z,19.85
2018-10-11T18:55:02.877Z,19.87
2018-10-11T18:59:07.954Z,19.78
2018-10-11T19:03:13.057Z,19.72
2018-10-11T19:07:18.153Z,19.64
2018-10-11T19:11:23.647Z,19.69
2018-10-11T19:15:28.759Z,19.55
2018-10-11T19:19:33.834Z,19.61
2018-10-11T19:23:38.984Z,19.55
2018-10-11T19:27:44.092Z,19.58
2018-10-11T19:31:49.248Z,19.56
2018-10-11T19:35:54.512Z,19.54
2018-10-11T19:40:00.944Z,19.58
2018-10-11T19:44:07.378Z,19.53
2018-10-11T19:52:25.402Z,19.37
2018-10-11T19:56:33.218Z,19.32
2018-10-11T20:00:38.413Z,19.20
2018-10-11T20:04:43.526Z,19.23
2018-10-11T20:08:48.711Z,19.14
2018-10-11T20:12:54.320Z,19.08
2018-10-11T20:16:59.798Z,19.04
2018-10-11T20:21:05.118Z,18.93
2018-10-11T20:25:10.366Z,18.86
2018-10-11T20:29:15.553Z,18.81
2018-10-11T20:33:21.087Z,18.70
2018-10-11T20:37:26.225Z,18.57
2018-10-11T20:45:51.159Z,18.47
2018-10-11T20:49:56.755Z,18.30
2018-10-11T20:54:01.869Z,18.31
2018-10-11T20:58:06.981Z,18.26
2018-10-11T21:02:13.063Z,18.19
2018-10-11T21:06:18.605Z,18.16
2018-10-11T21:10:23.782Z,18.09
2018-10-11T21:14:29.033Z,18.08
2018-10-11T21:18:34.190Z,18.05
2018-10-11T21:22:39.373Z,17.98
2018-10-11T21:26:44.475Z,18.01
2018-10-11T21:30:49.564Z,18.03
2018-10-11T21:34:54.632Z,17.96
2018-10-11T21:38:59.694Z,17.90
2018-10-11T21:43:05.160Z,17.90
2018-10-11T21:47:10.241Z,17.86
2018-10-11T21:51:15.305Z,17.82
2018-10-11T21:55:20.358Z,17.86
2018-10-11T21:59:25.481Z,17.75
2018-10-11T22:03:30.557Z,17.75
2018-10-11T22:07:35.643Z,17.65
2018-10-11T22:11:40.741Z,17.73
2018-10-11T22:15:45.841Z,17.69
2018-10-11T22:19:50.922Z,17.57
2018-10-11T22:23:55.988Z,17.40
2018-10-11T22:28:01.088Z,17.35
2018-10-11T22:32:16.767Z,17.15
2018-10-11T22:36:21.809Z,17.14
2018-10-11T22:40:27.134Z,17.12
2018-10-11T22:44:32.164Z,16.93
2018-10-11T22:48:37.194Z,16.78
2018-10-11T22:52:42.334Z,16.65
2018-10-11T22:56:47.471Z,16.61
2018-10-11T23:00:52.522Z,16.49
2018-10-11T23:04:57.566Z,16.62
2018-10-11T23:09:02.613Z,16.60
2018-10-11T23:13:07.657Z,16.53
2018-10-11T23:17:12.697Z,16.48
2018-10-11T23:21:17.742Z,16.53
2018-10-11T23:25:22.788Z,16.46
2018-10-11T23:29:27.834Z,16.38
2018-10-11T23:33:32.961Z,16.41
2018-10-11T23:37:38.155Z,16.38
2018-10-11T23:41:43.170Z,16.34
2018-10-11T23:45:48.232Z,16.23
2018-10-11T23:49:53.301Z,16.18
2018-10-11T23:53:58.381Z,16.12
2018-10-11T23:58:03.866Z,16.22
