createdAt,value
2018-10-19T00:25:21.956Z,34.1
2018-10-19T00:26:11.791Z,34.1
2018-10-19T00:27:02.383Z,34.1
2018-10-19T00:27:51.921Z,34.1
2018-10-19T00:28:41.706Z,34.1
2018-10-19T00:29:32.345Z,34.1
2018-10-19T00:30:22.855Z,34.1
2018-10-19T00:31:12.135Z,34.1
2018-10-19T00:32:02.445Z,34.1
2018-10-19T00:32:51.409Z,34.1
2018-10-19T00:33:42.058Z,34.1
2018-10-19T00:34:32.145Z,34.1
2018-10-19T00:35:22.782Z,34.1
2018-10-19T00:36:12.278Z,34
2018-10-19T00:37:02.290Z,34
2018-10-19T00:37:52.641Z,34
2018-10-19T00:38:42.417Z,34.1
2018-10-19T00:39:32.136Z,34
2018-10-19T00:40:21.914Z,34
2018-10-19T00:41:13.486Z,34
2018-10-19T00:42:02.963Z,34
2018-10-19T00:42:52.444Z,34
2018-10-19T00:43:42.482Z,33.9
2018-10-19T00:44:32.797Z,34
2018-10-19T00:45:22.651Z,34
2018-10-19T00:46:13.507Z,34
2018-10-19T00:47:04.027Z,34
2018-10-19T00:47:52.554Z,34
2018-10-19T00:48:43.695Z,33.9
2018-10-19T00:49:33.227Z,33.9
2018-10-19T00:50:22.980Z,33.9
2018-10-19T00:51:14.818Z,33.9
2018-10-19T00:52:03.901Z,33.9
2018-10-19T00:52:53.172Z,33.9
2018-10-19T00:53:43.216Z,33.9
2018-10-19T00:54:34.146Z,33.9
2018-10-19T00:55:23.621Z,33.9
2018-10-19T00:56:13.989Z,33.9
2018-10-19T00:57:04.616Z,33.9
2018-10-19T00:57:54.078Z,33.9
2018-10-19T00:58:44.178Z,33.9
2018-10-19T00:59:34.231Z,33.9
2018-10-19T01:00:24.348Z,33.9
2018-10-19T01:01:14.035Z,33.9
2018-10-19T01:02:04.753Z,33.9
2018-10-19T01:02:53.978Z,33.9
2018-10-19T01:03:44.262Z,33.9
2018-10-19T01:04:34.043Z,33.9
2018-10-19T01:05:24.396Z,33.9
2018-10-19T01:06:15.047Z,33.9
2018-10-19T01:07:04.782Z,33.9
2018-10-19T01:07:55.146Z,33.9
2018-10-19T01:08:45.188Z,33.9
2018-10-19T01:09:34.701Z,33.9
2018-10-19T01:10:25.278Z,33.9
2018-10-19T01:11:17.090Z,33.8
2018-10-19T01:12:05.139Z,33.8
2018-10-19T01:12:54.922Z,33.9
2018-10-19T01:13:45.013Z,33.9
2018-10-19T01:14:35.075Z,33.8
2018-10-19T01:15:25.500Z,33.8
2018-10-19T01:16:15.491Z,33.8
2018-10-19T01:17:06.651Z,33.8
2018-10-19T01:17:55.638Z,33.8
2018-10-19T01:18:45.122Z,33.8
2018-10-19T01:19:35.705Z,33.8
2018-10-19T01:20:25.817Z,33.8
2018-10-19T01:21:16.847Z,33.8
2018-10-19T01:22:06.157Z,33.8
2018-10-19T01:22:55.813Z,33.8
2018-10-19T01:23:46.002Z,33.8
2018-10-19T01:24:35.794Z,33.8
2018-10-19T01:25:26.691Z,33.8
2018-10-19T01:26:16.222Z,33.8
2018-10-19T01:27:06.600Z,33.8
2018-10-19T01:27:56.011Z,33.8
2018-10-19T01:28:46.395Z,33.8
2018-10-19T01:29:36.499Z,33.8
2018-10-19T01:30:26.552Z,33.8
2018-10-19T01:31:16.877Z,33.8
2018-10-19T01:32:06.831Z,33.8
2018-10-19T01:32:57.312Z,33.8
2018-10-19T01:33:46.779Z,33.8
2018-10-19T01:34:36.845Z,33.8
2018-10-19T01:35:26.374Z,33.8
2018-10-19T01:36:16.979Z,33.8
2018-10-19T01:37:06.460Z,33.8
2018-10-19T01:37:57.625Z,33.8
2018-10-19T01:38:47.377Z,33.7
2018-10-19T01:39:36.943Z,33.7
2018-10-19T01:40:27.397Z,33.7
2018-10-19T01:41:17.990Z,33.7
2018-10-19T01:42:07.598Z,33.7
2018-10-19T01:42:57.741Z,33.7
2018-10-19T01:43:47.208Z,33.7
2018-10-19T01:44:36.468Z,33.7
2018-10-19T01:45:27.632Z,33.7
2018-10-19T01:46:17.682Z,33.7
2018-10-19T01:47:08.598Z,33.7
2018-10-19T01:47:57.527Z,33.7
2018-10-19T01:48:47.613Z,33.7
2018-10-19T01:49:37.637Z,33.7
2018-10-19T01:50:27.419Z,33.7
2018-10-19T01:51:18.507Z,33.7
2018-10-19T01:52:09.035Z,33.7
2018-10-19T01:52:58.260Z,33.6
2018-10-19T01:53:47.648Z,33.6
2018-10-19T01:54:38.040Z,33.7
2018-10-19T01:55:28.422Z,33.6
2018-10-19T01:56:18.697Z,33.6
2018-10-19T01:57:09.580Z,33.6
2018-10-19T01:57:58.573Z,33.6
2018-10-19T01:58:48.389Z,33.6
2018-10-19T01:59:39.062Z,33.6
2018-10-19T02:00:28.793Z,33.6
2018-10-19T02:01:19.079Z,33.6
2018-10-19T02:02:08.821Z,33.6
2018-10-19T02:02:59.088Z,33.6
2018-10-19T02:03:48.818Z,33.6
2018-10-19T02:04:39.727Z,33.6
2018-10-19T02:05:28.951Z,33.6
2018-10-19T02:06:19.524Z,33.6
2018-10-19T02:07:08.964Z,33.6
2018-10-19T02:07:59.346Z,33.6
2018-10-19T02:08:49.678Z,33.6
2018-10-19T02:09:39.724Z,33.6
2018-10-19T02:10:29.454Z,33.6
2018-10-19T02:11:19.430Z,33.6
2018-10-19T02:12:09.587Z,33.6
2018-10-19T02:12:59.927Z,33.6
2018-10-19T02:13:49.444Z,33.6
2018-10-19T02:14:39.216Z,33.6
2018-10-19T02:15:29.861Z,33.6
2018-10-19T02:16:19.096Z,33.6
2018-10-19T02:17:10.268Z,33.6
2018-10-19T02:18:00.028Z,33.6
2018-10-19T02:18:49.853Z,33.6
2018-10-19T02:19:39.603Z,33.6
2018-10-19T02:20:30.227Z,33.6
2018-10-19T02:21:20.054Z,33.6
2018-10-19T02:22:10.368Z,33.5
2018-10-19T02:23:01.214Z,33.5
2018-10-19T02:23:50.736Z,33.5
2018-10-19T02:24:40.543Z,33.5
2018-10-19T02:25:30.278Z,33.5
2018-10-19T02:26:20.342Z,33.5
2018-10-19T02:27:12.715Z,33.5
2018-10-19T02:28:01.085Z,33.5
2018-10-19T02:28:50.580Z,33.5
2018-10-19T02:29:41.175Z,33.5
2018-10-19T02:30:30.185Z,33.5
2018-10-19T02:31:20.569Z,33.5
2018-10-19T02:32:11.165Z,33.5
2018-10-19T02:33:01.859Z,33.5
2018-10-19T02:33:50.378Z,33.5
2018-10-19T02:34:40.990Z,33.4
2018-10-19T02:35:30.819Z,33.5
2018-10-19T02:36:21.715Z,33.4
2018-10-19T02:37:10.652Z,33.4
2018-10-19T02:38:01.539Z,33.4
2018-10-19T02:38:51.632Z,33.4
2018-10-19T02:39:41.662Z,33.4
2018-10-19T02:40:31.960Z,33.4
2018-10-19T02:41:22.642Z,33.4
2018-10-19T02:42:11.271Z,33.4
2018-10-19T02:43:01.897Z,33.4
2018-10-19T02:43:51.655Z,33.4
2018-10-19T02:44:41.553Z,33.4
2018-10-19T02:45:31.594Z,33.4
2018-10-19T02:46:21.952Z,33.4
2018-10-19T02:47:13.349Z,33.4
2018-10-19T02:48:01.760Z,33.4
2018-10-19T02:48:52.126Z,33.4
2018-10-19T02:49:41.872Z,33.4
2018-10-19T02:50:32.157Z,33.4
2018-10-19T02:51:23.336Z,33.4
2018-10-19T02:52:12.862Z,33.4
2018-10-19T02:53:02.856Z,33.4
2018-10-19T02:53:52.985Z,33.4
2018-10-19T02:54:42.483Z,33.4
2018-10-19T02:55:32.559Z,33.4
2018-10-19T02:56:22.312Z,33.4
2018-10-19T02:57:13.236Z,33.4
2018-10-19T02:58:03.540Z,33.4
2018-10-19T02:58:53.067Z,33.4
2018-10-19T02:59:42.827Z,33.4
2018-10-19T03:00:32.629Z,33.4
2018-10-19T03:01:22.727Z,33.4
2018-10-19T03:02:13.041Z,33.4
2018-10-19T03:03:03.651Z,33.3
2018-10-19T03:03:54.020Z,33.3
2018-10-19T03:04:43.522Z,33.4
2018-10-19T03:05:33.572Z,33.3
2018-10-19T03:06:23.321Z,33.3
2018-10-19T03:07:13.754Z,33.3
2018-10-19T03:08:04.047Z,33.3
2018-10-19T03:08:54.274Z,33.3
2018-10-19T03:09:43.965Z,33.3
2018-10-19T03:10:33.994Z,33.3
2018-10-19T03:11:24.823Z,33.3
2018-10-19T03:12:14.185Z,33.3
2018-10-19T03:13:04.126Z,33.3
2018-10-19T03:13:54.692Z,33.3
2018-10-19T03:14:44.239Z,33.3
2018-10-19T03:15:34.073Z,33.3
2018-10-19T03:16:24.680Z,33.3
2018-10-19T03:17:15.642Z,33.3
2018-10-19T03:18:04.556Z,33.3
2018-10-19T03:18:55.382Z,33.3
2018-10-19T03:19:44.981Z,33.3
2018-10-19T03:20:33.954Z,33.3
2018-10-19T03:21:24.290Z,33.3
2018-10-19T03:22:13.809Z,33.3
2018-10-19T03:23:06.064Z,33.3
2018-10-19T03:23:55.237Z,33.3
2018-10-19T03:24:44.768Z,33.3
2018-10-19T03:25:35.877Z,33.3
2018-10-19T03:26:25.522Z,33.3
2018-10-19T03:27:16.634Z,33.3
2018-10-19T03:28:05.220Z,33.3
2018-10-19T03:28:55.187Z,33.3
2018-10-19T03:29:45.472Z,33.3
2018-10-19T03:30:35.445Z,33.3
2018-10-19T03:31:25.311Z,33.3
2018-10-19T03:32:14.719Z,33.2
2018-10-19T03:33:06.709Z,33.2
2018-10-19T03:33:55.781Z,33.2
2018-10-19T03:34:46.273Z,33.2
2018-10-19T03:35:35.521Z,33.2
2018-10-19T03:36:25.272Z,33.2
2018-10-19T03:37:15.924Z,33.2
2018-10-19T03:38:05.448Z,33.2
2018-10-19T03:38:56.361Z,33.2
2018-10-19T03:39:46.141Z,33.2
2018-10-19T03:40:36.440Z,33.2
2018-10-19T03:41:25.732Z,33.2
2018-10-19T03:42:15.737Z,33.2
2018-10-19T03:43:05.780Z,33.2
2018-10-19T03:43:56.406Z,33.2
2018-10-19T03:44:46.539Z,33.2
2018-10-19T03:45:36.239Z,33.2
2018-10-19T03:46:26.600Z,33.2
2018-10-19T03:47:16.944Z,33.2
2018-10-19T03:48:06.794Z,33.2
2018-10-19T03:48:56.629Z,33.1
2018-10-19T03:49:46.848Z,33.1
2018-10-19T03:50:36.936Z,33.1
2018-10-19T03:51:26.138Z,33.1
2018-10-19T03:52:16.403Z,33.1
2018-10-19T03:53:08.595Z,33.1
2018-10-19T03:53:56.935Z,33.1
2018-10-19T03:54:46.955Z,33.1
2018-10-19T03:55:37.513Z,33.1
2018-10-19T03:56:27.596Z,33.1
2018-10-19T03:57:19.219Z,33.1
2018-10-19T03:58:07.432Z,33.1
2018-10-19T03:58:57.502Z,33.1
2018-10-19T03:59:47.618Z,33.1
2018-10-19T04:00:37.313Z,33.1
2018-10-19T04:01:28.013Z,33.1
2018-10-19T04:02:18.088Z,33.1
2018-10-19T04:03:09.286Z,33.1
2018-10-19T04:03:57.651Z,33.1
2018-10-19T04:04:47.982Z,33.1
2018-10-19T04:05:38.506Z,33.1
2018-10-19T04:06:28.073Z,33.1
2018-10-19T04:07:18.116Z,33.1
2018-10-19T04:08:08.177Z,33.1
2018-10-19T04:08:58.331Z,33.1
2018-10-19T04:09:48.055Z,33.1
2018-10-19T04:10:38.643Z,33.1
2018-10-19T04:11:28.415Z,33.1
2018-10-19T04:12:18.491Z,33.1
2018-10-19T04:13:08.247Z,33.1
2018-10-19T04:13:58.922Z,33.1
2018-10-19T04:14:48.383Z,33.1
2018-10-19T04:15:39.317Z,33
2018-10-19T04:16:28.784Z,33
2018-10-19T04:17:19.038Z,33
2018-10-19T04:18:09.196Z,33.1
2018-10-19T04:18:58.735Z,33
2018-10-19T04:19:48.784Z,33
2018-10-19T04:20:39.157Z,33
2018-10-19T04:21:29.735Z,33
2018-10-19T04:22:19.495Z,33
2018-10-19T04:23:10.271Z,33
2018-10-19T04:23:59.372Z,33
2018-10-19T04:24:49.172Z,33
2018-10-19T04:25:39.769Z,33
2018-10-19T04:26:30.359Z,33
2018-10-19T04:27:21.255Z,33
2018-10-19T04:28:09.625Z,33
2018-10-19T04:29:00.265Z,32.9
2018-10-19T04:29:50.107Z,33
2018-10-19T04:30:39.852Z,33
2018-10-19T04:31:29.931Z,33
2018-10-19T04:32:19.096Z,32.9
2018-10-19T04:33:11.602Z,32.9
2018-10-19T04:33:59.531Z,32.9
2018-10-19T04:34:50.159Z,32.9
2018-10-19T04:35:39.677Z,32.9
2018-10-19T04:36:30.528Z,32.9
2018-10-19T04:54:41.332Z,32.9
2018-10-19T04:55:32.227Z,32.9
2018-10-19T04:56:21.427Z,32.9
2018-10-19T04:57:14.010Z,32.9
2018-10-19T04:58:01.823Z,32.9
2018-10-19T04:58:52.177Z,32.9
2018-10-19T04:59:41.947Z,32.8
2018-10-19T05:00:32.297Z,32.9
2018-10-19T05:01:22.376Z,32.8
2018-10-19T05:02:12.756Z,32.9
2018-10-19T05:03:03.032Z,32.8
2018-10-19T05:03:52.249Z,32.8
2018-10-19T05:04:43.444Z,32.8
2018-10-19T05:05:34.587Z,32.9
2018-10-19T05:06:23.657Z,32.8
2018-10-19T05:07:12.859Z,32.8
2018-10-19T05:08:03.846Z,32.8
2018-10-19T05:08:52.355Z,32.8
2018-10-19T05:09:42.667Z,32.8
2018-10-19T05:10:32.534Z,32.8
2018-10-19T05:11:23.633Z,32.8
2018-10-19T05:12:12.904Z,32.8
2018-10-19T05:13:03.279Z,32.8
2018-10-19T05:13:53.636Z,32.8
2018-10-19T05:14:43.340Z,32.8
2018-10-19T05:15:33.232Z,32.8
2018-10-19T05:16:23.829Z,32.8
2018-10-19T05:17:14.849Z,32.8
2018-10-19T05:18:03.779Z,32.8
2018-10-19T05:18:53.417Z,32.8
2018-10-19T05:19:43.721Z,32.8
2018-10-19T05:20:34.098Z,32.8
2018-10-19T05:21:23.952Z,32.8
2018-10-19T05:22:13.927Z,32.8
2018-10-19T05:23:05.128Z,32.8
2018-10-19T05:23:54.362Z,32.8
2018-10-19T05:24:45.307Z,32.8
2018-10-19T05:25:33.924Z,32.8
2018-10-19T05:26:24.385Z,32.8
2018-10-19T05:27:14.329Z,32.8
2018-10-19T05:28:03.669Z,32.8
2018-10-19T05:28:54.377Z,32.8
2018-10-19T05:29:44.082Z,32.7
2018-10-19T05:30:34.928Z,32.8
2018-10-19T05:31:24.760Z,32.8
2018-10-19T05:32:16.121Z,32.8
2018-10-19T05:33:05.780Z,32.7
2018-10-19T05:33:54.645Z,32.7
2018-10-19T05:34:44.937Z,32.7
2018-10-19T05:35:35.210Z,32.7
2018-10-19T05:36:25.276Z,32.7
2018-10-19T05:37:15.340Z,32.7
2018-10-19T05:38:05.704Z,32.7
2018-10-19T05:38:54.338Z,32.7
2018-10-19T05:39:45.543Z,32.7
2018-10-19T05:40:35.088Z,32.7
2018-10-19T05:41:25.379Z,32.7
2018-10-19T05:42:15.272Z,32.7
2018-10-19T05:43:05.798Z,32.7
2018-10-19T05:43:55.477Z,32.7
2018-10-19T05:44:45.721Z,32.7
2018-10-19T05:45:34.789Z,32.7
2018-10-19T05:46:25.421Z,32.7
2018-10-19T05:47:17.336Z,32.7
2018-10-19T05:48:05.240Z,32.7
2018-10-19T05:48:55.594Z,32.6
2018-10-19T05:49:45.958Z,32.6
2018-10-19T05:50:35.732Z,32.6
2018-10-19T05:51:26.664Z,32.6
2018-10-19T05:52:17.177Z,32.6
2018-10-19T05:53:07.495Z,32.6
2018-10-19T05:53:56.510Z,32.6
2018-10-19T05:54:45.405Z,32.6
2018-10-19T05:55:35.193Z,32.6
2018-10-19T05:56:26.165Z,32.6
2018-10-19T05:57:15.913Z,32.6
2018-10-19T05:58:06.261Z,32.6
2018-10-19T05:58:57.022Z,32.6
2018-10-19T05:59:46.637Z,32.6
2018-10-19T06:00:36.702Z,32.6
2018-10-19T06:01:26.184Z,32.6
2018-10-19T06:02:18.112Z,32.6
2018-10-19T06:03:07.062Z,32.6
2018-10-19T06:03:56.734Z,32.6
2018-10-19T06:04:46.880Z,32.6
2018-10-19T06:05:36.579Z,32.6
2018-10-19T06:06:27.162Z,32.6
2018-10-19T06:07:16.635Z,32.6
2018-10-19T06:08:07.529Z,32.6
2018-10-19T06:08:57.364Z,32.6
2018-10-19T06:09:47.447Z,32.6
2018-10-19T06:10:37.752Z,32.6
2018-10-19T06:11:26.984Z,32.6
2018-10-19T06:12:16.819Z,32.6
2018-10-19T06:13:07.894Z,32.6
2018-10-19T06:13:58.468Z,32.6
2018-10-19T06:14:47.521Z,32.6
2018-10-19T06:15:37.833Z,32.6
2018-10-19T06:16:27.902Z,32.6
2018-10-19T06:17:18.939Z,32.6
2018-10-19T06:18:07.744Z,32.6
2018-10-19T06:18:58.051Z,32.6
2018-10-19T06:19:48.411Z,32.6
2018-10-19T06:20:38.755Z,32.6
2018-10-19T06:21:28.009Z,32.6
2018-10-19T06:22:18.564Z,32.6
2018-10-19T06:23:09.083Z,32.6
2018-10-19T06:23:58.436Z,32.6
2018-10-19T06:24:48.537Z,32.6
2018-10-19T06:25:38.275Z,32.6
2018-10-19T06:26:30.022Z,32.6
2018-10-19T06:27:18.685Z,32.5
2018-10-19T06:28:08.761Z,32.6
2018-10-19T06:28:59.460Z,32.5
2018-10-19T06:29:48.908Z,32.5
2018-10-19T06:30:38.665Z,32.5
2018-10-19T06:31:29.002Z,32.5
2018-10-19T06:32:19.403Z,32.5
2018-10-19T06:33:09.069Z,32.5
2018-10-19T06:33:59.205Z,32.5
2018-10-19T06:34:48.938Z,32.5
2018-10-19T06:35:39.023Z,32.5
2018-10-19T06:36:29.344Z,32.5
2018-10-19T06:37:19.704Z,32.5
2018-10-19T06:38:09.403Z,32.5
2018-10-19T06:38:59.567Z,32.5
2018-10-19T06:39:49.343Z,32.5
2018-10-19T06:40:40.054Z,32.5
2018-10-19T06:41:29.733Z,32.4
2018-10-19T06:42:20.106Z,32.5
2018-10-19T06:43:08.812Z,32.4
2018-10-19T06:44:00.824Z,32.5
2018-10-19T06:44:49.794Z,32.4
2018-10-19T06:45:39.866Z,32.4
2018-10-19T06:46:29.907Z,35.6
2018-10-19T06:47:21.176Z,40.3
2018-10-19T06:48:10.166Z,39.5
2018-10-19T06:49:00.230Z,42.4
2018-10-19T06:49:49.997Z,43.6
2018-10-19T06:50:39.746Z,43.5
2018-10-19T06:51:30.053Z,42.7
2018-10-19T06:52:20.573Z,41.9
2018-10-19T06:53:12.167Z,41.4
2018-10-19T06:54:00.096Z,40.9
2018-10-19T06:54:49.851Z,40.6
2018-10-19T06:55:39.961Z,40.2
2018-10-19T06:56:31.123Z,39.9
2018-10-19T06:57:20.919Z,39.6
2018-10-19T06:58:11.508Z,39.3
2018-10-19T06:59:02.760Z,39
2018-10-19T06:59:50.868Z,38.7
2018-10-19T07:00:40.822Z,38.4
2018-10-19T07:01:30.860Z,38.3
2018-10-19T07:02:21.598Z,38.1
2018-10-19T07:03:11.584Z,37.8
2018-10-19T07:04:01.379Z,37.6
2018-10-19T07:04:51.450Z,37.4
2018-10-19T07:05:42.188Z,37.3
2018-10-19T07:06:31.587Z,39
2018-10-19T07:07:21.068Z,42.3
2018-10-19T07:08:13.444Z,42.3
2018-10-19T07:09:01.759Z,45
2018-10-19T07:09:51.807Z,46.3
2018-10-19T07:10:41.332Z,46.3
2018-10-19T07:11:31.067Z,45.8
2018-10-19T07:12:22.273Z,45.4
2018-10-19T07:13:11.771Z,45.3
2018-10-19T07:14:03.124Z,45.5
2018-10-19T07:14:52.212Z,45.8
2018-10-19T07:15:41.806Z,45.9
2018-10-19T07:16:32.627Z,46.1
2018-10-19T07:17:22.727Z,46.1
2018-10-19T07:18:12.276Z,46.1
2018-10-19T07:19:02.956Z,46
2018-10-19T07:19:52.644Z,46.1
2018-10-19T07:20:42.162Z,46.3
2018-10-19T07:21:32.963Z,46.4
2018-10-19T07:22:22.776Z,46.6
2018-10-19T07:23:13.274Z,46.6
2018-10-19T07:24:02.606Z,46.6
2018-10-19T07:24:53.288Z,46.6
2018-10-19T07:25:42.716Z,46.6
2018-10-19T07:26:33.349Z,46.5
2018-10-19T07:27:23.381Z,46.5
2018-10-19T07:28:13.174Z,46.4
2018-10-19T07:29:03.494Z,46.4
2018-10-19T07:29:53.294Z,46.4
2018-10-19T07:30:43.064Z,46.3
2018-10-19T07:31:33.728Z,46.3
2018-10-19T07:32:23.506Z,46.2
2018-10-19T07:33:13.823Z,46.2
2018-10-19T07:34:03.974Z,46.1
2018-10-19T07:34:53.297Z,45.8
2018-10-19T07:35:43.522Z,45.4
2018-10-19T07:36:35.675Z,45.3
2018-10-19T07:37:24.149Z,45.4
2018-10-19T07:38:14.774Z,45.4
2018-10-19T07:39:03.166Z,45.6
2018-10-19T07:39:53.848Z,45.6
2018-10-19T07:40:43.880Z,45.7
2018-10-19T07:41:33.901Z,45.8
2018-10-19T07:42:25.949Z,46
2018-10-19T07:43:14.559Z,46.3
2018-10-19T07:44:05.753Z,46.5
2018-10-19T07:44:54.135Z,46.6
2018-10-19T07:45:43.885Z,46.7
2018-10-19T07:46:34.207Z,46.7
2018-10-19T07:47:24.699Z,46.6
2018-10-19T07:48:17.317Z,46.6
2018-10-19T07:49:04.710Z,46.6
2018-10-19T07:49:54.770Z,46.6
2018-10-19T07:50:44.833Z,46.6
2018-10-19T07:51:34.890Z,46.6
2018-10-19T07:52:24.672Z,46.6
2018-10-19T07:53:15.694Z,46.6
2018-10-19T07:54:06.183Z,46.7
2018-10-19T07:54:55.448Z,46.8
2018-10-19T07:55:44.347Z,46.9
2018-10-19T07:56:34.984Z,46.9
2018-10-19T07:57:25.314Z,47.1
2018-10-19T07:58:15.657Z,47.3
2018-10-19T07:59:06.437Z,47.5
2018-10-19T07:59:55.770Z,47.7
2018-10-19T08:00:46.049Z,47.8
2018-10-19T08:01:35.944Z,48
2018-10-19T08:02:25.985Z,48.1
2018-10-19T08:03:15.751Z,48.3
2018-10-19T08:04:05.854Z,48.3
2018-10-19T08:04:56.242Z,48.4
2018-10-19T08:05:45.364Z,48.4
2018-10-19T08:06:36.284Z,48.3
2018-10-19T08:07:26.362Z,48.3
2018-10-19T08:08:16.983Z,48.3
2018-10-19T08:09:05.707Z,48.4
2018-10-19T08:09:56.496Z,48.5
2018-10-19T08:10:46.647Z,48.8
2018-10-19T08:11:37.959Z,48.9
2018-10-19T08:12:26.696Z,49.1
2018-10-19T08:13:16.508Z,49.3
2018-10-19T08:14:07.726Z,49.4
2018-10-19T08:14:56.337Z,49.4
2018-10-19T08:15:46.993Z,49.4
2018-10-19T08:16:37.034Z,49.5
2018-10-19T08:17:26.820Z,49.7
2018-10-19T08:18:17.116Z,49.9
2018-10-19T08:19:07.208Z,50.1
2018-10-19T08:19:56.774Z,50.3
2018-10-19T08:20:46.855Z,50.4
2018-10-19T08:21:37.113Z,50.5
2018-10-19T08:22:26.686Z,50.1
2018-10-19T08:23:17.883Z,49.1
2018-10-19T08:24:07.578Z,47.9
2018-10-19T08:24:57.630Z,46.9
2018-10-19T08:25:47.695Z,46.8
2018-10-19T08:26:37.530Z,46.9
2018-10-19T08:27:29.555Z,47.2
2018-10-19T08:28:17.602Z,47.4
2018-10-19T08:29:08.908Z,47.6
2018-10-19T08:29:57.449Z,47.6
2018-10-19T08:30:47.509Z,47.7
2018-10-19T08:31:37.854Z,47.8
2018-10-19T08:32:28.235Z,47.9
2018-10-19T08:33:18.225Z,48.2
2018-10-19T08:34:08.320Z,48.4
2018-10-19T08:34:58.858Z,48.6
2018-10-19T08:35:48.208Z,48.8
2018-10-19T08:36:38.646Z,49
2018-10-19T08:37:28.121Z,49.2
2018-10-19T08:38:18.426Z,49.4
2018-10-19T08:39:08.756Z,49.6
2018-10-19T08:39:58.823Z,49.8
2018-10-19T08:40:48.887Z,50.1
2018-10-19T08:41:39.523Z,50.3
2018-10-19T08:42:28.953Z,50.4
2018-10-19T08:43:20.692Z,50.6
2018-10-19T08:44:08.246Z,50.8
2018-10-19T08:44:58.625Z,50.9
2018-10-19T08:45:48.130Z,51.1
2018-10-19T08:46:39.042Z,51.3
2018-10-19T08:47:28.790Z,51.4
2018-10-19T08:48:18.562Z,51.7
2018-10-19T08:49:09.563Z,51.9
2018-10-19T08:49:58.731Z,52.1
2018-10-19T08:50:48.593Z,52.3
2018-10-19T08:51:39.141Z,52.4
2018-10-19T08:52:29.423Z,52.6
2018-10-19T09:09:00.174Z,54.1
2018-10-19T09:09:50.230Z,54.3
2018-10-19T09:10:40.151Z,54.4
2018-10-19T09:11:31.344Z,54.4
2018-10-19T09:12:20.378Z,54.6
2018-10-19T09:13:09.882Z,54.7
2018-10-19T09:14:00.409Z,54.9
2018-10-19T09:14:49.955Z,55.1
2018-10-19T09:15:40.259Z,55.3
2018-10-19T09:16:30.345Z,55.4
2018-10-19T09:17:21.611Z,55.6
2018-10-19T09:18:10.352Z,55.7
2018-10-19T09:19:01.531Z,55.8
2018-10-19T09:19:50.225Z,55.9
2018-10-19T09:20:40.027Z,56.1
2018-10-19T09:21:30.653Z,56.2
2018-10-19T09:22:21.009Z,56.3
2018-10-19T09:23:11.498Z,56.4
2018-10-19T09:24:01.103Z,56.6
2018-10-19T09:24:50.421Z,56.8
2018-10-19T09:25:40.749Z,56.9
2018-10-19T09:26:30.726Z,57
2018-10-19T09:27:21.591Z,57.1
2018-10-19T09:28:11.156Z,57.2
2018-10-19T09:29:02.384Z,57.3
2018-10-19T09:29:51.064Z,57.4
2018-10-19T09:30:41.356Z,57.5
2018-10-19T09:31:30.844Z,57.6
2018-10-19T09:33:12.809Z,57.8
2018-10-19T09:34:01.589Z,57.9
2018-10-19T09:34:51.386Z,58
2018-10-19T09:35:43.200Z,58.1
2018-10-19T09:36:35.801Z,58.2
2018-10-19T09:37:20.995Z,58.2
2018-10-19T09:38:11.416Z,58.3
2018-10-19T09:39:02.116Z,58.4
2018-10-19T09:39:52.288Z,58.5
2018-10-19T09:41:32.779Z,58.7
2018-10-19T09:42:22.315Z,58.8
2018-10-19T09:43:13.099Z,58.9
2018-10-19T09:44:02.598Z,59
2018-10-19T09:44:52.850Z,59.1
2018-10-19T09:45:42.761Z,59.1
2018-10-19T09:46:32.849Z,59.3
2018-10-19T09:47:23.016Z,59.3
2018-10-19T09:48:12.948Z,59.4
2018-10-19T09:49:03.568Z,59.5
2018-10-19T09:49:53.533Z,59.6
2018-10-19T09:50:43.105Z,59.7
2018-10-19T09:51:33.435Z,59.8
2018-10-19T09:52:22.983Z,59.8
2018-10-19T09:53:14.422Z,59.9
2018-10-19T09:54:02.518Z,59.9
2018-10-19T09:54:53.127Z,60
2018-10-19T09:55:42.615Z,60.1
2018-10-19T09:56:33.271Z,60.1
2018-10-19T09:57:23.633Z,60.3
2018-10-19T09:58:13.368Z,60.3
2018-10-19T09:59:04.172Z,60.4
2018-10-19T09:59:53.207Z,60.4
2018-10-19T10:00:43.849Z,60.6
2018-10-19T10:01:33.665Z,60.6
2018-10-19T10:02:23.760Z,60.6
2018-10-19T10:03:15.707Z,60.8
2018-10-19T10:04:04.309Z,60.8
2018-10-19T10:04:54.749Z,60.9
2018-10-19T10:05:44.235Z,60.9
2018-10-19T10:06:34.082Z,61.1
2018-10-19T10:07:23.833Z,61.1
2018-10-19T10:08:14.211Z,61.1
2018-10-19T10:09:05.440Z,61.2
2018-10-19T10:09:54.035Z,61.3
2018-10-19T10:10:44.312Z,61.4
2018-10-19T10:11:34.491Z,61.4
2018-10-19T10:12:24.534Z,61.4
2018-10-19T10:13:16.178Z,61.6
2018-10-19T10:14:04.320Z,61.6
2018-10-19T10:14:56.521Z,61.7
2018-10-19T10:15:45.810Z,61.8
2018-10-19T10:16:35.179Z,61.9
2018-10-19T10:17:24.879Z,61.9
2018-10-19T10:18:14.332Z,62
2018-10-19T10:19:05.715Z,62.1
2018-10-19T10:19:55.311Z,62.1
2018-10-19T10:20:45.634Z,62.3
2018-10-19T10:21:34.833Z,62.3
2018-10-19T10:22:25.223Z,62.3
2018-10-19T10:23:15.238Z,62.4
2018-10-19T10:24:05.638Z,62.5
2018-10-19T10:24:56.535Z,62.6
2018-10-19T10:25:44.903Z,62.6
2018-10-19T10:26:35.512Z,62.7
2018-10-19T10:27:25.015Z,62.7
2018-10-19T10:28:16.867Z,62.8
2018-10-19T10:29:05.992Z,62.9
2018-10-19T10:29:55.756Z,62.9
2018-10-19T10:30:45.325Z,63
2018-10-19T10:31:36.169Z,63.1
2018-10-19T10:32:27.341Z,63.1
2018-10-19T10:33:16.051Z,63.2
2018-10-19T10:34:06.290Z,63.3
2018-10-19T10:34:56.110Z,63.3
2018-10-19T10:35:46.188Z,63.4
2018-10-19T10:36:36.767Z,63.4
2018-10-19T10:37:26.317Z,63.5
2018-10-19T10:38:16.383Z,63.6
2018-10-19T10:39:09.802Z,63.6
2018-10-19T10:39:56.900Z,63.7
2018-10-19T10:40:46.854Z,63.8
2018-10-19T10:41:36.920Z,63.8
2018-10-19T10:42:26.425Z,63.9
2018-10-19T10:43:17.623Z,63.9
2018-10-19T10:44:06.522Z,64.1
2018-10-19T10:44:57.171Z,64.1
2018-10-19T10:45:46.698Z,64.3
2018-10-19T10:46:37.252Z,64.3
2018-10-19T10:47:26.789Z,64.4
2018-10-19T10:48:16.287Z,64.4
2018-10-19T10:49:08.090Z,64.5
2018-10-19T10:49:56.969Z,64.6
2018-10-19T10:50:47.364Z,64.7
2018-10-19T10:51:36.512Z,64.7
2018-10-19T10:52:27.690Z,64.7
2018-10-19T10:53:17.204Z,64.7
2018-10-19T10:54:07.004Z,64.7
2018-10-19T10:54:57.915Z,64.6
2018-10-19T10:55:47.819Z,64.6
2018-10-19T10:56:38.261Z,64.6
2018-10-19T10:57:27.509Z,64.5
2018-10-19T10:58:18.839Z,64.6
2018-10-19T10:59:07.672Z,64.7
2018-10-19T10:59:58.273Z,64.8
2018-10-19T11:00:48.071Z,64.9
2018-10-19T11:01:37.871Z,64.9
2018-10-19T11:02:28.711Z,64.8
2018-10-19T11:03:18.228Z,64.6
2018-10-19T11:04:09.431Z,64.4
2018-10-19T11:04:57.514Z,64.2
2018-10-19T11:05:48.141Z,64.1
2018-10-19T11:06:38.761Z,64
2018-10-19T11:07:32.226Z,63.9
2018-10-19T11:08:18.952Z,63.9
2018-10-19T11:09:08.144Z,63.9
2018-10-19T11:09:59.090Z,63.8
2018-10-19T11:10:48.819Z,63.8
2018-10-19T11:11:38.640Z,63.7
2018-10-19T11:12:29.195Z,63.6
2018-10-19T11:13:18.786Z,63.5
2018-10-19T11:14:09.331Z,63.4
2018-10-19T11:14:58.553Z,63.4
2018-10-19T11:15:49.517Z,63.3
2018-10-19T11:16:38.990Z,63.3
2018-10-19T11:17:29.316Z,63.2
2018-10-19T11:18:19.150Z,63.1
2018-10-19T11:19:10.676Z,63
2018-10-19T11:19:58.801Z,62.9
2018-10-19T11:20:49.345Z,62.8
2018-10-19T11:21:39.946Z,62.6
2018-10-19T11:22:29.969Z,62.5
2018-10-19T11:23:19.739Z,62.4
2018-10-19T11:24:10.788Z,62.3
2018-10-19T11:25:00.429Z,62.3
2018-10-19T11:25:49.660Z,62.4
2018-10-19T11:26:39.972Z,62.6
2018-10-19T11:27:30.305Z,63
2018-10-19T11:28:20.676Z,63.3
2018-10-19T11:29:10.152Z,63.6
2018-10-19T11:30:00.258Z,63.7
2018-10-19T11:30:51.560Z,63.7
2018-10-19T11:31:40.385Z,63.7
2018-10-19T11:32:30.717Z,63.8
2018-10-19T11:33:20.489Z,63.9
2018-10-19T11:34:11.386Z,64.1
2018-10-19T11:34:59.789Z,64.3
2018-10-19T11:35:50.744Z,64.4
2018-10-19T11:36:41.010Z,64.5
2018-10-19T11:37:31.201Z,64.5
2018-10-19T11:38:20.887Z,64.4
2018-10-19T11:39:11.212Z,64.4
2018-10-19T11:40:01.650Z,64.4
2018-10-19T11:40:51.343Z,64.4
2018-10-19T11:41:41.418Z,64.4
2018-10-19T11:42:31.207Z,64.5
2018-10-19T11:43:22.704Z,64.5
2018-10-19T11:44:11.272Z,64.6
2018-10-19T11:45:01.690Z,64.7
2018-10-19T11:45:51.173Z,64.8
2018-10-19T11:46:41.039Z,64.9
2018-10-19T11:47:31.831Z,65
2018-10-19T11:48:21.397Z,65.1
2018-10-19T11:49:12.309Z,65.1
2018-10-19T11:50:02.064Z,65.1
2018-10-19T11:50:51.775Z,65.1
2018-10-19T11:51:42.158Z,65.1
2018-10-19T11:52:31.335Z,64.9
2018-10-19T11:53:21.963Z,64.8
2018-10-19T11:54:12.381Z,64.6
2018-10-19T11:55:03.027Z,64.6
2018-10-19T11:55:51.320Z,64.6
2018-10-19T11:56:42.218Z,64.7
2018-10-19T11:57:32.620Z,64.7
2018-10-19T11:58:22.603Z,64.6
2018-10-19T11:59:12.272Z,64.4
2018-10-19T12:00:02.784Z,64.2
2018-10-19T12:00:52.373Z,64
2018-10-19T12:01:42.650Z,64.1
2018-10-19T12:02:32.915Z,64.3
2018-10-19T12:03:23.247Z,64.4
2018-10-19T12:04:14.559Z,64.7
2018-10-19T12:05:02.570Z,64.9
2018-10-19T12:05:52.935Z,64.9
2018-10-19T12:06:42.960Z,64.9
2018-10-19T12:07:33.285Z,64.9
2018-10-19T12:08:23.174Z,64.9