createdAt,value
2022-11-14T00:04:49.143Z,97979.91
2022-11-14T00:10:10.461Z,97977.22
2022-11-14T00:15:31.508Z,97976.53
2022-11-14T00:20:53.602Z,97978.84
2022-11-14T00:26:14.683Z,97987.31
2022-11-14T00:31:35.761Z,97978.09
2022-11-14T00:36:56.865Z,97976.56
2022-11-14T00:42:18.041Z,97976.16
2022-11-14T00:47:41.950Z,97973.47
2022-11-14T00:53:03.168Z,97954.97
2022-11-14T00:58:24.169Z,97956.50
2022-11-14T01:03:51.819Z,97954.97
2022-11-14T01:09:12.754Z,97950.38
2022-11-14T01:14:33.704Z,97949.97
2022-11-14T01:19:55.311Z,97954.59
2022-11-14T01:25:15.954Z,97954.22
2022-11-14T01:30:40.277Z,97933.44
2022-11-14T01:36:04.466Z,97932.66
2022-11-14T01:41:25.611Z,97932.63
2022-11-14T01:46:53.492Z,97933.38
2022-11-14T01:52:26.304Z,97916.13
2022-11-14T01:57:52.683Z,97911.09
2022-11-14T02:03:15.441Z,97912.16
2022-11-14T02:08:37.314Z,97909.03
2022-11-14T02:13:59.469Z,97905.50
2022-11-14T02:19:20.689Z,97907.00
2022-11-14T02:24:43.153Z,97911.19
2022-11-14T02:30:14.395Z,97907.16
2022-11-14T02:35:35.391Z,97922.16
2022-11-14T02:40:56.110Z,97907.94
2022-11-14T02:46:17.192Z,97901.09
2022-11-14T02:51:38.404Z,97913.78
2022-11-14T02:56:59.574Z,97908.81
2022-11-14T03:02:20.834Z,97913.41
2022-11-14T03:07:41.669Z,97921.84
2022-11-14T03:13:03.138Z,97917.59
2022-11-14T03:18:23.990Z,97897.28
2022-11-14T03:23:46.563Z,97876.50
2022-11-14T03:29:08.043Z,97874.19
2022-11-14T03:34:29.404Z,97870.38
2022-11-14T03:39:50.314Z,97861.53
2022-11-14T03:45:12.505Z,97846.94
2022-11-14T03:50:33.825Z,97830.00
2022-11-14T03:55:54.924Z,97842.66
2022-11-14T04:01:16.099Z,97867.22
2022-11-14T04:06:37.240Z,97868.84
2022-11-14T04:11:58.128Z,97861.50
2022-11-14T04:17:19.474Z,97875.00
2022-11-14T04:22:41.363Z,97862.28
2022-11-14T04:28:05.570Z,97867.63
2022-11-14T04:33:27.200Z,97859.56
2022-11-14T04:38:48.038Z,97854.19
2022-11-14T04:44:09.024Z,97818.84
2022-11-14T04:49:30.122Z,97830.75
2022-11-14T04:54:54.490Z,97831.94
2022-11-14T05:00:16.076Z,97832.25
2022-11-14T05:05:41.601Z,97813.03
2022-11-14T05:11:06.750Z,97791.19
2022-11-14T05:16:30.609Z,97804.25
2022-11-14T05:21:54.834Z,97806.91
2022-11-14T05:27:16.272Z,97795.75
2022-11-14T05:32:37.586Z,97803.44
2022-11-14T05:38:02.554Z,97809.63
2022-11-14T05:43:23.519Z,97798.88
2022-11-14T05:48:44.796Z,97787.34
2022-11-14T05:54:09.074Z,97791.56
2022-11-14T05:59:30.189Z,97800.41
2022-11-14T06:05:01.413Z,97808.81
2022-11-14T06:10:22.843Z,97806.94
2022-11-14T06:15:46.531Z,97813.47
2022-11-14T06:21:13.470Z,97812.69
2022-11-14T06:26:35.906Z,97815.38
2022-11-14T06:31:56.877Z,97806.81
2022-11-14T06:37:18.089Z,97815.50
2022-11-14T06:42:39.216Z,97813.97
2022-11-14T06:48:00.720Z,97810.91
2022-11-14T06:53:21.995Z,97817.81
2022-11-14T06:58:47.508Z,97803.50
2022-11-14T07:04:10.095Z,97798.09
2022-11-14T07:09:31.482Z,97801.13
2022-11-14T07:14:52.765Z,97804.59
2022-11-14T07:20:13.820Z,97808.47
2022-11-14T07:25:34.663Z,97813.09
2022-11-14T07:30:55.723Z,97813.09
2022-11-14T07:36:17.622Z,97819.97
2022-11-14T07:41:38.545Z,97816.91
2022-11-14T07:47:02.368Z,97826.00
2022-11-14T07:52:23.158Z,97822.88
2022-11-14T07:57:48.830Z,97837.53
2022-11-14T08:03:10.704Z,97836.44
2022-11-14T08:08:32.863Z,97842.38
2022-11-14T08:13:54.324Z,97859.94
2022-11-14T08:19:16.866Z,97855.94
2022-11-14T08:24:37.854Z,97882.41
2022-11-14T08:29:59.329Z,97888.19
2022-11-14T08:35:21.004Z,97889.06
2022-11-14T08:40:47.468Z,97911.97
2022-11-14T08:46:09.400Z,97895.44
2022-11-14T08:51:30.836Z,97903.88
2022-11-14T08:56:52.428Z,97887.56
2022-11-14T09:02:13.937Z,97880.00
2022-11-14T09:07:34.782Z,97899.53
2022-11-14T09:13:03.545Z,97892.50
2022-11-14T09:18:24.256Z,97864.03
2022-11-14T09:23:48.039Z,97875.81
2022-11-14T09:29:09.037Z,97881.09
2022-11-14T09:34:33.189Z,97862.44
2022-11-14T09:39:54.449Z,97864.63
2022-11-14T09:45:36.809Z,97855.75
2022-11-14T09:51:16.858Z,97859.34
2022-11-14T09:56:38.050Z,97852.19
2022-11-14T10:02:14.303Z,97849.50
2022-11-14T10:07:56.794Z,97844.47
2022-11-14T10:13:47.152Z,97842.06
2022-11-14T10:20:05.370Z,97835.63
2022-11-14T10:25:39.608Z,97833.84
2022-11-14T10:31:07.406Z,97842.34
2022-11-14T10:37:00.436Z,97847.59
2022-11-14T10:42:39.349Z,97847.09
2022-11-14T10:48:25.463Z,97844.03
2022-11-14T10:53:59.242Z,97840.97
2022-11-14T10:59:21.338Z,97842.84
2022-11-14T11:04:45.028Z,97837.91
2022-11-14T11:10:25.792Z,97841.31
2022-11-14T11:15:55.274Z,97823.13
2022-11-14T11:21:19.121Z,97824.91
2022-11-14T11:26:40.267Z,97831.53
2022-11-14T11:32:01.684Z,97823.13
2022-11-14T11:49:15.948Z,97820.78
2022-11-14T11:54:53.582Z,97802.59
2022-11-14T12:00:17.352Z,97810.72
2022-11-14T12:06:05.138Z,97809.78
2022-11-14T12:11:28.005Z,97796.69
2022-11-14T12:17:26.531Z,97810.38
2022-11-14T12:23:13.232Z,97801.16
2022-11-14T12:29:08.186Z,97794.78
2022-11-14T12:34:40.074Z,97801.25
2022-11-14T12:40:07.719Z,97799.16
2022-11-14T12:45:40.925Z,97787.13
2022-11-14T12:51:05.557Z,97784.00
2022-11-14T12:56:32.639Z,97784.97
2022-11-14T13:01:53.756Z,97779.44
2022-11-14T13:07:47.460Z,97779.81
2022-11-14T13:13:31.578Z,97770.66
2022-11-14T13:19:29.669Z,97774.91
2022-11-14T13:25:02.308Z,97775.03
2022-11-14T13:31:02.261Z,97759.31
2022-11-14T13:36:44.574Z,97760.09
2022-11-14T13:42:20.363Z,97761.53
2022-11-14T13:48:09.094Z,97766.84
2022-11-14T13:53:32.429Z,97755.94
2022-11-14T13:59:18.497Z,97762.94
2022-11-14T14:05:05.466Z,97764.09
2022-11-14T14:10:41.554Z,97743.69
2022-11-14T14:16:02.627Z,97758.47
2022-11-14T14:21:57.317Z,97744.34
2022-11-14T14:27:43.313Z,97749.25
2022-11-14T14:33:18.155Z,97751.66
2022-11-14T14:38:39.993Z,97746.66
2022-11-14T14:44:04.112Z,97747.22
2022-11-14T14:49:44.099Z,97745.66
2022-11-14T14:55:08.563Z,97752.53
2022-11-14T15:00:31.327Z,97759.75
2022-11-14T15:06:00.332Z,97763.38
2022-11-14T15:11:28.526Z,97768.13
2022-11-14T15:16:54.619Z,97768.38
2022-11-14T15:22:17.950Z,97772.16
2022-11-14T15:27:57.584Z,97771.09
2022-11-14T15:33:31.711Z,97778.06
2022-11-14T15:39:21.658Z,97784.88
2022-11-14T15:44:47.005Z,97787.72
2022-11-14T15:50:14.545Z,97796.22
2022-11-14T15:55:35.892Z,97786.84
2022-11-14T16:00:57.436Z,97792.94
2022-11-14T16:06:19.070Z,97791.84
2022-11-14T16:11:39.744Z,97790.75
2022-11-14T16:17:01.433Z,97795.56
2022-11-14T16:22:22.211Z,97802.25
2022-11-14T16:27:43.414Z,97806.19
2022-11-14T16:33:04.742Z,97811.16
2022-11-14T16:38:25.552Z,97812.13
2022-11-14T16:43:46.649Z,97815.09
2022-11-14T16:49:07.384Z,97826.16
2022-11-14T16:54:28.498Z,97831.16
2022-11-14T16:59:51.436Z,97843.94
2022-11-14T17:05:12.669Z,97828.31
2022-11-14T17:10:33.622Z,97838.03
2022-11-14T17:15:54.421Z,97850.13
2022-11-14T17:21:17.004Z,97838.09
2022-11-14T17:26:42.652Z,97831.16
2022-11-14T17:32:06.111Z,97834.47
2022-11-14T17:37:27.359Z,97834.53
2022-11-14T17:42:48.169Z,97834.59
2022-11-14T17:48:13.355Z,97843.13
2022-11-14T17:53:35.116Z,97834.59
2022-11-14T17:58:56.423Z,97838.31
2022-11-14T18:04:17.524Z,97842.66
2022-11-14T18:09:38.264Z,97837.31
2022-11-14T18:14:59.370Z,97820.84
2022-11-14T18:20:20.421Z,97831.91
2022-11-14T18:25:41.682Z,97827.53
2022-11-14T18:31:04.652Z,97818.34
2022-11-14T18:36:29.235Z,97824.75
2022-11-14T18:41:50.095Z,97806.56
2022-11-14T18:47:11.270Z,97814.03
2022-11-14T18:52:32.226Z,97802.69
2022-11-14T18:57:53.431Z,97797.09
2022-11-14T19:03:17.322Z,97800.28
2022-11-14T19:08:39.160Z,97801.59
2022-11-14T19:14:07.055Z,97807.41
2022-11-14T19:19:32.182Z,97807.19
2022-11-14T19:24:53.140Z,97812.41
2022-11-14T19:30:15.918Z,97809.69
2022-11-14T19:35:39.536Z,97821.41
2022-11-14T19:41:07.125Z,97824.53
2022-11-14T19:46:32.967Z,97827.53
2022-11-14T19:51:53.926Z,97832.09
2022-11-14T19:57:15.155Z,97828.72
2022-11-14T20:02:40.440Z,97831.94
2022-11-14T20:08:02.597Z,97835.53
2022-11-14T20:13:34.397Z,97833.81
2022-11-14T20:18:59.014Z,97834.97
2022-11-14T20:24:24.562Z,97841.75
2022-11-14T20:29:48.755Z,97844.41
2022-11-14T20:35:09.696Z,97837.25
2022-11-14T20:40:31.389Z,97838.34
2022-11-14T20:45:59.588Z,97851.00
2022-11-14T20:51:22.804Z,97849.16
2022-11-14T20:56:43.836Z,97846.25
2022-11-14T21:02:12.755Z,97847.00
2022-11-14T21:07:34.385Z,97843.66
2022-11-14T21:13:13.829Z,97842.31
2022-11-14T21:18:35.934Z,97836.72
2022-11-14T21:23:57.748Z,97826.75
2022-11-14T21:29:18.685Z,97829.53
2022-11-14T21:34:39.939Z,97841.16
2022-11-14T21:40:01.025Z,97824.28
2022-11-14T21:45:22.375Z,97832.75
2022-11-14T21:50:43.408Z,97832.75
2022-11-14T21:56:24.468Z,97824.81
2022-11-14T22:02:06.399Z,97830.91
2022-11-14T22:07:27.670Z,97830.25
2022-11-14T22:12:48.635Z,97839.25
2022-11-14T22:18:09.723Z,97824.56
2022-11-14T22:23:31.253Z,97834.47
2022-11-14T22:28:52.380Z,97835.19
2022-11-14T22:34:13.644Z,97835.72
2022-11-14T22:39:34.786Z,97833.50
2022-11-14T22:44:55.876Z,97846.94
2022-11-14T22:50:16.967Z,97837.06
2022-11-14T22:55:45.814Z,97841.50
2022-11-14T23:01:41.700Z,97841.31
2022-11-14T23:07:03.510Z,97831.59
2022-11-14T23:12:24.370Z,97835.88
2022-11-14T23:17:45.304Z,97838.59
2022-11-14T23:23:06.185Z,97827.56
2022-11-14T23:28:29.146Z,97828.72
2022-11-14T23:33:55.447Z,97813.78
2022-11-14T23:39:16.415Z,97814.94
2022-11-14T23:44:37.472Z,97804.72
2022-11-14T23:49:58.494Z,97794.69
2022-11-14T23:55:19.648Z,97799.38
