createdAt,value
2018-09-03T00:00:50.836Z,19.89
2018-09-03T00:03:18.853Z,19.96
2018-09-03T00:05:47.925Z,20.01
2018-09-03T00:08:15.946Z,19.93
2018-09-03T00:10:44.137Z,19.83
2018-09-03T00:13:12.155Z,19.80
2018-09-03T00:15:40.317Z,19.96
2018-09-03T00:18:08.338Z,19.97
2018-09-03T00:20:36.344Z,19.87
2018-09-03T00:23:04.344Z,19.83
2018-09-03T00:25:32.352Z,19.83
2018-09-03T00:28:00.405Z,19.89
2018-09-03T00:30:28.417Z,19.75
2018-09-03T00:33:01.809Z,19.78
2018-09-03T00:35:35.234Z,19.88
2018-09-03T00:38:08.661Z,19.86
2018-09-03T00:40:41.974Z,19.75
2018-09-03T00:43:15.565Z,19.68
2018-09-03T00:45:49.163Z,19.70
2018-09-03T00:48:17.193Z,19.73
2018-09-03T00:50:45.196Z,19.67
2018-09-03T00:53:13.196Z,19.70
2018-09-03T00:55:41.293Z,19.63
2018-09-03T00:58:09.364Z,19.56
2018-09-03T01:00:37.406Z,19.53
2018-09-03T01:03:05.609Z,19.47
2018-09-03T01:05:33.842Z,19.45
2018-09-03T01:08:01.921Z,19.41
2018-09-03T01:10:29.914Z,19.32
2018-09-03T01:12:57.937Z,19.40
2018-09-03T01:15:29.496Z,19.28
2018-09-03T01:17:58.169Z,19.28
2018-09-03T01:20:26.197Z,19.24
2018-09-03T01:22:54.182Z,19.12
2018-09-03T01:25:22.306Z,19.13
2018-09-03T01:27:50.410Z,19.22
2018-09-03T01:30:18.437Z,19.15
2018-09-03T01:32:46.445Z,19.13
2018-09-03T01:35:14.505Z,19.03
2018-09-03T01:37:42.507Z,18.96
2018-09-03T01:40:10.717Z,18.80
2018-09-03T01:42:38.774Z,18.69
2018-09-03T01:45:06.773Z,18.79
2018-09-03T01:47:35.065Z,18.84
2018-09-03T01:50:03.048Z,18.78
2018-09-03T01:52:31.074Z,18.71
2018-09-03T01:54:59.113Z,18.62
2018-09-03T01:57:27.102Z,18.61
2018-09-03T01:59:55.196Z,18.45
2018-09-03T02:02:23.352Z,18.29
2018-09-03T02:04:51.354Z,18.33
2018-09-03T02:07:19.361Z,18.26
2018-09-03T02:09:47.386Z,18.24
2018-09-03T02:12:15.408Z,18.27
2018-09-03T02:14:44.228Z,18.23
2018-09-03T02:17:13.420Z,18.31
2018-09-03T02:19:41.490Z,18.29
2018-09-03T02:22:09.472Z,18.20
2018-09-03T02:24:37.756Z,18.10
2018-09-03T02:27:05.790Z,18.13
2018-09-03T02:29:33.800Z,18.21
2018-09-03T02:32:01.941Z,18.16
2018-09-03T02:34:30.101Z,18.09
2018-09-03T02:36:58.104Z,18.17
2018-09-03T02:39:26.096Z,18.28
2018-09-03T02:41:54.122Z,18.17
2018-09-03T02:44:22.130Z,18.15
2018-09-03T02:46:50.142Z,18.25
2018-09-03T02:49:18.159Z,18.14
2018-09-03T02:51:46.161Z,17.97
2018-09-03T02:54:14.204Z,17.79
2018-09-03T02:56:42.225Z,17.77
2018-09-03T02:59:10.245Z,17.89
2018-09-03T03:01:38.253Z,17.84
2018-09-03T03:04:06.277Z,17.69
2018-09-03T03:06:34.301Z,17.79
2018-09-03T03:09:02.380Z,17.86
2018-09-03T03:11:30.398Z,17.78
2018-09-03T03:13:58.405Z,17.86
2018-09-03T03:16:26.423Z,17.92
2018-09-03T03:18:54.613Z,17.97
2018-09-03T03:21:22.672Z,17.88
2018-09-03T03:23:50.724Z,17.82
2018-09-03T03:26:18.737Z,17.81
2018-09-03T03:28:46.784Z,17.82
2018-09-03T03:31:14.793Z,17.86
2018-09-03T03:33:42.789Z,17.88
2018-09-03T03:36:10.920Z,17.97
2018-09-03T03:38:38.905Z,17.90
2018-09-03T03:41:06.982Z,17.82
2018-09-03T03:43:34.966Z,17.75
2018-09-03T03:46:02.969Z,17.67
2018-09-03T03:48:31.032Z,17.57
2018-09-03T03:50:59.087Z,17.69
2018-09-03T03:53:27.081Z,17.69
2018-09-03T03:55:55.150Z,17.54
2018-09-03T03:58:23.223Z,17.44
2018-09-03T04:00:51.298Z,17.39
2018-09-03T04:03:19.316Z,17.36
2018-09-03T04:05:47.400Z,17.45
2018-09-03T04:08:15.437Z,17.37
2018-09-03T04:10:43.496Z,17.40
2018-09-03T04:13:11.518Z,17.44
2018-09-03T04:15:39.540Z,17.51
2018-09-03T04:18:07.583Z,17.63
2018-09-03T04:20:35.589Z,17.64
2018-09-03T04:23:03.671Z,17.64
2018-09-03T04:25:31.602Z,17.70
2018-09-03T04:27:59.601Z,17.66
2018-09-03T04:30:27.585Z,17.76
2018-09-03T04:32:55.929Z,17.72
2018-09-03T04:35:23.951Z,17.66
2018-09-03T04:37:51.966Z,17.79
2018-09-03T04:40:19.989Z,17.62
2018-09-03T04:42:48.022Z,17.60
2018-09-03T04:45:16.181Z,17.62
2018-09-03T04:47:44.218Z,17.49
2018-09-03T04:50:12.242Z,17.54
2018-09-03T04:52:40.249Z,17.57
2018-09-03T04:55:08.308Z,17.53
2018-09-03T04:57:36.402Z,17.65
2018-09-03T05:00:05.200Z,17.67
2018-09-03T05:02:33.222Z,17.70
2018-09-03T05:05:01.224Z,17.84
2018-09-03T05:07:29.281Z,17.83
2018-09-03T05:09:57.368Z,17.79
2018-09-03T05:12:25.435Z,17.88
2018-09-03T05:14:53.420Z,18.05
2018-09-03T05:17:21.459Z,18.10
2018-09-03T05:19:49.461Z,18.09
2018-09-03T05:22:17.565Z,18.16
2018-09-03T05:24:45.611Z,18.25
2018-09-03T05:27:13.677Z,18.13
2018-09-03T05:29:41.757Z,18.14
2018-09-03T05:32:09.841Z,18.16
2018-09-03T05:34:37.827Z,18.23
2018-09-03T05:37:05.897Z,18.19
2018-09-03T05:39:33.909Z,18.29
2018-09-03T05:42:02.028Z,18.45
2018-09-03T05:44:30.062Z,18.48
2018-09-03T05:46:58.052Z,18.52
2018-09-03T05:49:26.064Z,18.57
2018-09-03T05:51:54.123Z,18.87
2018-09-03T05:54:22.145Z,19.13
2018-09-03T05:56:50.147Z,19.25
2018-09-03T05:59:18.296Z,19.49
2018-09-03T06:01:46.337Z,19.50
2018-09-03T06:04:14.479Z,19.70
2018-09-03T06:06:42.488Z,19.69
2018-09-03T06:09:11.935Z,19.65
2018-09-03T06:11:40.210Z,19.82
2018-09-03T06:14:08.356Z,19.97
2018-09-03T06:16:36.380Z,19.92
2018-09-03T06:19:04.388Z,20.00
2018-09-03T06:21:32.450Z,20.21
2018-09-03T06:24:00.636Z,20.16
2018-09-03T06:26:28.620Z,20.42
2018-09-03T06:28:56.647Z,20.86
2018-09-03T06:31:24.701Z,21.83
2018-09-03T06:33:52.701Z,23.14
2018-09-03T06:36:20.711Z,24.66
2018-09-03T06:38:48.716Z,25.49
2018-09-03T06:41:16.773Z,26.45
2018-09-03T06:43:44.769Z,27.26
2018-09-03T06:46:12.810Z,27.67
2018-09-03T06:48:40.822Z,28.09
2018-09-03T06:51:08.828Z,28.48
2018-09-03T06:53:36.878Z,28.01
2018-09-03T06:56:04.840Z,28.22
2018-09-03T06:58:32.857Z,28.55
2018-09-03T07:01:00.845Z,28.42
2018-09-03T07:03:28.869Z,28.33
2018-09-03T07:05:56.873Z,28.25
2018-09-03T07:08:24.943Z,28.04
2018-09-03T07:10:52.974Z,27.83
2018-09-03T07:13:20.955Z,27.99
2018-09-03T07:15:48.981Z,28.05
2018-09-03T07:18:16.997Z,28.47
2018-09-03T07:20:45.012Z,28.98
2018-09-03T07:23:13.025Z,29.30
2018-09-03T07:25:41.099Z,28.50
2018-09-03T07:28:09.117Z,27.93
2018-09-03T07:30:37.125Z,27.10
2018-09-03T07:33:05.335Z,27.78
2018-09-03T07:35:33.400Z,27.60
2018-09-03T07:38:01.330Z,27.80
2018-09-03T07:40:29.355Z,28.17
2018-09-03T07:42:57.398Z,28.12
2018-09-03T07:45:25.418Z,28.12
2018-09-03T07:47:53.428Z,28.85
2018-09-03T07:50:21.473Z,28.60
2018-09-03T07:52:49.500Z,29.02
2018-09-03T07:55:17.549Z,29.45
2018-09-03T07:57:45.582Z,28.32
2018-09-03T08:00:13.814Z,28.26
2018-09-03T08:02:41.864Z,28.78
2018-09-03T08:05:09.896Z,28.85
2018-09-03T08:07:37.936Z,28.67
2018-09-03T08:10:06.580Z,28.89
2018-09-03T08:12:34.585Z,28.29
2018-09-03T08:15:02.647Z,28.16
2018-09-03T08:17:30.697Z,28.80
2018-09-03T08:19:58.776Z,28.61
2018-09-03T08:22:26.749Z,28.46
2018-09-03T08:24:54.753Z,29.02
2018-09-03T08:27:22.744Z,29.26
2018-09-03T08:29:50.763Z,30.03
2018-09-03T08:32:18.777Z,30.49
2018-09-03T08:34:46.840Z,30.65
2018-09-03T08:37:14.889Z,30.03
2018-09-03T08:39:42.909Z,30.26
2018-09-03T08:42:11.137Z,30.65
2018-09-03T08:44:39.288Z,30.24
2018-09-03T08:47:07.457Z,29.66
2018-09-03T08:49:35.472Z,29.25
2018-09-03T08:52:03.513Z,29.37
2018-09-03T08:54:31.512Z,29.71
2018-09-03T08:56:59.562Z,29.71
2018-09-03T08:59:27.553Z,29.73
2018-09-03T09:01:55.585Z,29.68
2018-09-03T09:04:23.588Z,29.50
2018-09-03T09:06:51.617Z,29.23
2018-09-03T09:09:19.630Z,29.56
2018-09-03T09:11:47.654Z,29.00
2018-09-03T09:14:15.629Z,29.01
2018-09-03T09:16:43.661Z,28.62
2018-09-03T09:19:11.652Z,28.04
2018-09-03T09:21:39.686Z,28.08
2018-09-03T09:24:07.769Z,28.57
2018-09-03T09:26:35.811Z,28.66
2018-09-03T09:29:03.809Z,28.47
2018-09-03T09:31:31.789Z,28.44
2018-09-03T09:34:00.212Z,28.50
2018-09-03T09:36:28.219Z,28.76
2018-09-03T09:38:56.214Z,28.81
2018-09-03T09:41:24.217Z,28.79
2018-09-03T09:43:52.216Z,29.12
2018-09-03T09:46:20.227Z,29.15
2018-09-03T09:48:48.248Z,28.71
2018-09-03T09:51:16.263Z,28.54
2018-09-03T09:53:44.368Z,28.09
2018-09-03T09:56:12.396Z,28.18
2018-09-03T09:58:40.397Z,27.91
2018-09-03T10:01:13.793Z,28.22
2018-09-03T10:03:41.788Z,28.16
2018-09-03T10:06:09.805Z,28.39
2018-09-03T10:08:37.793Z,28.26
2018-09-03T10:11:05.936Z,28.13
2018-09-03T10:13:33.945Z,28.02
2018-09-03T10:16:01.948Z,28.07
2018-09-03T10:18:29.939Z,28.00
2018-09-03T10:20:57.968Z,27.81
2018-09-03T10:23:25.968Z,27.90
2018-09-03T10:25:53.976Z,27.89
2018-09-03T10:28:21.969Z,28.02
2018-09-03T10:30:49.957Z,28.30
2018-09-03T10:33:17.961Z,28.75
2018-09-03T10:35:45.964Z,28.53
2018-09-03T10:38:13.994Z,28.36
2018-09-03T10:40:41.961Z,27.86
2018-09-03T10:43:09.976Z,27.74
2018-09-03T10:45:42.157Z,27.85
2018-09-03T10:48:10.165Z,28.19
2018-09-03T10:50:38.159Z,28.23
2018-09-03T10:53:06.220Z,28.14
2018-09-03T10:55:34.208Z,27.94
2018-09-03T10:58:02.398Z,27.97
2018-09-03T11:00:30.386Z,27.94
2018-09-03T11:02:58.414Z,27.95
2018-09-03T11:05:26.430Z,28.26
2018-09-03T11:07:54.475Z,28.32
2018-09-03T11:10:22.476Z,28.63
2018-09-03T11:12:50.529Z,29.05
2018-09-03T11:15:18.570Z,28.95
2018-09-03T11:17:46.611Z,28.73
2018-09-03T11:20:19.189Z,28.60
2018-09-03T11:22:47.220Z,28.55
2018-09-03T11:25:15.292Z,28.69
2018-09-03T11:27:43.412Z,28.63
2018-09-03T11:30:11.457Z,28.87
2018-09-03T11:32:39.735Z,28.98
2018-09-03T11:35:07.822Z,29.39
2018-09-03T11:37:35.873Z,29.44
2018-09-03T11:40:03.928Z,29.19
2018-09-03T11:42:32.150Z,29.04
2018-09-03T11:45:00.164Z,29.04
2018-09-03T11:47:28.533Z,29.13
2018-09-03T11:49:56.549Z,29.03
2018-09-03T11:52:24.572Z,29.18
2018-09-03T11:54:52.577Z,29.23
2018-09-03T11:57:20.597Z,29.24
2018-09-03T11:59:48.676Z,29.14
2018-09-03T12:02:16.704Z,29.12
2018-09-03T12:04:44.777Z,28.94
2018-09-03T12:07:12.913Z,29.09
2018-09-03T12:09:40.966Z,29.26
2018-09-03T12:12:08.972Z,29.57
2018-09-03T12:14:39.576Z,29.59
2018-09-03T12:17:07.752Z,29.59
2018-09-03T12:19:35.852Z,29.71
2018-09-03T12:22:03.857Z,29.28
2018-09-03T12:24:31.981Z,28.89
2018-09-03T12:27:00.009Z,28.75
2018-09-03T12:29:28.062Z,28.76
2018-09-03T12:31:56.124Z,28.76
2018-09-03T12:34:24.165Z,28.84
2018-09-03T12:36:52.221Z,29.09
2018-09-03T12:39:20.269Z,29.37
2018-09-03T12:41:48.303Z,29.31
2018-09-03T12:44:16.301Z,29.19
2018-09-03T12:46:44.326Z,29.21
2018-09-03T12:49:12.384Z,29.19
2018-09-03T12:51:40.431Z,29.28
2018-09-03T12:54:08.621Z,29.07
2018-09-03T12:56:36.684Z,28.99
2018-09-03T12:59:04.769Z,29.11
2018-09-03T13:01:32.932Z,28.96
2018-09-03T13:04:00.844Z,28.75
2018-09-03T13:06:28.876Z,28.86
2018-09-03T13:08:56.895Z,28.81
2018-09-03T13:11:24.920Z,29.11
2018-09-03T13:13:52.917Z,29.20
2018-09-03T13:16:20.940Z,29.22
2018-09-03T13:18:49.038Z,29.30
2018-09-03T13:21:17.038Z,29.43
2018-09-03T13:23:45.377Z,29.72
2018-09-03T13:26:13.413Z,30.12
2018-09-03T13:28:41.433Z,30.08
2018-09-03T13:31:09.441Z,29.98
2018-09-03T13:33:37.605Z,29.96
2018-09-03T13:36:05.679Z,29.74
2018-09-03T13:38:33.709Z,29.52
2018-09-03T13:41:02.029Z,29.53
2018-09-03T13:43:30.176Z,29.82
2018-09-03T13:45:58.314Z,29.86
2018-09-03T13:48:26.298Z,30.11
2018-09-03T13:50:54.454Z,30.05
2018-09-03T13:53:22.437Z,30.02
2018-09-03T13:55:50.441Z,30.18
2018-09-03T13:58:18.470Z,30.02
2018-09-03T14:00:46.498Z,30.08
2018-09-03T14:03:14.728Z,30.15
2018-09-03T14:05:42.733Z,30.38
2018-09-03T14:08:10.729Z,30.78
2018-09-03T14:10:38.760Z,31.05
2018-09-03T14:13:06.992Z,30.87
2018-09-03T14:15:35.066Z,30.72
2018-09-03T14:18:03.106Z,30.73
2018-09-03T14:20:32.429Z,30.76
2018-09-03T14:23:00.409Z,30.88
2018-09-03T14:25:28.459Z,31.08
2018-09-03T14:27:56.572Z,31.34
2018-09-03T14:30:24.563Z,31.44
2018-09-03T14:32:52.564Z,31.39
2018-09-03T14:35:20.560Z,31.59
2018-09-03T14:37:48.557Z,31.46
2018-09-03T14:40:16.573Z,31.16
2018-09-03T14:42:44.656Z,30.98
2018-09-03T14:45:12.680Z,30.79
2018-09-03T14:47:40.612Z,30.91
2018-09-03T14:50:08.628Z,30.43
2018-09-03T14:52:36.768Z,30.42
2018-09-03T14:55:04.833Z,30.63
2018-09-03T14:57:32.960Z,30.82
2018-09-03T15:00:01.014Z,30.59
2018-09-03T15:02:29.065Z,30.37
2018-09-03T15:04:57.013Z,30.44
2018-09-03T15:07:25.004Z,30.47
2018-09-03T15:09:52.996Z,30.32
2018-09-03T15:12:21.005Z,30.14
2018-09-03T15:14:49.039Z,29.95
2018-09-03T15:17:16.994Z,30.00
2018-09-03T15:19:45.009Z,30.03
2018-09-03T15:22:13.012Z,30.15
2018-09-03T15:24:41.031Z,30.07
2018-09-03T15:27:09.037Z,30.00
2018-09-03T15:29:37.021Z,30.06
2018-09-03T15:32:05.057Z,29.91
2018-09-03T15:34:33.169Z,29.81
2018-09-03T15:37:01.180Z,29.68
2018-09-03T15:39:29.196Z,29.66
2018-09-03T15:41:57.527Z,29.64
2018-09-03T15:44:25.526Z,29.69
2018-09-03T15:46:53.697Z,29.74
2018-09-03T15:49:21.689Z,29.85
2018-09-03T15:51:49.695Z,29.96
2018-09-03T15:54:17.733Z,29.96
2018-09-03T15:56:45.740Z,30.04
2018-09-03T15:59:13.798Z,30.23
2018-09-03T16:01:41.809Z,30.24
2018-09-03T16:04:09.841Z,30.15
2018-09-03T16:06:37.832Z,29.70
2018-09-03T16:09:08.587Z,29.41
2018-09-03T16:11:36.836Z,29.30
2018-09-03T16:14:04.881Z,29.21
2018-09-03T16:16:32.957Z,29.12
2018-09-03T16:19:00.986Z,29.23
2018-09-03T16:21:29.037Z,28.99
2018-09-03T16:23:57.078Z,28.91
2018-09-03T16:26:25.105Z,28.93
2018-09-03T16:28:53.205Z,28.90
2018-09-03T16:31:21.187Z,28.91
2018-09-03T16:33:49.197Z,28.89
2018-09-03T16:36:17.214Z,28.97
2018-09-03T16:38:45.435Z,28.97
2018-09-03T16:41:13.458Z,29.06
2018-09-03T16:43:41.617Z,29.14
2018-09-03T16:46:09.653Z,28.92
2018-09-03T16:48:37.732Z,28.95
2018-09-03T16:51:05.990Z,28.94
2018-09-03T16:53:34.032Z,29.08
2018-09-03T16:56:02.158Z,29.15
2018-09-03T16:58:30.209Z,29.24
2018-09-03T17:00:58.259Z,29.38
2018-09-03T17:03:26.233Z,29.40
2018-09-03T17:05:54.240Z,29.27
2018-09-03T17:08:22.310Z,29.30
2018-09-03T17:10:50.284Z,29.23
2018-09-03T17:13:18.331Z,29.10
2018-09-03T17:15:46.345Z,28.95
2018-09-03T17:18:14.365Z,28.85
2018-09-03T17:20:42.389Z,28.78
2018-09-03T17:23:10.514Z,28.67
2018-09-03T17:25:38.519Z,28.71
2018-09-03T17:28:06.625Z,28.77
2018-09-03T17:30:34.652Z,28.66
2018-09-03T17:33:02.897Z,28.67
2018-09-03T17:35:31.035Z,28.57
2018-09-03T17:37:59.112Z,28.33
2018-09-03T17:40:27.181Z,28.42
2018-09-03T17:42:55.173Z,28.34
2018-09-03T17:45:23.200Z,28.37
2018-09-03T17:47:51.225Z,28.37
2018-09-03T17:50:19.245Z,28.25
2018-09-03T17:52:47.312Z,28.07
2018-09-03T17:55:15.519Z,27.91
2018-09-03T17:57:43.549Z,27.90
2018-09-03T18:00:11.562Z,27.85
2018-09-03T18:02:39.744Z,27.79
2018-09-03T18:05:07.797Z,27.60
2018-09-03T18:07:36.006Z,27.53
2018-09-03T18:10:04.037Z,27.25
2018-09-03T18:12:32.187Z,27.25
2018-09-03T18:15:00.213Z,27.25
2018-09-03T18:17:28.234Z,27.33
2018-09-03T18:19:56.421Z,27.39
2018-09-03T18:22:24.453Z,27.40
2018-09-03T18:24:52.529Z,27.22
2018-09-03T18:27:20.545Z,27.11
2018-09-03T18:29:48.620Z,26.90
2018-09-03T18:32:16.775Z,26.87
2018-09-03T18:34:44.800Z,26.65
2018-09-03T18:37:12.998Z,26.63
2018-09-03T18:39:40.945Z,26.57
2018-09-03T18:42:09.159Z,26.41
2018-09-03T18:44:38.264Z,26.31
2018-09-03T18:47:06.398Z,26.37
2018-09-03T18:49:34.424Z,26.36
2018-09-03T18:52:02.471Z,26.31
2018-09-03T18:54:30.513Z,26.25
2018-09-03T18:56:58.528Z,26.24
2018-09-03T18:59:26.545Z,26.26
2018-09-03T19:01:54.559Z,26.30
2018-09-03T19:04:22.692Z,26.16
2018-09-03T19:06:50.721Z,26.07
2018-09-03T19:09:18.742Z,26.04
2018-09-03T19:11:46.801Z,25.92
2018-09-03T19:14:14.841Z,26.00
2018-09-03T19:16:42.914Z,26.01
2018-09-03T19:19:10.974Z,25.73
2018-09-03T19:21:38.994Z,25.74
2018-09-03T19:24:07.304Z,25.76
2018-09-03T19:26:35.297Z,25.50
2018-09-03T19:29:03.312Z,25.22
2018-09-03T19:31:31.347Z,25.18
2018-09-03T19:33:59.464Z,25.15
2018-09-03T19:36:27.503Z,25.08
2018-09-03T19:38:56.023Z,25.08
2018-09-03T19:41:24.046Z,25.07
2018-09-03T19:43:52.124Z,25.16
2018-09-03T19:46:20.357Z,25.08
2018-09-03T19:48:48.665Z,25.03
2018-09-03T19:51:16.708Z,24.82
2018-09-03T19:53:44.781Z,24.79
2018-09-03T19:56:12.914Z,24.79
2018-09-03T19:58:41.048Z,24.61
2018-09-03T20:01:09.084Z,24.82
2018-09-03T20:03:37.262Z,24.63
2018-09-03T20:06:05.288Z,24.59
2018-09-03T20:08:33.897Z,24.31
2018-09-03T20:11:01.954Z,24.23
2018-09-03T20:13:30.172Z,24.18
2018-09-03T20:15:58.436Z,24.22
2018-09-03T20:18:26.436Z,24.21
2018-09-03T20:20:54.464Z,24.08
2018-09-03T20:23:22.565Z,24.00
2018-09-03T20:25:50.537Z,23.95
2018-09-03T20:28:19.665Z,23.78
2018-09-03T20:30:47.665Z,23.74
2018-09-03T20:33:20.131Z,23.73
2018-09-03T20:35:48.454Z,23.57
2018-09-03T20:38:16.470Z,23.47
2018-09-03T20:40:45.706Z,23.28
2018-09-03T20:43:13.772Z,23.21
2018-09-03T20:45:41.846Z,23.16
2018-09-03T20:48:09.857Z,23.20
2018-09-03T20:50:37.999Z,23.12
2018-09-03T20:53:06.032Z,23.07
2018-09-03T20:55:34.044Z,23.03
2018-09-03T20:58:02.044Z,22.87
2018-09-03T21:00:30.037Z,22.81
2018-09-03T21:02:58.240Z,22.78
2018-09-03T21:05:26.363Z,22.78
2018-09-03T21:07:54.480Z,22.81
2018-09-03T21:10:22.524Z,22.84
2018-09-03T21:12:50.612Z,22.75
2018-09-03T21:15:18.617Z,22.73
2018-09-03T21:17:46.653Z,22.75
2018-09-03T21:20:14.944Z,22.73
2018-09-03T21:22:42.952Z,22.75
2018-09-03T21:25:10.969Z,22.68
2018-09-03T21:27:39.024Z,22.71
2018-09-03T21:30:07.640Z,22.71
2018-09-03T21:32:35.652Z,22.76
2018-09-03T21:35:04.145Z,22.71
2018-09-03T21:37:32.231Z,22.67
2018-09-03T21:40:00.267Z,22.66
2018-09-03T21:42:28.260Z,22.57
2018-09-03T21:44:56.274Z,22.54
2018-09-03T21:47:24.385Z,22.40
2018-09-03T21:49:52.437Z,22.44
2018-09-03T21:52:20.908Z,22.38
2018-09-03T21:54:48.928Z,22.37
2018-09-03T21:57:17.967Z,22.37
2018-09-03T21:59:45.980Z,22.19
2018-09-03T22:02:13.982Z,22.15
2018-09-03T22:04:42.794Z,22.08
2018-09-03T22:07:11.250Z,21.99
2018-09-03T22:09:39.380Z,21.90
2018-09-03T22:12:07.622Z,21.96
2018-09-03T22:14:35.670Z,22.12
2018-09-03T22:17:04.766Z,22.07
2018-09-03T22:19:32.826Z,21.91
2018-09-03T22:22:00.830Z,21.99
2018-09-03T22:24:28.833Z,21.95
2018-09-03T22:26:56.884Z,22.04
2018-09-03T22:29:24.902Z,22.01
2018-09-03T22:31:52.877Z,22.07
2018-09-03T22:34:20.880Z,22.05
2018-09-03T22:36:49.005Z,22.02
2018-09-03T22:39:17.033Z,22.13
2018-09-03T22:41:45.037Z,22.03
2018-09-03T22:44:13.041Z,21.86
2018-09-03T22:46:41.068Z,21.82
2018-09-03T22:49:09.181Z,21.71
2018-09-03T22:51:37.341Z,21.66
2018-09-03T22:54:05.526Z,21.66
2018-09-03T22:56:33.537Z,21.68
2018-09-03T22:59:01.768Z,21.47
2018-09-03T23:01:29.758Z,21.55
2018-09-03T23:03:57.812Z,21.50
2018-09-03T23:06:25.824Z,21.40
2018-09-03T23:08:53.870Z,21.47
2018-09-03T23:11:22.007Z,21.33
2018-09-03T23:13:49.925Z,21.20
2018-09-03T23:16:17.976Z,21.28
2018-09-03T23:18:45.988Z,21.18
2018-09-03T23:21:14.087Z,21.13
2018-09-03T23:23:42.095Z,21.12
2018-09-03T23:26:10.124Z,21.16
2018-09-03T23:28:38.159Z,21.13
2018-09-03T23:31:06.292Z,20.92
2018-09-03T23:33:34.316Z,20.82
2018-09-03T23:36:02.512Z,20.78
2018-09-03T23:38:30.508Z,20.70
2018-09-03T23:40:58.510Z,20.73
2018-09-03T23:43:26.556Z,20.67
2018-09-03T23:45:54.597Z,20.81
2018-09-03T23:48:22.675Z,20.64
2018-09-03T23:50:50.701Z,20.73
2018-09-03T23:53:18.721Z,20.65
2018-09-03T23:55:46.761Z,20.57
2018-09-03T23:58:14.762Z,20.61
