createdAt,value
2023-02-09T00:07:42.034Z,73.34
2023-02-09T00:17:41.949Z,73.77
2023-02-09T00:27:41.834Z,75.92
2023-02-09T00:37:41.660Z,75.57
2023-02-09T00:47:42.960Z,77.27
2023-02-09T00:57:41.383Z,78.76
2023-02-09T01:07:41.230Z,79.38
2023-02-09T01:17:41.067Z,79.83
2023-02-09T01:27:40.836Z,78.82
2023-02-09T01:37:40.623Z,78.57
2023-02-09T01:47:40.544Z,78.23
2023-02-09T01:57:40.476Z,78.76
2023-02-09T02:07:40.301Z,79.91
2023-02-09T02:17:40.147Z,79.82
2023-02-09T02:27:39.962Z,79.69
2023-02-09T02:37:39.835Z,80.05
2023-02-09T02:47:39.829Z,79.75
2023-02-09T02:57:39.546Z,81.58
2023-02-09T03:07:39.490Z,78.98
2023-02-09T03:17:39.456Z,79.49
2023-02-09T03:27:38.971Z,79.00
2023-02-09T03:37:39.073Z,79.50
2023-02-09T03:47:38.903Z,79.46
2023-02-09T03:57:38.388Z,78.69
2023-02-09T04:07:38.198Z,79.99
2023-02-09T04:17:38.332Z,81.47
2023-02-09T04:27:37.999Z,82.20
2023-02-09T04:37:37.724Z,83.16
2023-02-09T04:47:37.592Z,82.59
2023-02-09T04:57:37.374Z,83.33
2023-02-09T05:07:37.287Z,84.64
2023-02-09T05:17:37.140Z,85.47
2023-02-09T05:27:36.908Z,85.05
2023-02-09T05:37:36.581Z,85.15
2023-02-09T05:47:36.275Z,85.71
2023-02-09T05:57:36.002Z,83.68
2023-02-09T06:07:35.869Z,83.38
2023-02-09T06:17:35.587Z,85.11
2023-02-09T06:27:35.032Z,84.54
2023-02-09T06:37:34.770Z,83.75
2023-02-09T06:47:34.708Z,84.21
2023-02-09T06:57:34.253Z,82.85
2023-02-09T07:07:34.263Z,83.50
2023-02-09T07:17:33.872Z,83.20
2023-02-09T07:27:33.786Z,83.25
2023-02-09T07:37:33.619Z,81.59
2023-02-09T07:47:33.729Z,81.12
2023-02-09T07:57:33.289Z,80.43
2023-02-09T08:07:33.198Z,76.47
2023-02-09T08:17:33.366Z,69.71
2023-02-09T08:27:33.363Z,67.15
2023-02-09T08:37:33.885Z,63.18
2023-02-09T08:47:33.870Z,60.26
2023-02-09T08:57:43.656Z,54.57
2023-02-09T09:07:34.487Z,54.41
2023-02-09T09:17:34.995Z,50.80
2023-02-09T09:27:35.394Z,48.61
2023-02-09T09:37:35.835Z,49.33
2023-02-09T09:47:36.302Z,45.73
2023-02-09T09:57:36.807Z,43.12
2023-02-09T10:07:37.320Z,41.72
2023-02-09T10:17:37.925Z,42.34
2023-02-09T10:27:38.443Z,44.40
2023-02-09T10:37:38.912Z,44.38
2023-02-09T10:47:39.336Z,45.89
2023-02-09T10:57:39.914Z,46.43
2023-02-09T11:07:40.081Z,46.63
2023-02-09T11:17:40.560Z,47.24
2023-02-09T11:27:40.666Z,46.91
2023-02-09T11:37:41.035Z,45.96
2023-02-09T11:47:41.184Z,45.87
2023-02-09T11:57:41.484Z,46.10
2023-02-09T12:07:41.728Z,45.78
2023-02-09T12:17:41.966Z,45.72
2023-02-09T12:27:42.237Z,45.80
2023-02-09T12:37:42.589Z,45.22
2023-02-09T12:47:42.784Z,45.02
2023-02-09T12:57:43.080Z,45.10
2023-02-09T13:07:43.368Z,44.02
2023-02-09T13:17:43.814Z,43.78
2023-02-09T13:27:43.966Z,43.62
2023-02-09T13:37:45.657Z,43.62
2023-02-09T13:47:44.544Z,43.98
2023-02-09T13:57:44.867Z,43.65
2023-02-09T14:07:45.161Z,43.87
2023-02-09T14:17:45.608Z,43.02
2023-02-09T14:27:45.711Z,42.29
2023-02-09T14:37:46.011Z,43.00
2023-02-09T14:47:46.287Z,43.00
2023-02-09T14:57:46.551Z,43.17
2023-02-09T15:07:46.711Z,43.56
2023-02-09T15:17:46.942Z,42.90
2023-02-09T15:27:51.285Z,43.03
2023-02-09T15:37:47.365Z,42.45
2023-02-09T15:47:47.819Z,43.38
2023-02-09T15:57:47.949Z,43.61
2023-02-09T16:07:48.398Z,43.59
2023-02-09T16:17:48.496Z,45.04
2023-02-09T16:27:48.675Z,45.70
2023-02-09T16:37:48.657Z,46.68
2023-02-09T16:47:48.954Z,47.54
2023-02-09T16:57:49.094Z,48.07
2023-02-09T17:07:54.866Z,48.57
2023-02-09T17:17:49.482Z,51.35
2023-02-09T17:27:49.725Z,51.89
2023-02-09T17:37:51.206Z,52.96
2023-02-09T17:47:50.225Z,54.07
2023-02-09T17:57:50.356Z,55.81
2023-02-09T18:07:50.586Z,56.76
2023-02-09T18:17:50.575Z,57.41
2023-02-09T18:27:50.702Z,58.82
2023-02-09T18:37:50.815Z,58.54
2023-02-09T18:47:50.675Z,59.74
2023-02-09T18:57:51.031Z,60.86
2023-02-09T19:07:50.714Z,61.74
2023-02-09T19:17:50.945Z,62.97
2023-02-09T19:27:51.974Z,64.76
2023-02-09T19:37:50.878Z,65.65
2023-02-09T19:47:50.860Z,66.21
2023-02-09T19:57:50.754Z,67.22
2023-02-09T20:07:50.717Z,66.65
2023-02-09T20:17:50.699Z,67.25
2023-02-09T20:27:50.647Z,68.29
2023-02-09T20:37:50.625Z,69.39
2023-02-09T20:47:50.607Z,67.89
2023-02-09T20:57:50.541Z,67.44
2023-02-09T21:07:50.523Z,68.36
2023-02-09T21:17:50.377Z,68.87
2023-02-09T21:27:50.176Z,69.68
2023-02-09T21:37:50.097Z,70.75
2023-02-09T21:47:49.944Z,70.75
2023-02-09T21:57:49.579Z,72.39
2023-02-09T22:07:49.403Z,72.97
2023-02-09T22:17:49.222Z,74.94
2023-02-09T22:27:49.037Z,74.81
2023-02-09T22:37:48.852Z,74.74
2023-02-09T22:47:48.669Z,73.99
2023-02-09T22:57:48.539Z,74.58
2023-02-09T23:07:48.382Z,74.83
2023-02-09T23:17:48.153Z,76.36
2023-02-09T23:27:47.903Z,76.65
2023-02-09T23:37:47.649Z,76.59
2023-02-09T23:47:47.388Z,76.97
2023-02-09T23:57:47.177Z,76.48
