createdAt,value
2022-12-20T00:01:18.256Z,89.70918221654492
2022-12-20T00:04:16.458Z,89.77009408259711
2022-12-20T00:07:16.387Z,89.7519766151992
2022-12-20T00:11:15.975Z,90.00468659991333
2022-12-20T00:14:16.808Z,90.08595521326288
2022-12-20T00:17:16.246Z,90.00096472917005
2022-12-20T00:21:16.631Z,89.98045328537283
2022-12-20T00:24:22.237Z,89.66874211717406
2022-12-20T00:27:17.051Z,89.28436698391552
2022-12-20T00:31:18.552Z,89.29598862219558
2022-12-20T00:34:16.721Z,89.14759344715024
2022-12-20T00:37:16.718Z,88.942249246874
2022-12-20T00:41:18.616Z,88.59391549138655
2022-12-20T00:44:17.117Z,89.10084671487434
2022-12-20T00:47:16.977Z,89.67798936930994
2022-12-20T00:51:19.308Z,90.09157159506871
2022-12-20T00:54:16.913Z,90.86792429766439
2022-12-20T00:57:16.853Z,91.46714133482428
2022-12-20T01:01:20.620Z,91.77529830054601
2022-12-20T01:04:16.749Z,91.90131890496819
2022-12-20T01:07:16.695Z,92.0720276656821
2022-12-20T01:11:20.473Z,91.99875312001421
2022-12-20T01:14:17.598Z,91.85796585583098
2022-12-20T01:17:18.671Z,91.46860503585319
2022-12-20T01:21:18.843Z,91.05085668310613
2022-12-20T01:24:18.453Z,91.22064854412312
2022-12-20T01:27:16.896Z,91.63263946819632
2022-12-20T01:31:18.573Z,92.18445058487139
2022-12-20T01:34:16.284Z,91.98331706577225
2022-12-20T01:37:17.325Z,91.95860384395934
2022-12-20T01:41:17.832Z,91.42398266809614
2022-12-20T01:44:57.107Z,90.79735950580354
2022-12-20T01:47:17.079Z,90.68382212043419
2022-12-20T01:51:18.334Z,90.79220156028863
2022-12-20T01:54:21.821Z,90.74524890283905
2022-12-20T01:57:20.744Z,91.11417062767434
2022-12-20T02:01:16.681Z,91.10486531586673
2022-12-20T02:04:17.079Z,91.07813173610292
2022-12-20T02:07:23.159Z,91.12214829907103
2022-12-20T02:11:34.695Z,91.19939478214411
2022-12-20T02:14:31.476Z,91.17044088102973
2022-12-20T02:17:30.415Z,91.32181316061146
2022-12-20T02:21:27.102Z,91.48392266280248
2022-12-20T02:24:52.085Z,91.59700586336184
2022-12-20T02:27:42.104Z,91.57142284569358
2022-12-20T02:31:24.823Z,91.50267767305432
2022-12-20T02:34:17.486Z,91.39805617742176
2022-12-20T02:37:16.817Z,91.1998333424238
2022-12-20T02:41:23.123Z,91.13889850208889
2022-12-20T02:45:28.929Z,91.41805814689003
2022-12-20T02:47:20.936Z,91.5187658243143
2022-12-20T02:51:19.606Z,90.959431014001
2022-12-20T02:54:18.295Z,91.14206039803666
2022-12-20T02:57:22.086Z,91.1943585415691
2022-12-20T03:01:22.798Z,90.91704562317841
2022-12-20T03:04:20.076Z,91.2206750238943
2022-12-20T03:07:17.300Z,91.4991261835717
2022-12-20T03:11:16.987Z,91.5847982218381
2022-12-20T03:14:17.219Z,91.69015978837722
2022-12-20T03:17:17.133Z,91.54787046658804
2022-12-20T03:21:16.479Z,91.67516514375536
2022-12-20T03:24:17.636Z,91.96563713375454
2022-12-20T03:27:17.092Z,92.53585267143755
2022-12-20T03:31:16.667Z,93.22560773471386
2022-12-20T03:34:16.933Z,93.38296678614147
2022-12-20T03:37:16.850Z,92.91303496627197
2022-12-20T03:41:16.599Z,92.73229657729613
2022-12-20T03:44:16.558Z,92.46302459216727
2022-12-20T03:47:16.670Z,92.55786252987919
2022-12-20T03:51:16.796Z,92.19536533356926
2022-12-20T03:54:18.303Z,92.30161939514471
2022-12-20T03:57:17.197Z,92.40580230724528
2022-12-20T04:01:18.065Z,92.70181218355852
2022-12-20T04:04:16.175Z,93.36907750259778
2022-12-20T04:07:16.377Z,93.36640427648723
2022-12-20T04:11:17.086Z,93.32563340656237
2022-12-20T04:14:16.584Z,93.22470658292134
2022-12-20T04:17:16.277Z,93.33235007315048
2022-12-20T04:21:21.766Z,93.03700070048728
2022-12-20T04:24:17.043Z,92.88612580279106
2022-12-20T04:27:17.025Z,93.02030225105074
2022-12-20T04:31:23.305Z,93.05183930382957
2022-12-20T04:34:16.978Z,93.33967779472604
2022-12-20T04:37:16.935Z,93.57609960658047
2022-12-20T04:41:22.943Z,93.22793651519511
2022-12-20T04:44:16.718Z,93.13002248087889
2022-12-20T04:47:16.591Z,93.49238618663297
2022-12-20T04:51:17.157Z,93.56008798314288
2022-12-20T04:54:17.259Z,93.97645549216182
2022-12-20T04:57:17.316Z,93.96273316632686
2022-12-20T05:01:17.399Z,93.48198512545459
2022-12-20T05:04:16.971Z,93.46087773387501
2022-12-20T05:07:16.871Z,92.61503871690178
2022-12-20T05:11:16.751Z,92.34428844738967
2022-12-20T05:14:16.588Z,92.15865677325246
2022-12-20T05:17:16.663Z,92.12914388276872
2022-12-20T05:31:16.203Z,92.2397557177467
2022-12-20T05:34:16.372Z,92.95035338496906
2022-12-20T05:37:16.280Z,93.11738211048507
2022-12-20T05:41:16.366Z,93.2444842242847
2022-12-20T05:44:16.970Z,93.34192682616202
2022-12-20T05:47:16.881Z,93.87927927700267
2022-12-20T05:51:16.275Z,94.44108652560973
2022-12-20T05:54:16.742Z,94.7420392601799
2022-12-20T05:57:16.643Z,95.1140766249656
2022-12-20T06:01:16.381Z,94.74964176510548
2022-12-20T06:04:16.676Z,94.81715709569016
2022-12-20T06:07:16.823Z,94.93289025762131
2022-12-20T06:11:16.546Z,94.89482206290161
2022-12-20T06:14:16.402Z,95.01732730577491
2022-12-20T06:17:16.625Z,95.03622989326563
2022-12-20T06:21:16.619Z,94.71533539536804
2022-12-20T06:24:16.916Z,95.09330098879904
2022-12-20T06:27:18.696Z,95.06960007245871
2022-12-20T06:31:16.535Z,94.73041184535546
2022-12-20T06:34:16.948Z,94.16970096117753
2022-12-20T06:37:16.812Z,93.95838541920985
2022-12-20T06:41:15.967Z,93.23158254765087
2022-12-20T06:44:16.476Z,92.88664029596734
2022-12-20T06:47:16.674Z,92.50529362922079
2022-12-20T06:51:17.532Z,92.62963977576372
2022-12-20T06:54:16.444Z,92.81718844577694
2022-12-20T06:57:16.565Z,93.40850017376171
2022-12-20T07:01:17.168Z,94.3173288631142
2022-12-20T07:04:16.967Z,94.45433056076092
2022-12-20T07:07:17.647Z,95.157449423239
2022-12-20T07:11:16.833Z,95.45031473985948
2022-12-20T07:14:17.091Z,95.89588895347943
2022-12-20T07:17:17.247Z,96.49538820692548
2022-12-20T07:21:18.653Z,97.61730142088413
2022-12-20T07:24:17.298Z,97.48719174596025
2022-12-20T07:27:18.223Z,97.06892986542988
2022-12-20T07:31:16.184Z,96.55756509115793
2022-12-20T07:34:16.523Z,96.85299441974274
2022-12-20T07:37:16.538Z,97.47453198976451
2022-12-20T07:41:17.527Z,97.23808098238594
2022-12-20T07:44:16.727Z,97.02910213526363
2022-12-20T07:47:16.715Z,96.50520135891992
2022-12-20T07:51:20.705Z,96.34349169498596
2022-12-20T07:54:22.108Z,96.40282979776735
2022-12-20T07:57:22.092Z,96.78011024567309
2022-12-20T08:01:16.551Z,97.88077416497833
2022-12-20T08:04:20.268Z,98.37141712054725
2022-12-20T08:07:17.652Z,98.83685263629164
2022-12-20T08:11:18.829Z,99.3782344855126
2022-12-20T08:14:18.770Z,100
2022-12-20T08:17:16.959Z,100
2022-12-20T08:21:16.666Z,100
2022-12-20T08:24:16.950Z,100
2022-12-20T08:27:17.183Z,100
2022-12-20T08:31:16.768Z,100
2022-12-20T08:34:17.433Z,100
2022-12-20T08:37:16.995Z,100
2022-12-20T08:41:16.038Z,100
2022-12-20T08:44:16.301Z,100
2022-12-20T08:47:16.260Z,100
2022-12-20T08:51:16.782Z,100
2022-12-20T08:54:17.998Z,100
2022-12-20T08:57:16.923Z,100
2022-12-20T09:01:19.560Z,100
2022-12-20T09:04:16.945Z,100
2022-12-20T09:07:16.857Z,100
2022-12-20T09:11:19.383Z,99.98900477107429
2022-12-20T09:14:18.146Z,99.8253534653727
2022-12-20T09:17:17.350Z,99.49153185496593
2022-12-20T09:21:16.592Z,99.27898332681116
2022-12-20T09:24:17.767Z,99.4616444289583
2022-12-20T09:27:16.624Z,98.57249474022
2022-12-20T09:31:19.322Z,99.02382433210374
2022-12-20T09:34:17.346Z,99.40025276875545
2022-12-20T09:37:17.336Z,99.48958856324451
2022-12-20T09:41:26.030Z,98.48986578332703
2022-12-20T09:44:23.381Z,98.78105808151169
2022-12-20T09:47:20.517Z,96.02607284699619
2022-12-20T09:51:28.671Z,93.64831900006905
2022-12-20T09:54:29.029Z,93.72295429159641
2022-12-20T09:57:28.168Z,95.87069279451296
2022-12-20T10:01:25.003Z,97.04850841660854
2022-12-20T10:04:21.905Z,96.84414735255672
2022-12-20T10:07:30.895Z,96.62790550593665
2022-12-20T10:11:42.028Z,95.98536971608017
2022-12-20T10:14:31.893Z,95.68353765682431
2022-12-20T10:17:35.706Z,96.71872433658261
2022-12-20T10:21:24.689Z,96.84287079432143
2022-12-20T10:24:18.906Z,97.0491656841094
2022-12-20T10:27:20.155Z,95.21877478928373
2022-12-20T10:31:18.065Z,94.29018725692369
2022-12-20T10:34:17.095Z,92.08883283702544
2022-12-20T10:37:16.990Z,91.45461941828283
2022-12-20T10:41:22.221Z,89.21789095154509
2022-12-20T10:44:22.993Z,88.24007629571685
2022-12-20T10:47:30.532Z,86.7605387234227
2022-12-20T10:51:18.712Z,86.8691143353586
2022-12-20T10:54:23.402Z,86.41017048500403
2022-12-20T10:57:20.533Z,85.04664174768325
2022-12-20T11:01:19.247Z,83.47620790256522
2022-12-20T11:04:26.924Z,82.82280430628
2022-12-20T11:07:25.499Z,79.32099855740073
2022-12-20T11:11:19.283Z,79.64499918172613
2022-12-20T11:14:19.909Z,77.79096018539346
2022-12-20T11:17:27.762Z,75.90238779300157
2022-12-20T11:21:28.489Z,74.39366785799223
2022-12-20T11:24:29.857Z,72.391464969662
2022-12-20T11:27:28.956Z,72.79043106590187
2022-12-20T11:31:24.409Z,69.68895580261913
2022-12-20T11:34:28.226Z,67.88784937636402
2022-12-20T11:37:20.553Z,65.7289890698278
2022-12-20T11:41:27.647Z,66.6452315360519
2022-12-20T11:44:26.664Z,65.16776119225395
2022-12-20T11:47:36.900Z,66.22338933778964
2022-12-20T11:51:26.573Z,63.78736036030711
2022-12-20T11:54:25.809Z,61.95247855600304
2022-12-20T11:57:24.651Z,62.83937300315585
2022-12-20T12:01:18.569Z,63.338172744179076
2022-12-20T12:04:20.395Z,61.13425217941148
2022-12-20T12:07:21.184Z,60.86350095868753
2022-12-20T12:12:04.086Z,63.55196585431708
2022-12-20T12:14:33.108Z,63.65439995899627
2022-12-20T12:17:24.514Z,62.38437290517448
2022-12-20T12:21:23.202Z,62.66836437245196
2022-12-20T12:24:22.215Z,61.13826223986179
2022-12-20T12:27:22.740Z,60.921182610341745
2022-12-20T12:31:20.653Z,59.72075855239029
2022-12-20T12:34:47.448Z,60.265254113576944
2022-12-20T12:37:34.000Z,58.267703964767904
2022-12-20T12:41:38.725Z,57.8243189266166
2022-12-20T12:44:40.671Z,56.701892659364034
2022-12-20T12:47:22.052Z,56.307062693437786
2022-12-20T12:51:24.946Z,56.33995243901464
2022-12-20T12:54:21.283Z,56.35967562240672
2022-12-20T12:57:18.142Z,56.80558059026886
2022-12-20T13:01:47.688Z,55.140360519441195
2022-12-20T13:04:27.967Z,55.41644601927943
2022-12-20T13:07:27.195Z,54.24171944688565
2022-12-20T13:11:29.404Z,54.457036728004546
2022-12-20T13:14:49.101Z,54.56660278338157
2022-12-20T13:17:50.864Z,55.10989459045615
2022-12-20T13:21:30.446Z,53.87444182766679
2022-12-20T13:31:33.900Z,56.18652991122335
2022-12-20T13:34:37.387Z,56.35816211440396
2022-12-20T13:37:55.043Z,55.231613749263616
2022-12-20T13:41:40.448Z,54.89020587478935
2022-12-20T13:44:34.537Z,54.87271402751036
2022-12-20T13:47:31.826Z,55.37459097561413
2022-12-20T13:51:19.795Z,55.13032445491059
2022-12-20T13:54:25.066Z,54.446011427378885
2022-12-20T13:57:20.973Z,55.00492622192721
2022-12-20T14:01:17.395Z,55.33542017111437
2022-12-20T14:04:18.332Z,54.30007398399181
2022-12-20T14:07:18.540Z,55.208266694386396
2022-12-20T14:11:21.468Z,55.06123979678789
2022-12-20T14:14:17.258Z,54.87264525792528
2022-12-20T14:17:21.696Z,54.479051986843054
2022-12-20T14:21:17.772Z,54.44758027290217
2022-12-20T14:24:21.605Z,54.34281605565695
2022-12-20T14:27:17.370Z,54.49149477348188
2022-12-20T14:31:26.014Z,55.031701447790105
2022-12-20T14:34:25.939Z,54.92886275908384
2022-12-20T14:37:26.703Z,54.57023510243801
2022-12-20T14:41:35.069Z,55.40858506549823
2022-12-20T14:44:21.072Z,54.90611920645815
2022-12-20T14:47:22.454Z,54.920363828723985
2022-12-20T14:51:20.379Z,54.62693211714311
2022-12-20T14:54:47.786Z,54.678146208035
2022-12-20T14:57:23.633Z,55.324212580655825
2022-12-20T15:01:19.579Z,55.533698221622686
2022-12-20T15:04:30.991Z,56.11014584580654
2022-12-20T15:07:29.620Z,56.191345052014924
2022-12-20T15:11:22.776Z,55.64516640885149
2022-12-20T15:14:26.973Z,55.41593747123677
2022-12-20T15:17:16.826Z,56.50043102661317
2022-12-20T15:21:28.010Z,56.73170183052236
2022-12-20T15:24:18.920Z,57.33761278910996
2022-12-20T15:27:16.401Z,57.60837493062156
2022-12-20T15:31:18.480Z,58.16559508310178
2022-12-20T15:34:23.319Z,59.10285789626987
2022-12-20T15:37:18.211Z,59.55282380003891
2022-12-20T15:41:21.027Z,60.47274163059076
2022-12-20T15:44:20.043Z,60.69641570562885
2022-12-20T15:47:17.170Z,61.1729323055155
2022-12-20T15:51:20.387Z,61.13044252048432
2022-12-20T15:54:23.055Z,61.19571358285544
2022-12-20T15:57:17.036Z,61.65177993710009
2022-12-20T16:01:20.229Z,62.362161988704166
2022-12-20T16:04:18.186Z,62.24373185077004
2022-12-20T16:07:17.059Z,62.807162992797416
2022-12-20T16:11:21.120Z,63.27481227714167
2022-12-20T16:14:18.941Z,64.00122377781686
2022-12-20T16:17:17.175Z,64.03903034205146
2022-12-20T16:21:19.235Z,64.06580021050799
2022-12-20T16:24:19.677Z,63.970814527663954
2022-12-20T16:27:17.117Z,64.35778643424145
2022-12-20T16:31:23.238Z,65.33082256528581
2022-12-20T16:34:17.798Z,65.75905528163388
2022-12-20T16:37:17.352Z,65.53796137236954
2022-12-20T16:41:18.943Z,66.7855522996779
2022-12-20T16:44:17.074Z,67.54978855921324
2022-12-20T16:47:16.984Z,67.9819914972472
2022-12-20T16:51:23.713Z,68.0433890542402
2022-12-20T16:54:20.079Z,68.64339307747701
2022-12-20T16:57:16.880Z,68.95669185611175
2022-12-20T17:01:19.486Z,69.39977575397585
2022-12-20T17:04:18.639Z,69.59638864410228
2022-12-20T17:07:16.891Z,70.18724121567813
2022-12-20T17:11:21.833Z,70.84194140148789
2022-12-20T17:14:18.394Z,70.80540120845663
2022-12-20T17:17:17.793Z,71.645232192439
2022-12-20T17:31:23.941Z,72.57208885582791
2022-12-20T17:34:18.679Z,73.40729872717588
2022-12-20T17:37:17.868Z,73.74784441497253
2022-12-20T17:41:25.834Z,73.83450891646382
2022-12-20T17:44:19.620Z,74.21105132402828
2022-12-20T17:47:17.504Z,74.55364497189872
2022-12-20T17:51:20.095Z,74.37952559147314
2022-12-20T17:54:19.216Z,75.14577934618218
2022-12-20T17:57:17.039Z,75.42215803725294
2022-12-20T18:01:20.015Z,76.18525603093782
2022-12-20T18:04:16.792Z,75.74539844511402
2022-12-20T18:07:16.809Z,75.98923542916542
2022-12-20T18:11:16.777Z,76.09413678243517
2022-12-20T18:14:16.702Z,76.5528522872537
2022-12-20T18:17:18.291Z,76.95258802058571
2022-12-20T18:21:18.873Z,77.9987323647964
2022-12-20T18:24:17.982Z,78.67310888458445
2022-12-20T18:27:18.489Z,78.86691472628044
2022-12-20T18:31:19.069Z,79.0560725160107
2022-12-20T18:34:16.398Z,79.3891285246923
2022-12-20T18:37:16.505Z,79.32887071901472
2022-12-20T18:41:19.128Z,79.42213356880805
2022-12-20T18:44:16.798Z,79.65450571004496
2022-12-20T18:47:16.690Z,79.58681346309454
2022-12-20T18:51:20.256Z,79.62729026038271
2022-12-20T18:54:17.017Z,79.65435495328943
2022-12-20T18:57:16.456Z,79.5903882691029
2022-12-20T19:01:19.618Z,79.61411542871696
2022-12-20T19:04:24.015Z,79.36993219343323
2022-12-20T19:07:17.007Z,79.35683061495767
2022-12-20T19:11:19.704Z,79.71070830275434
2022-12-20T19:14:16.723Z,79.97569523170446
2022-12-20T19:17:16.962Z,80.22491304839716
2022-12-20T19:21:17.985Z,80.93979036581425
2022-12-20T19:24:16.670Z,80.93934523045768
2022-12-20T19:27:16.501Z,81.16788034244057
2022-12-20T19:31:21.564Z,81.43927551627964
2022-12-20T19:34:17.079Z,81.491738024401
2022-12-20T19:37:18.543Z,81.27641254002151
2022-12-20T19:41:17.064Z,81.62797822511249
2022-12-20T19:44:16.367Z,81.72690339847064
2022-12-20T19:47:16.393Z,81.89214873945197
2022-12-20T19:51:17.040Z,82.01801597257506
2022-12-20T19:54:16.403Z,82.72095741777686
2022-12-20T19:57:16.433Z,83.40498843899822
2022-12-20T20:01:18.134Z,84.02870303464718
2022-12-20T20:04:16.850Z,83.87539428875732
2022-12-20T20:07:17.178Z,84.01851429115278
2022-12-20T20:11:18.533Z,84.16607758096053
2022-12-20T20:14:17.306Z,84.01552768013775
2022-12-20T20:17:17.543Z,84.22767108330355
2022-12-20T20:21:19.227Z,84.3280393429301
2022-12-20T20:24:16.870Z,84.92129012851399
2022-12-20T20:27:16.746Z,85.24623244080327
2022-12-20T20:31:17.637Z,85.13994495074975
2022-12-20T20:34:16.916Z,85.57663626533883
2022-12-20T20:37:17.120Z,85.57366282107932
2022-12-20T20:41:17.030Z,85.74212902243048
2022-12-20T20:44:17.759Z,85.89409882683042
2022-12-20T20:47:16.532Z,86.16562924871498
2022-12-20T20:51:17.234Z,86.73743716137409
2022-12-20T20:54:17.244Z,86.39924133512017
2022-12-20T20:57:17.041Z,86.43010736571334
2022-12-20T21:01:16.645Z,86.21964352828357
2022-12-20T21:04:16.824Z,87.03340507027478
2022-12-20T21:07:17.409Z,86.92457850258172
2022-12-20T21:11:16.573Z,86.29668852855328
2022-12-20T21:14:16.847Z,86.74750167874735
2022-12-20T21:17:16.437Z,86.62366045116323
2022-12-20T21:21:16.267Z,86.69208382160488
2022-12-20T21:24:16.757Z,86.98920899125339
2022-12-20T21:27:16.675Z,87.1342441430972
2022-12-20T21:31:18.403Z,87.86564743024802
2022-12-20T21:34:16.834Z,88.48074841142282
2022-12-20T21:37:16.617Z,88.73718303801556
2022-12-20T21:41:16.893Z,88.83111233499295
2022-12-20T21:44:16.530Z,89.06352712093745
2022-12-20T21:47:16.285Z,88.98067130073856
2022-12-20T21:51:18.354Z,88.94376046725895
2022-12-20T21:54:16.391Z,89.09362097050695
2022-12-20T21:57:16.683Z,89.64800000960733
2022-12-20T22:01:19.537Z,89.79462110905688
2022-12-20T22:04:19.316Z,89.83890063923228
2022-12-20T22:07:17.276Z,89.78881395529251
2022-12-20T22:11:17.596Z,89.9372926769676
2022-12-20T22:14:16.423Z,90.11878550397932
2022-12-20T22:17:16.184Z,90.20805928901027
2022-12-20T22:21:17.455Z,90.44274045280534
2022-12-20T22:24:16.594Z,90.48354360904872
2022-12-20T22:27:16.667Z,90.48966583682741
2022-12-20T22:31:17.090Z,90.73199320486779
2022-12-20T22:34:16.850Z,90.8066369536633
2022-12-20T22:37:16.907Z,91.00238092522069
2022-12-20T22:41:18.474Z,91.21848868962189
2022-12-20T22:44:16.994Z,91.47205113321223
2022-12-20T22:47:16.915Z,91.33949289041479
2022-12-20T22:51:18.573Z,91.5554013888358
2022-12-20T22:54:17.031Z,92.0746500090109
2022-12-20T22:57:17.188Z,92.0751168258246
2022-12-20T23:01:19.064Z,92.38760845404926
2022-12-20T23:04:17.300Z,92.79268578917166
2022-12-20T23:07:16.793Z,92.8679189430498
2022-12-20T23:31:16.190Z,94.50891424422015
2022-12-20T23:34:16.505Z,94.16334967745212
2022-12-20T23:37:16.795Z,94.39204838997523
2022-12-20T23:41:15.820Z,94.47960182424251
2022-12-20T23:44:16.192Z,94.3695640553525
2022-12-20T23:47:18.854Z,94.07318360365673
2022-12-20T23:51:16.569Z,93.99843355706147
2022-12-20T23:54:19.676Z,94.29937509429867
2022-12-20T23:57:16.661Z,94.46035439083671
