createdAt,value
2022-11-02T00:01:20.565Z,85.40
2022-11-02T00:03:49.176Z,84.70
2022-11-02T00:06:17.268Z,85.00
2022-11-02T00:08:45.460Z,84.80
2022-11-02T00:11:13.669Z,85.20
2022-11-02T00:13:41.866Z,85.30
2022-11-02T00:16:14.772Z,85.00
2022-11-02T00:18:45.233Z,85.70
2022-11-02T00:21:15.473Z,85.60
2022-11-02T00:23:44.190Z,85.60
2022-11-02T00:26:12.597Z,86.10
2022-11-02T00:28:41.544Z,85.60
2022-11-02T00:31:09.841Z,86.60
2022-11-02T00:33:38.045Z,87.00
2022-11-02T00:36:06.499Z,86.10
2022-11-02T00:38:34.715Z,85.70
2022-11-02T00:41:02.892Z,86.50
2022-11-02T00:43:31.001Z,86.40
2022-11-02T00:45:59.297Z,86.50
2022-11-02T00:48:27.404Z,86.60
2022-11-02T00:50:55.822Z,86.60
2022-11-02T00:53:26.812Z,86.90
2022-11-02T00:55:55.826Z,87.20
2022-11-02T00:58:23.933Z,87.40
2022-11-02T01:00:52.473Z,87.40
2022-11-02T01:03:20.579Z,87.60
2022-11-02T01:05:49.967Z,87.70
2022-11-02T01:08:18.069Z,87.40
2022-11-02T01:10:48.282Z,88.10
2022-11-02T01:13:18.075Z,88.10
2022-11-02T01:15:46.245Z,88.70
2022-11-02T01:18:14.356Z,88.50
2022-11-02T01:20:42.436Z,88.40
2022-11-02T01:23:10.520Z,88.60
2022-11-02T01:25:44.575Z,89.10
2022-11-02T01:28:16.286Z,89.20
2022-11-02T01:30:44.369Z,89.50
2022-11-02T01:33:13.411Z,89.50
2022-11-02T01:35:41.471Z,89.30
2022-11-02T01:38:09.572Z,89.30
2022-11-02T01:40:40.151Z,88.80
2022-11-02T01:43:23.593Z,89.20
2022-11-02T01:46:04.515Z,88.50
2022-11-02T01:48:43.998Z,88.80
2022-11-02T01:51:31.405Z,88.60
2022-11-02T01:54:12.806Z,88.70
2022-11-02T01:56:42.831Z,88.50
2022-11-02T01:59:16.408Z,88.70
2022-11-02T02:01:45.100Z,88.40
2022-11-02T02:04:13.923Z,88.50
2022-11-02T02:06:44.041Z,88.60
2022-11-02T02:09:14.745Z,88.90
2022-11-02T02:11:43.087Z,87.90
2022-11-02T02:14:20.290Z,88.10
2022-11-02T02:17:25.933Z,88.00
2022-11-02T02:20:35.751Z,88.10
2022-11-02T02:23:43.822Z,88.10
2022-11-02T02:26:50.415Z,88.60
2022-11-02T02:29:22.944Z,88.10
2022-11-02T02:32:24.383Z,88.30
2022-11-02T02:35:03.248Z,88.20
2022-11-02T02:37:49.086Z,88.20
2022-11-02T02:40:31.329Z,88.50
2022-11-02T02:43:34.691Z,89.20
2022-11-02T02:46:27.377Z,88.70
2022-11-02T02:48:58.217Z,89.30
2022-11-02T02:51:33.284Z,89.00
2022-11-02T02:54:12.891Z,89.50
2022-11-02T02:56:54.410Z,89.10
2022-11-02T02:59:35.448Z,89.10
2022-11-02T03:02:09.573Z,88.90
2022-11-02T03:04:37.712Z,88.90
2022-11-02T03:07:09.061Z,88.80
2022-11-02T03:09:47.676Z,88.60
2022-11-02T03:13:01.777Z,88.50
2022-11-02T03:15:42.883Z,88.70
2022-11-02T03:18:48.647Z,89.20
2022-11-02T03:21:25.992Z,90.00
2022-11-02T03:24:06.652Z,89.90
2022-11-02T03:26:48.315Z,89.90
2022-11-02T03:29:39.057Z,90.10
2022-11-02T03:32:36.567Z,90.10
2022-11-02T03:35:16.142Z,89.50
2022-11-02T03:38:13.293Z,89.50
2022-11-02T03:40:52.268Z,89.20
2022-11-02T03:43:22.053Z,89.10
2022-11-02T03:45:58.515Z,89.50
2022-11-02T03:48:43.061Z,89.60
2022-11-02T03:51:19.398Z,90.10
2022-11-02T03:54:11.386Z,89.80
2022-11-02T03:56:52.096Z,89.80
2022-11-02T03:59:20.367Z,90.60
2022-11-02T04:01:53.094Z,90.20
2022-11-02T04:04:22.770Z,90.50
2022-11-02T04:06:53.156Z,90.60
2022-11-02T04:09:21.337Z,91.00
2022-11-02T04:12:08.739Z,91.30
2022-11-02T04:14:40.268Z,91.20
2022-11-02T04:17:33.146Z,91.20
2022-11-02T04:20:05.146Z,91.70
2022-11-02T04:23:12.134Z,91.60
2022-11-02T04:25:40.193Z,92.10
2022-11-02T04:28:13.936Z,92.20
2022-11-02T04:30:47.541Z,92.30
2022-11-02T04:33:34.856Z,92.40
2022-11-02T04:36:15.602Z,92.60
2022-11-02T04:38:46.231Z,92.40
2022-11-02T04:41:43.690Z,92.30
2022-11-02T04:44:31.929Z,92.20
2022-11-02T04:47:22.838Z,92.30
2022-11-02T04:49:51.494Z,92.10
2022-11-02T04:52:20.680Z,92.00
2022-11-02T04:54:52.220Z,91.60
2022-11-02T04:57:20.568Z,91.70
2022-11-02T04:59:49.104Z,91.10
2022-11-02T05:02:17.410Z,91.60
2022-11-02T05:04:45.897Z,91.40
2022-11-02T05:07:15.392Z,92.60
2022-11-02T05:09:43.501Z,91.50
2022-11-02T05:12:13.862Z,91.50
2022-11-02T05:14:42.040Z,91.10
2022-11-02T05:17:10.273Z,91.20
2022-11-02T05:19:40.031Z,91.00
2022-11-02T05:22:08.232Z,90.70
2022-11-02T05:24:36.535Z,91.00
2022-11-02T05:27:06.293Z,91.10
2022-11-02T05:29:37.258Z,91.00
2022-11-02T05:32:05.697Z,91.30
2022-11-02T05:34:34.761Z,90.50
2022-11-02T05:37:02.970Z,90.20
2022-11-02T05:39:31.024Z,90.30
2022-11-02T05:41:59.850Z,89.60
2022-11-02T05:44:28.508Z,89.70
2022-11-02T05:46:56.623Z,89.20
2022-11-02T05:49:24.794Z,88.90
2022-11-02T05:51:52.904Z,88.70
2022-11-02T05:54:21.583Z,88.60
2022-11-02T05:56:49.664Z,88.30
2022-11-02T05:59:17.724Z,88.30
2022-11-02T06:01:46.100Z,87.60
2022-11-02T06:04:14.294Z,87.50
2022-11-02T06:06:43.933Z,87.40
2022-11-02T06:09:12.244Z,86.80
2022-11-02T06:11:40.441Z,87.50
2022-11-02T06:14:08.523Z,87.10
2022-11-02T06:16:36.583Z,87.70
2022-11-02T06:19:05.080Z,87.10
2022-11-02T06:21:33.107Z,87.60
2022-11-02T06:24:01.341Z,87.90
2022-11-02T06:26:29.389Z,87.50
2022-11-02T06:28:57.504Z,87.80
2022-11-02T06:31:25.581Z,87.80
2022-11-02T06:33:53.662Z,87.40
2022-11-02T06:36:21.721Z,87.20
2022-11-02T06:38:51.276Z,87.40
2022-11-02T06:41:19.325Z,87.80
2022-11-02T06:43:48.636Z,87.30
2022-11-02T06:46:16.690Z,86.80
2022-11-02T06:48:48.133Z,86.90
2022-11-02T06:51:16.453Z,86.70
2022-11-02T06:53:44.679Z,87.30
2022-11-02T06:56:13.099Z,87.60
2022-11-02T06:58:41.207Z,88.50
2022-11-02T07:01:09.619Z,88.60
2022-11-02T07:03:37.706Z,89.10
2022-11-02T07:06:11.125Z,89.60
2022-11-02T07:08:42.668Z,90.10
2022-11-02T07:11:15.513Z,90.50
2022-11-02T07:13:44.220Z,91.00
2022-11-02T07:16:12.520Z,91.10
2022-11-02T07:18:41.922Z,91.50
2022-11-02T07:21:12.052Z,91.80
2022-11-02T07:23:40.372Z,91.80
2022-11-02T07:26:08.565Z,92.40
2022-11-02T07:28:38.456Z,92.90
2022-11-02T07:31:06.689Z,92.40
2022-11-02T07:33:34.735Z,92.00
2022-11-02T07:36:05.589Z,91.90
2022-11-02T07:38:33.687Z,91.60
2022-11-02T07:41:01.748Z,91.20
2022-11-02T07:43:30.695Z,90.80
2022-11-02T07:46:25.388Z,91.00
2022-11-02T07:48:53.493Z,91.00
2022-11-02T07:51:21.790Z,90.80
2022-11-02T07:53:50.352Z,90.70
2022-11-02T07:56:18.466Z,91.00
2022-11-02T07:58:49.158Z,90.60
2022-11-02T08:01:17.383Z,91.00
2022-11-02T08:03:45.471Z,90.80
2022-11-02T08:06:13.525Z,90.90
2022-11-02T08:08:41.757Z,90.90
2022-11-02T08:11:10.291Z,90.80
2022-11-02T08:13:39.241Z,90.80
2022-11-02T08:16:08.288Z,90.70
2022-11-02T08:18:38.256Z,91.10
2022-11-02T08:21:07.087Z,91.50
2022-11-02T08:23:35.634Z,91.60
2022-11-02T08:26:03.825Z,91.70
2022-11-02T08:28:35.867Z,91.10
2022-11-02T08:31:03.977Z,90.40
2022-11-02T08:33:32.057Z,89.50
2022-11-02T08:36:07.435Z,88.30
2022-11-02T08:38:35.637Z,85.50
2022-11-02T08:41:04.810Z,85.00
2022-11-02T08:43:32.904Z,86.00
2022-11-02T08:46:18.749Z,85.40
2022-11-02T08:48:47.565Z,85.10
2022-11-02T08:51:16.243Z,84.30
2022-11-02T08:53:51.232Z,85.60
2022-11-02T08:56:20.054Z,83.50
2022-11-02T08:58:48.257Z,84.60
2022-11-02T09:01:16.407Z,83.70
2022-11-02T09:03:44.576Z,82.70
2022-11-02T09:06:12.623Z,81.50
2022-11-02T09:08:40.946Z,82.60
2022-11-02T09:11:10.352Z,81.90
2022-11-02T09:13:39.096Z,82.30
2022-11-02T09:16:07.742Z,81.20
2022-11-02T09:18:36.996Z,81.60
2022-11-02T09:21:06.040Z,81.80
2022-11-02T09:23:34.146Z,80.30
2022-11-02T09:26:02.322Z,81.00
2022-11-02T09:28:31.247Z,81.10
2022-11-02T09:30:59.473Z,81.60
2022-11-02T09:33:29.863Z,81.70
2022-11-02T09:36:04.163Z,81.20
2022-11-02T09:38:32.365Z,80.90
2022-11-02T09:41:00.326Z,81.90
2022-11-02T09:44:04.380Z,81.30
2022-11-02T09:46:40.591Z,81.40
2022-11-02T09:49:25.746Z,80.50
2022-11-02T09:51:59.230Z,78.80
2022-11-02T09:54:35.472Z,79.90
2022-11-02T09:57:12.228Z,78.30
2022-11-02T09:59:41.837Z,79.70
2022-11-02T10:02:37.467Z,79.60
2022-11-02T10:05:30.450Z,79.40
2022-11-02T10:08:20.278Z,78.50
2022-11-02T10:11:32.777Z,79.60
2022-11-02T10:14:15.931Z,79.50
2022-11-02T10:17:14.658Z,79.90
2022-11-02T10:19:51.217Z,77.10
2022-11-02T10:22:20.140Z,78.60
2022-11-02T10:24:51.369Z,77.50
2022-11-02T10:27:24.724Z,77.80
2022-11-02T10:30:05.146Z,78.50
2022-11-02T10:32:36.756Z,78.60
2022-11-02T10:35:31.615Z,78.60
2022-11-02T10:38:37.705Z,79.10
2022-11-02T10:41:59.785Z,79.90
2022-11-02T10:44:51.122Z,79.40
2022-11-02T10:47:38.550Z,78.90
2022-11-02T10:50:46.951Z,78.60
2022-11-02T10:53:41.793Z,78.20
2022-11-02T10:56:24.284Z,78.10
2022-11-02T10:59:13.724Z,77.60
2022-11-02T11:01:57.109Z,78.30
2022-11-02T11:04:28.463Z,76.90
2022-11-02T11:06:58.488Z,77.30
2022-11-02T11:09:57.750Z,76.50
2022-11-02T11:12:41.095Z,75.90
2022-11-02T11:21:07.116Z,75.00
2022-11-02T11:23:35.222Z,75.10
2022-11-02T11:26:08.706Z,75.60
2022-11-02T11:28:54.523Z,74.70
2022-11-02T11:31:23.327Z,75.20
2022-11-02T11:34:00.375Z,75.70
2022-11-02T11:36:35.091Z,74.40
2022-11-02T11:39:19.641Z,74.60
2022-11-02T11:41:47.972Z,72.70
2022-11-02T11:44:16.501Z,73.50
2022-11-02T11:46:52.860Z,69.90
2022-11-02T11:52:32.872Z,68.20
2022-11-02T11:55:32.410Z,67.90
2022-11-02T11:58:23.863Z,67.20
2022-11-02T12:01:15.396Z,68.30
2022-11-02T12:03:58.302Z,67.90
2022-11-02T12:07:01.189Z,67.30
2022-11-02T12:09:34.285Z,68.10
2022-11-02T12:12:17.390Z,67.10
2022-11-02T12:15:58.889Z,66.40
2022-11-02T12:21:39.486Z,66.70
2022-11-02T12:24:29.978Z,66.40
2022-11-02T12:27:35.891Z,65.20
2022-11-02T12:30:30.973Z,64.30
2022-11-02T12:33:30.345Z,63.80
2022-11-02T12:36:07.936Z,63.00
2022-11-02T12:38:59.872Z,61.50
2022-11-02T12:42:04.803Z,63.20
2022-11-02T12:45:05.044Z,62.70
2022-11-02T12:48:00.872Z,63.30
2022-11-02T12:51:12.365Z,60.90
2022-11-02T12:54:10.235Z,61.60
2022-11-02T12:56:51.513Z,61.40
2022-11-02T12:59:33.013Z,60.90
2022-11-02T13:02:29.796Z,61.00
2022-11-02T13:05:13.486Z,62.00
2022-11-02T13:08:06.032Z,61.50
2022-11-02T13:10:42.864Z,60.60
2022-11-02T13:13:21.865Z,62.50
2022-11-02T13:15:50.934Z,63.20
2022-11-02T13:18:33.512Z,62.00
2022-11-02T13:21:05.118Z,60.90
2022-11-02T13:23:51.636Z,61.30
2022-11-02T13:26:42.305Z,62.30
2022-11-02T13:29:21.524Z,61.20
2022-11-02T13:31:52.633Z,60.10
2022-11-02T13:34:37.513Z,56.10
2022-11-02T13:37:35.834Z,58.10
2022-11-02T13:40:31.253Z,57.50
2022-11-02T13:43:36.564Z,58.30
2022-11-02T13:46:19.740Z,58.30
2022-11-02T13:49:26.702Z,58.40
2022-11-02T13:52:14.910Z,58.00
2022-11-02T13:57:41.626Z,57.80
2022-11-02T14:00:24.920Z,58.20
2022-11-02T14:03:12.378Z,58.90
2022-11-02T14:05:55.399Z,59.30
2022-11-02T14:08:39.445Z,59.10
2022-11-02T14:11:10.423Z,59.00
2022-11-02T14:13:56.605Z,58.90
2022-11-02T14:16:43.233Z,57.20
2022-11-02T14:19:32.374Z,57.00
2022-11-02T14:22:00.478Z,58.30
2022-11-02T14:24:34.438Z,57.00
2022-11-02T14:27:25.081Z,57.40
2022-11-02T14:29:55.660Z,58.20
2022-11-02T14:32:52.690Z,56.40
2022-11-02T14:35:35.293Z,56.10
2022-11-02T14:41:56.408Z,56.40
2022-11-02T14:45:03.391Z,55.60
2022-11-02T14:47:42.150Z,56.70
2022-11-02T14:50:21.734Z,56.30
2022-11-02T14:53:19.695Z,56.20
2022-11-02T14:55:54.870Z,57.20
2022-11-02T14:58:39.611Z,56.70
2022-11-02T15:01:14.917Z,55.10
2022-11-02T15:03:43.574Z,55.80
2022-11-02T15:06:11.559Z,56.80
2022-11-02T15:08:50.779Z,57.50
2022-11-02T15:11:47.206Z,57.70
2022-11-02T15:14:36.385Z,57.30
2022-11-02T15:17:27.266Z,57.00
2022-11-02T15:19:57.997Z,57.70
2022-11-02T15:22:47.102Z,59.10
2022-11-02T15:25:26.485Z,58.70
2022-11-02T15:28:04.609Z,58.90
2022-11-02T15:30:38.229Z,59.50
2022-11-02T15:33:07.789Z,59.70
2022-11-02T15:35:38.592Z,60.10
2022-11-02T15:38:30.480Z,60.70
2022-11-02T15:41:56.479Z,61.30
2022-11-02T15:45:14.240Z,62.20
2022-11-02T15:48:12.537Z,63.30
2022-11-02T15:51:14.126Z,64.10
2022-11-02T15:53:59.824Z,64.70
2022-11-02T15:56:49.506Z,65.50
2022-11-02T15:59:53.950Z,66.20
2022-11-02T16:02:29.739Z,66.50
2022-11-02T16:05:01.754Z,66.90
2022-11-02T16:07:38.317Z,67.00
2022-11-02T16:10:22.311Z,67.40
2022-11-02T16:13:14.483Z,67.90
2022-11-02T16:15:43.794Z,68.30
2022-11-02T16:18:37.056Z,68.70
2022-11-02T16:21:08.153Z,69.30
2022-11-02T16:23:40.413Z,69.20
2022-11-02T16:26:22.205Z,69.70
2022-11-02T16:28:56.765Z,69.60
2022-11-02T16:31:32.247Z,69.50
2022-11-02T16:34:30.844Z,69.30
2022-11-02T16:37:03.743Z,70.50
2022-11-02T16:39:39.737Z,69.80
2022-11-02T16:42:22.073Z,70.30
2022-11-02T16:45:00.959Z,71.20
2022-11-02T16:47:39.995Z,70.90
2022-11-02T16:50:25.947Z,71.10
2022-11-02T16:52:57.853Z,71.10
2022-11-02T16:55:45.844Z,70.70
2022-11-02T16:58:21.367Z,71.00
2022-11-02T17:00:59.519Z,71.10
2022-11-02T17:03:32.917Z,71.40
2022-11-02T17:06:06.038Z,71.60
2022-11-02T17:08:38.176Z,71.80
2022-11-02T17:11:13.698Z,71.70
2022-11-02T17:13:52.103Z,72.10
2022-11-02T17:16:20.928Z,72.40
2022-11-02T17:18:49.012Z,72.40
2022-11-02T17:21:28.860Z,72.50
2022-11-02T17:23:59.197Z,72.80
2022-11-02T17:26:34.880Z,72.40
2022-11-02T17:29:27.436Z,72.30
2022-11-02T17:32:00.761Z,72.40
2022-11-02T17:34:29.321Z,72.80
2022-11-02T17:36:57.429Z,72.80
2022-11-02T17:39:26.472Z,73.20
2022-11-02T17:42:17.477Z,73.30
2022-11-02T17:44:45.778Z,73.70
2022-11-02T17:47:17.837Z,73.00
2022-11-02T17:49:45.896Z,72.40
2022-11-02T17:52:16.624Z,72.20
2022-11-02T17:54:44.945Z,72.40
2022-11-02T17:57:15.440Z,72.80
2022-11-02T17:59:43.506Z,72.60
2022-11-02T18:02:16.181Z,72.10
2022-11-02T18:07:17.386Z,71.80
2022-11-02T18:09:45.436Z,71.70
2022-11-02T18:12:14.625Z,71.70
2022-11-02T18:14:43.044Z,71.30
2022-11-02T18:17:11.278Z,71.10
2022-11-02T18:19:39.326Z,71.20
2022-11-02T18:22:09.474Z,71.40
2022-11-02T18:24:37.535Z,71.70
2022-11-02T18:27:05.615Z,72.00
2022-11-02T18:29:33.815Z,72.10
2022-11-02T18:32:01.929Z,72.40
2022-11-02T18:34:30.005Z,72.50
2022-11-02T18:36:58.096Z,72.60
2022-11-02T18:39:26.145Z,72.40
2022-11-02T18:41:54.351Z,71.90
2022-11-02T18:44:22.558Z,71.50
2022-11-02T18:46:50.759Z,71.60
2022-11-02T18:49:18.836Z,71.70
2022-11-02T18:51:47.878Z,71.80
2022-11-02T18:54:15.960Z,71.80
2022-11-02T18:56:45.148Z,72.10
2022-11-02T18:59:13.228Z,72.00
2022-11-02T19:01:41.446Z,72.00
2022-11-02T19:04:16.037Z,72.00
2022-11-02T19:07:04.693Z,72.00
2022-11-02T19:09:33.653Z,72.30
2022-11-02T19:12:01.602Z,72.60
2022-11-02T19:14:33.860Z,72.60
2022-11-02T19:17:03.039Z,72.50
2022-11-02T19:19:31.493Z,72.30
2022-11-02T19:21:59.577Z,72.30
2022-11-02T19:24:27.751Z,72.40
2022-11-02T19:26:55.980Z,72.10
2022-11-02T19:29:24.033Z,72.10
2022-11-02T19:31:52.145Z,71.90
2022-11-02T19:34:20.203Z,71.60
2022-11-02T19:36:48.305Z,71.60
2022-11-02T19:39:16.364Z,71.80
2022-11-02T19:41:44.568Z,72.10
2022-11-02T19:44:12.662Z,72.60
2022-11-02T19:46:40.759Z,73.00
2022-11-02T19:49:08.817Z,73.20
2022-11-02T19:51:37.016Z,73.40
2022-11-02T19:54:05.482Z,73.70
2022-11-02T19:56:36.900Z,73.70
2022-11-02T19:59:06.327Z,74.30
2022-11-02T20:01:38.302Z,74.60
2022-11-02T20:04:06.453Z,74.80
2022-11-02T20:06:40.782Z,74.80
2022-11-02T20:09:18.452Z,74.80
2022-11-02T20:11:48.397Z,75.30
2022-11-02T20:14:17.968Z,75.60
2022-11-02T20:16:58.353Z,75.70
2022-11-02T20:19:32.844Z,75.70
2022-11-02T20:22:00.926Z,75.80
2022-11-02T20:24:29.008Z,75.80
2022-11-02T20:27:02.787Z,75.80
2022-11-02T20:29:30.814Z,75.70
2022-11-02T20:31:58.923Z,76.10
2022-11-02T20:34:26.978Z,76.10
2022-11-02T20:36:55.083Z,76.20
2022-11-02T20:39:23.142Z,76.50
2022-11-02T20:41:56.296Z,76.80
2022-11-02T20:44:25.464Z,77.00
2022-11-02T20:46:54.371Z,77.40
2022-11-02T20:49:48.784Z,77.40
2022-11-02T20:52:11.656Z,77.50
2022-11-02T20:54:39.958Z,77.10
2022-11-02T20:57:08.765Z,76.80
2022-11-02T20:59:37.205Z,76.70
2022-11-02T21:02:06.187Z,76.70
2022-11-02T21:04:34.703Z,76.30
2022-11-02T21:07:03.250Z,75.80
2022-11-02T21:09:31.333Z,75.40
2022-11-02T21:12:18.514Z,75.40
2022-11-02T21:14:47.449Z,75.30
2022-11-02T21:17:16.377Z,75.70
2022-11-02T21:19:45.046Z,75.90
2022-11-02T21:22:13.869Z,76.20
2022-11-02T21:24:42.386Z,76.20
2022-11-02T21:27:10.592Z,75.90
2022-11-02T21:29:38.673Z,76.20
2022-11-02T21:32:06.783Z,76.00
2022-11-02T21:34:34.984Z,75.90
2022-11-02T21:37:07.120Z,75.70
2022-11-02T21:39:36.404Z,75.70
2022-11-02T21:42:05.228Z,76.20
2022-11-02T21:44:33.290Z,76.50
2022-11-02T21:47:03.195Z,77.20
2022-11-02T21:49:31.260Z,76.10
2022-11-02T21:51:59.976Z,76.40
2022-11-02T21:54:29.098Z,77.30
2022-11-02T21:56:58.378Z,78.10
2022-11-02T21:59:26.461Z,78.80
2022-11-02T22:01:54.680Z,80.00
2022-11-02T22:04:25.744Z,80.50
2022-11-02T22:06:54.934Z,81.10
2022-11-02T22:09:23.743Z,81.10
2022-11-02T22:12:15.227Z,80.80
2022-11-02T22:14:44.858Z,80.60
2022-11-02T22:17:43.271Z,80.90
2022-11-02T22:20:02.152Z,81.10
2022-11-02T22:22:30.231Z,81.10
2022-11-02T22:24:58.288Z,81.10
2022-11-02T22:27:27.843Z,82.10
2022-11-02T22:29:55.890Z,81.70
2022-11-02T22:32:23.973Z,82.10
2022-11-02T22:34:52.058Z,82.40
2022-11-02T22:37:38.498Z,82.30
2022-11-02T22:40:07.062Z,82.60
2022-11-02T22:42:39.661Z,82.80
2022-11-02T22:45:10.808Z,82.90
2022-11-02T22:47:38.801Z,83.10
2022-11-02T22:50:07.557Z,83.00
2022-11-02T22:52:35.663Z,83.10
2022-11-02T22:55:04.316Z,83.10
2022-11-02T22:57:32.421Z,83.20
2022-11-02T23:00:00.482Z,82.80
2022-11-02T23:02:29.432Z,82.80
2022-11-02T23:04:57.509Z,82.50
2022-11-02T23:07:25.701Z,82.30
2022-11-02T23:09:53.770Z,82.30
2022-11-02T23:12:21.856Z,82.60
2022-11-02T23:14:49.937Z,82.60
2022-11-02T23:17:18.017Z,82.60
2022-11-02T23:19:46.098Z,82.60
2022-11-02T23:22:32.568Z,82.90
2022-11-02T23:25:18.413Z,83.30
2022-11-02T23:28:13.106Z,83.30
2022-11-02T23:31:01.112Z,83.60
2022-11-02T23:33:36.485Z,84.20
2022-11-02T23:36:11.590Z,84.40
2022-11-02T23:38:59.711Z,84.40
2022-11-02T23:41:29.716Z,84.40
2022-11-02T23:44:16.488Z,84.70
2022-11-02T23:46:48.656Z,85.20
2022-11-02T23:49:18.531Z,85.50
2022-11-02T23:52:05.094Z,85.60
2022-11-02T23:54:51.916Z,85.50
2022-11-02T23:57:21.081Z,85.40
2022-11-02T23:59:50.098Z,85.60
