createdAt,value
2017-09-11T00:00:57.356Z,0
2017-09-11T00:02:00.444Z,0
2017-09-11T00:03:02.934Z,0
2017-09-11T00:04:05.549Z,0
2017-09-11T00:05:11.128Z,0
2017-09-11T00:06:15.005Z,0
2017-09-11T00:07:17.456Z,0
2017-09-11T00:08:20.055Z,0
2017-09-11T00:09:24.484Z,0
2017-09-11T00:10:27.872Z,0
2017-09-11T00:11:30.386Z,0
2017-09-11T00:12:34.548Z,0
2017-09-11T00:13:41.055Z,0
2017-09-11T00:14:45.670Z,0
2017-09-11T00:15:47.986Z,0
2017-09-11T00:16:51.984Z,0
2017-09-11T00:17:54.184Z,0
2017-09-11T00:18:58.265Z,0
2017-09-11T00:20:01.212Z,0
2017-09-11T00:21:03.398Z,0
2017-09-11T00:22:08.030Z,0
2017-09-11T00:23:14.586Z,0
2017-09-11T00:24:18.805Z,0
2017-09-11T00:25:20.459Z,0
2017-09-11T00:26:24.116Z,0
2017-09-11T00:27:27.934Z,0
2017-09-11T00:28:28.759Z,0
2017-09-11T00:29:33.020Z,0
2017-09-11T00:30:35.642Z,0
2017-09-11T00:31:38.978Z,0
2017-09-11T00:32:40.642Z,0
2017-09-11T00:33:43.750Z,0
2017-09-11T00:34:47.993Z,0
2017-09-11T00:35:50.413Z,0
2017-09-11T00:36:52.614Z,0
2017-09-11T00:37:56.495Z,0
2017-09-11T00:38:59.798Z,0
2017-09-11T00:40:02.140Z,0
2017-09-11T00:41:06.315Z,0
2017-09-11T00:42:09.114Z,0
2017-09-11T00:43:10.777Z,0
2017-09-11T00:44:13.219Z,0
2017-09-11T00:45:18.443Z,0
2017-09-11T00:46:19.165Z,0
2017-09-11T00:47:22.501Z,0
2017-09-11T00:48:27.516Z,0
2017-09-11T00:49:30.540Z,0
2017-09-11T00:50:34.601Z,0
2017-09-11T00:51:36.257Z,0
2017-09-11T00:52:39.206Z,0
2017-09-11T00:53:42.986Z,0
2017-09-11T00:54:46.150Z,0
2017-09-11T00:55:50.574Z,0
2017-09-11T00:56:53.738Z,0
2017-09-11T00:57:56.068Z,0
2017-09-11T00:59:03.446Z,0
2017-09-11T01:00:06.528Z,0
2017-09-11T01:01:10.495Z,0
2017-09-11T01:02:13.010Z,0
2017-09-11T01:03:16.354Z,0
2017-09-11T01:04:20.739Z,0
2017-09-11T01:05:24.160Z,0
2017-09-11T01:06:27.982Z,0
2017-09-11T01:07:32.071Z,0
2017-09-11T01:08:35.131Z,0
2017-09-11T01:09:38.363Z,0
2017-09-11T01:10:40.778Z,0
2017-09-11T01:11:43.651Z,0
2017-09-11T01:12:45.909Z,0
2017-09-11T01:13:52.139Z,0
2017-09-11T01:14:56.240Z,0
2017-09-11T01:15:58.394Z,0
2017-09-11T01:17:02.511Z,0
2017-09-11T01:18:04.665Z,0
2017-09-11T01:19:07.531Z,0
2017-09-11T01:20:11.742Z,0
2017-09-11T01:21:14.054Z,0
2017-09-11T01:22:16.515Z,0
2017-09-11T01:23:19.716Z,0
2017-09-11T01:24:22.219Z,0
2017-09-11T01:25:23.876Z,0
2017-09-11T01:26:26.913Z,0
2017-09-11T01:27:29.442Z,0
2017-09-11T01:28:32.011Z,0
2017-09-11T01:29:35.070Z,0
2017-09-11T01:30:39.487Z,0
2017-09-11T01:31:46.164Z,0
2017-09-11T01:32:50.106Z,0
2017-09-11T01:33:55.744Z,0
2017-09-11T01:34:59.536Z,0
2017-09-11T01:36:02.590Z,0
2017-09-11T01:37:04.246Z,0
2017-09-11T01:38:07.444Z,0
2017-09-11T01:39:09.201Z,0
2017-09-11T01:40:12.318Z,0
2017-09-11T01:41:15.944Z,0
2017-09-11T01:42:17.941Z,0
2017-09-11T01:43:20.944Z,0
2017-09-11T01:44:21.881Z,0
2017-09-11T01:45:24.104Z,0
2017-09-11T01:46:27.053Z,0
2017-09-11T01:47:28.704Z,0
2017-09-11T01:48:31.767Z,0
2017-09-11T01:49:34.945Z,0
2017-09-11T01:50:36.335Z,0
2017-09-11T01:51:38.887Z,0
2017-09-11T01:52:41.949Z,0
2017-09-11T01:53:43.774Z,0
2017-09-11T01:54:46.504Z,0
2017-09-11T01:55:49.076Z,0
2017-09-11T02:01:52.058Z,0
2017-09-11T02:02:54.458Z,0
2017-09-11T02:03:58.120Z,0
2017-09-11T02:05:00.548Z,0
2017-09-11T02:06:02.210Z,0
2017-09-11T02:07:05.108Z,0
2017-09-11T02:08:07.428Z,0
2017-09-11T02:09:11.318Z,0
2017-09-11T02:10:13.590Z,0
2017-09-11T02:11:17.476Z,0
2017-09-11T02:12:20.502Z,0
2017-09-11T02:13:24.586Z,0
2017-09-11T02:14:26.235Z,0
2017-09-11T02:15:29.959Z,0
2017-09-11T02:16:31.611Z,0
2017-09-11T02:17:34.453Z,0
2017-09-11T02:18:38.127Z,0
2017-09-11T02:19:42.317Z,0
2017-09-11T02:20:45.317Z,0
2017-09-11T02:21:47.554Z,0
2017-09-11T02:22:49.817Z,0
2017-09-11T02:23:51.961Z,0
2017-09-11T02:24:55.388Z,0
2017-09-11T02:26:00.316Z,0
2017-09-11T02:27:02.433Z,0
2017-09-11T02:28:06.333Z,0
2017-09-11T02:29:08.543Z,0
2017-09-11T02:30:10.203Z,0
2017-09-11T02:31:12.423Z,0
2017-09-11T02:32:16.360Z,0
2017-09-11T02:33:18.703Z,0
2017-09-11T02:34:20.359Z,0
2017-09-11T02:35:23.401Z,0
2017-09-11T02:36:27.890Z,0
2017-09-11T02:37:31.937Z,0
2017-09-11T02:38:34.508Z,0
2017-09-11T02:39:36.820Z,0
2017-09-11T02:40:40.885Z,0
2017-09-11T02:41:43.181Z,0
2017-09-11T02:42:46.504Z,0
2017-09-11T02:43:51.520Z,0
2017-09-11T02:44:53.934Z,0
2017-09-11T02:45:56.616Z,0
2017-09-11T02:47:00.525Z,0
2017-09-11T02:48:05.465Z,0
2017-09-11T02:49:09.431Z,0
2017-09-11T02:50:12.751Z,0
2017-09-11T02:51:14.397Z,0
2017-09-11T02:52:17.621Z,0
2017-09-11T02:53:21.446Z,0
2017-09-11T02:54:24.618Z,0
2017-09-11T02:55:30.320Z,0
2017-09-11T02:56:32.818Z,0
2017-09-11T02:57:35.412Z,0
2017-09-11T02:58:40.998Z,0
2017-09-11T02:59:44.867Z,0
2017-09-11T03:00:48.091Z,0
2017-09-11T03:01:49.775Z,0
2017-09-11T03:02:52.974Z,0
2017-09-11T03:03:56.443Z,0
2017-09-11T03:04:58.581Z,0
2017-09-11T03:06:01.017Z,0
2017-09-11T03:07:04.139Z,0
2017-09-11T03:08:07.987Z,0
2017-09-11T03:09:10.585Z,0
2017-09-11T03:10:13.822Z,0
2017-09-11T03:11:15.439Z,0
2017-09-11T03:12:18.297Z,0
2017-09-11T03:13:21.338Z,0
2017-09-11T03:14:25.940Z,0
2017-09-11T03:15:30.323Z,0
2017-09-11T03:16:32.994Z,0
2017-09-11T03:17:37.821Z,0
2017-09-11T03:18:40.470Z,0
2017-09-11T03:19:44.539Z,0
2017-09-11T03:20:48.351Z,0
2017-09-11T03:21:50.012Z,0
2017-09-11T03:22:53.106Z,0
2017-09-11T03:23:54.756Z,0
2017-09-11T03:25:00.324Z,0
2017-09-11T03:26:02.119Z,0
2017-09-11T03:27:05.996Z,0
2017-09-11T03:28:09.509Z,0
2017-09-11T03:29:11.877Z,0
2017-09-11T03:30:14.106Z,0
2017-09-11T03:31:16.447Z,0
2017-09-11T03:32:19.333Z,0
2017-09-11T03:33:24.488Z,0
2017-09-11T03:34:30.331Z,0
2017-09-11T03:35:31.826Z,0
2017-09-11T03:36:34.014Z,0
2017-09-11T03:37:36.159Z,0
2017-09-11T03:38:38.623Z,0
2017-09-11T03:39:41.036Z,0
2017-09-11T03:40:44.828Z,0
2017-09-11T03:41:49.342Z,0
2017-09-11T03:42:52.721Z,0
2017-09-11T03:43:56.630Z,0
2017-09-11T03:44:59.824Z,0
2017-09-11T03:46:01.825Z,0
2017-09-11T03:47:02.578Z,0
2017-09-11T03:48:04.861Z,0
2017-09-11T03:49:07.047Z,0
2017-09-11T03:50:12.325Z,0
2017-09-11T03:51:16.465Z,0
2017-09-11T03:52:20.282Z,0
2017-09-11T03:53:22.612Z,0
2017-09-11T03:54:25.558Z,0
2017-09-11T03:55:27.707Z,0
2017-09-11T03:56:30.567Z,0
2017-09-11T03:57:32.227Z,0
2017-09-11T03:58:37.417Z,0
2017-09-11T03:59:39.701Z,0
2017-09-11T04:00:42.875Z,0
2017-09-11T04:01:46.467Z,0
2017-09-11T04:02:48.678Z,0
2017-09-11T04:03:53.546Z,0
2017-09-11T04:04:55.917Z,0
2017-09-11T04:06:00.696Z,0
2017-09-11T04:07:03.902Z,0
2017-09-11T04:08:06.603Z,0
2017-09-11T04:09:11.329Z,0
2017-09-11T04:10:14.875Z,0
2017-09-11T04:11:16.534Z,0
2017-09-11T04:12:18.731Z,0
2017-09-11T04:13:21.600Z,0
2017-09-11T04:14:24.942Z,0
2017-09-11T04:15:28.332Z,0
2017-09-11T04:16:32.212Z,0
2017-09-11T04:17:33.859Z,0
2017-09-11T04:18:38.403Z,0
2017-09-11T04:19:41.772Z,0
2017-09-11T04:20:46.479Z,0
2017-09-11T04:21:49.415Z,0
2017-09-11T04:22:51.062Z,0
2017-09-11T04:23:54.443Z,0
2017-09-11T04:24:56.089Z,0
2017-09-11T04:25:57.737Z,0
2017-09-11T04:27:02.472Z,0
2017-09-11T04:28:05.619Z,0
2017-09-11T04:29:08.883Z,0
2017-09-11T04:30:11.982Z,0
2017-09-11T04:31:16.479Z,0
2017-09-11T04:32:18.982Z,0
2017-09-11T04:33:22.956Z,0
2017-09-11T04:34:26.302Z,0
2017-09-11T04:35:27.958Z,0
2017-09-11T04:36:31.894Z,0
2017-09-11T04:37:34.244Z,0
2017-09-11T04:38:38.078Z,0
2017-09-11T04:39:39.726Z,0
2017-09-11T04:40:43.380Z,0
2017-09-11T04:41:46.606Z,0
2017-09-11T04:42:50.827Z,0
2017-09-11T04:43:53.204Z,0
2017-09-11T04:44:56.961Z,0
2017-09-11T04:46:01.196Z,0
2017-09-11T04:47:04.157Z,0
2017-09-11T04:48:07.831Z,0
2017-09-11T04:49:08.749Z,0
2017-09-11T04:50:11.560Z,0
2017-09-11T04:51:14.128Z,0
2017-09-11T04:52:16.388Z,0
2017-09-11T04:53:21.022Z,0
2017-09-11T04:54:23.795Z,0
2017-09-11T04:55:27.175Z,0
2017-09-11T04:56:30.047Z,0
2017-09-11T04:57:33.066Z,0
2017-09-11T04:58:35.488Z,0
2017-09-11T04:59:42.374Z,0
2017-09-11T05:00:48.013Z,0
2017-09-11T05:01:52.831Z,0
2017-09-11T05:02:55.914Z,0
2017-09-11T05:04:00.830Z,0
2017-09-11T05:05:05.344Z,0
2017-09-11T05:06:07.120Z,5
2017-09-11T05:07:10.598Z,5
2017-09-11T05:08:13.876Z,5
2017-09-11T05:09:18.830Z,5
2017-09-11T05:10:19.621Z,5
2017-09-11T05:11:23.487Z,5
2017-09-11T05:12:26.043Z,5
2017-09-11T05:13:30.333Z,5
2017-09-11T05:14:33.462Z,5
2017-09-11T05:15:35.887Z,5
2017-09-11T05:16:38.279Z,5
2017-09-11T05:17:42.831Z,5
2017-09-11T05:18:44.017Z,5
2017-09-11T05:19:46.503Z,10
2017-09-11T05:20:49.840Z,10
2017-09-11T05:21:51.979Z,15
2017-09-11T05:22:55.354Z,10
2017-09-11T05:24:01.502Z,10
2017-09-11T05:25:05.686Z,15
2017-09-11T05:26:08.165Z,15
2017-09-11T05:27:11.159Z,15
2017-09-11T05:28:14.852Z,15
2017-09-11T05:29:16.385Z,20
2017-09-11T05:30:19.446Z,15
2017-09-11T05:31:21.107Z,15
2017-09-11T05:32:22.766Z,15
2017-09-11T05:33:26.475Z,20
2017-09-11T05:34:30.504Z,25
2017-09-11T05:35:32.836Z,25
2017-09-11T05:36:36.592Z,25
2017-09-11T05:37:40.404Z,30
2017-09-11T05:38:43.335Z,35
2017-09-11T05:39:45.241Z,35
2017-09-11T05:40:48.501Z,40
2017-09-11T05:41:53.121Z,40
2017-09-11T05:42:55.972Z,45
2017-09-11T05:43:58.407Z,55
2017-09-11T05:45:00.075Z,65
2017-09-11T05:46:05.845Z,70
2017-09-11T05:47:09.544Z,70
2017-09-11T05:48:11.201Z,70
2017-09-11T05:49:15.119Z,75
2017-09-11T05:50:17.837Z,75
2017-09-11T05:51:22.117Z,70
2017-09-11T05:52:24.343Z,75
2017-09-11T05:53:27.842Z,70
2017-09-11T05:54:29.664Z,75
2017-09-11T05:55:31.838Z,65
2017-09-11T06:01:30.230Z,65
2017-09-11T06:02:31.884Z,55
2017-09-11T06:03:36.095Z,50
2017-09-11T06:04:39.410Z,55
2017-09-11T06:05:47.896Z,50
2017-09-11T06:06:50.158Z,35
2017-09-11T06:07:53.642Z,25
2017-09-11T06:08:58.050Z,25
2017-09-11T06:09:59.363Z,25
2017-09-11T06:11:02.304Z,30
2017-09-11T06:12:05.272Z,35
2017-09-11T06:13:11.048Z,50
2017-09-11T06:14:16.151Z,45
2017-09-11T06:15:19.461Z,40
2017-09-11T06:16:22.632Z,45
2017-09-11T06:17:24.825Z,55
2017-09-11T06:18:27.105Z,60
2017-09-11T06:19:29.256Z,45
2017-09-11T06:20:31.148Z,50
2017-09-11T06:21:33.659Z,55
2017-09-11T06:22:37.552Z,45
2017-09-11T06:23:40.638Z,40
2017-09-11T06:24:42.824Z,50
2017-09-11T06:25:44.480Z,55
2017-09-11T06:26:47.555Z,50
2017-09-11T06:27:50.174Z,50
2017-09-11T06:28:53.552Z,45
2017-09-11T06:29:55.245Z,40
2017-09-11T06:30:58.755Z,50
2017-09-11T06:32:04.768Z,50
2017-09-11T06:33:06.428Z,50
2017-09-11T06:34:08.913Z,55
2017-09-11T06:35:11.893Z,60
2017-09-11T06:36:16.679Z,70
2017-09-11T06:37:20.811Z,95
2017-09-11T06:38:24.844Z,90
2017-09-11T06:39:27.352Z,100
2017-09-11T06:40:31.761Z,90
2017-09-11T06:41:37.055Z,90
2017-09-11T06:42:38.314Z,80
2017-09-11T06:43:41.054Z,75
2017-09-11T06:44:45.552Z,85
2017-09-11T06:45:48.635Z,105
2017-09-11T06:46:51.810Z,120
2017-09-11T06:47:54.944Z,115
2017-09-11T06:48:58.124Z,130
2017-09-11T06:50:00.364Z,165
2017-09-11T06:51:03.553Z,180
2017-09-11T06:52:07.839Z,165
2017-09-11T06:53:11.556Z,150
2017-09-11T06:54:13.558Z,155
2017-09-11T06:55:17.455Z,190
2017-09-11T06:56:22.065Z,195
2017-09-11T06:57:24.534Z,220
2017-09-11T06:58:27.679Z,215
2017-09-11T06:59:29.881Z,215
2017-09-11T07:00:32.346Z,185
2017-09-11T07:01:34.010Z,175
2017-09-11T07:02:38.869Z,125
2017-09-11T07:03:41.260Z,130
2017-09-11T07:04:46.179Z,135
2017-09-11T07:05:47.836Z,195
2017-09-11T07:06:49.494Z,160
2017-09-11T07:07:51.160Z,200
2017-09-11T07:08:53.405Z,190
2017-09-11T07:09:55.064Z,170
2017-09-11T07:10:57.391Z,190
2017-09-11T07:12:01.061Z,205
2017-09-11T07:13:04.398Z,220
2017-09-11T07:14:06.858Z,210
2017-09-11T07:15:11.743Z,215
2017-09-11T07:16:14.284Z,250
2017-09-11T07:17:20.351Z,230
2017-09-11T07:18:22.672Z,255
2017-09-11T07:19:26.256Z,320
2017-09-11T07:20:29.219Z,290
2017-09-11T07:21:32.716Z,260
2017-09-11T07:22:34.373Z,300
2017-09-11T07:23:36.035Z,355
2017-09-11T07:24:39.123Z,370
2017-09-11T07:25:41.576Z,405
2017-09-11T07:26:44.159Z,470
2017-09-11T07:27:47.478Z,435
2017-09-11T07:28:49.643Z,370
2017-09-11T07:29:52.215Z,345
2017-09-11T07:30:55.862Z,310
2017-09-11T07:31:58.058Z,260
2017-09-11T07:33:01.784Z,245
2017-09-11T07:34:04.059Z,270
2017-09-11T07:35:06.237Z,305
2017-09-11T07:36:07.902Z,390
2017-09-11T07:37:09.929Z,395
2017-09-11T07:38:15.566Z,445
2017-09-11T07:39:17.735Z,430
2017-09-11T07:40:20.902Z,475
2017-09-11T07:41:24.674Z,430
2017-09-11T07:42:28.677Z,395
2017-09-11T07:43:30.958Z,380
2017-09-11T07:44:34.156Z,335
2017-09-11T07:45:38.637Z,320
2017-09-11T07:46:40.315Z,330
2017-09-11T07:47:41.976Z,325
2017-09-11T07:48:45.925Z,330
2017-09-11T07:49:50.677Z,325
2017-09-11T07:50:55.692Z,315
2017-09-11T07:51:58.265Z,270
2017-09-11T07:53:02.112Z,240
2017-09-11T07:54:05.519Z,215
2017-09-11T07:55:09.192Z,280
2017-09-11T07:56:13.576Z,435
2017-09-11T07:57:17.257Z,540
2017-09-11T07:58:21.551Z,590
2017-09-11T07:59:24.135Z,615
2017-09-11T08:00:27.180Z,605
2017-09-11T08:01:31.062Z,540
2017-09-11T08:02:32.430Z,535
2017-09-11T08:03:34.447Z,575
2017-09-11T08:04:38.366Z,605
2017-09-11T08:05:41.757Z,675
2017-09-11T08:06:45.827Z,720
2017-09-11T08:07:48.808Z,745
2017-09-11T08:08:50.488Z,740
2017-09-11T08:09:52.893Z,715
2017-09-11T08:10:56.064Z,710
2017-09-11T08:11:58.381Z,700
2017-09-11T08:13:01.511Z,715
2017-09-11T08:14:05.463Z,770
2017-09-11T08:15:08.066Z,855
2017-09-11T08:16:11.184Z,1030
2017-09-11T08:17:14.344Z,1365
2017-09-11T08:18:16.985Z,1255
2017-09-11T08:19:20.119Z,955
2017-09-11T08:20:25.649Z,810
2017-09-11T08:21:29.563Z,740
2017-09-11T08:22:31.565Z,750
2017-09-11T08:23:33.993Z,760
2017-09-11T08:24:38.921Z,800
2017-09-11T08:25:41.672Z,815
2017-09-11T08:26:43.347Z,800
2017-09-11T08:27:47.137Z,855
2017-09-11T08:28:48.805Z,1005
2017-09-11T08:29:51.100Z,995
2017-09-11T08:30:52.883Z,945
2017-09-11T08:31:55.937Z,945
2017-09-11T08:32:59.246Z,1135
2017-09-11T08:34:04.244Z,1300
2017-09-11T08:35:09.660Z,1260
2017-09-11T08:36:11.332Z,1515
2017-09-11T08:37:14.727Z,1295
2017-09-11T08:38:18.734Z,1165
2017-09-11T08:39:22.211Z,1350
2017-09-11T08:40:24.625Z,1205
2017-09-11T08:41:27.463Z,1265
2017-09-11T08:42:29.151Z,1845
2017-09-11T08:43:31.985Z,1485
2017-09-11T08:44:34.420Z,1895
2017-09-11T08:45:36.622Z,1570
2017-09-11T08:46:40.657Z,1615
2017-09-11T08:47:42.863Z,1495
2017-09-11T08:48:46.673Z,1545
2017-09-11T08:49:48.340Z,990
2017-09-11T08:50:52.227Z,835
2017-09-11T08:51:55.403Z,630
2017-09-11T08:52:59.072Z,570
2017-09-11T08:54:02.572Z,615
2017-09-11T08:55:04.065Z,655
2017-09-11T08:56:07.549Z,1340
2017-09-11T08:57:11.468Z,1075
2017-09-11T08:58:15.610Z,2645
2017-09-11T08:59:18.002Z,1095
2017-09-11T09:00:21.622Z,1130
2017-09-11T09:01:24.234Z,770
2017-09-11T09:02:27.572Z,820
2017-09-11T09:03:30.726Z,1050
2017-09-11T09:04:33.642Z,590
2017-09-11T09:05:37.073Z,600
2017-09-11T09:06:39.197Z,555
2017-09-11T09:07:40.855Z,600
2017-09-11T09:08:43.212Z,850
2017-09-11T09:09:46.167Z,975
2017-09-11T09:10:50.122Z,1210
2017-09-11T09:11:52.324Z,1565
2017-09-11T09:12:57.199Z,1235
2017-09-11T09:14:02.164Z,1355
2017-09-11T09:15:04.365Z,990
2017-09-11T09:16:07.563Z,935
2017-09-11T09:17:09.818Z,800
2017-09-11T09:18:13.625Z,860
2017-09-11T09:19:17.246Z,960
2017-09-11T09:20:21.732Z,795
2017-09-11T09:21:24.839Z,810
2017-09-11T09:22:27.127Z,755
2017-09-11T09:23:28.791Z,785
2017-09-11T09:24:32.801Z,1115
2017-09-11T09:25:35.337Z,1175
2017-09-11T09:26:38.398Z,1510
2017-09-11T09:27:40.856Z,1580
2017-09-11T09:28:43.579Z,1515
2017-09-11T09:29:46.079Z,975
2017-09-11T09:30:46.790Z,1455
2017-09-11T09:31:50.197Z,1390
2017-09-11T09:32:52.597Z,1520
2017-09-11T09:33:58.126Z,1905
2017-09-11T09:35:02.798Z,1890
2017-09-11T09:36:04.460Z,1625
2017-09-11T09:37:10.179Z,1305
2017-09-11T09:38:14.193Z,1555
2017-09-11T09:39:16.794Z,1545
2017-09-11T09:40:20.065Z,1395
2017-09-11T09:41:21.737Z,1325
2017-09-11T09:42:25.080Z,1395
2017-09-11T09:43:28.796Z,1645
2017-09-11T09:44:32.056Z,1825
2017-09-11T09:45:34.311Z,1890
2017-09-11T09:46:39.132Z,1930
2017-09-11T09:47:43.792Z,1835
2017-09-11T09:48:46.789Z,1655
2017-09-11T09:49:50.162Z,1965
2017-09-11T09:50:53.387Z,1285
2017-09-11T09:51:55.912Z,1365
2017-09-11T09:52:59.167Z,2040
2017-09-11T09:54:02.242Z,1970
2017-09-11T09:55:05.692Z,2030
2017-09-11T10:01:07.350Z,1850
2017-09-11T10:02:09.942Z,1970
2017-09-11T10:03:13.394Z,1535
2017-09-11T10:04:15.974Z,820
2017-09-11T10:05:19.825Z,755
2017-09-11T10:06:23.101Z,930
2017-09-11T10:07:25.647Z,1045
2017-09-11T10:08:28.033Z,1115
2017-09-11T10:09:30.828Z,1375
2017-09-11T10:10:33.218Z,1150
2017-09-11T10:11:34.893Z,1435
2017-09-11T10:12:38.060Z,1160
2017-09-11T10:13:41.909Z,1205
2017-09-11T10:14:44.316Z,1765
2017-09-11T10:15:46.788Z,1135
2017-09-11T10:16:48.345Z,1915
2017-09-11T10:17:50.828Z,1645
2017-09-11T10:18:54.242Z,2005
2017-09-11T10:19:56.470Z,1065
2017-09-11T10:20:59.615Z,1640
2017-09-11T10:22:05.385Z,1250
2017-09-11T10:23:07.875Z,1405
2017-09-11T10:24:10.164Z,775
2017-09-11T10:25:11.828Z,785
2017-09-11T10:26:14.382Z,1320
2017-09-11T10:27:18.893Z,1775
2017-09-11T10:28:21.071Z,925
2017-09-11T10:29:25.891Z,1410
2017-09-11T10:30:28.920Z,1075
2017-09-11T10:31:31.466Z,915
2017-09-11T10:32:33.873Z,1015
2017-09-11T10:33:37.489Z,1495
2017-09-11T10:34:39.851Z,1530
2017-09-11T10:35:42.620Z,1480
2017-09-11T10:36:45.851Z,1430
2017-09-11T10:37:48.460Z,1405
2017-09-11T10:38:53.347Z,1370
2017-09-11T10:39:55.008Z,1340
2017-09-11T10:40:56.684Z,1330
2017-09-11T10:41:59.193Z,1375
2017-09-11T10:43:02.712Z,1330
2017-09-11T10:44:05.870Z,1325
2017-09-11T10:45:09.206Z,1695
2017-09-11T10:46:13.032Z,3095
2017-09-11T10:47:16.898Z,3345
2017-09-11T10:48:21.410Z,3085
2017-09-11T10:49:25.300Z,3275
2017-09-11T10:50:28.451Z,765
2017-09-11T10:51:31.550Z,1400
2017-09-11T10:52:34.486Z,690
2017-09-11T10:53:36.157Z,990
2017-09-11T10:54:39.409Z,3045
2017-09-11T10:55:43.353Z,3040
2017-09-11T10:56:45.513Z,685
2017-09-11T10:57:49.514Z,770
2017-09-11T10:58:53.917Z,1385
2017-09-11T10:59:57.308Z,1480
2017-09-11T11:01:00.519Z,705
2017-09-11T11:02:03.760Z,640
2017-09-11T11:03:06.809Z,595
2017-09-11T11:04:09.996Z,650
2017-09-11T11:05:14.335Z,845
2017-09-11T11:06:15.976Z,3470
2017-09-11T11:07:18.340Z,3085
2017-09-11T11:08:21.158Z,3120
2017-09-11T11:09:23.452Z,3195
2017-09-11T11:10:26.595Z,3310
2017-09-11T11:11:28.266Z,3160
2017-09-11T11:12:30.540Z,3095
2017-09-11T11:13:33.748Z,3190
2017-09-11T11:14:37.039Z,3185
2017-09-11T11:15:39.415Z,3110
2017-09-11T11:16:41.075Z,1340
2017-09-11T11:17:46.816Z,3120
2017-09-11T11:18:48.475Z,3155
2017-09-11T11:19:52.752Z,3145
2017-09-11T11:20:58.606Z,3110
2017-09-11T11:22:01.815Z,3345
2017-09-11T11:23:04.950Z,3285
2017-09-11T11:24:08.310Z,3260
2017-09-11T11:25:10.563Z,3190
2017-09-11T11:26:12.666Z,3090
2017-09-11T11:27:14.380Z,3090
2017-09-11T11:28:17.001Z,3050
2017-09-11T11:29:20.364Z,3110
2017-09-11T11:30:23.988Z,1265
2017-09-11T11:31:27.084Z,755
2017-09-11T11:32:30.331Z,1830
2017-09-11T11:33:34.513Z,815
2017-09-11T11:34:39.464Z,750
2017-09-11T11:35:42.306Z,825
2017-09-11T11:36:44.811Z,2695
2017-09-11T11:37:48.424Z,795
2017-09-11T11:38:52.290Z,745
2017-09-11T11:39:54.582Z,2175
2017-09-11T11:40:58.809Z,680
2017-09-11T11:42:02.140Z,715
2017-09-11T11:43:04.540Z,865
2017-09-11T11:44:06.217Z,3555
2017-09-11T11:45:07.902Z,3405
2017-09-11T11:46:11.538Z,3310
2017-09-11T11:47:14.174Z,3315
2017-09-11T11:48:18.312Z,3190
2017-09-11T11:49:20.030Z,3100
2017-09-11T11:50:24.066Z,3170
2017-09-11T11:51:26.865Z,3330
2017-09-11T11:52:29.484Z,3410
2017-09-11T11:53:32.439Z,3465
2017-09-11T11:54:34.105Z,3425
2017-09-11T11:55:36.682Z,3300
2017-09-11T11:56:39.790Z,3315
2017-09-11T11:57:41.470Z,3315
2017-09-11T11:58:44.552Z,3240
2017-09-11T11:59:46.657Z,3230
2017-09-11T12:00:52.938Z,3195
2017-09-11T12:01:56.002Z,3145
2017-09-11T12:02:59.318Z,3130
2017-09-11T12:04:04.006Z,3105
2017-09-11T12:05:07.818Z,3035
2017-09-11T12:06:09.512Z,3165
2017-09-11T12:07:11.868Z,1275
2017-09-11T12:08:15.393Z,470
2017-09-11T12:09:19.055Z,575
2017-09-11T12:10:22.208Z,2355
2017-09-11T12:11:23.881Z,765
2017-09-11T12:12:25.544Z,785
2017-09-11T12:13:28.146Z,640
2017-09-11T12:14:32.544Z,580
2017-09-11T12:15:34.208Z,685
2017-09-11T12:16:37.284Z,1275
2017-09-11T12:17:40.000Z,2135
2017-09-11T12:18:43.819Z,995
2017-09-11T12:19:46.960Z,2570
2017-09-11T12:20:49.517Z,2545
2017-09-11T12:21:51.942Z,975
2017-09-11T12:22:54.824Z,1025
2017-09-11T12:23:56.653Z,1405
2017-09-11T12:25:01.890Z,3360
2017-09-11T12:26:05.923Z,3420
2017-09-11T12:27:08.153Z,2045
2017-09-11T12:28:10.639Z,1650
2017-09-11T12:29:13.668Z,2765
2017-09-11T12:30:15.336Z,3505
2017-09-11T12:31:17.838Z,2745
2017-09-11T12:32:20.936Z,2735
2017-09-11T12:33:23.384Z,3190
2017-09-11T12:34:28.411Z,3050
2017-09-11T12:35:31.693Z,3020
2017-09-11T12:36:33.384Z,2985
2017-09-11T12:37:37.406Z,2990
2017-09-11T12:38:39.078Z,3025
2017-09-11T12:39:41.325Z,3045
2017-09-11T12:40:44.386Z,3150
2017-09-11T12:41:47.428Z,3195
2017-09-11T12:42:50.912Z,3070
2017-09-11T12:43:53.488Z,3375
2017-09-11T12:44:55.053Z,1050
2017-09-11T12:45:59.652Z,975
2017-09-11T12:47:04.474Z,900
2017-09-11T12:48:09.406Z,870
2017-09-11T12:49:11.925Z,2330
2017-09-11T12:50:15.816Z,1585
2017-09-11T12:51:18.164Z,1270
2017-09-11T12:52:24.015Z,770
2017-09-11T12:53:25.691Z,850
2017-09-11T12:54:27.930Z,1870
2017-09-11T12:55:34.331Z,2795
2017-09-11T12:56:36.682Z,2050
2017-09-11T12:57:39.279Z,1665
2017-09-11T12:58:43.966Z,1120
2017-09-11T12:59:46.202Z,1095
2017-09-11T13:00:48.626Z,1870
2017-09-11T13:01:51.239Z,1650
2017-09-11T13:02:55.155Z,2360
2017-09-11T13:04:00.928Z,2620
2017-09-11T13:05:06.401Z,1860
2017-09-11T13:06:12.031Z,2585
2017-09-11T13:07:14.479Z,2555
2017-09-11T13:08:17.665Z,1170
2017-09-11T13:09:20.333Z,1655
2017-09-11T13:10:21.448Z,2645
2017-09-11T13:11:24.159Z,2630
2017-09-11T13:12:27.413Z,2670
2017-09-11T13:13:30.460Z,820
2017-09-11T13:14:32.943Z,810
2017-09-11T13:15:37.842Z,1160
2017-09-11T13:16:41.043Z,2660
2017-09-11T13:17:43.619Z,1010
2017-09-11T13:18:48.336Z,895
2017-09-11T13:19:49.920Z,1060
2017-09-11T13:20:52.384Z,2650
2017-09-11T13:21:55.407Z,2135
2017-09-11T13:22:58.734Z,650
2017-09-11T13:24:01.926Z,770
2017-09-11T13:25:05.347Z,725
2017-09-11T13:26:06.596Z,825
2017-09-11T13:27:09.432Z,2585
2017-09-11T13:28:11.913Z,820
2017-09-11T13:29:16.130Z,1320
2017-09-11T13:30:18.339Z,2255
2017-09-11T13:31:20.603Z,2115
2017-09-11T13:32:24.411Z,1955
2017-09-11T13:33:27.914Z,1930
2017-09-11T13:34:29.603Z,1790
2017-09-11T13:35:32.165Z,1875
2017-09-11T13:36:35.340Z,1815
2017-09-11T13:37:38.439Z,1840
2017-09-11T13:38:41.825Z,1870
2017-09-11T13:39:47.132Z,1900
2017-09-11T13:40:51.944Z,2110
2017-09-11T13:41:54.898Z,2255
2017-09-11T13:42:57.387Z,1945
2017-09-11T13:44:00.840Z,1415
2017-09-11T13:45:05.414Z,1135
2017-09-11T13:46:09.239Z,980
2017-09-11T13:47:14.161Z,905
2017-09-11T13:48:18.842Z,920
2017-09-11T13:49:20.129Z,885
2017-09-11T13:50:22.379Z,395
2017-09-11T13:51:25.675Z,370
2017-09-11T13:52:28.170Z,360
2017-09-11T13:53:32.704Z,355
2017-09-11T13:54:34.395Z,345
2017-09-11T13:55:37.683Z,325
2017-09-11T14:01:56.395Z,330
2017-09-11T14:02:59.530Z,365
2017-09-11T14:04:01.855Z,420
2017-09-11T14:05:04.856Z,455
2017-09-11T14:06:08.101Z,420
2017-09-11T14:07:12.010Z,435
2017-09-11T14:08:15.285Z,510
2017-09-11T14:09:18.250Z,545
2017-09-11T14:10:19.916Z,640
2017-09-11T14:11:21.578Z,720
2017-09-11T14:12:26.223Z,745
2017-09-11T14:13:29.169Z,1010
2017-09-11T14:14:32.622Z,1175
2017-09-11T14:15:36.032Z,820
2017-09-11T14:16:38.289Z,685
2017-09-11T14:17:41.128Z,510
2017-09-11T14:18:45.583Z,405
2017-09-11T14:19:49.087Z,365
2017-09-11T14:20:50.752Z,365
2017-09-11T14:21:53.060Z,345
2017-09-11T14:22:55.661Z,330
2017-09-11T14:23:57.323Z,320
2017-09-11T14:25:03.102Z,285
2017-09-11T14:26:05.662Z,290
2017-09-11T14:27:09.593Z,365
2017-09-11T14:28:13.057Z,480
2017-09-11T14:29:15.591Z,570
2017-09-11T14:30:17.835Z,675
2017-09-11T14:31:21.074Z,1005
2017-09-11T14:32:24.220Z,1180
2017-09-11T14:33:26.599Z,1080
2017-09-11T14:34:29.409Z,900
2017-09-11T14:35:33.463Z,845
2017-09-11T14:36:36.594Z,655
2017-09-11T14:37:38.822Z,610
2017-09-11T14:38:42.474Z,575
2017-09-11T14:39:44.144Z,545
2017-09-11T14:40:48.116Z,520
2017-09-11T14:41:51.056Z,515
2017-09-11T14:42:53.360Z,535
2017-09-11T14:43:55.029Z,535
2017-09-11T14:44:58.106Z,520
2017-09-11T14:46:01.515Z,485
2017-09-11T14:47:03.303Z,495
2017-09-11T14:48:05.664Z,490
2017-09-11T14:49:07.926Z,285
2017-09-11T14:50:11.037Z,285
2017-09-11T14:51:15.522Z,300
2017-09-11T14:52:17.694Z,315
2017-09-11T14:53:20.019Z,315
2017-09-11T14:54:25.581Z,330
2017-09-11T14:55:27.247Z,335
2017-09-11T14:56:29.518Z,315
2017-09-11T14:57:33.188Z,285
2017-09-11T14:58:37.125Z,265
2017-09-11T14:59:40.310Z,255
2017-09-11T15:00:43.104Z,270
2017-09-11T15:01:46.290Z,295
2017-09-11T15:02:50.258Z,300
2017-09-11T15:03:52.596Z,600
2017-09-11T15:04:57.175Z,695
2017-09-11T15:05:59.583Z,770