createdAt,value
2023-01-28T00:04:42.268Z,99.90
2023-01-28T00:09:29.218Z,99.90
2023-01-28T00:14:49.858Z,99.90
2023-01-28T00:19:37.171Z,99.90
2023-01-28T00:24:27.336Z,99.90
2023-01-28T00:29:14.060Z,99.90
2023-01-28T00:34:02.695Z,99.90
2023-01-28T00:39:04.158Z,99.90
2023-01-28T00:43:57.112Z,99.90
2023-01-28T00:48:42.175Z,99.90
2023-01-28T00:53:31.042Z,99.90
2023-01-28T00:58:17.500Z,99.90
2023-01-28T01:03:07.320Z,99.90
2023-01-28T01:07:53.972Z,99.90
2023-01-28T01:12:45.474Z,99.90
2023-01-28T01:17:31.841Z,99.90
2023-01-28T01:22:19.040Z,99.90
2023-01-28T01:27:06.464Z,99.90
2023-01-28T01:32:40.711Z,99.90
2023-01-28T01:37:32.550Z,99.90
2023-01-28T01:42:21.832Z,99.90
2023-01-28T01:47:06.997Z,99.90
2023-01-28T01:52:08.398Z,99.90
2023-01-28T01:56:59.299Z,99.90
2023-01-28T02:01:46.919Z,99.90
2023-01-28T02:06:35.202Z,99.90
2023-01-28T02:11:37.419Z,99.90
2023-01-28T02:16:31.269Z,99.90
2023-01-28T02:22:00.464Z,99.90
2023-01-28T02:27:18.004Z,99.90
2023-01-28T02:32:28.659Z,99.90
2023-01-28T02:37:17.507Z,99.90
2023-01-28T02:42:08.077Z,99.90
2023-01-28T02:47:35.107Z,99.90
2023-01-28T02:53:02.289Z,99.90
2023-01-28T02:58:06.365Z,99.90
2023-01-28T03:03:06.690Z,99.90
2023-01-28T03:07:54.374Z,99.90
2023-01-28T03:13:00.106Z,99.90
2023-01-28T03:18:06.232Z,99.90
2023-01-28T03:23:20.494Z,99.90
2023-01-28T03:28:31.960Z,99.90
2023-01-28T03:33:51.236Z,99.90
2023-01-28T03:38:51.421Z,99.90
2023-01-28T03:43:37.725Z,99.90
2023-01-28T03:48:27.121Z,99.90
2023-01-28T03:53:16.357Z,99.90
2023-01-28T03:58:19.176Z,99.90
2023-01-28T04:03:21.162Z,99.90
2023-01-28T04:08:26.993Z,99.90
2023-01-28T04:30:14.763Z,99.90
2023-01-28T04:35:53.547Z,99.90
2023-01-28T04:41:30.526Z,99.90
2023-01-28T04:47:15.405Z,99.90
2023-01-28T04:59:20.929Z,99.90
2023-01-28T05:04:22.426Z,99.90
2023-01-28T05:09:23.132Z,99.90
2023-01-28T05:14:45.537Z,99.90
2023-01-28T05:19:52.626Z,99.90
2023-01-28T05:24:56.274Z,99.90
2023-01-28T05:30:02.637Z,99.90
2023-01-28T05:35:02.201Z,99.90
2023-01-28T05:39:48.589Z,99.90
2023-01-28T05:44:36.745Z,99.90
2023-01-28T05:49:41.856Z,99.90
2023-01-28T05:54:45.122Z,99.90
2023-01-28T05:59:33.351Z,99.90
2023-01-28T06:04:21.213Z,99.90
2023-01-28T06:09:57.657Z,99.90
2023-01-28T06:14:50.365Z,99.90
2023-01-28T06:20:17.649Z,99.90
2023-01-28T06:25:14.012Z,99.90
2023-01-28T06:29:59.093Z,99.90
2023-01-28T06:34:44.119Z,99.90
2023-01-28T06:39:33.490Z,99.90
2023-01-28T06:44:23.792Z,99.90
2023-01-28T06:49:22.996Z,99.90
2023-01-28T06:54:15.806Z,99.90
2023-01-28T06:59:06.019Z,99.90
2023-01-28T07:03:51.312Z,99.90
2023-01-28T07:08:35.795Z,99.90
2023-01-28T07:13:24.650Z,99.90
2023-01-28T07:18:29.448Z,99.90
2023-01-28T07:23:33.272Z,99.90
2023-01-28T07:28:22.463Z,99.90
2023-01-28T07:33:09.718Z,99.90
2023-01-28T07:37:59.092Z,99.90
2023-01-28T07:42:45.234Z,99.90
2023-01-28T07:47:33.270Z,99.90
2023-01-28T07:52:23.262Z,99.90
2023-01-28T07:57:11.007Z,99.90
2023-01-28T08:01:59.423Z,99.90
2023-01-28T08:06:43.613Z,99.90
2023-01-28T08:11:33.836Z,99.90
2023-01-28T08:16:21.527Z,95.10
2023-01-28T08:21:09.914Z,1.00
2023-01-28T08:25:56.607Z,99.90
2023-01-28T08:30:48.942Z,99.90
2023-01-28T08:35:34.999Z,99.90
2023-01-28T08:40:22.474Z,99.90
2023-01-28T08:45:09.805Z,99.90
2023-01-28T08:49:57.576Z,99.90
2023-01-28T08:54:45.772Z,99.90
2023-01-28T08:59:31.989Z,99.90
2023-01-28T09:04:23.289Z,99.90
2023-01-28T09:09:08.637Z,99.90
2023-01-28T09:14:01.586Z,99.90
2023-01-28T09:18:49.341Z,94.60
2023-01-28T09:23:35.151Z,95.30
2023-01-28T09:28:19.560Z,85.90
2023-01-28T09:33:09.142Z,77.40
2023-01-28T09:38:00.302Z,61.40
2023-01-28T09:43:04.836Z,57.30
2023-01-28T09:47:52.872Z,49.50
2023-01-28T09:52:41.528Z,45.00
2023-01-28T09:57:38.876Z,35.00
2023-01-28T10:03:00.569Z,36.10
2023-01-28T10:08:18.792Z,29.40
2023-01-28T10:13:25.402Z,29.00
2023-01-28T10:18:18.075Z,35.00
2023-01-28T10:23:22.131Z,36.20
2023-01-28T10:28:19.475Z,27.60
2023-01-28T10:33:23.838Z,29.20
2023-01-28T10:38:15.860Z,35.00
2023-01-28T10:42:59.747Z,36.20
2023-01-28T10:47:54.270Z,47.20
2023-01-28T10:52:40.062Z,46.30
2023-01-28T10:57:24.162Z,43.50
2023-01-28T11:02:33.085Z,41.80
2023-01-28T11:07:20.928Z,54.00
2023-01-28T11:12:26.322Z,43.50
2023-01-28T11:17:27.345Z,52.60
2023-01-28T11:22:33.037Z,46.70
2023-01-28T11:27:20.060Z,38.90
2023-01-28T11:32:04.820Z,49.60
2023-01-28T11:36:53.123Z,43.60
2023-01-28T11:41:40.298Z,44.80
2023-01-28T11:46:57.957Z,49.10
2023-01-28T11:51:49.749Z,30.00
2023-01-28T11:57:08.639Z,44.90
2023-01-28T12:02:16.194Z,32.10
2023-01-28T12:07:31.551Z,23.90
2023-01-28T12:13:08.667Z,29.90
2023-01-28T12:18:15.910Z,31.10
2023-01-28T12:23:36.439Z,38.60
2023-01-28T12:28:34.941Z,29.20
2023-01-28T12:33:55.245Z,26.50
2023-01-28T12:39:02.203Z,58.90
2023-01-28T12:44:07.857Z,34.60
2023-01-28T12:48:56.581Z,32.60
2023-01-28T12:53:54.859Z,31.10
2023-01-28T12:59:06.193Z,22.90
2023-01-28T13:04:18.629Z,24.70
2023-01-28T13:09:26.350Z,23.70
2023-01-28T13:14:16.939Z,24.30
2023-01-28T13:19:18.584Z,24.00
2023-01-28T13:24:19.602Z,13.50
2023-01-28T13:29:26.179Z,13.50
2023-01-28T13:34:31.589Z,14.60
2023-01-28T13:39:37.563Z,21.30
2023-01-28T13:44:37.087Z,17.80
2023-01-28T13:49:43.616Z,23.30
2023-01-28T13:54:32.485Z,19.10
2023-01-28T13:59:47.511Z,21.50
2023-01-28T14:05:07.627Z,21.00
2023-01-28T14:10:27.348Z,18.00
2023-01-28T14:20:58.021Z,30.60
2023-01-28T14:25:59.241Z,30.30
2023-01-28T14:31:14.122Z,44.60
2023-01-28T14:36:22.249Z,39.10
2023-01-28T14:41:30.123Z,45.90
2023-01-28T14:46:33.327Z,65.00
2023-01-28T14:52:21.179Z,75.50
2023-01-28T14:57:39.233Z,72.80
2023-01-28T15:02:42.483Z,75.20
2023-01-28T15:07:38.131Z,67.40
2023-01-28T15:12:43.951Z,57.20
2023-01-28T15:17:31.048Z,25.00
2023-01-28T15:22:56.874Z,48.20
2023-01-28T15:27:41.720Z,91.80
2023-01-28T15:32:30.374Z,39.80
2023-01-28T15:37:33.833Z,22.30
2023-01-28T15:42:35.832Z,29.60
2023-01-28T15:47:27.029Z,23.30
2023-01-28T15:52:11.403Z,24.30
2023-01-28T15:57:32.185Z,32.70
2023-01-28T16:02:23.206Z,44.50
2023-01-28T16:07:08.147Z,47.60
2023-01-28T16:12:11.884Z,49.80
2023-01-28T16:38:40.903Z,23.10
2023-01-28T16:43:28.239Z,22.50
2023-01-28T16:48:25.231Z,22.30
2023-01-28T16:53:29.622Z,34.30
2023-01-28T16:58:37.297Z,27.90
2023-01-28T17:03:40.381Z,21.50
2023-01-28T17:08:33.653Z,26.40
2023-01-28T17:13:18.465Z,21.50
2023-01-28T17:18:18.700Z,22.80
2023-01-28T17:23:28.244Z,18.80
2023-01-28T17:44:47.231Z,6.70
2023-01-28T17:55:11.573Z,17.80
2023-01-28T18:00:14.952Z,18.70
2023-01-28T18:04:59.538Z,29.90
2023-01-28T18:09:50.315Z,39.30
2023-01-28T18:14:39.276Z,64.00
2023-01-28T18:19:24.599Z,92.90
2023-01-28T18:24:11.713Z,96.10
2023-01-28T18:29:00.008Z,99.90
2023-01-28T18:33:51.119Z,99.90
2023-01-28T18:38:36.855Z,99.90
2023-01-28T18:43:29.150Z,99.90
2023-01-28T18:48:42.444Z,99.90
2023-01-28T18:54:02.279Z,99.90
2023-01-28T18:58:56.805Z,99.90
2023-01-28T19:03:44.298Z,99.90
2023-01-28T19:08:27.995Z,99.90
2023-01-28T19:13:16.492Z,99.90
2023-01-28T19:18:04.467Z,99.90
2023-01-28T19:23:04.924Z,99.90
2023-01-28T19:27:55.429Z,99.90
2023-01-28T19:32:46.928Z,99.90
2023-01-28T19:37:32.677Z,99.90
2023-01-28T19:42:21.455Z,99.90
2023-01-28T19:47:21.907Z,99.90
2023-01-28T19:52:13.739Z,99.90
2023-01-28T19:57:01.408Z,99.90
2023-01-28T20:01:48.846Z,99.90
2023-01-28T20:06:39.923Z,99.90
