createdAt,value
2018-12-18T00:02:39.206Z,5.70
2018-12-18T00:06:47.357Z,5.70
2018-12-18T00:11:01.002Z,5.70
2018-12-18T00:15:09.138Z,5.70
2018-12-18T00:19:17.246Z,5.60
2018-12-18T00:23:25.374Z,5.60
2018-12-18T00:27:33.504Z,5.60
2018-12-18T00:31:41.630Z,5.70
2018-12-18T00:35:49.761Z,5.60
2018-12-18T00:39:57.897Z,5.60
2018-12-18T00:44:06.029Z,5.60
2018-12-18T00:48:14.166Z,5.60
2018-12-18T00:52:22.282Z,5.60
2018-12-18T00:56:30.417Z,5.60
2018-12-18T01:00:38.566Z,5.60
2018-12-18T01:04:46.698Z,5.70
2018-12-18T01:08:54.841Z,5.60
2018-12-18T01:13:02.983Z,5.60
2018-12-18T01:17:11.114Z,5.60
2018-12-18T01:21:19.257Z,5.60
2018-12-18T01:25:27.383Z,5.50
2018-12-18T01:29:35.521Z,5.60
2018-12-18T01:33:43.674Z,5.60
2018-12-18T01:37:51.819Z,5.60
2018-12-18T01:41:59.942Z,5.60
2018-12-18T01:46:08.085Z,5.60
2018-12-18T01:50:16.314Z,5.60
2018-12-18T01:54:24.504Z,5.60
2018-12-18T01:58:32.582Z,5.60
2018-12-18T02:02:40.716Z,5.60
2018-12-18T02:06:48.845Z,5.50
2018-12-18T02:10:57.279Z,5.60
2018-12-18T02:15:05.422Z,5.60
2018-12-18T02:19:13.569Z,5.60
2018-12-18T02:23:21.693Z,5.60
2018-12-18T02:27:29.832Z,5.70
2018-12-18T02:31:37.971Z,5.70
2018-12-18T02:35:46.089Z,5.70
2018-12-18T02:39:54.221Z,5.60
2018-12-18T02:44:02.376Z,5.60
2018-12-18T02:48:10.525Z,5.70
2018-12-18T02:52:18.625Z,5.70
2018-12-18T02:56:26.744Z,5.70
2018-12-18T03:00:34.845Z,5.70
2018-12-18T03:04:42.946Z,5.60
2018-12-18T03:08:51.052Z,5.50
2018-12-18T03:12:59.209Z,5.40
2018-12-18T03:17:07.325Z,5.30
2018-12-18T03:21:15.943Z,5.20
2018-12-18T03:25:24.034Z,5.10
2018-12-18T03:29:32.147Z,5.00
2018-12-18T03:33:40.252Z,5.00
2018-12-18T03:37:48.360Z,4.90
2018-12-18T03:41:56.474Z,4.80
2018-12-18T03:46:04.586Z,4.70
2018-12-18T03:50:12.777Z,4.60
2018-12-18T03:54:20.954Z,4.40
2018-12-18T03:58:29.077Z,4.20
2018-12-18T04:02:37.173Z,4.00
2018-12-18T04:06:45.307Z,3.80
2018-12-18T04:10:53.406Z,3.60
2018-12-18T04:15:01.517Z,3.50
2018-12-18T04:19:09.617Z,3.30
2018-12-18T04:23:17.732Z,3.20
2018-12-18T04:27:25.833Z,3.10
2018-12-18T04:31:33.941Z,3.10
2018-12-18T04:35:42.049Z,3.00
2018-12-18T04:39:50.154Z,3.00
2018-12-18T04:43:58.257Z,3.00
2018-12-18T04:48:06.358Z,2.90
2018-12-18T04:52:14.461Z,2.90
2018-12-18T04:56:22.572Z,2.80
2018-12-18T05:00:30.652Z,2.80
2018-12-18T05:04:38.761Z,2.80
2018-12-18T05:08:46.889Z,2.70
2018-12-18T05:12:54.987Z,2.70
2018-12-18T05:17:03.113Z,2.70
2018-12-18T05:21:11.214Z,2.60
2018-12-18T05:25:19.314Z,2.60
2018-12-18T05:29:27.420Z,2.60
2018-12-18T05:33:35.526Z,2.60
2018-12-18T05:37:43.964Z,2.70
2018-12-18T05:41:52.073Z,2.80
2018-12-18T05:46:00.179Z,2.80
2018-12-18T05:50:08.284Z,2.80
2018-12-18T05:54:16.405Z,2.80
2018-12-18T05:58:24.505Z,2.80
2018-12-18T06:02:32.613Z,2.70
2018-12-18T06:06:40.729Z,2.70
2018-12-18T06:10:48.877Z,2.60
2018-12-18T06:14:56.997Z,2.60
2018-12-18T06:19:05.113Z,2.60
2018-12-18T06:23:13.244Z,2.60
2018-12-18T06:27:21.353Z,2.50
2018-12-18T06:31:29.490Z,2.50
2018-12-18T06:35:37.608Z,2.60
2018-12-18T06:39:45.702Z,2.60
2018-12-18T06:43:53.808Z,2.70
2018-12-18T06:48:01.917Z,2.60
2018-12-18T06:52:10.008Z,2.60
2018-12-18T06:56:18.113Z,2.50
2018-12-18T07:00:26.224Z,2.40
2018-12-18T07:04:34.459Z,2.40
2018-12-18T07:08:42.583Z,2.70
2018-12-18T07:12:50.785Z,3.30
2018-12-18T07:16:58.917Z,3.50
2018-12-18T07:21:07.016Z,3.70
2018-12-18T07:25:15.199Z,3.90
2018-12-18T07:29:23.306Z,4.10
2018-12-18T07:33:31.413Z,4.20
2018-12-18T07:37:39.844Z,4.40
2018-12-18T07:41:47.964Z,4.50
2018-12-18T07:45:56.062Z,4.40
2018-12-18T07:50:04.968Z,4.50
2018-12-18T07:54:13.080Z,4.60
2018-12-18T07:58:21.201Z,4.70
2018-12-18T08:02:29.313Z,4.90
2018-12-18T08:06:37.441Z,5.00
2018-12-18T08:10:45.537Z,5.00
2018-12-18T08:14:53.638Z,5.10
2018-12-18T08:19:01.753Z,5.20
2018-12-18T08:23:09.857Z,5.20
2018-12-18T08:27:17.961Z,5.30
2018-12-18T08:31:26.050Z,5.30
2018-12-18T08:35:36.511Z,5.30
2018-12-18T08:39:42.265Z,5.40
2018-12-18T08:43:50.368Z,5.50
2018-12-18T08:47:58.493Z,5.50
2018-12-18T08:52:06.608Z,5.60
2018-12-18T08:56:14.712Z,5.70
2018-12-18T09:00:22.825Z,5.80
2018-12-18T09:04:30.935Z,5.80
2018-12-18T09:08:39.034Z,6.00
2018-12-18T09:12:47.205Z,6.00
2018-12-18T09:17:00.893Z,6.00
2018-12-18T09:21:08.976Z,6.00
2018-12-18T09:25:17.089Z,5.90
2018-12-18T09:29:25.189Z,5.90
2018-12-18T09:33:33.304Z,5.90
2018-12-18T09:37:41.429Z,5.90
2018-12-18T09:41:49.528Z,6.00
2018-12-18T09:45:57.630Z,6.20
2018-12-18T09:50:06.579Z,6.20
2018-12-18T09:54:14.686Z,6.30
2018-12-18T09:58:22.795Z,6.50
2018-12-18T10:02:30.908Z,6.70
2018-12-18T10:06:39.013Z,6.80
2018-12-18T10:10:47.161Z,6.90
2018-12-18T10:14:55.329Z,7.00
2018-12-18T10:19:03.442Z,7.00
2018-12-18T10:23:11.561Z,7.00
2018-12-18T10:27:19.741Z,7.00
2018-12-18T10:31:27.869Z,7.00
2018-12-18T10:35:36.717Z,7.00
2018-12-18T10:39:44.210Z,7.00
2018-12-18T10:43:52.370Z,7.10
2018-12-18T10:48:00.474Z,7.10
2018-12-18T10:52:08.591Z,7.10
2018-12-18T10:56:16.746Z,7.20
2018-12-18T11:00:30.445Z,7.30
2018-12-18T11:04:38.612Z,7.40
2018-12-18T11:08:46.713Z,7.50
2018-12-18T11:13:00.428Z,7.50
2018-12-18T11:17:08.606Z,7.40
2018-12-18T11:21:16.709Z,7.40
2018-12-18T11:25:24.812Z,7.30
2018-12-18T11:29:32.941Z,7.30
2018-12-18T11:33:41.046Z,7.20
2018-12-18T11:37:49.146Z,7.20
2018-12-18T11:41:57.285Z,7.20
2018-12-18T11:46:05.382Z,7.10
2018-12-18T11:50:13.489Z,7.00
2018-12-18T11:54:21.641Z,7.00
2018-12-18T11:58:29.724Z,7.00
2018-12-18T12:02:42.819Z,7.10
2018-12-18T12:06:45.966Z,7.10
2018-12-18T12:10:54.064Z,7.00
2018-12-18T12:15:02.200Z,6.90
2018-12-18T12:19:10.308Z,6.80
2018-12-18T12:23:19.050Z,6.80
2018-12-18T12:28:32.522Z,6.90
2018-12-18T12:32:40.630Z,7.00
2018-12-18T12:36:48.721Z,7.20
2018-12-18T12:40:56.812Z,7.40
2018-12-18T12:45:04.985Z,7.50
2018-12-18T12:49:13.141Z,7.50
2018-12-18T12:53:21.237Z,7.60
2018-12-18T12:57:29.334Z,7.60
2018-12-18T13:01:42.161Z,7.60
2018-12-18T13:05:45.530Z,7.60
2018-12-18T13:09:53.654Z,7.60
2018-12-18T13:18:16.329Z,7.50
2018-12-18T13:22:24.436Z,7.50
2018-12-18T13:26:32.542Z,7.40
2018-12-18T13:30:40.641Z,7.30
2018-12-18T13:34:48.746Z,7.20
2018-12-18T13:38:56.922Z,7.20
2018-12-18T13:43:05.028Z,7.00
2018-12-18T13:47:13.124Z,6.90
2018-12-18T13:51:21.286Z,6.90
2018-12-18T13:55:29.418Z,6.80
2018-12-18T13:59:37.513Z,6.80
2018-12-18T14:03:45.625Z,6.80
2018-12-18T14:07:53.726Z,6.70
2018-12-18T14:12:01.817Z,6.60
2018-12-18T14:16:10.008Z,6.50
2018-12-18T14:20:18.109Z,6.40
2018-12-18T14:24:26.205Z,6.30
2018-12-18T14:28:34.313Z,6.30
2018-12-18T14:32:42.423Z,6.20
2018-12-18T14:36:56.015Z,6.10
2018-12-18T14:40:58.653Z,6.00
2018-12-18T14:45:06.781Z,6.00
2018-12-18T14:49:14.869Z,5.90
2018-12-18T14:53:22.966Z,5.80
2018-12-18T14:57:31.057Z,5.70
2018-12-18T15:01:39.161Z,5.70
2018-12-18T15:05:47.262Z,5.60
2018-12-18T15:09:55.356Z,5.50
2018-12-18T15:14:03.560Z,5.40
2018-12-18T15:18:11.690Z,5.30
2018-12-18T15:22:19.772Z,5.20
2018-12-18T15:26:27.887Z,5.10
2018-12-18T15:30:35.982Z,5.00
2018-12-18T15:34:44.092Z,4.90
2018-12-18T15:38:52.186Z,4.80
2018-12-18T15:43:00.285Z,4.70
2018-12-18T15:47:08.385Z,4.60
2018-12-18T15:51:16.482Z,4.50
2018-12-18T15:55:24.582Z,4.50
2018-12-18T15:59:32.687Z,4.50
2018-12-18T16:03:40.782Z,4.50
2018-12-18T16:07:48.905Z,4.50
2018-12-18T16:11:57.013Z,4.50
2018-12-18T16:16:05.125Z,4.50
2018-12-18T16:20:13.222Z,4.50
2018-12-18T16:24:21.558Z,4.50
2018-12-18T16:28:29.684Z,4.40
2018-12-18T16:32:37.785Z,4.40
2018-12-18T16:36:45.953Z,4.30
2018-12-18T16:40:54.053Z,4.30
2018-12-18T16:45:02.239Z,4.30
2018-12-18T16:49:10.343Z,4.30
2018-12-18T16:53:18.466Z,4.20
2018-12-18T16:57:26.569Z,4.20
2018-12-18T17:01:34.669Z,4.10
2018-12-18T17:05:42.753Z,4.00
2018-12-18T17:09:50.860Z,4.00
2018-12-18T17:13:58.986Z,4.00
2018-12-18T17:18:07.093Z,4.00
2018-12-18T17:22:15.206Z,3.90
2018-12-18T17:26:23.313Z,3.90
2018-12-18T17:30:31.414Z,3.90
2018-12-18T17:34:39.621Z,3.90
2018-12-18T17:38:47.709Z,4.00
2018-12-18T17:42:55.793Z,4.00
2018-12-18T17:47:03.905Z,4.00
2018-12-18T17:51:12.013Z,4.00
2018-12-18T17:55:20.126Z,4.00
2018-12-18T17:59:28.233Z,4.00
2018-12-18T18:03:36.336Z,4.00
2018-12-18T18:07:44.494Z,3.90
2018-12-18T18:11:52.596Z,4.00
2018-12-18T18:16:00.697Z,4.00
2018-12-18T18:20:08.789Z,4.00
2018-12-18T18:24:17.006Z,4.00
2018-12-18T18:28:25.162Z,4.00
2018-12-18T18:32:33.680Z,3.90
2018-12-18T18:36:41.952Z,3.90
2018-12-18T18:40:50.099Z,3.90
2018-12-18T18:44:58.293Z,3.80
2018-12-18T18:49:06.958Z,3.80
2018-12-18T18:53:15.295Z,3.70
2018-12-18T18:57:23.459Z,3.80
2018-12-18T19:01:31.616Z,3.80
2018-12-18T19:05:39.898Z,3.80
2018-12-18T19:09:48.038Z,3.80
2018-12-18T19:13:56.205Z,3.70
2018-12-18T19:18:04.651Z,3.70
2018-12-18T19:22:13.152Z,3.80
2018-12-18T19:26:21.338Z,3.80
2018-12-18T19:30:29.519Z,3.90
2018-12-18T19:34:38.062Z,3.90
2018-12-18T19:38:46.399Z,4.00
2018-12-18T19:42:54.544Z,4.00
2018-12-18T19:47:02.725Z,4.10
2018-12-18T19:51:11.281Z,4.20
2018-12-18T19:55:19.466Z,4.20
2018-12-18T19:59:27.766Z,4.30
2018-12-18T20:03:36.616Z,4.40
2018-12-18T20:07:44.858Z,4.50
2018-12-18T20:11:53.080Z,4.50
2018-12-18T20:16:01.251Z,4.50
2018-12-18T20:20:10.272Z,4.50
2018-12-18T20:24:18.420Z,4.50
2018-12-18T20:28:26.579Z,4.50
2018-12-18T20:32:34.990Z,4.60
2018-12-18T20:36:43.339Z,4.60
2018-12-18T20:40:51.594Z,4.60
2018-12-18T20:44:59.820Z,4.60
2018-12-18T20:49:08.592Z,4.70
2018-12-18T20:53:16.817Z,4.60
2018-12-18T20:57:25.047Z,4.60
2018-12-18T21:01:33.250Z,4.60
2018-12-18T21:05:41.831Z,4.60
2018-12-18T21:09:50.191Z,4.50
2018-12-18T21:13:58.460Z,4.50
2018-12-18T21:18:07.429Z,4.50
2018-12-18T21:22:15.942Z,4.50
2018-12-18T21:26:24.301Z,4.50
2018-12-18T21:30:32.766Z,4.50
2018-12-18T21:34:41.516Z,4.50
2018-12-18T21:38:49.790Z,4.50
2018-12-18T21:42:58.172Z,4.60
2018-12-18T21:47:07.064Z,4.60
2018-12-18T21:51:15.404Z,4.60
2018-12-18T21:55:23.680Z,4.60
2018-12-18T21:59:32.034Z,4.50
2018-12-18T22:03:40.765Z,4.60
2018-12-18T22:07:49.148Z,4.60
2018-12-18T22:11:57.439Z,4.60
2018-12-18T22:16:06.340Z,4.80
2018-12-18T22:20:14.952Z,5.00
2018-12-18T22:24:23.212Z,5.20
2018-12-18T22:28:31.371Z,5.40
2018-12-18T22:32:39.998Z,5.40
2018-12-18T22:36:48.440Z,5.50
2018-12-18T22:40:56.600Z,5.50
2018-12-18T22:45:05.508Z,5.60
2018-12-18T22:49:13.780Z,5.60
2018-12-18T22:53:21.962Z,5.60
2018-12-18T22:57:30.123Z,5.60
2018-12-18T23:01:44.626Z,5.60
2018-12-18T23:05:52.787Z,5.60
2018-12-18T23:10:00.943Z,5.50
2018-12-18T23:14:09.411Z,5.50
2018-12-18T23:18:17.560Z,5.60
2018-12-18T23:22:25.723Z,5.60
2018-12-18T23:26:34.849Z,5.60
2018-12-18T23:30:43.070Z,5.60
2018-12-18T23:34:51.196Z,5.70
2018-12-18T23:38:59.371Z,5.70
2018-12-18T23:43:08.059Z,5.70
2018-12-18T23:47:16.260Z,5.80
2018-12-18T23:51:24.510Z,5.70
2018-12-18T23:55:32.877Z,5.70
2018-12-18T23:59:41.417Z,5.80
