createdAt,value
2018-07-05T00:01:56.662Z,23.70
2018-07-05T00:04:36.204Z,23.70
2018-07-05T00:09:49.421Z,23.60
2018-07-05T00:12:29.132Z,23.60
2018-07-05T00:15:08.759Z,23.70
2018-07-05T00:17:48.448Z,23.70
2018-07-05T00:20:28.036Z,23.70
2018-07-05T00:23:07.677Z,23.70
2018-07-05T00:25:47.319Z,23.70
2018-07-05T00:28:26.963Z,23.70
2018-07-05T00:31:06.592Z,23.70
2018-07-05T00:33:46.154Z,23.60
2018-07-05T00:36:25.833Z,23.60
2018-07-05T00:39:06.052Z,23.60
2018-07-05T00:41:45.709Z,23.60
2018-07-05T00:44:25.292Z,23.60
2018-07-05T00:47:04.957Z,23.60
2018-07-05T00:49:44.605Z,23.60
2018-07-05T00:52:24.102Z,23.60
2018-07-05T00:55:03.806Z,23.60
2018-07-05T00:57:43.435Z,23.60
2018-07-05T01:00:22.914Z,23.60
2018-07-05T01:03:02.459Z,23.70
2018-07-05T01:05:42.132Z,23.70
2018-07-05T01:08:21.840Z,23.70
2018-07-05T01:11:01.382Z,23.70
2018-07-05T01:13:41.012Z,23.60
2018-07-05T01:16:20.652Z,23.60
2018-07-05T01:19:00.308Z,23.60
2018-07-05T01:21:40.140Z,23.60
2018-07-05T01:24:19.616Z,23.60
2018-07-05T01:26:59.140Z,23.60
2018-07-05T01:32:12.300Z,23.50
2018-07-05T01:34:51.846Z,23.50
2018-07-05T01:37:31.481Z,23.60
2018-07-05T01:40:11.004Z,23.50
2018-07-05T01:45:24.170Z,23.50
2018-07-05T01:48:03.969Z,23.50
2018-07-05T01:50:43.636Z,23.50
2018-07-05T01:53:23.199Z,23.60
2018-07-05T01:56:02.793Z,23.60
2018-07-05T01:58:42.510Z,23.70
2018-07-05T02:01:22.241Z,23.70
2018-07-05T02:04:01.905Z,23.60
2018-07-05T02:06:41.548Z,23.60
2018-07-05T02:09:21.106Z,23.60
2018-07-05T02:12:00.743Z,23.60
2018-07-05T02:14:40.423Z,23.60
2018-07-05T02:17:20.175Z,23.60
2018-07-05T02:19:59.621Z,23.50
2018-07-05T02:22:39.255Z,23.50
2018-07-05T02:25:18.820Z,23.50
2018-07-05T02:27:58.486Z,23.50
2018-07-05T02:30:38.185Z,23.50
2018-07-05T02:33:17.923Z,23.60
2018-07-05T02:35:57.643Z,23.60
2018-07-05T02:41:10.839Z,23.60
2018-07-05T02:43:50.435Z,23.60
2018-07-05T02:46:30.102Z,23.60
2018-07-05T02:49:09.750Z,23.50
2018-07-05T02:51:49.325Z,23.50
2018-07-05T02:54:28.972Z,23.50
2018-07-05T02:57:08.628Z,23.50
2018-07-05T02:59:48.272Z,23.50
2018-07-05T03:02:27.837Z,23.50
2018-07-05T03:05:07.452Z,23.50
2018-07-05T03:10:20.498Z,23.50
2018-07-05T03:18:07.388Z,23.50
2018-07-05T03:20:47.270Z,23.40
2018-07-05T03:23:26.857Z,23.40
2018-07-05T03:26:06.498Z,23.40
2018-07-05T03:28:46.136Z,23.30
2018-07-05T03:31:25.866Z,23.30
2018-07-05T03:34:05.413Z,23.30
2018-07-05T03:36:45.220Z,23.30
2018-07-05T03:39:24.756Z,23.30
2018-07-05T03:42:04.560Z,23.30
2018-07-05T03:44:44.404Z,23.30
2018-07-05T03:47:24.077Z,23.40
2018-07-05T03:50:03.526Z,23.40
2018-07-05T03:52:43.068Z,23.50
2018-07-05T03:55:22.775Z,23.50
2018-07-05T03:58:02.394Z,23.50
2018-07-05T04:00:42.048Z,23.40
2018-07-05T04:03:21.555Z,23.40
2018-07-05T04:06:01.192Z,23.40
2018-07-05T04:11:14.252Z,23.40
2018-07-05T04:13:53.904Z,23.40
2018-07-05T04:16:33.484Z,23.30
2018-07-05T04:19:13.091Z,23.30
2018-07-05T04:21:52.866Z,23.30
2018-07-05T04:24:32.568Z,23.30
2018-07-05T04:27:12.132Z,23.30
2018-07-05T04:29:51.812Z,23.40
2018-07-05T04:32:31.492Z,23.40
2018-07-05T04:35:10.996Z,23.40
2018-07-05T04:37:50.677Z,23.40
2018-07-05T04:40:30.286Z,23.40
2018-07-05T04:45:43.647Z,23.30
2018-07-05T04:48:23.305Z,23.30
2018-07-05T04:51:02.829Z,23.30
2018-07-05T04:53:42.528Z,23.30
2018-07-05T04:56:22.204Z,23.30
2018-07-05T05:01:35.569Z,23.20
2018-07-05T05:04:15.348Z,23.20
2018-07-05T05:06:54.839Z,23.20
2018-07-05T05:09:34.568Z,23.20
2018-07-05T05:12:14.301Z,23.20
2018-07-05T05:14:53.969Z,23.30
2018-07-05T05:17:33.736Z,23.30
2018-07-05T05:20:13.416Z,23.30
2018-07-05T05:22:53.038Z,23.30
2018-07-05T05:25:32.720Z,23.30
2018-07-05T05:28:12.398Z,23.20
2018-07-05T05:30:52.146Z,23.20
2018-07-05T05:33:31.776Z,23.20
2018-07-05T05:36:11.602Z,23.20
2018-07-05T05:38:51.299Z,23.20
2018-07-05T05:41:30.801Z,23.20
2018-07-05T05:44:10.428Z,23.10
2018-07-05T05:46:49.964Z,23.10
2018-07-05T05:49:29.504Z,23.20
2018-07-05T05:52:09.176Z,23.20
2018-07-05T05:54:48.881Z,23.30
2018-07-05T05:57:28.524Z,23.30
2018-07-05T06:00:08.144Z,23.30
2018-07-05T06:02:47.863Z,23.30
2018-07-05T06:05:27.392Z,23.30
2018-07-05T06:08:07.035Z,23.30
2018-07-05T06:10:46.620Z,23.30
2018-07-05T06:13:26.263Z,23.20
2018-07-05T06:16:05.825Z,23.20
2018-07-05T06:18:45.450Z,23.30
2018-07-05T06:21:25.009Z,23.30
2018-07-05T06:24:04.572Z,23.30
2018-07-05T06:26:44.360Z,23.30
2018-07-05T06:29:24.133Z,23.30
2018-07-05T06:32:03.811Z,23.30
2018-07-05T06:34:43.313Z,23.30
2018-07-05T06:39:56.689Z,23.30
2018-07-05T06:42:36.234Z,23.30
2018-07-05T06:45:16.044Z,23.20
2018-07-05T06:47:55.627Z,23.20
2018-07-05T06:50:35.605Z,23.20
2018-07-05T06:53:15.308Z,23.30
2018-07-05T06:55:54.854Z,23.30
2018-07-05T07:01:08.049Z,23.30
2018-07-05T07:03:47.513Z,23.30
2018-07-05T07:06:27.133Z,23.30
2018-07-05T07:11:40.309Z,23.20
2018-07-05T07:14:20.049Z,23.20
2018-07-05T07:16:59.667Z,23.20
2018-07-05T07:19:39.463Z,23.20
2018-07-05T07:22:18.903Z,23.30
2018-07-05T07:24:58.537Z,23.30
2018-07-05T07:27:38.203Z,23.30
2018-07-05T07:30:17.985Z,23.30
2018-07-05T07:32:57.665Z,23.30
2018-07-05T07:35:37.411Z,23.20
2018-07-05T07:38:17.055Z,23.20
2018-07-05T07:43:17.977Z,23.20
2018-07-05T07:45:45.227Z,23.20
2018-07-05T07:48:12.469Z,23.20
2018-07-05T07:50:39.707Z,23.20
2018-07-05T07:53:06.947Z,23.20
2018-07-05T07:55:34.221Z,23.20
2018-07-05T07:58:01.443Z,23.10
2018-07-05T08:00:28.677Z,23.10
2018-07-05T08:02:55.931Z,23.10
2018-07-05T08:07:50.663Z,23.20
2018-07-05T08:10:17.899Z,23.30
2018-07-05T08:12:45.141Z,23.30
2018-07-05T08:15:12.381Z,23.30
2018-07-05T08:17:39.653Z,23.30
2018-07-05T08:20:06.920Z,23.30
2018-07-05T08:22:34.151Z,23.20
2018-07-05T08:27:28.862Z,23.20
2018-07-05T08:29:56.097Z,23.20
2018-07-05T08:32:23.365Z,23.20
2018-07-05T08:34:50.634Z,23.20
2018-07-05T08:37:17.878Z,23.20
2018-07-05T08:39:45.119Z,23.10
2018-07-05T08:42:12.351Z,23.10
2018-07-05T08:44:39.627Z,23.10
2018-07-05T08:47:06.860Z,23.10
2018-07-05T08:49:34.336Z,23.10
2018-07-05T08:52:01.611Z,23.10
2018-07-05T08:54:28.852Z,23.10
2018-07-05T08:56:56.118Z,23.10
2018-07-05T08:59:23.346Z,23.10
2018-07-05T09:01:50.586Z,23.10
2018-07-05T09:04:17.818Z,23.10
2018-07-05T09:06:45.092Z,23.20
2018-07-05T09:09:12.338Z,23.20
2018-07-05T09:14:07.087Z,23.20
2018-07-05T09:16:34.312Z,23.20
2018-07-05T09:19:01.545Z,23.10
2018-07-05T09:21:28.827Z,23.10
2018-07-05T09:23:56.068Z,23.10
2018-07-05T09:26:23.302Z,23.10
2018-07-05T09:28:50.540Z,23.10
2018-07-05T09:31:17.802Z,23.10
2018-07-05T09:33:45.075Z,23.00
2018-07-05T09:38:39.821Z,23.00
2018-07-05T09:41:07.236Z,23.10
2018-07-05T09:43:34.496Z,23.10
2018-07-05T09:46:01.764Z,23.10
2018-07-05T09:48:29.009Z,23.10
2018-07-05T09:50:56.247Z,23.10
2018-07-05T09:53:23.480Z,23.10
2018-07-05T09:55:50.755Z,23.10
2018-07-05T09:58:18.078Z,23.10
2018-07-05T10:00:51.700Z,23.10
2018-07-05T10:03:20.631Z,23.10
2018-07-05T10:05:48.154Z,23.10
2018-07-05T10:08:16.440Z,23.00
2018-07-05T10:10:43.690Z,23.10
2018-07-05T10:15:38.976Z,23.00
2018-07-05T10:18:06.260Z,23.00
2018-07-05T10:20:33.868Z,23.00
2018-07-05T10:23:01.110Z,23.00
2018-07-05T10:25:28.336Z,23.00
2018-07-05T10:27:55.581Z,23.10
2018-07-05T10:30:35.198Z,23.10
2018-07-05T10:33:14.884Z,23.10
2018-07-05T10:35:42.120Z,23.20
2018-07-05T10:38:09.352Z,23.10
2018-07-05T10:40:49.046Z,23.10
2018-07-05T10:43:28.696Z,23.10
2018-07-05T10:46:08.364Z,23.10
2018-07-05T10:48:48.089Z,23.10
2018-07-05T10:51:27.680Z,23.10
2018-07-05T10:54:07.315Z,23.00
2018-07-05T10:56:46.994Z,23.00
2018-07-05T10:59:26.815Z,23.00
2018-07-05T11:02:06.592Z,23.00
2018-07-05T11:04:46.202Z,23.00
2018-07-05T11:07:25.931Z,23.00
2018-07-05T11:10:05.489Z,22.90
2018-07-05T11:12:45.097Z,22.90
2018-07-05T11:15:24.576Z,22.90
2018-07-05T11:18:04.267Z,23.00
2018-07-05T11:20:44.069Z,23.00
2018-07-05T11:23:23.945Z,23.10
2018-07-05T11:26:03.761Z,23.10
2018-07-05T11:28:43.495Z,23.10
2018-07-05T11:31:23.244Z,23.10
2018-07-05T11:34:02.998Z,23.10
2018-07-05T11:36:42.684Z,23.10
2018-07-05T11:39:22.222Z,23.10
2018-07-05T11:42:01.757Z,23.10
2018-07-05T11:44:41.413Z,23.00
2018-07-05T11:47:20.941Z,23.00
2018-07-05T11:50:00.628Z,23.00
2018-07-05T11:52:40.279Z,23.00
2018-07-05T11:55:19.929Z,23.00
2018-07-05T11:57:59.512Z,23.00
2018-07-05T12:00:39.156Z,23.00
2018-07-05T12:03:18.789Z,23.00
2018-07-05T12:05:58.443Z,23.00
2018-07-05T12:08:38.219Z,23.00
2018-07-05T12:11:17.764Z,23.00
2018-07-05T12:13:57.408Z,23.10
2018-07-05T12:16:37.072Z,23.10
2018-07-05T12:19:16.771Z,23.10
2018-07-05T12:21:56.375Z,23.10
2018-07-05T12:24:35.941Z,23.00
2018-07-05T12:29:49.065Z,23.00
2018-07-05T12:32:28.609Z,23.00
2018-07-05T12:35:08.101Z,22.90
2018-07-05T12:37:47.799Z,22.90
2018-07-05T12:40:27.571Z,22.90
2018-07-05T12:43:07.118Z,22.90
2018-07-05T12:45:46.693Z,22.90
2018-07-05T12:48:26.432Z,22.90
2018-07-05T12:51:06.009Z,22.90
2018-07-05T12:53:45.788Z,22.80
2018-07-05T12:56:25.446Z,22.80
2018-07-05T12:59:05.065Z,22.90
2018-07-05T13:01:44.766Z,22.90
2018-07-05T13:04:24.585Z,23.00
2018-07-05T13:07:04.169Z,23.00
2018-07-05T13:09:43.762Z,23.00
2018-07-05T13:12:23.351Z,23.00
2018-07-05T13:20:10.231Z,23.00
2018-07-05T13:22:49.901Z,22.90
2018-07-05T13:25:29.671Z,22.90
2018-07-05T13:28:09.184Z,22.90
2018-07-05T13:30:48.935Z,22.90
2018-07-05T13:33:28.529Z,22.90
2018-07-05T13:36:08.215Z,22.90
2018-07-05T13:38:47.868Z,22.90
2018-07-05T13:41:27.511Z,22.90
2018-07-05T13:44:07.057Z,23.00
2018-07-05T13:46:46.755Z,23.10
2018-07-05T13:49:26.220Z,23.10
2018-07-05T13:52:06.094Z,23.10
2018-07-05T13:54:45.767Z,23.10
2018-07-05T13:57:25.454Z,23.00
2018-07-05T14:00:05.058Z,23.00
2018-07-05T14:02:44.508Z,23.00
2018-07-05T14:05:24.169Z,23.00
2018-07-05T14:08:03.890Z,23.00
2018-07-05T14:10:43.606Z,22.90
2018-07-05T14:13:23.290Z,22.90
2018-07-05T14:16:02.833Z,22.90
2018-07-05T14:18:42.651Z,22.90
2018-07-05T14:21:22.336Z,22.90
2018-07-05T14:24:02.032Z,23.00
2018-07-05T14:26:41.689Z,23.10
2018-07-05T14:29:21.250Z,23.10
2018-07-05T14:32:00.861Z,23.10
2018-07-05T14:34:40.572Z,23.10
2018-07-05T14:37:20.244Z,23.10
2018-07-05T14:39:59.861Z,23.00
2018-07-05T14:42:39.418Z,23.00
2018-07-05T14:45:19.156Z,23.00
2018-07-05T14:47:58.853Z,23.00
2018-07-05T14:50:38.544Z,23.00
2018-07-05T14:53:18.240Z,22.90
2018-07-05T14:55:57.928Z,22.90
2018-07-05T14:58:37.319Z,22.90
2018-07-05T15:01:16.893Z,23.00
2018-07-05T15:03:56.488Z,23.10
2018-07-05T15:06:36.084Z,23.10
2018-07-05T15:09:15.718Z,23.10
2018-07-05T15:11:55.312Z,23.20
2018-07-05T15:14:34.900Z,23.20
2018-07-05T15:17:14.650Z,23.10
2018-07-05T15:19:54.056Z,23.10
2018-07-05T15:25:07.190Z,23.10
2018-07-05T15:27:47.016Z,23.00
2018-07-05T15:30:26.408Z,23.00
2018-07-05T15:33:05.941Z,23.00
2018-07-05T15:35:45.634Z,23.00
2018-07-05T15:38:25.307Z,23.00
2018-07-05T15:43:38.565Z,23.00
2018-07-05T15:46:18.136Z,23.10
2018-07-05T15:48:57.855Z,23.20
2018-07-05T15:51:37.578Z,23.20
2018-07-05T15:56:50.760Z,23.20
2018-07-05T15:59:30.344Z,23.10
2018-07-05T16:02:10.005Z,23.10
2018-07-05T16:04:49.626Z,23.10
2018-07-05T16:07:29.280Z,23.10
2018-07-05T16:10:09.052Z,23.10
2018-07-05T16:12:48.707Z,23.00
2018-07-05T16:15:28.428Z,23.00
2018-07-05T16:18:08.060Z,23.00
2018-07-05T16:20:47.631Z,23.10
2018-07-05T16:23:27.437Z,23.10
2018-07-05T16:26:07.103Z,23.20
2018-07-05T16:28:47.620Z,23.20
2018-07-05T16:31:27.379Z,23.30
2018-07-05T16:34:06.882Z,23.30
2018-07-05T16:36:46.565Z,23.20
2018-07-05T16:41:59.990Z,23.20
2018-07-05T16:44:39.425Z,23.10
2018-07-05T16:47:19.137Z,23.10
2018-07-05T16:49:58.808Z,23.10
2018-07-05T16:52:38.563Z,23.10
2018-07-05T16:55:18.228Z,23.00
2018-07-05T17:00:31.346Z,23.10
2018-07-05T17:03:11.146Z,23.20
2018-07-05T17:05:50.765Z,23.20
2018-07-05T17:08:30.532Z,23.30
2018-07-05T17:11:10.268Z,23.30
2018-07-05T17:13:49.961Z,23.30
2018-07-05T17:16:29.684Z,23.20
2018-07-05T17:19:09.315Z,23.20
2018-07-05T17:21:49.006Z,23.20
2018-07-05T17:24:28.558Z,23.20
2018-07-05T17:27:08.209Z,23.10
2018-07-05T17:29:47.868Z,23.10
2018-07-05T17:32:27.601Z,23.10
2018-07-05T17:35:07.172Z,23.10
2018-07-05T17:37:46.885Z,23.10
2018-07-05T17:40:26.492Z,23.20
2018-07-05T17:45:39.616Z,23.30
2018-07-05T17:48:19.301Z,23.30
2018-07-05T17:50:58.944Z,23.30
2018-07-05T17:53:38.456Z,23.20
2018-07-05T17:56:18.137Z,23.20
2018-07-05T17:58:57.951Z,23.20
2018-07-05T18:01:37.641Z,23.20
2018-07-05T18:04:17.390Z,23.20
2018-07-05T18:06:57.100Z,23.10
2018-07-05T18:09:36.850Z,23.10
2018-07-05T18:12:16.557Z,23.10
2018-07-05T18:14:56.248Z,23.10
2018-07-05T18:17:35.888Z,23.10
2018-07-05T18:20:15.526Z,23.20
2018-07-05T18:22:55.270Z,23.20
2018-07-05T18:25:34.833Z,23.30
2018-07-05T18:28:14.573Z,23.30
2018-07-05T18:30:54.255Z,23.30
2018-07-05T18:33:33.923Z,23.20
2018-07-05T18:36:13.489Z,23.20
2018-07-05T18:38:53.180Z,23.20
2018-07-05T18:41:32.832Z,23.10
2018-07-05T18:44:12.511Z,23.10
2018-07-05T18:46:52.261Z,23.10
2018-07-05T18:49:32.937Z,23.00
2018-07-05T18:52:12.550Z,23.00
2018-07-05T18:54:52.305Z,23.00
2018-07-05T18:57:32.019Z,23.00
2018-07-05T19:00:11.719Z,23.10
2018-07-05T19:02:51.293Z,23.10
2018-07-05T19:05:31.020Z,23.20
2018-07-05T19:08:10.601Z,23.20
2018-07-05T19:10:50.295Z,23.20
2018-07-05T19:13:29.972Z,23.10
2018-07-05T19:16:09.862Z,23.10
2018-07-05T19:18:49.460Z,23.10
2018-07-05T19:21:29.102Z,23.00
2018-07-05T19:24:08.761Z,23.00
2018-07-05T19:26:48.547Z,23.00
2018-07-05T19:29:28.305Z,23.00
2018-07-05T19:32:07.954Z,23.00
2018-07-05T19:37:21.094Z,23.00
2018-07-05T19:40:00.754Z,23.10
2018-07-05T19:42:40.189Z,23.20
2018-07-05T19:45:19.852Z,23.20
2018-07-05T19:47:59.510Z,23.20
2018-07-05T19:50:39.201Z,23.20
2018-07-05T19:53:19.463Z,23.10
2018-07-05T20:01:06.261Z,23.10
2018-07-05T20:03:45.890Z,23.10
2018-07-05T20:06:25.627Z,23.00
2018-07-05T20:09:05.651Z,23.00
2018-07-05T20:11:50.920Z,23.00
2018-07-05T20:14:30.704Z,23.00
2018-07-05T20:17:10.671Z,23.00
2018-07-05T20:19:50.657Z,22.90
2018-07-05T20:27:38.242Z,22.90
2018-07-05T20:30:18.111Z,22.90
2018-07-05T20:32:57.559Z,23.00
2018-07-05T20:35:37.502Z,23.10
2018-07-05T20:38:17.027Z,23.10
2018-07-05T20:40:56.525Z,23.20
2018-07-05T20:43:36.156Z,23.20
2018-07-05T20:46:15.756Z,23.20
2018-07-05T20:48:55.373Z,23.10
2018-07-05T20:51:35.170Z,23.10
2018-07-05T20:54:14.829Z,23.10
2018-07-05T20:56:54.489Z,23.10
2018-07-05T20:59:34.039Z,23.00
2018-07-05T21:02:13.651Z,23.00
2018-07-05T21:04:53.268Z,23.00
2018-07-05T21:07:32.995Z,23.00
2018-07-05T21:10:12.690Z,23.00
2018-07-05T21:12:52.330Z,23.10
2018-07-05T21:15:32.008Z,23.10
2018-07-05T21:18:11.647Z,23.10
2018-07-05T21:20:51.221Z,23.00
2018-07-05T21:23:30.931Z,23.10
2018-07-05T21:26:10.525Z,23.10
2018-07-05T21:28:50.576Z,23.00
2018-07-05T21:31:30.089Z,23.00
2018-07-05T21:34:09.725Z,23.00
2018-07-05T21:36:49.381Z,22.90
2018-07-05T21:39:29.062Z,22.90
2018-07-05T21:42:08.497Z,23.00
2018-07-05T21:44:48.038Z,23.00
2018-07-05T21:47:27.652Z,23.00
2018-07-05T21:50:07.257Z,23.00
2018-07-05T21:52:46.765Z,23.00
2018-07-05T21:55:26.430Z,23.00
2018-07-05T21:58:06.140Z,23.00
2018-07-05T22:00:45.736Z,23.00
2018-07-05T22:03:25.250Z,22.90
2018-07-05T22:06:04.948Z,22.90
2018-07-05T22:08:44.513Z,22.90
2018-07-05T22:11:24.186Z,23.00
2018-07-05T22:14:03.614Z,23.00
2018-07-05T22:16:48.722Z,23.00
2018-07-05T22:19:33.793Z,23.00
2018-07-05T22:27:02.756Z,23.00
2018-07-05T22:29:47.838Z,23.00
2018-07-05T22:32:27.557Z,23.00
2018-07-05T22:35:07.218Z,22.90
2018-07-05T22:37:46.863Z,22.90
2018-07-05T22:40:26.472Z,22.90
2018-07-05T22:45:39.593Z,22.90
2018-07-05T22:48:19.266Z,22.90
2018-07-05T22:50:58.965Z,22.90
2018-07-05T22:53:38.660Z,22.90
2018-07-05T22:56:18.048Z,22.90
2018-07-05T22:58:57.663Z,23.00
2018-07-05T23:01:37.110Z,23.10
2018-07-05T23:04:16.626Z,23.10
2018-07-05T23:06:56.178Z,23.10
2018-07-05T23:09:35.866Z,23.10
2018-07-05T23:12:15.636Z,23.00
2018-07-05T23:14:55.252Z,23.00
2018-07-05T23:17:34.908Z,23.00
2018-07-05T23:20:14.475Z,23.00
2018-07-05T23:22:54.156Z,23.00
2018-07-05T23:25:33.748Z,22.90
2018-07-05T23:28:13.484Z,22.90
2018-07-05T23:30:52.965Z,22.90
2018-07-05T23:33:32.480Z,22.90
2018-07-05T23:36:12.003Z,23.00
2018-07-05T23:38:51.828Z,23.00
2018-07-05T23:44:05.300Z,23.10
2018-07-05T23:46:44.897Z,23.10
2018-07-05T23:49:24.644Z,23.10
2018-07-05T23:52:04.312Z,23.00
2018-07-05T23:54:43.889Z,23.00
2018-07-05T23:57:23.488Z,23.00
