createdAt,value
2022-10-07T03:46:51.786Z,14.60
2022-10-07T03:49:20.173Z,14.70
2022-10-07T03:51:47.643Z,14.60
2022-10-07T03:54:14.496Z,14.60
2022-10-07T03:56:41.208Z,14.60
2022-10-07T03:59:07.873Z,14.60
2022-10-07T04:01:35.979Z,14.60
2022-10-07T04:04:02.725Z,14.60
2022-10-07T04:06:32.221Z,14.50
2022-10-07T04:08:58.937Z,14.60
2022-10-07T04:11:28.416Z,14.50
2022-10-07T04:13:55.665Z,14.50
2022-10-07T04:16:23.113Z,14.60
2022-10-07T04:18:49.830Z,14.60
2022-10-07T04:21:16.913Z,14.60
2022-10-07T04:23:43.634Z,14.60
2022-10-07T04:26:12.421Z,14.60
2022-10-07T04:28:39.903Z,14.60
2022-10-07T04:31:09.110Z,14.60
2022-10-07T04:33:39.377Z,14.60
2022-10-07T04:36:07.588Z,14.70
2022-10-07T04:38:34.284Z,14.60
2022-10-07T04:41:07.371Z,14.60
2022-10-07T04:43:34.807Z,14.60
2022-10-07T04:46:07.148Z,14.60
2022-10-07T04:48:34.398Z,14.60
2022-10-07T04:51:03.015Z,14.60
2022-10-07T04:53:29.771Z,14.60
2022-10-07T04:55:56.633Z,14.60
2022-10-07T04:58:23.410Z,14.60
2022-10-07T05:00:52.511Z,14.60
2022-10-07T05:03:21.037Z,14.60
2022-10-07T05:05:50.473Z,14.60
2022-10-07T05:08:18.997Z,14.60
2022-10-07T05:10:45.736Z,14.60
2022-10-07T05:13:14.970Z,14.60
2022-10-07T05:15:52.562Z,14.70
2022-10-07T05:18:20.889Z,14.70
2022-10-07T05:20:48.769Z,14.70
2022-10-07T05:23:17.781Z,14.70
2022-10-07T05:25:44.614Z,14.70
2022-10-07T05:28:12.470Z,14.70
2022-10-07T05:30:39.323Z,14.70
2022-10-07T05:33:06.855Z,14.70
2022-10-07T05:35:34.004Z,14.70
2022-10-07T05:38:01.404Z,14.70
2022-10-07T05:40:28.922Z,14.70
2022-10-07T05:42:55.644Z,14.70
2022-10-07T05:45:22.511Z,14.60
2022-10-07T05:47:49.154Z,14.70
2022-10-07T05:50:16.357Z,14.70
2022-10-07T05:52:45.235Z,14.70
2022-10-07T05:55:12.046Z,14.70
2022-10-07T05:57:39.242Z,14.70
2022-10-07T06:00:07.138Z,14.70
2022-10-07T06:02:34.420Z,14.70
2022-10-07T06:05:01.133Z,14.70
2022-10-07T06:07:29.649Z,14.70
2022-10-07T06:10:15.089Z,14.70
2022-10-07T06:13:00.745Z,14.70
2022-10-07T06:15:29.589Z,14.70
2022-10-07T06:17:56.235Z,14.70
2022-10-07T06:20:22.902Z,14.70
2022-10-07T06:22:49.547Z,14.70
2022-10-07T06:25:16.663Z,14.80
2022-10-07T06:27:43.623Z,14.80
2022-10-07T06:30:11.014Z,14.80
2022-10-07T06:32:37.677Z,14.80
2022-10-07T06:35:04.734Z,14.90
2022-10-07T06:37:32.381Z,14.80
2022-10-07T06:39:59.863Z,14.80
2022-10-07T06:42:26.954Z,14.90
2022-10-07T06:44:53.944Z,14.80
2022-10-07T06:47:21.393Z,14.90
2022-10-07T06:49:48.213Z,14.90
2022-10-07T06:52:14.983Z,14.90
2022-10-07T06:54:42.150Z,14.90
2022-10-07T06:57:26.723Z,14.90
2022-10-07T06:59:55.727Z,14.90
2022-10-07T07:02:22.522Z,14.90
2022-10-07T07:04:51.104Z,14.90
2022-10-07T07:07:19.751Z,14.90
2022-10-07T07:09:46.394Z,14.90
2022-10-07T07:12:13.146Z,15.00
2022-10-07T07:14:42.398Z,15.00
2022-10-07T07:17:09.335Z,15.00
2022-10-07T07:19:36.095Z,15.10
2022-10-07T07:22:03.186Z,15.00
2022-10-07T07:24:29.858Z,15.00
2022-10-07T07:26:56.559Z,15.00
2022-10-07T07:29:23.285Z,15.10
2022-10-07T07:31:50.994Z,15.10
2022-10-07T07:34:18.158Z,15.20
2022-10-07T07:36:48.023Z,15.20
2022-10-07T07:39:17.278Z,15.20
2022-10-07T07:41:47.643Z,15.30
2022-10-07T07:44:17.035Z,15.40
2022-10-07T07:46:48.289Z,15.40
2022-10-07T07:49:15.729Z,15.50
2022-10-07T07:51:43.280Z,15.50
2022-10-07T07:54:11.243Z,15.50
2022-10-07T07:56:38.470Z,15.50
2022-10-07T07:59:05.641Z,15.50
2022-10-07T08:01:32.688Z,15.60
2022-10-07T08:03:59.629Z,15.70
2022-10-07T08:06:27.960Z,15.70
2022-10-07T08:08:59.462Z,15.90
2022-10-07T08:11:27.167Z,15.90
2022-10-07T08:13:56.133Z,16.00
2022-10-07T08:16:25.885Z,16.10
2022-10-07T08:18:55.321Z,16.20
2022-10-07T08:21:24.234Z,16.20
2022-10-07T08:23:57.605Z,16.30
2022-10-07T08:26:25.563Z,16.40
2022-10-07T08:28:52.256Z,16.40
2022-10-07T08:31:20.184Z,16.40
2022-10-07T08:33:48.691Z,16.40
2022-10-07T08:36:18.113Z,16.50
2022-10-07T08:38:49.017Z,16.40
2022-10-07T08:41:21.584Z,16.40
2022-10-07T08:43:51.955Z,16.30
2022-10-07T08:46:29.001Z,16.40
2022-10-07T08:49:17.573Z,16.50
2022-10-07T08:51:48.349Z,16.50
2022-10-07T08:54:27.552Z,16.40
2022-10-07T08:56:57.841Z,16.50
2022-10-07T08:59:30.772Z,16.50
2022-10-07T09:02:28.811Z,16.50
2022-10-07T09:05:27.621Z,16.50
2022-10-07T09:07:59.281Z,16.50
2022-10-07T09:10:44.014Z,16.50
2022-10-07T09:13:29.577Z,16.60
2022-10-07T09:16:13.989Z,16.60
2022-10-07T09:18:53.944Z,16.70
2022-10-07T09:21:30.357Z,16.70
2022-10-07T09:24:10.727Z,16.70
2022-10-07T09:26:37.382Z,16.70
2022-10-07T09:29:04.064Z,16.60
2022-10-07T09:31:32.725Z,16.60
2022-10-07T09:33:59.456Z,16.60
2022-10-07T09:36:27.074Z,16.70
2022-10-07T09:38:53.856Z,16.80
2022-10-07T09:41:32.130Z,16.80
2022-10-07T09:44:06.501Z,17.00
2022-10-07T09:46:53.631Z,17.10
2022-10-07T09:49:28.866Z,17.10
2022-10-07T09:52:05.818Z,17.10
2022-10-07T09:54:35.645Z,16.90
2022-10-07T09:57:04.744Z,16.80
2022-10-07T09:59:36.419Z,17.00
2022-10-07T10:02:15.407Z,17.20
2022-10-07T10:04:53.574Z,17.30
2022-10-07T10:07:29.120Z,17.40
2022-10-07T10:09:59.813Z,17.40
2022-10-07T10:12:26.868Z,17.40
2022-10-07T10:14:57.954Z,17.30
2022-10-07T10:17:44.874Z,17.30
2022-10-07T10:20:32.724Z,17.10
2022-10-07T10:23:01.883Z,17.20
2022-10-07T10:26:07.682Z,17.20
2022-10-07T10:28:59.264Z,17.30
2022-10-07T10:31:40.995Z,17.50
2022-10-07T10:34:32.317Z,17.80
2022-10-07T10:37:14.578Z,18.10
2022-10-07T10:39:49.249Z,18.20
2022-10-07T10:42:24.639Z,18.00
2022-10-07T10:45:14.685Z,18.00
2022-10-07T10:48:15.493Z,18.10
2022-10-07T10:51:31.444Z,18.30
2022-10-07T10:54:26.350Z,18.40
2022-10-07T10:57:09.465Z,18.50
2022-10-07T10:59:58.158Z,18.70
2022-10-07T11:02:42.753Z,18.50
2022-10-07T11:05:25.280Z,18.00
2022-10-07T11:08:13.075Z,17.80
2022-10-07T11:11:02.069Z,17.80
2022-10-07T11:13:34.500Z,18.00
2022-10-07T11:16:13.471Z,18.10
2022-10-07T11:18:53.819Z,18.10
2022-10-07T11:21:45.030Z,18.20
2022-10-07T11:24:22.846Z,18.50
2022-10-07T11:27:08.537Z,18.20
2022-10-07T11:29:49.278Z,18.10
2022-10-07T11:32:26.270Z,18.00
2022-10-07T11:34:56.165Z,18.00
2022-10-07T11:37:36.744Z,18.20
2022-10-07T11:40:08.012Z,18.50
2022-10-07T11:42:43.394Z,18.60
2022-10-07T11:45:21.314Z,18.30
2022-10-07T11:47:56.258Z,18.30
2022-10-07T11:50:27.689Z,18.10
2022-10-07T11:53:01.333Z,18.10
2022-10-07T11:55:55.050Z,17.80
2022-10-07T11:58:40.491Z,17.80
2022-10-07T12:01:25.611Z,18.20
2022-10-07T12:03:54.368Z,18.30
2022-10-07T12:06:21.130Z,18.40
2022-10-07T12:08:47.797Z,18.30
2022-10-07T12:11:14.975Z,18.30
2022-10-07T12:13:46.526Z,18.50
2022-10-07T12:16:28.455Z,18.40
2022-10-07T12:19:07.568Z,18.60
2022-10-07T12:21:57.939Z,18.60
2022-10-07T12:24:25.194Z,18.50
2022-10-07T12:26:54.741Z,18.80
2022-10-07T12:29:31.269Z,18.80
2022-10-07T12:31:58.166Z,19.00
2022-10-07T12:34:41.095Z,19.20
2022-10-07T12:37:39.530Z,19.10
2022-10-07T12:40:20.176Z,19.20
2022-10-07T12:42:55.867Z,19.30
2022-10-07T12:45:27.379Z,19.40
2022-10-07T12:47:59.075Z,19.80
2022-10-07T12:50:26.558Z,20.30
2022-10-07T12:52:56.378Z,20.60
2022-10-07T12:55:32.170Z,20.50
2022-10-07T12:58:19.386Z,20.60
2022-10-07T13:01:18.528Z,21.10
2022-10-07T13:04:05.242Z,21.90
2022-10-07T13:06:40.655Z,21.90
2022-10-07T13:09:09.997Z,21.80
2022-10-07T13:11:47.515Z,22.10
2022-10-07T13:14:18.432Z,22.10
2022-10-07T13:16:59.148Z,21.60
2022-10-07T13:19:30.890Z,21.50
2022-10-07T13:22:10.016Z,21.60
2022-10-07T13:24:40.433Z,21.50
2022-10-07T13:27:09.601Z,21.50
2022-10-07T13:29:38.696Z,21.50
2022-10-07T13:32:15.582Z,21.70
2022-10-07T13:34:45.404Z,21.50
2022-10-07T13:37:37.576Z,21.50
2022-10-07T13:40:22.358Z,21.70
2022-10-07T13:42:57.187Z,21.90
2022-10-07T13:45:23.949Z,21.90
2022-10-07T13:47:51.094Z,21.90
2022-10-07T13:50:26.282Z,22.10
2022-10-07T13:52:55.948Z,22.30
2022-10-07T13:55:25.625Z,22.00
2022-10-07T13:57:57.353Z,22.00
2022-10-07T14:00:25.357Z,21.90
2022-10-07T14:02:52.834Z,21.90
2022-10-07T14:05:24.043Z,22.10
2022-10-07T14:07:56.255Z,22.70
2022-10-07T14:10:26.851Z,23.60
2022-10-07T14:13:09.079Z,23.80
2022-10-07T14:15:36.951Z,23.80
2022-10-07T14:18:09.200Z,23.60
2022-10-07T14:20:40.937Z,23.60
2022-10-07T14:23:26.149Z,23.60
2022-10-07T14:26:06.594Z,24.10
2022-10-07T14:28:35.386Z,24.10
2022-10-07T14:31:26.820Z,24.30
2022-10-07T14:34:15.706Z,24.30
2022-10-07T14:37:04.087Z,24.50
2022-10-07T14:39:43.431Z,24.20
2022-10-07T14:42:13.189Z,24.10
2022-10-07T14:44:43.821Z,24.10
2022-10-07T14:47:15.883Z,24.00
2022-10-07T14:49:42.771Z,24.00
2022-10-07T14:52:24.169Z,24.20
2022-10-07T14:54:52.716Z,24.00
2022-10-07T14:57:19.489Z,23.80
2022-10-07T14:59:49.974Z,23.50
2022-10-07T15:02:17.353Z,23.40
2022-10-07T15:04:47.388Z,23.20
2022-10-07T15:07:15.882Z,23.10
2022-10-07T15:09:43.913Z,23.30
2022-10-07T15:12:11.969Z,23.30
2022-10-07T15:14:38.623Z,22.90
2022-10-07T15:17:06.111Z,22.50
2022-10-07T15:19:33.182Z,22.20
2022-10-07T15:22:01.123Z,22.10
2022-10-07T15:24:29.130Z,21.70
2022-10-07T15:26:55.945Z,21.40
2022-10-07T15:29:22.642Z,21.50
2022-10-07T15:31:51.000Z,21.40
2022-10-07T15:34:17.696Z,21.40
2022-10-07T15:36:44.970Z,21.20
2022-10-07T15:39:11.766Z,21.10
2022-10-07T15:41:43.098Z,21.00
2022-10-07T15:44:22.057Z,20.70
2022-10-07T15:46:52.498Z,20.60
2022-10-07T15:49:19.480Z,20.30
2022-10-07T15:51:46.758Z,20.20
2022-10-07T15:54:13.654Z,20.00
2022-10-07T15:56:40.626Z,19.70
2022-10-07T15:59:08.387Z,19.60
2022-10-07T16:01:35.640Z,19.40
2022-10-07T16:04:03.741Z,19.30
2022-10-07T16:06:33.169Z,19.10
2022-10-07T16:09:00.712Z,18.90
2022-10-07T16:11:32.997Z,18.80
2022-10-07T16:14:02.054Z,18.70
2022-10-07T16:16:33.242Z,18.70
2022-10-07T16:19:00.574Z,18.50
2022-10-07T16:21:29.988Z,18.40
2022-10-07T16:23:58.900Z,18.20
2022-10-07T16:26:29.876Z,17.90
2022-10-07T16:29:17.259Z,17.70
2022-10-07T16:31:45.625Z,17.70
2022-10-07T16:34:14.718Z,17.60
2022-10-07T16:36:45.510Z,17.40
2022-10-07T16:39:13.391Z,17.40
2022-10-07T16:41:42.958Z,17.40
2022-10-07T16:44:09.944Z,17.50
2022-10-07T16:46:37.494Z,17.50
2022-10-07T16:49:06.254Z,17.30
2022-10-07T16:51:36.248Z,17.40
2022-10-07T16:54:05.929Z,17.30
2022-10-07T16:56:35.801Z,17.30
2022-10-07T16:59:05.222Z,17.20
2022-10-07T17:01:32.822Z,17.20
2022-10-07T17:04:00.945Z,17.10
2022-10-07T17:06:30.245Z,17.00
2022-10-07T17:09:02.859Z,16.90
2022-10-07T17:11:30.038Z,16.80
2022-10-07T17:14:04.848Z,16.80
2022-10-07T17:16:37.794Z,16.70
2022-10-07T17:19:06.391Z,16.60
2022-10-07T17:21:35.495Z,16.50
2022-10-07T17:24:02.871Z,16.50
2022-10-07T17:26:29.781Z,16.40
2022-10-07T17:29:01.649Z,16.40
2022-10-07T17:31:29.923Z,16.40
2022-10-07T17:33:58.410Z,16.30
2022-10-07T17:36:26.234Z,16.30
2022-10-07T17:38:53.029Z,16.30
2022-10-07T17:41:25.390Z,16.20
2022-10-07T17:43:55.919Z,16.10
2022-10-07T17:46:25.703Z,16.20
2022-10-07T17:48:54.557Z,16.10
2022-10-07T17:51:24.308Z,15.90
2022-10-07T17:53:51.118Z,15.90
2022-10-07T17:56:17.986Z,15.80
2022-10-07T17:58:47.009Z,15.80
2022-10-07T18:01:15.980Z,15.80
2022-10-07T18:03:43.720Z,15.70
2022-10-07T18:06:11.441Z,15.70
2022-10-07T18:08:41.731Z,15.70
2022-10-07T18:11:09.768Z,15.60
2022-10-07T18:13:55.270Z,15.60
2022-10-07T18:16:22.425Z,15.60
2022-10-07T18:18:54.853Z,15.40
2022-10-07T18:21:22.483Z,15.40
2022-10-07T18:23:50.699Z,15.40
2022-10-07T18:26:18.673Z,15.30
2022-10-07T18:28:48.791Z,15.30
2022-10-07T18:31:17.357Z,15.30
2022-10-07T18:33:44.784Z,15.20
2022-10-07T18:36:14.698Z,15.10
2022-10-07T18:38:42.990Z,15.10
2022-10-07T18:41:16.101Z,15.10
2022-10-07T18:43:43.769Z,15.10
2022-10-07T18:46:14.027Z,15.00
2022-10-07T18:48:42.238Z,14.80
2022-10-07T18:51:10.182Z,14.70
2022-10-07T18:53:38.487Z,14.70
2022-10-07T18:56:07.597Z,14.70
2022-10-07T18:58:40.512Z,14.70
2022-10-07T19:01:12.994Z,14.60
2022-10-07T19:03:40.042Z,14.60
2022-10-07T19:06:08.667Z,14.60
2022-10-07T19:08:35.785Z,14.50
2022-10-07T19:11:07.041Z,14.50
2022-10-07T19:13:53.648Z,14.50
2022-10-07T19:16:23.052Z,14.50
2022-10-07T19:18:52.718Z,14.40
2022-10-07T19:21:20.173Z,14.40
2022-10-07T19:23:52.012Z,14.30
2022-10-07T19:26:21.645Z,14.30
2022-10-07T19:28:49.867Z,14.20
2022-10-07T19:31:18.106Z,14.10
2022-10-07T19:33:46.762Z,14.00
2022-10-07T19:36:14.540Z,14.10
2022-10-07T19:38:44.273Z,14.10
2022-10-07T19:41:16.027Z,14.10
2022-10-07T19:43:44.004Z,14.10
2022-10-07T19:46:11.255Z,14.10
2022-10-07T19:48:38.591Z,14.10
2022-10-07T19:51:12.198Z,13.90
2022-10-07T19:53:44.503Z,14.00
2022-10-07T19:56:20.188Z,13.90
2022-10-07T19:58:48.973Z,13.80
2022-10-07T20:01:18.562Z,13.80
2022-10-07T20:03:45.634Z,13.90
2022-10-07T20:06:12.987Z,13.80
2022-10-07T20:08:42.598Z,13.80
2022-10-07T20:11:10.725Z,13.80
2022-10-07T20:13:39.068Z,13.70
2022-10-07T20:16:15.639Z,13.70
2022-10-07T20:18:43.972Z,13.70
2022-10-07T20:21:13.226Z,13.70
2022-10-07T20:23:41.987Z,13.60
2022-10-07T20:26:18.651Z,13.60
2022-10-07T20:28:47.590Z,13.60
2022-10-07T20:31:16.656Z,13.60
2022-10-07T20:33:46.388Z,13.50
2022-10-07T20:36:15.603Z,13.50
2022-10-07T20:39:01.257Z,13.50
2022-10-07T20:41:47.462Z,13.50
2022-10-07T20:44:16.133Z,13.50
2022-10-07T20:46:43.226Z,13.50
2022-10-07T20:49:25.232Z,13.40
2022-10-07T20:51:54.504Z,13.40
2022-10-07T20:54:22.745Z,13.40
2022-10-07T20:56:51.574Z,13.30
2022-10-07T20:59:18.303Z,13.30
2022-10-07T21:01:45.145Z,13.30
2022-10-07T21:04:14.185Z,13.30
2022-10-07T21:06:41.382Z,13.30
2022-10-07T21:09:08.516Z,13.20
2022-10-07T21:11:35.635Z,13.20
2022-10-07T21:14:02.274Z,13.20
2022-10-07T21:16:30.752Z,13.20
2022-10-07T21:18:57.718Z,13.30
2022-10-07T21:21:25.166Z,13.20
2022-10-07T21:23:52.842Z,13.20
2022-10-07T21:26:20.206Z,13.20
2022-10-07T21:28:50.392Z,13.20
2022-10-07T21:31:19.449Z,13.20
2022-10-07T21:33:49.115Z,13.20
2022-10-07T21:36:24.199Z,13.20
2022-10-07T21:38:58.220Z,13.20
2022-10-07T21:41:31.230Z,13.10
2022-10-07T21:43:58.596Z,13.10
2022-10-07T21:46:26.851Z,13.00
2022-10-07T21:48:55.100Z,13.00
2022-10-07T21:51:22.261Z,13.10
2022-10-07T21:53:53.060Z,13.10
2022-10-07T21:56:20.470Z,13.10
2022-10-07T21:58:49.338Z,13.00
2022-10-07T22:01:17.678Z,13.10
2022-10-07T22:03:45.126Z,13.10
2022-10-07T22:06:14.176Z,13.10
2022-10-07T22:08:42.544Z,13.10
2022-10-07T22:11:19.095Z,13.10
2022-10-07T22:13:53.104Z,13.00
2022-10-07T22:16:20.037Z,13.00
2022-10-07T22:18:49.370Z,12.90
2022-10-07T22:21:21.950Z,13.00
2022-10-07T22:24:00.191Z,13.00
2022-10-07T22:26:29.319Z,12.90
2022-10-07T22:28:57.120Z,13.00
2022-10-07T22:31:23.891Z,12.90
2022-10-07T22:33:53.529Z,13.00
2022-10-07T22:36:20.882Z,13.00
2022-10-07T22:38:48.047Z,12.90
2022-10-07T22:41:16.418Z,12.90
2022-10-07T22:43:44.525Z,12.90
2022-10-07T22:46:13.373Z,12.80
2022-10-07T22:48:43.033Z,12.80
2022-10-07T22:51:14.569Z,12.80
2022-10-07T22:53:44.121Z,12.80
2022-10-07T22:56:12.845Z,12.80
2022-10-07T22:58:44.053Z,12.70
2022-10-07T23:01:13.385Z,12.70
2022-10-07T23:03:43.833Z,12.70
2022-10-07T23:06:13.111Z,12.70
2022-10-07T23:08:39.905Z,12.60
2022-10-07T23:11:08.108Z,12.60
2022-10-07T23:13:36.440Z,12.50
2022-10-07T23:16:11.913Z,12.60
2022-10-07T23:18:39.566Z,12.60
2022-10-07T23:21:18.879Z,12.60
2022-10-07T23:23:48.181Z,12.60
2022-10-07T23:26:18.837Z,12.50
2022-10-07T23:28:50.857Z,12.50
