createdAt,value
2023-03-24T00:01:08.974Z,10.60
2023-03-24T00:03:37.093Z,10.60
2023-03-24T00:06:05.814Z,10.50
2023-03-24T00:08:38.067Z,10.40
2023-03-24T00:11:11.729Z,10.30
2023-03-24T00:13:39.837Z,10.20
2023-03-24T00:16:13.059Z,10.10
2023-03-24T00:18:40.597Z,10.00
2023-03-24T00:21:09.171Z,9.90
2023-03-24T00:23:38.962Z,9.80
2023-03-24T00:26:09.262Z,9.70
2023-03-24T00:28:37.258Z,9.60
2023-03-24T00:31:06.611Z,9.50
2023-03-24T00:33:35.118Z,9.50
2023-03-24T00:36:05.685Z,9.50
2023-03-24T00:38:34.656Z,9.50
2023-03-24T00:41:02.558Z,9.50
2023-03-24T00:43:29.890Z,9.60
2023-03-24T00:46:08.291Z,9.60
2023-03-24T00:48:35.476Z,9.60
2023-03-24T00:51:03.116Z,9.60
2023-03-24T00:53:30.504Z,9.60
2023-03-24T00:55:58.836Z,9.60
2023-03-24T00:58:26.241Z,9.60
2023-03-24T01:00:56.000Z,9.50
2023-03-24T01:03:27.686Z,9.50
2023-03-24T01:06:02.359Z,9.50
2023-03-24T01:08:30.891Z,9.50
2023-03-24T01:11:01.198Z,9.50
2023-03-24T01:13:31.940Z,9.40
2023-03-24T01:15:59.401Z,9.40
2023-03-24T01:18:27.742Z,9.30
2023-03-24T01:20:55.237Z,9.20
2023-03-24T01:23:25.708Z,9.20
2023-03-24T01:25:54.433Z,9.10
2023-03-24T01:28:27.255Z,9.10
2023-03-24T01:30:54.735Z,9.10
2023-03-24T01:33:22.566Z,9.00
2023-03-24T01:35:50.544Z,9.00
2023-03-24T01:38:18.085Z,8.90
2023-03-24T01:40:47.501Z,8.80
2023-03-24T01:43:21.132Z,8.80
2023-03-24T01:45:51.648Z,8.80
2023-03-24T01:48:39.086Z,8.80
2023-03-24T01:51:16.365Z,8.70
2023-03-24T01:53:56.625Z,8.70
2023-03-24T01:56:25.734Z,8.60
2023-03-24T01:58:58.509Z,8.60
2023-03-24T02:01:34.519Z,8.60
2023-03-24T02:04:17.007Z,8.60
2023-03-24T02:06:45.856Z,8.50
2023-03-24T02:09:14.968Z,8.50
2023-03-24T02:11:43.801Z,8.50
2023-03-24T02:14:12.833Z,8.50
2023-03-24T02:17:16.266Z,8.70
2023-03-24T02:20:13.464Z,8.50
2023-03-24T02:23:06.808Z,8.40
2023-03-24T02:25:44.784Z,8.40
2023-03-24T02:28:30.276Z,8.40
2023-03-24T02:31:39.685Z,8.30
2023-03-24T02:34:36.083Z,8.30
2023-03-24T02:37:44.682Z,8.30
2023-03-24T02:40:32.433Z,8.40
2023-03-24T02:43:26.973Z,8.30
2023-03-24T02:46:23.607Z,8.40
2023-03-24T02:49:05.901Z,8.40
2023-03-24T02:51:56.880Z,8.40
2023-03-24T02:54:48.232Z,8.40
2023-03-24T02:57:59.050Z,8.40
2023-03-24T03:00:59.324Z,8.50
2023-03-24T03:04:37.242Z,8.50
2023-03-24T03:07:10.032Z,8.50
2023-03-24T03:09:41.516Z,8.50
2023-03-24T03:12:12.503Z,8.50
2023-03-24T03:14:45.918Z,8.50
2023-03-24T03:17:23.874Z,8.50
2023-03-24T03:19:56.131Z,8.50
2023-03-24T03:22:29.845Z,8.50
2023-03-24T03:25:01.217Z,8.50
2023-03-24T03:27:39.190Z,9.00
2023-03-24T03:30:14.011Z,8.60
2023-03-24T03:32:54.241Z,8.60
2023-03-24T03:35:33.224Z,8.50
2023-03-24T03:38:17.530Z,8.50
2023-03-24T03:40:56.492Z,8.50
2023-03-24T03:43:30.396Z,8.50
2023-03-24T03:45:59.533Z,8.40
2023-03-24T03:48:33.008Z,8.30
2023-03-24T03:51:13.150Z,8.30
2023-03-24T03:53:58.329Z,8.30
2023-03-24T03:56:30.724Z,8.20
2023-03-24T03:59:30.945Z,8.30
2023-03-24T04:02:18.139Z,8.20
2023-03-24T04:04:50.618Z,8.20
2023-03-24T04:07:58.669Z,8.20
2023-03-24T04:11:09.986Z,8.10
2023-03-24T04:14:17.110Z,8.20
2023-03-24T04:17:43.454Z,8.20
2023-03-24T04:20:38.260Z,8.20
2023-03-24T04:23:34.607Z,8.20
2023-03-24T04:26:17.990Z,8.20
2023-03-24T04:29:17.936Z,8.10
2023-03-24T04:31:53.489Z,8.20
2023-03-24T04:34:29.229Z,8.20
2023-03-24T04:37:12.548Z,8.30
2023-03-24T04:40:06.004Z,8.30
2023-03-24T04:42:37.470Z,8.30
2023-03-24T04:45:07.004Z,8.30
2023-03-24T04:48:01.122Z,8.30
2023-03-24T04:50:56.502Z,8.30
2023-03-24T04:53:25.815Z,8.40
2023-03-24T04:55:58.827Z,8.50
2023-03-24T04:58:48.399Z,8.50
2023-03-24T05:01:17.193Z,8.60
2023-03-24T05:03:53.479Z,8.60
2023-03-24T05:06:21.481Z,8.60
2023-03-24T05:08:57.703Z,8.70
2023-03-24T05:11:27.954Z,8.70
2023-03-24T05:14:04.680Z,8.80
2023-03-24T05:16:31.941Z,8.90
2023-03-24T05:19:01.884Z,9.00
2023-03-24T05:21:33.564Z,9.00
2023-03-24T05:24:02.308Z,9.10
2023-03-24T05:26:31.296Z,9.20
2023-03-24T05:29:07.141Z,9.20
2023-03-24T05:31:35.123Z,9.30
2023-03-24T05:34:09.714Z,9.30
2023-03-24T05:37:07.534Z,9.30
2023-03-24T05:39:34.910Z,9.30
2023-03-24T05:42:10.144Z,9.40
2023-03-24T05:44:39.968Z,9.50
2023-03-24T05:47:18.436Z,9.50
2023-03-24T05:49:48.743Z,9.60
2023-03-24T05:52:16.489Z,9.60
2023-03-24T05:54:46.229Z,9.80
2023-03-24T05:57:18.253Z,9.80
2023-03-24T06:00:08.023Z,9.90
2023-03-24T06:02:52.529Z,10.00
2023-03-24T06:05:31.695Z,10.20
2023-03-24T06:08:01.412Z,10.30
2023-03-24T06:10:31.743Z,10.30
2023-03-24T06:13:00.015Z,10.40
2023-03-24T06:15:28.456Z,10.40
2023-03-24T06:18:05.361Z,10.50
2023-03-24T06:20:36.029Z,10.60
2023-03-24T06:23:08.036Z,10.60
2023-03-24T06:25:59.030Z,10.60
2023-03-24T06:28:30.510Z,10.70
2023-03-24T06:31:01.404Z,10.80
2023-03-24T06:33:34.611Z,10.80
2023-03-24T06:36:05.596Z,10.80
2023-03-24T06:38:33.560Z,10.80
2023-03-24T06:41:04.758Z,10.90
2023-03-24T06:43:34.708Z,10.90
2023-03-24T06:46:02.316Z,11.00
2023-03-24T06:48:30.766Z,11.10
2023-03-24T06:51:07.809Z,11.20
2023-03-24T06:53:35.526Z,11.30
2023-03-24T06:56:03.510Z,11.30
2023-03-24T06:58:38.006Z,11.40
2023-03-24T07:01:07.345Z,11.40
2023-03-24T07:03:43.770Z,11.50
2023-03-24T07:06:18.505Z,11.50
2023-03-24T07:08:51.335Z,11.70
2023-03-24T07:11:19.534Z,11.80
2023-03-24T07:13:55.969Z,11.90
2023-03-24T07:16:23.485Z,12.00
2023-03-24T07:19:01.261Z,12.10
2023-03-24T07:21:30.768Z,12.20
2023-03-24T07:23:57.947Z,12.30
2023-03-24T07:26:31.290Z,12.30
2023-03-24T07:29:04.762Z,12.50
2023-03-24T07:31:51.068Z,12.60
2023-03-24T07:34:18.072Z,12.80
2023-03-24T07:36:47.842Z,12.90
2023-03-24T07:39:17.255Z,13.10
2023-03-24T07:41:44.770Z,13.20
2023-03-24T07:44:22.794Z,13.20
2023-03-24T07:46:52.034Z,13.30
2023-03-24T07:49:20.116Z,13.60
2023-03-24T07:52:08.451Z,13.80
2023-03-24T07:54:41.803Z,14.00
2023-03-24T07:57:11.118Z,14.20
2023-03-24T07:59:41.788Z,14.10
2023-03-24T08:02:19.944Z,14.20
2023-03-24T08:05:02.877Z,14.20
2023-03-24T08:07:55.704Z,14.40
2023-03-24T08:10:28.099Z,14.60
2023-03-24T08:12:56.808Z,14.70
2023-03-24T08:15:24.597Z,14.90
2023-03-24T08:17:52.275Z,15.20
2023-03-24T08:20:21.309Z,15.50
2023-03-24T08:22:50.055Z,15.80
2023-03-24T08:25:21.780Z,16.00
2023-03-24T08:27:49.423Z,16.10
2023-03-24T08:30:20.436Z,16.10
2023-03-24T08:32:56.135Z,16.10
2023-03-24T08:35:32.086Z,15.70
2023-03-24T08:38:01.632Z,15.20
2023-03-24T08:40:31.808Z,15.00
2023-03-24T08:43:03.196Z,14.70
2023-03-24T08:45:32.196Z,14.40
2023-03-24T08:48:06.186Z,14.20
2023-03-24T08:50:37.224Z,14.10
2023-03-24T08:53:04.831Z,14.00
2023-03-24T08:55:32.649Z,13.90
2023-03-24T08:58:01.073Z,13.80
2023-03-24T09:00:29.107Z,13.60
2023-03-24T09:02:57.065Z,13.40
2023-03-24T09:05:40.784Z,13.30
2023-03-24T09:08:16.504Z,13.30
2023-03-24T09:10:46.950Z,13.40
2023-03-24T09:13:17.941Z,13.30
2023-03-24T09:15:53.311Z,13.30
2023-03-24T09:18:22.002Z,13.40
2023-03-24T09:20:49.864Z,13.50
2023-03-24T09:23:18.741Z,13.70
2023-03-24T09:25:46.308Z,13.80
2023-03-24T09:28:14.986Z,13.60
2023-03-24T09:30:42.828Z,13.60
2023-03-24T09:33:10.546Z,13.80
2023-03-24T09:35:37.755Z,13.90
2023-03-24T09:38:05.292Z,14.00
2023-03-24T09:40:38.270Z,14.20
2023-03-24T09:43:29.561Z,14.40
2023-03-24T09:45:59.426Z,14.20
2023-03-24T09:48:48.473Z,14.10
2023-03-24T09:51:25.506Z,13.90
2023-03-24T09:54:08.235Z,14.10
2023-03-24T09:56:41.271Z,14.20
2023-03-24T09:59:14.219Z,14.30
2023-03-24T10:01:41.268Z,14.50
2023-03-24T10:04:22.838Z,14.70
2023-03-24T10:06:55.934Z,14.80
2023-03-24T10:09:36.105Z,15.00
2023-03-24T10:12:24.655Z,15.00
2023-03-24T10:15:05.573Z,15.10
2023-03-24T10:18:00.362Z,15.10
2023-03-24T10:20:55.372Z,15.20
2023-03-24T10:23:38.663Z,15.20
2023-03-24T10:26:37.196Z,15.20
2023-03-24T10:29:34.505Z,15.20
2023-03-24T10:32:14.681Z,15.20
2023-03-24T10:34:48.542Z,15.20
2023-03-24T10:37:17.492Z,15.30
2023-03-24T10:39:45.378Z,15.40
2023-03-24T10:42:21.968Z,15.50
2023-03-24T10:44:51.059Z,15.70
2023-03-24T10:47:32.523Z,15.90
2023-03-24T10:50:12.462Z,16.20
2023-03-24T10:52:47.517Z,16.30
2023-03-24T10:55:17.522Z,16.40
2023-03-24T10:57:48.381Z,16.60
2023-03-24T11:00:25.418Z,16.90
2023-03-24T11:03:05.170Z,17.00
2023-03-24T11:05:38.229Z,17.20
2023-03-24T11:08:26.109Z,17.30
2023-03-24T11:10:53.203Z,17.40
2023-03-24T11:13:32.549Z,17.30
2023-03-24T11:16:15.185Z,17.30
2023-03-24T11:19:07.102Z,17.30
2023-03-24T11:21:37.882Z,17.40
2023-03-24T11:24:14.614Z,17.40
2023-03-24T11:26:47.621Z,17.50
2023-03-24T11:29:19.385Z,17.50
2023-03-24T11:31:56.488Z,17.50
2023-03-24T11:34:38.967Z,17.40
2023-03-24T11:37:19.763Z,17.40
2023-03-24T11:40:17.647Z,17.30
2023-03-24T11:42:47.504Z,17.20
2023-03-24T11:45:21.170Z,17.10
2023-03-24T11:47:50.376Z,17.00
2023-03-24T11:50:26.010Z,17.00
2023-03-24T11:53:04.170Z,16.80
2023-03-24T11:55:37.061Z,16.80
2023-03-24T11:58:54.927Z,16.90
2023-03-24T12:01:22.245Z,17.20
2023-03-24T12:03:58.852Z,17.40
2023-03-24T12:07:00.386Z,17.60
2023-03-24T12:09:32.686Z,17.70
2023-03-24T12:12:11.631Z,17.70
2023-03-24T12:15:28.187Z,17.90
2023-03-24T12:18:06.507Z,18.00
2023-03-24T12:20:37.791Z,18.10
2023-03-24T12:23:12.436Z,18.10
2023-03-24T12:25:58.265Z,18.10
2023-03-24T12:28:59.500Z,18.20
2023-03-24T12:31:32.808Z,18.30
2023-03-24T12:34:18.979Z,18.30
2023-03-24T12:37:02.219Z,18.30
2023-03-24T12:39:43.146Z,18.40
2023-03-24T12:42:23.705Z,18.50
2023-03-24T12:45:05.400Z,18.40
2023-03-24T12:47:47.712Z,18.60
2023-03-24T12:50:33.087Z,18.60
2023-03-24T12:53:41.615Z,18.60
2023-03-24T12:56:20.182Z,18.60
2023-03-24T12:58:55.308Z,18.40
2023-03-24T13:01:50.977Z,18.20
2023-03-24T13:04:30.532Z,18.00
2023-03-24T13:07:11.608Z,17.90
2023-03-24T13:09:53.719Z,17.80
2023-03-24T13:12:24.873Z,17.70
2023-03-24T13:15:16.318Z,17.60
2023-03-24T13:18:11.875Z,17.50
2023-03-24T13:20:46.772Z,17.40
2023-03-24T13:23:39.488Z,17.30
2023-03-24T13:26:06.763Z,17.10
2023-03-24T13:28:47.355Z,17.00
2023-03-24T13:31:15.953Z,17.00
2023-03-24T13:33:45.108Z,17.00
2023-03-24T13:36:22.876Z,16.90
2023-03-24T13:38:54.428Z,16.70
2023-03-24T13:41:27.277Z,16.60
2023-03-24T13:44:06.717Z,16.50
2023-03-24T13:46:37.735Z,16.40
2023-03-24T13:49:09.383Z,16.40
2023-03-24T13:51:41.076Z,16.30
2023-03-24T13:54:21.872Z,16.20
2023-03-24T13:56:55.026Z,16.20
2023-03-24T13:59:29.850Z,16.20
2023-03-24T14:02:28.884Z,16.10
2023-03-24T14:04:59.396Z,16.10
2023-03-24T14:07:34.018Z,16.00
2023-03-24T14:10:23.344Z,16.00
2023-03-24T14:12:59.167Z,16.00
2023-03-24T14:15:30.524Z,15.90
2023-03-24T14:18:17.196Z,15.90
2023-03-24T14:20:56.601Z,15.90
2023-03-24T14:23:42.501Z,15.70
2023-03-24T14:26:23.246Z,15.70
2023-03-24T14:28:55.240Z,15.70
2023-03-24T14:31:24.326Z,15.70
2023-03-24T14:33:54.471Z,15.90
2023-03-24T14:36:40.297Z,16.00
2023-03-24T14:39:31.735Z,16.20
2023-03-24T14:41:59.508Z,16.30
2023-03-24T14:44:53.459Z,16.50
2023-03-24T14:47:23.931Z,16.60
2023-03-24T14:50:10.344Z,16.60
2023-03-24T14:52:44.660Z,16.80
2023-03-24T14:55:19.477Z,16.70
2023-03-24T14:57:53.098Z,16.70
2023-03-24T15:00:38.731Z,16.70
2023-03-24T15:03:38.421Z,16.80
2023-03-24T15:06:22.053Z,16.80
2023-03-24T15:08:52.428Z,16.80
2023-03-24T15:11:24.272Z,16.80
2023-03-24T15:13:53.825Z,16.70
2023-03-24T15:16:32.432Z,16.60
2023-03-24T15:19:01.979Z,16.50
2023-03-24T15:21:40.993Z,16.50
2023-03-24T15:24:23.356Z,16.50
2023-03-24T15:26:53.842Z,16.40
2023-03-24T15:29:21.897Z,16.40
2023-03-24T15:31:50.629Z,16.40
2023-03-24T15:34:40.140Z,16.30
2023-03-24T15:37:41.396Z,16.20
2023-03-24T15:40:27.828Z,16.10
2023-03-24T15:42:57.095Z,16.10
2023-03-24T15:45:33.554Z,16.00
2023-03-24T15:48:24.785Z,16.00
2023-03-24T15:50:58.675Z,16.00
2023-03-24T15:53:49.284Z,15.90
2023-03-24T15:56:18.947Z,15.90
2023-03-24T15:58:55.615Z,15.80
2023-03-24T16:01:31.458Z,15.80
2023-03-24T16:04:02.145Z,15.80
2023-03-24T16:06:35.183Z,15.80
2023-03-24T16:09:09.473Z,15.80
2023-03-24T16:11:36.935Z,15.80
2023-03-24T16:14:14.178Z,15.80
2023-03-24T16:16:44.260Z,15.70
2023-03-24T16:19:11.980Z,15.70
2023-03-24T16:21:39.253Z,15.70
2023-03-24T16:24:06.676Z,15.70
2023-03-24T16:26:34.017Z,15.70
2023-03-24T16:29:18.865Z,15.60
2023-03-24T16:31:51.258Z,15.60
2023-03-24T16:34:20.795Z,15.60
2023-03-24T16:36:49.505Z,15.50
2023-03-24T16:39:19.152Z,15.50
2023-03-24T16:41:47.111Z,15.50
2023-03-24T16:44:14.740Z,15.40
2023-03-24T16:46:43.398Z,15.40
2023-03-24T16:49:15.657Z,15.30
2023-03-24T16:51:46.446Z,15.30
2023-03-24T16:54:14.248Z,15.30
2023-03-24T16:56:43.883Z,15.20
2023-03-24T16:59:12.653Z,15.20
2023-03-24T17:01:46.198Z,15.10
2023-03-24T17:04:19.534Z,15.00
2023-03-24T17:06:55.060Z,14.90
2023-03-24T17:09:23.065Z,14.80
2023-03-24T17:11:53.237Z,14.80
2023-03-24T17:14:20.328Z,14.70
2023-03-24T17:16:49.353Z,14.60
2023-03-24T17:19:22.526Z,14.60
2023-03-24T17:22:00.558Z,14.50
2023-03-24T17:24:29.791Z,14.40
2023-03-24T17:26:57.601Z,14.40
2023-03-24T17:29:28.674Z,14.30
2023-03-24T17:31:58.724Z,14.30
2023-03-24T17:34:25.819Z,14.30
2023-03-24T17:36:53.279Z,14.30
2023-03-24T17:39:21.576Z,14.20
2023-03-24T17:41:57.665Z,14.20
2023-03-24T17:44:27.112Z,14.20
2023-03-24T17:46:54.745Z,14.20
2023-03-24T17:49:22.058Z,14.10
2023-03-24T17:51:49.466Z,14.10
2023-03-24T17:54:19.193Z,14.00
2023-03-24T17:56:47.786Z,14.00
2023-03-24T17:59:15.016Z,13.90
2023-03-24T18:01:42.672Z,13.90
2023-03-24T18:04:09.868Z,13.80
2023-03-24T18:06:38.598Z,13.80
2023-03-24T18:09:06.669Z,13.70
2023-03-24T18:11:34.249Z,13.70
2023-03-24T18:14:02.238Z,13.70
2023-03-24T18:16:35.316Z,13.70
2023-03-24T18:19:03.510Z,13.80
2023-03-24T18:21:33.732Z,13.70
2023-03-24T18:24:00.808Z,13.70
2023-03-24T18:26:29.540Z,13.70
2023-03-24T18:28:56.796Z,13.80
2023-03-24T18:31:26.233Z,13.70
2023-03-24T18:33:54.488Z,13.70
2023-03-24T18:36:28.647Z,13.70
2023-03-24T18:39:07.365Z,13.60
2023-03-24T18:41:39.092Z,13.60
2023-03-24T18:44:27.457Z,13.60
2023-03-24T18:46:55.554Z,13.60
2023-03-24T18:49:22.632Z,13.60
2023-03-24T18:51:50.077Z,13.50
2023-03-24T18:54:18.491Z,13.50
2023-03-24T18:56:46.365Z,13.50
2023-03-24T18:59:13.490Z,13.40
2023-03-24T19:01:40.880Z,13.40
2023-03-24T19:04:09.334Z,13.30
2023-03-24T19:06:37.220Z,13.20
2023-03-24T19:09:08.062Z,13.10
2023-03-24T19:11:36.525Z,13.00
2023-03-24T19:14:06.108Z,12.90
2023-03-24T19:16:35.984Z,12.80
2023-03-24T19:19:03.273Z,12.80
2023-03-24T19:21:33.814Z,12.70
2023-03-24T19:24:00.958Z,12.70
2023-03-24T19:26:28.239Z,12.60
2023-03-24T19:28:55.477Z,12.70
2023-03-24T19:31:25.753Z,12.60
2023-03-24T19:33:53.690Z,12.50
2023-03-24T19:36:21.300Z,12.60
2023-03-24T19:38:48.738Z,12.50
2023-03-24T19:41:16.441Z,12.30
2023-03-24T19:43:43.522Z,12.30
2023-03-24T19:46:11.610Z,12.30
2023-03-24T19:48:38.927Z,12.20
2023-03-24T19:51:06.605Z,12.30
2023-03-24T19:53:37.865Z,12.20
2023-03-24T19:56:06.618Z,12.30
2023-03-24T19:58:33.839Z,12.20
2023-03-24T20:01:01.332Z,12.20
2023-03-24T20:03:28.916Z,12.20
2023-03-24T20:05:56.833Z,12.10
2023-03-24T20:08:26.037Z,12.20
2023-03-24T20:10:53.527Z,12.10
2023-03-24T20:13:20.646Z,12.10
2023-03-24T20:15:48.260Z,12.10
2023-03-24T20:18:15.500Z,12.10
2023-03-24T20:20:43.002Z,12.10
2023-03-24T20:23:10.600Z,12.10
2023-03-24T20:25:41.964Z,12.10
2023-03-24T20:28:12.616Z,12.10
2023-03-24T20:30:40.315Z,12.10
2023-03-24T20:33:07.405Z,12.10
2023-03-24T20:35:36.511Z,12.10
2023-03-24T20:38:03.930Z,12.10
2023-03-24T20:40:31.260Z,12.00
2023-03-24T20:43:07.478Z,12.00
2023-03-24T20:45:35.352Z,12.00
2023-03-24T20:48:03.269Z,12.00
2023-03-24T20:50:31.304Z,12.00
2023-03-24T20:52:58.441Z,11.90
2023-03-24T20:55:26.232Z,11.90
2023-03-24T20:57:53.873Z,11.90
2023-03-24T21:00:24.218Z,11.80
2023-03-24T21:02:52.381Z,11.70
2023-03-24T21:05:19.888Z,11.50
2023-03-24T21:07:46.991Z,11.40
2023-03-24T21:10:14.582Z,11.30
2023-03-24T21:12:52.858Z,11.20
2023-03-24T21:15:23.201Z,11.10
2023-03-24T21:17:50.559Z,11.10
2023-03-24T21:20:20.784Z,11.00
2023-03-24T21:22:53.531Z,11.00
2023-03-24T21:25:26.199Z,10.90
2023-03-24T21:27:54.399Z,10.90
2023-03-24T21:30:23.681Z,10.80
2023-03-24T21:32:52.827Z,10.80
2023-03-24T21:35:20.937Z,10.70
2023-03-24T21:37:48.741Z,10.70
2023-03-24T21:40:18.998Z,10.60
2023-03-24T21:42:46.843Z,10.60
2023-03-24T21:45:21.488Z,10.50
2023-03-24T21:47:49.326Z,10.50
2023-03-24T21:50:22.993Z,10.40
2023-03-24T21:52:52.143Z,10.40
2023-03-24T21:55:20.777Z,10.40
2023-03-24T21:57:49.880Z,10.30
2023-03-24T22:00:23.104Z,10.30
2023-03-24T22:02:52.494Z,10.20
2023-03-24T22:05:23.998Z,10.20
2023-03-24T22:07:52.811Z,10.20
2023-03-24T22:10:23.543Z,10.10
2023-03-24T22:12:52.972Z,10.00
2023-03-24T22:15:21.453Z,9.90
2023-03-24T22:17:48.823Z,9.90
2023-03-24T22:20:16.799Z,9.90
2023-03-24T22:22:44.012Z,9.80
2023-03-24T22:25:13.887Z,9.80
2023-03-24T22:27:41.301Z,9.80
2023-03-24T22:30:11.557Z,9.70
2023-03-24T22:32:39.341Z,9.70
2023-03-24T22:35:07.610Z,9.70
2023-03-24T22:37:34.867Z,9.70
2023-03-24T22:40:06.021Z,9.70
2023-03-24T22:42:33.218Z,9.70
2023-03-24T22:45:00.847Z,9.70
2023-03-24T22:47:28.956Z,9.70
2023-03-24T22:49:56.561Z,9.60
2023-03-24T22:52:23.833Z,9.60
2023-03-24T22:54:51.093Z,9.60
2023-03-24T22:57:18.780Z,9.60
2023-03-24T22:59:46.193Z,9.60
2023-03-24T23:02:13.243Z,9.60
2023-03-24T23:04:43.854Z,10.00
2023-03-24T23:07:11.223Z,9.60
2023-03-24T23:09:43.144Z,9.60
2023-03-24T23:12:11.249Z,9.60
2023-03-24T23:14:40.166Z,9.60
2023-03-24T23:17:09.704Z,9.50
2023-03-24T23:19:37.530Z,9.50
2023-03-24T23:22:05.074Z,9.40
2023-03-24T23:24:33.697Z,9.30
2023-03-24T23:27:03.441Z,9.30
2023-03-24T23:29:31.468Z,9.20
2023-03-24T23:32:01.269Z,9.10
2023-03-24T23:34:31.125Z,9.00
2023-03-24T23:36:58.484Z,9.00
2023-03-24T23:39:26.185Z,9.00
2023-03-24T23:41:53.254Z,8.90
2023-03-24T23:44:20.699Z,8.90
2023-03-24T23:46:47.773Z,8.90
2023-03-24T23:49:15.541Z,8.90
2023-03-24T23:51:42.862Z,8.80
2023-03-24T23:54:10.315Z,8.80
2023-03-24T23:56:38.565Z,8.80
2023-03-24T23:59:07.706Z,8.70
