createdAt,value
2019-04-20T00:00:46.078Z,10.71
2019-04-20T00:01:40.962Z,10.66
2019-04-20T00:02:39.888Z,10.67
2019-04-20T00:03:42.328Z,10.68
2019-04-20T00:04:41.139Z,10.66
2019-04-20T00:05:39.446Z,10.68
2019-04-20T00:06:46.270Z,10.60
2019-04-20T00:07:41.751Z,10.55
2019-04-20T00:08:42.355Z,10.66
2019-04-20T00:09:41.696Z,10.63
2019-04-20T00:10:47.386Z,10.71
2019-04-20T00:11:50.206Z,10.68
2019-04-20T00:12:53.390Z,10.68
2019-04-20T00:13:47.727Z,10.64
2019-04-20T00:14:41.300Z,10.67
2019-04-20T00:15:39.326Z,10.76
2019-04-20T00:16:39.923Z,10.73
2019-04-20T00:17:47.630Z,10.73
2019-04-20T00:18:46.590Z,10.68
2019-04-20T00:19:45.621Z,10.70
2019-04-20T00:20:40.724Z,10.73
2019-04-20T00:21:47.362Z,10.74
2019-04-20T00:22:46.926Z,10.67
2019-04-20T00:23:43.843Z,10.71
2019-04-20T00:24:41.073Z,10.70
2019-04-20T00:25:53.195Z,10.68
2019-04-20T00:27:59.610Z,10.61
2019-04-20T00:29:00.175Z,10.56
2019-04-20T00:29:54.238Z,10.56
2019-04-20T00:30:58.744Z,10.55
2019-04-20T00:31:55.533Z,10.52
2019-04-20T00:32:53.228Z,10.56
2019-04-20T00:33:52.838Z,10.53
2019-04-20T00:34:43.639Z,10.51
2019-04-20T00:35:40.229Z,10.51
2019-04-20T00:36:39.304Z,10.40
2019-04-20T00:37:40.214Z,10.47
2019-04-20T00:38:45.291Z,10.47
2019-04-20T00:39:40.570Z,10.40
2019-04-20T00:40:39.283Z,10.38
2019-04-20T00:41:44.159Z,10.38
2019-04-20T00:42:46.822Z,10.32
2019-04-20T00:43:42.054Z,10.29
2019-04-20T00:44:41.317Z,10.38
2019-04-20T00:45:46.757Z,10.30
2019-04-20T00:46:53.482Z,10.29
2019-04-20T00:47:48.969Z,10.27
2019-04-20T00:48:48.386Z,10.30
2019-04-20T00:49:55.098Z,10.27
2019-04-20T00:50:57.215Z,10.30
2019-04-20T00:52:05.170Z,10.18
2019-04-20T00:52:54.263Z,10.17
2019-04-20T00:53:44.947Z,10.18
2019-04-20T00:54:41.141Z,10.22
2019-04-20T00:55:39.877Z,10.18
2019-04-20T00:56:39.297Z,10.14
2019-04-20T00:57:47.687Z,10.14
2019-04-20T00:58:54.749Z,10.14
2019-04-20T01:00:03.293Z,10.07
2019-04-20T01:01:03.733Z,10.07
2019-04-20T01:02:02.267Z,10.05
2019-04-20T01:02:50.767Z,10.01
2019-04-20T01:03:52.685Z,9.93
2019-04-20T01:04:58.035Z,9.96
2019-04-20T01:06:02.238Z,9.97
2019-04-20T01:06:54.158Z,9.97
2019-04-20T01:07:46.803Z,10.02
2019-04-20T01:08:40.202Z,9.97
2019-04-20T01:09:39.183Z,9.97
2019-04-20T01:10:44.793Z,10.01
2019-04-20T01:11:43.242Z,10.09
2019-04-20T01:12:41.006Z,10.09
2019-04-20T01:13:46.912Z,10.08
2019-04-20T01:14:46.628Z,10.02
2019-04-20T01:15:48.842Z,10.09
2019-04-20T01:16:47.074Z,10.08
2019-04-20T01:17:41.595Z,10.04
2019-04-20T01:18:38.621Z,10.08
2019-04-20T01:19:38.591Z,10.05
2019-04-20T01:20:38.931Z,10.04
2019-04-20T01:21:38.564Z,10.07
2019-04-20T01:22:45.488Z,10.07
2019-04-20T01:23:46.117Z,10.07
2019-04-20T01:24:43.799Z,10.08
2019-04-20T01:25:43.406Z,10.11
2019-04-20T01:26:46.874Z,10.09
2019-04-20T01:27:59.098Z,10.07
2019-04-20T01:28:57.713Z,10.08
2019-04-20T01:29:47.807Z,10.08
2019-04-20T01:30:44.442Z,10.08
2019-04-20T01:31:55.741Z,9.93
2019-04-20T01:32:57.631Z,9.99
2019-04-20T01:33:50.636Z,9.94
2019-04-20T01:34:52.505Z,9.90
2019-04-20T01:35:53.570Z,9.93
2019-04-20T01:36:55.666Z,9.96
2019-04-20T01:37:57.419Z,9.96
2019-04-20T01:38:52.273Z,9.91
2019-04-20T01:39:45.197Z,9.91
2019-04-20T01:40:40.215Z,9.89
2019-04-20T01:41:39.305Z,9.91
2019-04-20T01:42:38.393Z,9.94
2019-04-20T01:43:39.505Z,9.91
2019-04-20T01:44:43.399Z,9.97
2019-04-20T01:45:42.405Z,9.89
2019-04-20T01:46:39.113Z,9.91
2019-04-20T01:47:45.595Z,9.99
2019-04-20T01:48:41.473Z,9.91
2019-04-20T01:49:39.054Z,9.87
2019-04-20T01:50:50.827Z,9.99
2019-04-20T01:51:48.266Z,9.89
2019-04-20T01:52:50.714Z,9.94
2019-04-20T01:53:50.376Z,9.87
2019-04-20T01:55:02.694Z,9.91
2019-04-20T01:55:50.672Z,9.90
2019-04-20T01:56:53.181Z,9.83
2019-04-20T01:58:00.592Z,9.90
2019-04-20T01:58:58.212Z,9.78
2019-04-20T01:59:52.001Z,9.81
2019-04-20T02:00:42.117Z,9.76
2019-04-20T02:01:42.383Z,9.78
2019-04-20T02:02:45.917Z,9.79
2019-04-20T02:03:43.966Z,9.78
2019-04-20T02:04:45.191Z,9.72
2019-04-20T02:05:40.721Z,9.71
2019-04-20T02:06:43.385Z,9.65
2019-04-20T02:07:44.575Z,9.74
2019-04-20T02:08:40.083Z,9.76
2019-04-20T02:09:45.790Z,9.72
2019-04-20T02:10:45.994Z,9.69
2019-04-20T02:11:42.686Z,9.72
2019-04-20T02:12:40.860Z,9.72
2019-04-20T02:13:44.434Z,9.69
2019-04-20T02:14:46.303Z,9.71
2019-04-20T02:15:46.435Z,9.65
2019-04-20T02:16:44.004Z,9.61
2019-04-20T02:17:46.127Z,9.60
2019-04-20T02:18:57.995Z,9.58
2019-04-20T02:19:59.768Z,9.50
2019-04-20T02:20:59.651Z,9.47
2019-04-20T02:21:55.462Z,9.54
2019-04-20T02:22:55.323Z,9.47
2019-04-20T02:23:47.985Z,9.43
2019-04-20T02:24:38.863Z,9.47
2019-04-20T02:25:37.848Z,9.43
2019-04-20T02:26:38.870Z,9.43
2019-04-20T02:27:45.447Z,9.35
2019-04-20T02:29:05.675Z,9.33
2019-04-20T02:29:58.506Z,9.36
2019-04-20T02:31:15.955Z,9.33
2019-04-20T02:32:19.824Z,9.29
2019-04-20T02:33:18.338Z,9.28
2019-04-20T02:35:14.139Z,9.33
2019-04-20T02:36:27.620Z,9.28
2019-04-20T02:37:14.033Z,9.23
2019-04-20T02:40:13.058Z,9.14
2019-04-20T02:41:11.459Z,9.20
2019-04-20T02:43:28.435Z,9.15
2019-04-20T02:44:14.337Z,9.14
2019-04-20T02:45:18.749Z,9.05
2019-04-20T02:46:06.489Z,8.99
2019-04-20T02:47:14.091Z,9.08
2019-04-20T02:49:10.130Z,9.01
2019-04-20T02:50:07.000Z,9.05
2019-04-20T02:52:06.735Z,8.99
2019-04-20T02:55:12.498Z,8.96
2019-04-20T02:56:06.588Z,8.95
2019-04-20T02:57:10.302Z,8.94
2019-04-20T02:58:05.192Z,8.80
2019-04-20T02:59:30.817Z,8.92
2019-04-20T03:00:08.963Z,9.02
2019-04-20T03:00:52.674Z,8.95
2019-04-20T03:01:53.491Z,8.96
2019-04-20T03:02:47.367Z,8.89
2019-04-20T03:03:39.063Z,8.84
2019-04-20T03:04:42.451Z,8.95
2019-04-20T03:05:41.173Z,8.84
2019-04-20T03:06:53.825Z,8.81
2019-04-20T03:07:55.263Z,8.83
2019-04-20T03:08:56.594Z,8.80
2019-04-20T03:09:54.250Z,8.81
2019-04-20T03:11:03.640Z,8.76
2019-04-20T03:12:13.670Z,8.73
2019-04-20T03:12:50.730Z,8.77
2019-04-20T03:13:54.591Z,8.76
2019-04-20T03:14:48.748Z,8.66
2019-04-20T03:15:55.030Z,8.66
2019-04-20T03:16:51.820Z,8.68
2019-04-20T03:17:51.255Z,8.70
2019-04-20T03:18:50.521Z,8.68
2019-04-20T03:19:48.723Z,8.61
2019-04-20T03:20:53.685Z,8.55
2019-04-20T03:21:58.296Z,8.55
2019-04-20T03:23:13.111Z,8.48
2019-04-20T03:24:00.936Z,8.50
2019-04-20T03:24:54.032Z,8.47
2019-04-20T03:25:55.907Z,8.52
2019-04-20T03:26:50.565Z,8.41
2019-04-20T03:27:46.185Z,8.44
2019-04-20T03:28:51.516Z,8.40
2019-04-20T03:29:52.350Z,8.40
2019-04-20T03:31:37.100Z,8.40
2019-04-20T03:33:17.866Z,8.37
2019-04-20T03:34:13.003Z,8.36
2019-04-20T03:35:17.439Z,8.28
2019-04-20T03:35:58.560Z,8.25
2019-04-20T03:37:25.113Z,8.29
2019-04-20T03:37:55.597Z,8.20
2019-04-20T03:38:47.942Z,8.23
2019-04-20T03:39:47.676Z,8.23
2019-04-20T03:40:46.488Z,8.19
2019-04-20T03:41:38.468Z,8.19
2019-04-20T03:42:33.012Z,8.20
2019-04-20T03:43:31.255Z,8.08
2019-04-20T03:44:34.019Z,8.05
2019-04-20T03:45:37.446Z,8.12
2019-04-20T03:46:42.003Z,8.08
2019-04-20T03:47:42.497Z,8.15
2019-04-20T03:48:50.765Z,8.08
2019-04-20T03:49:54.797Z,8.11
2019-04-20T03:50:53.265Z,8.07
2019-04-20T03:51:53.415Z,8.04
2019-04-20T03:52:57.751Z,7.95
2019-04-20T03:53:50.287Z,7.92
2019-04-20T03:54:43.499Z,8.05
2019-04-20T03:55:51.610Z,7.95
2019-04-20T03:56:49.213Z,7.95
2019-04-20T03:57:51.671Z,7.92
2019-04-20T03:58:47.233Z,7.95
2019-04-20T03:59:53.313Z,7.89
2019-04-20T04:00:51.733Z,7.86
2019-04-20T04:03:01.533Z,7.82
2019-04-20T04:03:58.790Z,7.80
2019-04-20T04:04:53.623Z,7.82
2019-04-20T04:05:46.898Z,7.86
2019-04-20T04:06:41.638Z,7.85
2019-04-20T04:07:38.687Z,7.83
2019-04-20T04:08:38.057Z,7.79
2019-04-20T04:09:39.792Z,7.79
2019-04-20T04:10:48.515Z,7.80
2019-04-20T04:11:48.527Z,7.83
2019-04-20T04:12:37.126Z,7.82
2019-04-20T04:13:31.452Z,7.82
2019-04-20T04:14:30.912Z,7.82
2019-04-20T04:15:31.690Z,7.85
2019-04-20T04:16:38.383Z,7.74
2019-04-20T04:17:38.374Z,7.77
2019-04-20T04:18:38.624Z,7.82
2019-04-20T04:19:36.656Z,7.79
2019-04-20T04:20:38.778Z,7.82
2019-04-20T04:21:49.794Z,7.79
2019-04-20T04:22:50.021Z,7.82
2019-04-20T04:23:51.467Z,7.79
2019-04-20T04:24:40.648Z,7.82
2019-04-20T04:25:50.079Z,7.80
2019-04-20T04:26:47.436Z,7.79
2019-04-20T04:27:52.209Z,7.79
2019-04-20T04:28:47.491Z,7.87
2019-04-20T04:29:52.379Z,7.85
2019-04-20T04:30:47.579Z,7.83
2019-04-20T04:32:00.361Z,7.86
2019-04-20T04:33:12.442Z,7.80
2019-04-20T04:33:55.551Z,7.87
2019-04-20T04:34:48.952Z,7.82
2019-04-20T04:35:48.181Z,7.79
2019-04-20T04:36:54.008Z,7.85
2019-04-20T04:37:48.526Z,7.85
2019-04-20T04:38:53.493Z,7.79
2019-04-20T04:39:56.324Z,7.83
2019-04-20T04:41:01.980Z,7.85
2019-04-20T04:42:03.663Z,7.85
2019-04-20T04:42:52.308Z,7.82
2019-04-20T04:43:51.080Z,7.80
2019-04-20T04:44:43.277Z,7.87
2019-04-20T04:45:33.390Z,7.83
2019-04-20T04:46:34.833Z,7.80
2019-04-20T04:47:32.672Z,7.82
2019-04-20T04:48:35.594Z,7.80
2019-04-20T04:49:36.537Z,7.82
2019-04-20T04:50:32.946Z,7.82
2019-04-20T04:51:42.691Z,7.80
2019-04-20T04:52:44.722Z,7.85
2019-04-20T04:53:44.241Z,7.80
2019-04-20T04:54:41.020Z,7.82
2019-04-20T04:55:39.434Z,7.79
2019-04-20T04:56:32.014Z,7.83
2019-04-20T04:57:30.534Z,7.85
2019-04-20T04:58:31.826Z,7.82
2019-04-20T04:59:31.620Z,7.80
2019-04-20T05:00:33.150Z,7.82
2019-04-20T05:01:33.641Z,7.83
2019-04-20T05:02:40.432Z,7.82
2019-04-20T05:03:54.008Z,7.83
2019-04-20T05:04:58.417Z,7.85
2019-04-20T05:05:49.371Z,7.86
2019-04-20T05:06:43.443Z,7.86
2019-04-20T05:07:46.730Z,7.85
2019-04-20T05:08:41.317Z,7.90
2019-04-20T05:09:31.792Z,7.86
2019-04-20T05:10:30.774Z,7.85
2019-04-20T05:11:30.283Z,7.86
2019-04-20T05:12:33.411Z,7.86
2019-04-20T05:13:37.080Z,7.89
2019-04-20T05:14:43.252Z,7.87
2019-04-20T05:15:46.209Z,7.93
2019-04-20T05:16:51.280Z,7.98
2019-04-20T05:17:48.364Z,7.93
2019-04-20T05:19:11.587Z,8.01
2019-04-20T05:19:55.263Z,8.01
2019-04-20T05:20:54.648Z,8.07
2019-04-20T05:21:58.653Z,8.07
2019-04-20T05:22:50.981Z,8.11
2019-04-20T05:23:41.407Z,8.07
2019-04-20T05:24:55.265Z,8.07
2019-04-20T05:26:57.928Z,8.08
2019-04-20T05:27:51.216Z,8.19
2019-04-20T05:28:43.908Z,8.07
2019-04-20T05:29:34.541Z,8.12
2019-04-20T05:30:33.630Z,8.11
2019-04-20T05:31:42.352Z,8.25
2019-04-20T05:32:44.090Z,8.26
2019-04-20T05:33:59.666Z,8.26
2019-04-20T05:34:58.396Z,8.34
2019-04-20T05:35:52.001Z,8.29
2019-04-20T05:36:49.334Z,8.36
2019-04-20T05:38:08.087Z,8.40
2019-04-20T05:38:58.223Z,8.44
2019-04-20T05:39:50.451Z,8.40
2019-04-20T05:40:51.431Z,8.47
2019-04-20T05:41:48.614Z,8.50
2019-04-20T05:42:54.485Z,8.59
2019-04-20T05:43:49.692Z,8.55
2019-04-20T05:44:54.194Z,8.71
2019-04-20T05:45:45.077Z,8.71
2019-04-20T05:46:47.682Z,8.73
2019-04-20T05:47:48.434Z,8.70
2019-04-20T05:48:50.950Z,8.76
2019-04-20T05:49:46.805Z,8.80
2019-04-20T05:50:52.137Z,8.86
2019-04-20T05:51:49.841Z,8.98
2019-04-20T05:52:56.160Z,9.08
2019-04-20T05:53:50.400Z,9.18
2019-04-20T05:54:51.230Z,9.20
2019-04-20T05:55:49.250Z,9.35
2019-04-20T05:56:53.883Z,9.32
2019-04-20T05:57:56.717Z,9.35
2019-04-20T05:58:50.818Z,9.32
2019-04-20T05:59:55.997Z,9.36
2019-04-20T06:00:55.471Z,9.39
2019-04-20T06:02:02.165Z,9.48
2019-04-20T06:02:52.396Z,9.48
2019-04-20T06:03:48.807Z,9.53
2019-04-20T06:05:02.250Z,9.64
2019-04-20T06:05:57.869Z,9.61
2019-04-20T06:06:52.989Z,9.56
2019-04-20T06:07:48.870Z,9.64
2019-04-20T06:08:59.916Z,9.69
2019-04-20T06:09:55.910Z,9.69
2019-04-20T06:10:50.799Z,9.69
2019-04-20T06:12:02.971Z,9.74
2019-04-20T06:12:51.747Z,9.79
2019-04-20T06:13:44.296Z,9.87
2019-04-20T06:14:46.801Z,10.02
2019-04-20T06:15:46.727Z,9.99
2019-04-20T06:16:56.843Z,10.01
2019-04-20T06:17:49.336Z,10.22
2019-04-20T06:18:40.225Z,10.17
2019-04-20T06:19:54.621Z,10.32
2019-04-20T06:20:52.561Z,10.29
2019-04-20T06:21:57.479Z,10.44
2019-04-20T06:22:52.562Z,10.47
2019-04-20T06:24:53.142Z,10.48
2019-04-20T06:26:11.107Z,10.51
2019-04-20T06:26:54.045Z,10.59
2019-04-20T06:27:52.748Z,10.60
2019-04-20T06:28:48.997Z,10.73
2019-04-20T06:29:45.569Z,10.68
2019-04-20T06:30:45.556Z,10.76
2019-04-20T06:31:51.815Z,10.79
2019-04-20T06:32:52.325Z,10.78
2019-04-20T06:34:19.854Z,10.68
2019-04-20T06:34:51.873Z,10.82
2019-04-20T06:36:10.270Z,10.86
2019-04-20T06:36:49.837Z,10.97
2019-04-20T06:38:03.050Z,10.99
2019-04-20T06:39:02.227Z,11.09
2019-04-20T06:39:55.977Z,11.10
2019-04-20T06:40:59.397Z,11.04
2019-04-20T06:42:08.128Z,11.24
2019-04-20T06:42:53.476Z,11.27
2019-04-20T06:43:55.749Z,11.35
2019-04-20T06:44:53.605Z,11.37
2019-04-20T06:45:56.790Z,11.44
2019-04-20T06:46:58.766Z,11.44
2019-04-20T06:47:52.119Z,11.55
2019-04-20T06:48:51.705Z,11.58
2019-04-20T06:49:48.663Z,11.64
2019-04-20T06:50:52.493Z,11.76
2019-04-20T06:51:52.961Z,11.85
2019-04-20T06:52:45.284Z,11.88
2019-04-20T06:53:47.517Z,11.95
2019-04-20T06:54:48.562Z,12.01
2019-04-20T06:55:57.383Z,12.09
2019-04-20T06:56:54.057Z,12.14
2019-04-20T06:57:56.296Z,12.29
2019-04-20T06:58:49.859Z,12.31
2019-04-20T06:59:47.390Z,12.35
2019-04-20T07:00:53.446Z,12.38
2019-04-20T07:01:56.373Z,12.52
2019-04-20T07:02:49.008Z,12.53
2019-04-20T07:04:00.650Z,12.68
2019-04-20T07:04:58.102Z,12.74
2019-04-20T07:05:54.673Z,12.75
2019-04-20T07:07:00.506Z,12.95
2019-04-20T07:07:54.717Z,12.85
2019-04-20T07:10:05.171Z,13.04
2019-04-20T07:11:10.958Z,13.00
2019-04-20T07:11:50.494Z,13.04
2019-04-20T07:12:46.995Z,13.14
2019-04-20T07:13:41.276Z,13.17
2019-04-20T07:14:43.955Z,13.20
2019-04-20T07:15:48.709Z,13.30
2019-04-20T07:16:53.081Z,13.36
2019-04-20T07:18:50.670Z,13.62
2019-04-20T07:19:44.480Z,13.62
2019-04-20T07:20:55.625Z,13.78
2019-04-20T07:22:02.274Z,13.82
2019-04-20T07:22:52.438Z,13.84
2019-04-20T07:23:55.847Z,13.85
2019-04-20T07:25:05.409Z,14.00
2019-04-20T07:26:04.914Z,14.07
2019-04-20T07:26:49.284Z,14.06
2019-04-20T07:27:53.560Z,14.06
2019-04-20T07:28:53.023Z,14.12
2019-04-20T07:29:51.918Z,14.20
2019-04-20T07:30:52.050Z,14.22
2019-04-20T07:31:48.481Z,14.35
2019-04-20T07:33:04.442Z,14.37
2019-04-20T07:33:52.118Z,14.51
2019-04-20T07:34:51.534Z,14.47
2019-04-20T07:35:50.719Z,14.68
2019-04-20T07:37:04.801Z,14.60
2019-04-20T07:38:54.234Z,14.77
2019-04-20T07:39:55.821Z,14.80
2019-04-20T07:40:50.631Z,14.83
2019-04-20T07:41:57.251Z,14.86
2019-04-20T07:42:52.424Z,14.94
2019-04-20T07:43:59.598Z,15.01
2019-04-20T07:44:55.461Z,15.13
2019-04-20T07:45:53.798Z,15.23
2019-04-20T07:47:02.844Z,15.19
2019-04-20T07:48:01.656Z,15.20
2019-04-20T07:48:50.397Z,15.29
2019-04-20T07:49:48.329Z,15.25
2019-04-20T07:50:40.819Z,15.32
2019-04-20T07:51:36.611Z,15.38
2019-04-20T07:52:38.460Z,15.27
2019-04-20T07:53:51.354Z,15.27
2019-04-20T07:55:12.367Z,15.32
2019-04-20T07:56:05.021Z,15.38
2019-04-20T07:56:47.857Z,15.36
2019-04-20T07:58:04.864Z,15.44
2019-04-20T07:58:38.749Z,15.46
2019-04-20T07:59:46.874Z,15.36
2019-04-20T08:01:04.212Z,15.38
2019-04-20T08:02:01.219Z,15.38
2019-04-20T08:02:57.296Z,15.43
2019-04-20T08:03:50.391Z,15.39
2019-04-20T08:04:47.623Z,15.46
2019-04-20T08:05:41.873Z,15.47
2019-04-20T08:06:37.897Z,15.64
2019-04-20T08:07:42.664Z,15.60
2019-04-20T08:08:43.999Z,15.68
2019-04-20T08:09:39.369Z,15.76
2019-04-20T08:10:38.387Z,15.74
2019-04-20T08:12:55.607Z,15.75
2019-04-20T08:13:54.960Z,15.75
2019-04-20T08:14:56.961Z,15.76
2019-04-20T08:17:08.265Z,15.90
2019-04-20T08:17:56.935Z,15.84
2019-04-20T08:18:51.344Z,15.94
2019-04-20T08:19:46.766Z,15.94
2019-04-20T08:20:52.801Z,16.05
2019-04-20T08:21:48.091Z,16.04
2019-04-20T08:22:56.953Z,16.14
2019-04-20T08:23:52.154Z,16.23
2019-04-20T08:24:44.971Z,16.17
2019-04-20T08:25:44.604Z,16.23
2019-04-20T08:26:36.002Z,16.35
2019-04-20T08:27:29.725Z,16.34
2019-04-20T08:28:36.082Z,16.43
2019-04-20T08:29:42.799Z,16.46
2019-04-20T08:30:42.285Z,16.45
2019-04-20T08:31:40.635Z,16.50
2019-04-20T08:32:48.393Z,16.60
2019-04-20T08:33:55.102Z,16.76
2019-04-20T08:34:50.699Z,16.71
2019-04-20T08:35:52.446Z,16.88
2019-04-20T08:36:53.451Z,16.85
2019-04-20T08:38:02.261Z,16.96
2019-04-20T08:39:58.426Z,17.04
2019-04-20T08:40:47.861Z,17.19
2019-04-20T08:42:14.552Z,17.16
2019-04-20T08:43:00.568Z,17.22
2019-04-20T08:44:18.766Z,17.19
2019-04-20T08:45:51.124Z,17.31
2019-04-20T08:46:59.678Z,17.37
2019-04-20T08:47:51.407Z,17.38
2019-04-20T08:48:50.864Z,17.38
2019-04-20T08:49:52.249Z,17.38
2019-04-20T08:50:54.485Z,17.49
2019-04-20T08:51:59.990Z,17.54
2019-04-20T08:53:50.733Z,17.58
2019-04-20T08:54:41.452Z,17.74
2019-04-20T08:55:45.321Z,17.70
2019-04-20T08:56:36.009Z,17.64
2019-04-20T08:57:29.279Z,17.63
2019-04-20T08:58:27.684Z,17.59
2019-04-20T08:59:28.918Z,17.52
2019-04-20T09:00:33.292Z,17.59
2019-04-20T09:01:32.712Z,17.63
2019-04-20T09:02:28.658Z,17.70
2019-04-20T09:03:33.715Z,17.70
2019-04-20T09:04:38.369Z,17.71
2019-04-20T09:05:40.921Z,17.66
2019-04-20T09:06:41.496Z,17.78
2019-04-20T09:07:32.020Z,17.74
2019-04-20T09:08:42.302Z,17.84
2019-04-20T09:09:49.555Z,17.87
2019-04-20T09:10:49.177Z,17.96
2019-04-20T09:11:49.560Z,17.96
2019-04-20T09:12:45.379Z,17.96
2019-04-20T09:13:38.601Z,17.93
2019-04-20T09:14:29.940Z,18.07
2019-04-20T09:15:27.900Z,18.15
2019-04-20T09:16:38.072Z,18.15
2019-04-20T09:17:35.647Z,18.23
2019-04-20T09:18:38.883Z,18.36
2019-04-20T09:19:36.809Z,18.33
2019-04-20T09:20:36.226Z,18.52
2019-04-20T09:21:39.138Z,18.42
2019-04-20T09:22:40.526Z,18.54
2019-04-20T09:23:40.908Z,18.48
2019-04-20T09:24:52.763Z,18.50
2019-04-20T09:26:48.959Z,18.52
2019-04-20T09:27:34.826Z,18.54
2019-04-20T09:28:38.447Z,18.52
2019-04-20T09:29:37.157Z,18.67
2019-04-20T09:30:39.455Z,18.65
2019-04-20T09:31:39.260Z,18.72
2019-04-20T09:32:43.953Z,18.81
2019-04-20T09:33:48.697Z,18.87
2019-04-20T09:34:46.567Z,18.95
2019-04-20T09:35:48.637Z,19.08
2019-04-20T09:36:42.289Z,19.10
2019-04-20T09:37:47.374Z,19.21
2019-04-20T09:38:40.864Z,19.19
2019-04-20T09:39:36.171Z,19.29
2019-04-20T09:40:44.918Z,19.40
2019-04-20T09:41:47.151Z,19.41
2019-04-20T09:42:28.186Z,19.46
2019-04-20T09:43:28.076Z,19.50
2019-04-20T09:44:31.426Z,19.61
2019-04-20T09:45:37.084Z,19.61
2019-04-20T09:46:30.936Z,19.76
2019-04-20T09:47:36.624Z,19.80
2019-04-20T09:48:34.715Z,19.78
2019-04-20T09:49:40.247Z,19.80
2019-04-20T09:50:47.513Z,19.87
2019-04-20T09:51:46.246Z,19.94
2019-04-20T09:52:46.522Z,19.98
2019-04-20T09:53:39.015Z,19.99
2019-04-20T09:54:48.245Z,19.95
2019-04-20T09:55:46.850Z,19.91
2019-04-20T09:56:39.622Z,19.84
2019-04-20T09:57:43.902Z,19.84
2019-04-20T09:58:52.094Z,19.94
2019-04-20T09:59:42.965Z,20.06
2019-04-20T10:00:43.755Z,20.20
2019-04-20T10:01:35.120Z,20.50
2019-04-20T10:02:31.510Z,20.82
2019-04-20T10:03:29.057Z,21.13
2019-04-20T10:04:26.958Z,21.44
2019-04-20T10:05:27.405Z,21.82
2019-04-20T10:06:30.701Z,22.03
2019-04-20T10:07:32.529Z,22.45
2019-04-20T10:08:29.263Z,22.65
2019-04-20T10:09:32.608Z,23.10
2019-04-20T10:10:35.068Z,23.31
2019-04-20T10:11:27.854Z,23.46
2019-04-20T10:12:26.852Z,23.73
2019-04-20T10:13:27.186Z,23.78
2019-04-20T10:14:27.006Z,24.06
2019-04-20T10:15:29.388Z,24.24
2019-04-20T10:16:26.803Z,24.47
2019-04-20T10:17:29.863Z,24.77
2019-04-20T10:18:27.971Z,25.05
2019-04-20T10:19:32.458Z,25.36
2019-04-20T10:20:31.840Z,25.61
2019-04-20T10:21:27.786Z,25.75
2019-04-20T10:22:26.886Z,26.26
2019-04-20T10:23:26.899Z,26.54
2019-04-20T10:24:26.716Z,26.66
2019-04-20T10:25:26.741Z,26.80
2019-04-20T10:26:27.034Z,27.00
2019-04-20T10:27:26.696Z,27.24
2019-04-20T10:28:27.677Z,27.57
2019-04-20T10:29:27.904Z,27.82
2019-04-20T10:30:26.671Z,28.09
2019-04-20T10:31:26.639Z,28.30
2019-04-20T10:32:34.242Z,28.52
2019-04-20T10:33:27.893Z,28.96
2019-04-20T10:34:26.602Z,29.45
2019-04-20T10:35:27.636Z,29.79
2019-04-20T10:36:27.786Z,30.10
2019-04-20T10:37:27.237Z,30.45
2019-04-20T10:38:27.600Z,30.70
2019-04-20T10:39:26.682Z,31.19
2019-04-20T10:40:37.851Z,31.54
2019-04-20T10:41:37.265Z,31.78
2019-04-20T10:42:28.100Z,32.11
2019-04-20T10:43:26.523Z,32.40
2019-04-20T10:44:27.167Z,32.26
2019-04-20T10:45:26.839Z,32.04
2019-04-20T10:46:26.911Z,31.96
2019-04-20T10:47:27.309Z,31.91
2019-04-20T10:48:26.942Z,31.92
2019-04-20T10:49:27.144Z,32.04
2019-04-20T10:50:27.162Z,32.01
2019-04-20T10:51:26.459Z,32.25
2019-04-20T10:52:27.745Z,32.10
2019-04-20T10:53:26.418Z,32.37
2019-04-20T10:54:26.901Z,32.35
2019-04-20T10:55:27.263Z,32.55
2019-04-20T10:56:27.521Z,32.59
2019-04-20T10:57:27.794Z,32.77
2019-04-20T10:58:27.440Z,33.11
2019-04-20T10:59:27.647Z,33.19
2019-04-20T11:00:26.364Z,33.29
2019-04-20T11:01:27.457Z,33.47
2019-04-20T11:02:27.680Z,33.76
2019-04-20T11:03:26.740Z,33.97
2019-04-20T11:04:26.405Z,34.30
2019-04-20T11:05:26.572Z,34.39
2019-04-20T11:06:26.877Z,34.44
2019-04-20T11:07:26.511Z,34.88
2019-04-20T11:08:26.547Z,35.06
2019-04-20T11:09:26.880Z,35.06
2019-04-20T11:10:29.316Z,35.18
2019-04-20T11:11:30.057Z,34.84
2019-04-20T11:12:26.350Z,34.61
2019-04-20T11:13:27.591Z,34.21
2019-04-20T11:14:31.396Z,34.10
2019-04-20T11:15:28.238Z,33.71
2019-04-20T11:16:26.465Z,33.22
2019-04-20T11:17:29.775Z,32.84
2019-04-20T11:18:27.365Z,33.09
2019-04-20T11:19:27.403Z,33.39
2019-04-20T11:20:27.364Z,33.73
2019-04-20T11:21:26.306Z,33.90
2019-04-20T11:22:26.307Z,33.90
2019-04-20T11:23:26.614Z,34.16
2019-04-20T11:24:26.155Z,34.58
2019-04-20T11:25:26.255Z,34.78
2019-04-20T11:26:26.477Z,35.11
2019-04-20T11:27:26.104Z,35.29
2019-04-20T11:28:26.264Z,35.43
2019-04-20T11:29:26.449Z,35.55
2019-04-20T11:30:26.114Z,35.93
2019-04-20T11:31:35.610Z,36.17
2019-04-20T11:32:28.284Z,36.22
2019-04-20T11:33:26.042Z,36.20
2019-04-20T11:34:31.567Z,36.38
2019-04-20T11:35:33.876Z,36.80
2019-04-20T11:36:27.439Z,37.07
2019-04-20T11:37:26.827Z,37.27
2019-04-20T11:38:26.191Z,37.37
2019-04-20T11:39:27.134Z,37.69
2019-04-20T11:40:26.671Z,37.96
2019-04-20T11:41:29.135Z,37.98
2019-04-20T11:42:27.727Z,38.16
2019-04-20T11:43:26.091Z,38.01
2019-04-20T11:44:29.415Z,37.96
2019-04-20T11:45:26.746Z,38.00
2019-04-20T11:46:26.965Z,37.96
2019-04-20T11:47:25.942Z,38.28
2019-04-20T11:48:25.918Z,38.37
2019-04-20T11:49:25.916Z,38.75
2019-04-20T11:50:27.397Z,38.91
2019-04-20T11:51:25.890Z,38.75
2019-04-20T11:52:27.022Z,39.09
2019-04-20T11:53:26.900Z,39.57
2019-04-20T11:54:26.384Z,39.82
2019-04-20T11:55:26.618Z,39.89
2019-04-20T11:56:31.475Z,39.63
2019-04-20T11:57:27.184Z,39.45
2019-04-20T11:58:26.159Z,39.64
2019-04-20T11:59:27.261Z,40.04
2019-04-20T12:00:25.842Z,40.45
2019-04-20T12:01:30.200Z,39.57
2019-04-20T12:02:32.154Z,39.04
2019-04-20T12:03:35.425Z,38.88
2019-04-20T12:04:40.400Z,39.25
2019-04-20T12:05:35.621Z,39.59
2019-04-20T12:06:26.775Z,40.12
2019-04-20T12:07:26.807Z,40.50
2019-04-20T12:08:27.069Z,40.70
2019-04-20T12:09:26.280Z,40.83
2019-04-20T12:10:27.791Z,41.13
2019-04-20T12:11:33.960Z,41.35
2019-04-20T12:12:35.220Z,41.08
2019-04-20T12:13:26.937Z,41.25
2019-04-20T12:14:25.713Z,41.07
2019-04-20T12:15:26.603Z,40.77
2019-04-20T12:16:25.800Z,40.57
2019-04-20T12:17:26.004Z,40.72
2019-04-20T12:18:25.671Z,40.99
2019-04-20T12:19:26.915Z,41.16
2019-04-20T12:20:26.912Z,41.21
2019-04-20T12:21:26.493Z,41.02
2019-04-20T12:22:26.216Z,40.74
2019-04-20T12:23:26.483Z,40.07
2019-04-20T12:24:25.637Z,39.57
2019-04-20T12:25:25.991Z,39.23
2019-04-20T12:26:26.880Z,39.29
2019-04-20T12:27:26.884Z,39.33
2019-04-20T12:28:25.613Z,39.38
2019-04-20T12:29:25.874Z,39.36
2019-04-20T12:30:25.910Z,39.55
2019-04-20T12:31:27.569Z,39.88
2019-04-20T12:32:27.112Z,40.01
2019-04-20T12:33:26.548Z,40.04
2019-04-20T12:34:26.471Z,40.10
2019-04-20T12:35:26.487Z,40.13
2019-04-20T12:36:26.029Z,39.85
2019-04-20T12:37:25.527Z,39.55
2019-04-20T12:38:25.513Z,39.33
2019-04-20T12:39:26.913Z,39.06
2019-04-20T12:40:25.898Z,38.88
2019-04-20T12:41:34.452Z,38.81
2019-04-20T12:42:26.465Z,38.75
2019-04-20T12:43:25.596Z,38.38
2019-04-20T12:44:25.844Z,37.88
2019-04-20T12:45:25.945Z,37.79
2019-04-20T12:46:26.780Z,37.63
2019-04-20T12:47:25.788Z,37.24
2019-04-20T12:48:25.942Z,36.90
2019-04-20T12:49:25.493Z,36.73
2019-04-20T12:50:25.653Z,36.71
2019-04-20T12:51:33.930Z,36.66
2019-04-20T12:52:26.363Z,36.60
2019-04-20T12:53:26.518Z,36.35
2019-04-20T12:54:25.346Z,35.92
2019-04-20T12:55:26.400Z,35.23
2019-04-20T12:56:26.523Z,34.50
2019-04-20T12:57:25.308Z,33.90
2019-04-20T12:58:26.325Z,33.61
2019-04-20T12:59:25.595Z,33.66
2019-04-20T13:00:25.651Z,33.54
2019-04-20T13:01:25.847Z,33.76
2019-04-20T13:02:25.271Z,34.34
2019-04-20T13:03:25.618Z,34.73
2019-04-20T13:04:25.235Z,35.06
2019-04-20T13:05:25.578Z,35.10
2019-04-20T13:06:25.820Z,35.22
2019-04-20T13:07:25.215Z,35.31
2019-04-20T13:08:31.830Z,35.25
2019-04-20T13:09:26.426Z,35.03
2019-04-20T13:10:25.469Z,34.78
2019-04-20T13:11:25.171Z,34.73
2019-04-20T13:12:27.468Z,34.62
2019-04-20T13:13:26.153Z,34.52
2019-04-20T13:14:26.302Z,33.91
2019-04-20T13:15:26.457Z,33.51
2019-04-20T13:16:26.108Z,33.01
2019-04-20T13:17:26.229Z,32.59
2019-04-20T13:18:25.459Z,32.35
2019-04-20T13:19:25.089Z,32.25
2019-04-20T13:20:25.849Z,32.59
2019-04-20T13:21:25.142Z,32.84
2019-04-20T13:22:25.366Z,33.09
2019-04-20T13:23:25.052Z,33.22