createdAt,value
2022-12-28T00:02:18.904Z,1.71
2022-12-28T00:04:47.548Z,1.67
2022-12-28T00:07:15.752Z,1.59
2022-12-28T00:09:43.801Z,1.50
2022-12-28T00:12:12.158Z,1.48
2022-12-28T00:14:40.194Z,1.45
2022-12-28T00:17:08.749Z,1.17
2022-12-28T00:19:36.750Z,1.26
2022-12-28T00:22:04.813Z,1.28
2022-12-28T00:24:32.778Z,1.03
2022-12-28T00:27:00.802Z,1.16
2022-12-28T00:29:28.920Z,1.17
2022-12-28T00:31:56.978Z,0.91
2022-12-28T00:34:25.464Z,0.86
2022-12-28T00:37:08.255Z,0.97
2022-12-28T00:39:42.426Z,1.03
2022-12-28T00:42:11.544Z,1.01
2022-12-28T00:44:39.932Z,0.85
2022-12-28T00:47:08.051Z,0.88
2022-12-28T00:49:40.481Z,0.87
2022-12-28T00:52:08.786Z,0.81
2022-12-28T00:54:36.755Z,0.76
2022-12-28T00:57:05.957Z,-0.30
2022-12-28T00:59:34.559Z,0.68
2022-12-28T01:02:02.658Z,0.70
2022-12-28T01:04:30.740Z,0.70
2022-12-28T01:06:58.753Z,0.41
2022-12-28T01:09:26.664Z,0.81
2022-12-28T01:11:56.074Z,0.89
2022-12-28T01:14:24.478Z,0.65
2022-12-28T01:16:52.842Z,1.00
2022-12-28T01:19:22.748Z,0.80
2022-12-28T01:21:52.429Z,0.77
2022-12-28T01:24:20.585Z,0.68
2022-12-28T01:26:49.170Z,1.15
2022-12-28T01:29:18.716Z,1.01
2022-12-28T01:31:46.647Z,1.19
2022-12-28T01:34:14.959Z,1.27
2022-12-28T01:36:42.845Z,1.37
2022-12-28T01:39:11.009Z,1.08
2022-12-28T01:41:42.079Z,0.45
2022-12-28T01:44:10.585Z,1.16
2022-12-28T01:46:47.252Z,1.00
2022-12-28T01:49:46.717Z,1.04
2022-12-28T01:52:46.650Z,1.19
2022-12-28T01:55:25.768Z,1.12
2022-12-28T01:58:21.040Z,1.12
2022-12-28T02:00:49.321Z,1.06
2022-12-28T02:03:23.885Z,1.05
2022-12-28T02:05:55.943Z,1.02
2022-12-28T02:08:27.010Z,0.97
2022-12-28T02:10:55.796Z,0.87
2022-12-28T02:13:25.166Z,0.89
2022-12-28T02:15:58.755Z,0.86
2022-12-28T02:18:27.805Z,0.78
2022-12-28T02:21:33.984Z,0.64
2022-12-28T02:24:23.622Z,0.84
2022-12-28T02:26:51.941Z,0.81
2022-12-28T02:29:47.900Z,0.82
2022-12-28T02:32:24.222Z,0.80
2022-12-28T02:35:07.716Z,0.55
2022-12-28T02:37:54.288Z,0.82
2022-12-28T02:40:46.736Z,0.67
2022-12-28T02:43:15.285Z,0.79
2022-12-28T02:46:10.849Z,0.80
2022-12-28T02:49:05.816Z,0.36
2022-12-28T02:51:56.914Z,0.73
2022-12-28T02:55:06.642Z,0.47
2022-12-28T02:57:53.125Z,0.69
2022-12-28T03:00:25.774Z,0.32
2022-12-28T03:03:26.245Z,0.59
2022-12-28T03:07:01.269Z,0.48
2022-12-28T03:09:54.288Z,0.46
2022-12-28T03:12:46.486Z,0.32
2022-12-28T03:15:31.331Z,0.53
2022-12-28T03:18:29.358Z,0.48
2022-12-28T03:21:23.200Z,0.47
2022-12-28T03:24:14.434Z,0.43
2022-12-28T03:27:09.610Z,0.40
2022-12-28T03:30:14.644Z,0.16
2022-12-28T03:32:43.823Z,0.36
2022-12-28T03:35:12.275Z,0.10
2022-12-28T03:37:54.590Z,0.09
2022-12-28T03:40:49.864Z,0.32
2022-12-28T03:43:42.050Z,0.32
2022-12-28T03:46:29.658Z,0.34
2022-12-28T03:49:00.807Z,0.30
2022-12-28T03:51:32.183Z,0.39
2022-12-28T03:54:05.310Z,0.47
2022-12-28T03:56:33.857Z,0.42
2022-12-28T03:59:04.089Z,0.44
2022-12-28T04:01:42.104Z,0.44
2022-12-28T04:04:11.646Z,0.45
2022-12-28T04:06:39.737Z,0.23
2022-12-28T04:09:08.737Z,0.45
2022-12-28T04:11:40.774Z,0.44
2022-12-28T04:14:11.893Z,0.19
2022-12-28T04:16:43.664Z,0.43
2022-12-28T04:19:16.390Z,0.21
2022-12-28T04:21:45.647Z,0.42
2022-12-28T04:24:13.892Z,0.46
2022-12-28T04:26:42.242Z,0.49
2022-12-28T04:29:12.518Z,0.51
2022-12-28T04:31:58.588Z,0.48
2022-12-28T04:34:26.818Z,0.18
2022-12-28T04:37:00.225Z,0.40
2022-12-28T04:39:28.848Z,0.21
2022-12-28T04:42:16.886Z,0.18
2022-12-28T04:44:44.918Z,0.45
2022-12-28T04:47:13.659Z,0.43
2022-12-28T04:49:41.701Z,0.19
2022-12-28T04:52:10.009Z,0.33
2022-12-28T04:54:38.106Z,0.38
2022-12-28T04:57:07.065Z,0.34
2022-12-28T04:59:35.566Z,0.35
2022-12-28T05:02:03.773Z,0.31
2022-12-28T05:04:31.869Z,0.06
2022-12-28T05:06:59.831Z,0.31
2022-12-28T05:09:27.828Z,0.00
2022-12-28T05:11:56.449Z,0.36
2022-12-28T05:14:24.633Z,0.41
2022-12-28T05:16:52.852Z,0.31
2022-12-28T05:19:21.336Z,0.37
2022-12-28T05:21:49.475Z,0.29
2022-12-28T05:24:17.438Z,0.29
2022-12-28T05:26:46.101Z,0.28
2022-12-28T05:29:14.250Z,0.26
2022-12-28T05:31:42.144Z,0.17
2022-12-28T05:34:10.858Z,0.13
2022-12-28T05:36:39.842Z,0.20
2022-12-28T05:39:08.716Z,0.19
2022-12-28T05:41:37.119Z,0.16
2022-12-28T05:44:05.896Z,-0.12
2022-12-28T05:46:35.076Z,-0.11
2022-12-28T05:49:03.527Z,-0.13
2022-12-28T05:51:33.498Z,-0.08
2022-12-28T05:54:06.180Z,0.15
2022-12-28T05:56:35.082Z,0.09
2022-12-28T05:59:06.690Z,-0.19
2022-12-28T06:01:40.599Z,0.08
2022-12-28T06:04:19.899Z,0.12
2022-12-28T06:06:49.341Z,-0.13
2022-12-28T06:09:18.103Z,-0.12
2022-12-28T06:11:46.368Z,-0.04
2022-12-28T06:14:15.216Z,-0.13
2022-12-28T06:16:43.536Z,0.01
2022-12-28T06:19:15.124Z,-0.19
2022-12-28T06:21:44.387Z,0.05
2022-12-28T06:24:14.747Z,-0.02
2022-12-28T06:26:42.761Z,0.03
2022-12-28T06:29:11.799Z,-0.23
2022-12-28T06:31:45.232Z,-0.01
2022-12-28T06:34:16.419Z,0.00
2022-12-28T06:36:46.656Z,-0.32
2022-12-28T06:39:15.278Z,0.00
2022-12-28T06:41:43.915Z,-0.05
2022-12-28T06:44:14.127Z,0.03
2022-12-28T06:46:42.657Z,-0.05
2022-12-28T06:49:10.760Z,0.06
2022-12-28T06:51:41.623Z,0.18
2022-12-28T06:54:11.188Z,0.28
2022-12-28T06:56:39.602Z,0.02
2022-12-28T06:59:12.229Z,0.31
2022-12-28T07:01:45.246Z,0.48
2022-12-28T07:04:13.769Z,0.50
2022-12-28T07:06:44.126Z,0.60
2022-12-28T07:09:15.863Z,0.44
2022-12-28T07:11:44.819Z,0.74
2022-12-28T07:14:13.115Z,0.60
2022-12-28T07:19:11.028Z,0.62
2022-12-28T07:21:40.363Z,0.39
2022-12-28T07:24:09.079Z,0.68
2022-12-28T07:26:38.381Z,0.34
2022-12-28T07:29:10.671Z,0.46
2022-12-28T07:31:45.626Z,0.78
2022-12-28T07:34:16.160Z,0.82
2022-12-28T07:36:44.988Z,0.60
2022-12-28T07:39:12.990Z,0.85
2022-12-28T07:41:41.195Z,0.87
2022-12-28T07:44:10.877Z,0.59
2022-12-28T07:46:39.150Z,0.95
2022-12-28T07:49:09.470Z,0.76
2022-12-28T07:51:39.051Z,1.04
2022-12-28T07:54:07.426Z,1.15
2022-12-28T07:59:06.146Z,1.28
2022-12-28T08:01:37.600Z,1.47
2022-12-28T08:04:12.678Z,1.59
2022-12-28T08:06:43.092Z,1.65
2022-12-28T08:09:14.215Z,1.80
2022-12-28T08:11:45.574Z,1.90
2022-12-28T08:14:13.863Z,2.00
2022-12-28T08:16:44.585Z,1.80
2022-12-28T08:19:13.533Z,2.15
2022-12-28T08:21:45.056Z,1.94
2022-12-28T08:24:19.446Z,2.20
2022-12-28T08:26:48.907Z,2.39
2022-12-28T08:29:21.493Z,2.41
2022-12-28T08:31:50.364Z,2.50
2022-12-28T08:34:26.942Z,2.42
2022-12-28T08:36:56.679Z,2.32
2022-12-28T08:39:24.977Z,2.52
2022-12-28T08:41:52.981Z,2.41
2022-12-28T08:44:21.280Z,2.52
2022-12-28T08:46:49.527Z,2.33
2022-12-28T08:49:17.740Z,2.62
2022-12-28T08:51:45.739Z,2.70
2022-12-28T08:54:14.872Z,2.77
2022-12-28T08:56:44.834Z,2.68
2022-12-28T08:59:18.630Z,2.87
2022-12-28T09:01:48.081Z,2.97
2022-12-28T09:04:21.438Z,3.06
2022-12-28T09:06:50.080Z,3.08
2022-12-28T09:09:22.562Z,3.10
2022-12-28T09:11:50.853Z,3.11
2022-12-28T09:14:23.617Z,3.36
2022-12-28T09:16:54.383Z,3.01
2022-12-28T09:19:23.867Z,3.17
2022-12-28T09:21:53.478Z,3.54
2022-12-28T09:24:22.954Z,3.53
2022-12-28T09:26:53.173Z,3.55
2022-12-28T09:29:22.093Z,3.77
2022-12-28T09:31:50.254Z,3.77
2022-12-28T09:37:10.745Z,3.96
2022-12-28T09:39:39.004Z,3.97
2022-12-28T09:42:21.698Z,3.82
2022-12-28T09:44:49.744Z,3.81
2022-12-28T09:47:27.891Z,3.95
2022-12-28T09:50:14.074Z,4.30
2022-12-28T09:53:06.964Z,4.34
2022-12-28T09:55:40.163Z,4.32
2022-12-28T09:58:17.134Z,4.08
2022-12-28T10:00:53.157Z,4.17
2022-12-28T10:03:33.735Z,4.34
2022-12-28T10:06:02.611Z,4.37
2022-12-28T10:08:31.189Z,4.46
2022-12-28T10:11:02.888Z,4.36
2022-12-28T10:13:55.964Z,4.19
2022-12-28T10:16:28.442Z,4.52
2022-12-28T10:18:57.049Z,4.56
2022-12-28T10:21:32.753Z,4.50
2022-12-28T10:24:30.860Z,4.44
2022-12-28T10:26:58.172Z,4.41
2022-12-28T10:29:27.864Z,4.20
2022-12-28T10:32:12.140Z,4.54
2022-12-28T10:34:59.594Z,4.48
2022-12-28T10:37:35.152Z,4.28
2022-12-28T10:40:24.154Z,4.50
2022-12-28T10:42:55.926Z,4.44
2022-12-28T10:45:38.485Z,4.53
2022-12-28T10:48:18.350Z,4.54
2022-12-28T10:51:12.294Z,4.56
2022-12-28T10:53:40.248Z,4.45
2022-12-28T10:56:14.384Z,4.46
2022-12-28T10:58:45.699Z,4.47
2022-12-28T11:01:13.964Z,4.58
2022-12-28T11:03:57.679Z,4.14
2022-12-28T11:06:33.109Z,4.58
2022-12-28T11:09:13.318Z,4.59
2022-12-28T11:11:43.258Z,4.30
2022-12-28T11:14:30.252Z,4.62
2022-12-28T11:17:07.510Z,4.63
2022-12-28T11:19:36.211Z,4.67
2022-12-28T11:22:10.026Z,4.55
2022-12-28T11:24:39.875Z,4.36
2022-12-28T11:27:14.001Z,4.60
2022-12-28T11:29:47.802Z,4.23
2022-12-28T11:32:34.829Z,4.36
2022-12-28T11:35:04.634Z,4.28
2022-12-28T11:37:32.669Z,3.98
2022-12-28T11:40:01.252Z,4.12
2022-12-28T11:42:40.270Z,4.21
2022-12-28T11:45:53.767Z,4.20
2022-12-28T11:48:42.158Z,3.88
2022-12-28T11:51:36.719Z,4.03
2022-12-28T11:54:24.179Z,3.94
2022-12-28T11:56:52.325Z,4.12
2022-12-28T11:59:42.514Z,4.07
2022-12-28T12:02:28.826Z,4.10
2022-12-28T12:04:57.287Z,3.97
2022-12-28T12:07:45.416Z,4.19
2022-12-28T12:10:30.121Z,4.11
2022-12-28T12:12:58.830Z,4.15
2022-12-28T12:15:46.102Z,4.11
2022-12-28T12:18:23.355Z,4.08
2022-12-28T12:21:02.612Z,4.04
2022-12-28T12:23:42.966Z,3.85
2022-12-28T12:26:58.659Z,4.08
2022-12-28T12:29:39.907Z,4.13
2022-12-28T12:32:24.292Z,4.09
2022-12-28T12:34:57.798Z,4.14
2022-12-28T12:38:33.908Z,4.17
2022-12-28T12:41:32.342Z,4.27
2022-12-28T12:44:30.307Z,4.31
2022-12-28T12:47:20.528Z,4.31
2022-12-28T12:50:46.132Z,4.30
2022-12-28T12:53:54.709Z,4.26
2022-12-28T12:56:57.044Z,4.25
2022-12-28T13:00:11.004Z,4.20
2022-12-28T13:03:27.179Z,4.16
2022-12-28T13:05:58.591Z,4.19
2022-12-28T13:08:45.381Z,4.15
2022-12-28T13:11:15.602Z,4.20
2022-12-28T13:13:51.235Z,4.17
2022-12-28T13:16:25.936Z,4.25
2022-12-28T13:18:58.387Z,4.21
2022-12-28T13:21:51.191Z,4.01
2022-12-28T13:24:34.862Z,4.27
2022-12-28T13:27:08.986Z,4.28
2022-12-28T13:29:42.131Z,4.11
2022-12-28T13:32:38.324Z,4.08
2022-12-28T13:35:28.451Z,3.74
2022-12-28T13:38:02.978Z,3.99
2022-12-28T13:40:33.271Z,4.00
2022-12-28T13:43:39.477Z,3.94
2022-12-28T13:46:12.454Z,3.81
2022-12-28T13:48:47.285Z,3.58
2022-12-28T13:51:19.759Z,3.69
2022-12-28T13:53:58.132Z,3.67
2022-12-28T13:56:28.302Z,3.62
2022-12-28T13:59:04.889Z,3.38
2022-12-28T14:01:41.096Z,3.19
2022-12-28T14:07:11.790Z,3.23
2022-12-28T14:09:40.400Z,3.40
2022-12-28T14:12:10.728Z,3.31
2022-12-28T14:14:40.790Z,3.18
2022-12-28T14:17:12.965Z,3.23
2022-12-28T14:19:43.548Z,3.13
2022-12-28T14:22:37.820Z,3.09
2022-12-28T14:25:15.543Z,2.98
2022-12-28T14:28:05.543Z,2.70
2022-12-28T14:30:43.757Z,2.90
2022-12-28T14:33:25.364Z,2.59
2022-12-28T14:35:59.500Z,2.83
2022-12-28T14:38:47.500Z,2.74
2022-12-28T14:41:40.708Z,2.69
2022-12-28T14:44:30.361Z,2.68
2022-12-28T14:46:59.895Z,2.63
2022-12-28T14:49:35.052Z,2.58
2022-12-28T14:52:09.706Z,2.60
2022-12-28T14:54:52.593Z,2.46
2022-12-28T14:57:29.550Z,2.54
2022-12-28T15:00:28.094Z,2.59
2022-12-28T15:02:58.203Z,2.57
2022-12-28T15:05:39.312Z,2.58
2022-12-28T15:08:09.518Z,2.61
2022-12-28T15:10:50.806Z,2.53
2022-12-28T15:13:20.209Z,2.58
2022-12-28T15:16:04.557Z,2.64
2022-12-28T15:18:34.349Z,2.53
2022-12-28T15:21:06.715Z,2.62
2022-12-28T15:23:35.296Z,2.30
2022-12-28T15:26:12.669Z,2.56
2022-12-28T15:28:41.649Z,2.42
2022-12-28T15:31:17.158Z,2.57
2022-12-28T15:33:47.060Z,2.57
2022-12-28T15:36:19.179Z,2.61
2022-12-28T15:38:49.118Z,2.53
2022-12-28T15:41:37.227Z,2.57
2022-12-28T15:44:06.265Z,2.35
2022-12-28T15:46:37.290Z,2.51
2022-12-28T15:49:06.862Z,2.43
2022-12-28T15:51:35.331Z,2.45
2022-12-28T15:54:04.241Z,2.26
2022-12-28T15:56:38.972Z,2.42
2022-12-28T15:59:18.050Z,2.39
2022-12-28T16:01:48.139Z,2.33
2022-12-28T16:04:16.601Z,2.38
2022-12-28T16:06:45.806Z,2.19
2022-12-28T16:09:16.478Z,2.37
2022-12-28T16:11:46.562Z,2.32
2022-12-28T16:14:19.287Z,2.23
2022-12-28T16:16:48.112Z,2.13
2022-12-28T16:19:17.629Z,1.87
2022-12-28T16:21:48.714Z,1.94
2022-12-28T16:24:20.582Z,2.16
2022-12-28T16:26:49.233Z,2.17
2022-12-28T16:29:18.031Z,1.93
2022-12-28T16:31:46.337Z,2.26
2022-12-28T16:34:18.227Z,2.24
2022-12-28T16:36:47.656Z,2.28
2022-12-28T16:39:18.174Z,1.98
2022-12-28T16:41:46.292Z,2.20
2022-12-28T16:44:21.046Z,2.24
2022-12-28T16:46:49.944Z,2.24
2022-12-28T16:49:18.957Z,1.36
2022-12-28T16:51:48.302Z,2.02
2022-12-28T16:54:19.882Z,2.26
2022-12-28T16:56:49.574Z,2.20
2022-12-28T16:59:25.800Z,1.70
2022-12-28T17:01:56.106Z,1.84
2022-12-28T17:04:24.732Z,2.08
2022-12-28T17:06:53.401Z,2.12
2022-12-28T17:09:22.129Z,1.91
2022-12-28T17:11:51.407Z,2.23
2022-12-28T17:14:36.239Z,1.92
2022-12-28T17:17:07.517Z,2.12
2022-12-28T17:19:37.185Z,2.14
2022-12-28T17:22:06.178Z,2.09
2022-12-28T17:24:34.610Z,2.10
2022-12-28T17:27:07.721Z,1.85
2022-12-28T17:29:38.723Z,2.04
2022-12-28T17:32:08.349Z,1.64
2022-12-28T17:34:37.721Z,1.93
2022-12-28T17:37:06.456Z,1.61
2022-12-28T17:39:40.236Z,1.84
2022-12-28T17:42:12.655Z,1.71
2022-12-28T17:44:40.958Z,1.49
2022-12-28T17:47:11.884Z,1.79
2022-12-28T17:49:42.545Z,1.56
2022-12-28T17:52:11.588Z,1.86
2022-12-28T17:54:39.638Z,1.80
2022-12-28T17:57:08.381Z,1.82
2022-12-28T17:59:37.699Z,1.50
2022-12-28T18:02:10.523Z,1.79
2022-12-28T18:04:40.874Z,1.75
2022-12-28T18:07:10.084Z,1.78
2022-12-28T18:09:38.465Z,1.76
2022-12-28T18:12:06.875Z,1.71
2022-12-28T18:14:34.940Z,1.67
2022-12-28T18:17:03.651Z,1.61
2022-12-28T18:19:32.308Z,1.56
2022-12-28T18:22:00.643Z,1.64
2022-12-28T18:24:29.187Z,1.67
2022-12-28T18:26:57.779Z,1.29
2022-12-28T18:29:28.667Z,1.53
2022-12-28T18:31:57.071Z,1.60
2022-12-28T18:34:25.778Z,1.32
2022-12-28T18:36:54.354Z,1.42
2022-12-28T18:39:22.461Z,1.49
2022-12-28T18:41:51.115Z,1.42
2022-12-28T18:44:19.640Z,1.52
2022-12-28T18:46:48.303Z,1.57
2022-12-28T18:49:18.859Z,1.54
2022-12-28T18:51:47.218Z,1.55
2022-12-28T18:54:15.622Z,1.54
2022-12-28T18:56:44.256Z,1.18
2022-12-28T18:59:12.574Z,1.55
2022-12-28T19:02:05.833Z,1.56
2022-12-28T19:04:30.802Z,1.57
2022-12-28T19:06:59.492Z,1.40
2022-12-28T19:09:27.618Z,1.65
2022-12-28T19:11:56.373Z,1.56
2022-12-28T19:14:24.701Z,1.71
2022-12-28T19:16:52.938Z,1.82
2022-12-28T19:19:21.864Z,1.64
2022-12-28T19:21:56.556Z,1.75
2022-12-28T19:24:26.754Z,1.90
2022-12-28T19:26:54.866Z,1.88
2022-12-28T19:29:24.030Z,1.91
2022-12-28T19:31:55.010Z,1.66
2022-12-28T19:34:23.619Z,1.69
2022-12-28T19:36:51.845Z,1.96
2022-12-28T19:39:20.154Z,1.68
2022-12-28T19:41:48.760Z,2.04
2022-12-28T19:44:20.597Z,2.06
2022-12-28T19:46:49.236Z,2.10
2022-12-28T19:49:17.933Z,2.12
2022-12-28T19:51:46.021Z,2.06
2022-12-28T19:54:14.282Z,1.94
2022-12-28T19:56:42.666Z,2.02
2022-12-28T19:59:12.013Z,2.25
2022-12-28T20:01:40.565Z,2.29
2022-12-28T20:04:16.042Z,2.32
2022-12-28T20:06:45.267Z,1.96
2022-12-28T20:09:14.898Z,2.21
2022-12-28T20:11:45.188Z,2.15
2022-12-28T20:14:21.817Z,2.18
2022-12-28T20:16:53.122Z,2.07
2022-12-28T20:19:21.514Z,2.10
2022-12-28T20:21:50.124Z,2.14
2022-12-28T20:24:21.722Z,2.07
2022-12-28T20:26:50.336Z,2.12
2022-12-28T20:29:19.136Z,2.06
2022-12-28T20:31:50.317Z,1.85
2022-12-28T20:34:19.051Z,2.06
2022-12-28T20:36:48.112Z,2.12
2022-12-28T20:39:18.699Z,2.03
2022-12-28T20:42:05.992Z,2.13
2022-12-28T20:44:34.572Z,1.82
2022-12-28T20:47:03.512Z,2.20
2022-12-28T20:49:32.286Z,2.25
2022-12-28T20:52:01.248Z,2.11
2022-12-28T20:54:29.668Z,2.25
2022-12-28T20:56:58.704Z,1.98
2022-12-28T20:59:27.927Z,2.34
2022-12-28T21:01:56.750Z,2.39
2022-12-28T21:04:26.332Z,2.10
2022-12-28T21:06:55.309Z,1.37
2022-12-28T21:09:24.268Z,2.37
2022-12-28T21:11:52.767Z,2.04
2022-12-28T21:14:22.739Z,2.11
2022-12-28T21:16:51.289Z,1.70
2022-12-28T21:19:19.920Z,2.24
2022-12-28T21:21:49.056Z,1.95
2022-12-28T21:24:17.481Z,2.12
2022-12-28T21:26:45.971Z,2.41
2022-12-28T21:29:16.801Z,2.35
2022-12-28T21:31:47.660Z,2.26
2022-12-28T21:34:16.100Z,2.41
2022-12-28T21:36:44.488Z,2.44
2022-12-28T21:39:12.831Z,2.62
2022-12-28T21:41:51.108Z,2.60
2022-12-28T21:44:24.634Z,2.29
2022-12-28T21:46:54.359Z,2.59
2022-12-28T21:49:22.743Z,2.54
2022-12-28T21:51:51.862Z,2.60
2022-12-28T21:54:22.760Z,2.57
2022-12-28T21:56:54.154Z,2.35
2022-12-28T21:59:25.516Z,2.48
2022-12-28T22:02:13.016Z,2.57
2022-12-28T22:05:03.387Z,2.52
2022-12-28T22:07:35.017Z,2.45
2022-12-28T22:10:22.536Z,2.49
2022-12-28T22:12:50.854Z,2.50
2022-12-28T22:15:42.191Z,2.46
2022-12-28T22:18:44.453Z,2.46
2022-12-28T22:21:10.538Z,2.46
2022-12-28T22:23:38.956Z,2.44
2022-12-28T22:26:07.445Z,2.41
2022-12-28T22:28:35.797Z,2.42
2022-12-28T22:31:10.822Z,2.39
2022-12-28T22:33:39.255Z,2.31
2022-12-28T22:36:17.141Z,2.25
2022-12-28T22:38:46.034Z,2.37
2022-12-28T22:41:14.587Z,2.41
2022-12-28T22:43:42.985Z,2.34
2022-12-28T22:46:12.696Z,2.42
2022-12-28T22:48:41.110Z,2.41
2022-12-28T22:51:14.226Z,2.39
2022-12-28T22:53:43.161Z,2.34
2022-12-28T22:56:20.145Z,2.27
2022-12-28T22:58:49.265Z,2.34
2022-12-28T23:01:20.685Z,2.29
2022-12-28T23:03:50.005Z,2.35
2022-12-28T23:06:20.466Z,2.39
2022-12-28T23:08:48.898Z,2.40
2022-12-28T23:11:40.131Z,2.37
2022-12-28T23:14:41.264Z,2.36
2022-12-28T23:17:16.017Z,2.09
2022-12-28T23:20:05.839Z,2.35
2022-12-28T23:23:10.757Z,2.27
2022-12-28T23:25:59.915Z,2.47
2022-12-28T23:28:28.643Z,2.21
2022-12-28T23:30:57.411Z,2.47
2022-12-28T23:33:25.815Z,2.50
2022-12-28T23:35:54.059Z,2.54
2022-12-28T23:38:23.204Z,2.51
2022-12-28T23:41:11.237Z,2.52
2022-12-28T23:43:39.336Z,2.56
2022-12-28T23:46:07.428Z,2.56
2022-12-28T23:48:35.575Z,2.37
2022-12-28T23:51:10.591Z,2.30
2022-12-28T23:53:38.685Z,2.49
2022-12-28T23:56:07.585Z,2.54
2022-12-28T23:58:35.650Z,2.42
