createdAt,value
2023-01-05T00:00:16.178Z,1.23
2023-01-05T00:05:21.154Z,1.23
2023-01-05T00:10:42.167Z,1.50
2023-01-05T00:16:03.141Z,1.40
2023-01-05T00:21:37.676Z,1.30
2023-01-05T00:26:41.254Z,1.60
2023-01-05T00:31:44.982Z,1.80
2023-01-05T00:36:49.948Z,1.40
2023-01-05T00:41:53.512Z,1.77
2023-01-05T00:46:57.091Z,1.40
2023-01-05T00:52:02.461Z,1.47
2023-01-05T00:57:07.265Z,1.20
2023-01-05T01:02:12.821Z,1.10
2023-01-05T01:07:18.403Z,1.43
2023-01-05T01:12:22.063Z,1.70
2023-01-05T01:17:25.744Z,1.27
2023-01-05T01:22:30.738Z,1.03
2023-01-05T01:27:34.672Z,1.30
2023-01-05T01:32:38.297Z,1.50
2023-01-05T01:37:44.309Z,1.37
2023-01-05T01:42:48.111Z,1.40
2023-01-05T01:47:57.945Z,1.30
2023-01-05T01:53:06.681Z,1.50
2023-01-05T01:58:14.341Z,1.50
2023-01-05T02:03:18.744Z,0.90
2023-01-05T02:08:31.303Z,1.13
2023-01-05T02:13:49.715Z,1.40
2023-01-05T02:19:05.572Z,1.47
2023-01-05T02:24:44.249Z,1.10
2023-01-05T02:30:33.473Z,1.50
2023-01-05T02:35:44.562Z,1.50
2023-01-05T02:40:52.937Z,1.90
2023-01-05T02:45:56.833Z,1.13
2023-01-05T02:51:09.653Z,1.10
2023-01-05T02:56:17.682Z,1.43
2023-01-05T03:01:25.662Z,1.40
2023-01-05T03:06:35.553Z,1.70
2023-01-05T03:12:04.116Z,1.33
2023-01-05T03:17:11.864Z,1.30
2023-01-05T03:22:42.935Z,1.37
2023-01-05T03:28:05.886Z,1.70
2023-01-05T03:33:33.404Z,1.20
2023-01-05T03:38:43.871Z,1.10
2023-01-05T03:43:49.382Z,1.63
2023-01-05T03:48:53.740Z,1.13
2023-01-05T03:53:59.345Z,1.27
2023-01-05T03:59:03.307Z,1.07
2023-01-05T04:04:07.533Z,1.10
2023-01-05T04:09:12.820Z,1.17
2023-01-05T04:14:18.457Z,1.63
2023-01-05T04:19:22.433Z,1.53
2023-01-05T04:24:30.655Z,1.57
2023-01-05T04:29:36.445Z,1.23
2023-01-05T04:34:40.240Z,1.20
2023-01-05T04:39:46.121Z,1.40
2023-01-05T04:44:50.937Z,1.23
2023-01-05T04:49:55.376Z,1.60
2023-01-05T04:55:00.681Z,1.20
2023-01-05T05:00:05.756Z,1.53
2023-01-05T05:05:10.706Z,1.13
2023-01-05T05:10:18.216Z,1.20
2023-01-05T05:15:23.871Z,1.60
2023-01-05T05:20:27.769Z,1.00
2023-01-05T05:25:32.950Z,1.57
2023-01-05T05:30:38.140Z,1.83
2023-01-05T05:35:41.787Z,1.50
2023-01-05T05:40:48.883Z,1.20
2023-01-05T05:45:52.458Z,1.10
2023-01-05T05:50:56.031Z,1.30
2023-01-05T05:56:01.016Z,1.37
2023-01-05T06:01:04.715Z,1.60
2023-01-05T06:06:08.992Z,1.67
2023-01-05T06:11:14.098Z,1.27
2023-01-05T06:16:17.968Z,1.23
2023-01-05T06:21:22.357Z,1.20
2023-01-05T06:26:27.336Z,1.10
2023-01-05T06:31:31.058Z,1.20
2023-01-05T06:36:34.651Z,1.13
2023-01-05T06:41:39.675Z,1.27
2023-01-05T06:46:43.267Z,1.23
2023-01-05T06:51:46.876Z,1.20
2023-01-05T06:56:51.823Z,1.50
2023-01-05T07:01:55.514Z,2.50
2023-01-05T07:06:59.195Z,1.47
2023-01-05T07:12:04.174Z,1.13
2023-01-05T07:17:07.851Z,1.40
2023-01-05T07:22:11.467Z,1.60
2023-01-05T07:27:16.369Z,1.40
2023-01-05T07:32:20.266Z,1.50
2023-01-05T07:37:24.655Z,1.20
2023-01-05T07:42:30.576Z,1.43
2023-01-05T07:47:34.167Z,1.10
2023-01-05T07:52:39.105Z,1.20
2023-01-05T07:57:44.061Z,1.40
2023-01-05T08:02:47.647Z,1.73
2023-01-05T08:07:51.252Z,1.67
2023-01-05T08:13:13.535Z,1.67
2023-01-05T08:18:17.127Z,1.63
2023-01-05T08:23:25.705Z,1.60
2023-01-05T08:28:35.514Z,1.50
2023-01-05T08:33:39.340Z,1.20
2023-01-05T08:38:48.088Z,1.57
2023-01-05T08:43:55.156Z,1.50
2023-01-05T08:49:00.960Z,1.23
2023-01-05T08:54:04.762Z,0.87
2023-01-05T08:59:13.805Z,1.10
2023-01-05T09:04:17.349Z,1.30
2023-01-05T09:09:24.227Z,1.90
2023-01-05T09:14:29.577Z,1.20
2023-01-05T09:19:34.608Z,1.03
2023-01-05T09:24:39.024Z,0.97
2023-01-05T09:29:43.987Z,1.60
2023-01-05T09:34:47.649Z,1.13
2023-01-05T09:39:51.234Z,1.23
2023-01-05T09:45:01.246Z,2.13
2023-01-05T09:50:07.568Z,1.60
2023-01-05T09:55:16.985Z,1.30
2023-01-05T10:00:24.002Z,1.50
2023-01-05T10:05:29.655Z,1.80
2023-01-05T10:10:45.796Z,1.10
2023-01-05T10:15:53.673Z,1.33
2023-01-05T10:21:07.454Z,1.43
2023-01-05T10:26:16.963Z,1.80
2023-01-05T10:31:25.484Z,1.67
2023-01-05T10:42:23.278Z,1.40
2023-01-05T10:47:31.737Z,1.87
2023-01-05T10:52:35.296Z,1.20
2023-01-05T10:57:41.512Z,2.70
2023-01-05T11:02:51.620Z,1.77
2023-01-05T11:07:57.740Z,1.03
2023-01-05T11:13:07.077Z,1.20
2023-01-05T11:18:26.076Z,1.50
2023-01-05T11:23:36.731Z,1.50
2023-01-05T11:28:40.362Z,1.70
2023-01-05T11:33:46.093Z,1.97
2023-01-05T11:38:54.816Z,1.67
2023-01-05T11:44:00.842Z,1.73
2023-01-05T11:49:05.973Z,1.93
2023-01-05T11:54:32.407Z,1.30
2023-01-05T11:59:39.056Z,1.97
2023-01-05T12:05:08.541Z,1.10
2023-01-05T12:10:33.191Z,1.40
2023-01-05T12:16:02.190Z,1.23
2023-01-05T12:21:17.833Z,1.63
2023-01-05T12:26:27.593Z,1.10
2023-01-05T12:37:20.182Z,1.00
2023-01-05T12:42:47.814Z,1.07
2023-01-05T12:47:56.562Z,0.90
2023-01-05T12:53:11.004Z,0.57
2023-01-05T12:58:19.711Z,0.80
2023-01-05T13:03:27.587Z,0.90
2023-01-05T13:08:38.970Z,1.13
2023-01-05T13:13:49.099Z,1.70
2023-01-05T13:18:57.850Z,1.20
2023-01-05T13:24:10.010Z,1.10
2023-01-05T13:29:22.438Z,1.30
2023-01-05T13:34:59.601Z,1.00
2023-01-05T13:40:22.736Z,0.90
2023-01-05T13:45:55.824Z,1.20
2023-01-05T13:51:22.163Z,1.30
2023-01-05T13:56:29.204Z,1.50
2023-01-05T14:01:39.970Z,1.40
2023-01-05T14:06:46.604Z,1.00
2023-01-05T14:12:25.555Z,0.97
2023-01-05T14:17:58.084Z,0.80
2023-01-05T14:23:02.914Z,1.10
2023-01-05T14:28:49.229Z,1.50
2023-01-05T14:34:03.519Z,1.00
2023-01-05T14:39:19.783Z,0.70
2023-01-05T14:44:26.729Z,0.97
2023-01-05T14:49:36.384Z,0.90
2023-01-05T14:55:21.834Z,1.00
2023-01-05T15:06:06.601Z,1.07
2023-01-05T15:11:30.595Z,1.27
2023-01-05T15:16:50.769Z,1.20
2023-01-05T15:22:13.361Z,0.77
2023-01-05T15:27:46.473Z,1.00
2023-01-05T15:32:56.454Z,1.10
2023-01-05T15:38:15.029Z,1.10
2023-01-05T15:43:19.315Z,1.30
2023-01-05T15:48:29.938Z,0.90
2023-01-05T15:53:38.265Z,1.03
2023-01-05T15:58:45.618Z,0.90
2023-01-05T16:03:50.964Z,0.97
2023-01-05T16:09:11.133Z,0.70
2023-01-05T16:14:19.168Z,1.00
2023-01-05T16:19:27.854Z,1.10
2023-01-05T16:24:36.621Z,0.73
2023-01-05T16:29:44.247Z,1.80
2023-01-05T16:34:47.897Z,2.20
2023-01-05T16:40:02.692Z,1.37
2023-01-05T16:45:11.013Z,1.37
2023-01-05T16:50:54.818Z,1.07
2023-01-05T16:56:00.981Z,1.10
2023-01-05T17:01:19.942Z,0.83
2023-01-05T17:06:27.095Z,1.07
2023-01-05T17:11:37.629Z,0.80
2023-01-05T17:16:41.309Z,1.13
2023-01-05T17:21:47.995Z,1.50
2023-01-05T17:26:52.984Z,1.90
2023-01-05T17:31:57.409Z,1.57
2023-01-05T17:37:01.855Z,1.50
2023-01-05T17:42:24.817Z,1.50
2023-01-05T17:47:28.467Z,1.80
2023-01-05T17:52:32.084Z,1.57
2023-01-05T17:57:37.458Z,1.20
2023-01-05T18:02:41.178Z,2.27
2023-01-05T18:07:45.255Z,1.80
2023-01-05T18:12:50.330Z,1.67
2023-01-05T18:17:57.362Z,1.73
2023-01-05T18:23:01.009Z,1.70
2023-01-05T18:28:06.340Z,2.07
2023-01-05T18:38:18.497Z,2.07
2023-01-05T18:43:23.461Z,1.80
2023-01-05T18:48:27.081Z,1.73
2023-01-05T18:53:31.289Z,1.60
2023-01-05T18:58:36.330Z,1.90
2023-01-05T19:03:40.551Z,2.00
2023-01-05T19:08:44.528Z,1.47
2023-01-05T19:13:50.794Z,1.40
2023-01-05T19:18:56.444Z,2.27
2023-01-05T19:24:02.931Z,2.10
2023-01-05T19:29:07.900Z,1.43
2023-01-05T19:34:14.764Z,1.30
2023-01-05T19:39:21.821Z,1.10
2023-01-05T19:44:27.766Z,1.50
2023-01-05T19:49:31.395Z,1.80
2023-01-05T19:54:35.019Z,1.93
2023-01-05T19:59:40.003Z,1.90
2023-01-05T20:04:45.732Z,1.73
2023-01-05T20:09:51.147Z,2.27
2023-01-05T20:14:56.094Z,2.03
2023-01-05T20:19:59.733Z,1.63
2023-01-05T20:25:03.355Z,1.20
2023-01-05T20:30:09.946Z,1.50
2023-01-05T20:35:14.820Z,0.77
2023-01-05T20:40:18.439Z,0.70
2023-01-05T20:45:23.417Z,0.90
2023-01-05T20:50:27.037Z,0.70
2023-01-05T20:55:30.647Z,0.70
2023-01-05T21:00:35.685Z,0.53
2023-01-05T21:05:59.361Z,0.40
2023-01-05T21:11:04.323Z,0.40
2023-01-05T21:16:11.134Z,0.40
2023-01-05T21:21:17.684Z,0.27
2023-01-05T21:26:22.730Z,0.40
2023-01-05T21:31:28.022Z,0.30
2023-01-05T21:36:33.200Z,0.40
2023-01-05T21:41:55.567Z,0.53
2023-01-05T21:47:01.194Z,0.40
2023-01-05T21:52:22.622Z,0.40
2023-01-05T21:57:26.436Z,0.50
2023-01-05T22:02:31.428Z,0.40
2023-01-05T22:07:35.057Z,0.20
2023-01-05T22:12:38.785Z,0.27
2023-01-05T22:17:43.935Z,0.40
2023-01-05T22:22:47.540Z,0.40
2023-01-05T22:27:51.098Z,0.33
2023-01-05T22:32:56.349Z,0.40
2023-01-05T22:37:59.914Z,0.50
2023-01-05T22:43:03.558Z,0.30
2023-01-05T22:48:08.734Z,0.73
2023-01-05T22:53:13.546Z,0.40
2023-01-05T22:58:17.115Z,0.50
2023-01-05T23:03:23.150Z,0.50
2023-01-05T23:08:27.101Z,0.43
2023-01-05T23:13:30.903Z,0.30
2023-01-05T23:18:37.200Z,0.60
2023-01-05T23:23:41.221Z,0.53
2023-01-05T23:28:46.031Z,0.30
2023-01-05T23:33:51.045Z,0.60
2023-01-05T23:38:54.659Z,0.60
2023-01-05T23:43:58.204Z,0.50
2023-01-05T23:49:03.238Z,0.20
2023-01-05T23:54:06.939Z,0.30
2023-01-05T23:59:10.670Z,0.30
