createdAt,value
2022-08-18T00:01:35.256Z,25.97
2022-08-18T00:04:03.418Z,26.12
2022-08-18T00:06:31.397Z,26.07
2022-08-18T00:09:00.177Z,26.09
2022-08-18T00:11:41.374Z,26.10
2022-08-18T00:14:11.550Z,26.12
2022-08-18T00:16:41.199Z,25.96
2022-08-18T00:19:09.494Z,25.90
2022-08-18T00:21:36.497Z,25.96
2022-08-18T00:24:04.026Z,25.85
2022-08-18T00:26:36.267Z,25.97
2022-08-18T00:29:03.620Z,25.90
2022-08-18T00:31:31.536Z,25.84
2022-08-18T00:33:58.318Z,25.80
2022-08-18T00:36:25.332Z,25.89
2022-08-18T00:38:52.025Z,25.97
2022-08-18T00:41:20.251Z,25.92
2022-08-18T00:43:50.158Z,25.83
2022-08-18T00:46:27.467Z,25.69
2022-08-18T00:48:54.345Z,25.64
2022-08-18T00:51:38.183Z,25.61
2022-08-18T00:54:23.296Z,25.66
2022-08-18T00:56:53.333Z,25.55
2022-08-18T00:59:38.164Z,25.50
2022-08-18T01:02:10.417Z,25.51
2022-08-18T01:04:45.141Z,25.37
2022-08-18T01:07:20.421Z,25.27
2022-08-18T01:09:51.765Z,25.16
2022-08-18T01:12:27.975Z,25.18
2022-08-18T01:15:07.216Z,25.16
2022-08-18T01:17:52.708Z,25.21
2022-08-18T01:20:47.837Z,25.21
2022-08-18T01:23:20.745Z,25.15
2022-08-18T01:26:00.580Z,25.10
2022-08-18T01:28:28.243Z,25.05
2022-08-18T01:30:58.232Z,24.98
2022-08-18T01:33:32.702Z,24.92
2022-08-18T01:36:16.730Z,24.99
2022-08-18T01:38:51.854Z,24.94
2022-08-18T01:41:28.606Z,24.89
2022-08-18T01:43:59.497Z,24.80
2022-08-18T01:46:27.538Z,24.68
2022-08-18T01:48:54.182Z,24.82
2022-08-18T01:51:34.778Z,24.82
2022-08-18T01:54:07.790Z,24.77
2022-08-18T01:56:34.385Z,24.76
2022-08-18T01:59:01.048Z,24.70
2022-08-18T02:01:36.600Z,24.67
2022-08-18T02:04:33.372Z,24.65
2022-08-18T02:06:54.440Z,24.52
2022-08-18T02:09:24.121Z,24.47
2022-08-18T02:11:53.124Z,24.44
2022-08-18T02:14:26.987Z,24.54
2022-08-18T02:16:59.418Z,24.56
2022-08-18T02:19:28.951Z,24.46
2022-08-18T02:21:55.521Z,24.50
2022-08-18T02:24:22.182Z,24.35
2022-08-18T02:26:48.743Z,24.36
2022-08-18T02:29:15.304Z,24.37
2022-08-18T02:31:41.885Z,24.40
2022-08-18T02:34:08.462Z,24.39
2022-08-18T02:36:35.085Z,24.32
2022-08-18T02:39:01.672Z,24.35
2022-08-18T02:41:29.532Z,24.32
2022-08-18T02:43:58.010Z,24.35
2022-08-18T02:46:29.977Z,24.31
2022-08-18T02:48:57.380Z,24.33
2022-08-18T02:51:26.012Z,24.31
2022-08-18T02:53:53.798Z,24.17
2022-08-18T02:56:41.639Z,24.25
2022-08-18T02:59:24.213Z,24.23
2022-08-18T03:01:52.746Z,24.17
2022-08-18T03:04:29.661Z,24.12
2022-08-18T03:06:59.586Z,24.12
2022-08-18T03:09:27.011Z,24.06
2022-08-18T03:11:54.644Z,24.05
2022-08-18T03:14:21.730Z,24.02
2022-08-18T03:16:54.938Z,24.06
2022-08-18T03:19:29.552Z,23.92
2022-08-18T03:22:02.602Z,23.98
2022-08-18T03:24:31.803Z,23.96
2022-08-18T03:26:59.276Z,23.96
2022-08-18T03:29:31.200Z,23.91
2022-08-18T03:32:00.119Z,23.97
2022-08-18T03:34:26.765Z,24.04
2022-08-18T03:36:53.723Z,23.95
2022-08-18T03:39:23.648Z,23.89
2022-08-18T03:41:59.549Z,23.89
2022-08-18T03:44:31.454Z,23.79
2022-08-18T03:46:58.769Z,23.79
2022-08-18T03:49:27.289Z,23.80
2022-08-18T03:51:54.610Z,23.75
2022-08-18T03:54:22.312Z,23.80
2022-08-18T03:56:49.726Z,23.89
2022-08-18T03:59:22.598Z,23.91
2022-08-18T04:01:51.410Z,24.07
2022-08-18T04:04:22.195Z,23.99
2022-08-18T04:06:54.147Z,24.14
2022-08-18T04:09:22.550Z,24.18
2022-08-18T04:11:49.529Z,24.31
2022-08-18T04:14:21.264Z,24.30
2022-08-18T04:16:49.266Z,24.41
2022-08-18T04:19:26.446Z,24.49
2022-08-18T04:21:55.976Z,24.70
2022-08-18T04:24:22.729Z,24.71
2022-08-18T04:26:49.962Z,24.71
2022-08-18T04:29:19.726Z,24.87
2022-08-18T04:31:46.962Z,24.90
2022-08-18T04:34:13.951Z,24.93
2022-08-18T04:36:41.712Z,24.93
2022-08-18T04:39:10.140Z,24.94
2022-08-18T04:41:38.393Z,24.97
2022-08-18T04:44:07.482Z,24.98
2022-08-18T04:46:41.170Z,24.94
2022-08-18T04:49:09.227Z,25.03
2022-08-18T04:52:22.662Z,25.11
2022-08-18T04:54:24.936Z,25.15
2022-08-18T04:56:51.627Z,25.05
2022-08-18T04:59:18.439Z,25.17
2022-08-18T05:01:47.688Z,25.29
2022-08-18T05:04:16.571Z,25.33
2022-08-18T05:06:44.580Z,25.40
2022-08-18T05:09:16.665Z,25.43
2022-08-18T05:11:47.694Z,25.45
2022-08-18T05:14:14.262Z,25.49
2022-08-18T05:16:47.730Z,25.57
2022-08-18T05:19:22.039Z,25.66
2022-08-18T05:21:51.522Z,25.69
2022-08-18T05:24:20.759Z,25.72
2022-08-18T05:26:48.801Z,25.82
2022-08-18T05:29:18.905Z,25.91
2022-08-18T05:31:50.706Z,26.04
2022-08-18T05:34:19.927Z,26.07
2022-08-18T05:36:49.277Z,26.11
2022-08-18T05:39:21.655Z,26.20
2022-08-18T05:42:13.274Z,26.39
2022-08-18T05:44:44.372Z,26.41
2022-08-18T05:47:14.251Z,26.54
2022-08-18T05:49:48.063Z,26.68
2022-08-18T05:52:36.506Z,26.85
2022-08-18T05:55:26.515Z,26.93
2022-08-18T05:58:04.439Z,26.97
2022-08-18T06:00:32.373Z,27.01
2022-08-18T06:03:08.602Z,27.11
2022-08-18T06:05:38.401Z,27.25
2022-08-18T06:08:08.487Z,27.33
2022-08-18T06:10:37.133Z,27.51
2022-08-18T06:13:08.234Z,27.65
2022-08-18T06:15:53.180Z,28.12
2022-08-18T06:18:25.379Z,29.45
2022-08-18T06:21:04.123Z,32.92
2022-08-18T06:23:52.364Z,35.33
2022-08-18T06:26:39.891Z,36.19
2022-08-18T06:29:47.559Z,36.98
2022-08-18T06:32:14.496Z,38.16
2022-08-18T06:35:08.271Z,40.14
2022-08-18T06:38:12.266Z,40.63
2022-08-18T06:40:39.120Z,39.32
2022-08-18T06:43:11.930Z,39.74
2022-08-18T06:45:41.868Z,39.86
2022-08-18T06:48:31.219Z,41.05
2022-08-18T06:51:01.443Z,41.42
2022-08-18T06:53:53.169Z,40.52
2022-08-18T06:56:27.152Z,40.81
2022-08-18T06:58:55.398Z,39.49
2022-08-18T07:01:24.834Z,40.65
2022-08-18T07:03:56.705Z,41.71
2022-08-18T07:06:27.619Z,41.14
2022-08-18T07:08:55.535Z,41.47
2022-08-18T07:11:24.786Z,42.01
2022-08-18T07:14:16.622Z,41.94
2022-08-18T07:17:00.003Z,42.06
2022-08-18T07:19:31.383Z,42.45
2022-08-18T07:22:17.404Z,43.94
2022-08-18T07:24:47.592Z,45.28
2022-08-18T07:27:22.435Z,46.42
2022-08-18T07:30:09.127Z,44.83
2022-08-18T07:33:00.211Z,43.93
2022-08-18T07:35:39.325Z,44.45
2022-08-18T07:38:42.613Z,43.83
2022-08-18T07:41:24.133Z,43.48
2022-08-18T07:43:53.457Z,43.96
2022-08-18T07:46:26.542Z,44.18
2022-08-18T07:48:53.135Z,44.75
2022-08-18T07:51:45.539Z,45.21
2022-08-18T07:54:48.790Z,46.87
2022-08-18T07:57:38.055Z,48.39
2022-08-18T08:00:30.788Z,49.14
2022-08-18T08:03:06.769Z,49.92
2022-08-18T08:05:48.893Z,50.51
2022-08-18T08:08:41.855Z,51.67
2022-08-18T08:11:14.270Z,52.97
2022-08-18T08:13:56.174Z,51.13
2022-08-18T08:16:32.177Z,50.05
2022-08-18T08:19:12.411Z,49.11
2022-08-18T08:21:53.072Z,49.44
2022-08-18T08:24:39.476Z,48.32
2022-08-18T08:27:21.330Z,49.28
2022-08-18T08:30:14.252Z,50.14
2022-08-18T08:33:33.407Z,49.40
2022-08-18T08:36:10.434Z,46.49
2022-08-18T08:39:05.931Z,47.67
2022-08-18T08:41:41.111Z,49.51
2022-08-18T08:44:19.410Z,47.84
2022-08-18T08:46:52.845Z,47.04
2022-08-18T08:49:29.218Z,46.10
2022-08-18T08:52:03.485Z,46.79
2022-08-18T08:54:35.494Z,44.96
2022-08-18T08:57:04.440Z,45.71
2022-08-18T08:59:31.054Z,45.67
2022-08-18T09:02:08.027Z,43.75
2022-08-18T09:04:34.658Z,43.76
2022-08-18T09:07:18.099Z,43.22
2022-08-18T09:10:25.688Z,42.65
2022-08-18T09:13:10.993Z,43.79
2022-08-18T09:16:00.888Z,42.45
2022-08-18T09:18:55.601Z,43.52
2022-08-18T09:21:35.301Z,44.36
2022-08-18T09:24:17.102Z,43.79
2022-08-18T09:27:03.657Z,42.70
2022-08-18T09:29:44.179Z,45.00
2022-08-18T09:32:22.917Z,46.80
2022-08-18T09:35:01.035Z,45.63
2022-08-18T09:37:45.786Z,45.44
2022-08-18T09:41:01.780Z,43.92
2022-08-18T09:43:55.281Z,43.72
2022-08-18T09:46:43.855Z,42.94
2022-08-18T09:49:22.511Z,43.24
2022-08-18T09:51:51.308Z,42.37
2022-08-18T09:54:25.081Z,40.49
2022-08-18T09:56:53.892Z,40.14
2022-08-18T09:59:34.946Z,40.06
2022-08-18T10:05:19.520Z,39.34
2022-08-18T10:08:06.101Z,39.48
2022-08-18T10:11:01.202Z,40.65
2022-08-18T10:13:58.812Z,41.35
2022-08-18T10:23:01.975Z,41.01
2022-08-18T10:25:36.751Z,41.09
2022-08-18T10:28:06.852Z,41.15
2022-08-18T10:30:34.407Z,40.81
2022-08-18T10:33:17.904Z,40.45
2022-08-18T10:36:02.974Z,40.92
2022-08-18T10:38:45.890Z,41.13
2022-08-18T10:41:30.665Z,40.91
2022-08-18T10:44:00.078Z,40.92
2022-08-18T10:46:42.638Z,40.48
2022-08-18T10:49:13.556Z,40.31
2022-08-18T10:52:16.568Z,40.12
2022-08-18T10:55:16.263Z,40.51
2022-08-18T10:58:01.424Z,40.95
2022-08-18T11:00:42.452Z,40.87
2022-08-18T11:06:24.870Z,39.77
2022-08-18T11:08:57.671Z,40.02
2022-08-18T11:11:38.773Z,40.02
2022-08-18T11:14:15.239Z,40.11
2022-08-18T11:17:10.964Z,39.64
2022-08-18T11:19:41.991Z,39.29
2022-08-18T11:22:49.957Z,38.69
2022-08-18T11:25:22.557Z,39.02
2022-08-18T11:27:49.432Z,39.05
2022-08-18T11:30:31.109Z,39.06
2022-08-18T11:33:02.652Z,38.86
2022-08-18T11:35:34.231Z,38.53
2022-08-18T11:38:12.498Z,38.33
2022-08-18T11:43:41.883Z,38.93
2022-08-18T11:46:29.417Z,39.02
2022-08-18T11:48:59.996Z,39.00
2022-08-18T11:51:33.881Z,39.01
2022-08-18T11:57:46.619Z,38.20
2022-08-18T12:00:36.477Z,37.79
2022-08-18T12:03:33.156Z,37.68
2022-08-18T12:06:19.300Z,37.64
2022-08-18T12:09:03.444Z,37.71
2022-08-18T12:11:32.719Z,37.47
2022-08-18T12:14:30.123Z,37.42
2022-08-18T12:16:54.199Z,37.22
2022-08-18T12:22:25.962Z,37.14
2022-08-18T12:24:53.856Z,37.09
2022-08-18T12:27:24.033Z,37.14
2022-08-18T12:29:52.853Z,37.28
2022-08-18T12:35:14.118Z,36.91
2022-08-18T12:40:31.862Z,37.12
2022-08-18T12:42:58.459Z,36.98
2022-08-18T12:48:13.007Z,36.78
2022-08-18T12:50:54.192Z,37.01
2022-08-18T12:53:30.031Z,37.15
2022-08-18T12:56:07.455Z,37.29
2022-08-18T12:58:38.083Z,37.14
2022-08-18T13:01:07.314Z,37.18
2022-08-18T13:06:20.752Z,37.26
2022-08-18T13:08:48.073Z,37.25
2022-08-18T13:11:23.577Z,37.16
2022-08-18T13:13:53.098Z,37.09
2022-08-18T13:16:38.741Z,37.18
2022-08-18T13:19:14.391Z,37.36
2022-08-18T13:21:42.929Z,37.56
2022-08-18T13:24:12.783Z,37.67
2022-08-18T13:26:43.060Z,37.72
2022-08-18T13:29:13.809Z,37.69
2022-08-18T13:31:41.035Z,37.66
2022-08-18T13:34:19.253Z,37.16
2022-08-18T13:36:48.342Z,36.87
2022-08-18T13:39:18.304Z,36.90
2022-08-18T13:41:47.693Z,37.05
2022-08-18T13:44:18.712Z,37.19
2022-08-18T13:46:48.169Z,37.27
2022-08-18T13:49:18.532Z,37.16
2022-08-18T13:51:52.572Z,36.97
2022-08-18T13:54:31.296Z,36.92
2022-08-18T13:56:59.575Z,36.86
2022-08-18T13:59:33.004Z,36.84
2022-08-18T14:02:08.567Z,36.90
2022-08-18T14:04:37.881Z,36.97
2022-08-18T14:07:10.359Z,37.05
2022-08-18T14:09:39.163Z,37.06
2022-08-18T14:12:15.840Z,37.09
2022-08-18T14:14:55.572Z,37.18
2022-08-18T14:17:25.409Z,37.21
2022-08-18T14:20:14.950Z,37.16
2022-08-18T14:23:00.695Z,37.35
2022-08-18T14:25:46.282Z,37.29
2022-08-18T14:28:13.125Z,37.22
2022-08-18T14:30:40.119Z,37.36
2022-08-18T14:33:11.645Z,37.42
2022-08-18T14:36:05.764Z,37.45
2022-08-18T14:38:25.034Z,37.30
2022-08-18T14:40:51.870Z,37.34
2022-08-18T14:43:25.052Z,37.31
2022-08-18T14:45:58.032Z,37.27
2022-08-18T14:48:27.469Z,37.20
2022-08-18T14:50:56.214Z,37.05
2022-08-18T14:53:26.305Z,37.00
2022-08-18T14:55:53.485Z,36.89
2022-08-18T14:58:27.883Z,36.74
2022-08-18T15:00:57.041Z,36.87
2022-08-18T15:03:30.904Z,36.83
2022-08-18T15:06:00.158Z,36.83
2022-08-18T15:08:27.058Z,36.78
2022-08-18T15:10:55.783Z,36.84
2022-08-18T15:13:26.488Z,36.95
2022-08-18T15:15:55.869Z,36.92
2022-08-18T15:18:28.809Z,36.80
2022-08-18T15:21:19.350Z,36.83
2022-08-18T15:24:05.217Z,36.82
2022-08-18T15:26:47.431Z,36.77
2022-08-18T15:29:19.234Z,36.62
2022-08-18T15:31:50.772Z,36.58
2022-08-18T15:34:20.774Z,36.55
2022-08-18T15:36:48.237Z,36.52
2022-08-18T15:39:15.313Z,36.48
2022-08-18T15:41:48.638Z,36.46
2022-08-18T15:44:18.300Z,36.46
2022-08-18T15:46:51.151Z,36.35
2022-08-18T15:49:21.826Z,36.29
2022-08-18T15:51:50.439Z,36.23
2022-08-18T15:54:19.601Z,36.30
2022-08-18T15:56:57.595Z,36.33
2022-08-18T15:59:33.080Z,36.26
2022-08-18T16:02:06.745Z,36.17
2022-08-18T16:04:41.242Z,36.06
2022-08-18T16:07:11.348Z,36.14
2022-08-18T16:09:38.914Z,36.01
2022-08-18T16:12:08.649Z,35.86
2022-08-18T16:14:39.934Z,35.84
2022-08-18T16:17:09.409Z,35.73
2022-08-18T16:19:44.521Z,35.72
2022-08-18T16:22:11.289Z,35.72
2022-08-18T16:24:37.875Z,35.75
2022-08-18T16:27:06.565Z,35.77
2022-08-18T16:29:33.541Z,35.77
2022-08-18T16:32:00.216Z,35.61
2022-08-18T16:34:31.000Z,35.65
2022-08-18T16:36:57.687Z,35.69
2022-08-18T16:39:24.273Z,35.62
2022-08-18T16:41:51.503Z,35.57
2022-08-18T16:44:19.348Z,35.53
2022-08-18T16:46:45.907Z,35.35
2022-08-18T16:49:12.489Z,35.26
2022-08-18T16:51:39.081Z,35.10
2022-08-18T16:54:06.033Z,35.05
2022-08-18T16:56:35.711Z,34.91
2022-08-18T16:59:21.159Z,34.88
2022-08-18T17:02:06.243Z,34.87
2022-08-18T17:04:34.017Z,34.64
2022-08-18T17:07:02.894Z,34.53
2022-08-18T17:09:29.524Z,34.44
2022-08-18T17:11:56.446Z,34.36
2022-08-18T17:14:29.768Z,34.25
2022-08-18T17:16:58.540Z,34.12
2022-08-18T17:19:30.023Z,34.02
2022-08-18T17:21:57.233Z,33.85
2022-08-18T17:24:32.105Z,33.75
2022-08-18T17:27:11.811Z,33.65
2022-08-18T17:30:13.832Z,33.40
2022-08-18T17:32:53.568Z,33.23
2022-08-18T17:35:26.317Z,33.19
2022-08-18T17:38:00.872Z,33.10
2022-08-18T17:40:33.744Z,32.95
2022-08-18T17:43:00.802Z,32.71
2022-08-18T17:45:36.008Z,32.63
2022-08-18T17:48:21.085Z,32.55
2022-08-18T17:51:28.766Z,32.40
2022-08-18T17:54:01.272Z,32.29
2022-08-18T17:56:38.139Z,32.12
2022-08-18T17:59:45.564Z,32.01
2022-08-18T18:02:28.460Z,31.89
2022-08-18T18:05:01.313Z,31.85
2022-08-18T18:07:32.835Z,31.92
2022-08-18T18:10:30.095Z,31.62
2022-08-18T18:13:09.060Z,31.46
2022-08-18T18:15:39.909Z,31.34
2022-08-18T18:18:41.754Z,31.29
2022-08-18T18:21:14.119Z,31.18
2022-08-18T18:23:49.658Z,31.11
2022-08-18T18:26:42.848Z,31.10
2022-08-18T18:29:16.449Z,31.05
2022-08-18T18:31:58.117Z,30.90
2022-08-18T18:34:33.430Z,30.87
2022-08-18T18:37:02.328Z,30.87
2022-08-18T18:39:36.031Z,30.80
2022-08-18T18:42:17.449Z,30.68
2022-08-18T18:44:54.564Z,30.77
2022-08-18T18:47:54.519Z,30.76
2022-08-18T18:50:37.650Z,30.70
2022-08-18T18:53:10.399Z,30.64
2022-08-18T18:55:52.137Z,30.62
2022-08-18T18:58:32.762Z,30.58
2022-08-18T19:01:04.153Z,30.53
2022-08-18T19:03:33.783Z,30.59
2022-08-18T19:06:26.196Z,30.45
2022-08-18T19:09:01.645Z,30.45
2022-08-18T19:11:46.790Z,30.47
2022-08-18T19:14:17.570Z,30.45
2022-08-18T19:16:51.679Z,30.51
2022-08-18T19:19:37.624Z,30.65
2022-08-18T19:22:19.246Z,30.77
2022-08-18T19:24:51.322Z,30.73
2022-08-18T19:27:23.218Z,30.70
2022-08-18T19:29:51.886Z,30.69
2022-08-18T19:32:20.384Z,30.60
2022-08-18T19:34:55.857Z,30.70
2022-08-18T19:37:45.045Z,30.62
2022-08-18T19:40:17.433Z,30.70
2022-08-18T19:42:49.833Z,30.78
2022-08-18T19:45:29.643Z,30.78
2022-08-18T19:48:02.244Z,30.71
2022-08-18T19:50:33.573Z,30.65
2022-08-18T19:53:04.782Z,30.73
2022-08-18T19:55:45.585Z,30.61
2022-08-18T19:58:15.431Z,30.65
2022-08-18T20:00:48.223Z,30.65
2022-08-18T20:03:20.661Z,30.54
2022-08-18T20:06:14.213Z,30.63
2022-08-18T20:09:12.271Z,30.63
2022-08-18T20:12:01.156Z,30.61
2022-08-18T20:14:27.733Z,30.60
2022-08-18T20:17:09.606Z,30.54
2022-08-18T20:19:36.105Z,30.54
2022-08-18T20:22:15.906Z,30.47
2022-08-18T20:24:46.689Z,30.49
2022-08-18T20:27:15.711Z,30.51
2022-08-18T20:29:46.196Z,30.46
2022-08-18T20:32:20.629Z,30.36
2022-08-18T20:34:50.054Z,30.33
2022-08-18T20:37:25.689Z,30.30
2022-08-18T20:39:55.131Z,30.18
2022-08-18T20:42:21.632Z,30.22
2022-08-18T20:44:48.091Z,30.20
2022-08-18T20:47:33.267Z,30.12
2022-08-18T20:50:03.279Z,30.09
2022-08-18T20:52:48.712Z,30.10
2022-08-18T20:55:34.924Z,29.99
2022-08-18T20:58:08.288Z,30.09
2022-08-18T21:00:40.089Z,29.98
2022-08-18T21:03:08.236Z,29.98
2022-08-18T21:05:36.592Z,30.04
2022-08-18T21:08:03.358Z,29.87
2022-08-18T21:10:30.337Z,29.83
2022-08-18T21:12:58.620Z,29.75
2022-08-18T21:15:30.121Z,29.77
2022-08-18T21:17:57.518Z,29.83
2022-08-18T21:20:24.232Z,29.76
2022-08-18T21:23:01.065Z,29.73
2022-08-18T21:25:27.553Z,29.71
2022-08-18T21:27:57.112Z,29.76
2022-08-18T21:30:24.558Z,29.73
2022-08-18T21:32:51.231Z,29.71
2022-08-18T21:35:20.538Z,29.67
2022-08-18T21:37:57.416Z,29.63
2022-08-18T21:40:29.961Z,29.73
2022-08-18T21:42:56.534Z,29.62
2022-08-18T21:45:26.040Z,29.60
2022-08-18T21:47:56.964Z,29.51
2022-08-18T21:50:24.843Z,29.53
2022-08-18T21:53:02.220Z,29.48
2022-08-18T21:55:30.137Z,29.51
2022-08-18T21:58:03.002Z,29.59
2022-08-18T22:00:29.793Z,29.33
2022-08-18T22:03:28.551Z,29.41
2022-08-18T22:06:03.650Z,29.39
2022-08-18T22:08:32.638Z,29.32
2022-08-18T22:11:43.615Z,29.37
2022-08-18T22:14:53.755Z,29.43
2022-08-18T22:17:24.607Z,29.29
2022-08-18T22:19:51.140Z,29.34
2022-08-18T22:22:37.117Z,29.29
2022-08-18T22:25:04.386Z,29.24
2022-08-18T22:27:30.993Z,29.14
2022-08-18T22:30:03.761Z,29.11
2022-08-18T22:32:34.139Z,29.13
2022-08-18T22:35:00.596Z,29.03
2022-08-18T22:37:29.506Z,29.16
2022-08-18T22:39:58.356Z,29.05
2022-08-18T22:42:26.190Z,29.05
2022-08-18T22:44:53.225Z,28.97
2022-08-18T22:47:20.169Z,29.04
2022-08-18T22:49:47.100Z,28.94
2022-08-18T22:52:30.266Z,29.04
2022-08-18T22:54:57.140Z,28.87
2022-08-18T22:57:23.861Z,28.90
2022-08-18T22:59:50.372Z,28.98
2022-08-18T23:02:22.027Z,28.93
2022-08-18T23:04:48.794Z,28.88
2022-08-18T23:07:15.270Z,28.77
2022-08-18T23:09:41.727Z,28.92
2022-08-18T23:12:10.606Z,28.84
2022-08-18T23:14:37.221Z,28.85
2022-08-18T23:17:04.373Z,28.91
2022-08-18T23:19:31.953Z,28.83
2022-08-18T23:21:59.317Z,28.87
2022-08-18T23:24:25.799Z,28.66
2022-08-18T23:26:52.277Z,28.73
2022-08-18T23:29:21.221Z,28.54
2022-08-18T23:31:49.080Z,28.46
2022-08-18T23:34:19.450Z,28.47
2022-08-18T23:36:51.371Z,28.57
2022-08-18T23:39:17.938Z,28.55
2022-08-18T23:41:44.402Z,28.36
2022-08-18T23:44:11.398Z,28.33
2022-08-18T23:46:37.896Z,28.39
2022-08-18T23:49:05.106Z,28.35
2022-08-18T23:51:38.379Z,28.30
2022-08-18T23:54:06.752Z,28.49
2022-08-18T23:56:33.761Z,28.52
2022-08-18T23:59:00.795Z,28.49
