createdAt,value
2022-08-17T00:00:05.741Z,99.90
2022-08-17T00:03:06.580Z,99.90
2022-08-17T00:05:38.831Z,99.90
2022-08-17T00:08:06.203Z,99.90
2022-08-17T00:10:35.894Z,99.90
2022-08-17T00:13:09.079Z,99.90
2022-08-17T00:15:35.984Z,99.90
2022-08-17T00:18:03.357Z,99.90
2022-08-17T00:20:50.324Z,99.90
2022-08-17T00:23:17.913Z,99.90
2022-08-17T00:25:46.842Z,99.90
2022-08-17T00:28:16.129Z,99.90
2022-08-17T00:30:50.919Z,99.90
2022-08-17T00:33:25.477Z,99.90
2022-08-17T00:35:53.203Z,99.90
2022-08-17T00:38:20.515Z,99.90
2022-08-17T00:41:00.903Z,99.90
2022-08-17T00:43:47.393Z,99.90
2022-08-17T00:46:17.913Z,99.90
2022-08-17T00:48:45.293Z,99.90
2022-08-17T00:51:25.792Z,99.90
2022-08-17T00:54:09.766Z,99.90
2022-08-17T00:56:41.876Z,99.90
2022-08-17T00:59:10.163Z,99.90
2022-08-17T01:01:38.243Z,99.90
2022-08-17T01:04:05.885Z,99.90
2022-08-17T01:06:33.472Z,99.90
2022-08-17T01:09:01.748Z,99.90
2022-08-17T01:11:30.881Z,99.90
2022-08-17T01:13:57.851Z,99.90
2022-08-17T01:16:29.885Z,99.90
2022-08-17T01:19:03.879Z,99.90
2022-08-17T01:21:38.555Z,99.90
2022-08-17T01:24:05.782Z,99.90
2022-08-17T01:26:34.395Z,99.90
2022-08-17T01:29:04.271Z,99.90
2022-08-17T01:31:45.616Z,99.90
2022-08-17T01:34:15.866Z,99.90
2022-08-17T01:36:45.838Z,99.90
2022-08-17T01:39:23.194Z,99.90
2022-08-17T01:41:53.597Z,99.90
2022-08-17T01:44:21.863Z,99.90
2022-08-17T01:46:49.231Z,99.90
2022-08-17T01:49:16.153Z,99.90
2022-08-17T01:51:42.976Z,99.90
2022-08-17T01:54:14.887Z,99.90
2022-08-17T01:56:47.209Z,99.90
2022-08-17T01:59:15.803Z,99.90
2022-08-17T02:01:43.671Z,99.90
2022-08-17T02:04:11.813Z,99.90
2022-08-17T02:06:44.943Z,99.90
2022-08-17T02:09:23.247Z,99.90
2022-08-17T02:11:54.594Z,99.90
2022-08-17T02:14:21.864Z,99.90
2022-08-17T02:16:48.762Z,99.90
2022-08-17T02:19:17.151Z,99.90
2022-08-17T02:21:47.352Z,99.90
2022-08-17T02:25:00.454Z,99.90
2022-08-17T02:27:10.460Z,99.90
2022-08-17T02:29:37.815Z,99.90
2022-08-17T02:32:05.509Z,99.90
2022-08-17T02:34:32.667Z,99.90
2022-08-17T02:36:59.559Z,99.90
2022-08-17T02:39:26.508Z,99.90
2022-08-17T02:42:03.489Z,99.90
2022-08-17T02:44:39.243Z,99.90
2022-08-17T02:47:09.403Z,99.90
2022-08-17T02:49:37.099Z,99.90
2022-08-17T02:52:06.628Z,99.90
2022-08-17T02:54:40.318Z,99.90
2022-08-17T02:57:09.875Z,99.90
2022-08-17T02:59:43.225Z,99.90
2022-08-17T03:02:15.316Z,99.90
2022-08-17T03:04:42.147Z,99.90
2022-08-17T03:07:09.056Z,99.90
2022-08-17T03:09:35.875Z,99.90
2022-08-17T03:12:08.242Z,99.90
2022-08-17T03:14:41.467Z,99.90
2022-08-17T03:17:10.964Z,99.90
2022-08-17T03:19:44.441Z,99.90
2022-08-17T03:22:35.537Z,99.90
2022-08-17T03:24:58.730Z,99.90
2022-08-17T03:27:25.583Z,99.90
2022-08-17T03:29:52.477Z,99.90
2022-08-17T03:32:20.695Z,99.90
2022-08-17T03:34:47.798Z,99.90
2022-08-17T03:37:14.749Z,99.90
2022-08-17T03:39:41.626Z,99.90
2022-08-17T03:42:32.278Z,99.90
2022-08-17T03:45:01.058Z,99.90
2022-08-17T03:47:46.788Z,99.90
2022-08-17T03:50:33.509Z,99.90
2022-08-17T03:53:21.188Z,99.90
2022-08-17T03:56:06.750Z,99.90
2022-08-17T03:58:33.852Z,99.90
2022-08-17T04:01:00.834Z,99.90
2022-08-17T04:03:27.829Z,99.90
2022-08-17T04:05:54.689Z,99.90
2022-08-17T04:08:21.591Z,99.90
2022-08-17T04:10:48.588Z,99.90
2022-08-17T04:13:15.560Z,99.90
2022-08-17T04:15:51.292Z,99.90
2022-08-17T04:18:18.451Z,99.90
2022-08-17T04:20:46.578Z,99.90
2022-08-17T04:23:18.252Z,99.90
2022-08-17T04:25:49.381Z,99.90
2022-08-17T04:28:18.506Z,99.90
2022-08-17T04:30:47.491Z,99.90
2022-08-17T04:33:18.110Z,99.90
2022-08-17T04:35:48.950Z,99.90
2022-08-17T04:38:26.167Z,99.90
2022-08-17T04:41:12.241Z,99.90
2022-08-17T04:43:40.989Z,99.90
2022-08-17T04:46:16.884Z,99.90
2022-08-17T04:48:49.192Z,99.90
2022-08-17T04:51:31.532Z,99.90
2022-08-17T04:54:08.624Z,99.90
2022-08-17T04:56:35.830Z,99.90
2022-08-17T04:59:11.392Z,99.90
2022-08-17T05:01:40.279Z,99.90
2022-08-17T05:04:33.518Z,99.90
2022-08-17T05:06:59.128Z,99.90
2022-08-17T05:09:27.149Z,99.90
2022-08-17T05:11:56.185Z,99.90
2022-08-17T05:14:32.313Z,99.90
2022-08-17T05:17:01.231Z,99.90
2022-08-17T05:19:31.397Z,99.90
2022-08-17T05:21:58.296Z,99.90
2022-08-17T05:24:38.987Z,99.90
2022-08-17T05:27:10.680Z,99.90
2022-08-17T05:29:44.707Z,99.90
2022-08-17T05:32:38.839Z,99.90
2022-08-17T05:35:00.784Z,99.90
2022-08-17T05:37:28.144Z,99.90
2022-08-17T05:39:55.099Z,99.90
2022-08-17T05:42:22.089Z,99.90
2022-08-17T05:44:48.981Z,99.90
2022-08-17T05:47:16.322Z,99.90
2022-08-17T05:49:43.249Z,99.90
2022-08-17T05:52:36.493Z,99.90
2022-08-17T05:55:16.065Z,99.90
2022-08-17T05:57:53.903Z,99.90
2022-08-17T06:00:30.228Z,99.90
2022-08-17T06:03:00.678Z,99.90
2022-08-17T06:06:08.953Z,99.90
2022-08-17T06:08:53.384Z,99.90
2022-08-17T06:11:30.952Z,99.90
2022-08-17T06:14:03.856Z,99.90
2022-08-17T06:16:36.740Z,99.90
2022-08-17T06:19:16.603Z,99.90
2022-08-17T06:21:48.917Z,99.90
2022-08-17T06:25:03.816Z,99.90
2022-08-17T06:28:18.491Z,99.90
2022-08-17T06:31:01.105Z,99.90
2022-08-17T06:33:37.423Z,99.90
2022-08-17T06:36:42.488Z,99.90
2022-08-17T06:39:31.240Z,99.90
2022-08-17T06:42:54.716Z,99.90
2022-08-17T06:45:16.303Z,99.90
2022-08-17T06:48:07.087Z,99.90
2022-08-17T06:50:42.415Z,99.90
2022-08-17T06:53:21.063Z,99.90
2022-08-17T06:56:00.251Z,99.90
2022-08-17T06:58:31.582Z,99.90
2022-08-17T07:01:09.514Z,99.90
2022-08-17T07:03:49.817Z,99.90
2022-08-17T07:06:19.789Z,99.90
2022-08-17T07:08:49.803Z,99.90
2022-08-17T07:11:27.568Z,99.90
2022-08-17T07:14:00.303Z,99.90
2022-08-17T07:16:48.343Z,99.90
2022-08-17T07:19:18.316Z,99.90
2022-08-17T07:22:01.607Z,99.90
2022-08-17T07:24:37.920Z,99.90
2022-08-17T07:27:13.523Z,99.90
2022-08-17T07:29:47.963Z,99.90
2022-08-17T07:32:18.609Z,99.90
2022-08-17T07:35:00.040Z,99.90
2022-08-17T07:37:26.980Z,99.90
2022-08-17T07:39:59.678Z,99.90
2022-08-17T07:42:46.689Z,99.90
2022-08-17T07:45:34.982Z,99.90
2022-08-17T07:48:20.472Z,99.90
2022-08-17T07:50:50.585Z,99.90
2022-08-17T07:53:22.469Z,99.90
2022-08-17T07:55:50.522Z,99.90
2022-08-17T07:58:20.403Z,99.90
2022-08-17T08:01:04.966Z,99.90
2022-08-17T08:03:34.046Z,99.90
2022-08-17T08:06:02.964Z,99.90
2022-08-17T08:08:32.786Z,99.90
2022-08-17T08:11:18.086Z,99.90
2022-08-17T08:13:46.014Z,99.90
2022-08-17T08:16:29.658Z,99.90
2022-08-17T08:19:00.522Z,99.90
2022-08-17T08:21:28.889Z,99.90
2022-08-17T08:24:02.596Z,99.90
2022-08-17T08:27:00.293Z,99.90
2022-08-17T08:29:53.701Z,99.90
2022-08-17T08:32:28.510Z,99.90
2022-08-17T08:35:03.570Z,99.90
2022-08-17T08:38:07.590Z,99.90
2022-08-17T08:41:04.908Z,99.90
2022-08-17T08:43:41.050Z,99.90
2022-08-17T08:46:16.644Z,99.90
2022-08-17T08:49:12.074Z,99.90
2022-08-17T08:51:46.539Z,99.90
2022-08-17T08:54:26.724Z,99.90
2022-08-17T08:57:29.120Z,99.90
2022-08-17T09:00:14.415Z,99.90
2022-08-17T09:02:50.552Z,99.90
2022-08-17T09:05:39.674Z,99.90
2022-08-17T09:08:35.114Z,99.90
2022-08-17T09:11:17.972Z,99.90
2022-08-17T09:13:52.921Z,99.90
2022-08-17T09:16:33.124Z,99.90
2022-08-17T09:19:30.398Z,99.90
2022-08-17T09:22:32.570Z,99.90
2022-08-17T09:25:20.453Z,99.90
2022-08-17T09:27:53.517Z,99.90
2022-08-17T09:30:21.096Z,99.90
2022-08-17T09:32:56.495Z,99.90
2022-08-17T09:35:37.378Z,99.90
2022-08-17T09:38:04.360Z,99.90
2022-08-17T09:40:40.992Z,99.90
2022-08-17T09:43:45.563Z,99.90
2022-08-17T09:46:18.323Z,99.90
2022-08-17T09:48:55.197Z,99.90
2022-08-17T09:51:40.180Z,99.90
2022-08-17T09:54:41.285Z,99.90
2022-08-17T09:57:30.367Z,99.90
2022-08-17T10:00:23.650Z,99.90
2022-08-17T10:03:12.097Z,99.90
2022-08-17T10:05:57.881Z,99.90
2022-08-17T10:08:33.889Z,99.90
2022-08-17T10:11:05.673Z,99.90
2022-08-17T10:13:52.821Z,99.90
2022-08-17T10:16:42.029Z,99.90
2022-08-17T10:19:40.417Z,99.90
2022-08-17T10:22:53.263Z,99.90
2022-08-17T10:25:56.732Z,99.90
2022-08-17T10:28:30.523Z,99.90
2022-08-17T10:31:33.236Z,99.90
2022-08-17T10:34:06.758Z,99.90
2022-08-17T10:36:39.140Z,99.90
2022-08-17T10:39:27.074Z,99.90
2022-08-17T10:42:00.853Z,99.90
2022-08-17T10:44:36.935Z,99.90
2022-08-17T10:47:15.927Z,99.90
2022-08-17T10:49:49.630Z,99.90
2022-08-17T10:52:19.738Z,99.90
2022-08-17T10:55:08.687Z,99.90
2022-08-17T10:57:47.770Z,99.90
2022-08-17T11:00:35.062Z,99.90
2022-08-17T11:03:14.983Z,99.90
2022-08-17T11:06:02.337Z,99.90
2022-08-17T11:09:06.976Z,99.90
2022-08-17T11:11:58.092Z,99.90
2022-08-17T11:14:41.232Z,99.90
2022-08-17T11:17:21.084Z,99.90
2022-08-17T11:20:15.664Z,99.90
2022-08-17T11:22:57.938Z,99.90
2022-08-17T11:25:43.126Z,99.90
2022-08-17T11:28:34.555Z,99.90
2022-08-17T11:31:38.561Z,99.90
2022-08-17T11:34:13.381Z,99.90
2022-08-17T11:37:08.092Z,99.90
2022-08-17T11:39:53.815Z,99.90
2022-08-17T11:42:51.293Z,99.90
2022-08-17T11:45:36.965Z,99.90
2022-08-17T11:49:16.455Z,99.90
2022-08-17T11:52:01.757Z,99.90
2022-08-17T11:54:34.116Z,99.90
2022-08-17T11:57:29.271Z,99.90
2022-08-17T12:00:10.570Z,99.90
2022-08-17T12:02:48.864Z,99.90
2022-08-17T12:05:21.112Z,99.90
2022-08-17T12:08:15.142Z,99.90
2022-08-17T12:11:10.628Z,99.90
2022-08-17T12:13:49.029Z,99.90
2022-08-17T12:16:18.557Z,99.90
2022-08-17T12:18:52.495Z,99.90
2022-08-17T12:21:42.479Z,99.90
2022-08-17T12:24:13.262Z,99.90
2022-08-17T12:26:43.966Z,99.90
2022-08-17T12:29:18.369Z,99.90
2022-08-17T12:32:05.688Z,99.90
2022-08-17T12:34:42.604Z,99.90
2022-08-17T12:37:27.483Z,99.90
2022-08-17T12:40:05.083Z,99.90
2022-08-17T12:42:37.749Z,99.90
2022-08-17T12:45:07.448Z,99.90
2022-08-17T12:47:37.568Z,99.90
2022-08-17T12:50:29.120Z,99.90
2022-08-17T12:53:01.113Z,99.90
2022-08-17T12:55:33.113Z,99.90
2022-08-17T12:58:02.349Z,99.90
2022-08-17T13:00:35.689Z,99.90
2022-08-17T13:03:09.623Z,99.90
2022-08-17T13:05:55.609Z,99.90
2022-08-17T13:08:36.098Z,99.90
2022-08-17T13:11:18.175Z,99.90
2022-08-17T13:13:50.790Z,99.90
2022-08-17T13:16:20.155Z,99.90
2022-08-17T13:18:51.855Z,99.90
2022-08-17T13:21:27.914Z,99.90
2022-08-17T13:23:56.319Z,99.90
2022-08-17T13:26:46.119Z,99.90
2022-08-17T13:29:27.424Z,99.90
2022-08-17T13:32:23.062Z,99.90
2022-08-17T13:35:12.341Z,99.90
2022-08-17T13:37:42.703Z,99.90
2022-08-17T13:40:09.693Z,99.90
2022-08-17T13:42:52.126Z,99.90
2022-08-17T13:45:36.899Z,99.90
2022-08-17T13:48:14.400Z,99.90
2022-08-17T13:50:55.244Z,99.90
2022-08-17T13:53:37.108Z,99.90
2022-08-17T13:56:37.407Z,99.90
2022-08-17T13:59:38.251Z,99.90
2022-08-17T14:02:16.433Z,99.90
2022-08-17T14:04:44.523Z,99.90
2022-08-17T14:07:15.367Z,99.90
2022-08-17T14:10:09.291Z,99.90
2022-08-17T14:12:38.848Z,99.90
2022-08-17T14:15:06.808Z,99.90
2022-08-17T14:17:38.457Z,99.90
2022-08-17T14:20:09.682Z,95.10
2022-08-17T14:22:40.124Z,95.50
2022-08-17T14:25:08.594Z,95.10
2022-08-17T14:27:52.068Z,95.50
2022-08-17T14:30:30.008Z,94.80
2022-08-17T14:32:58.243Z,93.70
2022-08-17T14:35:27.401Z,94.60
2022-08-17T14:37:54.477Z,95.50
2022-08-17T14:40:24.786Z,95.30
2022-08-17T14:42:53.884Z,95.60
2022-08-17T14:45:30.023Z,96.50
2022-08-17T14:47:59.934Z,96.70
2022-08-17T14:50:27.166Z,94.00
2022-08-17T14:52:57.932Z,93.20
2022-08-17T14:55:26.185Z,90.80
2022-08-17T14:57:53.390Z,88.70
2022-08-17T15:00:20.357Z,87.90
2022-08-17T15:02:54.047Z,90.10
2022-08-17T15:05:23.563Z,87.20
2022-08-17T15:07:51.248Z,89.50
2022-08-17T15:10:18.280Z,90.90
2022-08-17T15:12:45.467Z,91.20
2022-08-17T15:15:14.863Z,91.70
2022-08-17T15:17:45.941Z,91.30
2022-08-17T15:20:20.266Z,91.00
2022-08-17T15:22:54.922Z,90.90
2022-08-17T15:25:22.404Z,91.40
2022-08-17T15:27:49.916Z,92.10
2022-08-17T15:30:17.411Z,91.70
2022-08-17T15:32:50.873Z,92.10
2022-08-17T15:35:27.772Z,93.30
2022-08-17T15:38:06.185Z,94.00
2022-08-17T15:40:40.113Z,93.10
2022-08-17T15:43:11.246Z,93.90
2022-08-17T15:45:39.014Z,94.00
2022-08-17T15:48:06.076Z,94.50
2022-08-17T15:50:33.008Z,94.00
2022-08-17T15:53:01.248Z,94.90
2022-08-17T15:55:30.381Z,94.40
2022-08-17T15:57:57.312Z,94.60
2022-08-17T16:00:24.670Z,94.70
2022-08-17T16:03:44.544Z,94.60
2022-08-17T16:05:40.716Z,94.60
2022-08-17T16:08:07.953Z,93.60
2022-08-17T16:10:36.073Z,93.10
2022-08-17T16:13:04.319Z,91.20
2022-08-17T16:15:31.735Z,92.10
2022-08-17T16:17:58.889Z,92.90
2022-08-17T16:20:26.468Z,94.30
2022-08-17T16:22:54.381Z,95.10
2022-08-17T16:25:47.218Z,95.20
2022-08-17T16:28:12.983Z,96.20
2022-08-17T16:30:41.192Z,97.60
2022-08-17T16:33:11.547Z,97.40
2022-08-17T16:35:38.867Z,99.90
2022-08-17T16:38:07.194Z,98.80
2022-08-17T16:40:36.086Z,99.00
2022-08-17T16:43:04.197Z,99.30
2022-08-17T16:45:39.970Z,99.90
2022-08-17T16:48:09.334Z,99.90
2022-08-17T16:50:37.041Z,99.90
2022-08-17T16:53:17.332Z,99.90
2022-08-17T16:55:45.588Z,99.90
2022-08-17T16:58:12.529Z,99.90
2022-08-17T17:00:41.939Z,99.90
2022-08-17T17:03:19.480Z,99.90
2022-08-17T17:06:27.754Z,99.90
2022-08-17T17:09:02.176Z,99.90
2022-08-17T17:11:33.756Z,99.90
2022-08-17T17:14:09.237Z,99.90
2022-08-17T17:16:48.844Z,99.90
2022-08-17T17:19:41.293Z,99.90
2022-08-17T17:22:24.603Z,99.90
2022-08-17T17:25:14.423Z,99.90
2022-08-17T17:27:49.971Z,99.90
2022-08-17T17:30:20.738Z,99.90
2022-08-17T17:32:59.043Z,99.90
2022-08-17T17:35:31.735Z,99.90
2022-08-17T17:38:07.739Z,99.90
2022-08-17T17:40:40.931Z,99.90
2022-08-17T17:43:35.225Z,99.90
2022-08-17T17:46:26.641Z,99.90
2022-08-17T17:48:49.610Z,99.90
2022-08-17T17:52:06.745Z,99.90
2022-08-17T17:54:29.520Z,99.90
2022-08-17T17:57:34.735Z,99.90
2022-08-17T18:00:08.685Z,99.90
2022-08-17T18:02:51.391Z,99.90
2022-08-17T18:05:40.486Z,99.90
2022-08-17T18:08:34.780Z,99.90
2022-08-17T18:11:26.703Z,99.90
2022-08-17T18:14:14.281Z,99.90
2022-08-17T18:16:43.146Z,99.90
2022-08-17T18:19:15.606Z,99.90
2022-08-17T18:21:47.099Z,99.90
2022-08-17T18:24:14.317Z,99.90
2022-08-17T18:27:02.602Z,99.90
2022-08-17T18:29:42.195Z,99.90
2022-08-17T18:32:27.673Z,99.90
2022-08-17T18:35:01.235Z,99.90
2022-08-17T18:37:34.063Z,99.90
2022-08-17T18:40:32.072Z,99.90
2022-08-17T18:43:05.083Z,99.90
2022-08-17T18:45:33.440Z,99.90
2022-08-17T18:48:01.159Z,99.90
2022-08-17T18:50:43.603Z,99.90
2022-08-17T18:53:34.459Z,99.90
2022-08-17T18:56:27.005Z,99.90
2022-08-17T18:59:04.043Z,99.90
2022-08-17T19:02:16.036Z,99.90
2022-08-17T19:05:01.823Z,99.90
2022-08-17T19:07:38.695Z,99.90
2022-08-17T19:10:14.752Z,99.90
2022-08-17T19:12:55.319Z,99.90
2022-08-17T19:15:35.446Z,99.90
2022-08-17T19:18:18.543Z,99.90
2022-08-17T19:20:58.591Z,99.90
2022-08-17T19:23:36.215Z,99.90
2022-08-17T19:26:06.836Z,99.90
2022-08-17T19:29:02.267Z,99.90
2022-08-17T19:31:30.964Z,99.90
2022-08-17T19:34:00.406Z,99.90
2022-08-17T19:36:44.270Z,99.90
2022-08-17T19:39:38.005Z,99.90
2022-08-17T19:42:11.281Z,99.90
2022-08-17T19:45:04.139Z,99.90
2022-08-17T19:48:03.174Z,99.90
2022-08-17T19:51:02.070Z,99.90
2022-08-17T19:54:05.760Z,99.90
2022-08-17T19:56:55.487Z,99.90
2022-08-17T19:59:53.124Z,99.90
2022-08-17T20:02:35.038Z,99.90
2022-08-17T20:05:12.034Z,99.90
2022-08-17T20:07:58.381Z,99.90
2022-08-17T20:10:45.181Z,99.90
2022-08-17T20:13:55.795Z,99.90
2022-08-17T20:16:23.159Z,99.90
2022-08-17T20:19:13.097Z,99.90
2022-08-17T20:21:40.103Z,99.90
2022-08-17T20:24:39.819Z,99.90
2022-08-17T20:27:18.422Z,99.90
2022-08-17T20:30:10.348Z,99.90
2022-08-17T20:32:55.489Z,99.90
2022-08-17T20:35:26.957Z,99.90
2022-08-17T20:38:04.620Z,99.90
2022-08-17T20:41:00.647Z,99.90
2022-08-17T20:43:33.791Z,99.90
2022-08-17T20:46:15.515Z,99.90
2022-08-17T20:48:46.592Z,99.90
2022-08-17T20:51:28.246Z,99.90
2022-08-17T20:53:55.321Z,99.90
2022-08-17T20:56:43.858Z,99.90
2022-08-17T20:59:24.070Z,99.90
2022-08-17T21:02:08.873Z,99.90
2022-08-17T21:04:50.748Z,99.90
2022-08-17T21:07:49.770Z,99.90
2022-08-17T21:10:25.842Z,99.90
2022-08-17T21:13:23.935Z,99.90
2022-08-17T21:15:56.699Z,99.90
2022-08-17T21:18:29.977Z,99.90
2022-08-17T21:21:22.137Z,99.90
2022-08-17T21:23:51.836Z,99.90
2022-08-17T21:26:31.066Z,99.90
2022-08-17T21:29:17.832Z,99.90
2022-08-17T21:32:05.540Z,99.90
2022-08-17T21:34:33.207Z,99.90
2022-08-17T21:37:18.945Z,99.90
2022-08-17T21:40:18.852Z,99.90
2022-08-17T21:42:55.104Z,99.90
2022-08-17T21:45:37.452Z,99.90
2022-08-17T21:48:14.992Z,99.90
2022-08-17T21:51:05.223Z,99.90
2022-08-17T21:53:43.353Z,99.90
2022-08-17T21:56:12.724Z,99.90
2022-08-17T21:58:45.424Z,99.90
2022-08-17T22:01:28.320Z,99.90
2022-08-17T22:04:03.868Z,99.90
2022-08-17T22:06:38.020Z,99.90
2022-08-17T22:09:12.468Z,99.90
2022-08-17T22:11:53.376Z,99.90
2022-08-17T22:14:52.345Z,99.90
2022-08-17T22:17:26.189Z,99.90
2022-08-17T22:20:00.451Z,99.90
2022-08-17T22:22:34.200Z,99.90
2022-08-17T22:25:06.820Z,99.90
2022-08-17T22:28:08.216Z,99.90
2022-08-17T22:31:02.311Z,99.90
2022-08-17T22:33:40.467Z,99.90
2022-08-17T22:36:39.937Z,99.90
2022-08-17T22:39:09.872Z,99.90
2022-08-17T22:41:50.653Z,99.90
2022-08-17T22:44:24.062Z,99.90
2022-08-17T22:46:58.953Z,99.90
2022-08-17T22:49:35.261Z,99.90
2022-08-17T22:52:10.408Z,99.90
2022-08-17T22:54:55.892Z,99.90
2022-08-17T22:57:42.692Z,99.90
2022-08-17T23:00:37.425Z,99.90
2022-08-17T23:03:09.154Z,99.90
2022-08-17T23:05:38.324Z,99.90
2022-08-17T23:08:05.753Z,99.90
2022-08-17T23:10:33.008Z,99.90
2022-08-17T23:13:01.205Z,99.90
2022-08-17T23:15:33.906Z,99.90
2022-08-17T23:18:05.061Z,99.90
2022-08-17T23:20:37.096Z,99.90
2022-08-17T23:23:06.738Z,99.90
2022-08-17T23:25:35.066Z,99.90
2022-08-17T23:28:04.617Z,99.90
2022-08-17T23:30:34.508Z,99.90
2022-08-17T23:33:04.331Z,99.90
2022-08-17T23:35:39.966Z,99.90
2022-08-17T23:38:10.079Z,99.90
2022-08-17T23:40:37.893Z,99.90
2022-08-17T23:43:23.645Z,99.90
2022-08-17T23:45:57.339Z,99.90
2022-08-17T23:48:36.290Z,99.90
2022-08-17T23:51:08.625Z,99.90
2022-08-17T23:53:36.678Z,99.90
2022-08-17T23:56:09.813Z,99.90
2022-08-17T23:58:40.031Z,99.90
