createdAt,value
2022-11-30T00:03:08.735Z,86.03
2022-11-30T00:06:30.290Z,86.70
2022-11-30T00:09:53.235Z,84.57
2022-11-30T00:13:14.891Z,82.43
2022-11-30T00:16:36.568Z,82.27
2022-11-30T00:19:58.184Z,83.50
2022-11-30T00:23:20.503Z,87.50
2022-11-30T00:26:44.148Z,80.17
2022-11-30T00:30:07.195Z,80.57
2022-11-30T00:33:28.996Z,87.40
2022-11-30T00:36:50.704Z,84.03
2022-11-30T00:40:14.194Z,80.70
2022-11-30T00:43:37.555Z,83.13
2022-11-30T00:46:59.147Z,85.63
2022-11-30T00:50:20.559Z,80.23
2022-11-30T00:53:42.682Z,83.93
2022-11-30T00:57:04.335Z,83.50
2022-11-30T01:00:27.671Z,84.53
2022-11-30T01:03:49.220Z,82.63
2022-11-30T01:07:11.079Z,84.57
2022-11-30T01:10:34.298Z,86.53
2022-11-30T01:13:56.758Z,84.37
2022-11-30T01:17:19.698Z,83.67
2022-11-30T01:20:42.602Z,79.90
2022-11-30T01:24:04.231Z,82.63
2022-11-30T01:27:25.840Z,86.13
2022-11-30T01:30:56.328Z,83.60
2022-11-30T01:34:19.499Z,83.03
2022-11-30T01:37:40.956Z,84.63
2022-11-30T01:41:03.220Z,84.13
2022-11-30T01:44:52.342Z,88.93
2022-11-30T01:48:14.063Z,80.33
2022-11-30T01:51:41.468Z,82.03
2022-11-30T01:55:12.924Z,82.33
2022-11-30T01:58:36.661Z,86.80
2022-11-30T02:01:59.388Z,88.80
2022-11-30T02:05:22.304Z,85.87
2022-11-30T02:08:45.590Z,84.23
2022-11-30T02:12:10.139Z,81.67
2022-11-30T02:15:39.420Z,79.47
2022-11-30T02:19:12.695Z,79.00
2022-11-30T02:22:49.710Z,81.27
2022-11-30T02:26:29.082Z,77.43
2022-11-30T02:29:57.510Z,80.07
2022-11-30T02:33:22.431Z,85.33
2022-11-30T02:36:46.874Z,78.37
2022-11-30T02:40:10.488Z,83.83
2022-11-30T02:43:35.219Z,75.60
2022-11-30T02:47:19.621Z,79.83
2022-11-30T02:50:46.987Z,82.13
2022-11-30T02:54:09.426Z,78.70
2022-11-30T02:57:31.008Z,78.07
2022-11-30T03:00:53.043Z,80.93
2022-11-30T03:04:16.152Z,87.57
2022-11-30T03:07:38.297Z,81.17
2022-11-30T03:11:03.154Z,83.17
2022-11-30T03:14:25.052Z,83.53
2022-11-30T03:17:47.004Z,80.20
2022-11-30T03:21:11.835Z,76.00
2022-11-30T03:24:33.500Z,76.27
2022-11-30T03:27:55.458Z,85.50
2022-11-30T03:31:17.090Z,82.53
2022-11-30T03:34:39.034Z,85.73
2022-11-30T03:38:02.323Z,81.80
2022-11-30T03:41:24.251Z,78.37
2022-11-30T03:44:46.209Z,86.43
2022-11-30T03:48:08.142Z,78.33
2022-11-30T03:51:29.871Z,80.77
2022-11-30T03:54:52.590Z,77.27
2022-11-30T03:58:14.553Z,78.07
2022-11-30T04:01:37.030Z,81.50
2022-11-30T04:04:58.613Z,80.83
2022-11-30T04:08:20.042Z,86.43
2022-11-30T04:11:43.338Z,85.03
2022-11-30T04:15:05.580Z,81.67
2022-11-30T04:18:29.119Z,78.87
2022-11-30T04:21:51.555Z,85.73
2022-11-30T04:25:13.596Z,81.73
2022-11-30T04:28:36.930Z,82.90
2022-11-30T04:31:58.663Z,89.67
2022-11-30T04:35:20.611Z,78.40
2022-11-30T04:38:42.680Z,80.17
2022-11-30T04:42:04.757Z,82.43
2022-11-30T04:45:32.480Z,83.63
2022-11-30T04:48:56.770Z,78.67
2022-11-30T04:52:18.693Z,84.23
2022-11-30T04:55:40.451Z,84.57
2022-11-30T04:59:02.826Z,84.43
2022-11-30T05:02:26.279Z,82.50
2022-11-30T05:05:48.482Z,85.30
2022-11-30T05:09:10.549Z,84.40
2022-11-30T05:12:32.650Z,85.23
2022-11-30T05:15:54.671Z,83.13
2022-11-30T05:19:17.462Z,90.53
2022-11-30T05:22:39.275Z,80.90
2022-11-30T05:26:02.811Z,77.80
2022-11-30T05:29:24.687Z,80.03
2022-11-30T05:32:46.625Z,85.73
2022-11-30T05:36:11.175Z,92.93
2022-11-30T05:39:32.963Z,92.27
2022-11-30T05:42:57.673Z,81.37
2022-11-30T05:46:19.241Z,84.60
2022-11-30T05:49:40.662Z,82.03
2022-11-30T05:53:04.066Z,85.67
2022-11-30T05:56:25.813Z,84.53
2022-11-30T05:59:47.715Z,78.37
2022-11-30T06:03:09.350Z,86.00
2022-11-30T06:06:31.242Z,82.43
2022-11-30T06:09:54.543Z,94.80
2022-11-30T06:13:16.516Z,85.53
2022-11-30T06:16:39.604Z,87.90
2022-11-30T06:20:01.397Z,83.63
2022-11-30T06:23:23.521Z,82.57
2022-11-30T06:26:47.311Z,87.80
2022-11-30T06:30:10.611Z,87.30
2022-11-30T06:33:32.484Z,83.87
2022-11-30T06:36:54.046Z,87.33
2022-11-30T06:40:17.150Z,84.60
2022-11-30T06:43:40.919Z,88.77
2022-11-30T06:47:02.517Z,84.43
2022-11-30T06:50:24.414Z,85.60
2022-11-30T06:53:47.237Z,87.63
2022-11-30T06:57:08.814Z,82.60
2022-11-30T07:00:32.107Z,83.60
2022-11-30T07:03:54.390Z,84.60
2022-11-30T07:07:16.101Z,88.90
2022-11-30T07:10:41.748Z,86.33
2022-11-30T07:14:03.186Z,79.30
2022-11-30T07:17:26.562Z,82.63
2022-11-30T07:20:48.555Z,89.70
2022-11-30T07:24:30.470Z,85.13
2022-11-30T07:27:52.113Z,86.57
2022-11-30T07:31:16.937Z,88.63
2022-11-30T07:34:39.972Z,83.17
2022-11-30T07:38:08.195Z,83.73
2022-11-30T07:41:31.501Z,86.90
2022-11-30T07:44:59.149Z,85.93
2022-11-30T07:48:21.993Z,90.47
2022-11-30T07:51:46.592Z,84.97
2022-11-30T07:55:09.554Z,89.50
2022-11-30T07:58:31.975Z,93.67
2022-11-30T08:01:53.898Z,89.63
2022-11-30T08:05:16.146Z,93.33
2022-11-30T08:08:40.912Z,87.83
2022-11-30T08:12:03.046Z,86.70
2022-11-30T08:15:30.757Z,88.50
2022-11-30T08:18:54.363Z,88.33
2022-11-30T08:22:16.094Z,88.40
2022-11-30T08:25:39.732Z,91.40
2022-11-30T08:29:02.652Z,94.70
2022-11-30T08:32:24.226Z,95.37
2022-11-30T08:35:46.700Z,87.17
2022-11-30T08:39:10.162Z,95.43
2022-11-30T08:42:33.576Z,90.00
2022-11-30T08:45:57.347Z,87.53
2022-11-30T08:49:23.012Z,86.47
2022-11-30T08:52:45.590Z,94.57
2022-11-30T08:56:09.658Z,87.67
2022-11-30T08:59:33.661Z,90.37
2022-11-30T09:02:55.305Z,90.43
2022-11-30T09:06:18.969Z,92.20
2022-11-30T09:09:40.506Z,84.53
2022-11-30T09:13:02.645Z,90.50
2022-11-30T09:16:27.448Z,99.30
2022-11-30T09:19:49.369Z,90.57
2022-11-30T09:23:11.288Z,90.73
2022-11-30T09:26:33.207Z,98.13
2022-11-30T09:29:55.047Z,92.30
2022-11-30T09:33:18.466Z,91.13
2022-11-30T09:36:40.478Z,92.70
2022-11-30T09:40:02.639Z,89.33
2022-11-30T09:43:35.471Z,94.67
2022-11-30T09:47:05.538Z,97.37
2022-11-30T09:50:33.059Z,94.93
2022-11-30T09:53:58.266Z,95.33
2022-11-30T09:57:27.024Z,88.77
2022-11-30T10:00:49.047Z,94.93
2022-11-30T10:04:22.235Z,96.77
2022-11-30T10:08:03.574Z,101.33
2022-11-30T10:11:44.688Z,94.17
2022-11-30T10:15:21.861Z,96.43
2022-11-30T10:18:54.113Z,88.17
2022-11-30T10:22:27.659Z,91.87
2022-11-30T10:25:56.940Z,89.17
2022-11-30T10:29:21.285Z,94.23
2022-11-30T10:32:47.318Z,91.20
2022-11-30T10:36:14.689Z,93.30
2022-11-30T10:39:44.192Z,83.87
2022-11-30T10:43:18.671Z,90.37
2022-11-30T10:46:46.712Z,93.90
2022-11-30T10:50:09.566Z,95.40
2022-11-30T10:53:33.280Z,90.67
2022-11-30T10:56:55.566Z,85.13
2022-11-30T11:00:19.322Z,91.73
2022-11-30T11:03:41.422Z,88.03
2022-11-30T11:07:10.477Z,89.47
2022-11-30T11:10:36.538Z,87.00
2022-11-30T11:14:17.447Z,88.23
2022-11-30T11:17:40.288Z,88.23
2022-11-30T11:21:07.502Z,91.27
2022-11-30T11:24:29.521Z,88.03
2022-11-30T11:27:54.245Z,92.40
2022-11-30T11:31:26.336Z,99.50
2022-11-30T11:34:51.528Z,90.80
2022-11-30T11:38:21.805Z,98.73
2022-11-30T11:41:43.670Z,93.67
2022-11-30T11:45:07.255Z,95.43
2022-11-30T11:48:36.511Z,104.87
2022-11-30T11:52:04.041Z,100.63
2022-11-30T11:55:26.086Z,96.53
2022-11-30T11:58:52.315Z,103.03
2022-11-30T12:02:28.630Z,96.30
2022-11-30T12:05:54.415Z,95.07
2022-11-30T12:09:23.186Z,90.73
2022-11-30T12:12:49.475Z,93.77
2022-11-30T12:16:31.745Z,88.73
2022-11-30T12:20:01.877Z,90.83
2022-11-30T12:23:42.067Z,97.43
2022-11-30T12:27:15.684Z,96.07
2022-11-30T12:30:43.752Z,99.20
2022-11-30T12:34:14.024Z,97.10
2022-11-30T12:37:49.322Z,94.37
2022-11-30T12:41:26.488Z,91.13
2022-11-30T12:44:55.944Z,93.93
2022-11-30T12:48:29.404Z,99.93
2022-11-30T12:51:59.534Z,98.97
2022-11-30T12:55:29.911Z,97.43
2022-11-30T12:58:58.182Z,93.43
2022-11-30T13:02:46.058Z,92.20
2022-11-30T13:06:13.028Z,92.83
2022-11-30T13:09:38.521Z,99.10
2022-11-30T13:13:04.464Z,93.80
2022-11-30T13:16:27.557Z,88.60
2022-11-30T13:19:59.863Z,85.03
2022-11-30T13:23:32.608Z,89.67
2022-11-30T13:27:00.285Z,92.40
2022-11-30T13:30:39.883Z,90.93
2022-11-30T13:34:02.199Z,98.43
2022-11-30T13:37:28.717Z,87.93
2022-11-30T13:40:58.659Z,91.47
2022-11-30T13:44:32.579Z,89.23
2022-11-30T13:47:55.651Z,88.07
2022-11-30T13:51:35.316Z,89.20
2022-11-30T13:54:58.603Z,86.67
2022-11-30T13:58:21.432Z,86.97
2022-11-30T14:01:43.549Z,89.57
2022-11-30T14:05:26.392Z,89.63
2022-11-30T14:08:49.054Z,85.07
2022-11-30T14:12:55.974Z,88.03
2022-11-30T14:16:27.377Z,90.43
2022-11-30T14:19:52.172Z,85.50
2022-11-30T14:23:16.433Z,83.07
2022-11-30T14:26:43.666Z,87.17
2022-11-30T14:30:07.064Z,84.80
2022-11-30T14:33:39.342Z,89.23
2022-11-30T14:37:06.367Z,87.23
2022-11-30T14:40:31.071Z,86.53
2022-11-30T14:44:04.507Z,88.63
2022-11-30T14:47:28.263Z,86.47
2022-11-30T14:50:53.767Z,85.30
2022-11-30T14:54:32.429Z,88.73
2022-11-30T14:58:07.100Z,88.17
2022-11-30T15:01:33.090Z,83.23
2022-11-30T15:04:56.727Z,86.23
2022-11-30T15:08:21.052Z,85.43
2022-11-30T15:11:44.196Z,85.37
2022-11-30T15:15:14.679Z,78.67
2022-11-30T15:18:40.511Z,82.33
2022-11-30T15:22:02.347Z,81.60
2022-11-30T15:25:31.920Z,83.70
2022-11-30T15:28:59.240Z,84.63
2022-11-30T15:32:25.466Z,90.13
2022-11-30T15:36:15.861Z,81.37
2022-11-30T15:39:31.051Z,92.13
2022-11-30T15:42:54.432Z,87.37
2022-11-30T15:46:29.528Z,82.23
2022-11-30T15:49:53.914Z,87.70
2022-11-30T15:53:26.417Z,90.37
2022-11-30T15:56:57.832Z,87.63
2022-11-30T16:00:22.842Z,90.00
2022-11-30T16:04:05.832Z,87.33
2022-11-30T16:07:32.031Z,93.17
2022-11-30T16:10:55.047Z,80.30
2022-11-30T16:14:17.876Z,68.50
2022-11-30T16:17:41.964Z,78.43
2022-11-30T16:21:04.367Z,79.43
2022-11-30T16:24:25.979Z,79.60
2022-11-30T16:27:48.111Z,83.63
2022-11-30T16:31:17.298Z,77.33
2022-11-30T16:34:40.551Z,76.03
2022-11-30T16:38:02.569Z,84.40
2022-11-30T16:41:26.654Z,82.13
2022-11-30T16:44:48.343Z,84.53
2022-11-30T16:48:09.803Z,97.20
2022-11-30T16:51:34.741Z,88.80
2022-11-30T16:54:56.729Z,90.00
2022-11-30T16:58:18.839Z,100.40
2022-11-30T17:01:43.225Z,93.23
2022-11-30T17:05:05.533Z,97.03
2022-11-30T17:08:28.928Z,87.03
2022-11-30T17:11:51.741Z,88.70
2022-11-30T17:15:17.523Z,83.87
2022-11-30T17:18:39.210Z,84.67
2022-11-30T17:22:01.112Z,80.53
2022-11-30T17:25:25.326Z,85.53
2022-11-30T17:28:47.651Z,80.40
2022-11-30T17:32:09.737Z,82.17
2022-11-30T17:35:31.795Z,91.27
2022-11-30T17:38:53.864Z,84.50
2022-11-30T17:42:17.454Z,86.60
2022-11-30T17:45:41.227Z,97.70
2022-11-30T17:49:02.735Z,87.13
2022-11-30T17:52:24.786Z,92.63
2022-11-30T17:55:46.832Z,91.13
2022-11-30T17:59:09.890Z,86.93
2022-11-30T18:02:31.433Z,92.07
2022-11-30T18:05:53.096Z,89.20
2022-11-30T18:09:15.075Z,87.90
2022-11-30T18:12:37.235Z,81.83
2022-11-30T18:16:10.619Z,102.53
2022-11-30T18:19:32.613Z,91.07
2022-11-30T18:22:54.688Z,84.07
2022-11-30T18:26:17.835Z,88.10
2022-11-30T18:29:39.944Z,93.40
2022-11-30T18:33:03.425Z,92.00
2022-11-30T18:36:25.407Z,80.63
2022-11-30T18:39:47.070Z,86.30
2022-11-30T18:43:09.182Z,95.27
2022-11-30T18:46:31.243Z,83.87
2022-11-30T18:49:55.994Z,92.60
2022-11-30T18:53:18.614Z,89.67
2022-11-30T18:56:40.416Z,89.20
2022-11-30T19:00:02.047Z,87.23
2022-11-30T19:03:23.807Z,90.30
2022-11-30T19:06:46.977Z,83.03
2022-11-30T19:10:10.233Z,90.63
2022-11-30T19:13:32.314Z,82.00
2022-11-30T19:16:53.931Z,91.90
2022-11-30T19:20:16.024Z,83.17
2022-11-30T19:23:40.179Z,92.23
2022-11-30T19:27:02.116Z,99.13
2022-11-30T19:30:26.329Z,90.77
2022-11-30T19:33:50.273Z,94.67
2022-11-30T19:37:11.934Z,92.03
2022-11-30T19:40:35.280Z,87.73
2022-11-30T19:44:03.111Z,95.33
2022-11-30T19:47:25.471Z,92.73
2022-11-30T19:50:47.354Z,89.37
2022-11-30T19:54:09.164Z,94.43
2022-11-30T19:57:32.502Z,83.27
2022-11-30T20:00:54.069Z,98.67
2022-11-30T20:04:16.004Z,93.97
2022-11-30T20:07:37.937Z,90.80
2022-11-30T20:10:59.889Z,95.57
2022-11-30T20:14:23.599Z,96.40
2022-11-30T20:17:45.638Z,96.57
2022-11-30T20:21:12.784Z,103.10
2022-11-30T20:24:34.634Z,98.40
2022-11-30T20:27:56.338Z,100.03
2022-11-30T20:31:22.062Z,98.40
2022-11-30T20:34:44.779Z,97.77
2022-11-30T20:38:06.663Z,100.07
2022-11-30T20:41:28.638Z,98.80
2022-11-30T20:44:50.916Z,97.23
2022-11-30T20:48:14.413Z,97.00
2022-11-30T20:51:36.094Z,94.67
2022-11-30T20:54:57.570Z,88.53
2022-11-30T20:58:19.020Z,97.60
2022-11-30T21:01:42.524Z,89.93
2022-11-30T21:05:06.434Z,90.43
2022-11-30T21:08:28.472Z,82.37
2022-11-30T21:11:50.426Z,90.67
2022-11-30T21:15:12.494Z,92.67
2022-11-30T21:18:34.482Z,89.17
2022-11-30T21:21:59.271Z,89.63
2022-11-30T21:25:20.890Z,87.03
2022-11-30T21:28:42.878Z,87.87
2022-11-30T21:32:04.473Z,87.00
2022-11-30T21:35:26.492Z,86.43
2022-11-30T21:38:53.679Z,89.17
2022-11-30T21:42:15.700Z,90.73
2022-11-30T21:45:37.347Z,87.40
2022-11-30T21:48:59.209Z,84.63
2022-11-30T21:52:21.139Z,84.00
2022-11-30T21:55:44.058Z,84.63
2022-11-30T21:59:07.736Z,93.87
2022-11-30T22:02:29.943Z,93.57
2022-11-30T22:06:02.134Z,92.53
2022-11-30T22:09:23.608Z,97.70
2022-11-30T22:12:46.811Z,95.27
2022-11-30T22:16:11.187Z,93.47
2022-11-30T22:19:33.062Z,92.30
2022-11-30T22:22:54.718Z,100.27
2022-11-30T22:26:18.592Z,97.80
2022-11-30T22:29:41.462Z,103.63
2022-11-30T22:33:03.186Z,95.83
2022-11-30T22:36:26.541Z,102.10
2022-11-30T22:39:48.663Z,96.23
2022-11-30T22:43:10.216Z,93.53
2022-11-30T22:46:35.294Z,100.07
2022-11-30T22:49:57.072Z,93.50
2022-11-30T22:53:18.963Z,94.13
2022-11-30T22:56:42.094Z,89.17
2022-11-30T23:00:04.901Z,93.53
2022-11-30T23:03:28.982Z,97.47
2022-11-30T23:06:51.102Z,99.70
2022-11-30T23:10:14.798Z,103.00
2022-11-30T23:13:37.295Z,92.40
2022-11-30T23:16:59.215Z,94.87
2022-11-30T23:20:23.105Z,93.93
2022-11-30T23:23:45.850Z,95.43
2022-11-30T23:27:07.730Z,93.53
2022-11-30T23:30:29.798Z,96.30
2022-11-30T23:33:52.898Z,92.10
2022-11-30T23:37:16.311Z,99.07
2022-11-30T23:40:38.251Z,105.83
2022-11-30T23:44:00.105Z,102.30
2022-11-30T23:47:22.043Z,104.63
2022-11-30T23:50:43.924Z,99.80
2022-11-30T23:54:07.387Z,117.13
2022-11-30T23:57:29.359Z,100.13
