createdAt,value
2023-04-15T00:00:39.558Z,27.10
2023-04-15T00:01:39.247Z,28.45
2023-04-15T00:02:38.711Z,27.11
2023-04-15T00:03:38.418Z,27.21
2023-04-15T00:04:38.671Z,27.17
2023-04-15T00:05:38.903Z,25.06
2023-04-15T00:06:37.985Z,23.36
2023-04-15T00:07:37.945Z,20.57
2023-04-15T00:08:37.920Z,21.99
2023-04-15T00:09:37.930Z,18.37
2023-04-15T00:10:37.953Z,25.98
2023-04-15T00:11:37.989Z,27.25
2023-04-15T00:12:38.211Z,26.31
2023-04-15T00:13:38.121Z,26.16
2023-04-15T00:14:38.192Z,30.49
2023-04-15T00:15:38.228Z,25.00
2023-04-15T00:16:38.329Z,27.56
2023-04-15T00:17:38.411Z,31.92
2023-04-15T00:18:38.438Z,27.36
2023-04-15T00:19:38.474Z,28.18
2023-04-15T00:20:38.317Z,28.45
2023-04-15T00:21:39.466Z,26.87
2023-04-15T00:22:39.764Z,29.01
2023-04-15T00:23:39.779Z,29.72
2023-04-15T00:24:39.734Z,30.80
2023-04-15T00:25:38.652Z,30.48
2023-04-15T00:26:38.652Z,25.50
2023-04-15T00:27:39.883Z,25.36
2023-04-15T00:28:40.474Z,27.30
2023-04-15T00:29:39.562Z,27.50
2023-04-15T00:30:38.313Z,27.62
2023-04-15T00:31:39.963Z,27.61
2023-04-15T00:32:39.665Z,28.42
2023-04-15T00:33:39.547Z,28.53
2023-04-15T00:34:39.757Z,27.57
2023-04-15T00:35:37.940Z,27.72
2023-04-15T00:36:37.891Z,28.30
2023-04-15T00:37:37.867Z,25.53
2023-04-15T00:38:38.890Z,26.17
2023-04-15T00:39:38.898Z,25.05
2023-04-15T00:40:38.918Z,25.94
2023-04-15T00:41:38.846Z,30.36
2023-04-15T00:42:38.829Z,28.56
2023-04-15T00:43:38.802Z,27.93
2023-04-15T00:44:37.816Z,31.74
2023-04-15T00:45:37.836Z,28.72
2023-04-15T00:46:38.808Z,26.56
2023-04-15T00:47:38.822Z,30.31
2023-04-15T00:48:37.794Z,32.17
2023-04-15T00:49:39.826Z,30.36
2023-04-15T00:50:39.288Z,31.89
2023-04-15T00:51:39.423Z,32.01
2023-04-15T00:52:39.611Z,32.00
2023-04-15T00:53:39.367Z,32.11
2023-04-15T00:54:39.348Z,32.20
2023-04-15T00:55:39.659Z,32.26
2023-04-15T00:56:40.798Z,32.71
2023-04-15T00:57:38.238Z,33.42
2023-04-15T00:58:39.781Z,32.24
2023-04-15T00:59:39.813Z,32.38
2023-04-15T01:00:39.450Z,29.63
2023-04-15T01:01:39.333Z,28.74
2023-04-15T01:02:38.381Z,28.74
2023-04-15T01:03:39.461Z,27.28
2023-04-15T01:04:39.461Z,27.14
2023-04-15T01:05:39.480Z,27.50
2023-04-15T01:06:39.557Z,27.97
2023-04-15T01:07:39.619Z,26.98
2023-04-15T01:08:38.659Z,31.95
2023-04-15T01:09:38.723Z,34.30
2023-04-15T01:10:38.775Z,29.43
2023-04-15T01:11:39.850Z,33.57
2023-04-15T01:12:38.912Z,28.87
2023-04-15T01:13:38.984Z,29.99
2023-04-15T01:14:40.032Z,26.90
2023-04-15T01:15:39.111Z,30.06
2023-04-15T01:16:39.152Z,32.19
2023-04-15T01:17:40.281Z,30.35
2023-04-15T01:18:39.267Z,30.16
2023-04-15T01:19:39.359Z,29.08
2023-04-15T01:20:39.376Z,27.18
2023-04-15T01:21:40.458Z,29.39
2023-04-15T01:22:40.508Z,27.61
2023-04-15T01:23:39.575Z,25.00
2023-04-15T01:24:40.627Z,27.86
2023-04-15T01:25:40.714Z,28.51
2023-04-15T01:26:41.025Z,31.05
2023-04-15T01:27:40.835Z,28.06
2023-04-15T01:28:40.915Z,29.39
2023-04-15T01:29:40.958Z,25.64
2023-04-15T01:30:41.573Z,25.00
2023-04-15T01:31:42.086Z,30.54
2023-04-15T01:32:41.063Z,31.48
2023-04-15T01:33:41.692Z,28.19
2023-04-15T01:34:40.254Z,33.21
2023-04-15T01:35:41.325Z,28.46
2023-04-15T01:36:41.378Z,29.46
2023-04-15T01:37:41.442Z,27.38
2023-04-15T01:38:41.504Z,32.97
2023-04-15T01:39:41.548Z,30.89
2023-04-15T01:40:41.632Z,29.72
2023-04-15T01:41:40.704Z,30.06
2023-04-15T01:42:40.816Z,30.37
2023-04-15T01:43:40.784Z,27.82
2023-04-15T01:44:41.884Z,30.35
2023-04-15T01:45:40.914Z,29.72
2023-04-15T01:46:41.008Z,28.03
2023-04-15T01:47:41.038Z,31.35
2023-04-15T01:48:41.072Z,26.59
2023-04-15T01:49:41.122Z,31.17
2023-04-15T01:50:42.176Z,31.33
2023-04-15T01:51:42.252Z,28.98
2023-04-15T01:52:42.356Z,31.18
2023-04-15T01:53:42.308Z,34.78
2023-04-15T01:54:42.348Z,30.95
2023-04-15T01:55:42.382Z,26.46
2023-04-15T01:56:41.452Z,31.75
2023-04-15T01:57:42.491Z,27.82
2023-04-15T01:58:42.559Z,28.60
2023-04-15T01:59:42.610Z,29.94
2023-04-15T02:00:42.727Z,31.60
2023-04-15T02:01:41.725Z,28.56
2023-04-15T02:02:42.978Z,30.32
2023-04-15T02:03:43.047Z,27.22
2023-04-15T02:04:41.887Z,30.72
2023-04-15T02:05:42.997Z,29.73
2023-04-15T02:06:42.971Z,28.60
2023-04-15T02:07:42.048Z,25.65
2023-04-15T02:08:42.114Z,28.82
2023-04-15T02:09:43.116Z,28.55
2023-04-15T02:10:42.156Z,28.54
2023-04-15T02:11:42.164Z,26.20
2023-04-15T02:12:42.185Z,29.34
2023-04-15T02:13:43.216Z,26.20
2023-04-15T02:14:42.241Z,28.45
2023-04-15T02:15:43.381Z,27.82
2023-04-15T02:16:43.360Z,29.53
2023-04-15T02:17:43.368Z,26.62
2023-04-15T02:18:43.413Z,30.51
2023-04-15T02:19:43.442Z,27.79
2023-04-15T02:20:43.504Z,29.64
2023-04-15T02:21:42.556Z,28.51
2023-04-15T02:22:43.591Z,29.33
2023-04-15T02:23:42.656Z,29.91
2023-04-15T02:24:43.688Z,28.33
2023-04-15T02:25:43.720Z,25.96
2023-04-15T02:26:43.744Z,26.26
2023-04-15T02:27:42.701Z,26.93
2023-04-15T02:28:43.692Z,27.60
2023-04-15T02:29:42.679Z,27.15
2023-04-15T02:30:44.314Z,20.99
2023-04-15T02:31:44.228Z,26.11
2023-04-15T02:32:44.259Z,26.08
2023-04-15T02:33:44.884Z,26.39
2023-04-15T02:34:44.642Z,26.33
2023-04-15T02:35:43.858Z,26.33
2023-04-15T02:36:43.826Z,26.41
2023-04-15T02:37:50.868Z,27.45
2023-04-15T02:38:43.971Z,26.41
2023-04-15T02:39:44.525Z,26.69
2023-04-15T02:40:44.003Z,27.73
2023-04-15T02:41:44.192Z,26.80
2023-04-15T02:42:44.295Z,26.72
2023-04-15T02:43:44.394Z,27.18
2023-04-15T02:44:45.961Z,27.49
2023-04-15T02:45:45.518Z,29.03
2023-04-15T02:46:52.476Z,29.18
2023-04-15T02:47:45.092Z,29.71
2023-04-15T02:48:44.796Z,30.36
2023-04-15T02:49:45.482Z,30.88
2023-04-15T02:50:45.401Z,30.33
2023-04-15T02:51:43.977Z,29.17
2023-04-15T02:52:45.238Z,29.26
2023-04-15T02:53:45.061Z,26.97
2023-04-15T02:54:45.645Z,28.37
2023-04-15T02:55:45.000Z,29.11
2023-04-15T02:56:45.460Z,26.61
2023-04-15T02:57:45.424Z,26.31
2023-04-15T02:58:45.856Z,25.32
2023-04-15T02:59:45.326Z,24.05
2023-04-15T03:00:45.320Z,25.00
2023-04-15T03:01:44.001Z,25.47
2023-04-15T03:02:45.679Z,25.81
2023-04-15T03:03:45.803Z,25.33
2023-04-15T03:04:44.852Z,26.07
2023-04-15T03:05:46.163Z,26.42
2023-04-15T03:06:44.051Z,29.00
2023-04-15T03:07:45.071Z,29.80
2023-04-15T03:08:45.038Z,27.82
2023-04-15T03:09:45.790Z,26.93
2023-04-15T03:10:44.594Z,32.48
2023-04-15T03:11:44.748Z,26.75
2023-04-15T03:12:45.746Z,28.30
2023-04-15T03:13:46.398Z,29.07
2023-04-15T03:14:44.426Z,29.44
2023-04-15T03:15:45.029Z,29.59
2023-04-15T03:16:44.982Z,28.81
2023-04-15T03:17:44.004Z,28.10
2023-04-15T03:18:44.980Z,29.32
2023-04-15T03:19:44.944Z,27.28
2023-04-15T03:20:45.018Z,27.54
2023-04-15T03:21:44.943Z,26.99
2023-04-15T03:22:43.928Z,29.55
2023-04-15T03:23:44.907Z,30.77
2023-04-15T03:24:44.906Z,29.20
2023-04-15T03:25:43.898Z,28.20
2023-04-15T03:26:43.890Z,26.37
2023-04-15T03:27:44.900Z,29.69
2023-04-15T03:28:43.882Z,31.35
2023-04-15T03:29:44.892Z,30.79
2023-04-15T03:30:44.882Z,30.10
2023-04-15T03:31:44.853Z,29.21
2023-04-15T03:32:43.882Z,29.17
2023-04-15T03:33:44.842Z,28.34
2023-04-15T03:34:44.838Z,28.90
2023-04-15T03:35:43.831Z,29.12
2023-04-15T03:36:44.843Z,27.21
2023-04-15T03:37:44.848Z,28.02
2023-04-15T03:38:43.808Z,28.68
2023-04-15T03:39:43.796Z,26.83
2023-04-15T03:40:44.784Z,27.10
2023-04-15T03:41:44.795Z,28.05
2023-04-15T03:42:44.778Z,26.94
2023-04-15T03:43:43.780Z,28.46
2023-04-15T03:44:44.753Z,26.15
2023-04-15T03:45:43.747Z,26.62
2023-04-15T03:46:44.748Z,28.17
2023-04-15T03:47:44.765Z,25.58
2023-04-15T03:48:44.750Z,29.46
2023-04-15T03:49:43.712Z,27.72
2023-04-15T03:50:43.714Z,26.33
2023-04-15T03:51:44.701Z,27.72
2023-04-15T03:52:44.893Z,28.83
2023-04-15T03:53:44.740Z,28.85
2023-04-15T03:54:44.695Z,26.26
2023-04-15T03:55:44.688Z,25.27
2023-04-15T03:56:44.672Z,27.92
2023-04-15T03:57:44.808Z,27.81
2023-04-15T03:58:43.693Z,25.67
2023-04-15T03:59:44.676Z,27.03
2023-04-15T04:00:44.642Z,26.62
2023-04-15T04:01:44.422Z,27.24
2023-04-15T04:02:45.772Z,27.06
2023-04-15T04:03:45.070Z,27.95
2023-04-15T04:04:44.505Z,28.01
2023-04-15T04:05:45.722Z,26.57
2023-04-15T04:06:45.765Z,28.22
2023-04-15T04:07:45.469Z,23.92
2023-04-15T04:08:45.249Z,24.28
2023-04-15T04:09:45.702Z,28.19
2023-04-15T04:10:44.411Z,28.24
2023-04-15T04:11:45.643Z,28.29
2023-04-15T04:12:45.747Z,28.26
2023-04-15T04:13:44.558Z,28.25
2023-04-15T04:14:45.649Z,28.06
2023-04-15T04:15:45.362Z,27.33
2023-04-15T04:16:45.777Z,26.09
2023-04-15T04:17:45.040Z,24.27
2023-04-15T04:18:46.005Z,25.84
2023-04-15T04:19:45.680Z,27.74
2023-04-15T04:20:45.068Z,25.96
2023-04-15T04:21:44.038Z,27.03
2023-04-15T04:22:45.031Z,26.61
2023-04-15T04:23:44.053Z,26.12
2023-04-15T04:24:44.084Z,27.45
2023-04-15T04:25:45.030Z,27.78
2023-04-15T04:26:44.051Z,27.11
2023-04-15T04:27:45.603Z,28.88
2023-04-15T04:28:45.952Z,27.45
2023-04-15T04:29:45.710Z,27.54
2023-04-15T04:30:45.826Z,29.38
2023-04-15T04:31:45.609Z,29.64
2023-04-15T04:32:46.005Z,29.66
2023-04-15T04:33:44.999Z,29.73
2023-04-15T04:34:45.078Z,28.77
2023-04-15T04:35:45.169Z,28.76
2023-04-15T04:36:46.609Z,28.35
2023-04-15T04:37:45.892Z,28.74
2023-04-15T04:38:45.725Z,32.05
2023-04-15T04:39:44.942Z,31.37
2023-04-15T04:40:45.447Z,30.17
2023-04-15T04:41:44.449Z,28.08
2023-04-15T04:42:45.435Z,26.92
2023-04-15T04:43:45.429Z,25.76
2023-04-15T04:44:44.430Z,28.18
2023-04-15T04:45:44.445Z,27.30
2023-04-15T04:46:44.427Z,26.77
2023-04-15T04:47:44.474Z,25.04
2023-04-15T04:48:47.051Z,26.61
2023-04-15T04:49:44.413Z,27.21
2023-04-15T04:50:45.412Z,27.02
2023-04-15T04:51:44.401Z,28.86
2023-04-15T04:52:45.377Z,28.91
2023-04-15T04:53:45.428Z,28.00
2023-04-15T04:54:44.364Z,26.70
2023-04-15T04:55:44.354Z,27.05
2023-04-15T04:56:45.388Z,27.17
2023-04-15T04:57:44.389Z,26.33
2023-04-15T04:58:44.343Z,25.53
2023-04-15T04:59:44.338Z,26.54
2023-04-15T05:00:44.328Z,27.66
2023-04-15T05:01:45.414Z,28.19
2023-04-15T05:02:45.385Z,29.30
2023-04-15T05:03:44.391Z,25.77
2023-04-15T05:04:45.342Z,27.17
2023-04-15T05:05:45.443Z,27.39
2023-04-15T05:06:45.306Z,26.35
2023-04-15T05:07:45.303Z,27.98
2023-04-15T05:08:45.291Z,27.29
2023-04-15T05:09:45.282Z,27.27
2023-04-15T05:10:45.263Z,26.82
2023-04-15T05:11:45.262Z,25.58
2023-04-15T05:12:46.072Z,27.18
2023-04-15T05:13:45.879Z,29.22
2023-04-15T05:14:46.378Z,28.85
2023-04-15T05:15:46.269Z,25.63
2023-04-15T05:16:44.446Z,25.97
2023-04-15T05:17:46.059Z,26.06
2023-04-15T05:18:45.882Z,27.02
2023-04-15T05:19:47.427Z,27.23
2023-04-15T05:20:45.920Z,25.84
2023-04-15T05:21:45.171Z,25.93
2023-04-15T05:22:46.252Z,26.38
2023-04-15T05:23:46.379Z,27.22
2023-04-15T05:24:46.273Z,26.80
2023-04-15T05:25:46.476Z,27.43
2023-04-15T05:26:44.684Z,25.84
2023-04-15T05:27:45.685Z,26.17
2023-04-15T05:28:45.810Z,24.41
2023-04-15T05:29:44.700Z,25.30
2023-04-15T05:30:44.691Z,25.20
2023-04-15T05:31:45.676Z,26.00
2023-04-15T05:32:44.719Z,25.00
2023-04-15T05:33:45.690Z,27.48
2023-04-15T05:34:45.707Z,27.64
2023-04-15T05:35:45.698Z,26.91
2023-04-15T05:36:45.707Z,26.31
2023-04-15T05:37:44.736Z,27.65
2023-04-15T05:38:45.775Z,26.92
2023-04-15T05:39:45.747Z,26.09
2023-04-15T05:40:46.399Z,27.05
2023-04-15T05:41:46.996Z,27.35
2023-04-15T05:42:46.361Z,27.42
2023-04-15T05:43:47.972Z,27.42
2023-04-15T05:44:46.437Z,28.34
2023-04-15T05:45:46.555Z,28.81
2023-04-15T05:46:46.556Z,29.25
2023-04-15T05:47:45.627Z,27.42
2023-04-15T05:48:45.708Z,27.88
2023-04-15T05:49:50.216Z,28.39
2023-04-15T05:50:49.055Z,27.66
2023-04-15T05:51:45.603Z,27.50
2023-04-15T05:52:45.877Z,27.85
2023-04-15T05:53:45.880Z,28.58
2023-04-15T05:54:44.865Z,28.77
2023-04-15T05:55:44.832Z,29.92
2023-04-15T05:56:45.876Z,27.56
2023-04-15T05:57:45.855Z,26.20
2023-04-15T05:58:45.863Z,26.28
2023-04-15T05:59:45.877Z,25.56
2023-04-15T06:00:44.904Z,25.16
2023-04-15T06:01:44.881Z,26.65
2023-04-15T06:02:45.040Z,25.00
2023-04-15T06:03:44.970Z,25.56
2023-04-15T06:04:45.911Z,28.24
2023-04-15T06:05:46.851Z,30.24
2023-04-15T06:06:45.895Z,29.43
2023-04-15T06:07:48.349Z,29.98
2023-04-15T06:08:45.887Z,32.50
2023-04-15T06:09:45.892Z,30.24
2023-04-15T06:10:45.886Z,30.19
2023-04-15T06:11:45.878Z,29.34
2023-04-15T06:12:45.868Z,25.41
2023-04-15T06:13:45.868Z,26.41
2023-04-15T06:14:44.846Z,26.68
2023-04-15T06:15:44.827Z,27.11
2023-04-15T06:16:44.890Z,26.58
2023-04-15T06:17:45.885Z,26.01
2023-04-15T06:18:46.403Z,28.53
2023-04-15T06:19:46.433Z,29.25
2023-04-15T06:22:04.226Z,25.00
2023-04-15T06:23:05.149Z,25.00
2023-04-15T06:24:05.019Z,25.00
2023-04-15T06:25:05.032Z,25.00
2023-04-15T06:26:04.028Z,25.00
2023-04-15T06:27:05.004Z,25.15
2023-04-15T06:28:05.016Z,25.03
2023-04-15T06:29:04.991Z,25.54
2023-04-15T06:30:03.980Z,25.00
2023-04-15T06:31:04.960Z,26.50
2023-04-15T06:32:04.987Z,25.00
2023-04-15T06:33:04.973Z,26.50
2023-04-15T06:34:04.956Z,26.44
2023-04-15T06:35:04.952Z,25.00
2023-04-15T06:36:04.938Z,27.26
2023-04-15T06:37:06.235Z,26.76
2023-04-15T06:38:03.914Z,29.57
2023-04-15T06:39:04.129Z,26.04
2023-04-15T06:40:03.928Z,27.36
2023-04-15T06:41:04.946Z,25.97
2023-04-15T06:42:04.962Z,27.60
2023-04-15T06:43:03.952Z,25.18
2023-04-15T06:44:04.998Z,26.79
2023-04-15T06:45:05.018Z,25.52
2023-04-15T06:46:04.078Z,26.28
2023-04-15T06:47:04.866Z,26.98
2023-04-15T06:48:05.688Z,25.28
2023-04-15T06:49:05.934Z,26.40
2023-04-15T06:50:05.561Z,26.93
2023-04-15T06:51:05.840Z,27.00
2023-04-15T06:52:05.866Z,25.64
2023-04-15T06:53:05.869Z,26.17
2023-04-15T06:54:05.780Z,27.72
2023-04-15T06:55:06.161Z,26.58
2023-04-15T06:56:06.275Z,27.02
2023-04-15T06:57:05.845Z,26.84
2023-04-15T06:58:06.030Z,26.73
2023-04-15T06:59:06.962Z,29.58
2023-04-15T07:00:06.774Z,26.74
2023-04-15T07:01:06.173Z,27.07
2023-04-15T07:02:04.983Z,27.15
2023-04-15T07:03:04.290Z,27.40
2023-04-15T07:04:04.287Z,27.57
2023-04-15T07:05:04.711Z,27.94
2023-04-15T07:06:06.432Z,27.50
2023-04-15T07:07:08.766Z,27.08
2023-04-15T07:08:06.085Z,27.30
2023-04-15T07:09:06.283Z,27.71
2023-04-15T07:10:06.162Z,28.49
2023-04-15T07:11:05.187Z,28.98
2023-04-15T07:12:06.278Z,29.85
2023-04-15T07:13:05.888Z,28.97
2023-04-15T07:14:06.282Z,30.47
2023-04-15T07:15:06.500Z,30.11
2023-04-15T07:16:04.864Z,31.63
2023-04-15T07:17:06.074Z,31.02
2023-04-15T07:18:04.869Z,31.06
2023-04-15T07:19:05.960Z,30.06
2023-04-15T07:20:05.979Z,28.27
2023-04-15T07:21:04.738Z,28.56
2023-04-15T07:22:06.165Z,27.79
2023-04-15T07:23:06.031Z,28.23
2023-04-15T07:24:05.827Z,27.82
2023-04-15T07:25:06.265Z,27.27
2023-04-15T07:26:06.232Z,27.53
2023-04-15T07:27:04.799Z,27.66
2023-04-15T07:28:06.027Z,27.90
2023-04-15T07:29:06.091Z,27.74
2023-04-15T07:30:05.427Z,30.90
2023-04-15T07:31:06.259Z,33.21
2023-04-15T07:32:10.203Z,35.02
2023-04-15T07:33:06.354Z,35.45
2023-04-15T07:34:06.389Z,35.34
2023-04-15T07:35:05.928Z,35.78
2023-04-15T07:36:05.816Z,35.23
2023-04-15T07:37:05.625Z,35.05
2023-04-15T07:38:05.934Z,32.56
2023-04-15T07:39:05.860Z,32.86
2023-04-15T07:40:05.833Z,33.96
2023-04-15T07:41:06.361Z,32.48
2023-04-15T07:42:05.839Z,32.88
2023-04-15T07:43:05.309Z,33.13
2023-04-15T07:44:05.268Z,32.90
2023-04-15T07:45:04.266Z,33.36
2023-04-15T07:46:04.303Z,33.16
2023-04-15T07:47:05.264Z,30.88
2023-04-15T07:48:05.255Z,33.95
2023-04-15T07:49:05.225Z,32.79
2023-04-15T07:50:05.264Z,31.61
2023-04-15T07:51:05.229Z,32.68
2023-04-15T07:52:04.247Z,33.50
2023-04-15T07:53:04.239Z,33.33
2023-04-15T07:54:05.221Z,33.09
2023-04-15T07:55:05.245Z,33.27
2023-04-15T07:56:05.271Z,33.05
2023-04-15T07:57:04.257Z,32.23
2023-04-15T07:58:05.256Z,34.07
2023-04-15T07:59:04.448Z,32.89
2023-04-15T08:00:05.296Z,33.70
2023-04-15T08:01:05.570Z,33.82
2023-04-15T08:02:05.369Z,34.81
2023-04-15T08:03:05.497Z,33.39
2023-04-15T08:04:04.482Z,34.52
2023-04-15T08:05:04.380Z,32.31
2023-04-15T08:06:05.335Z,33.34
2023-04-15T08:07:05.353Z,35.84
2023-04-15T08:08:05.425Z,34.92
2023-04-15T08:09:05.439Z,35.61
2023-04-15T08:10:05.370Z,35.44
2023-04-15T08:11:04.395Z,34.81
2023-04-15T08:12:06.876Z,34.66
2023-04-15T08:13:06.079Z,36.92
2023-04-15T08:14:06.358Z,37.04
2023-04-15T08:15:08.808Z,37.29
2023-04-15T08:16:06.018Z,37.15
2023-04-15T08:17:06.112Z,37.32
2023-04-15T08:18:04.933Z,37.56
2023-04-15T08:19:06.264Z,37.08
2023-04-15T08:20:06.168Z,37.72
2023-04-15T08:21:06.365Z,38.42
2023-04-15T08:22:06.949Z,37.31
2023-04-15T08:23:06.541Z,37.71
2023-04-15T08:24:06.847Z,38.58
2023-04-15T08:25:06.299Z,38.16
2023-04-15T08:26:06.242Z,38.67
2023-04-15T08:27:05.336Z,37.70
2023-04-15T08:28:06.113Z,35.84
2023-04-15T08:29:05.810Z,36.94
2023-04-15T08:30:05.775Z,36.46
2023-04-15T08:31:04.789Z,36.68
2023-04-15T08:32:05.784Z,36.66
2023-04-15T08:33:05.762Z,35.40
2023-04-15T08:34:04.756Z,37.17
2023-04-15T08:35:05.782Z,35.67
2023-04-15T08:36:05.815Z,35.63
2023-04-15T08:37:04.808Z,33.88
2023-04-15T08:38:05.798Z,33.94
2023-04-15T08:39:05.797Z,34.52
2023-04-15T08:40:04.866Z,34.20
2023-04-15T08:41:05.849Z,36.44
2023-04-15T08:42:04.853Z,36.61
2023-04-15T08:43:05.164Z,34.96
2023-04-15T08:44:05.334Z,35.14
2023-04-15T08:45:06.458Z,36.11
2023-04-15T08:46:06.619Z,37.26
2023-04-15T08:47:06.654Z,35.97
2023-04-15T08:48:06.868Z,36.21
2023-04-15T08:49:06.618Z,36.96
2023-04-15T08:50:05.698Z,36.34
2023-04-15T08:51:05.744Z,36.83
2023-04-15T08:52:06.489Z,37.16
2023-04-15T08:53:06.596Z,38.51
2023-04-15T08:54:06.855Z,37.53
2023-04-15T08:55:05.781Z,37.39
2023-04-15T08:56:07.262Z,37.72
2023-04-15T08:57:05.687Z,36.50
2023-04-15T08:58:06.976Z,36.00
2023-04-15T08:59:08.031Z,38.34
2023-04-15T09:00:06.675Z,38.55
2023-04-15T09:01:07.016Z,38.54
2023-04-15T09:02:10.464Z,38.82
2023-04-15T09:03:06.321Z,38.87
2023-04-15T09:04:07.005Z,38.81
2023-04-15T09:05:06.736Z,39.36
2023-04-15T09:06:07.267Z,39.67
2023-04-15T09:07:05.649Z,41.39
2023-04-15T09:08:06.666Z,41.56
2023-04-15T09:09:07.198Z,41.41
2023-04-15T09:10:06.761Z,39.59
2023-04-15T09:11:07.454Z,40.02
2023-04-15T09:12:05.955Z,40.30
2023-04-15T09:13:06.018Z,40.32
2023-04-15T09:14:07.196Z,41.06
2023-04-15T09:15:07.164Z,40.17
2023-04-15T09:16:06.747Z,38.18
2023-04-15T09:17:06.869Z,38.23
2023-04-15T09:18:06.117Z,38.12
2023-04-15T09:19:06.921Z,38.86
2023-04-15T09:20:05.090Z,37.69
2023-04-15T09:21:05.074Z,36.30
2023-04-15T09:22:05.084Z,35.96
2023-04-15T09:23:06.071Z,36.59
2023-04-15T09:24:05.229Z,34.00
2023-04-15T09:25:06.086Z,34.73
2023-04-15T09:26:06.049Z,34.33
2023-04-15T09:27:06.044Z,34.98
2023-04-15T09:28:05.055Z,35.65
2023-04-15T09:29:05.013Z,36.19
2023-04-15T09:30:06.043Z,33.96
2023-04-15T09:31:05.092Z,35.40
2023-04-15T09:32:05.025Z,35.31
2023-04-15T09:33:05.065Z,34.86
2023-04-15T09:34:05.995Z,35.18
2023-04-15T09:35:05.976Z,33.43
2023-04-15T09:36:04.991Z,34.56
2023-04-15T09:37:07.382Z,33.48
2023-04-15T09:38:04.971Z,36.05
2023-04-15T09:39:05.961Z,34.89
2023-04-15T09:40:05.954Z,37.37
2023-04-15T09:41:05.933Z,32.89
2023-04-15T09:42:05.943Z,34.82
2023-04-15T09:43:05.937Z,33.88
2023-04-15T09:44:04.933Z,34.15
2023-04-15T09:45:05.898Z,34.13
2023-04-15T09:46:04.908Z,34.04
2023-04-15T09:47:05.889Z,35.38
2023-04-15T09:48:05.923Z,34.09
2023-04-15T09:49:05.858Z,30.29
2023-04-15T09:50:05.861Z,34.30
2023-04-15T09:51:04.857Z,33.44
2023-04-15T09:52:06.639Z,33.26
2023-04-15T09:53:04.856Z,34.50
2023-04-15T09:54:05.840Z,33.30
2023-04-15T09:55:05.826Z,31.44
2023-04-15T09:56:05.830Z,32.77
2023-04-15T09:57:05.824Z,31.64
2023-04-15T09:58:05.834Z,31.80
2023-04-15T09:59:05.800Z,30.64
2023-04-15T10:00:04.827Z,30.76
2023-04-15T10:01:05.806Z,30.87
2023-04-15T10:02:05.860Z,29.69
2023-04-15T10:03:05.998Z,29.50
2023-04-15T10:04:06.114Z,28.90
2023-04-15T10:05:05.758Z,29.25
2023-04-15T10:06:05.867Z,28.95
2023-04-15T10:07:05.759Z,27.65
2023-04-15T10:08:05.735Z,28.52
2023-04-15T10:09:05.720Z,28.69
2023-04-15T10:10:05.709Z,29.55
2023-04-15T10:11:05.729Z,28.06
2023-04-15T10:12:05.742Z,28.34
2023-04-15T10:13:04.711Z,31.52
2023-04-15T10:14:05.696Z,27.42
2023-04-15T10:15:05.692Z,27.90
2023-04-15T10:16:05.913Z,26.78
2023-04-15T10:17:05.706Z,26.77
2023-04-15T10:18:05.753Z,27.14
2023-04-15T10:19:05.667Z,27.51
2023-04-15T10:20:05.647Z,26.95
2023-04-15T10:21:05.667Z,28.88
2023-04-15T10:22:04.666Z,29.32
2023-04-15T10:23:06.837Z,30.19
2023-04-15T10:24:04.800Z,32.05
2023-04-15T10:25:04.626Z,29.12
2023-04-15T10:26:05.620Z,26.99
2023-04-15T10:27:05.615Z,27.37
2023-04-15T10:28:05.611Z,26.24
2023-04-15T10:29:05.596Z,27.10
2023-04-15T10:30:05.603Z,27.33
2023-04-15T10:31:04.625Z,27.12
2023-04-15T10:32:05.600Z,26.30
2023-04-15T10:33:05.571Z,25.48
2023-04-15T10:34:05.560Z,26.72
2023-04-15T10:35:05.549Z,26.48
2023-04-15T10:36:05.570Z,26.04
2023-04-15T10:37:05.547Z,27.22
2023-04-15T10:38:05.563Z,27.47
2023-04-15T10:39:05.525Z,27.64
2023-04-15T10:40:05.547Z,25.72
2023-04-15T10:41:05.503Z,27.27
2023-04-15T10:42:05.511Z,25.40
2023-04-15T10:43:15.799Z,25.01
2023-04-15T10:44:06.236Z,25.72
2023-04-15T10:45:06.223Z,25.62
2023-04-15T10:46:06.867Z,25.60
2023-04-15T10:47:05.038Z,25.49
2023-04-15T10:48:05.022Z,26.62
2023-04-15T10:49:05.143Z,27.68
2023-04-15T10:50:06.173Z,28.33
2023-04-15T10:51:06.378Z,32.54
2023-04-15T10:52:06.276Z,30.55
2023-04-15T10:53:14.164Z,30.95
2023-04-15T10:54:05.728Z,31.35
2023-04-15T10:55:06.249Z,31.91
2023-04-15T10:56:06.023Z,31.70
2023-04-15T10:57:06.196Z,31.02
2023-04-15T10:58:06.653Z,29.82
2023-04-15T10:59:06.677Z,25.22
2023-04-15T11:00:06.449Z,25.54
2023-04-15T11:01:06.137Z,27.83
2023-04-15T11:02:05.951Z,27.92
2023-04-15T11:03:05.642Z,28.03
2023-04-15T11:04:06.301Z,26.09
2023-04-15T11:05:05.695Z,28.06
2023-04-15T11:06:05.418Z,27.96
2023-04-15T11:07:06.577Z,27.16
2023-04-15T11:08:06.339Z,25.72
2023-04-15T11:09:06.474Z,22.13
2023-04-15T11:10:05.967Z,21.62
2023-04-15T11:11:04.994Z,27.10
2023-04-15T11:12:05.980Z,25.24
2023-04-15T11:13:06.018Z,26.10
2023-04-15T11:14:05.994Z,27.97
2023-04-15T11:15:06.012Z,25.55
2023-04-15T11:16:05.047Z,25.82
2023-04-15T11:17:06.028Z,26.03
2023-04-15T11:18:05.092Z,28.14
2023-04-15T11:19:06.064Z,25.00
2023-04-15T11:20:05.079Z,28.29
2023-04-15T11:21:05.136Z,26.13
2023-04-15T11:22:06.090Z,27.41
2023-04-15T11:23:14.949Z,26.64
2023-04-15T11:24:07.136Z,27.10
2023-04-15T11:25:05.817Z,27.06
2023-04-15T11:26:06.875Z,27.45
2023-04-15T11:27:06.224Z,27.81
2023-04-15T11:28:08.567Z,26.91
2023-04-15T11:29:06.822Z,27.08
2023-04-15T11:30:06.958Z,28.24
2023-04-15T11:31:07.317Z,29.25
2023-04-15T11:32:07.266Z,30.76
2023-04-15T11:33:07.086Z,32.05
2023-04-15T11:34:07.125Z,27.02
2023-04-15T11:35:07.513Z,27.33
2023-04-15T11:36:07.265Z,28.52
2023-04-15T11:37:07.583Z,26.86
2023-04-15T11:38:07.652Z,27.26
2023-04-15T11:39:07.691Z,27.78
2023-04-15T11:40:07.762Z,28.25
2023-04-15T11:41:05.719Z,28.45
2023-04-15T11:42:05.736Z,28.82
2023-04-15T11:43:06.729Z,27.25
2023-04-15T11:44:06.732Z,28.65
2023-04-15T11:45:06.755Z,28.41
2023-04-15T11:46:06.786Z,26.57
2023-04-15T11:47:05.758Z,27.15
2023-04-15T11:48:06.776Z,28.33
2023-04-15T11:49:05.770Z,26.19
2023-04-15T11:50:06.783Z,26.85
2023-04-15T11:51:06.791Z,25.47
2023-04-15T11:52:05.828Z,25.91
2023-04-15T11:53:08.519Z,26.97
2023-04-15T11:54:07.481Z,29.86
2023-04-15T11:55:06.910Z,29.93
2023-04-15T11:56:07.674Z,29.69
2023-04-15T11:57:06.809Z,25.84
2023-04-15T11:58:06.819Z,27.51
2023-04-15T11:59:06.822Z,26.48
2023-04-15T12:00:06.822Z,26.65
2023-04-15T12:01:05.820Z,26.51
2023-04-15T12:02:06.930Z,27.07
2023-04-15T12:03:06.059Z,26.82
2023-04-15T12:04:06.391Z,26.46
2023-04-15T12:05:05.881Z,27.00
2023-04-15T12:06:06.890Z,26.01
2023-04-15T12:07:05.905Z,26.24
2023-04-15T12:08:05.956Z,26.45
2023-04-15T12:09:06.886Z,28.32
2023-04-15T12:10:07.659Z,29.79
2023-04-15T12:11:07.576Z,31.21
2023-04-15T12:12:07.499Z,28.87
2023-04-15T12:13:07.426Z,27.39
2023-04-15T12:15:26.256Z,25.00
2023-04-15T12:16:25.339Z,25.00
2023-04-15T12:17:26.557Z,25.00
2023-04-15T12:18:26.600Z,25.00
2023-04-15T12:19:26.804Z,25.00
2023-04-15T12:20:26.740Z,25.00
2023-04-15T12:21:26.928Z,25.00
2023-04-15T12:22:26.842Z,27.98
2023-04-15T12:23:26.475Z,28.02
2023-04-15T12:40:16.883Z,25.00
2023-04-15T12:41:17.842Z,25.00
2023-04-15T12:42:17.734Z,25.00
2023-04-15T12:43:16.676Z,25.00
2023-04-15T12:44:17.662Z,25.00
2023-04-15T12:45:16.689Z,25.00
2023-04-15T12:46:16.706Z,25.34
2023-04-15T12:47:16.745Z,25.20
2023-04-15T12:48:17.639Z,25.21
2023-04-15T12:49:17.607Z,25.46
2023-04-15T12:50:17.632Z,25.00
2023-04-15T12:51:17.642Z,25.00
2023-04-15T12:52:16.590Z,26.53
2023-04-15T12:53:17.624Z,25.77
2023-04-15T12:54:17.590Z,25.62
2023-04-15T12:55:17.561Z,25.00
2023-04-15T12:56:17.582Z,26.76
2023-04-15T12:57:17.565Z,25.00
2023-04-15T12:58:17.574Z,25.30
2023-04-15T12:59:17.535Z,25.15
2023-04-15T13:00:17.521Z,25.01
2023-04-15T13:01:17.515Z,26.38
2023-04-15T13:02:17.528Z,26.99
2023-04-15T13:03:16.629Z,25.67
2023-04-15T13:04:17.596Z,25.00
2023-04-15T13:05:16.498Z,25.00
2023-04-15T13:06:17.497Z,25.81
2023-04-15T13:07:17.472Z,25.35
2023-04-15T13:08:16.490Z,26.47
2023-04-15T13:09:17.475Z,26.05
2023-04-15T13:10:16.465Z,25.89
2023-04-15T13:11:17.445Z,25.19