createdAt,value
2017-09-04T00:02:09.063Z,990.8
2017-09-04T00:09:14.197Z,990.8
2017-09-04T00:19:21.545Z,990.9
2017-09-04T00:21:23.134Z,990.8
2017-09-04T00:24:25.550Z,990.8
2017-09-04T00:39:36.771Z,990.9
2017-09-04T01:04:08.986Z,990.7
2017-09-04T01:23:52.376Z,990.7
2017-09-04T01:24:53.358Z,990.7
2017-09-04T01:25:54.325Z,990.7
2017-09-04T01:27:55.969Z,990.7
2017-09-04T01:28:56.895Z,990.7
2017-09-04T01:41:06.284Z,990.7
2017-09-04T01:51:13.603Z,990.7
2017-09-04T01:52:14.550Z,990.7
2017-09-04T01:57:18.326Z,990.7
2017-09-04T02:01:21.433Z,990.7
2017-09-04T02:07:25.794Z,990.7
2017-09-04T02:10:28.143Z,990.7
2017-09-04T02:15:31.792Z,990.7
2017-09-04T02:19:34.886Z,990.7
2017-09-04T02:21:36.466Z,990.7
2017-09-04T02:28:41.717Z,990.7
2017-09-04T02:36:47.671Z,990.7
2017-09-04T02:37:48.569Z,990.7
2017-09-04T02:57:02.468Z,990.6
2017-09-04T03:01:05.482Z,990.6
2017-09-04T03:03:07.095Z,990.6
2017-09-04T03:09:11.681Z,990.6
2017-09-04T03:45:37.382Z,990.9
2017-09-04T03:56:45.412Z,990.8
2017-09-04T04:00:48.517Z,990.9
2017-09-04T04:02:50.164Z,990.8
2017-09-04T04:09:55.314Z,990.8
2017-09-04T04:22:04.194Z,990.8
2017-09-04T04:24:05.876Z,990.7
2017-09-04T04:25:06.786Z,990.7
2017-09-04T04:41:18.374Z,990.7
2017-09-04T04:46:22.147Z,990.7
2017-09-04T05:03:34.579Z,990.9
2017-09-04T05:14:57.565Z,990.9
2017-09-04T05:32:09.772Z,991.1
2017-09-04T06:16:56.965Z,991.3
2017-09-04T06:40:13.450Z,991.3
2017-09-04T07:16:39.572Z,991.4
2017-09-04T07:19:41.917Z,991.4
2017-09-04T07:23:45.541Z,991.5
2017-09-04T07:24:46.364Z,991.4
2017-09-04T07:25:47.175Z,991.5
2017-09-04T07:26:48.147Z,991.4
2017-09-04T07:27:48.855Z,991.4
2017-09-04T07:28:49.593Z,991.5
2017-09-04T07:29:50.286Z,991.4
2017-09-04T07:30:51.134Z,991.5
2017-09-04T07:31:51.931Z,991.5
2017-09-04T07:32:52.676Z,991.5
2017-09-04T07:33:53.494Z,991.5
2017-09-04T07:34:54.255Z,991.5
2017-09-04T07:35:54.946Z,991.5
2017-09-04T07:36:55.654Z,991.6
2017-09-04T07:37:56.396Z,991.6
2017-09-04T07:38:57.116Z,991.6
2017-09-04T07:39:57.808Z,991.6
2017-09-04T07:40:58.776Z,991.6
2017-09-04T07:41:59.683Z,991.6
2017-09-04T07:43:00.433Z,991.6
2017-09-04T07:44:01.281Z,991.7
2017-09-04T07:45:02.057Z,991.7
2017-09-04T07:46:02.809Z,991.6
2017-09-04T07:47:03.567Z,991.7
2017-09-04T07:48:04.326Z,991.7
2017-09-04T07:49:05.030Z,991.7
2017-09-04T07:50:05.744Z,991.7
2017-09-04T07:51:06.459Z,991.7
2017-09-04T07:52:07.218Z,991.7
2017-09-04T07:53:08.008Z,991.7
2017-09-04T07:54:08.769Z,991.7
2017-09-04T07:55:09.503Z,991.7
2017-09-04T07:56:10.334Z,991.8
2017-09-04T07:57:11.040Z,991.7
2017-09-04T07:58:11.875Z,991.8
2017-09-04T07:59:12.629Z,991.8
2017-09-04T08:00:13.418Z,991.8
2017-09-04T08:01:14.208Z,991.9
2017-09-04T08:02:14.925Z,991.9
2017-09-04T08:03:15.678Z,991.9
2017-09-04T08:04:16.430Z,991.9
2017-09-04T08:05:17.683Z,991.9
2017-09-04T08:06:18.442Z,991.9
2017-09-04T08:07:19.180Z,991.9
2017-09-04T08:08:19.934Z,991.9
2017-09-04T08:09:20.654Z,991.9
2017-09-04T08:10:21.401Z,991.9
2017-09-04T08:11:22.107Z,991.9
2017-09-04T08:12:22.838Z,991.9
2017-09-04T08:13:23.562Z,991.9
2017-09-04T08:14:24.317Z,991.9
2017-09-04T08:15:25.021Z,991.9
2017-09-04T08:16:25.780Z,991.9
2017-09-04T08:17:26.531Z,991.9
2017-09-04T08:18:27.259Z,991.8
2017-09-04T08:19:28.050Z,991.8
2017-09-04T08:20:28.743Z,991.8
2017-09-04T08:21:29.464Z,991.9
2017-09-04T08:22:30.230Z,991.8
2017-09-04T08:23:31.161Z,991.9
2017-09-04T08:24:31.916Z,991.9
2017-09-04T08:25:32.636Z,991.9
2017-09-04T08:26:33.441Z,991.9
2017-09-04T08:27:34.276Z,991.9
2017-09-04T08:28:34.995Z,991.8
2017-09-04T08:29:35.705Z,991.9
2017-09-04T08:30:36.492Z,991.9
2017-09-04T08:31:37.210Z,991.9
2017-09-04T08:32:37.937Z,991.9
2017-09-04T08:33:38.651Z,991.9
2017-09-04T08:34:39.434Z,991.9
2017-09-04T08:35:40.188Z,991.9
2017-09-04T08:36:40.947Z,991.9
2017-09-04T08:37:41.686Z,991.9
2017-09-04T08:38:42.457Z,991.9
2017-09-04T08:39:43.204Z,991.9
2017-09-04T08:40:43.969Z,991.9
2017-09-04T08:41:44.760Z,991.9
2017-09-04T08:42:45.522Z,991.9
2017-09-04T08:43:46.235Z,991.9
2017-09-04T08:44:47.052Z,991.9
2017-09-04T08:45:47.923Z,991.9
2017-09-04T08:46:48.725Z,991.8
2017-09-04T08:47:49.419Z,991.9
2017-09-04T08:48:50.138Z,991.9
2017-09-04T08:49:50.859Z,991.9
2017-09-04T08:50:51.630Z,991.9
2017-09-04T08:51:52.403Z,991.9
2017-09-04T08:52:53.110Z,991.9
2017-09-04T08:53:53.976Z,991.9
2017-09-04T08:54:54.708Z,991.9
2017-09-04T08:55:55.432Z,991.9
2017-09-04T08:56:56.129Z,991.9
2017-09-04T08:57:56.868Z,991.9
2017-09-04T08:58:57.639Z,991.9
2017-09-04T08:59:58.355Z,991.9
2017-09-04T09:00:59.254Z,991.9
2017-09-04T09:02:00.028Z,991.9
2017-09-04T09:03:00.778Z,991.8
2017-09-04T09:04:01.487Z,991.9
2017-09-04T09:05:02.210Z,991.8
2017-09-04T09:06:02.932Z,991.8
2017-09-04T09:07:03.684Z,991.8
2017-09-04T09:08:04.423Z,991.8
2017-09-04T09:09:05.201Z,991.8
2017-09-04T09:10:05.925Z,991.8
2017-09-04T09:11:06.702Z,991.8
2017-09-04T09:12:07.475Z,991.8
2017-09-04T09:13:08.289Z,991.8
2017-09-04T09:14:09.055Z,991.8
2017-09-04T09:15:09.953Z,991.8
2017-09-04T09:16:10.728Z,991.8
2017-09-04T09:17:11.390Z,991.8
2017-09-04T09:18:12.146Z,991.8
2017-09-04T09:19:12.838Z,991.8
2017-09-04T09:20:13.587Z,991.8
2017-09-04T09:21:14.279Z,991.8
2017-09-04T09:22:15.018Z,991.8
2017-09-04T09:23:15.757Z,991.8
2017-09-04T09:24:16.499Z,991.8
2017-09-04T09:26:33.050Z,991.8
2017-09-04T09:27:33.833Z,991.8
2017-09-04T09:28:34.520Z,991.8
2017-09-04T09:29:35.328Z,991.8
2017-09-04T09:30:36.373Z,991.8
2017-09-04T09:31:37.442Z,991.8
2017-09-04T09:32:38.242Z,991.8
2017-09-04T09:33:38.998Z,991.8
2017-09-04T09:34:39.770Z,991.8
2017-09-04T09:35:40.499Z,991.9
2017-09-04T09:36:41.248Z,991.9
2017-09-04T09:37:41.956Z,991.9
2017-09-04T09:38:42.689Z,991.8
2017-09-04T09:39:43.431Z,991.8
2017-09-04T09:40:44.135Z,991.9
2017-09-04T09:41:44.885Z,991.8
2017-09-04T09:42:45.663Z,991.8
2017-09-04T09:43:46.445Z,991.8
2017-09-04T09:44:47.149Z,991.8
2017-09-04T09:45:47.884Z,991.8
2017-09-04T09:46:48.632Z,991.8
2017-09-04T09:47:49.399Z,991.8
2017-09-04T09:48:50.150Z,991.8
2017-09-04T09:49:50.886Z,991.8
2017-09-04T09:50:51.575Z,991.9
2017-09-04T09:51:52.283Z,991.8
2017-09-04T09:52:53.052Z,991.8
2017-09-04T09:53:53.776Z,991.8
2017-09-04T09:54:54.486Z,991.9
2017-09-04T09:55:55.262Z,991.9
2017-09-04T09:56:55.986Z,991.9
2017-09-04T09:57:56.815Z,991.9
2017-09-04T09:58:57.511Z,991.8
2017-09-04T09:59:58.242Z,991.8
2017-09-04T10:00:59.248Z,991.8
2017-09-04T10:01:59.997Z,991.9
2017-09-04T10:03:00.715Z,991.9
2017-09-04T10:04:01.496Z,991.9
2017-09-04T10:05:02.296Z,991.9
2017-09-04T10:06:02.955Z,991.8
2017-09-04T10:07:03.678Z,991.9
2017-09-04T10:08:04.383Z,991.9
2017-09-04T10:09:05.186Z,991.9
2017-09-04T10:10:05.908Z,991.8
2017-09-04T10:11:06.669Z,991.8
2017-09-04T10:12:07.369Z,991.8
2017-09-04T10:13:08.159Z,991.8
2017-09-04T10:14:08.887Z,991.8
2017-09-04T10:15:09.721Z,991.9
2017-09-04T10:16:10.475Z,991.8
2017-09-04T10:17:11.211Z,991.8
2017-09-04T10:18:11.998Z,991.8
2017-09-04T10:19:12.804Z,991.8
2017-09-04T10:20:13.497Z,991.8
2017-09-04T10:21:14.240Z,991.8
2017-09-04T10:22:14.996Z,991.9
2017-09-04T10:23:15.702Z,991.9
2017-09-04T10:24:16.465Z,991.9
2017-09-04T10:25:17.393Z,992.0
2017-09-04T10:26:18.050Z,991.9
2017-09-04T10:27:18.768Z,992.0
2017-09-04T10:28:19.577Z,992.0
2017-09-04T10:29:20.366Z,991.9
2017-09-04T10:30:21.182Z,992.0
2017-09-04T10:31:22.113Z,992.0
2017-09-04T10:32:22.816Z,992.0
2017-09-04T10:33:23.601Z,992.0
2017-09-04T10:34:24.307Z,992.0
2017-09-04T10:35:25.034Z,992.0
2017-09-04T10:36:25.767Z,992.0
2017-09-04T10:37:26.501Z,991.9
2017-09-04T10:38:27.288Z,992.0
2017-09-04T10:39:28.059Z,991.9
2017-09-04T10:40:28.739Z,992.0
2017-09-04T10:41:29.578Z,992.0
2017-09-04T10:42:30.360Z,991.9
2017-09-04T10:43:31.119Z,992.0
2017-09-04T10:44:31.855Z,992.0
2017-09-04T10:45:32.687Z,991.9
2017-09-04T10:46:33.554Z,991.9
2017-09-04T10:47:34.266Z,991.9
2017-09-04T10:48:35.062Z,991.9
2017-09-04T10:49:35.818Z,991.9
2017-09-04T10:50:36.827Z,991.9
2017-09-04T10:51:37.525Z,991.9
2017-09-04T10:52:38.228Z,991.9
2017-09-04T10:53:39.020Z,991.9
2017-09-04T10:54:39.859Z,991.9
2017-09-04T10:55:40.608Z,991.9
2017-09-04T10:56:41.378Z,991.9
2017-09-04T10:57:42.120Z,991.9
2017-09-04T10:58:42.901Z,991.8
2017-09-04T10:59:43.571Z,991.8
2017-09-04T11:00:44.627Z,991.8
2017-09-04T11:01:45.330Z,991.8
2017-09-04T11:02:46.058Z,991.8
2017-09-04T11:03:46.890Z,991.9
2017-09-04T11:04:47.663Z,991.9
2017-09-04T11:05:48.544Z,991.8
2017-09-04T11:06:49.294Z,991.9
2017-09-04T11:07:49.960Z,991.9
2017-09-04T11:08:50.801Z,991.8
2017-09-04T11:09:51.545Z,991.8
2017-09-04T11:10:52.365Z,991.8
2017-09-04T11:11:53.063Z,991.9
2017-09-04T11:12:53.806Z,991.8
2017-09-04T11:13:55.531Z,991.9
2017-09-04T11:14:56.272Z,991.9
2017-09-04T11:15:57.048Z,991.9
2017-09-04T11:16:57.797Z,991.9
2017-09-04T11:17:58.438Z,991.9
2017-09-04T11:18:59.182Z,991.9
2017-09-04T11:19:59.948Z,991.9
2017-09-04T11:21:00.670Z,991.8
2017-09-04T11:22:01.701Z,991.9
2017-09-04T11:23:02.372Z,991.9
2017-09-04T11:24:03.177Z,991.9
2017-09-04T11:25:03.885Z,991.9
2017-09-04T11:26:04.637Z,991.8
2017-09-04T11:27:05.361Z,991.9
2017-09-04T11:28:06.093Z,991.9
2017-09-04T11:29:06.832Z,991.8
2017-09-04T11:30:07.576Z,991.8
2017-09-04T11:31:08.470Z,991.9
2017-09-04T11:32:09.234Z,991.8
2017-09-04T11:33:09.998Z,991.8
2017-09-04T11:34:10.728Z,991.8
2017-09-04T11:35:11.527Z,991.8
2017-09-04T11:36:12.195Z,991.8
2017-09-04T11:37:12.925Z,991.9
2017-09-04T11:38:13.684Z,991.9
2017-09-04T11:39:14.402Z,991.8
2017-09-04T11:40:15.177Z,991.9
2017-09-04T11:41:15.858Z,991.9
2017-09-04T11:42:16.627Z,991.8
2017-09-04T11:43:17.362Z,991.8
2017-09-04T11:44:18.128Z,991.8
2017-09-04T11:45:18.896Z,991.8
2017-09-04T11:46:19.660Z,991.9
2017-09-04T11:47:20.408Z,991.8
2017-09-04T11:48:21.118Z,991.8
2017-09-04T11:49:21.865Z,991.8
2017-09-04T11:50:22.586Z,991.8
2017-09-04T11:51:23.346Z,991.8
2017-09-04T11:52:24.101Z,991.8
2017-09-04T11:53:24.815Z,991.8
2017-09-04T11:54:25.519Z,991.8
2017-09-04T11:55:26.364Z,991.7
2017-09-04T11:56:27.133Z,991.8
2017-09-04T11:57:27.923Z,991.7
2017-09-04T11:58:28.682Z,991.7
2017-09-04T11:59:29.403Z,991.8
2017-09-04T12:00:30.221Z,991.7
2017-09-04T12:01:30.968Z,991.7
2017-09-04T12:02:31.623Z,991.7
2017-09-04T12:03:32.399Z,991.7
2017-09-04T12:04:33.179Z,991.7
2017-09-04T12:05:33.954Z,991.7
2017-09-04T12:06:34.732Z,991.7
2017-09-04T12:07:35.505Z,991.7
2017-09-04T12:08:36.221Z,991.6
2017-09-04T12:09:36.951Z,991.6
2017-09-04T12:10:37.633Z,991.6
2017-09-04T12:11:38.480Z,991.6
2017-09-04T12:12:39.172Z,991.6
2017-09-04T12:13:39.872Z,991.6
2017-09-04T12:14:40.616Z,991.6
2017-09-04T12:15:41.355Z,991.6
2017-09-04T12:16:42.087Z,991.6
2017-09-04T12:17:42.873Z,991.6
2017-09-04T12:18:43.576Z,991.7
2017-09-04T12:19:44.291Z,991.6
2017-09-04T12:20:45.008Z,991.6
2017-09-04T12:21:45.730Z,991.6
2017-09-04T12:22:46.477Z,991.6
2017-09-04T12:23:47.518Z,991.6
2017-09-04T12:24:48.232Z,991.6
2017-09-04T12:25:48.978Z,991.6
2017-09-04T12:26:49.693Z,991.6
2017-09-04T12:27:50.470Z,991.6
2017-09-04T12:28:51.218Z,991.6
2017-09-04T12:29:51.958Z,991.6
2017-09-04T12:30:52.658Z,991.6
2017-09-04T12:31:53.385Z,991.6
2017-09-04T12:32:54.149Z,991.6
2017-09-04T12:33:54.832Z,991.6
2017-09-04T12:34:55.598Z,991.6
2017-09-04T12:35:56.342Z,991.6
2017-09-04T12:36:57.069Z,991.6
2017-09-04T12:37:57.791Z,991.6
2017-09-04T12:38:58.543Z,991.6
2017-09-04T12:39:59.311Z,991.6
2017-09-04T12:41:00.019Z,991.6
2017-09-04T12:42:00.751Z,991.5
2017-09-04T12:43:01.532Z,991.5
2017-09-04T12:44:02.279Z,991.5
2017-09-04T12:45:03.092Z,991.5
2017-09-04T12:46:03.775Z,991.6
2017-09-04T12:47:04.509Z,991.6
2017-09-04T12:48:05.218Z,991.6
2017-09-04T12:49:05.958Z,991.6
2017-09-04T12:50:07.006Z,991.5
2017-09-04T12:51:07.791Z,991.5
2017-09-04T12:52:08.500Z,991.5
2017-09-04T12:53:09.266Z,991.6
2017-09-04T12:54:10.018Z,991.6
2017-09-04T12:55:10.806Z,991.5
2017-09-04T12:56:11.587Z,991.5
2017-09-04T12:57:12.291Z,991.5
2017-09-04T12:58:13.087Z,991.5
2017-09-04T12:59:13.805Z,991.5
2017-09-04T13:00:14.708Z,991.5
2017-09-04T13:01:15.537Z,991.5
2017-09-04T13:02:16.260Z,991.5
2017-09-04T13:03:17.016Z,991.4
2017-09-04T13:04:17.800Z,991.5
2017-09-04T13:05:18.513Z,991.5
2017-09-04T13:06:19.314Z,991.5
2017-09-04T13:07:20.067Z,991.5
2017-09-04T13:08:20.789Z,991.4
2017-09-04T13:09:21.560Z,991.5
2017-09-04T13:10:22.229Z,991.5
2017-09-04T13:11:23.324Z,991.5
2017-09-04T13:12:24.091Z,991.5
2017-09-04T13:13:24.831Z,991.5
2017-09-04T13:14:25.596Z,991.5
2017-09-04T13:15:26.430Z,991.5
2017-09-04T13:16:27.542Z,991.5
2017-09-04T13:17:28.371Z,991.6
2017-09-04T13:18:29.084Z,991.5
2017-09-04T13:19:29.825Z,991.6
2017-09-04T13:20:30.756Z,991.6
2017-09-04T13:21:31.427Z,991.6
2017-09-04T13:22:32.250Z,991.5
2017-09-04T13:23:33.116Z,991.6
2017-09-04T13:24:33.813Z,991.6
2017-09-04T13:25:34.626Z,991.6
2017-09-04T13:26:35.395Z,991.6
2017-09-04T13:27:36.414Z,991.5
2017-09-04T13:28:37.250Z,991.5
2017-09-04T13:29:38.105Z,991.5
2017-09-04T13:30:38.860Z,991.5
2017-09-04T13:31:39.589Z,991.6
2017-09-04T13:32:40.421Z,991.6
2017-09-04T13:33:41.100Z,991.6
2017-09-04T13:34:41.850Z,991.6
2017-09-04T13:35:42.604Z,991.6
2017-09-04T13:36:43.341Z,991.6
2017-09-04T13:37:44.116Z,991.6
2017-09-04T13:38:44.866Z,991.6
2017-09-04T13:39:45.577Z,991.6
2017-09-04T13:40:46.293Z,991.6
2017-09-04T13:41:47.058Z,991.6
2017-09-04T13:42:47.762Z,991.7
2017-09-04T13:43:48.609Z,991.7
2017-09-04T13:44:49.312Z,991.7
2017-09-04T13:45:50.216Z,991.7
2017-09-04T13:46:50.998Z,991.7
2017-09-04T13:47:51.701Z,991.6
2017-09-04T13:48:52.513Z,991.6
2017-09-04T13:49:53.324Z,991.6
2017-09-04T13:50:54.004Z,991.6
2017-09-04T13:51:54.762Z,991.6
2017-09-04T13:52:55.536Z,991.5
2017-09-04T13:53:56.265Z,991.5
2017-09-04T13:54:56.991Z,991.6
2017-09-04T13:55:57.735Z,991.6
2017-09-04T13:56:58.488Z,991.6
2017-09-04T13:57:59.201Z,991.6
2017-09-04T13:58:59.898Z,991.6
2017-09-04T14:00:00.720Z,991.5
2017-09-04T14:01:01.546Z,991.5
2017-09-04T14:02:02.290Z,991.5
2017-09-04T14:03:03.140Z,991.5
2017-09-04T14:04:03.893Z,991.5
2017-09-04T14:05:04.643Z,991.5
2017-09-04T14:06:05.461Z,991.5
2017-09-04T14:07:06.221Z,991.5
2017-09-04T14:08:06.987Z,991.4
2017-09-04T14:09:07.723Z,991.4
2017-09-04T14:10:08.540Z,991.4
2017-09-04T14:11:09.273Z,991.4
2017-09-04T14:12:10.042Z,991.4
2017-09-04T14:13:10.696Z,991.4
2017-09-04T14:14:11.447Z,991.4
2017-09-04T14:15:12.262Z,991.4
2017-09-04T14:16:13.107Z,991.4
2017-09-04T14:17:13.862Z,991.5
2017-09-04T14:18:14.670Z,991.4
2017-09-04T14:19:15.349Z,991.4
2017-09-04T14:20:16.145Z,991.4
2017-09-04T14:21:16.958Z,991.4
2017-09-04T14:22:17.658Z,991.4
2017-09-04T14:23:18.351Z,991.4
2017-09-04T14:24:19.133Z,991.4
2017-09-04T14:25:19.899Z,991.4
2017-09-04T14:26:20.729Z,991.4
2017-09-04T14:27:21.478Z,991.4
2017-09-04T14:28:22.247Z,991.4
2017-09-04T14:29:22.929Z,991.5
2017-09-04T14:30:24.022Z,991.5
2017-09-04T14:31:24.938Z,991.5
2017-09-04T14:32:25.683Z,991.5
2017-09-04T14:33:26.540Z,991.5
2017-09-04T14:34:27.241Z,991.5
2017-09-04T14:35:28.012Z,991.5
2017-09-04T14:36:28.713Z,991.5
2017-09-04T14:37:29.498Z,991.5
2017-09-04T14:38:30.352Z,991.5
2017-09-04T14:39:31.226Z,991.5
2017-09-04T14:40:31.971Z,991.5
2017-09-04T14:41:32.851Z,991.4
2017-09-04T14:42:33.570Z,991.4
2017-09-04T14:43:34.278Z,991.5
2017-09-04T14:44:34.972Z,991.5
2017-09-04T14:45:35.747Z,991.4
2017-09-04T14:46:36.680Z,991.4
2017-09-04T14:47:37.713Z,991.4
2017-09-04T14:48:38.452Z,991.4
2017-09-04T14:49:39.229Z,991.5
2017-09-04T14:50:40.067Z,991.5
2017-09-04T14:51:40.790Z,991.5
2017-09-04T14:52:41.512Z,991.5
2017-09-04T14:53:42.190Z,991.4
2017-09-04T14:54:43.019Z,991.5
2017-09-04T14:55:43.793Z,991.5
2017-09-04T14:56:44.503Z,991.4
2017-09-04T14:57:45.284Z,991.4
2017-09-04T14:58:46.414Z,991.4
2017-09-04T14:59:47.196Z,991.4
2017-09-04T15:00:47.966Z,991.4
2017-09-04T15:01:48.811Z,991.4
2017-09-04T15:02:49.502Z,991.4
2017-09-04T15:03:50.331Z,991.3
2017-09-04T15:04:51.564Z,991.4
2017-09-04T15:05:52.386Z,991.4
2017-09-04T15:06:53.123Z,991.4
2017-09-04T15:07:53.897Z,991.4
2017-09-04T15:08:54.644Z,991.4
2017-09-04T15:09:55.573Z,991.4
2017-09-04T15:10:56.473Z,991.4
2017-09-04T15:11:57.204Z,991.4
2017-09-04T15:12:57.937Z,991.4
2017-09-04T15:13:58.843Z,991.3
2017-09-04T15:14:59.568Z,991.4
2017-09-04T15:16:00.334Z,991.4
2017-09-04T15:17:01.161Z,991.4
2017-09-04T15:18:02.316Z,991.4
2017-09-04T15:20:06.658Z,991.4
2017-09-04T15:21:11.751Z,991.5
2017-09-04T15:23:24.712Z,991.5
2017-09-04T15:24:25.771Z,991.4
2017-09-04T15:25:26.730Z,991.5
2017-09-04T15:26:27.738Z,991.5
2017-09-04T15:27:28.901Z,991.5
2017-09-04T15:28:29.611Z,991.5
2017-09-04T15:29:30.372Z,991.4
2017-09-04T15:30:31.743Z,991.5
2017-09-04T15:31:32.427Z,991.5
2017-09-04T15:32:33.173Z,991.5
2017-09-04T15:33:33.910Z,991.5
2017-09-04T15:34:34.765Z,991.6
2017-09-04T15:35:35.486Z,991.6
2017-09-04T15:36:36.181Z,991.6
2017-09-04T15:37:36.867Z,991.6
2017-09-04T15:38:37.626Z,991.6
2017-09-04T15:39:38.391Z,991.6
2017-09-04T15:40:39.149Z,991.6
2017-09-04T15:41:39.913Z,991.6
2017-09-04T15:42:40.670Z,991.7
2017-09-04T15:43:41.478Z,991.7
2017-09-04T15:44:42.197Z,991.7
2017-09-04T15:45:43.017Z,991.7
2017-09-04T15:46:43.723Z,991.7
2017-09-04T15:47:44.497Z,991.6
2017-09-04T15:48:45.243Z,991.7
2017-09-04T15:49:46.066Z,991.6
2017-09-04T15:50:46.853Z,991.6
2017-09-04T15:51:47.580Z,991.7
2017-09-04T15:52:48.384Z,991.6
2017-09-04T15:53:49.121Z,991.7
2017-09-04T15:54:49.882Z,991.7
2017-09-04T15:55:50.550Z,991.7
2017-09-04T15:56:51.332Z,991.7
2017-09-04T15:57:52.123Z,991.7
2017-09-04T15:58:52.943Z,991.7
2017-09-04T15:59:53.660Z,991.7
2017-09-04T16:00:54.519Z,991.7
2017-09-04T16:01:55.531Z,991.7
2017-09-04T16:02:56.319Z,991.7
2017-09-04T16:03:57.035Z,991.7
2017-09-04T16:04:57.818Z,991.7
2017-09-04T16:05:58.581Z,991.8
2017-09-04T16:06:59.313Z,991.7
2017-09-04T16:08:00.086Z,991.7
2017-09-04T16:09:00.784Z,991.7
2017-09-04T16:10:01.579Z,991.7
2017-09-04T16:11:02.286Z,991.7
2017-09-04T16:12:03.077Z,991.8
2017-09-04T16:13:03.994Z,991.8
2017-09-04T16:14:04.712Z,991.8
2017-09-04T16:15:05.474Z,991.8
2017-09-04T16:16:06.240Z,991.8
2017-09-04T16:17:06.990Z,991.8
2017-09-04T16:18:07.757Z,991.7
2017-09-04T16:19:08.439Z,991.7
2017-09-04T16:20:09.245Z,991.7
2017-09-04T16:21:10.117Z,991.7
2017-09-04T16:22:10.896Z,991.7
2017-09-04T16:23:11.704Z,991.7
2017-09-04T16:24:12.433Z,991.7
2017-09-04T16:25:13.194Z,991.7
2017-09-04T16:26:14.391Z,991.7
2017-09-04T16:27:15.092Z,991.8
2017-09-04T16:28:15.813Z,991.7
2017-09-04T16:29:16.519Z,991.8
2017-09-04T16:30:17.289Z,991.8
2017-09-04T16:31:18.068Z,991.8
2017-09-04T16:32:18.802Z,991.9
2017-09-04T16:33:19.515Z,991.9
2017-09-04T16:34:20.232Z,991.8
2017-09-04T16:35:20.982Z,991.8
2017-09-04T16:36:21.717Z,991.8
2017-09-04T16:37:22.567Z,991.8
2017-09-04T16:38:23.352Z,991.9
2017-09-04T16:39:24.096Z,991.8
2017-09-04T16:40:24.824Z,991.8
2017-09-04T16:41:25.551Z,991.9
2017-09-04T16:42:26.321Z,991.9
2017-09-04T16:43:27.090Z,991.9
2017-09-04T16:44:27.882Z,991.9
2017-09-04T16:45:28.688Z,991.9
2017-09-04T16:46:29.424Z,991.9
2017-09-04T16:47:30.125Z,991.9
2017-09-04T16:48:30.959Z,991.9
2017-09-04T16:49:31.654Z,991.9
2017-09-04T16:50:32.441Z,991.9
2017-09-04T16:51:33.239Z,991.9
2017-09-04T16:52:33.984Z,991.9
2017-09-04T16:53:34.709Z,991.9
2017-09-04T16:54:35.518Z,991.9
2017-09-04T16:55:36.200Z,991.9
2017-09-04T16:56:36.914Z,991.9
2017-09-04T16:57:37.700Z,991.9
2017-09-04T16:58:38.378Z,991.9
2017-09-04T16:59:39.128Z,991.9
2017-09-04T17:00:39.877Z,991.9
2017-09-04T17:01:40.632Z,991.9
2017-09-04T17:02:41.373Z,991.9
2017-09-04T17:03:42.140Z,991.9
2017-09-04T17:04:42.905Z,991.9
2017-09-04T17:05:43.639Z,991.9
2017-09-04T17:06:44.444Z,991.9
2017-09-04T17:07:45.144Z,992.0
2017-09-04T17:08:46.163Z,992.0
2017-09-04T17:09:46.845Z,992.0
2017-09-04T17:10:47.624Z,992.0
2017-09-04T17:11:48.308Z,992.0
2017-09-04T17:12:49.073Z,992.0
2017-09-04T17:13:49.836Z,992.0
2017-09-04T17:14:50.654Z,992.1
2017-09-04T17:15:51.384Z,992.1
2017-09-04T17:16:52.153Z,992.0
2017-09-04T17:17:52.894Z,992.0
2017-09-04T17:18:53.712Z,992.1
2017-09-04T17:19:54.452Z,992.1
2017-09-04T17:20:55.215Z,992.1
2017-09-04T17:21:55.918Z,992.1
2017-09-04T17:22:56.629Z,992.1
2017-09-04T17:23:57.427Z,992.2
2017-09-04T17:24:58.159Z,992.2
2017-09-04T17:25:58.931Z,992.2
2017-09-04T17:26:59.647Z,992.3
2017-09-04T17:28:00.412Z,992.3
2017-09-04T17:29:01.235Z,992.3
2017-09-04T17:30:01.933Z,992.3
2017-09-04T17:31:02.780Z,992.3
2017-09-04T17:32:03.480Z,992.3
2017-09-04T17:33:04.171Z,992.3
2017-09-04T17:34:04.963Z,992.3
2017-09-04T17:35:05.716Z,992.3
2017-09-04T17:36:06.520Z,992.3
2017-09-04T17:37:07.289Z,992.3
2017-09-04T17:38:08.025Z,992.3
2017-09-04T17:39:08.793Z,992.3
2017-09-04T17:40:09.575Z,992.3
2017-09-04T17:41:10.325Z,992.3
2017-09-04T17:42:11.026Z,992.3
2017-09-04T17:43:11.817Z,992.4
2017-09-04T17:44:12.542Z,992.4
2017-09-04T17:45:13.270Z,992.4
2017-09-04T17:46:13.988Z,992.4
2017-09-04T17:47:14.654Z,992.5
2017-09-04T17:48:15.409Z,992.5
2017-09-04T17:49:16.150Z,992.5
2017-09-04T17:50:16.873Z,992.6
2017-09-04T17:51:17.668Z,992.6
2017-09-04T17:52:18.522Z,992.5
2017-09-04T17:53:19.189Z,992.6
2017-09-04T17:54:20.005Z,992.6
2017-09-04T17:55:20.823Z,992.6
2017-09-04T17:56:21.636Z,992.6
2017-09-04T17:57:22.321Z,992.7
2017-09-04T17:58:23.132Z,992.7
2017-09-04T17:59:23.835Z,992.7
2017-09-04T18:00:24.684Z,992.7
2017-09-04T18:01:25.438Z,992.7
2017-09-04T18:02:26.163Z,992.7
2017-09-04T18:03:26.956Z,992.7
2017-09-04T18:04:27.686Z,992.7
2017-09-04T18:05:28.369Z,992.7
2017-09-04T18:06:29.266Z,992.7
2017-09-04T18:07:30.002Z,992.8
2017-09-04T18:08:30.734Z,992.7
2017-09-04T18:09:31.724Z,992.7
2017-09-04T18:10:32.392Z,992.7
2017-09-04T18:11:33.126Z,992.7
2017-09-04T18:12:33.917Z,992.7
2017-09-04T18:13:34.642Z,992.7
2017-09-04T18:14:35.320Z,992.8
2017-09-04T18:15:36.157Z,992.8
2017-09-04T18:16:36.888Z,992.7
2017-09-04T18:17:37.669Z,992.8
2017-09-04T18:18:38.423Z,992.8
2017-09-04T18:19:39.168Z,992.8
2017-09-04T18:20:39.891Z,992.8
2017-09-04T18:21:40.709Z,992.8
2017-09-04T18:22:41.393Z,992.8
2017-09-04T18:23:42.181Z,992.8
2017-09-04T18:24:42.998Z,992.8
2017-09-04T18:25:43.665Z,992.8
2017-09-04T18:26:44.478Z,992.8
2017-09-04T18:27:45.213Z,992.8
2017-09-04T18:28:45.966Z,992.8
2017-09-04T18:29:46.819Z,992.8
2017-09-04T18:30:47.900Z,992.8
2017-09-04T18:31:48.579Z,992.9
2017-09-04T18:32:49.326Z,992.9
2017-09-04T18:33:50.035Z,992.9
2017-09-04T18:34:50.793Z,992.9
2017-09-04T18:35:51.533Z,992.9
2017-09-04T18:36:52.229Z,992.9
2017-09-04T18:37:53.005Z,993.0
2017-09-04T18:38:53.830Z,993.0
2017-09-04T18:39:54.533Z,993.0
2017-09-04T18:40:55.378Z,993.0
2017-09-04T18:41:56.089Z,993.0
2017-09-04T18:42:56.881Z,992.9
2017-09-04T18:43:57.762Z,993.0
2017-09-04T18:44:58.463Z,993.0
2017-09-04T18:45:59.272Z,993.0
2017-09-04T18:46:59.989Z,993.0
2017-09-04T18:48:00.689Z,993.0
2017-09-04T18:49:01.437Z,993.0
2017-09-04T18:50:02.199Z,993.0
2017-09-04T18:51:02.979Z,993.0
2017-09-04T18:52:03.731Z,993.0
2017-09-04T18:53:04.433Z,993.0
2017-09-04T18:54:05.151Z,993.0
2017-09-04T18:55:05.918Z,993.0
2017-09-04T18:56:06.622Z,993.0
2017-09-04T18:57:07.422Z,993.0
2017-09-04T18:58:08.147Z,993.1
2017-09-04T18:59:09.063Z,993.1
2017-09-04T19:00:09.762Z,993.1
2017-09-04T19:01:10.542Z,993.1
2017-09-04T19:02:11.307Z,993.1
2017-09-04T19:03:12.001Z,993.2
2017-09-04T19:04:12.853Z,993.1
2017-09-04T19:05:13.709Z,993.2
2017-09-04T19:06:14.450Z,993.2
2017-09-04T19:07:15.174Z,993.2
2017-09-04T19:08:16.020Z,993.2
2017-09-04T19:09:16.698Z,993.2
2017-09-04T19:10:17.466Z,993.2
2017-09-04T19:11:18.180Z,993.2
2017-09-04T19:12:19.058Z,993.2
2017-09-04T19:13:19.716Z,993.3
2017-09-04T19:14:20.454Z,993.3
2017-09-04T19:15:21.283Z,993.2
2017-09-04T19:16:21.938Z,993.2
2017-09-04T19:17:22.649Z,993.2
2017-09-04T19:18:23.374Z,993.2
2017-09-04T19:19:24.739Z,993.2
2017-09-04T19:20:25.849Z,993.3
2017-09-04T19:21:26.572Z,993.3
2017-09-04T19:22:27.236Z,993.3
2017-09-04T19:23:28.040Z,993.3
2017-09-04T19:24:28.739Z,993.3
2017-09-04T19:25:29.472Z,993.3
2017-09-04T19:26:30.168Z,993.3
2017-09-04T19:27:30.917Z,993.4
2017-09-04T19:28:31.686Z,993.4
2017-09-04T19:29:32.412Z,993.4
2017-09-04T19:30:33.174Z,993.4
2017-09-04T19:31:33.933Z,993.4
2017-09-04T19:32:34.695Z,993.4
2017-09-04T19:33:35.434Z,993.4
2017-09-04T19:34:36.295Z,993.4
2017-09-04T19:35:37.012Z,993.5
2017-09-04T19:36:37.728Z,993.5
2017-09-04T19:37:38.427Z,993.5
2017-09-04T19:38:39.142Z,993.5
2017-09-04T19:39:39.897Z,993.5
2017-09-04T19:40:40.666Z,993.5
2017-09-04T19:41:41.350Z,993.5
2017-09-04T19:42:42.066Z,993.5