createdAt,value
2022-10-03T00:10:10.814Z,10.07
2022-10-03T00:14:17.049Z,10.50
2022-10-03T00:17:40.632Z,10.90
2022-10-03T00:24:49.431Z,10.70
2022-10-03T00:28:19.232Z,9.33
2022-10-03T00:31:15.052Z,9.73
2022-10-03T00:34:02.012Z,9.60
2022-10-03T00:36:43.549Z,9.60
2022-10-03T00:39:39.674Z,9.40
2022-10-03T00:42:35.703Z,8.93
2022-10-03T00:45:34.929Z,9.30
2022-10-03T00:48:45.415Z,10.07
2022-10-03T00:51:34.322Z,8.70
2022-10-03T00:54:26.711Z,9.93
2022-10-03T00:57:10.786Z,9.93
2022-10-03T01:00:06.937Z,9.00
2022-10-03T01:02:55.690Z,8.53
2022-10-03T01:05:37.334Z,8.40
2022-10-03T01:08:44.426Z,8.97
2022-10-03T01:11:28.692Z,8.47
2022-10-03T01:18:49.444Z,9.07
2022-10-03T01:22:52.862Z,8.40
2022-10-03T01:44:28.771Z,8.10
2022-10-03T01:48:12.384Z,7.80
2022-10-03T01:51:15.529Z,6.53
2022-10-03T01:54:32.085Z,6.90
2022-10-03T02:17:41.406Z,7.63
2022-10-03T02:46:33.223Z,8.23
2022-10-03T02:51:31.586Z,6.90
2022-10-03T03:01:41.236Z,8.23
2022-10-03T03:05:35.284Z,7.70
2022-10-03T03:24:55.252Z,6.93
2022-10-03T03:28:28.281Z,7.47
2022-10-03T03:31:30.412Z,6.80
2022-10-03T03:34:42.765Z,6.17
2022-10-03T03:37:33.317Z,6.47
2022-10-03T03:40:32.875Z,6.33
2022-10-03T03:43:26.790Z,6.13
2022-10-03T03:46:12.360Z,5.80
2022-10-03T03:49:02.614Z,5.20
2022-10-03T03:51:41.423Z,5.73
2022-10-03T03:54:48.432Z,5.30
2022-10-03T03:57:33.346Z,5.60
2022-10-03T04:00:16.894Z,5.50
2022-10-03T04:03:02.535Z,5.70
2022-10-03T04:05:57.200Z,5.70
2022-10-03T04:08:47.641Z,6.10
2022-10-03T04:11:29.151Z,5.60
2022-10-03T04:14:28.689Z,4.53
2022-10-03T04:17:37.490Z,4.27
2022-10-03T04:20:20.717Z,4.30
2022-10-03T04:23:03.392Z,5.30
2022-10-03T04:25:54.743Z,5.40
2022-10-03T04:28:41.627Z,5.30
2022-10-03T04:31:35.147Z,5.03
2022-10-03T04:34:23.510Z,3.33
2022-10-03T04:37:18.945Z,2.57
2022-10-03T04:40:03.425Z,3.07
2022-10-03T04:42:54.576Z,3.30
2022-10-03T04:45:55.505Z,3.40
2022-10-03T04:48:43.244Z,4.47
2022-10-03T04:51:28.884Z,4.13
2022-10-03T04:54:20.863Z,4.13
2022-10-03T04:57:01.146Z,4.30
2022-10-03T04:59:59.242Z,4.43
2022-10-03T05:02:50.855Z,4.50
2022-10-03T05:05:39.008Z,4.70
2022-10-03T05:08:20.933Z,5.10
2022-10-03T05:10:56.948Z,4.47
2022-10-03T05:13:41.476Z,4.40
2022-10-03T05:16:32.489Z,4.83
2022-10-03T05:19:42.415Z,5.40
2022-10-03T05:22:50.146Z,5.00
2022-10-03T05:25:48.475Z,5.57
2022-10-03T05:28:39.402Z,4.80
2022-10-03T05:32:28.570Z,4.77
2022-10-03T05:35:29.237Z,5.13
2022-10-03T05:38:26.384Z,4.80
2022-10-03T05:41:09.787Z,4.87
2022-10-03T05:43:58.564Z,3.90
2022-10-03T05:47:00.970Z,3.30
2022-10-03T05:49:51.052Z,3.43
2022-10-03T05:52:44.188Z,4.47
2022-10-03T05:55:49.847Z,4.20
2022-10-03T05:58:45.776Z,4.97
2022-10-03T06:01:52.027Z,3.80
2022-10-03T06:04:55.765Z,3.77
2022-10-03T06:07:34.217Z,3.90
2022-10-03T06:10:37.720Z,3.83
2022-10-03T06:13:51.724Z,4.07
2022-10-03T06:16:41.745Z,3.70
2022-10-03T06:20:06.136Z,3.77
2022-10-03T06:23:17.020Z,3.80
2022-10-03T06:26:31.413Z,4.00
2022-10-03T06:29:58.981Z,3.83
2022-10-03T06:33:17.660Z,3.20
2022-10-03T06:37:06.855Z,3.57
2022-10-03T06:40:35.876Z,3.30
2022-10-03T06:43:28.901Z,3.47
2022-10-03T06:46:20.868Z,4.40
2022-10-03T06:49:13.803Z,4.83
2022-10-03T06:51:58.535Z,5.07
2022-10-03T06:55:12.376Z,5.60
2022-10-03T06:58:13.805Z,4.33
2022-10-03T07:00:56.595Z,3.20
2022-10-03T07:04:03.425Z,3.50
2022-10-03T07:06:52.638Z,3.40
2022-10-03T07:10:10.773Z,3.43
2022-10-03T07:13:40.802Z,3.80
2022-10-03T07:17:36.068Z,4.17
2022-10-03T07:21:52.415Z,3.93
2022-10-03T07:25:28.673Z,4.00
2022-10-03T07:28:28.647Z,4.03
2022-10-03T07:31:10.358Z,4.77
2022-10-03T07:34:28.733Z,5.10
2022-10-03T07:41:56.218Z,5.50
2022-10-03T07:45:42.612Z,5.83
2022-10-03T07:54:29.460Z,6.60
2022-10-03T08:22:47.303Z,15.40
2022-10-03T08:26:30.756Z,16.50
2022-10-03T08:30:02.277Z,15.20
2022-10-03T08:33:29.259Z,14.47
2022-10-03T08:37:02.147Z,13.53
2022-10-03T08:40:11.452Z,14.27
2022-10-03T08:43:22.213Z,13.07
2022-10-03T08:46:07.706Z,13.03
2022-10-03T08:49:23.717Z,12.47
2022-10-03T08:52:04.654Z,12.33
2022-10-03T08:55:19.961Z,14.37
2022-10-03T08:58:49.804Z,11.50
2022-10-03T09:02:24.293Z,11.40
2022-10-03T09:05:40.318Z,11.53
2022-10-03T09:08:36.720Z,11.20
2022-10-03T09:11:35.062Z,12.50
2022-10-03T09:14:44.533Z,12.00
2022-10-03T09:17:46.925Z,10.93
2022-10-03T09:20:52.090Z,10.57
2022-10-03T09:24:01.049Z,10.13
2022-10-03T09:26:51.023Z,9.43
2022-10-03T09:29:50.569Z,9.50
2022-10-03T09:33:03.418Z,9.30
2022-10-03T09:35:55.976Z,9.00
2022-10-03T09:39:08.123Z,8.33
2022-10-03T09:42:14.067Z,8.70
2022-10-03T09:45:10.252Z,8.10
2022-10-03T09:48:20.400Z,8.60
2022-10-03T09:51:16.866Z,7.70
2022-10-03T09:54:16.831Z,7.87
2022-10-03T09:57:22.907Z,8.17
2022-10-03T10:00:17.876Z,8.07
2022-10-03T10:03:13.343Z,7.83
2022-10-03T10:06:18.892Z,7.67
2022-10-03T10:09:31.548Z,7.27
2022-10-03T10:12:32.318Z,6.67
2022-10-03T10:15:21.214Z,7.90
2022-10-03T10:18:20.221Z,7.67
2022-10-03T10:21:24.353Z,8.13
2022-10-03T10:24:03.672Z,6.50
2022-10-03T10:27:03.921Z,7.30
2022-10-03T10:30:01.688Z,7.00
2022-10-03T10:33:27.513Z,5.03
2022-10-03T10:36:25.594Z,7.17
2022-10-03T10:39:29.989Z,6.60
2022-10-03T10:47:06.156Z,5.60
2022-10-03T10:50:23.301Z,5.27
2022-10-03T10:53:54.670Z,5.40
2022-10-03T10:57:17.102Z,5.67
2022-10-03T11:00:22.990Z,4.77
2022-10-03T11:03:44.123Z,4.90
2022-10-03T11:06:53.486Z,4.27
2022-10-03T11:09:49.750Z,3.97
2022-10-03T11:13:02.299Z,4.13
2022-10-03T11:16:15.972Z,4.60
2022-10-03T11:19:24.581Z,3.80
2022-10-03T11:22:25.729Z,3.87
2022-10-03T11:25:56.488Z,3.50
2022-10-03T11:29:06.960Z,4.07
2022-10-03T11:32:35.708Z,3.83
2022-10-03T11:35:49.368Z,3.90
2022-10-03T11:38:30.111Z,3.83
2022-10-03T11:41:16.240Z,3.83
2022-10-03T11:44:15.994Z,3.73
2022-10-03T11:47:15.481Z,3.60
2022-10-03T11:50:21.245Z,4.10
2022-10-03T11:53:06.867Z,4.20
2022-10-03T11:55:41.354Z,4.53
2022-10-03T12:59:42.263Z,2.83
2022-10-03T13:03:12.129Z,2.83
2022-10-03T13:06:10.838Z,2.73
2022-10-03T13:09:00.999Z,2.70
2022-10-03T13:11:47.487Z,2.63
2022-10-03T13:14:33.043Z,2.30
2022-10-03T13:17:24.459Z,2.77
2022-10-03T13:19:59.699Z,2.43
2022-10-03T13:22:43.280Z,2.80
2022-10-03T13:25:25.946Z,2.40
2022-10-03T13:28:04.893Z,2.40
2022-10-03T13:30:40.735Z,2.57
2022-10-03T13:33:19.071Z,2.50
2022-10-03T13:36:30.737Z,3.00
2022-10-03T13:39:23.975Z,2.80
2022-10-03T13:42:10.823Z,2.23
2022-10-03T13:45:06.740Z,2.63
2022-10-03T13:48:08.561Z,2.63
2022-10-03T13:51:05.811Z,2.10
2022-10-03T13:53:52.681Z,2.17
2022-10-03T13:56:45.848Z,2.60
2022-10-03T13:59:36.744Z,2.40
2022-10-03T14:02:16.871Z,2.03
2022-10-03T14:05:07.707Z,2.20
2022-10-03T14:11:47.455Z,2.00
2022-10-03T14:14:36.059Z,2.43
2022-10-03T14:17:15.073Z,2.17
2022-10-03T14:20:20.332Z,2.30
2022-10-03T14:27:46.600Z,2.80
2022-10-03T14:30:18.560Z,2.67
2022-10-03T14:33:00.260Z,2.23
2022-10-03T14:35:43.795Z,2.37
2022-10-03T14:39:02.407Z,2.30
2022-10-03T14:41:47.873Z,2.40
2022-10-03T14:44:23.203Z,2.03
2022-10-03T14:47:03.000Z,2.33
2022-10-03T14:50:30.061Z,2.23
2022-10-03T14:54:40.849Z,2.27
2022-10-03T14:57:58.684Z,2.33
2022-10-03T15:02:27.071Z,2.00
2022-10-03T15:04:06.133Z,2.17
2022-10-03T15:06:55.257Z,2.10
2022-10-03T15:09:43.302Z,1.90
2022-10-03T15:12:30.255Z,1.97
2022-10-03T15:15:13.418Z,1.90
2022-10-03T15:17:47.181Z,2.23
2022-10-03T15:20:21.744Z,2.23
2022-10-03T15:22:53.806Z,2.27
2022-10-03T15:25:30.341Z,1.97
2022-10-03T15:28:05.181Z,2.50
2022-10-03T15:30:37.545Z,2.70
2022-10-03T15:33:12.634Z,2.67
2022-10-03T15:35:47.557Z,2.57
2022-10-03T15:38:27.540Z,2.20
2022-10-03T15:41:12.627Z,2.37
2022-10-03T15:43:47.225Z,2.20
2022-10-03T15:46:36.312Z,2.30
2022-10-03T15:49:09.267Z,2.57
2022-10-03T15:51:48.958Z,2.60
2022-10-03T15:54:27.655Z,2.87
2022-10-03T15:57:00.540Z,3.10
2022-10-03T15:59:34.622Z,2.53
2022-10-03T16:02:29.285Z,3.00
2022-10-03T16:05:18.567Z,2.77
2022-10-03T16:08:55.779Z,2.43
2022-10-03T16:11:38.109Z,2.90
2022-10-03T16:14:43.419Z,2.63
2022-10-03T16:17:44.428Z,2.50
2022-10-03T16:23:22.540Z,2.70
2022-10-03T16:25:57.884Z,3.00
2022-10-03T16:28:57.913Z,2.27
2022-10-03T16:31:38.498Z,2.47
2022-10-03T16:34:22.195Z,2.80
2022-10-03T16:37:08.230Z,3.17
2022-10-03T16:39:51.043Z,4.57
2022-10-03T16:42:26.659Z,3.30
2022-10-03T16:44:58.645Z,3.43
2022-10-03T16:47:36.337Z,2.97
2022-10-03T16:50:25.288Z,2.60
2022-10-03T16:52:57.524Z,3.10
2022-10-03T16:55:37.984Z,3.37
2022-10-03T16:58:17.813Z,4.00
2022-10-03T17:01:14.969Z,3.40
2022-10-03T17:04:13.993Z,2.97
2022-10-03T17:06:46.110Z,2.70
2022-10-03T17:09:41.930Z,3.27
2022-10-03T17:12:41.685Z,2.90
2022-10-03T17:15:22.323Z,2.70
2022-10-03T17:18:00.192Z,2.60
2022-10-03T17:20:41.097Z,3.27
2022-10-03T17:23:26.209Z,2.90
2022-10-03T17:26:04.273Z,2.97
2022-10-03T17:28:56.656Z,3.10
2022-10-03T17:31:32.217Z,3.13
2022-10-03T17:35:08.413Z,2.90
2022-10-03T17:38:44.970Z,2.40
2022-10-03T17:41:23.642Z,2.87
2022-10-03T17:44:17.372Z,3.67
2022-10-03T17:48:04.952Z,2.93
2022-10-03T17:50:36.826Z,2.97
2022-10-03T17:53:22.163Z,3.20
2022-10-03T17:56:03.413Z,2.97
2022-10-03T17:58:33.612Z,2.97
2022-10-03T18:01:12.854Z,2.73
2022-10-03T18:03:48.982Z,3.00
2022-10-03T18:06:55.465Z,2.80
2022-10-03T18:09:32.724Z,2.80
2022-10-03T18:12:15.168Z,3.10
2022-10-03T18:15:22.763Z,3.27
2022-10-03T18:18:07.772Z,3.17
2022-10-03T18:21:22.316Z,3.50
2022-10-03T18:24:17.125Z,3.20
2022-10-03T18:27:11.096Z,3.10
2022-10-03T18:29:51.361Z,2.60
2022-10-03T18:32:33.985Z,2.77
2022-10-03T18:36:20.243Z,3.03
2022-10-03T18:38:45.309Z,2.60
2022-10-03T18:41:18.331Z,3.00
2022-10-03T18:43:58.989Z,2.80
2022-10-03T18:47:17.989Z,2.93
2022-10-03T18:49:59.819Z,2.87
2022-10-03T18:52:39.443Z,2.70
2022-10-03T18:55:47.073Z,2.87
2022-10-03T19:14:09.658Z,3.10
2022-10-03T19:17:01.785Z,3.40
2022-10-03T19:19:35.769Z,3.30
2022-10-03T19:22:07.069Z,3.50
2022-10-03T19:24:57.444Z,3.27
2022-10-03T19:27:45.633Z,3.33
2022-10-03T19:30:20.776Z,3.00
2022-10-03T19:33:06.655Z,3.20
2022-10-03T19:36:55.333Z,3.80
2022-10-03T19:39:07.280Z,3.47
2022-10-03T19:41:39.400Z,3.20
2022-10-03T19:44:14.094Z,3.27
2022-10-03T19:47:05.452Z,2.50
2022-10-03T19:54:58.874Z,3.60
2022-10-03T20:02:06.362Z,3.63
2022-10-03T20:09:30.879Z,3.40
2022-10-03T20:12:10.845Z,3.30
2022-10-03T20:14:44.864Z,3.27
2022-10-03T20:17:41.746Z,3.47
2022-10-03T20:20:42.850Z,3.40
2022-10-03T20:23:43.640Z,3.33
2022-10-03T20:26:34.418Z,3.07
2022-10-03T20:29:40.111Z,3.30
2022-10-03T20:32:16.711Z,3.77
2022-10-03T20:34:54.321Z,3.80
2022-10-03T20:37:39.494Z,3.27
2022-10-03T20:40:35.987Z,3.33
2022-10-03T20:43:41.319Z,3.27
2022-10-03T20:47:08.816Z,2.83
2022-10-03T20:49:40.461Z,2.70
2022-10-03T20:52:17.347Z,2.87
2022-10-03T20:54:53.333Z,3.83
2022-10-03T20:57:33.513Z,4.43
2022-10-03T21:00:17.352Z,4.13
2022-10-03T21:02:50.472Z,3.40
2022-10-03T21:05:23.916Z,3.53
2022-10-03T21:07:55.104Z,3.40
2022-10-03T21:10:28.885Z,3.50
2022-10-03T21:13:00.151Z,3.13
2022-10-03T21:15:40.722Z,3.40
2022-10-03T21:18:14.952Z,3.70
2022-10-03T21:20:43.012Z,3.40
2022-10-03T21:23:18.363Z,3.10
2022-10-03T21:25:47.186Z,2.57
2022-10-03T21:28:24.463Z,3.07
2022-10-03T21:31:22.590Z,2.50
2022-10-03T21:34:01.920Z,2.70
2022-10-03T21:36:38.188Z,3.07
2022-10-03T21:39:17.441Z,3.00
2022-10-03T21:41:58.499Z,3.00
2022-10-03T21:44:38.651Z,2.87
2022-10-03T21:47:22.053Z,2.90
2022-10-03T21:49:56.474Z,2.70
2022-10-03T21:52:50.568Z,2.67
2022-10-03T21:55:51.657Z,2.90
2022-10-03T21:58:46.444Z,3.00
2022-10-03T22:01:20.900Z,2.90
2022-10-03T22:03:59.933Z,2.90
2022-10-03T22:06:32.450Z,3.90
2022-10-03T22:09:03.889Z,4.07
2022-10-03T22:11:43.148Z,4.53
2022-10-03T22:14:18.783Z,4.53
2022-10-03T22:16:56.581Z,4.00
2022-10-03T22:19:36.022Z,4.10
2022-10-03T22:22:36.325Z,4.10
2022-10-03T22:25:18.541Z,4.47
2022-10-03T22:27:55.999Z,4.20
2022-10-03T22:30:24.544Z,4.13
2022-10-03T22:33:07.875Z,4.00
2022-10-03T22:35:54.834Z,3.60
2022-10-03T22:38:44.188Z,3.40
2022-10-03T22:41:17.259Z,3.20
2022-10-03T22:43:46.740Z,3.63
2022-10-03T22:46:21.438Z,3.97
2022-10-03T22:48:53.741Z,3.87
2022-10-03T22:51:23.547Z,3.20
2022-10-03T22:53:54.378Z,2.60
2022-10-03T22:56:47.252Z,2.50
2022-10-03T22:59:21.211Z,2.30
2022-10-03T23:01:52.423Z,2.67
2022-10-03T23:04:29.353Z,2.40
2022-10-03T23:07:16.078Z,2.53
2022-10-03T23:09:52.448Z,2.90
2022-10-03T23:12:22.893Z,2.77
2022-10-03T23:14:54.175Z,2.90
2022-10-03T23:17:45.771Z,2.60
2022-10-03T23:20:22.530Z,2.80
2022-10-03T23:22:56.871Z,3.27
2022-10-03T23:25:29.283Z,3.50
2022-10-03T23:28:11.764Z,3.40
2022-10-03T23:30:51.850Z,3.47
2022-10-03T23:33:44.959Z,2.30
2022-10-03T23:36:17.672Z,2.73
2022-10-03T23:39:03.184Z,3.57
2022-10-03T23:41:45.255Z,3.20
2022-10-03T23:44:31.092Z,2.83
2022-10-03T23:47:02.446Z,3.97
2022-10-03T23:49:30.598Z,4.27
2022-10-03T23:51:59.237Z,4.13
2022-10-03T23:54:29.153Z,4.30
2022-10-03T23:57:06.332Z,4.43
2022-10-03T23:59:37.805Z,4.17
