createdAt,value
2017-07-06T00:01:09.624Z,24.00
2017-07-06T00:03:36.521Z,24.00
2017-07-06T00:06:03.441Z,24.00
2017-07-06T00:08:30.338Z,24.00
2017-07-06T00:10:57.306Z,24.00
2017-07-06T00:13:24.756Z,24.00
2017-07-06T00:15:51.641Z,24.00
2017-07-06T00:18:18.529Z,23.90
2017-07-06T00:20:45.459Z,23.90
2017-07-06T00:23:12.362Z,23.80
2017-07-06T00:25:39.693Z,23.70
2017-07-06T00:28:06.653Z,23.70
2017-07-06T00:30:33.926Z,23.80
2017-07-06T00:33:00.862Z,23.70
2017-07-06T00:35:28.207Z,23.60
2017-07-06T00:37:55.559Z,23.70
2017-07-06T00:40:22.442Z,23.70
2017-07-06T00:42:49.371Z,23.60
2017-07-06T00:45:16.255Z,23.60
2017-07-06T00:47:43.234Z,23.60
2017-07-06T00:50:10.174Z,23.60
2017-07-06T00:52:37.175Z,23.40
2017-07-06T00:55:04.079Z,23.40
2017-07-06T00:57:31.022Z,23.20
2017-07-06T00:59:57.912Z,23.20
2017-07-06T01:02:24.822Z,23.10
2017-07-06T01:04:52.146Z,22.90
2017-07-06T01:07:19.026Z,22.90
2017-07-06T01:09:46.343Z,22.80
2017-07-06T01:12:13.318Z,22.80
2017-07-06T01:14:40.266Z,22.80
2017-07-06T01:17:07.547Z,22.80
2017-07-06T01:19:34.466Z,22.80
2017-07-06T01:22:01.754Z,22.70
2017-07-06T01:24:28.647Z,22.70
2017-07-06T01:26:55.583Z,22.60
2017-07-06T01:29:22.490Z,22.60
2017-07-06T01:31:49.610Z,22.60
2017-07-06T01:34:16.958Z,22.70
2017-07-06T01:36:43.849Z,22.70
2017-07-06T01:39:10.758Z,22.70
2017-07-06T01:41:38.102Z,22.80
2017-07-06T01:44:04.982Z,22.80
2017-07-06T01:46:32.002Z,22.60
2017-07-06T01:48:59.250Z,22.50
2017-07-06T01:51:26.140Z,22.60
2017-07-06T01:53:53.027Z,22.60
2017-07-06T01:56:19.966Z,22.60
2017-07-06T01:58:46.847Z,22.60
2017-07-06T02:01:14.126Z,22.60
2017-07-06T02:03:41.041Z,22.60
2017-07-06T02:06:08.394Z,22.70
2017-07-06T02:08:35.678Z,22.70
2017-07-06T02:11:02.694Z,22.70
2017-07-06T02:13:29.638Z,22.70
2017-07-06T02:15:56.527Z,22.70
2017-07-06T02:18:23.438Z,22.60
2017-07-06T02:20:50.718Z,22.40
2017-07-06T02:23:17.601Z,22.40
2017-07-06T02:25:44.537Z,22.30
2017-07-06T02:28:11.823Z,22.20
2017-07-06T02:30:38.706Z,22.20
2017-07-06T02:33:05.665Z,22.10
2017-07-06T02:35:32.551Z,22.00
2017-07-06T02:37:59.442Z,21.90
2017-07-06T02:40:26.408Z,21.80
2017-07-06T02:42:53.350Z,21.70
2017-07-06T02:45:20.238Z,21.80
2017-07-06T02:47:47.246Z,21.70
2017-07-06T02:50:14.143Z,21.70
2017-07-06T02:52:41.146Z,21.80
2017-07-06T02:55:08.494Z,21.80
2017-07-06T02:57:35.774Z,21.80
2017-07-06T03:00:02.693Z,21.80
2017-07-06T03:02:29.610Z,21.90
2017-07-06T03:04:56.494Z,21.90
2017-07-06T03:07:23.778Z,21.90
2017-07-06T03:09:50.782Z,21.90
2017-07-06T03:12:17.727Z,21.90
2017-07-06T03:14:44.679Z,21.90
2017-07-06T03:17:12.036Z,21.70
2017-07-06T03:19:39.320Z,21.60
2017-07-06T03:22:06.337Z,21.60
2017-07-06T03:24:33.698Z,21.60
2017-07-06T03:27:01.050Z,21.50
2017-07-06T03:29:27.990Z,21.50
2017-07-06T03:31:54.927Z,21.40
2017-07-06T03:34:21.814Z,21.40
2017-07-06T03:36:48.730Z,21.30
2017-07-06T03:39:15.654Z,21.10
2017-07-06T03:41:42.630Z,21.10
2017-07-06T03:44:09.974Z,21.10
2017-07-06T03:46:37.022Z,21.10
2017-07-06T03:49:03.973Z,21.20
2017-07-06T03:51:30.923Z,21.10
2017-07-06T03:53:57.899Z,21.10
2017-07-06T03:56:24.783Z,21.30
2017-07-06T03:58:51.681Z,21.30
2017-07-06T04:01:20.041Z,21.20
2017-07-06T04:03:47.399Z,21.00
2017-07-06T04:06:14.697Z,21.00
2017-07-06T04:08:41.706Z,21.00
2017-07-06T04:11:08.990Z,21.20
2017-07-06T04:13:35.888Z,21.20
2017-07-06T04:16:02.884Z,21.10
2017-07-06T04:18:29.767Z,21.10
2017-07-06T04:20:56.735Z,21.10
2017-07-06T04:23:23.665Z,21.10
2017-07-06T04:25:50.626Z,21.30
2017-07-06T04:28:17.590Z,21.40
2017-07-06T04:30:44.926Z,21.40
2017-07-06T04:33:11.819Z,21.40
2017-07-06T04:35:38.714Z,21.60
2017-07-06T04:38:05.657Z,21.70
2017-07-06T04:40:32.617Z,21.70
2017-07-06T04:42:59.910Z,21.80
2017-07-06T04:45:26.851Z,21.80
2017-07-06T04:47:53.782Z,21.90
2017-07-06T04:50:20.665Z,22.00
2017-07-06T04:52:47.653Z,22.10
2017-07-06T04:55:15.009Z,22.20
2017-07-06T04:57:42.055Z,22.20
2017-07-06T05:00:09.010Z,22.20
2017-07-06T05:02:36.354Z,22.40
2017-07-06T05:05:03.302Z,22.40
2017-07-06T05:07:30.241Z,22.50
2017-07-06T05:09:57.203Z,22.40
2017-07-06T05:12:24.482Z,22.40
2017-07-06T05:14:51.441Z,22.40
2017-07-06T05:17:19.172Z,22.40
2017-07-06T05:19:46.450Z,22.60
2017-07-06T05:22:13.466Z,22.60
2017-07-06T05:24:40.423Z,22.60
2017-07-06T05:27:07.770Z,22.50
2017-07-06T05:29:34.718Z,22.50
2017-07-06T05:32:02.026Z,22.60
2017-07-06T05:34:28.926Z,22.60
2017-07-06T05:36:56.254Z,22.70
2017-07-06T05:39:23.147Z,22.70
2017-07-06T05:41:50.026Z,22.80
2017-07-06T05:44:17.017Z,22.90
2017-07-06T05:46:44.391Z,23.00
2017-07-06T05:49:11.291Z,23.00
2017-07-06T05:51:38.262Z,23.00
2017-07-06T05:54:05.621Z,23.10
2017-07-06T05:56:33.857Z,23.10
2017-07-06T05:59:00.786Z,23.10
2017-07-06T06:01:27.705Z,23.40
2017-07-06T06:03:54.630Z,23.40
2017-07-06T06:06:21.577Z,23.50
2017-07-06T06:08:48.475Z,23.60
2017-07-06T06:11:15.486Z,23.70
2017-07-06T06:13:42.814Z,24.00
2017-07-06T06:16:09.774Z,24.00
2017-07-06T06:18:37.126Z,24.10
2017-07-06T06:21:04.074Z,24.20
2017-07-06T06:23:31.010Z,24.20
2017-07-06T06:25:57.898Z,24.30
2017-07-06T06:28:24.911Z,24.30
2017-07-06T06:30:52.274Z,24.50
2017-07-06T06:33:19.554Z,24.70
2017-07-06T06:35:46.809Z,24.70
2017-07-06T06:38:13.729Z,24.80
2017-07-06T06:40:41.079Z,24.90
2017-07-06T06:43:08.477Z,25.00
2017-07-06T06:45:35.359Z,25.00
2017-07-06T06:48:02.322Z,25.10
2017-07-06T06:50:29.281Z,25.20
2017-07-06T06:52:56.615Z,25.30
2017-07-06T06:55:23.571Z,25.20
2017-07-06T06:57:50.543Z,25.30
2017-07-06T07:00:17.823Z,25.50
2017-07-06T07:02:44.726Z,25.50
2017-07-06T07:05:12.078Z,25.70
2017-07-06T07:07:38.963Z,25.70
2017-07-06T07:10:06.107Z,25.80
2017-07-06T07:12:33.047Z,25.80
2017-07-06T07:14:59.950Z,26.00
2017-07-06T07:17:26.909Z,26.00
2017-07-06T07:19:53.959Z,26.10
2017-07-06T07:22:21.050Z,26.30
2017-07-06T07:24:47.954Z,26.30
2017-07-06T07:27:14.895Z,26.30
2017-07-06T07:29:41.814Z,26.30
2017-07-06T07:32:09.094Z,26.50
2017-07-06T07:34:36.091Z,26.50
2017-07-06T07:37:02.969Z,26.60
2017-07-06T07:39:29.889Z,26.60
2017-07-06T07:41:57.246Z,26.80
2017-07-06T07:44:24.194Z,26.80
2017-07-06T07:46:51.117Z,27.00
2017-07-06T07:49:18.061Z,27.10
2017-07-06T07:51:45.013Z,27.30
2017-07-06T07:54:11.894Z,27.20
2017-07-06T07:56:38.845Z,27.20
2017-07-06T07:59:05.729Z,27.30
2017-07-06T08:01:32.694Z,27.40
2017-07-06T08:03:59.750Z,27.50
2017-07-06T08:06:27.105Z,27.70
2017-07-06T08:08:54.460Z,27.90
2017-07-06T08:11:21.810Z,28.00
2017-07-06T08:13:48.755Z,28.00
2017-07-06T08:16:15.642Z,28.00
2017-07-06T08:18:42.579Z,28.10
2017-07-06T08:21:09.474Z,28.10
2017-07-06T08:23:36.451Z,28.20
2017-07-06T08:26:03.769Z,28.30
2017-07-06T08:28:30.760Z,28.30
2017-07-06T08:30:58.107Z,28.30
2017-07-06T08:33:25.425Z,28.10
2017-07-06T08:35:52.314Z,28.10
2017-07-06T08:38:19.202Z,27.90
2017-07-06T08:40:46.486Z,27.90
2017-07-06T08:43:13.370Z,28.10
2017-07-06T08:45:40.383Z,28.20
2017-07-06T08:48:07.734Z,28.60
2017-07-06T08:50:34.674Z,28.60
2017-07-06T08:53:01.562Z,28.70
2017-07-06T08:55:28.616Z,28.90
2017-07-06T08:57:55.515Z,29.10
2017-07-06T09:00:22.884Z,29.10
2017-07-06T09:02:50.235Z,29.10
2017-07-06T09:05:17.937Z,29.20
2017-07-06T09:07:44.879Z,29.20
2017-07-06T09:10:11.890Z,29.30
2017-07-06T09:12:39.250Z,29.30
2017-07-06T09:15:06.559Z,29.40
2017-07-06T09:17:33.910Z,29.40
2017-07-06T09:20:00.803Z,29.40
2017-07-06T09:22:27.682Z,29.40
2017-07-06T09:24:54.651Z,29.30
2017-07-06T09:27:21.943Z,29.20
2017-07-06T09:29:48.841Z,29.20
2017-07-06T09:32:15.794Z,29.30
2017-07-06T09:34:42.679Z,29.40
2017-07-06T09:37:09.557Z,29.30
2017-07-06T09:39:36.506Z,29.40
2017-07-06T09:42:03.390Z,29.60
2017-07-06T09:44:30.676Z,29.90
2017-07-06T09:46:57.679Z,29.90
2017-07-06T09:49:24.621Z,30.00
2017-07-06T09:51:52.022Z,30.00
2017-07-06T09:54:18.958Z,30.00
2017-07-06T09:56:45.870Z,30.00
2017-07-06T09:59:12.759Z,30.00
2017-07-06T10:01:39.687Z,30.20
2017-07-06T10:04:06.610Z,30.30
2017-07-06T10:06:33.497Z,30.30
2017-07-06T10:09:00.497Z,30.40
2017-07-06T10:11:27.446Z,30.50
2017-07-06T10:13:54.402Z,30.10
2017-07-06T10:16:21.749Z,29.40
2017-07-06T10:18:48.746Z,29.40
2017-07-06T10:21:15.625Z,29.60
2017-07-06T10:23:42.591Z,29.80
2017-07-06T10:26:09.482Z,30.00
2017-07-06T10:28:36.423Z,30.20
2017-07-06T10:31:03.375Z,30.40
2017-07-06T10:33:30.282Z,30.60
2017-07-06T10:35:57.586Z,30.90
2017-07-06T10:38:24.574Z,30.90
2017-07-06T10:40:51.877Z,31.00
2017-07-06T10:43:18.758Z,31.00
2017-07-06T10:45:45.735Z,31.00
2017-07-06T10:48:13.090Z,31.30
2017-07-06T10:50:40.375Z,31.40
2017-07-06T10:53:07.376Z,31.40
2017-07-06T10:55:34.874Z,31.50
2017-07-06T10:58:01.753Z,31.50
2017-07-06T11:00:28.766Z,31.50
2017-07-06T11:02:55.673Z,31.60
2017-07-06T11:05:22.954Z,31.60
2017-07-06T11:07:49.980Z,31.70
2017-07-06T11:10:17.287Z,31.80
2017-07-06T11:12:44.321Z,31.80
2017-07-06T11:15:11.870Z,32.00
2017-07-06T11:17:38.867Z,32.00
2017-07-06T11:20:05.842Z,32.00
2017-07-06T11:22:33.225Z,32.10
2017-07-06T11:25:00.110Z,32.10
2017-07-06T11:27:27.019Z,31.90
2017-07-06T11:29:54.070Z,31.90
2017-07-06T11:32:20.978Z,32.00
2017-07-06T11:34:47.867Z,32.10
2017-07-06T11:37:14.834Z,32.30
2017-07-06T11:39:41.789Z,32.40
2017-07-06T11:42:09.183Z,32.40
2017-07-06T11:44:36.182Z,32.40
2017-07-06T11:47:03.126Z,32.20
2017-07-06T11:49:30.081Z,31.90
2017-07-06T11:51:57.447Z,31.70
2017-07-06T11:54:24.939Z,31.90
2017-07-06T11:56:51.843Z,31.90
2017-07-06T11:59:18.797Z,31.60
2017-07-06T12:01:46.178Z,31.90
2017-07-06T12:04:13.069Z,31.90
2017-07-06T12:06:39.998Z,32.10
2017-07-06T12:09:07.010Z,32.10
2017-07-06T12:11:33.960Z,32.00
2017-07-06T12:14:00.962Z,32.10
2017-07-06T12:16:27.878Z,32.10
2017-07-06T12:18:54.773Z,32.30
2017-07-06T12:21:22.218Z,32.70
2017-07-06T12:23:49.590Z,32.50
2017-07-06T12:26:16.882Z,32.40
2017-07-06T12:28:43.814Z,32.40
2017-07-06T12:31:10.722Z,32.40
2017-07-06T12:33:38.005Z,32.80
2017-07-06T12:36:04.961Z,32.80
2017-07-06T12:38:31.844Z,33.00
2017-07-06T12:40:58.811Z,33.20
2017-07-06T12:43:25.755Z,33.30
2017-07-06T12:45:52.668Z,33.60
2017-07-06T12:48:19.558Z,33.70
2017-07-06T12:50:47.010Z,33.70
2017-07-06T12:53:14.373Z,33.80
2017-07-06T12:55:41.657Z,34.00
2017-07-06T12:58:08.666Z,34.00
2017-07-06T13:00:36.029Z,33.40
2017-07-06T13:03:03.369Z,33.00
2017-07-06T13:05:30.300Z,33.00
2017-07-06T13:07:57.182Z,33.00
2017-07-06T13:10:24.495Z,33.10
2017-07-06T13:12:51.426Z,33.10
2017-07-06T13:15:18.430Z,33.30
2017-07-06T13:17:45.714Z,33.00
2017-07-06T13:20:12.714Z,33.00
2017-07-06T13:22:39.722Z,33.10
2017-07-06T13:25:06.706Z,33.20
2017-07-06T13:27:33.759Z,33.40
2017-07-06T13:30:00.676Z,33.70
2017-07-06T13:32:27.668Z,33.80
2017-07-06T13:34:54.798Z,33.90
2017-07-06T13:37:21.689Z,33.90
2017-07-06T13:39:48.574Z,33.70
2017-07-06T13:42:15.537Z,33.60
2017-07-06T13:44:42.486Z,33.60
2017-07-06T13:47:09.377Z,33.50
2017-07-06T13:49:36.582Z,33.40
2017-07-06T13:52:03.499Z,33.30
2017-07-06T13:54:30.470Z,33.20
2017-07-06T13:56:57.435Z,33.10
2017-07-06T13:59:24.786Z,33.00
2017-07-06T14:01:52.072Z,32.90
2017-07-06T14:04:19.080Z,32.90
2017-07-06T14:06:45.961Z,32.80
2017-07-06T14:09:12.921Z,32.80
2017-07-06T14:11:40.276Z,32.50
2017-07-06T14:14:07.562Z,32.50
2017-07-06T14:16:34.481Z,32.50
2017-07-06T14:19:01.856Z,32.40
2017-07-06T14:21:29.191Z,32.40
2017-07-06T14:23:56.474Z,32.20
2017-07-06T14:26:23.495Z,32.20
2017-07-06T14:28:50.422Z,32.20
2017-07-06T14:31:17.711Z,32.10
2017-07-06T14:33:44.682Z,32.10
2017-07-06T14:36:11.745Z,32.10
2017-07-06T14:38:38.605Z,32.00
2017-07-06T14:41:05.552Z,32.00
2017-07-06T14:43:32.437Z,31.90
2017-07-06T14:45:59.370Z,31.90
2017-07-06T14:48:26.723Z,31.80
2017-07-06T14:50:54.006Z,31.70
2017-07-06T14:53:20.991Z,31.70
2017-07-06T14:55:48.327Z,31.30
2017-07-06T14:58:15.690Z,30.80
2017-07-06T15:00:42.634Z,30.80
2017-07-06T15:03:09.582Z,30.10
2017-07-06T15:05:36.575Z,29.40
2017-07-06T15:08:03.484Z,28.80
2017-07-06T15:10:30.426Z,28.30
2017-07-06T15:12:57.378Z,28.10
2017-07-06T15:15:24.725Z,28.40
2017-07-06T15:17:51.653Z,28.40
2017-07-06T15:20:18.626Z,28.40
2017-07-06T15:22:45.969Z,28.60
2017-07-06T15:25:12.922Z,28.60
2017-07-06T15:27:39.807Z,28.50
2017-07-06T15:30:06.709Z,28.50
2017-07-06T15:32:33.757Z,28.50
2017-07-06T15:35:01.018Z,28.60
2017-07-06T15:37:27.968Z,28.60
2017-07-06T15:39:54.960Z,28.80
2017-07-06T15:42:21.902Z,28.90
2017-07-06T15:44:48.814Z,28.90
2017-07-06T15:47:16.166Z,28.30
2017-07-06T15:49:43.518Z,28.00
2017-07-06T15:52:10.463Z,28.00
2017-07-06T15:54:37.392Z,27.30
2017-07-06T15:57:04.274Z,26.00
2017-07-06T15:59:31.558Z,22.90
2017-07-06T16:01:58.762Z,22.90
2017-07-06T16:04:25.658Z,22.40
2017-07-06T16:06:52.547Z,22.00
2017-07-06T16:09:19.497Z,21.80
2017-07-06T16:11:46.402Z,21.60
2017-07-06T16:14:13.386Z,21.50
2017-07-06T16:16:40.337Z,21.30
2017-07-06T16:19:07.223Z,21.00
2017-07-06T16:21:34.132Z,20.60
2017-07-06T16:24:01.481Z,20.20
2017-07-06T16:26:28.383Z,20.20
2017-07-06T16:28:55.378Z,20.00
2017-07-06T16:31:22.333Z,19.90
2017-07-06T16:33:50.266Z,19.70
2017-07-06T16:36:17.346Z,19.80
2017-07-06T16:38:44.806Z,19.80
2017-07-06T16:41:12.090Z,19.80
2017-07-06T16:43:39.105Z,19.80
2017-07-06T16:46:06.054Z,19.80
2017-07-06T16:48:32.949Z,19.90
2017-07-06T16:50:59.863Z,20.10
2017-07-06T16:53:27.200Z,20.30
2017-07-06T16:55:54.144Z,20.30
2017-07-06T16:58:21.029Z,20.40
2017-07-06T17:00:48.033Z,20.50
2017-07-06T17:03:14.977Z,21.00
2017-07-06T17:05:41.933Z,21.70
2017-07-06T17:08:09.253Z,23.00
2017-07-06T17:10:36.761Z,23.00
2017-07-06T17:13:04.109Z,24.10
2017-07-06T17:15:31.445Z,24.10
2017-07-06T17:17:58.406Z,24.10
2017-07-06T17:20:25.689Z,25.00
2017-07-06T17:22:52.814Z,25.00
2017-07-06T17:25:20.089Z,25.80
2017-07-06T17:27:47.005Z,25.80
2017-07-06T17:30:13.998Z,25.70
2017-07-06T17:32:40.873Z,25.50
2017-07-06T17:35:07.842Z,25.30
2017-07-06T17:37:34.773Z,25.00
2017-07-06T17:40:01.745Z,24.70
2017-07-06T17:42:29.030Z,24.10
2017-07-06T17:44:56.046Z,24.10
2017-07-06T17:47:23.339Z,23.90
2017-07-06T17:49:50.247Z,23.90
2017-07-06T17:52:17.583Z,23.80
2017-07-06T17:54:44.542Z,23.80
2017-07-06T17:57:11.437Z,23.60
2017-07-06T17:59:38.379Z,23.60
2017-07-06T18:02:05.257Z,23.50
2017-07-06T18:04:32.231Z,23.50
2017-07-06T18:06:59.558Z,23.60
2017-07-06T18:09:26.460Z,23.60
2017-07-06T18:11:53.351Z,23.70
2017-07-06T18:14:20.270Z,23.80
2017-07-06T18:16:47.182Z,23.80
2017-07-06T18:19:14.617Z,23.90
2017-07-06T18:21:41.506Z,23.90
2017-07-06T18:24:08.389Z,23.90
2017-07-06T18:26:35.371Z,23.80
2017-07-06T18:29:02.652Z,23.70
2017-07-06T18:31:29.535Z,23.70
2017-07-06T18:33:56.505Z,23.70
2017-07-06T18:36:23.453Z,23.70
2017-07-06T18:38:50.806Z,23.70
2017-07-06T18:41:17.738Z,23.70
2017-07-06T18:43:44.630Z,23.60
2017-07-06T18:46:11.548Z,23.70
2017-07-06T18:48:38.930Z,23.70
2017-07-06T18:51:05.822Z,23.70
2017-07-06T18:53:32.796Z,23.80
2017-07-06T18:56:00.117Z,24.00
2017-07-06T18:58:27.098Z,24.00
2017-07-06T19:00:54.454Z,24.00
2017-07-06T19:03:21.794Z,23.90
2017-07-06T19:05:48.679Z,23.90
2017-07-06T19:08:15.570Z,23.80
2017-07-06T19:10:42.575Z,23.50
2017-07-06T19:13:09.486Z,23.30
2017-07-06T19:15:36.410Z,23.10
2017-07-06T19:18:03.346Z,22.80
2017-07-06T19:20:30.270Z,22.80
2017-07-06T19:22:57.157Z,22.80
2017-07-06T19:25:24.223Z,22.80
2017-07-06T19:27:51.107Z,22.70
2017-07-06T19:30:18.011Z,22.70
2017-07-06T19:32:44.961Z,22.70
2017-07-06T19:35:12.247Z,22.60
2017-07-06T19:37:39.260Z,22.60
2017-07-06T19:40:06.214Z,22.60
2017-07-06T19:42:33.568Z,22.70
2017-07-06T19:45:00.846Z,22.70
2017-07-06T19:47:27.871Z,22.70
2017-07-06T19:49:55.224Z,22.50
2017-07-06T19:52:22.506Z,22.70
2017-07-06T19:54:49.519Z,22.70
2017-07-06T19:57:16.422Z,22.60
2017-07-06T19:59:43.422Z,22.50
2017-07-06T20:02:10.778Z,22.60
2017-07-06T20:04:38.127Z,22.40
2017-07-06T20:07:05.080Z,22.40
2017-07-06T20:09:32.434Z,22.40
2017-07-06T20:11:59.718Z,22.40
2017-07-06T20:14:26.612Z,22.40
2017-07-06T20:16:53.545Z,22.40
2017-07-06T20:19:20.434Z,22.40
2017-07-06T20:21:47.734Z,22.40
2017-07-06T20:24:14.701Z,22.40
2017-07-06T20:26:42.055Z,22.20
2017-07-06T20:29:09.347Z,21.80
2017-07-06T20:31:36.352Z,21.90
2017-07-06T20:34:03.307Z,21.50
2017-07-06T20:36:30.597Z,20.80
2017-07-06T20:38:57.809Z,20.80
2017-07-06T20:41:25.171Z,20.60
2017-07-06T20:43:52.452Z,20.70
2017-07-06T20:46:19.477Z,20.70
2017-07-06T20:48:46.825Z,20.70
2017-07-06T20:51:14.115Z,20.70
2017-07-06T20:53:41.041Z,20.70
2017-07-06T20:56:08.473Z,20.80
2017-07-06T20:58:35.433Z,20.80
2017-07-06T21:01:02.749Z,20.90
2017-07-06T21:03:29.731Z,20.90
2017-07-06T21:05:56.692Z,21.00
2017-07-06T21:08:24.038Z,21.20
2017-07-06T21:10:51.341Z,21.30
2017-07-06T21:13:18.229Z,21.30
2017-07-06T21:15:45.182Z,21.30
2017-07-06T21:18:12.538Z,21.40
2017-07-06T21:20:39.817Z,21.40
2017-07-06T21:23:06.828Z,21.40
2017-07-06T21:25:33.786Z,21.50
2017-07-06T21:28:00.729Z,21.40
2017-07-06T21:30:28.060Z,21.40
2017-07-06T21:32:54.950Z,21.40
2017-07-06T21:35:22.236Z,21.20
2017-07-06T21:37:49.229Z,21.20
2017-07-06T21:40:16.206Z,21.20
2017-07-06T21:42:43.129Z,21.10
2017-07-06T21:45:10.481Z,21.00
2017-07-06T21:47:37.426Z,21.00
2017-07-06T21:50:04.327Z,21.10
2017-07-06T21:52:31.255Z,21.10
2017-07-06T21:54:58.270Z,21.20
2017-07-06T21:57:25.559Z,21.30
2017-07-06T21:59:52.486Z,21.30
2017-07-06T22:02:19.824Z,21.40
2017-07-06T22:04:46.770Z,21.40
2017-07-06T22:07:13.815Z,21.30
2017-07-06T22:09:40.775Z,21.40
2017-07-06T22:12:08.089Z,21.30
2017-07-06T22:14:35.062Z,21.30
2017-07-06T22:17:01.945Z,21.30
2017-07-06T22:19:28.856Z,21.30
2017-07-06T22:21:55.806Z,21.30
2017-07-06T22:24:23.158Z,21.20
2017-07-06T22:26:50.442Z,21.20
2017-07-06T22:29:17.370Z,21.20
2017-07-06T22:31:44.714Z,21.30
2017-07-06T22:34:11.667Z,21.30
2017-07-06T22:36:39.122Z,21.40
2017-07-06T22:39:06.010Z,21.40
2017-07-06T22:41:32.909Z,21.40
2017-07-06T22:43:59.862Z,21.40
2017-07-06T22:46:27.523Z,21.30
2017-07-06T22:48:57.945Z,21.30
2017-07-06T22:51:24.880Z,21.30
2017-07-06T22:53:51.841Z,21.40
2017-07-06T22:56:19.202Z,21.50
2017-07-06T22:58:46.538Z,21.50
2017-07-06T23:01:13.493Z,21.60
2017-07-06T23:03:40.447Z,21.70
2017-07-06T23:06:07.391Z,21.70
2017-07-06T23:08:34.345Z,21.60
2017-07-06T23:11:01.702Z,20.70
2017-07-06T23:13:29.046Z,20.10
2017-07-06T23:15:55.995Z,20.10
2017-07-06T23:18:22.890Z,20.00
2017-07-06T23:20:49.886Z,20.20
2017-07-06T23:23:16.765Z,20.20
2017-07-06T23:25:43.650Z,20.20
2017-07-06T23:28:10.605Z,20.10
2017-07-06T23:30:37.486Z,20.10
2017-07-06T23:33:04.825Z,20.20
2017-07-06T23:35:31.770Z,20.30
2017-07-06T23:37:58.726Z,20.20
2017-07-06T23:40:26.006Z,20.30
2017-07-06T23:42:53.022Z,20.30
2017-07-06T23:45:19.970Z,20.40
2017-07-06T23:47:47.326Z,20.70
2017-07-06T23:50:14.679Z,20.50
2017-07-06T23:52:41.574Z,20.50
2017-07-06T23:55:08.476Z,20.30
2017-07-06T23:57:35.418Z,20.20
