createdAt,value
2019-05-29T00:02:02.746Z,8.27
2019-05-29T00:04:31.144Z,8.19
2019-05-29T00:06:59.579Z,8.10
2019-05-29T00:09:27.986Z,7.99
2019-05-29T00:11:56.413Z,7.86
2019-05-29T00:14:27.408Z,7.88
2019-05-29T00:16:54.981Z,7.84
2019-05-29T00:19:23.375Z,7.76
2019-05-29T00:21:51.807Z,7.73
2019-05-29T00:24:21.107Z,7.71
2019-05-29T00:26:49.525Z,7.68
2019-05-29T00:29:18.033Z,7.60
2019-05-29T00:31:46.431Z,7.46
2019-05-29T00:34:15.222Z,7.34
2019-05-29T00:36:43.944Z,7.20
2019-05-29T00:39:12.711Z,7.10
2019-05-29T00:41:41.372Z,7.00
2019-05-29T00:44:09.778Z,6.88
2019-05-29T00:46:38.208Z,6.77
2019-05-29T00:49:07.678Z,6.65
2019-05-29T00:51:36.221Z,6.54
2019-05-29T00:54:04.792Z,6.46
2019-05-29T00:56:33.221Z,6.38
2019-05-29T00:59:01.630Z,6.32
2019-05-29T01:01:30.068Z,6.31
2019-05-29T01:03:58.466Z,6.25
2019-05-29T01:06:26.894Z,6.23
2019-05-29T01:08:55.300Z,6.18
2019-05-29T01:11:23.739Z,6.14
2019-05-29T01:13:52.135Z,6.14
2019-05-29T01:16:21.649Z,6.10
2019-05-29T01:18:50.153Z,5.97
2019-05-29T01:21:18.630Z,5.97
2019-05-29T01:23:47.061Z,5.89
2019-05-29T01:26:16.492Z,5.87
2019-05-29T01:28:45.075Z,5.81
2019-05-29T01:31:13.659Z,5.74
2019-05-29T01:33:42.078Z,5.73
2019-05-29T01:36:10.485Z,5.66
2019-05-29T01:38:38.918Z,5.63
2019-05-29T01:41:07.321Z,5.63
2019-05-29T01:43:35.762Z,5.58
2019-05-29T01:46:04.238Z,5.51
2019-05-29T01:48:32.674Z,5.47
2019-05-29T01:51:01.070Z,5.47
2019-05-29T01:53:29.499Z,5.44
2019-05-29T01:55:57.902Z,5.44
2019-05-29T01:58:26.403Z,5.42
2019-05-29T02:00:54.811Z,5.27
2019-05-29T02:03:23.981Z,5.21
2019-05-29T02:05:52.525Z,5.21
2019-05-29T02:08:22.045Z,5.27
2019-05-29T02:10:50.639Z,5.21
2019-05-29T02:13:19.496Z,5.20
2019-05-29T02:15:47.951Z,5.15
2019-05-29T02:18:16.770Z,5.12
2019-05-29T02:20:45.465Z,5.12
2019-05-29T02:23:13.899Z,5.12
2019-05-29T02:25:42.308Z,5.14
2019-05-29T02:28:10.732Z,5.23
2019-05-29T02:30:39.196Z,5.23
2019-05-29T02:33:07.698Z,5.20
2019-05-29T02:35:36.103Z,5.20
2019-05-29T02:38:04.700Z,5.18
2019-05-29T02:40:33.099Z,5.18
2019-05-29T02:43:01.538Z,5.15
2019-05-29T02:45:50.707Z,5.11
2019-05-29T02:48:00.138Z,5.05
2019-05-29T02:50:29.386Z,5.02
2019-05-29T02:52:58.754Z,5.02
2019-05-29T02:55:28.807Z,4.97
2019-05-29T02:57:57.403Z,4.70
2019-05-29T03:00:46.646Z,4.70
2019-05-29T03:03:15.073Z,4.54
2019-05-29T03:05:43.486Z,4.43
2019-05-29T03:08:11.980Z,4.51
2019-05-29T03:10:40.385Z,4.67
2019-05-29T03:13:08.858Z,4.67
2019-05-29T03:15:37.296Z,4.76
2019-05-29T03:18:05.707Z,4.76
2019-05-29T03:20:34.570Z,4.75
2019-05-29T03:23:03.216Z,4.75
2019-05-29T03:25:32.623Z,4.74
2019-05-29T03:28:01.035Z,4.74
2019-05-29T03:30:31.817Z,4.77
2019-05-29T03:32:59.601Z,4.75
2019-05-29T03:35:31.437Z,4.75
2019-05-29T03:37:59.111Z,4.74
2019-05-29T03:40:29.016Z,4.79
2019-05-29T03:42:57.805Z,4.79
2019-05-29T03:45:26.736Z,4.79
2019-05-29T03:47:55.722Z,4.79
2019-05-29T03:50:26.265Z,4.87
2019-05-29T03:52:54.291Z,4.92
2019-05-29T03:55:22.792Z,4.92
2019-05-29T03:57:51.197Z,5.03
2019-05-29T04:00:19.778Z,4.99
2019-05-29T04:02:48.203Z,5.02
2019-05-29T04:05:17.008Z,5.02
2019-05-29T04:07:45.417Z,4.96
2019-05-29T04:10:14.095Z,5.08
2019-05-29T04:12:42.503Z,5.15
2019-05-29T04:15:11.007Z,5.24
2019-05-29T04:17:39.793Z,5.41
2019-05-29T04:20:08.302Z,5.41
2019-05-29T04:22:44.756Z,5.48
2019-05-29T04:25:14.955Z,5.51
2019-05-29T04:27:43.908Z,5.55
2019-05-29T04:30:12.956Z,5.68
2019-05-29T04:32:41.430Z,5.85
2019-05-29T04:35:09.926Z,5.91
2019-05-29T04:37:39.922Z,5.91
2019-05-29T04:40:08.856Z,6.13
2019-05-29T04:42:38.147Z,6.21
2019-05-29T04:45:08.153Z,6.21
2019-05-29T04:47:37.366Z,6.21
2019-05-29T04:50:07.096Z,6.25
2019-05-29T04:52:37.158Z,6.36
2019-05-29T04:55:05.927Z,6.48
2019-05-29T04:57:34.942Z,6.52
2019-05-29T05:00:04.273Z,6.71
2019-05-29T05:02:33.072Z,6.83
2019-05-29T05:05:01.596Z,6.83
2019-05-29T05:07:31.089Z,6.98
2019-05-29T05:09:59.644Z,7.13
2019-05-29T05:12:29.504Z,7.32
2019-05-29T05:14:58.593Z,7.71
2019-05-29T05:17:27.013Z,8.18
2019-05-29T05:19:55.423Z,8.26
2019-05-29T05:22:23.857Z,8.33
2019-05-29T05:24:52.316Z,8.48
2019-05-29T05:27:20.707Z,8.79
2019-05-29T05:29:49.112Z,9.30
2019-05-29T05:32:17.540Z,9.89
2019-05-29T05:34:45.949Z,11.20
2019-05-29T05:37:14.382Z,13.11
2019-05-29T05:39:42.787Z,14.71
2019-05-29T05:42:11.218Z,15.41
2019-05-29T05:44:39.626Z,16.22
2019-05-29T05:47:08.064Z,16.57
2019-05-29T05:49:37.344Z,16.88
2019-05-29T05:52:05.871Z,16.83
2019-05-29T05:54:35.345Z,16.49
2019-05-29T05:57:03.993Z,15.67
2019-05-29T05:59:33.531Z,15.56
2019-05-29T06:02:02.246Z,15.22
2019-05-29T06:04:31.733Z,14.35
2019-05-29T06:07:00.332Z,12.85
2019-05-29T06:09:28.735Z,11.42
2019-05-29T06:11:57.143Z,10.92
2019-05-29T06:14:25.578Z,10.73
2019-05-29T06:16:54.049Z,10.75
2019-05-29T06:19:22.462Z,10.70
2019-05-29T06:21:50.866Z,10.73
2019-05-29T06:24:19.301Z,10.80
2019-05-29T06:26:47.710Z,10.84
2019-05-29T06:29:16.140Z,10.93
2019-05-29T06:31:44.553Z,11.13
2019-05-29T06:34:12.997Z,11.21
2019-05-29T06:36:41.711Z,11.33
2019-05-29T06:39:10.289Z,11.29
2019-05-29T06:41:40.113Z,11.28
2019-05-29T06:44:08.944Z,11.33
2019-05-29T06:46:38.359Z,11.53
2019-05-29T06:49:06.833Z,11.82
2019-05-29T06:51:35.247Z,12.04
2019-05-29T06:54:03.680Z,12.14
2019-05-29T06:56:32.083Z,12.12
2019-05-29T06:59:00.534Z,12.15
2019-05-29T07:01:28.998Z,11.92
2019-05-29T07:04:11.487Z,11.81
2019-05-29T07:06:27.553Z,11.86
2019-05-29T07:08:56.253Z,11.90
2019-05-29T07:11:24.658Z,11.53
2019-05-29T07:13:53.092Z,11.62
2019-05-29T07:16:21.513Z,11.73
2019-05-29T07:19:32.760Z,12.14
2019-05-29T07:21:20.155Z,11.94
2019-05-29T07:23:48.957Z,11.55
2019-05-29T07:26:17.582Z,11.59
2019-05-29T07:29:03.447Z,11.79
2019-05-29T07:31:16.156Z,12.01
2019-05-29T07:33:45.275Z,11.73
2019-05-29T07:36:13.846Z,12.10
2019-05-29T07:38:48.867Z,12.51
2019-05-29T07:41:12.451Z,12.74
2019-05-29T07:43:41.806Z,13.06
2019-05-29T07:46:10.350Z,13.07
2019-05-29T07:48:40.258Z,12.93
2019-05-29T07:51:08.881Z,12.44
2019-05-29T07:53:38.191Z,11.98
2019-05-29T07:56:21.636Z,12.37
2019-05-29T07:58:36.822Z,12.66
2019-05-29T08:01:13.348Z,12.55
2019-05-29T08:03:35.384Z,12.84
2019-05-29T08:06:03.946Z,13.44
2019-05-29T08:08:32.404Z,13.32
2019-05-29T08:11:00.837Z,13.12
2019-05-29T08:13:29.234Z,12.92
2019-05-29T08:16:03.162Z,13.28
2019-05-29T08:18:27.796Z,13.59
2019-05-29T08:20:56.236Z,13.85
2019-05-29T08:23:24.630Z,13.71
2019-05-29T08:25:53.059Z,13.67
2019-05-29T08:28:21.462Z,13.31
2019-05-29T08:30:55.778Z,12.89
2019-05-29T08:33:20.300Z,13.21
2019-05-29T08:35:57.653Z,13.78
2019-05-29T08:38:19.597Z,13.86
2019-05-29T08:40:48.002Z,13.66
2019-05-29T08:43:16.438Z,13.63
2019-05-29T08:45:45.530Z,14.07
2019-05-29T08:48:13.963Z,13.80
2019-05-29T08:50:43.582Z,13.26
2019-05-29T08:53:12.175Z,13.02
2019-05-29T08:55:40.581Z,13.07
2019-05-29T08:58:09.009Z,13.24
2019-05-29T09:00:37.730Z,13.36
2019-05-29T09:03:06.230Z,13.37
2019-05-29T09:05:34.640Z,13.34
2019-05-29T09:08:03.856Z,13.49
2019-05-29T09:10:32.256Z,13.54
2019-05-29T09:13:04.746Z,13.32
2019-05-29T09:15:30.877Z,13.53
2019-05-29T09:17:59.302Z,13.72
2019-05-29T09:20:43.526Z,13.75
2019-05-29T09:22:57.866Z,13.40
2019-05-29T09:25:26.271Z,13.26
2019-05-29T09:27:54.706Z,13.44
2019-05-29T09:30:23.631Z,13.49
2019-05-29T09:32:53.155Z,13.64
2019-05-29T09:35:23.303Z,13.81
2019-05-29T09:37:52.045Z,13.63
2019-05-29T09:40:21.169Z,13.26
2019-05-29T09:42:49.726Z,13.12
2019-05-29T09:45:19.570Z,12.91
2019-05-29T09:47:48.107Z,12.88
2019-05-29T09:50:18.548Z,12.87
2019-05-29T09:52:47.110Z,13.11
2019-05-29T09:55:15.582Z,13.34
2019-05-29T09:57:44.024Z,13.66
2019-05-29T10:00:13.799Z,13.85
2019-05-29T10:02:42.220Z,13.99
2019-05-29T10:05:10.930Z,14.06
2019-05-29T10:07:39.471Z,14.02
2019-05-29T10:10:12.855Z,13.83
2019-05-29T10:12:41.309Z,13.75
2019-05-29T10:15:10.980Z,13.90
2019-05-29T10:17:39.456Z,14.43
2019-05-29T10:20:09.125Z,14.54
2019-05-29T10:22:37.672Z,14.52
2019-05-29T10:25:06.840Z,14.56
2019-05-29T10:27:35.248Z,14.56
2019-05-29T10:30:05.590Z,14.59
2019-05-29T10:32:33.987Z,14.26
2019-05-29T10:35:02.434Z,14.16
2019-05-29T10:37:30.828Z,14.15
2019-05-29T10:39:59.251Z,14.15
2019-05-29T10:42:27.652Z,14.06
2019-05-29T10:44:56.086Z,14.36
2019-05-29T10:47:24.501Z,14.87
2019-05-29T10:49:53.826Z,15.07
2019-05-29T10:52:22.407Z,14.87
2019-05-29T10:54:50.837Z,14.73
2019-05-29T10:57:19.318Z,14.12
2019-05-29T10:59:48.745Z,14.03
2019-05-29T11:02:17.138Z,14.14
2019-05-29T11:04:49.486Z,14.32
2019-05-29T11:07:15.696Z,14.53
2019-05-29T11:09:45.090Z,14.80
2019-05-29T11:12:14.396Z,14.58
2019-05-29T11:14:42.830Z,14.54
2019-05-29T11:17:11.389Z,14.31
2019-05-29T11:19:39.795Z,14.33
2019-05-29T11:22:25.146Z,14.59
2019-05-29T11:24:38.462Z,14.61
2019-05-29T11:27:06.901Z,14.86
2019-05-29T11:29:35.298Z,14.92
2019-05-29T11:32:03.801Z,14.81
2019-05-29T11:34:32.203Z,14.92
2019-05-29T11:37:00.631Z,15.02
2019-05-29T11:39:29.037Z,15.25
2019-05-29T11:41:57.467Z,15.67
2019-05-29T11:44:25.883Z,16.48
2019-05-29T11:46:54.414Z,17.17
2019-05-29T11:49:22.880Z,17.48
2019-05-29T11:51:51.653Z,17.57
2019-05-29T11:54:20.108Z,17.67
2019-05-29T11:56:48.540Z,17.92
2019-05-29T11:59:16.949Z,18.26
2019-05-29T12:01:50.367Z,18.64
2019-05-29T12:04:25.744Z,18.78
2019-05-29T12:06:45.659Z,18.03
2019-05-29T12:09:29.030Z,17.33
2019-05-29T12:11:44.248Z,16.30
2019-05-29T12:14:12.635Z,15.43
2019-05-29T12:16:41.066Z,15.16
2019-05-29T12:19:09.473Z,14.81
2019-05-29T12:21:42.350Z,14.21
2019-05-29T12:24:08.112Z,13.89
2019-05-29T12:26:36.546Z,13.68
2019-05-29T12:29:11.504Z,13.48
2019-05-29T12:31:35.260Z,13.26
2019-05-29T12:34:16.350Z,13.25
2019-05-29T12:36:33.916Z,13.39
2019-05-29T12:39:04.114Z,13.59
2019-05-29T12:41:32.639Z,13.72
2019-05-29T12:44:01.647Z,13.83
2019-05-29T12:46:30.249Z,13.91
2019-05-29T12:48:59.508Z,14.08
2019-05-29T12:51:28.001Z,14.21
2019-05-29T12:53:56.446Z,14.34
2019-05-29T12:56:24.858Z,14.44
2019-05-29T12:58:54.163Z,14.59
2019-05-29T13:01:22.664Z,14.92
2019-05-29T13:03:51.114Z,15.44
2019-05-29T13:06:19.533Z,16.08
2019-05-29T13:08:48.044Z,16.47
2019-05-29T13:11:16.456Z,16.78
2019-05-29T13:13:44.892Z,17.27
2019-05-29T13:16:13.304Z,17.52
2019-05-29T13:18:41.746Z,17.46
2019-05-29T13:21:10.221Z,17.43
2019-05-29T13:23:45.077Z,17.22
2019-05-29T13:26:08.857Z,16.84
2019-05-29T13:28:37.370Z,16.51
2019-05-29T13:31:06.773Z,16.23
2019-05-29T13:33:35.355Z,15.95
2019-05-29T13:36:04.514Z,15.75
2019-05-29T13:38:33.541Z,15.80
2019-05-29T13:41:02.525Z,16.05
2019-05-29T13:43:31.190Z,16.14
2019-05-29T13:46:00.489Z,16.06
2019-05-29T13:48:29.094Z,16.05
2019-05-29T13:50:57.495Z,16.07
2019-05-29T13:53:25.923Z,16.33
2019-05-29T13:55:54.326Z,16.34
2019-05-29T13:58:22.755Z,16.14
2019-05-29T14:00:53.008Z,16.10
2019-05-29T14:03:21.436Z,16.02
2019-05-29T14:05:49.841Z,15.76
2019-05-29T14:08:18.275Z,16.10
2019-05-29T14:10:46.694Z,16.60
2019-05-29T14:13:15.126Z,16.84
2019-05-29T14:15:43.531Z,17.24
2019-05-29T14:18:13.040Z,17.52
2019-05-29T14:20:41.582Z,17.59
2019-05-29T14:23:09.964Z,17.47
2019-05-29T14:25:38.391Z,17.35
2019-05-29T14:28:06.950Z,17.71
2019-05-29T14:30:35.389Z,17.70
2019-05-29T14:33:04.429Z,17.39
2019-05-29T14:35:33.000Z,16.54
2019-05-29T14:38:01.461Z,16.02
2019-05-29T14:40:29.898Z,15.93
2019-05-29T14:42:58.376Z,15.94
2019-05-29T14:45:26.803Z,15.94
2019-05-29T14:47:55.209Z,16.00
2019-05-29T14:50:23.646Z,15.55
2019-05-29T14:52:52.073Z,15.22
2019-05-29T14:55:20.545Z,15.07
2019-05-29T14:57:48.955Z,15.07
2019-05-29T15:00:24.746Z,15.14
2019-05-29T15:02:48.056Z,15.30
2019-05-29T15:05:17.525Z,15.35
2019-05-29T15:07:45.926Z,15.56
2019-05-29T15:10:24.981Z,16.11
2019-05-29T15:12:46.053Z,16.59
2019-05-29T15:15:16.471Z,16.69
2019-05-29T15:17:44.752Z,16.37
2019-05-29T15:20:14.828Z,16.17
2019-05-29T15:22:43.664Z,16.52
2019-05-29T15:25:23.015Z,16.64
2019-05-29T15:27:42.465Z,16.35
2019-05-29T15:30:14.744Z,15.86
2019-05-29T15:32:41.414Z,15.79
2019-05-29T15:35:14.399Z,15.81
2019-05-29T15:37:40.407Z,15.85
2019-05-29T15:40:10.939Z,15.95
2019-05-29T15:42:39.488Z,15.97
2019-05-29T15:45:09.902Z,15.72
2019-05-29T15:47:38.444Z,15.58
2019-05-29T15:50:09.146Z,15.60
2019-05-29T15:52:37.825Z,15.88
2019-05-29T15:55:22.012Z,16.38
2019-05-29T15:57:37.762Z,16.82
2019-05-29T16:00:09.124Z,17.08
2019-05-29T16:02:37.610Z,17.19
2019-05-29T16:05:06.642Z,17.28
2019-05-29T16:07:35.059Z,17.22
2019-05-29T16:10:05.174Z,17.08
2019-05-29T16:12:33.608Z,17.15
2019-05-29T16:15:02.016Z,17.15
2019-05-29T16:17:30.479Z,17.04
2019-05-29T16:19:58.929Z,16.90
2019-05-29T16:22:27.364Z,16.42
2019-05-29T16:24:55.760Z,15.75
2019-05-29T16:27:30.070Z,15.59
2019-05-29T16:29:54.394Z,15.83
2019-05-29T16:32:22.894Z,16.25
2019-05-29T16:34:51.296Z,16.62
2019-05-29T16:37:19.727Z,16.88
2019-05-29T16:39:48.137Z,16.65
2019-05-29T16:42:25.865Z,15.98
2019-05-29T16:44:54.268Z,15.48
2019-05-29T16:47:22.781Z,15.20
2019-05-29T16:49:51.187Z,15.59
2019-05-29T16:52:20.769Z,16.09
2019-05-29T16:54:49.523Z,16.57
2019-05-29T16:57:19.230Z,16.80
2019-05-29T16:59:47.786Z,16.94
2019-05-29T17:02:17.631Z,16.95
2019-05-29T17:04:46.221Z,16.88
2019-05-29T17:07:16.005Z,16.83
2019-05-29T17:09:44.611Z,16.80
2019-05-29T17:12:14.206Z,16.72
2019-05-29T17:14:42.821Z,16.73
2019-05-29T17:17:11.276Z,16.64
2019-05-29T17:19:39.752Z,16.64
2019-05-29T17:22:08.249Z,16.49
2019-05-29T17:24:45.140Z,16.36
2019-05-29T17:27:14.571Z,16.36
2019-05-29T17:29:43.078Z,16.48
2019-05-29T17:32:11.510Z,16.49
2019-05-29T17:34:39.926Z,16.48
2019-05-29T17:37:08.433Z,16.45
2019-05-29T17:39:36.835Z,16.78
2019-05-29T17:42:05.344Z,18.05
2019-05-29T17:44:33.752Z,19.53
2019-05-29T17:47:02.200Z,20.74
2019-05-29T17:49:34.423Z,21.40
2019-05-29T17:52:00.751Z,21.33
2019-05-29T17:54:29.153Z,20.61
2019-05-29T17:56:57.801Z,20.08
2019-05-29T17:59:26.420Z,20.02
2019-05-29T18:01:54.878Z,20.46
2019-05-29T18:04:24.835Z,20.99
2019-05-29T18:06:58.946Z,21.45
2019-05-29T18:09:29.218Z,21.66
2019-05-29T18:11:57.515Z,21.72
2019-05-29T18:14:31.613Z,21.83
2019-05-29T18:17:00.015Z,21.96
2019-05-29T18:19:28.480Z,22.22
2019-05-29T18:21:56.918Z,22.23
2019-05-29T18:24:26.081Z,21.91
2019-05-29T18:26:54.518Z,21.47
2019-05-29T18:29:24.236Z,20.30
2019-05-29T18:31:53.034Z,19.11
2019-05-29T18:34:22.625Z,18.59
2019-05-29T18:36:51.359Z,18.58
2019-05-29T18:39:20.180Z,18.04
2019-05-29T18:41:48.669Z,17.32
2019-05-29T18:44:17.107Z,16.96
2019-05-29T18:46:45.514Z,17.17
2019-05-29T18:49:14.888Z,17.49
2019-05-29T18:51:43.432Z,17.80
2019-05-29T18:54:11.865Z,17.81
2019-05-29T18:56:40.273Z,17.36
2019-05-29T18:59:08.707Z,16.51
2019-05-29T19:01:37.122Z,16.25
2019-05-29T19:04:05.630Z,16.22
2019-05-29T19:06:34.033Z,16.20
2019-05-29T19:09:02.466Z,16.22
2019-05-29T19:11:32.007Z,16.09
2019-05-29T19:14:00.493Z,15.75
2019-05-29T19:16:30.007Z,15.23
2019-05-29T19:18:58.478Z,14.44
2019-05-29T19:21:26.930Z,13.57
2019-05-29T19:23:55.393Z,12.87
2019-05-29T19:26:24.759Z,12.39
2019-05-29T19:29:06.036Z,12.01
2019-05-29T19:31:46.352Z,11.58
2019-05-29T19:34:29.485Z,11.19
2019-05-29T19:37:09.775Z,10.92
2019-05-29T19:39:41.359Z,10.71
2019-05-29T19:42:12.391Z,10.55
2019-05-29T19:44:41.338Z,10.44
2019-05-29T19:47:14.558Z,10.32
2019-05-29T19:49:43.186Z,10.19
2019-05-29T19:52:11.592Z,10.06
2019-05-29T19:54:40.038Z,9.95
2019-05-29T19:57:08.488Z,9.83
2019-05-29T19:59:37.449Z,9.76
2019-05-29T20:02:06.027Z,9.68
2019-05-29T20:04:36.959Z,9.58
2019-05-29T20:07:05.681Z,9.50
2019-05-29T20:09:35.453Z,9.39
2019-05-29T20:12:04.673Z,9.27
2019-05-29T20:14:33.818Z,9.04
2019-05-29T20:17:08.763Z,8.84
2019-05-29T20:19:40.849Z,8.67
2019-05-29T20:22:08.147Z,8.55
2019-05-29T20:24:44.120Z,8.43
2019-05-29T20:27:12.654Z,8.35
2019-05-29T20:29:41.141Z,8.32
2019-05-29T20:32:14.794Z,8.30
2019-05-29T20:34:50.659Z,8.27
2019-05-29T20:37:21.818Z,8.20
2019-05-29T20:39:52.518Z,8.14
2019-05-29T20:42:21.222Z,8.08
2019-05-29T20:44:49.919Z,8.00
2019-05-29T20:47:18.956Z,7.93
2019-05-29T20:49:56.933Z,7.91
2019-05-29T20:52:27.094Z,7.88
2019-05-29T20:55:01.481Z,7.81
2019-05-29T20:57:42.207Z,7.73
2019-05-29T21:00:18.681Z,7.64
2019-05-29T21:03:06.673Z,7.57
2019-05-29T21:05:47.948Z,7.48
2019-05-29T21:08:30.530Z,7.40
2019-05-29T21:11:04.566Z,7.36
2019-05-29T21:13:44.413Z,7.28
2019-05-29T21:16:21.336Z,7.20
2019-05-29T21:18:57.455Z,7.13
2019-05-29T21:21:36.834Z,7.05
2019-05-29T21:24:13.707Z,7.01
2019-05-29T21:26:58.912Z,6.95
2019-05-29T21:29:35.099Z,6.89
2019-05-29T21:32:06.585Z,6.79
2019-05-29T21:34:41.933Z,6.68
2019-05-29T21:37:17.889Z,6.58
2019-05-29T21:39:55.049Z,6.48
2019-05-29T21:42:29.483Z,6.39
2019-05-29T21:45:01.028Z,6.29
2019-05-29T21:47:39.007Z,6.23
2019-05-29T21:50:18.719Z,6.18
2019-05-29T21:52:55.788Z,6.13
2019-05-29T21:55:29.658Z,6.12
2019-05-29T21:58:06.332Z,6.13
2019-05-29T22:00:46.308Z,6.14
2019-05-29T22:03:21.006Z,6.16
2019-05-29T22:06:01.070Z,6.17
2019-05-29T22:08:36.268Z,6.12
2019-05-29T22:11:11.835Z,6.01
2019-05-29T22:13:42.766Z,5.92
2019-05-29T22:16:17.670Z,5.77
2019-05-29T22:19:04.137Z,5.72
2019-05-29T22:21:37.286Z,5.78
2019-05-29T22:24:09.749Z,5.78
2019-05-29T22:26:39.073Z,5.76
2019-05-29T22:29:17.852Z,5.73
2019-05-29T22:31:38.724Z,5.55
2019-05-29T22:34:07.214Z,5.44
2019-05-29T22:36:35.614Z,5.40
2019-05-29T22:39:05.279Z,5.40
2019-05-29T22:41:33.688Z,5.35
2019-05-29T22:44:02.722Z,5.25
2019-05-29T22:46:32.955Z,5.21
2019-05-29T22:49:07.516Z,5.21
2019-05-29T22:51:45.219Z,5.20
2019-05-29T22:54:13.633Z,5.20
2019-05-29T22:56:42.040Z,5.17
2019-05-29T22:59:10.472Z,5.20
2019-05-29T23:01:38.888Z,5.20
2019-05-29T23:04:07.322Z,5.13
2019-05-29T23:06:35.725Z,4.95
2019-05-29T23:09:05.887Z,4.95
2019-05-29T23:11:34.298Z,4.78
2019-05-29T23:14:02.700Z,4.73
2019-05-29T23:16:31.139Z,4.73
2019-05-29T23:19:00.624Z,4.67
2019-05-29T23:21:29.220Z,4.67
2019-05-29T23:23:57.630Z,4.61
2019-05-29T23:26:26.058Z,4.67
2019-05-29T23:28:54.755Z,4.67
2019-05-29T23:31:23.273Z,4.64
2019-05-29T23:33:52.757Z,4.55
2019-05-29T23:36:21.298Z,4.55
2019-05-29T23:38:49.713Z,4.63
2019-05-29T23:41:18.143Z,4.52
2019-05-29T23:43:46.549Z,4.52
2019-05-29T23:46:15.050Z,4.47
2019-05-29T23:48:43.461Z,4.30
2019-05-29T23:51:11.891Z,4.30
2019-05-29T23:53:40.298Z,4.49
2019-05-29T23:56:08.741Z,4.49
2019-05-29T23:58:37.144Z,4.57
