createdAt,value
2022-08-01T00:01:55.010Z,37.90
2022-08-01T00:04:24.252Z,33.30
2022-08-01T00:06:54.894Z,40.75
2022-08-01T00:09:24.606Z,36.50
2022-08-01T00:11:59.500Z,32.35
2022-08-01T00:14:32.161Z,31.40
2022-08-01T00:17:07.078Z,30.35
2022-08-01T00:19:36.823Z,35.92
2022-08-01T00:22:07.751Z,31.52
2022-08-01T00:24:37.420Z,32.03
2022-08-01T00:27:06.879Z,34.97
2022-08-01T00:30:09.666Z,33.47
2022-08-01T00:32:25.487Z,32.33
2022-08-01T00:34:54.755Z,32.55
2022-08-01T00:37:25.608Z,33.83
2022-08-01T00:39:55.067Z,32.90
2022-08-01T00:42:24.466Z,34.25
2022-08-01T00:44:53.672Z,32.15
2022-08-01T00:47:22.961Z,32.63
2022-08-01T00:49:52.273Z,38.45
2022-08-01T00:52:21.926Z,33.83
2022-08-01T00:54:53.402Z,34.50
2022-08-01T00:58:01.652Z,40.85
2022-08-01T01:00:14.417Z,36.50
2022-08-01T01:02:44.902Z,37.03
2022-08-01T01:05:14.338Z,39.25
2022-08-01T01:07:50.892Z,40.70
2022-08-01T01:10:30.910Z,46.17
2022-08-01T01:13:08.603Z,45.42
2022-08-01T01:15:46.028Z,53.53
2022-08-01T01:18:22.756Z,43.08
2022-08-01T01:21:16.201Z,46.45
2022-08-01T01:24:06.643Z,50.70
2022-08-01T01:26:48.361Z,55.75
2022-08-01T01:29:23.209Z,52.20
2022-08-01T01:32:04.958Z,52.33
2022-08-01T01:34:38.204Z,57.58
2022-08-01T01:37:13.157Z,52.65
2022-08-01T01:39:45.286Z,56.33
2022-08-01T01:42:20.545Z,51.97
2022-08-01T01:44:52.484Z,56.42
2022-08-01T01:47:22.602Z,60.30
2022-08-01T01:49:54.918Z,52.33
2022-08-01T01:52:26.168Z,48.83
2022-08-01T01:54:57.002Z,58.78
2022-08-01T01:57:27.996Z,48.92
2022-08-01T01:59:59.791Z,55.13
2022-08-01T02:02:30.636Z,58.08
2022-08-01T02:05:00.502Z,54.85
2022-08-01T02:07:31.160Z,53.03
2022-08-01T02:10:02.802Z,50.88
2022-08-01T02:12:35.287Z,57.00
2022-08-01T02:15:08.397Z,52.33
2022-08-01T02:17:47.238Z,57.35
2022-08-01T02:20:18.179Z,56.90
2022-08-01T02:22:53.775Z,58.60
2022-08-01T02:25:27.619Z,60.13
2022-08-01T02:28:05.587Z,60.70
2022-08-01T02:30:38.705Z,51.40
2022-08-01T02:33:15.504Z,56.28
2022-08-01T02:36:30.666Z,50.40
2022-08-01T02:38:45.582Z,55.67
2022-08-01T02:41:22.716Z,52.83
2022-08-01T02:43:59.369Z,47.15
2022-08-01T02:46:37.321Z,51.13
2022-08-01T02:49:11.463Z,56.53
2022-08-01T02:51:43.255Z,52.50
2022-08-01T02:54:13.784Z,61.03
2022-08-01T02:56:43.893Z,53.38
2022-08-01T02:59:21.436Z,52.08
2022-08-01T03:01:56.451Z,50.72
2022-08-01T03:04:27.243Z,48.55
2022-08-01T03:06:59.655Z,52.15
2022-08-01T03:09:31.775Z,48.75
2022-08-01T03:12:07.026Z,50.22
2022-08-01T03:14:42.090Z,48.45
2022-08-01T03:17:14.342Z,51.70
2022-08-01T03:19:46.363Z,49.92
2022-08-01T03:22:17.570Z,44.13
2022-08-01T03:24:53.861Z,48.40
2022-08-01T03:27:25.674Z,45.60
2022-08-01T03:29:59.016Z,46.70
2022-08-01T03:32:30.544Z,43.13
2022-08-01T03:35:00.312Z,46.65
2022-08-01T03:37:35.138Z,34.47
2022-08-01T03:40:10.171Z,39.60
2022-08-01T03:42:50.541Z,43.55
2022-08-01T03:45:25.711Z,41.97
2022-08-01T03:48:01.813Z,44.67
2022-08-01T03:50:34.989Z,33.45
2022-08-01T03:53:06.506Z,31.90
2022-08-01T03:55:38.442Z,33.70
2022-08-01T03:58:09.967Z,35.97
2022-08-01T04:00:40.944Z,32.78
2022-08-01T04:03:13.067Z,36.00
2022-08-01T04:05:44.325Z,34.78
2022-08-01T04:08:13.648Z,29.70
2022-08-01T04:10:43.311Z,33.08
2022-08-01T04:13:12.561Z,33.78
2022-08-01T04:15:41.917Z,29.92
2022-08-01T04:18:12.466Z,28.08
2022-08-01T04:20:42.603Z,29.13
2022-08-01T04:23:12.952Z,29.75
2022-08-01T04:25:43.662Z,27.85
2022-08-01T04:28:17.385Z,27.83
2022-08-01T04:30:50.285Z,25.30
2022-08-01T04:33:22.191Z,28.42
2022-08-01T04:36:01.942Z,29.42
2022-08-01T04:38:38.160Z,27.17
2022-08-01T04:41:09.917Z,26.85
2022-08-01T04:43:39.749Z,25.43
2022-08-01T04:46:10.410Z,27.02
2022-08-01T04:48:44.239Z,25.13
2022-08-01T04:51:17.509Z,25.63
2022-08-01T04:53:47.741Z,26.35
2022-08-01T04:56:17.411Z,25.35
2022-08-01T04:59:10.186Z,25.02
2022-08-01T05:01:55.085Z,25.92
2022-08-01T05:04:25.801Z,25.52
2022-08-01T05:06:55.264Z,23.08
2022-08-01T05:09:28.174Z,22.70
2022-08-01T05:12:00.622Z,24.48
2022-08-01T05:14:33.105Z,22.60
2022-08-01T05:17:05.661Z,24.50
2022-08-01T05:19:37.918Z,24.25
2022-08-01T05:22:09.706Z,23.10
2022-08-01T05:24:41.796Z,20.85
2022-08-01T05:27:12.240Z,22.75
2022-08-01T05:29:45.476Z,24.50
2022-08-01T05:32:22.498Z,23.38
2022-08-01T05:34:53.087Z,25.33
2022-08-01T05:37:22.425Z,24.38
2022-08-01T05:39:51.587Z,23.15
2022-08-01T05:42:20.878Z,24.38
2022-08-01T05:44:51.497Z,24.73
2022-08-01T05:47:20.981Z,24.50
2022-08-01T05:49:50.248Z,25.55
2022-08-01T05:52:20.914Z,26.88
2022-08-01T05:54:50.306Z,27.25
2022-08-01T05:57:20.687Z,25.98
2022-08-01T05:59:50.004Z,26.58
2022-08-01T06:02:19.281Z,24.50
2022-08-01T06:04:48.459Z,27.25
2022-08-01T06:07:17.629Z,25.77
2022-08-01T06:09:48.316Z,26.90
2022-08-01T06:12:17.591Z,25.45
2022-08-01T06:14:46.825Z,25.02
2022-08-01T06:17:16.135Z,26.83
2022-08-01T06:19:46.453Z,29.35
2022-08-01T06:22:15.733Z,27.02
2022-08-01T06:24:45.198Z,28.67
2022-08-01T06:27:21.491Z,28.85
2022-08-01T06:29:54.482Z,29.75
2022-08-01T06:32:26.710Z,29.85
2022-08-01T06:34:57.763Z,30.60
2022-08-01T06:37:31.647Z,33.05
2022-08-01T06:40:03.925Z,29.73
2022-08-01T06:42:36.636Z,32.35
2022-08-01T06:47:35.232Z,31.60
2022-08-01T06:50:05.485Z,33.05
2022-08-01T06:52:39.311Z,33.58
2022-08-01T06:55:09.922Z,34.88
2022-08-01T06:57:49.267Z,37.83
2022-08-01T07:00:23.436Z,54.78
2022-08-01T07:02:53.315Z,59.83
2022-08-01T07:05:23.484Z,54.55
2022-08-01T07:07:53.124Z,60.80
2022-08-01T07:10:22.498Z,58.10
2022-08-01T07:12:53.301Z,58.90
2022-08-01T07:15:27.446Z,59.75
2022-08-01T07:17:58.110Z,58.75
2022-08-01T07:20:27.582Z,51.33
2022-08-01T07:22:57.043Z,46.25
2022-08-01T07:25:26.725Z,39.97
2022-08-01T07:27:57.562Z,36.53
2022-08-01T07:30:27.495Z,31.42
2022-08-01T07:32:56.743Z,32.15
2022-08-01T07:35:26.083Z,34.05
2022-08-01T07:37:55.386Z,36.35
2022-08-01T07:40:24.707Z,33.95
2022-08-01T07:42:54.017Z,35.05
2022-08-01T07:45:24.958Z,39.95
2022-08-01T07:47:54.272Z,38.00
2022-08-01T07:50:23.573Z,45.80
2022-08-01T07:52:52.873Z,49.83
2022-08-01T07:55:22.291Z,43.95
2022-08-01T07:57:51.576Z,57.40
2022-08-01T08:00:21.356Z,50.20
2022-08-01T08:02:51.996Z,52.05
2022-08-01T08:05:57.929Z,54.28
2022-08-01T08:08:12.589Z,41.17
2022-08-01T08:10:41.979Z,44.33
2022-08-01T08:13:11.401Z,43.97
2022-08-01T08:15:41.193Z,48.00
2022-08-01T08:18:11.824Z,56.00
2022-08-01T08:20:41.094Z,65.35
2022-08-01T08:23:41.625Z,82.00
2022-08-01T08:26:13.190Z,81.07
2022-08-01T08:28:42.560Z,47.28
2022-08-01T08:31:24.616Z,95.68
2022-08-01T08:33:56.707Z,83.55
2022-08-01T08:36:30.742Z,96.93
2022-08-01T08:39:01.778Z,114.55
2022-08-01T08:41:37.676Z,95.38
2022-08-01T08:44:10.856Z,122.03
2022-08-01T08:46:45.201Z,144.80
2022-08-01T08:49:20.657Z,124.63
2022-08-01T08:51:53.449Z,149.73
2022-08-01T08:54:31.020Z,150.60
2022-08-01T08:57:02.750Z,173.20
2022-08-01T08:59:32.253Z,173.25
2022-08-01T09:02:01.923Z,138.27
2022-08-01T09:04:32.516Z,156.43
2022-08-01T09:07:01.695Z,158.55
2022-08-01T09:09:30.872Z,168.07
2022-08-01T09:12:01.786Z,149.32
2022-08-01T09:14:32.575Z,179.48
2022-08-01T09:17:07.648Z,162.93
2022-08-01T09:19:44.344Z,182.13
2022-08-01T09:22:19.215Z,165.95
2022-08-01T09:25:03.074Z,167.80
2022-08-01T09:27:33.527Z,150.15
2022-08-01T09:30:12.935Z,175.07
2022-08-01T09:33:01.778Z,166.68
2022-08-01T09:35:43.263Z,186.60
2022-08-01T09:38:19.249Z,181.00
2022-08-01T09:40:55.705Z,183.57
2022-08-01T09:43:27.487Z,177.93
2022-08-01T09:45:58.336Z,191.82
2022-08-01T09:48:30.188Z,196.27
2022-08-01T09:51:07.410Z,178.30
2022-08-01T09:53:52.111Z,185.45
2022-08-01T09:56:25.101Z,196.45
2022-08-01T09:59:00.412Z,211.30
2022-08-01T10:01:45.015Z,193.77
2022-08-01T10:04:18.249Z,178.82
2022-08-01T10:06:55.535Z,151.35
2022-08-01T10:09:35.964Z,183.55
2022-08-01T10:12:15.597Z,126.03
2022-08-01T10:14:50.271Z,139.32
2022-08-01T10:17:22.605Z,126.68
2022-08-01T10:22:32.639Z,106.32
2022-08-01T10:25:07.796Z,112.68
2022-08-01T10:27:40.814Z,119.03
2022-08-01T10:30:19.737Z,129.65
2022-08-01T10:32:54.808Z,135.63
2022-08-01T10:35:47.610Z,166.57
2022-08-01T10:38:16.701Z,146.02
2022-08-01T10:40:47.234Z,138.90
2022-08-01T10:43:21.171Z,152.55
2022-08-01T10:45:53.025Z,116.97
2022-08-01T10:48:29.879Z,95.65
2022-08-01T10:51:02.604Z,114.45
2022-08-01T10:53:42.397Z,90.35
2022-08-01T10:56:14.981Z,79.57
2022-08-01T10:58:48.712Z,88.90
2022-08-01T11:01:29.331Z,108.57
2022-08-01T11:04:08.414Z,101.57
2022-08-01T11:06:49.389Z,119.97
2022-08-01T11:09:37.336Z,107.57
2022-08-01T11:12:13.266Z,115.38
2022-08-01T11:15:31.006Z,89.50
2022-08-01T11:18:05.714Z,89.85
2022-08-01T11:20:39.529Z,98.95
2022-08-01T11:23:23.588Z,94.03
2022-08-01T11:26:18.754Z,92.85
2022-08-01T11:29:21.735Z,112.15
2022-08-01T11:31:53.934Z,91.07
2022-08-01T11:34:56.525Z,111.95
2022-08-01T11:37:30.610Z,95.18
2022-08-01T11:40:22.984Z,91.80
2022-08-01T11:43:19.779Z,73.65
2022-08-01T11:45:53.797Z,79.30
2022-08-01T11:48:27.562Z,106.50
2022-08-01T11:51:02.075Z,80.57
2022-08-01T11:53:34.474Z,92.32
2022-08-01T11:56:06.759Z,104.55
2022-08-01T11:58:37.770Z,83.47
2022-08-01T12:01:08.120Z,85.35
2022-08-01T12:03:38.170Z,97.80
2022-08-01T12:06:07.807Z,107.65
2022-08-01T12:08:38.568Z,106.82
2022-08-01T12:11:08.258Z,87.78
2022-08-01T12:13:45.980Z,99.07
2022-08-01T12:16:15.609Z,88.22
2022-08-01T12:18:45.770Z,72.15
2022-08-01T12:21:15.143Z,94.97
2022-08-01T12:23:44.522Z,100.68
2022-08-01T12:26:29.449Z,100.32
2022-08-01T12:29:03.176Z,85.90
2022-08-01T12:31:37.041Z,89.97
2022-08-01T12:34:30.145Z,95.25
2022-08-01T12:37:03.757Z,78.50
2022-08-01T12:39:35.517Z,84.57
2022-08-01T12:42:11.569Z,88.70
2022-08-01T12:44:45.374Z,79.90
2022-08-01T12:47:16.573Z,103.80
2022-08-01T12:49:46.911Z,87.50
2022-08-01T12:52:18.375Z,84.03
2022-08-01T12:55:16.069Z,67.67
2022-08-01T12:57:50.957Z,104.53
2022-08-01T13:00:25.017Z,92.07
2022-08-01T13:03:07.756Z,100.53
2022-08-01T13:05:48.024Z,77.55
2022-08-01T13:08:19.425Z,97.03
2022-08-01T13:10:49.848Z,99.13
2022-08-01T13:13:27.846Z,103.72
2022-08-01T13:16:12.379Z,103.07
2022-08-01T13:18:52.371Z,86.45
2022-08-01T13:21:24.400Z,82.35
2022-08-01T13:24:06.917Z,82.53
2022-08-01T13:29:15.282Z,105.00
2022-08-01T13:31:46.709Z,86.63
2022-08-01T13:34:18.129Z,114.30
2022-08-01T13:36:49.591Z,109.75
2022-08-01T13:39:36.737Z,100.30
2022-08-01T13:42:06.934Z,110.20
2022-08-01T13:44:36.357Z,96.32
2022-08-01T13:47:15.264Z,97.55
2022-08-01T13:49:46.912Z,97.97
2022-08-01T13:52:16.308Z,100.78
2022-08-01T13:54:45.631Z,90.45
2022-08-01T13:57:15.499Z,122.28
2022-08-01T13:59:44.887Z,112.00
2022-08-01T14:02:15.524Z,99.40
2022-08-01T14:04:45.231Z,101.78
2022-08-01T14:07:15.349Z,104.43
2022-08-01T14:10:04.342Z,102.63
2022-08-01T14:12:41.379Z,103.40
2022-08-01T14:15:36.651Z,99.97
2022-08-01T14:18:06.813Z,97.47
2022-08-01T14:20:37.968Z,95.47
2022-08-01T14:23:08.603Z,96.18
2022-08-01T14:26:03.432Z,109.93
2022-08-01T14:28:31.320Z,141.57
2022-08-01T14:31:01.201Z,119.85
2022-08-01T14:33:32.010Z,146.52
2022-08-01T14:36:20.631Z,97.57
2022-08-01T14:38:53.372Z,96.40
2022-08-01T14:41:22.827Z,101.53
2022-08-01T14:43:52.048Z,133.57
2022-08-01T14:46:21.337Z,102.35
2022-08-01T14:48:52.008Z,110.40
2022-08-01T14:51:21.315Z,101.38
2022-08-01T14:53:52.985Z,102.72
2022-08-01T14:56:22.689Z,94.82
2022-08-01T14:58:52.329Z,94.60
2022-08-01T15:01:21.676Z,95.75
2022-08-01T15:03:52.364Z,87.03
2022-08-01T15:06:21.682Z,96.63
2022-08-01T15:08:50.823Z,120.28
2022-08-01T15:11:20.090Z,98.85
2022-08-01T15:14:10.791Z,90.13
2022-08-01T15:16:40.402Z,95.35
2022-08-01T15:19:11.177Z,109.60
2022-08-01T15:21:41.913Z,102.03
2022-08-01T15:24:11.605Z,107.90
2022-08-01T15:26:41.133Z,101.18
2022-08-01T15:29:10.353Z,129.82
2022-08-01T15:31:39.905Z,107.28
2022-08-01T15:34:10.741Z,104.25
2022-08-01T15:36:42.090Z,105.40
2022-08-01T15:39:13.297Z,108.30
2022-08-01T15:41:42.496Z,118.30
2022-08-01T15:44:11.708Z,98.20
2022-08-01T15:46:40.988Z,141.45
2022-08-01T15:49:11.841Z,91.90
2022-08-01T15:51:41.177Z,113.60
2022-08-01T15:54:14.614Z,89.88
2022-08-01T15:56:44.600Z,92.47
2022-08-01T15:59:14.652Z,105.28
2022-08-01T16:01:44.312Z,98.53
2022-08-01T16:04:15.136Z,101.47
2022-08-01T16:06:44.753Z,93.07
2022-08-01T16:09:18.402Z,101.88
2022-08-01T16:11:51.034Z,95.75
2022-08-01T16:14:21.687Z,99.97
2022-08-01T16:16:51.233Z,85.75
2022-08-01T16:19:21.967Z,94.55
2022-08-01T16:21:52.414Z,87.28
2022-08-01T16:24:22.217Z,91.03
2022-08-01T16:26:51.540Z,83.18
2022-08-01T16:29:20.740Z,94.78
2022-08-01T16:32:16.997Z,95.80
2022-08-01T16:34:41.452Z,95.38
2022-08-01T16:37:16.591Z,118.80
2022-08-01T16:39:46.005Z,102.57
2022-08-01T16:42:17.036Z,200.70
2022-08-01T16:44:46.817Z,94.05
2022-08-01T16:47:19.200Z,88.65
2022-08-01T16:49:50.224Z,126.78
2022-08-01T16:52:19.513Z,110.65
2022-08-01T16:54:48.738Z,92.53
2022-08-01T16:57:17.960Z,104.25
2022-08-01T16:59:47.160Z,95.70
2022-08-01T17:02:16.543Z,106.68
2022-08-01T17:04:45.707Z,97.25
2022-08-01T17:07:16.847Z,111.18
2022-08-01T17:09:46.132Z,96.20
2022-08-01T17:12:22.152Z,104.82
2022-08-01T17:14:52.313Z,94.32
2022-08-01T17:17:22.438Z,121.75
2022-08-01T17:19:52.722Z,103.80
2022-08-01T17:22:23.441Z,97.43
2022-08-01T17:24:52.878Z,151.70
2022-08-01T17:27:22.128Z,153.15
2022-08-01T17:29:51.638Z,97.90
2022-08-01T17:32:21.349Z,104.75
2022-08-01T17:34:51.356Z,146.35
2022-08-01T17:37:20.647Z,88.13
2022-08-01T17:39:51.794Z,111.90
2022-08-01T17:42:21.193Z,124.35
2022-08-01T17:44:52.090Z,99.38
2022-08-01T17:47:48.021Z,128.00
2022-08-01T17:50:14.081Z,103.68
2022-08-01T17:52:44.019Z,100.30
2022-08-01T17:55:53.720Z,101.32
2022-08-01T17:58:06.084Z,112.43
2022-08-01T18:00:36.914Z,104.22
2022-08-01T18:03:08.315Z,117.28
2022-08-01T18:05:38.428Z,166.73
2022-08-01T18:08:08.501Z,193.45
2022-08-01T18:10:40.003Z,92.40
2022-08-01T18:13:09.785Z,98.18
2022-08-01T18:15:39.238Z,93.55
2022-08-01T18:18:08.740Z,109.70
2022-08-01T18:20:38.893Z,96.88
2022-08-01T18:23:10.439Z,99.32
2022-08-01T18:25:41.836Z,105.50
2022-08-01T18:28:29.863Z,89.28
2022-08-01T18:31:00.679Z,87.35
2022-08-01T18:33:30.266Z,146.88
2022-08-01T18:36:01.770Z,97.65
2022-08-01T18:38:33.695Z,92.38
2022-08-01T18:41:10.322Z,98.28
2022-08-01T18:43:39.993Z,135.30
2022-08-01T18:46:10.131Z,93.18
2022-08-01T18:48:44.613Z,132.43
2022-08-01T18:51:13.925Z,224.77
2022-08-01T18:53:43.298Z,134.23
2022-08-01T18:56:17.804Z,207.13
2022-08-01T18:58:47.312Z,152.35
2022-08-01T19:01:18.146Z,116.10
2022-08-01T19:03:47.741Z,126.28
2022-08-01T19:06:17.231Z,108.07
2022-08-01T19:08:46.617Z,156.88
2022-08-01T19:11:17.443Z,146.68
2022-08-01T19:13:50.136Z,146.07
2022-08-01T19:16:19.670Z,173.65
2022-08-01T19:18:49.393Z,134.05
2022-08-01T19:21:19.206Z,120.95
2022-08-01T19:24:06.068Z,152.77
2022-08-01T19:26:38.190Z,125.00
2022-08-01T19:29:15.796Z,128.40
2022-08-01T19:31:49.039Z,92.10
2022-08-01T19:34:26.849Z,109.85
2022-08-01T19:37:02.204Z,144.23
2022-08-01T19:39:31.910Z,236.32
2022-08-01T19:42:04.298Z,157.20
2022-08-01T19:44:34.507Z,152.45
2022-08-01T19:47:04.434Z,119.75
2022-08-01T19:49:34.822Z,179.52
2022-08-01T19:52:06.503Z,141.48
2022-08-01T19:54:38.459Z,144.13
2022-08-01T19:57:11.754Z,123.07
2022-08-01T19:59:42.691Z,108.40
2022-08-01T20:02:16.294Z,115.05
2022-08-01T20:04:46.154Z,109.10
2022-08-01T20:07:16.224Z,112.35
2022-08-01T20:09:54.238Z,142.50
2022-08-01T20:12:25.787Z,112.30
2022-08-01T20:14:55.447Z,125.32
2022-08-01T20:17:25.674Z,138.68
2022-08-01T20:19:56.041Z,114.32
2022-08-01T20:22:31.444Z,105.10
2022-08-01T20:25:02.412Z,120.53
2022-08-01T20:27:34.067Z,111.45
2022-08-01T20:30:04.019Z,94.70
2022-08-01T20:32:40.452Z,97.22
2022-08-01T20:35:13.848Z,129.15
2022-08-01T20:40:35.099Z,85.55
2022-08-01T20:43:06.996Z,234.10
2022-08-01T20:45:40.232Z,95.07
2022-08-01T20:48:12.614Z,107.55
2022-08-01T20:51:02.091Z,122.15
2022-08-01T20:53:41.129Z,122.30
2022-08-01T20:56:18.023Z,126.07
2022-08-01T20:59:07.444Z,104.65
2022-08-01T21:01:41.341Z,138.50
2022-08-01T21:07:24.979Z,161.85
2022-08-01T21:10:04.825Z,93.93
2022-08-01T21:12:45.173Z,191.82
2022-08-01T21:15:26.167Z,84.10
2022-08-01T21:18:03.628Z,214.02
2022-08-01T21:20:35.627Z,96.38
2022-08-01T21:23:23.296Z,103.13
2022-08-01T21:25:58.572Z,117.57
2022-08-01T21:28:29.442Z,110.55
2022-08-01T21:31:05.831Z,92.50
2022-08-01T21:34:02.507Z,122.88
2022-08-01T21:36:32.796Z,111.28
2022-08-01T21:39:04.563Z,99.28
2022-08-01T21:42:05.289Z,167.93
2022-08-01T21:44:29.219Z,101.95
2022-08-01T21:47:01.553Z,182.40
2022-08-01T21:49:31.304Z,149.45
2022-08-01T21:52:09.974Z,238.95
2022-08-01T21:54:52.592Z,151.75
2022-08-01T21:57:41.291Z,142.68
2022-08-01T22:00:25.003Z,136.45
2022-08-01T22:03:08.776Z,93.55
2022-08-01T22:05:49.866Z,133.35
2022-08-01T22:08:29.950Z,195.73
2022-08-01T22:11:04.571Z,170.10
2022-08-01T22:13:35.814Z,107.95
2022-08-01T22:16:07.425Z,210.18
2022-08-01T22:18:39.599Z,93.53
2022-08-01T22:21:10.989Z,179.13
2022-08-01T22:23:40.863Z,96.32
2022-08-01T22:26:13.175Z,231.10
2022-08-01T22:28:42.806Z,85.35
2022-08-01T22:31:12.314Z,86.30
2022-08-01T22:33:43.299Z,110.95
2022-08-01T22:36:13.951Z,96.30
2022-08-01T22:38:44.374Z,95.30
2022-08-01T22:41:17.558Z,238.00
2022-08-01T22:43:57.113Z,88.32
2022-08-01T22:46:35.185Z,109.28
2022-08-01T22:49:22.829Z,126.40
2022-08-01T22:52:05.667Z,105.05
2022-08-01T22:57:17.390Z,146.57
2022-08-01T22:59:56.751Z,114.75
2022-08-01T23:02:29.578Z,155.27
2022-08-01T23:05:05.758Z,121.63
2022-08-01T23:07:39.327Z,123.05
2022-08-01T23:10:10.902Z,99.68
2022-08-01T23:12:42.012Z,85.77
2022-08-01T23:15:13.464Z,303.50
2022-08-01T23:17:45.049Z,124.65
2022-08-01T23:20:16.601Z,130.48
2022-08-01T23:25:17.476Z,122.55
2022-08-01T23:27:51.530Z,121.18
2022-08-01T23:30:36.781Z,180.65
2022-08-01T23:33:06.418Z,124.78
2022-08-01T23:35:39.021Z,91.43
2022-08-01T23:38:10.250Z,80.90
2022-08-01T23:40:40.219Z,134.32
2022-08-01T23:43:16.691Z,154.15
2022-08-01T23:46:03.867Z,152.82
2022-08-01T23:48:35.566Z,93.70
2022-08-01T23:51:09.235Z,159.82
2022-08-01T23:53:39.095Z,123.13
2022-08-01T23:56:08.507Z,103.10
2022-08-01T23:58:37.648Z,205.15
