createdAt,value
2022-11-12T00:02:09.147Z,10.37
2022-11-12T00:04:54.593Z,7.60
2022-11-12T00:07:39.938Z,7.83
2022-11-12T00:10:25.660Z,8.57
2022-11-12T00:13:10.912Z,8.97
2022-11-12T00:15:56.491Z,10.27
2022-11-12T00:18:41.635Z,11.17
2022-11-12T00:21:27.247Z,9.93
2022-11-12T00:24:12.604Z,9.97
2022-11-12T00:26:58.005Z,10.00
2022-11-12T00:29:43.737Z,10.43
2022-11-12T00:32:29.135Z,9.40
2022-11-12T00:35:14.825Z,7.70
2022-11-12T00:38:00.657Z,7.87
2022-11-12T00:40:45.593Z,9.33
2022-11-12T00:43:31.921Z,9.30
2022-11-12T00:46:17.144Z,12.23
2022-11-12T00:49:02.602Z,15.00
2022-11-12T00:51:48.861Z,26.97
2022-11-12T00:54:33.996Z,22.53
2022-11-12T00:57:19.936Z,18.63
2022-11-12T01:00:07.438Z,20.60
2022-11-12T01:02:52.742Z,14.27
2022-11-12T01:05:38.037Z,12.27
2022-11-12T01:08:24.196Z,9.83
2022-11-12T01:11:16.687Z,8.90
2022-11-12T01:14:04.782Z,7.23
2022-11-12T01:16:50.222Z,8.23
2022-11-12T01:19:36.144Z,9.60
2022-11-12T01:22:21.467Z,8.87
2022-11-12T01:25:07.316Z,9.97
2022-11-12T01:27:53.412Z,10.50
2022-11-12T01:30:38.729Z,9.03
2022-11-12T01:33:24.368Z,10.87
2022-11-12T01:36:09.946Z,9.17
2022-11-12T01:38:56.040Z,10.77
2022-11-12T01:41:42.236Z,8.90
2022-11-12T01:44:31.533Z,7.20
2022-11-12T01:47:31.276Z,9.07
2022-11-12T01:50:25.617Z,8.23
2022-11-12T01:53:12.311Z,8.17
2022-11-12T01:55:59.745Z,7.97
2022-11-12T01:58:48.152Z,7.60
2022-11-12T02:01:34.957Z,7.80
2022-11-12T02:04:21.720Z,6.87
2022-11-12T02:07:08.523Z,8.17
2022-11-12T02:09:54.411Z,6.60
2022-11-12T02:12:58.911Z,8.00
2022-11-12T02:15:44.148Z,8.13
2022-11-12T02:18:29.555Z,6.47
2022-11-12T02:21:18.659Z,6.57
2022-11-12T02:24:05.611Z,6.63
2022-11-12T02:26:55.287Z,7.60
2022-11-12T02:29:46.139Z,6.93
2022-11-12T02:32:31.584Z,6.43
2022-11-12T02:35:16.938Z,7.13
2022-11-12T02:38:02.812Z,7.73
2022-11-12T02:40:47.881Z,6.10
2022-11-12T02:43:33.272Z,6.93
2022-11-12T02:46:18.740Z,6.77
2022-11-12T02:49:04.122Z,6.43
2022-11-12T02:51:49.339Z,5.70
2022-11-12T02:54:34.830Z,5.83
2022-11-12T02:57:20.058Z,6.10
2022-11-12T03:00:11.648Z,7.73
2022-11-12T03:02:59.753Z,6.00
2022-11-12T03:05:46.264Z,6.97
2022-11-12T03:08:31.592Z,5.17
2022-11-12T03:11:18.120Z,5.53
2022-11-12T03:14:03.311Z,6.50
2022-11-12T03:16:48.748Z,6.13
2022-11-12T03:19:34.065Z,5.80
2022-11-12T03:22:19.532Z,5.90
2022-11-12T03:25:06.065Z,6.17
2022-11-12T03:28:03.977Z,5.93
2022-11-12T03:30:49.411Z,7.00
2022-11-12T03:33:34.756Z,8.97
2022-11-12T03:36:20.051Z,8.53
2022-11-12T03:39:05.487Z,10.63
2022-11-12T03:41:50.767Z,12.00
2022-11-12T03:44:36.310Z,12.03
2022-11-12T03:47:21.637Z,10.93
2022-11-12T03:50:07.263Z,8.57
2022-11-12T03:52:55.741Z,7.17
2022-11-12T03:55:42.371Z,7.17
2022-11-12T03:58:27.891Z,5.33
2022-11-12T04:01:13.829Z,6.80
2022-11-12T04:03:59.008Z,9.00
2022-11-12T04:07:02.892Z,6.93
2022-11-12T04:09:48.129Z,7.70
2022-11-12T04:12:52.184Z,6.90
2022-11-12T04:15:37.387Z,11.63
2022-11-12T04:18:41.415Z,15.27
2022-11-12T04:21:51.442Z,12.30
2022-11-12T04:25:00.932Z,9.27
2022-11-12T04:27:46.472Z,6.87
2022-11-12T04:30:31.813Z,5.97
2022-11-12T04:33:17.264Z,5.67
2022-11-12T04:36:02.477Z,4.87
2022-11-12T04:38:48.386Z,6.83
2022-11-12T04:42:09.108Z,6.10
2022-11-12T04:44:59.885Z,5.07
2022-11-12T04:47:45.388Z,5.83
2022-11-12T04:50:30.697Z,7.57
2022-11-12T04:53:16.803Z,5.47
2022-11-12T04:56:02.135Z,6.57
2022-11-12T04:58:47.716Z,6.27
2022-11-12T05:01:33.076Z,5.37
2022-11-12T05:04:18.885Z,5.63
2022-11-12T05:07:04.293Z,6.63
2022-11-12T05:09:49.532Z,5.87
2022-11-12T05:12:34.974Z,5.93
2022-11-12T05:15:20.421Z,5.00
2022-11-12T05:18:05.822Z,4.57
2022-11-12T05:20:53.473Z,3.73
2022-11-12T05:23:38.605Z,4.90
2022-11-12T05:26:24.380Z,5.20
2022-11-12T05:29:09.456Z,5.00
2022-11-12T05:31:56.066Z,5.13
2022-11-12T05:34:42.049Z,6.27
2022-11-12T05:37:27.254Z,4.53
2022-11-12T05:40:13.379Z,4.20
2022-11-12T05:42:58.617Z,4.07
2022-11-12T05:45:44.251Z,4.70
2022-11-12T05:48:30.670Z,4.60
2022-11-12T05:51:16.009Z,4.33
2022-11-12T05:54:01.947Z,5.17
2022-11-12T05:56:47.422Z,4.50
2022-11-12T05:59:32.866Z,4.83
2022-11-12T06:02:18.334Z,5.47
2022-11-12T06:05:03.827Z,4.00
2022-11-12T06:07:48.812Z,3.27
2022-11-12T06:10:34.325Z,4.40
2022-11-12T06:13:21.174Z,4.27
2022-11-12T06:16:07.266Z,4.67
2022-11-12T06:18:52.538Z,3.63
2022-11-12T06:21:38.095Z,4.30
2022-11-12T06:24:23.462Z,3.63
2022-11-12T06:27:08.785Z,3.40
2022-11-12T06:29:54.239Z,5.30
2022-11-12T06:32:39.578Z,3.00
2022-11-12T06:35:25.399Z,3.27
2022-11-12T06:38:10.918Z,4.10
2022-11-12T06:40:56.628Z,5.40
2022-11-12T06:43:42.774Z,3.17
2022-11-12T06:46:28.115Z,5.20
2022-11-12T06:49:13.422Z,4.30
2022-11-12T06:51:58.788Z,3.20
2022-11-12T06:54:44.640Z,4.33
2022-11-12T06:57:30.129Z,4.47
2022-11-12T07:00:16.095Z,4.50
2022-11-12T07:03:09.495Z,5.13
2022-11-12T07:05:55.048Z,5.67
2022-11-12T07:08:41.752Z,4.80
2022-11-12T07:11:27.176Z,5.47
2022-11-12T07:14:12.775Z,4.10
2022-11-12T07:16:58.197Z,3.67
2022-11-12T07:19:43.691Z,3.60
2022-11-12T07:22:28.814Z,6.10
2022-11-12T07:25:14.233Z,4.10
2022-11-12T07:27:59.550Z,4.40
2022-11-12T07:30:44.863Z,4.27
2022-11-12T07:33:30.881Z,2.77
2022-11-12T07:36:19.401Z,4.17
2022-11-12T07:39:04.804Z,4.67
2022-11-12T07:41:51.532Z,3.40
2022-11-12T07:44:36.656Z,3.63
2022-11-12T07:47:22.015Z,3.73
2022-11-12T07:50:07.673Z,3.40
2022-11-12T07:52:53.047Z,3.97
2022-11-12T07:55:38.604Z,6.20
2022-11-12T07:58:24.929Z,4.80
2022-11-12T08:01:23.035Z,4.83
2022-11-12T08:04:10.634Z,3.77
2022-11-12T08:06:56.032Z,3.43
2022-11-12T08:09:41.347Z,6.23
2022-11-12T08:12:28.704Z,4.33
2022-11-12T08:15:14.079Z,5.20
2022-11-12T08:17:59.608Z,5.73
2022-11-12T08:20:44.868Z,5.40
2022-11-12T08:23:30.707Z,4.93
2022-11-12T08:26:18.739Z,7.57
2022-11-12T08:29:08.509Z,6.10
2022-11-12T08:31:54.588Z,6.67
2022-11-12T08:34:41.429Z,7.40
2022-11-12T08:37:26.892Z,7.90
2022-11-12T08:40:12.833Z,8.07
2022-11-12T08:43:06.595Z,5.87
2022-11-12T08:45:51.999Z,7.60
2022-11-12T08:48:37.515Z,7.27
2022-11-12T08:51:23.132Z,6.90
2022-11-12T08:54:08.325Z,6.67
2022-11-12T08:56:53.745Z,5.87
2022-11-12T08:59:39.213Z,6.30
2022-11-12T09:02:24.772Z,7.10
2022-11-12T09:05:09.932Z,6.00
2022-11-12T09:08:04.399Z,5.67
2022-11-12T09:10:50.662Z,6.70
2022-11-12T09:13:36.036Z,8.33
2022-11-12T09:16:21.579Z,6.17
2022-11-12T09:19:06.807Z,6.03
2022-11-12T09:21:52.129Z,6.97
2022-11-12T09:24:37.857Z,5.83
2022-11-12T09:27:22.801Z,6.37
2022-11-12T09:30:09.029Z,7.43
2022-11-12T09:32:59.584Z,6.10
2022-11-12T09:35:45.767Z,6.83
2022-11-12T09:38:31.660Z,6.63
2022-11-12T09:41:20.242Z,6.30
2022-11-12T09:44:18.042Z,6.50
2022-11-12T09:47:13.888Z,6.57
2022-11-12T09:50:20.769Z,6.57
2022-11-12T09:53:17.812Z,6.07
2022-11-12T09:56:07.705Z,6.57
2022-11-12T09:58:53.459Z,5.90
2022-11-12T10:02:08.484Z,7.30
2022-11-12T10:05:21.013Z,6.33
2022-11-12T10:08:39.138Z,6.47
2022-11-12T10:12:30.479Z,7.93
2022-11-12T10:15:40.132Z,7.13
2022-11-12T10:18:48.150Z,5.40
2022-11-12T10:21:51.486Z,5.97
2022-11-12T10:24:39.014Z,5.30
2022-11-12T10:27:33.376Z,8.00
2022-11-12T10:30:21.072Z,5.23
2022-11-12T10:33:06.412Z,6.97
2022-11-12T10:35:53.374Z,6.80
2022-11-12T10:38:41.439Z,7.50
2022-11-12T10:41:30.937Z,8.52
2022-11-12T10:44:25.913Z,7.72
2022-11-12T10:47:32.996Z,6.53
2022-11-12T10:50:25.847Z,7.88
2022-11-12T10:53:12.510Z,6.75
2022-11-12T10:56:04.135Z,5.90
2022-11-12T10:59:16.639Z,7.78
2022-11-12T11:02:01.923Z,6.93
2022-11-12T11:04:47.205Z,6.05
2022-11-12T11:07:32.581Z,8.02
2022-11-12T11:10:33.477Z,7.15
2022-11-12T11:13:21.647Z,7.68
2022-11-12T11:16:12.400Z,7.60
2022-11-12T11:19:02.357Z,6.80
2022-11-12T11:21:57.616Z,9.07
2022-11-12T11:24:49.383Z,7.57
2022-11-12T11:27:53.369Z,6.95
2022-11-12T11:31:05.622Z,6.93
2022-11-12T11:34:17.540Z,5.93
2022-11-12T11:37:27.250Z,7.72
2022-11-12T11:40:31.997Z,7.10
2022-11-12T11:43:48.991Z,5.72
2022-11-12T11:46:49.867Z,5.75
2022-11-12T11:49:51.557Z,5.85
2022-11-12T11:52:54.097Z,7.65
2022-11-12T11:56:02.282Z,6.13
2022-11-12T11:59:08.681Z,5.97
2022-11-12T12:02:21.988Z,6.50
2022-11-12T12:05:37.120Z,4.93
2022-11-12T12:08:30.013Z,5.23
2022-11-12T12:11:38.683Z,5.87
2022-11-12T12:14:38.436Z,8.40
2022-11-12T12:18:04.356Z,9.77
2022-11-12T12:21:03.364Z,8.33
2022-11-12T12:23:56.188Z,7.90
2022-11-12T12:27:03.699Z,6.47
2022-11-12T12:29:57.074Z,15.17
2022-11-12T12:32:59.121Z,19.80
2022-11-12T12:36:05.005Z,13.13
2022-11-12T12:38:55.563Z,10.53
2022-11-12T12:42:04.196Z,8.77
2022-11-12T12:45:00.182Z,7.60
2022-11-12T12:47:47.138Z,6.77
2022-11-12T12:50:36.199Z,6.00
2022-11-12T12:53:27.657Z,14.33
2022-11-12T12:56:13.031Z,7.00
2022-11-12T12:59:03.494Z,6.30
2022-11-12T13:01:58.679Z,7.13
2022-11-12T13:04:57.944Z,6.83
2022-11-12T13:07:48.913Z,6.40
2022-11-12T13:10:35.004Z,7.47
2022-11-12T13:13:20.948Z,7.07
2022-11-12T13:16:07.900Z,8.40
2022-11-12T13:18:53.050Z,6.17
2022-11-12T13:21:38.547Z,6.70
2022-11-12T13:25:01.044Z,7.87
2022-11-12T13:27:46.649Z,7.47
2022-11-12T13:30:32.112Z,7.43
2022-11-12T13:33:30.694Z,9.10
2022-11-12T13:36:36.429Z,7.40
2022-11-12T13:39:23.373Z,7.00
2022-11-12T13:42:36.262Z,7.57
2022-11-12T13:45:27.044Z,6.83
2022-11-12T13:48:18.165Z,7.27
2022-11-12T13:51:27.830Z,7.77
2022-11-12T13:54:37.935Z,5.60
2022-11-12T13:57:27.726Z,7.07
2022-11-12T14:00:20.629Z,5.70
2022-11-12T14:03:07.784Z,7.80
2022-11-12T14:05:53.729Z,5.97
2022-11-12T14:08:57.852Z,6.83
2022-11-12T14:12:25.252Z,7.77
2022-11-12T14:15:31.835Z,6.23
2022-11-12T14:18:26.503Z,6.20
2022-11-12T14:21:17.441Z,7.23
2022-11-12T14:24:04.367Z,5.73
2022-11-12T14:26:50.212Z,7.43
2022-11-12T14:29:39.899Z,6.90
2022-11-12T14:32:34.939Z,6.83
2022-11-12T14:35:23.220Z,7.77
2022-11-12T14:38:21.805Z,7.47
2022-11-12T14:41:11.470Z,7.30
2022-11-12T14:44:11.981Z,6.50
2022-11-12T14:46:58.845Z,7.93
2022-11-12T14:49:47.796Z,7.77
2022-11-12T14:52:38.191Z,7.17
2022-11-12T14:55:33.942Z,8.73
2022-11-12T14:58:21.303Z,14.70
2022-11-12T15:01:55.808Z,13.27
2022-11-12T15:04:25.905Z,9.70
2022-11-12T15:07:29.324Z,8.37
2022-11-12T15:10:37.996Z,7.83
2022-11-12T15:13:27.013Z,7.40
2022-11-12T15:16:23.684Z,7.17
2022-11-12T15:19:24.379Z,6.70
2022-11-12T15:22:22.377Z,5.33
2022-11-12T15:25:23.747Z,7.87
2022-11-12T15:28:23.429Z,7.47
2022-11-12T15:31:21.774Z,6.10
2022-11-12T15:34:39.270Z,8.77
2022-11-12T15:37:27.679Z,8.77
2022-11-12T15:40:19.047Z,9.43
2022-11-12T15:43:11.138Z,7.97
2022-11-12T15:45:57.264Z,8.83
2022-11-12T15:48:42.452Z,8.67
2022-11-12T15:51:27.684Z,8.17
2022-11-12T15:54:13.144Z,9.27
2022-11-12T15:56:58.469Z,7.47
2022-11-12T15:59:45.205Z,7.03
2022-11-12T16:02:30.769Z,6.30
2022-11-12T16:05:17.804Z,7.30
2022-11-12T16:08:02.976Z,6.73
2022-11-12T16:10:49.228Z,6.30
2022-11-12T16:13:34.851Z,5.60
2022-11-12T16:16:20.122Z,5.47
2022-11-12T16:19:13.508Z,6.70
2022-11-12T16:22:00.128Z,8.93
2022-11-12T16:24:45.283Z,8.80
2022-11-12T16:27:30.708Z,5.87
2022-11-12T16:30:21.031Z,6.33
2022-11-12T16:33:06.772Z,6.27
2022-11-12T16:35:51.961Z,4.63
2022-11-12T16:38:37.365Z,4.37
2022-11-12T16:41:22.702Z,4.83
2022-11-12T16:44:08.078Z,6.90
2022-11-12T16:46:53.800Z,8.87
2022-11-12T16:49:39.488Z,6.47
2022-11-12T16:52:25.819Z,7.30
2022-11-12T16:55:11.173Z,7.93
2022-11-12T16:57:56.616Z,6.97
2022-11-12T17:00:45.702Z,7.33
2022-11-12T17:03:31.169Z,6.37
2022-11-12T17:06:16.509Z,6.10
2022-11-12T17:09:02.627Z,5.43
2022-11-12T17:11:47.571Z,5.53
2022-11-12T17:14:33.164Z,4.40
2022-11-12T17:17:18.659Z,5.63
2022-11-12T17:20:04.472Z,6.67
2022-11-12T17:22:50.001Z,7.43
2022-11-12T17:25:35.428Z,8.63
2022-11-12T17:28:20.857Z,5.87
2022-11-12T17:31:10.843Z,5.73
2022-11-12T17:33:56.486Z,6.33
2022-11-12T17:36:43.697Z,6.10
2022-11-12T17:39:29.652Z,8.37
2022-11-12T17:42:14.766Z,7.13
2022-11-12T17:45:00.196Z,7.27
2022-11-12T17:47:45.634Z,7.17
2022-11-12T17:50:31.052Z,6.93
2022-11-12T17:53:17.446Z,6.37
2022-11-12T17:56:04.040Z,6.83
2022-11-12T17:58:50.669Z,7.10
2022-11-12T18:01:35.907Z,8.70
2022-11-12T18:04:23.658Z,8.97
2022-11-12T18:07:09.907Z,7.70
2022-11-12T18:09:55.229Z,6.70
2022-11-12T18:12:40.532Z,9.17
2022-11-12T18:15:25.887Z,6.47
2022-11-12T18:18:11.546Z,6.23
2022-11-12T18:20:56.853Z,6.27
2022-11-12T18:23:44.428Z,9.53
2022-11-12T18:26:29.869Z,7.23
2022-11-12T18:29:15.231Z,6.60
2022-11-12T18:32:00.667Z,9.37
2022-11-12T18:34:46.112Z,7.90
2022-11-12T18:37:31.456Z,7.57
2022-11-12T18:40:17.067Z,7.57
2022-11-12T18:43:02.495Z,8.10
2022-11-12T18:45:58.992Z,7.97
2022-11-12T18:48:44.402Z,7.83
2022-11-12T18:51:29.778Z,9.10
2022-11-12T18:54:16.126Z,9.97
2022-11-12T18:57:01.398Z,9.70
2022-11-12T18:59:47.808Z,13.43
2022-11-12T19:02:33.115Z,17.40
2022-11-12T19:05:20.992Z,16.97
2022-11-12T19:08:06.077Z,14.70
2022-11-12T19:11:01.096Z,13.80
2022-11-12T19:13:50.812Z,13.57
2022-11-12T19:16:36.114Z,13.13
2022-11-12T19:19:21.520Z,16.97
2022-11-12T19:22:06.945Z,12.97
2022-11-12T19:24:52.473Z,15.37
2022-11-12T19:27:37.799Z,15.40
2022-11-12T19:30:23.386Z,11.93
2022-11-12T19:33:08.675Z,14.47
2022-11-12T19:35:54.026Z,12.23
2022-11-12T19:38:39.448Z,13.63
2022-11-12T19:41:25.269Z,13.70
2022-11-12T19:44:10.482Z,11.20
2022-11-12T19:46:55.860Z,8.97
2022-11-12T19:49:41.259Z,8.80
2022-11-12T19:52:26.783Z,9.83
2022-11-12T19:55:12.023Z,9.77
2022-11-12T19:57:57.506Z,11.83
2022-11-12T20:00:42.945Z,7.73
2022-11-12T20:03:29.724Z,7.43
2022-11-12T20:06:20.369Z,7.50
2022-11-12T20:09:06.039Z,5.57
2022-11-12T20:11:51.289Z,6.67
2022-11-12T20:14:37.152Z,6.07
2022-11-12T20:17:22.400Z,5.67
2022-11-12T20:20:09.669Z,5.47
2022-11-12T20:22:54.816Z,5.23
2022-11-12T20:25:40.183Z,5.80
2022-11-12T20:28:25.348Z,5.67
2022-11-12T20:31:12.225Z,5.63
2022-11-12T20:33:57.549Z,5.57
2022-11-12T20:36:43.645Z,5.03
2022-11-12T20:39:28.911Z,5.23
2022-11-12T20:42:14.383Z,5.93
2022-11-12T20:44:59.683Z,6.70
2022-11-12T20:47:45.349Z,8.77
2022-11-12T20:50:31.207Z,8.23
2022-11-12T20:53:16.438Z,8.23
2022-11-12T20:56:17.861Z,7.93
2022-11-12T20:59:03.157Z,7.53
2022-11-12T21:01:48.591Z,6.27
2022-11-12T21:04:34.040Z,6.40
2022-11-12T21:07:19.272Z,5.70
2022-11-12T21:10:05.015Z,8.33
2022-11-12T21:12:49.979Z,7.03
2022-11-12T21:15:35.357Z,6.97
2022-11-12T21:18:24.121Z,5.97
2022-11-12T21:21:12.544Z,5.70
2022-11-12T21:24:02.031Z,5.57
2022-11-12T21:26:56.655Z,6.57
2022-11-12T21:29:42.054Z,9.37
2022-11-12T21:32:28.976Z,5.77
2022-11-12T21:35:14.346Z,6.07
2022-11-12T21:37:59.715Z,6.07
2022-11-12T21:40:45.180Z,6.33
2022-11-12T21:43:30.660Z,6.53
2022-11-12T21:46:22.352Z,6.77
2022-11-12T21:49:07.537Z,6.73
2022-11-12T21:51:53.080Z,8.20
2022-11-12T21:54:39.586Z,6.37
2022-11-12T21:57:26.543Z,6.27
2022-11-12T22:00:40.240Z,6.77
2022-11-12T22:03:18.241Z,6.33
2022-11-12T22:06:04.595Z,7.83
2022-11-12T22:08:54.730Z,8.03
2022-11-12T22:11:40.178Z,7.07
2022-11-12T22:14:26.233Z,7.93
2022-11-12T22:17:11.511Z,9.20
2022-11-12T22:19:57.031Z,7.80
2022-11-12T22:22:42.388Z,7.10
2022-11-12T22:25:27.764Z,6.97
2022-11-12T22:28:13.009Z,7.33
2022-11-12T22:31:07.868Z,9.07
2022-11-12T22:33:53.813Z,7.30
2022-11-12T22:36:38.878Z,6.93
2022-11-12T22:39:24.255Z,7.20
2022-11-12T22:42:09.651Z,8.77
2022-11-12T22:44:54.941Z,8.60
2022-11-12T22:47:40.306Z,8.63
2022-11-12T22:50:25.881Z,8.47
2022-11-12T22:53:11.221Z,6.73
2022-11-12T22:56:02.370Z,8.43
2022-11-12T22:58:48.055Z,7.37
2022-11-12T23:01:35.397Z,6.40
2022-11-12T23:04:20.713Z,6.87
2022-11-12T23:07:06.189Z,7.40
2022-11-12T23:09:51.429Z,8.10
2022-11-12T23:12:37.012Z,8.03
2022-11-12T23:15:22.300Z,7.63
2022-11-12T23:18:07.775Z,6.87
2022-11-12T23:20:53.467Z,8.07
2022-11-12T23:23:38.895Z,7.63
2022-11-12T23:26:27.436Z,7.10
2022-11-12T23:29:14.020Z,7.13
2022-11-12T23:31:58.911Z,7.77
2022-11-12T23:34:44.386Z,8.03
2022-11-12T23:37:29.588Z,8.87
2022-11-12T23:40:15.520Z,10.23
2022-11-12T23:43:00.810Z,8.40
2022-11-12T23:45:46.308Z,9.63
2022-11-12T23:48:31.764Z,8.33
2022-11-12T23:51:19.642Z,8.63
2022-11-12T23:54:04.653Z,8.70
2022-11-12T23:56:49.985Z,7.47
2022-11-12T23:59:35.437Z,7.73
