createdAt,value
2023-08-08T00:01:48.632Z,21.83
2023-08-08T00:03:48.721Z,21.86
2023-08-08T00:05:48.723Z,21.91
2023-08-08T00:07:48.658Z,21.89
2023-08-08T00:09:48.649Z,21.84
2023-08-08T00:11:48.710Z,21.86
2023-08-08T00:13:48.616Z,21.82
2023-08-08T00:15:48.792Z,21.85
2023-08-08T00:17:48.751Z,21.86
2023-08-08T00:19:48.638Z,21.87
2023-08-08T00:21:48.699Z,21.82
2023-08-08T00:23:48.703Z,21.86
2023-08-08T00:25:48.682Z,21.93
2023-08-08T00:27:48.728Z,21.99
2023-08-08T00:29:48.700Z,21.87
2023-08-08T00:31:48.731Z,21.83
2023-08-08T00:33:48.708Z,21.87
2023-08-08T00:35:48.730Z,21.92
2023-08-08T00:37:48.703Z,21.83
2023-08-08T00:39:48.729Z,21.93
2023-08-08T00:41:48.662Z,21.89
2023-08-08T00:43:48.705Z,21.83
2023-08-08T00:45:48.618Z,21.86
2023-08-08T00:47:48.824Z,21.91
2023-08-08T00:49:48.747Z,22.02
2023-08-08T00:51:48.713Z,21.93
2023-08-08T00:53:48.773Z,21.93
2023-08-08T00:55:48.733Z,21.89
2023-08-08T00:57:48.760Z,21.87
2023-08-08T00:59:48.774Z,21.85
2023-08-08T01:01:48.757Z,21.84
2023-08-08T01:03:48.735Z,21.85
2023-08-08T01:05:48.756Z,21.86
2023-08-08T01:07:48.862Z,21.88
2023-08-08T01:09:48.781Z,21.83
2023-08-08T01:11:48.729Z,21.81
2023-08-08T01:13:48.746Z,21.77
2023-08-08T01:15:48.796Z,21.78
2023-08-08T01:17:48.892Z,21.78
2023-08-08T01:19:48.792Z,21.82
2023-08-08T01:21:48.752Z,21.70
2023-08-08T01:23:48.716Z,21.80
2023-08-08T01:25:48.729Z,21.79
2023-08-08T01:27:48.797Z,21.78
2023-08-08T01:29:48.760Z,21.75
2023-08-08T01:31:48.730Z,21.78
2023-08-08T01:33:48.778Z,21.85
2023-08-08T01:35:48.798Z,21.80
2023-08-08T01:37:48.847Z,21.73
2023-08-08T01:39:48.857Z,21.74
2023-08-08T01:41:48.781Z,21.73
2023-08-08T01:43:48.852Z,21.83
2023-08-08T01:45:48.881Z,21.84
2023-08-08T01:47:48.863Z,21.82
2023-08-08T01:49:48.808Z,21.82
2023-08-08T01:51:48.822Z,21.81
2023-08-08T01:53:48.774Z,21.78
2023-08-08T01:55:48.753Z,21.86
2023-08-08T01:57:48.806Z,21.81
2023-08-08T01:59:48.779Z,21.84
2023-08-08T02:01:48.818Z,21.78
2023-08-08T02:03:48.864Z,21.80
2023-08-08T02:05:48.750Z,21.83
2023-08-08T02:07:48.745Z,21.77
2023-08-08T02:09:48.775Z,21.74
2023-08-08T02:11:48.884Z,21.81
2023-08-08T02:13:48.815Z,21.75
2023-08-08T02:15:48.857Z,21.78
2023-08-08T02:17:48.918Z,21.78
2023-08-08T02:19:48.837Z,21.75
2023-08-08T02:21:48.840Z,21.81
2023-08-08T02:23:48.844Z,21.75
2023-08-08T02:25:48.812Z,21.80
2023-08-08T02:27:48.847Z,21.75
2023-08-08T02:29:48.846Z,21.78
2023-08-08T02:31:48.949Z,21.74
2023-08-08T02:33:48.872Z,21.71
2023-08-08T02:35:48.864Z,21.70
2023-08-08T02:37:48.730Z,21.69
2023-08-08T02:39:48.888Z,21.73
2023-08-08T02:41:48.920Z,21.71
2023-08-08T02:43:48.893Z,21.71
2023-08-08T02:45:48.888Z,21.78
2023-08-08T02:47:49.032Z,21.74
2023-08-08T02:49:48.792Z,21.71
2023-08-08T02:51:48.892Z,21.71
2023-08-08T02:53:48.819Z,21.73
2023-08-08T02:55:48.880Z,21.70
2023-08-08T02:57:48.880Z,21.31
2023-08-08T02:59:48.873Z,21.69
2023-08-08T03:01:48.931Z,21.69
2023-08-08T03:03:48.922Z,21.69
2023-08-08T03:05:48.850Z,21.67
2023-08-08T03:07:48.865Z,21.70
2023-08-08T03:09:48.905Z,21.68
2023-08-08T03:11:48.891Z,21.69
2023-08-08T03:13:48.892Z,21.73
2023-08-08T03:15:48.933Z,21.69
2023-08-08T03:17:49.001Z,21.69
2023-08-08T03:19:49.004Z,21.68
2023-08-08T03:21:48.976Z,21.69
2023-08-08T03:23:48.851Z,21.69
2023-08-08T03:25:48.925Z,21.79
2023-08-08T03:27:48.940Z,21.71
2023-08-08T03:29:48.916Z,21.78
2023-08-08T03:31:48.892Z,21.74
2023-08-08T03:33:49.098Z,21.71
2023-08-08T03:35:48.897Z,21.66
2023-08-08T03:37:48.937Z,21.69
2023-08-08T03:39:48.979Z,21.74
2023-08-08T03:41:48.944Z,21.73
2023-08-08T03:43:48.946Z,21.70
2023-08-08T03:45:48.900Z,21.67
2023-08-08T03:47:48.986Z,21.80
2023-08-08T03:49:48.968Z,21.75
2023-08-08T03:51:48.932Z,21.69
2023-08-08T03:53:48.932Z,21.73
2023-08-08T03:55:48.880Z,21.73
2023-08-08T03:57:48.989Z,21.69
2023-08-08T03:59:48.939Z,21.69
2023-08-08T04:01:49.002Z,21.42
2023-08-08T04:03:48.983Z,21.34
2023-08-08T04:05:48.952Z,21.41
2023-08-08T04:07:48.966Z,21.39
2023-08-08T04:09:48.930Z,21.29
2023-08-08T04:11:48.961Z,21.43
2023-08-08T04:13:48.962Z,21.41
2023-08-08T04:15:48.953Z,21.38
2023-08-08T04:17:49.026Z,21.42
2023-08-08T04:19:49.037Z,21.41
2023-08-08T04:21:48.970Z,21.45
2023-08-08T04:23:48.999Z,21.37
2023-08-08T04:25:48.966Z,21.42
2023-08-08T04:27:48.974Z,21.36
2023-08-08T04:29:49.008Z,21.35
2023-08-08T04:31:48.990Z,21.60
2023-08-08T04:33:48.961Z,21.67
2023-08-08T04:35:49.013Z,21.69
2023-08-08T04:37:49.033Z,21.69
2023-08-08T04:39:49.050Z,21.67
2023-08-08T04:41:48.968Z,21.63
2023-08-08T04:43:49.027Z,21.54
2023-08-08T04:45:49.002Z,21.63
2023-08-08T04:47:49.033Z,21.59
2023-08-08T04:49:49.021Z,21.74
2023-08-08T04:51:48.982Z,21.64
2023-08-08T04:53:48.984Z,21.61
2023-08-08T04:55:49.040Z,21.55
2023-08-08T04:57:49.044Z,21.69
2023-08-08T04:59:48.969Z,21.73
2023-08-08T05:01:49.019Z,21.74
2023-08-08T05:03:48.971Z,21.72
2023-08-08T05:05:49.028Z,21.74
2023-08-08T05:07:49.005Z,21.83
2023-08-08T05:09:49.005Z,21.80
2023-08-08T05:11:48.980Z,21.83
2023-08-08T05:13:48.996Z,21.69
2023-08-08T05:15:49.021Z,21.70
2023-08-08T05:17:49.045Z,21.75
2023-08-08T05:19:49.046Z,21.78
2023-08-08T05:21:50.374Z,21.83
2023-08-08T05:23:48.981Z,21.81
2023-08-08T05:25:49.061Z,21.71
2023-08-08T05:27:49.054Z,21.78
2023-08-08T05:29:48.985Z,21.71
2023-08-08T05:31:49.047Z,21.79
2023-08-08T05:33:49.088Z,21.92
2023-08-08T05:35:49.092Z,21.95
2023-08-08T05:37:49.053Z,21.88
2023-08-08T05:39:49.121Z,21.98
2023-08-08T05:41:49.076Z,22.02
2023-08-08T05:43:49.087Z,22.02
2023-08-08T05:45:48.977Z,22.14
2023-08-08T05:47:49.106Z,22.20
2023-08-08T05:49:49.073Z,22.06
2023-08-08T05:51:49.093Z,22.14
2023-08-08T05:53:49.085Z,22.16
2023-08-08T05:55:49.068Z,22.09
2023-08-08T05:57:49.009Z,22.03
2023-08-08T05:59:49.097Z,22.20
2023-08-08T06:01:49.132Z,22.10
2023-08-08T06:03:49.207Z,22.07
2023-08-08T06:05:49.037Z,22.02
2023-08-08T06:07:49.121Z,22.02
2023-08-08T06:09:49.079Z,22.03
2023-08-08T06:11:49.075Z,21.98
2023-08-08T06:13:49.040Z,21.91
2023-08-08T06:15:49.143Z,21.94
2023-08-08T06:17:49.155Z,22.02
2023-08-08T06:19:49.133Z,22.11
2023-08-08T06:21:49.133Z,22.05
2023-08-08T06:23:49.112Z,22.14
2023-08-08T06:25:49.076Z,22.14
2023-08-08T06:27:50.311Z,22.17
2023-08-08T06:29:49.098Z,22.28
2023-08-08T06:31:49.204Z,22.39
2023-08-08T06:33:49.133Z,22.41
2023-08-08T06:35:49.130Z,22.59
2023-08-08T06:37:49.143Z,22.59
2023-08-08T06:39:49.123Z,22.72
2023-08-08T06:41:49.080Z,22.68
2023-08-08T06:43:49.127Z,22.81
2023-08-08T06:45:49.209Z,22.80
2023-08-08T06:47:49.187Z,22.91
2023-08-08T06:49:49.141Z,22.96
2023-08-08T06:51:49.150Z,22.95
2023-08-08T06:53:49.126Z,23.11
2023-08-08T06:55:49.146Z,23.02
2023-08-08T06:57:49.121Z,22.99
2023-08-08T06:59:49.190Z,23.05
2023-08-08T07:01:49.195Z,23.11
2023-08-08T07:03:49.255Z,23.06
2023-08-08T07:05:49.139Z,23.16
2023-08-08T07:07:49.206Z,23.10
2023-08-08T07:09:49.133Z,23.17
2023-08-08T07:11:49.179Z,23.12
2023-08-08T07:13:49.201Z,23.33
2023-08-08T07:15:49.218Z,23.36
2023-08-08T07:17:49.219Z,23.48
2023-08-08T07:19:49.149Z,23.43
2023-08-08T07:21:49.158Z,23.48
2023-08-08T07:23:49.131Z,23.52
2023-08-08T07:25:50.024Z,23.57
2023-08-08T07:27:49.181Z,23.59
2023-08-08T07:29:49.196Z,23.63
2023-08-08T07:31:49.158Z,23.72
2023-08-08T07:33:49.199Z,23.80
2023-08-08T07:35:49.210Z,23.53
2023-08-08T07:37:49.203Z,23.53
2023-08-08T07:39:49.217Z,23.75
2023-08-08T07:41:49.223Z,23.81
2023-08-08T07:43:49.224Z,23.66
2023-08-08T07:45:49.279Z,23.62
2023-08-08T07:47:49.332Z,23.90
2023-08-08T07:49:49.229Z,23.81
2023-08-08T07:51:49.196Z,23.90
2023-08-08T07:53:49.205Z,24.15
2023-08-08T07:55:49.243Z,24.57
2023-08-08T07:57:49.361Z,24.62
2023-08-08T07:59:49.244Z,24.38
2023-08-08T08:01:49.279Z,24.30
2023-08-08T08:03:49.286Z,24.20
2023-08-08T08:05:49.270Z,24.66
2023-08-08T08:07:49.254Z,25.03
2023-08-08T08:09:49.165Z,23.52
2023-08-08T08:11:49.241Z,24.16
2023-08-08T08:13:49.241Z,24.82
2023-08-08T08:15:49.229Z,23.53
2023-08-08T08:17:49.241Z,24.20
2023-08-08T08:19:49.257Z,25.12
2023-08-08T08:21:49.254Z,25.36
2023-08-08T08:23:49.178Z,23.70
2023-08-08T08:25:49.266Z,25.31
2023-08-08T08:27:49.308Z,23.98
2023-08-08T08:29:49.271Z,23.63
2023-08-08T08:31:49.228Z,24.99
2023-08-08T08:33:49.288Z,24.90
2023-08-08T08:35:49.258Z,24.85
2023-08-08T08:37:49.277Z,23.66
2023-08-08T08:39:49.291Z,24.02
2023-08-08T08:41:49.274Z,24.60
2023-08-08T08:43:49.300Z,23.54
2023-08-08T08:45:49.375Z,24.95
2023-08-08T08:47:49.358Z,25.38
2023-08-08T08:49:49.306Z,25.28
2023-08-08T08:51:49.284Z,23.49
2023-08-08T08:53:49.255Z,23.52
2023-08-08T08:55:49.271Z,24.04
2023-08-08T08:57:49.311Z,23.61
2023-08-08T08:59:49.329Z,23.62
2023-08-08T09:01:49.297Z,25.31
2023-08-08T09:03:49.296Z,23.70
2023-08-08T09:05:49.311Z,23.59
2023-08-08T09:07:49.300Z,23.56
2023-08-08T09:09:49.308Z,24.52
2023-08-08T09:11:49.297Z,24.80
2023-08-08T09:13:49.260Z,23.75
2023-08-08T09:15:49.354Z,23.68
2023-08-08T09:17:49.864Z,23.73
2023-08-08T09:19:49.315Z,23.65
2023-08-08T09:21:49.344Z,23.59
2023-08-08T09:23:49.352Z,23.54
2023-08-08T09:25:49.317Z,23.59
2023-08-08T09:27:49.256Z,23.29
2023-08-08T09:29:49.298Z,23.64
2023-08-08T09:31:49.301Z,23.55
2023-08-08T09:33:49.342Z,23.56
2023-08-08T09:35:49.320Z,23.67
2023-08-08T09:37:49.340Z,23.68
2023-08-08T09:39:49.272Z,23.62
2023-08-08T09:41:49.307Z,25.09
2023-08-08T09:43:49.379Z,23.65
2023-08-08T09:45:49.394Z,23.55
2023-08-08T09:47:49.377Z,23.69
2023-08-08T09:49:49.291Z,23.63
2023-08-08T09:51:49.312Z,23.73
2023-08-08T09:53:49.272Z,23.66
2023-08-08T09:55:49.375Z,23.73
2023-08-08T09:57:49.418Z,23.76
2023-08-08T09:59:49.424Z,23.71
2023-08-08T10:01:49.397Z,23.72
2023-08-08T10:03:49.407Z,23.81
2023-08-08T10:05:49.374Z,23.73
2023-08-08T10:07:49.379Z,25.21
2023-08-08T10:09:49.472Z,25.21
2023-08-08T10:11:49.321Z,24.90
2023-08-08T10:13:49.480Z,23.50
2023-08-08T10:15:49.418Z,23.53
2023-08-08T10:17:49.419Z,23.59
2023-08-08T10:19:49.491Z,23.51
2023-08-08T10:21:49.466Z,23.53
2023-08-08T10:23:49.363Z,23.56
2023-08-08T10:25:49.408Z,25.12
2023-08-08T10:27:49.424Z,25.31
2023-08-08T10:29:49.403Z,23.65
2023-08-08T10:31:49.457Z,23.61
2023-08-08T10:33:49.309Z,23.53
2023-08-08T10:35:49.398Z,23.56
2023-08-08T10:37:49.365Z,23.53
2023-08-08T10:39:49.400Z,23.62
2023-08-08T10:41:49.369Z,25.38
2023-08-08T10:43:49.414Z,25.28
2023-08-08T10:45:54.240Z,24.60
2023-08-08T10:47:49.477Z,23.63
2023-08-08T10:49:49.413Z,23.59
2023-08-08T10:51:49.379Z,23.53
2023-08-08T10:53:49.435Z,23.53
2023-08-08T10:55:49.378Z,23.57
2023-08-08T10:57:49.402Z,23.57
2023-08-08T10:59:49.336Z,25.22
2023-08-08T11:01:49.457Z,23.56
2023-08-08T11:03:49.425Z,25.33
2023-08-08T11:05:51.892Z,23.63
2023-08-08T11:07:49.439Z,23.63
2023-08-08T11:09:49.403Z,23.79
2023-08-08T11:11:49.504Z,23.76
2023-08-08T11:13:49.444Z,23.82
2023-08-08T11:15:49.477Z,23.88
2023-08-08T11:17:49.426Z,25.32
2023-08-08T11:19:49.431Z,25.09
2023-08-08T11:21:49.365Z,23.55
2023-08-08T11:23:49.413Z,23.75
2023-08-08T11:27:49.494Z,23.79
2023-08-08T11:29:49.513Z,23.73
2023-08-08T11:31:49.488Z,25.38
2023-08-08T11:33:49.500Z,23.68
2023-08-08T11:35:49.499Z,25.36
2023-08-08T11:37:49.480Z,23.66
2023-08-08T11:39:49.453Z,23.66
2023-08-08T11:41:49.417Z,23.65
2023-08-08T11:43:49.449Z,23.56
2023-08-08T11:45:49.441Z,23.65
2023-08-08T11:47:49.539Z,23.76
2023-08-08T11:49:49.495Z,23.81
2023-08-08T11:51:49.523Z,23.78
2023-08-08T11:53:49.472Z,25.51
2023-08-08T11:55:49.489Z,23.73
2023-08-08T11:57:49.482Z,23.69
2023-08-08T11:59:49.485Z,23.66
2023-08-08T12:01:49.546Z,23.70
2023-08-08T12:03:49.571Z,23.75
2023-08-08T12:05:49.520Z,25.32
2023-08-08T12:07:49.519Z,23.67
2023-08-08T12:09:49.474Z,23.63
2023-08-08T12:11:49.515Z,23.79
2023-08-08T12:13:49.462Z,23.50
2023-08-08T12:15:50.344Z,23.75
2023-08-08T12:17:49.540Z,23.75
2023-08-08T12:19:49.575Z,23.66
2023-08-08T12:21:49.588Z,23.77
2023-08-08T12:23:49.539Z,23.65
2023-08-08T12:25:49.526Z,23.79
2023-08-08T12:27:50.529Z,23.76
2023-08-08T12:29:49.530Z,25.37
2023-08-08T12:31:49.548Z,25.36
2023-08-08T12:33:49.591Z,23.63
2023-08-08T12:35:49.560Z,23.65
2023-08-08T12:37:49.531Z,23.57
2023-08-08T12:39:49.518Z,23.59
2023-08-08T12:41:49.540Z,23.79
2023-08-08T12:43:49.521Z,23.81
2023-08-08T12:45:49.608Z,23.73
2023-08-08T12:47:49.564Z,23.91
2023-08-08T12:49:49.565Z,25.35
2023-08-08T12:51:49.565Z,25.40
2023-08-08T12:53:49.570Z,24.02
2023-08-08T12:55:49.616Z,23.65
2023-08-08T12:57:49.550Z,23.69
2023-08-08T12:59:49.567Z,23.65
2023-08-08T13:01:49.567Z,23.61
2023-08-08T13:04:09.290Z,23.58
2023-08-08T13:05:49.544Z,25.44
2023-08-08T13:07:49.545Z,25.39
2023-08-08T13:09:49.571Z,25.37
2023-08-08T13:11:49.612Z,23.75
2023-08-08T13:13:49.601Z,23.62
2023-08-08T13:15:49.587Z,23.57
2023-08-08T13:17:49.617Z,23.93
2023-08-08T13:19:49.539Z,23.83
2023-08-08T13:21:49.572Z,23.50
2023-08-08T13:23:49.592Z,25.29
2023-08-08T13:25:49.616Z,23.54
2023-08-08T13:27:49.594Z,23.63
2023-08-08T13:29:49.602Z,23.77
2023-08-08T13:31:49.610Z,23.79
2023-08-08T13:33:49.707Z,23.70
2023-08-08T13:35:49.641Z,24.66
2023-08-08T13:37:49.617Z,25.25
2023-08-08T13:39:49.587Z,23.72
2023-08-08T13:41:49.609Z,23.63
2023-08-08T13:43:49.601Z,23.63
2023-08-08T13:45:49.719Z,23.68
2023-08-08T13:47:49.672Z,23.72
2023-08-08T13:49:49.635Z,23.67
2023-08-08T13:51:50.985Z,23.69
2023-08-08T13:53:49.680Z,23.79
2023-08-08T13:55:49.652Z,23.91
2023-08-08T13:57:49.611Z,23.79
2023-08-08T13:59:49.618Z,25.40
2023-08-08T14:01:49.651Z,23.77
2023-08-08T14:03:49.832Z,23.55
2023-08-08T14:05:49.642Z,23.84
2023-08-08T14:07:49.662Z,23.83
2023-08-08T14:09:49.629Z,23.88
2023-08-08T14:11:49.636Z,23.90
2023-08-08T14:13:49.668Z,23.88
2023-08-08T14:15:49.718Z,23.96
2023-08-08T14:17:49.734Z,23.86
2023-08-08T14:19:49.647Z,24.04
2023-08-08T14:21:49.524Z,25.42
2023-08-08T14:23:49.657Z,25.43
2023-08-08T14:25:49.646Z,25.43
2023-08-08T14:27:49.680Z,23.55
2023-08-08T14:29:49.658Z,23.69
2023-08-08T14:31:59.746Z,23.84
2023-08-08T14:33:49.691Z,23.65
2023-08-08T14:35:49.688Z,23.81
2023-08-08T14:37:49.654Z,23.77
2023-08-08T14:39:49.674Z,23.59
2023-08-08T14:41:49.682Z,23.78
2023-08-08T14:43:49.683Z,23.66
2023-08-08T14:45:49.737Z,23.25
2023-08-08T14:47:49.758Z,23.10
2023-08-08T14:49:49.721Z,23.95
2023-08-08T14:51:49.708Z,24.00
2023-08-08T14:53:49.808Z,23.91
2023-08-08T14:55:49.730Z,24.10
2023-08-08T14:57:49.707Z,23.89
2023-08-08T14:59:49.696Z,23.73
2023-08-08T15:01:49.888Z,23.70
2023-08-08T15:03:49.750Z,23.72
2023-08-08T15:05:49.810Z,23.95
2023-08-08T15:07:49.707Z,23.72
2023-08-08T15:09:49.740Z,23.80
2023-08-08T15:11:49.714Z,23.81
2023-08-08T15:13:49.692Z,23.81
2023-08-08T15:15:49.708Z,23.86
2023-08-08T15:17:49.759Z,23.97
2023-08-08T15:19:49.737Z,23.66
2023-08-08T15:21:49.691Z,23.65
2023-08-08T15:23:49.771Z,24.44
2023-08-08T15:25:49.763Z,24.82
2023-08-08T15:27:49.678Z,23.70
2023-08-08T15:29:49.729Z,23.96
2023-08-08T15:31:49.769Z,23.81
2023-08-08T15:33:49.644Z,23.89
2023-08-08T15:35:49.762Z,23.72
2023-08-08T15:37:49.754Z,23.77
2023-08-08T15:39:49.760Z,23.79
2023-08-08T15:41:49.775Z,23.77
2023-08-08T15:43:49.731Z,23.67
2023-08-08T15:45:49.734Z,23.53
2023-08-08T15:47:49.839Z,23.58
2023-08-08T15:49:49.742Z,23.66
2023-08-08T15:51:50.301Z,23.63
2023-08-08T15:53:49.734Z,23.31
2023-08-08T15:55:49.757Z,23.16
2023-08-08T15:57:49.755Z,23.03
2023-08-08T15:59:49.793Z,22.97
2023-08-08T16:01:49.813Z,22.99
2023-08-08T16:03:49.744Z,22.99
2023-08-08T16:05:49.778Z,22.97
2023-08-08T16:07:49.783Z,22.99
2023-08-08T16:09:49.782Z,22.95
2023-08-08T16:11:49.810Z,23.00
2023-08-08T16:13:49.834Z,23.04
2023-08-08T16:15:49.761Z,22.95
2023-08-08T16:17:49.812Z,22.95
2023-08-08T16:19:49.783Z,22.87
2023-08-08T16:21:49.793Z,22.86
2023-08-08T16:23:49.803Z,22.85
2023-08-08T16:25:49.823Z,22.79
2023-08-08T16:27:49.806Z,22.73
2023-08-08T16:29:49.807Z,22.69
2023-08-08T16:31:49.817Z,22.70
2023-08-08T16:33:49.817Z,22.64
2023-08-08T16:35:49.881Z,22.77
2023-08-08T16:37:49.818Z,22.83
2023-08-08T16:39:49.804Z,22.88
2023-08-08T16:41:49.809Z,22.95
2023-08-08T16:43:49.696Z,23.10
2023-08-08T16:45:49.842Z,23.16
2023-08-08T16:47:49.822Z,23.45
2023-08-08T16:49:49.836Z,23.56
2023-08-08T16:51:49.857Z,23.76
2023-08-08T16:53:49.839Z,24.00
2023-08-08T16:55:49.776Z,24.07
2023-08-08T16:57:49.829Z,23.96
2023-08-08T16:59:49.914Z,23.67
2023-08-08T17:01:49.741Z,23.75
2023-08-08T17:03:49.895Z,23.34
2023-08-08T17:05:49.954Z,23.00
2023-08-08T17:07:49.873Z,22.96
2023-08-08T17:09:49.833Z,22.87
2023-08-08T17:11:49.842Z,22.81
2023-08-08T17:13:49.848Z,22.77
2023-08-08T17:15:49.872Z,22.71
2023-08-08T17:17:49.898Z,22.68
2023-08-08T17:19:49.889Z,22.55
2023-08-08T17:21:49.855Z,22.51
2023-08-08T17:23:49.857Z,22.51
2023-08-08T17:25:49.869Z,22.53
2023-08-08T17:27:49.891Z,22.64
2023-08-08T17:29:49.917Z,22.65
2023-08-08T17:31:49.870Z,22.66
2023-08-08T17:33:49.773Z,22.72
2023-08-08T17:35:49.908Z,22.70
2023-08-08T17:37:49.902Z,22.80
2023-08-08T17:39:49.898Z,22.72
2023-08-08T17:41:49.857Z,22.69
2023-08-08T17:43:49.862Z,22.68
2023-08-08T17:45:49.894Z,22.68
2023-08-08T17:47:49.926Z,22.73
2023-08-08T17:49:49.911Z,22.81
2023-08-08T17:51:49.908Z,22.72
2023-08-08T17:53:49.903Z,22.63
2023-08-08T17:55:49.923Z,22.64
2023-08-08T17:57:49.903Z,22.52
2023-08-08T17:59:49.934Z,22.56
2023-08-08T18:01:49.900Z,22.46
2023-08-08T18:03:50.038Z,22.45
2023-08-08T18:05:49.921Z,22.56
2023-08-08T18:07:49.929Z,22.45
2023-08-08T18:09:51.479Z,22.42
2023-08-08T18:11:49.883Z,22.49
2023-08-08T18:13:49.853Z,22.42
2023-08-08T18:15:49.990Z,22.40
2023-08-08T18:17:49.960Z,22.33
2023-08-08T18:19:49.940Z,22.39
2023-08-08T18:21:49.911Z,22.40
2023-08-08T18:23:49.954Z,22.40
2023-08-08T18:25:49.928Z,22.41
2023-08-08T18:27:49.913Z,22.40
2023-08-08T18:29:49.911Z,22.40
2023-08-08T18:31:49.956Z,22.41
2023-08-08T18:33:49.909Z,22.41
2023-08-08T18:35:49.929Z,22.39
2023-08-08T18:37:49.940Z,22.36
2023-08-08T18:39:49.970Z,22.37
2023-08-08T18:41:49.900Z,22.27
2023-08-08T18:43:49.946Z,22.40
2023-08-08T18:45:50.025Z,22.38
2023-08-08T18:47:49.951Z,22.31
2023-08-08T18:49:49.947Z,22.31
2023-08-08T18:51:49.962Z,22.30
2023-08-08T18:53:49.909Z,22.40
2023-08-08T18:55:49.930Z,22.34
2023-08-08T18:57:49.995Z,22.31
2023-08-08T18:59:49.926Z,22.32
2023-08-08T19:01:49.998Z,22.27
2023-08-08T19:03:50.097Z,22.21
2023-08-08T19:05:50.067Z,22.28
2023-08-08T19:07:49.993Z,22.33
2023-08-08T19:09:49.960Z,22.40
2023-08-08T19:11:49.992Z,22.31
2023-08-08T19:13:49.978Z,22.31
2023-08-08T19:15:50.095Z,22.40
2023-08-08T19:17:56.281Z,22.34
2023-08-08T19:19:49.913Z,22.24
2023-08-08T19:21:49.970Z,22.27
2023-08-08T19:23:50.007Z,22.28
2023-08-08T19:25:49.996Z,22.25
2023-08-08T19:27:50.030Z,22.32
2023-08-08T19:29:50.050Z,22.35
2023-08-08T19:31:49.937Z,22.27
2023-08-08T19:34:04.376Z,22.25
2023-08-08T19:35:50.025Z,22.17
2023-08-08T19:37:50.029Z,22.21
2023-08-08T19:39:50.010Z,22.17
2023-08-08T19:41:50.018Z,22.17
2023-08-08T19:43:50.095Z,22.14
2023-08-08T19:45:50.020Z,22.21
2023-08-08T19:47:50.123Z,22.17
2023-08-08T19:49:50.010Z,22.19
2023-08-08T19:51:50.031Z,22.17
2023-08-08T19:53:50.004Z,22.17
2023-08-08T19:55:50.040Z,22.15
2023-08-08T19:57:50.023Z,22.15
2023-08-08T19:59:50.045Z,22.24
2023-08-08T20:01:50.017Z,22.17
2023-08-08T20:03:50.049Z,22.23
2023-08-08T20:05:50.004Z,22.13
2023-08-08T20:07:50.041Z,22.23
2023-08-08T20:09:50.088Z,22.21
2023-08-08T20:11:50.068Z,22.19
2023-08-08T20:13:50.037Z,22.14
2023-08-08T20:15:50.112Z,22.14
2023-08-08T20:17:50.063Z,22.16
2023-08-08T20:19:50.077Z,22.11
2023-08-08T20:21:50.134Z,22.12
2023-08-08T20:23:50.123Z,22.09
2023-08-08T20:25:50.043Z,21.98
2023-08-08T20:27:50.101Z,21.89
2023-08-08T20:29:50.081Z,22.11
2023-08-08T20:31:50.115Z,21.98
2023-08-08T20:33:50.134Z,22.11
2023-08-08T20:35:50.080Z,22.17
2023-08-08T20:37:50.081Z,22.19
2023-08-08T20:39:50.087Z,22.19
2023-08-08T20:41:50.099Z,22.10
2023-08-08T20:43:50.090Z,22.14
2023-08-08T20:45:50.125Z,22.09
2023-08-08T20:47:50.150Z,22.12
2023-08-08T20:49:52.189Z,22.09
2023-08-08T20:51:50.101Z,22.09
2023-08-08T20:53:49.968Z,22.11
2023-08-08T20:55:50.065Z,22.07
2023-08-08T20:57:50.109Z,22.09
2023-08-08T20:59:50.128Z,22.09
2023-08-08T21:01:50.071Z,22.11
2023-08-08T21:03:50.168Z,22.02
2023-08-08T21:05:50.037Z,22.00
2023-08-08T21:07:50.133Z,22.00
2023-08-08T21:09:50.045Z,22.07
2023-08-08T21:11:50.145Z,21.96
2023-08-08T21:13:50.104Z,22.02
2023-08-08T21:15:50.138Z,22.02
2023-08-08T21:17:50.073Z,22.02
2023-08-08T21:19:50.112Z,21.95
2023-08-08T21:21:50.073Z,22.05
2023-08-08T21:23:50.203Z,21.93
2023-08-08T21:25:50.144Z,22.02
2023-08-08T21:27:50.138Z,22.03
2023-08-08T21:29:50.168Z,22.03
2023-08-08T21:31:50.104Z,22.11
2023-08-08T21:33:50.151Z,22.05
2023-08-08T21:35:50.153Z,22.10
2023-08-08T21:37:50.140Z,21.96
2023-08-08T21:39:50.189Z,21.96
2023-08-08T21:41:50.361Z,21.89
2023-08-08T21:43:50.133Z,22.00
2023-08-08T21:45:50.119Z,21.98
2023-08-08T21:47:50.235Z,21.96
2023-08-08T21:49:50.177Z,22.07
2023-08-08T21:51:50.192Z,21.92
2023-08-08T21:53:50.169Z,22.09
2023-08-08T21:55:50.171Z,21.93
2023-08-08T21:57:50.170Z,21.98
2023-08-08T21:59:50.178Z,21.94
2023-08-08T22:01:50.190Z,22.05
2023-08-08T22:03:50.130Z,22.02
2023-08-08T22:05:50.153Z,22.03
2023-08-08T22:07:50.337Z,22.00
2023-08-08T22:09:50.151Z,21.94
2023-08-08T22:11:50.183Z,22.03
2023-08-08T22:13:50.224Z,21.97
2023-08-08T22:15:50.182Z,22.02
2023-08-08T22:18:03.735Z,22.01
2023-08-08T22:19:50.202Z,22.09
2023-08-08T22:21:50.224Z,22.03
2023-08-08T22:23:50.176Z,22.11
2023-08-08T22:25:50.257Z,22.05
2023-08-08T22:27:50.181Z,22.00
2023-08-08T22:29:50.210Z,22.02
2023-08-08T22:31:50.234Z,21.99
2023-08-08T22:33:50.201Z,22.00
2023-08-08T22:35:50.238Z,21.95
2023-08-08T22:37:50.240Z,21.94
2023-08-08T22:39:50.149Z,21.98
2023-08-08T22:41:50.224Z,21.93
2023-08-08T22:43:50.227Z,21.89
2023-08-08T22:45:50.295Z,21.87
2023-08-08T22:47:50.285Z,21.93
2023-08-08T22:49:50.213Z,21.83
2023-08-08T22:51:50.260Z,21.88
2023-08-08T22:53:50.225Z,21.88
2023-08-08T22:55:50.249Z,22.03
2023-08-08T22:57:50.329Z,21.89
2023-08-08T22:59:50.174Z,22.00
2023-08-08T23:01:50.296Z,21.87
2023-08-08T23:03:50.284Z,21.93
2023-08-08T23:05:50.253Z,21.87
2023-08-08T23:07:50.267Z,21.86
2023-08-08T23:09:50.220Z,21.94
2023-08-08T23:11:50.235Z,21.94
2023-08-08T23:13:50.265Z,21.91
2023-08-08T23:15:50.277Z,21.91
2023-08-08T23:17:50.290Z,21.94
2023-08-08T23:19:50.286Z,21.83
2023-08-08T23:21:50.330Z,21.87
2023-08-08T23:23:50.265Z,21.82
2023-08-08T23:25:50.276Z,21.85
2023-08-08T23:27:50.339Z,21.86
2023-08-08T23:29:50.209Z,21.81
2023-08-08T23:31:50.296Z,21.85
2023-08-08T23:33:50.255Z,21.82
2023-08-08T23:35:50.271Z,21.84
2023-08-08T23:37:50.255Z,21.83
2023-08-08T23:39:50.320Z,21.83
2023-08-08T23:41:50.270Z,21.82
2023-08-08T23:43:50.267Z,21.80
2023-08-08T23:45:50.278Z,21.82
2023-08-08T23:47:50.267Z,21.81
2023-08-08T23:49:50.297Z,21.80
2023-08-08T23:51:50.279Z,21.86
2023-08-08T23:53:50.272Z,21.81
2023-08-08T23:55:50.300Z,21.94
2023-08-08T23:57:50.328Z,21.91
2023-08-08T23:59:50.268Z,21.83
