createdAt,value
2023-02-19T00:04:14.268Z,10.07
2023-02-19T00:19:16.562Z,7.85
2023-02-19T00:34:18.815Z,7.61
2023-02-19T00:49:21.092Z,7.83
2023-02-19T01:04:23.416Z,7.91
2023-02-19T01:19:25.753Z,8.38
2023-02-19T01:34:28.002Z,7.88
2023-02-19T01:49:30.453Z,6.95
2023-02-19T02:04:32.734Z,6.96
2023-02-19T02:19:35.061Z,6.15
2023-02-19T02:34:37.275Z,6.48
2023-02-19T02:49:39.495Z,6.35
2023-02-19T03:04:41.793Z,6.2
2023-02-19T03:19:44.076Z,5.53
2023-02-19T03:34:46.431Z,5.6
2023-02-19T03:49:49.215Z,5.5
2023-02-19T04:04:51.681Z,5.38
2023-02-19T04:19:53.888Z,5.31
2023-02-19T04:34:56.743Z,5.42
2023-02-19T04:49:59.114Z,5
2023-02-19T05:05:01.403Z,5.54
2023-02-19T05:20:03.883Z,5.38
2023-02-19T05:35:06.160Z,5.47
2023-02-19T05:50:08.436Z,5.26
2023-02-19T06:05:10.599Z,5.23
2023-02-19T06:20:12.832Z,5.21
2023-02-19T06:35:15.060Z,5.31
2023-02-19T06:50:17.300Z,4.86
2023-02-19T07:05:19.482Z,5.01
2023-02-19T07:20:21.869Z,4.76
2023-02-19T07:35:24.092Z,4.66
2023-02-19T07:50:26.478Z,4.4
2023-02-19T08:05:28.704Z,4.56
2023-02-19T08:20:30.889Z,4.5
2023-02-19T08:35:33.083Z,4.66
2023-02-19T08:50:35.479Z,4.4
2023-02-19T09:05:37.717Z,4.52
2023-02-19T09:20:39.946Z,4.39
2023-02-19T09:35:42.184Z,4.46
2023-02-19T09:50:44.435Z,4.38
2023-02-19T10:05:46.735Z,4.53
2023-02-19T10:20:48.951Z,4.32
2023-02-19T10:35:51.370Z,4.24
2023-02-19T10:50:53.568Z,4.15
2023-02-19T11:05:55.988Z,4.1
2023-02-19T11:20:58.231Z,4.27
2023-02-19T11:36:00.418Z,4.07
2023-02-19T11:51:02.625Z,2.6
2023-02-19T12:06:04.846Z,3.73
2023-02-19T12:21:07.122Z,4.14
2023-02-19T12:36:09.677Z,4.11
2023-02-19T12:51:12.125Z,3.98
2023-02-19T13:06:15.009Z,4.06
2023-02-19T13:21:17.543Z,4.25
2023-02-19T13:36:19.713Z,3.98
2023-02-19T13:51:21.966Z,3.69
2023-02-19T14:06:24.185Z,3.69
2023-02-19T14:21:26.411Z,3.84
2023-02-19T14:36:28.677Z,3.71
2023-02-19T14:51:30.909Z,3.76
2023-02-19T15:06:33.189Z,3.81
2023-02-19T15:21:35.517Z,3.82
2023-02-19T15:36:37.796Z,3.98
2023-02-19T15:51:40.165Z,4.1
2023-02-19T16:06:42.472Z,4.42
2023-02-19T16:21:44.697Z,4.54
2023-02-19T16:36:47.215Z,4.76
2023-02-19T16:51:49.618Z,5.8
2023-02-19T17:06:51.838Z,5.65
2023-02-19T17:21:54.060Z,5.74
2023-02-19T17:36:56.460Z,5.88
2023-02-19T17:51:58.734Z,5.89
2023-02-19T18:07:01.014Z,5.7
2023-02-19T18:22:04.650Z,5.88
2023-02-19T18:37:08.106Z,6.56
2023-02-19T18:52:10.375Z,6.76
2023-02-19T19:07:12.617Z,6.94
2023-02-19T19:22:14.798Z,7.6
2023-02-19T19:37:17.006Z,8.46
2023-02-19T19:52:19.233Z,8.86
2023-02-19T20:07:21.538Z,8.98
2023-02-19T20:22:23.787Z,9.31
2023-02-19T20:37:26.873Z,9.48
2023-02-19T20:52:29.243Z,9.45
2023-02-19T21:07:31.488Z,9.68
2023-02-19T21:22:33.720Z,10.08
2023-02-19T21:37:37.087Z,9.99
2023-02-19T21:52:39.338Z,9.47
2023-02-19T22:07:41.934Z,9.68
2023-02-19T22:22:44.386Z,9.63
2023-02-19T22:37:46.907Z,9.52
2023-02-19T22:52:49.118Z,9.7
2023-02-19T23:07:51.372Z,9.8
2023-02-19T23:22:53.655Z,10.08
2023-02-19T23:37:56.012Z,10.07
2023-02-19T23:52:58.350Z,10.22
