createdAt,value
2023-04-21T00:47:45.599Z,56.50
2023-04-21T00:50:14.345Z,56.50
2023-04-21T00:52:43.968Z,56.80
2023-04-21T00:55:12.947Z,56.60
2023-04-21T00:57:42.178Z,56.50
2023-04-21T01:47:41.774Z,56.30
2023-04-21T01:50:11.133Z,56.20
2023-04-21T01:52:39.675Z,56.20
2023-04-21T01:55:09.319Z,56.20
2023-04-21T01:57:38.932Z,56.20
2023-04-21T02:46:12.587Z,56.10
2023-04-21T02:48:43.769Z,56.10
2023-04-21T02:51:14.557Z,56.10
2023-04-21T02:53:43.899Z,56.70
2023-04-21T02:56:12.674Z,56.10
2023-04-21T02:58:41.552Z,56.10
2023-04-21T03:48:39.068Z,55.90
2023-04-21T03:51:07.760Z,55.80
2023-04-21T03:53:36.310Z,55.80
2023-04-21T03:56:05.140Z,55.90
2023-04-21T03:58:33.672Z,55.90
2023-04-21T04:48:25.436Z,55.70
2023-04-21T04:50:53.934Z,55.70
2023-04-21T04:53:22.416Z,55.70
2023-04-21T04:55:50.976Z,55.70
2023-04-21T04:58:19.532Z,55.60
2023-04-21T05:00:48.277Z,55.40
2023-04-21T05:03:17.004Z,55.50
2023-04-21T05:05:47.251Z,55.50
2023-04-21T05:08:18.002Z,55.50
2023-04-21T05:10:46.802Z,55.40
2023-04-21T05:13:17.895Z,55.50
2023-04-21T05:15:46.376Z,55.50
2023-04-21T05:18:14.817Z,56.10
2023-04-21T05:20:43.312Z,56.70
2023-04-21T05:23:13.377Z,56.70
2023-04-21T05:25:41.959Z,56.50
2023-04-21T05:28:10.563Z,56.40
2023-04-21T05:30:39.144Z,56.50
2023-04-21T05:33:09.358Z,56.50
2023-04-21T05:35:38.198Z,56.40
2023-04-21T05:38:07.633Z,56.30
2023-04-21T05:40:37.526Z,56.10
2023-04-21T05:43:06.092Z,56.10
2023-04-21T05:45:34.668Z,56.30
2023-04-21T05:48:03.322Z,56.00
2023-04-21T05:50:34.046Z,56.00
2023-04-21T05:53:03.136Z,56.00
2023-04-21T05:55:31.541Z,55.60
2023-04-21T05:58:01.436Z,55.50
2023-04-21T06:00:29.965Z,55.60
2023-04-21T06:02:58.681Z,55.60
2023-04-21T06:05:27.397Z,56.00
2023-04-21T06:07:56.135Z,55.40
2023-04-21T06:10:24.633Z,55.30
2023-04-21T06:12:53.176Z,55.30
2023-04-21T06:15:22.988Z,55.00
2023-04-21T06:17:55.646Z,54.80
2023-04-21T06:20:24.176Z,54.20
2023-04-21T06:22:52.643Z,54.70
2023-04-21T06:25:21.366Z,54.70
2023-04-21T06:27:49.844Z,54.80
2023-04-21T06:30:18.712Z,54.70
2023-04-21T06:32:49.008Z,54.50
2023-04-21T06:35:17.617Z,53.50
2023-04-21T06:37:46.373Z,53.80
2023-04-21T06:40:16.188Z,53.60
2023-04-21T06:42:44.776Z,54.00
2023-04-21T06:45:13.506Z,53.30
2023-04-21T06:47:42.010Z,52.80
2023-04-21T06:50:12.228Z,53.30
2023-04-21T06:52:40.615Z,55.30
2023-04-21T06:55:09.999Z,54.50
2023-04-21T06:57:38.615Z,54.10
2023-04-21T07:00:09.737Z,54.10
2023-04-21T07:02:38.393Z,54.10
2023-04-21T07:05:07.825Z,54.10
2023-04-21T07:07:37.943Z,54.30
2023-04-21T07:10:08.930Z,54.30
2023-04-21T07:12:37.569Z,54.50
2023-04-21T07:15:07.881Z,54.60
2023-04-21T07:17:36.473Z,54.70
2023-04-21T07:20:05.440Z,54.70
2023-04-21T07:22:34.681Z,54.80
2023-04-21T07:25:06.498Z,54.80
2023-04-21T07:27:36.273Z,55.00
2023-04-21T07:30:05.123Z,55.10
2023-04-21T07:32:33.917Z,55.00
2023-04-21T07:35:03.153Z,55.30
2023-04-21T07:37:31.847Z,55.40
2023-04-21T07:40:00.370Z,55.50
2023-04-21T07:42:30.492Z,55.60
2023-04-21T07:45:01.120Z,55.90
2023-04-21T07:47:30.510Z,55.80
2023-04-21T07:49:59.341Z,55.80
2023-04-21T07:52:27.868Z,55.80
2023-04-21T07:54:56.354Z,55.90
2023-04-21T07:57:25.228Z,55.70
2023-04-21T07:59:55.152Z,55.70
2023-04-21T08:02:23.843Z,55.60
2023-04-21T08:04:52.525Z,55.40
2023-04-21T08:07:21.194Z,56.00
2023-04-21T08:09:49.659Z,56.50
2023-04-21T08:12:18.214Z,56.20
2023-04-21T08:14:46.788Z,58.30
2023-04-21T08:17:16.662Z,57.90
2023-04-21T08:19:45.172Z,57.80
2023-04-21T08:22:13.875Z,57.80
2023-04-21T08:24:42.381Z,57.70
2023-04-21T08:27:11.086Z,57.50
2023-04-21T08:29:39.757Z,57.30
2023-04-21T08:32:08.399Z,57.20
2023-04-21T08:34:39.093Z,57.10
2023-04-21T08:37:07.729Z,57.00
2023-04-21T08:39:36.273Z,56.80
2023-04-21T08:42:05.494Z,56.60
2023-04-21T08:44:33.996Z,56.50
2023-04-21T08:47:04.447Z,56.50
2023-04-21T08:49:34.659Z,56.40
2023-04-21T08:52:04.656Z,56.40
2023-04-21T08:54:33.405Z,56.10
2023-04-21T08:57:14.021Z,56.20
2023-04-21T08:59:43.728Z,56.80
2023-04-21T09:02:15.224Z,56.70
2023-04-21T09:04:46.384Z,56.60
2023-04-21T09:07:34.267Z,56.60
2023-04-21T09:10:03.380Z,56.20
2023-04-21T09:12:32.170Z,56.10
2023-04-21T09:15:01.011Z,56.20
2023-04-21T09:17:32.783Z,56.20
2023-04-21T09:20:16.528Z,56.00
2023-04-21T09:22:46.781Z,55.70
2023-04-21T09:25:19.825Z,55.70
2023-04-21T09:27:49.037Z,55.70
2023-04-21T09:30:21.048Z,55.60
2023-04-21T09:32:50.632Z,55.40
2023-04-21T09:35:19.196Z,55.30
2023-04-21T09:37:49.185Z,55.30
2023-04-21T09:40:20.148Z,55.60
2023-04-21T09:42:49.507Z,55.40
2023-04-21T09:47:52.559Z,54.60
2023-04-21T09:50:54.329Z,55.10
2023-04-21T09:53:18.005Z,55.10
2023-04-21T09:55:52.760Z,55.40
2023-04-21T09:58:25.152Z,55.60
2023-04-21T10:00:57.978Z,55.60
2023-04-21T10:03:30.003Z,55.50
2023-04-21T10:05:58.924Z,55.40
2023-04-21T10:08:29.486Z,55.30
2023-04-21T10:10:58.787Z,55.30
2023-04-21T10:13:27.861Z,55.30
2023-04-21T10:16:05.040Z,55.20
2023-04-21T10:18:35.834Z,55.20
2023-04-21T10:21:06.632Z,55.10
2023-04-21T10:23:40.962Z,55.20
2023-04-21T10:26:13.311Z,55.10
2023-04-21T10:28:53.220Z,55.10
2023-04-21T10:31:34.158Z,55.00
2023-04-21T10:34:23.256Z,55.00
2023-04-21T10:37:15.652Z,54.90
2023-04-21T10:39:58.479Z,54.90
2023-04-21T10:42:29.958Z,54.90
2023-04-21T10:45:11.272Z,54.90
2023-04-21T10:47:51.476Z,54.30
2023-04-21T10:50:23.444Z,54.70
2023-04-21T10:53:09.497Z,54.20
2023-04-21T10:55:42.199Z,54.30
2023-04-21T10:58:11.419Z,54.20
2023-04-21T11:00:40.104Z,55.60
2023-04-21T11:03:09.599Z,54.60
2023-04-21T11:05:40.557Z,54.50
2023-04-21T11:08:14.813Z,54.60
2023-04-21T11:10:56.495Z,54.70
2023-04-21T11:13:27.547Z,54.90
2023-04-21T11:16:02.104Z,58.50
2023-04-21T11:18:37.657Z,58.50
2023-04-21T11:21:20.913Z,58.50
2023-04-21T11:23:54.730Z,57.90
2023-04-21T11:26:37.754Z,57.10
2023-04-21T11:29:08.277Z,56.70
2023-04-21T11:31:38.264Z,56.50
2023-04-21T11:34:08.162Z,56.30
2023-04-21T11:36:37.394Z,55.90
2023-04-21T11:39:08.447Z,55.60
2023-04-21T11:41:41.796Z,55.50
2023-04-21T11:44:10.725Z,55.30
2023-04-21T11:46:46.475Z,55.10
2023-04-21T11:49:18.472Z,54.80
2023-04-21T11:51:47.717Z,54.70
2023-04-21T11:54:18.675Z,55.00
2023-04-21T11:56:50.028Z,55.00
2023-04-21T11:59:24.949Z,59.20
2023-04-21T12:01:55.702Z,57.70
2023-04-21T12:04:26.330Z,57.50
2023-04-21T12:07:00.055Z,57.30
2023-04-21T12:09:29.514Z,56.90
2023-04-21T12:12:01.744Z,57.30
2023-04-21T12:14:30.360Z,56.80
2023-04-21T12:16:59.735Z,57.30
2023-04-21T12:19:39.578Z,56.90
2023-04-21T12:22:09.538Z,57.30
2023-04-21T12:24:38.292Z,57.10
2023-04-21T12:27:09.447Z,56.90
2023-04-21T12:29:38.696Z,57.20
2023-04-21T12:32:07.650Z,56.50
2023-04-21T12:34:36.685Z,56.30
2023-04-21T12:37:06.040Z,56.20
2023-04-21T12:39:35.017Z,56.10
2023-04-21T12:42:03.896Z,55.90
2023-04-21T12:44:33.746Z,55.80
2023-04-21T12:47:02.309Z,55.70
2023-04-21T12:49:31.035Z,55.70
2023-04-21T12:52:00.423Z,55.70
2023-04-21T12:54:29.311Z,55.70
2023-04-21T12:56:58.062Z,55.70
2023-04-21T12:59:26.734Z,55.70
2023-04-21T13:01:56.685Z,55.70
2023-04-21T13:04:25.515Z,55.50
2023-04-21T13:06:54.217Z,55.30
2023-04-21T13:09:22.709Z,55.00
2023-04-21T13:11:52.127Z,55.00
2023-04-21T13:14:20.669Z,54.80
2023-04-21T13:16:50.262Z,54.60
2023-04-21T13:19:20.151Z,54.60
2023-04-21T13:21:51.511Z,54.60
2023-04-21T13:24:22.304Z,54.60
2023-04-21T13:26:50.825Z,54.70
2023-04-21T13:29:19.334Z,54.60
2023-04-21T13:31:48.483Z,54.60
2023-04-21T13:34:17.166Z,54.60
2023-04-21T13:36:47.346Z,54.60
2023-04-21T13:39:16.155Z,54.60
2023-04-21T13:41:44.890Z,54.70
2023-04-21T13:44:13.686Z,54.60
2023-04-21T13:46:43.110Z,54.60
2023-04-21T13:49:12.519Z,54.50
2023-04-21T13:51:42.126Z,54.60
2023-04-21T13:54:12.114Z,54.60
2023-04-21T13:56:40.677Z,54.80
2023-04-21T13:59:10.861Z,54.70
2023-04-21T14:01:39.558Z,54.80
2023-04-21T14:04:08.601Z,54.80
2023-04-21T14:06:37.276Z,54.80
2023-04-21T14:09:06.398Z,54.80
2023-04-21T14:11:36.595Z,54.90
2023-04-21T14:14:09.514Z,54.80
2023-04-21T14:16:39.105Z,54.80
2023-04-21T14:19:07.812Z,54.90
2023-04-21T14:21:36.200Z,54.80
2023-04-21T14:24:04.929Z,54.90
2023-04-21T14:26:33.550Z,54.90
2023-04-21T14:29:03.462Z,54.90
2023-04-21T14:31:32.211Z,54.80
2023-04-21T14:34:01.523Z,54.80
2023-04-21T14:36:30.058Z,54.70
2023-04-21T14:38:58.472Z,54.70
2023-04-21T14:41:27.032Z,54.70
2023-04-21T14:43:57.692Z,54.60
2023-04-21T14:46:29.155Z,54.60
2023-04-21T14:48:58.498Z,54.70
2023-04-21T14:51:27.086Z,54.60
2023-04-21T14:53:55.831Z,54.60
2023-04-21T14:56:24.278Z,54.60
2023-04-21T14:58:52.699Z,54.60
2023-04-21T15:01:23.907Z,54.60
2023-04-21T15:03:57.921Z,54.60
2023-04-21T15:06:27.945Z,54.60
2023-04-21T15:08:56.720Z,54.60
2023-04-21T15:11:25.354Z,54.50
2023-04-21T15:13:53.868Z,54.50
2023-04-21T15:16:22.410Z,54.40
2023-04-21T15:18:52.203Z,54.40
2023-04-21T15:21:22.369Z,54.40
2023-04-21T15:23:51.161Z,54.40
2023-04-21T15:26:19.760Z,54.30
2023-04-21T15:28:48.269Z,54.30
2023-04-21T15:31:16.843Z,54.30
2023-04-21T15:33:45.494Z,54.20
2023-04-21T15:36:13.990Z,54.30
2023-04-21T15:38:44.911Z,54.20
2023-04-21T15:41:13.402Z,53.90
2023-04-21T15:43:42.019Z,54.00
2023-04-21T15:46:13.387Z,54.00
2023-04-21T15:48:42.188Z,54.00
2023-04-21T15:51:11.401Z,53.90
2023-04-21T15:53:47.164Z,54.00
2023-04-21T15:56:17.655Z,54.00
2023-04-21T15:58:46.256Z,53.90
2023-04-21T16:01:14.965Z,53.90
2023-04-21T16:03:43.930Z,53.90
2023-04-21T16:06:12.733Z,53.80
2023-04-21T16:08:41.366Z,53.60
2023-04-21T16:11:09.729Z,53.70
2023-04-21T16:13:39.590Z,53.70
2023-04-21T16:16:08.838Z,53.70
2023-04-21T16:18:37.526Z,53.70
2023-04-21T16:21:06.687Z,53.60
2023-04-21T16:23:35.327Z,53.50
2023-04-21T16:26:05.943Z,53.60
2023-04-21T16:28:34.552Z,53.60
2023-04-21T16:31:04.593Z,53.60
2023-04-21T16:33:33.324Z,53.70
2023-04-21T16:36:01.788Z,53.60
2023-04-21T16:38:30.344Z,53.40
2023-04-21T16:40:58.773Z,53.60
2023-04-21T16:43:27.280Z,53.60
2023-04-21T16:45:57.624Z,53.60
2023-04-21T16:48:27.624Z,53.70
2023-04-21T16:50:56.148Z,54.20
2023-04-21T16:53:25.578Z,53.60
2023-04-21T16:55:54.193Z,53.60
2023-04-21T16:58:24.353Z,53.60
2023-04-21T17:00:53.064Z,53.60
2023-04-21T17:03:21.732Z,53.70
2023-04-21T17:05:51.796Z,56.00
2023-04-21T17:08:20.351Z,55.40
2023-04-21T17:10:48.733Z,55.60
2023-04-21T17:13:17.305Z,55.60
2023-04-21T17:15:45.805Z,55.50
2023-04-21T17:18:14.449Z,55.50
2023-04-21T17:20:42.883Z,55.30
2023-04-21T17:23:13.032Z,55.30
2023-04-21T17:25:41.754Z,55.30
2023-04-21T17:28:10.303Z,55.20
2023-04-21T17:30:38.759Z,55.10
2023-04-21T17:33:15.952Z,55.00
2023-04-21T17:35:59.902Z,54.80
2023-04-21T17:38:32.367Z,54.80
2023-04-21T17:41:01.917Z,54.50
2023-04-21T17:43:30.393Z,54.50
2023-04-21T17:45:58.810Z,54.50
2023-04-21T17:48:27.557Z,54.50
2023-04-21T17:50:56.209Z,54.50
2023-04-21T17:53:24.817Z,54.50
2023-04-21T17:55:54.749Z,54.50
2023-04-21T17:58:23.343Z,54.50
2023-04-21T18:00:51.837Z,54.50
2023-04-21T18:03:20.407Z,54.50
2023-04-21T18:05:48.924Z,54.40
2023-04-21T18:08:17.627Z,54.20
2023-04-21T18:10:46.217Z,54.00
2023-04-21T18:13:16.646Z,53.90
2023-04-21T18:15:45.158Z,53.90
2023-04-21T18:18:13.825Z,54.00
2023-04-21T18:20:42.354Z,53.90
2023-04-21T18:23:10.906Z,53.70
2023-04-21T18:25:42.574Z,53.40
2023-04-21T18:28:12.802Z,53.60
2023-04-21T18:30:43.240Z,53.70
2023-04-21T18:33:12.163Z,54.50
2023-04-21T18:35:43.125Z,53.90
2023-04-21T18:38:13.458Z,54.00
2023-04-21T18:40:42.690Z,54.10
2023-04-21T18:43:11.659Z,54.20
2023-04-21T18:45:40.336Z,54.30
2023-04-21T18:48:10.269Z,54.40
2023-04-21T18:50:40.435Z,54.50
2023-04-21T18:53:09.570Z,54.50
2023-04-21T18:55:38.488Z,54.80
2023-04-21T18:58:07.128Z,55.60
2023-04-21T19:00:38.860Z,56.20
2023-04-21T19:03:09.350Z,56.00
2023-04-21T19:05:40.490Z,55.70
2023-04-21T19:08:10.372Z,55.50
2023-04-21T19:10:39.115Z,55.50
2023-04-21T19:13:07.565Z,55.60
2023-04-21T19:15:36.671Z,55.50
2023-04-21T19:18:05.572Z,55.40
2023-04-21T19:20:37.362Z,55.50
2023-04-21T19:23:05.860Z,55.60
2023-04-21T19:25:34.707Z,55.70
2023-04-21T19:28:03.399Z,55.90
2023-04-21T19:30:31.947Z,56.20
2023-04-21T19:33:00.525Z,56.10
2023-04-21T19:35:29.085Z,56.00
2023-04-21T19:37:59.105Z,55.60
2023-04-21T19:40:28.028Z,55.70
2023-04-21T19:42:58.477Z,55.50
2023-04-21T19:45:28.556Z,55.30
2023-04-21T19:47:57.166Z,55.10
2023-04-21T19:50:25.939Z,54.40
2023-04-21T19:52:54.458Z,54.50
2023-04-21T19:55:24.322Z,54.50
2023-04-21T19:57:52.733Z,54.40
2023-04-21T20:00:21.627Z,54.40
2023-04-21T20:02:50.235Z,54.40
2023-04-21T20:05:19.739Z,54.40
2023-04-21T20:07:48.190Z,54.40
2023-04-21T20:10:16.785Z,54.40
2023-04-21T20:12:46.711Z,54.40
2023-04-21T20:15:16.961Z,54.40
2023-04-21T20:17:47.536Z,54.40
2023-04-21T20:20:16.298Z,54.50
2023-04-21T20:22:44.783Z,54.50
2023-04-21T20:25:13.653Z,55.00
2023-04-21T20:27:42.753Z,54.40
2023-04-21T20:30:13.369Z,54.40
2023-04-21T20:32:41.887Z,54.40
2023-04-21T20:35:11.999Z,54.30
2023-04-21T20:37:42.229Z,54.10
2023-04-21T20:40:13.026Z,53.80
2023-04-21T20:42:45.080Z,53.80
2023-04-21T20:45:17.554Z,53.90
2023-04-21T20:47:46.071Z,53.90
2023-04-21T20:50:14.583Z,53.70
2023-04-21T20:52:43.058Z,53.70
2023-04-21T20:55:12.111Z,53.70
2023-04-21T20:57:40.769Z,53.70
2023-04-21T21:00:10.954Z,53.60
2023-04-21T21:02:41.125Z,53.60
2023-04-21T21:05:10.520Z,53.70
2023-04-21T21:07:39.177Z,53.60
2023-04-21T21:10:10.870Z,53.70
2023-04-21T21:12:39.419Z,53.50
2023-04-21T21:15:09.086Z,53.40
2023-04-21T21:17:37.909Z,53.30
2023-04-21T21:20:09.910Z,53.50
2023-04-21T21:22:38.608Z,53.30
2023-04-21T21:25:07.824Z,53.40
2023-04-21T21:27:36.465Z,53.20
2023-04-21T21:30:05.919Z,53.30
2023-04-21T21:32:34.475Z,53.40
2023-04-21T21:35:02.961Z,53.30
2023-04-21T21:37:33.477Z,53.30
2023-04-21T21:40:01.979Z,53.30
2023-04-21T21:42:30.681Z,53.40
2023-04-21T21:44:59.568Z,53.40
2023-04-21T21:47:28.256Z,53.50
2023-04-21T21:49:58.855Z,53.50
2023-04-21T21:52:28.603Z,53.40
2023-04-21T21:54:58.489Z,53.50
2023-04-21T21:57:27.012Z,53.40
2023-04-21T21:59:55.560Z,53.50
2023-04-21T22:02:24.202Z,53.50
2023-04-21T22:04:52.957Z,53.60
2023-04-21T22:07:22.028Z,53.60
2023-04-21T22:09:50.525Z,53.40
2023-04-21T22:12:20.523Z,53.40
2023-04-21T22:14:48.924Z,53.40
2023-04-21T22:17:17.574Z,53.40
2023-04-21T22:19:46.857Z,53.40
2023-04-21T22:22:15.512Z,53.40
2023-04-21T22:24:43.994Z,53.40
2023-04-21T22:27:12.868Z,53.40
2023-04-21T22:29:42.777Z,53.40
2023-04-21T22:32:11.498Z,53.50
2023-04-21T22:34:40.087Z,53.50
2023-04-21T22:37:08.549Z,53.50
2023-04-21T22:39:38.297Z,53.50
2023-04-21T22:42:08.487Z,53.50
2023-04-21T22:44:37.762Z,53.50
2023-04-21T22:47:10.647Z,53.50
2023-04-21T22:49:39.616Z,53.50
2023-04-21T22:52:08.587Z,53.50
2023-04-21T22:54:37.500Z,53.50
2023-04-21T22:57:06.695Z,53.50
2023-04-21T22:59:35.432Z,53.50
2023-04-21T23:02:05.490Z,53.50
2023-04-21T23:04:36.441Z,53.60
2023-04-21T23:07:05.182Z,53.60
2023-04-21T23:09:33.719Z,53.90
2023-04-21T23:12:04.071Z,53.60
2023-04-21T23:14:32.691Z,53.60
2023-04-21T23:17:01.310Z,53.60
2023-04-21T23:19:30.023Z,53.60
2023-04-21T23:22:00.202Z,53.60
2023-04-21T23:24:28.852Z,53.50
2023-04-21T23:26:57.814Z,53.60
2023-04-21T23:29:26.256Z,53.50
2023-04-21T23:34:37.171Z,53.60
2023-04-21T23:37:06.807Z,53.60
2023-04-21T23:39:35.174Z,53.60
2023-04-21T23:42:04.611Z,53.60
2023-04-21T23:44:33.325Z,53.60
2023-04-21T23:47:01.758Z,53.60
2023-04-21T23:49:30.132Z,53.50
2023-04-21T23:51:58.477Z,53.60
2023-04-21T23:54:28.199Z,53.60
2023-04-21T23:56:57.251Z,53.60
2023-04-21T23:59:25.643Z,53.60
