createdAt,value
2022-12-23T00:00:42.507Z,6.66
2022-12-23T00:03:12.807Z,7.07
2022-12-23T00:05:42.532Z,6.72
2022-12-23T00:08:12.594Z,7.2
2022-12-23T00:10:42.613Z,6.41
2022-12-23T00:15:42.662Z,6.22
2022-12-23T00:18:12.707Z,5.93
2022-12-23T00:23:12.713Z,5.85
2022-12-23T00:28:12.778Z,5.76
2022-12-23T00:33:12.837Z,5.96
2022-12-23T00:35:42.864Z,6.92
2022-12-23T00:40:42.879Z,7.45
2022-12-23T00:45:42.962Z,5.95
2022-12-23T00:48:12.968Z,6.86
2022-12-23T00:50:42.969Z,6.34
2022-12-23T00:58:13.076Z,7.2
2022-12-23T01:00:43.120Z,5.78
2022-12-23T01:05:43.131Z,7.41
2022-12-23T01:08:13.169Z,7.34
2022-12-23T01:10:43.171Z,7.16
2022-12-23T01:13:13.169Z,7.67
2022-12-23T01:15:43.219Z,6.85
2022-12-23T01:20:43.349Z,6.36
2022-12-23T01:25:43.337Z,7.73
2022-12-23T01:28:13.338Z,7.88
2022-12-23T01:30:43.348Z,7.42
2022-12-23T01:33:13.381Z,6.4
2022-12-23T01:35:43.415Z,5.37
2022-12-23T01:38:13.444Z,5.58
2022-12-23T01:45:43.547Z,6.19
2022-12-23T01:48:13.513Z,6.74
2022-12-23T01:50:43.546Z,5.96
2022-12-23T01:55:43.591Z,6.54
2022-12-23T02:03:13.694Z,6.05
2022-12-23T02:10:43.714Z,6.22
2022-12-23T02:13:13.779Z,5.4
2022-12-23T02:15:43.782Z,5.11
2022-12-23T02:18:13.799Z,5.58
2022-12-23T02:20:43.846Z,6.73
2022-12-23T02:25:43.865Z,5.56
2022-12-23T02:28:13.881Z,4.88
2022-12-23T02:35:43.971Z,5.35
2022-12-23T02:38:14.005Z,6.43
2022-12-23T02:43:14.053Z,5.66
2022-12-23T02:45:44.053Z,4.67
2022-12-23T02:48:14.075Z,4.49
2022-12-23T02:50:44.115Z,4.95
2022-12-23T02:53:14.129Z,4.18
2022-12-23T02:55:51.515Z,4.06
2022-12-23T03:00:51.527Z,5.31
2022-12-23T03:08:21.597Z,6.06
2022-12-23T03:10:51.609Z,5.33
2022-12-23T03:13:21.635Z,4.68
2022-12-23T03:15:51.713Z,4.52
2022-12-23T03:18:21.691Z,5.59
2022-12-23T03:20:51.716Z,5.46
2022-12-23T03:23:21.717Z,5.93
2022-12-23T03:28:21.788Z,6.42
2022-12-23T03:30:51.876Z,6.69
2022-12-23T03:33:21.831Z,7.16
2022-12-23T03:35:51.855Z,6.95
2022-12-23T03:38:21.884Z,7.3
2022-12-23T03:40:51.881Z,7.03
2022-12-23T03:43:21.910Z,6.04
2022-12-23T03:48:21.973Z,6.84
2022-12-23T03:50:51.987Z,6.56
2022-12-23T03:53:22.005Z,6.18
2022-12-23T03:55:52.054Z,8.13
2022-12-23T03:58:22.078Z,8.42
2022-12-23T04:00:52.076Z,8.07
2022-12-23T04:05:52.133Z,5.99
2022-12-23T04:08:22.164Z,5.58
2022-12-23T04:13:22.250Z,7.61
2022-12-23T04:15:52.285Z,8.83
2022-12-23T04:18:22.241Z,8.93
2022-12-23T04:25:52.335Z,9.63
2022-12-23T04:33:22.393Z,9.04
2022-12-23T04:38:22.451Z,11.05
2022-12-23T04:43:22.498Z,9.19
2022-12-23T04:45:52.518Z,8.35
2022-12-23T04:48:22.535Z,8.77
2022-12-23T04:50:52.571Z,9.22
2022-12-23T04:53:22.670Z,9.1
2022-12-23T04:55:52.613Z,9.96
2022-12-23T04:58:22.627Z,11.23
2022-12-23T05:00:52.689Z,11.25
2022-12-23T05:03:22.744Z,10.66
2022-12-23T05:05:52.850Z,10.77
2022-12-23T05:08:22.718Z,8.76
2022-12-23T05:15:52.900Z,10.83
2022-12-23T05:18:22.823Z,9.46
2022-12-23T05:20:52.838Z,11.24
2022-12-23T05:23:22.890Z,12.56
2022-12-23T05:25:52.895Z,11.86
2022-12-23T05:28:22.912Z,11.01
2022-12-23T05:30:52.932Z,10.82
2022-12-23T05:33:23.002Z,11.44
2022-12-23T05:35:52.993Z,9.16
2022-12-23T05:38:23.008Z,9.97
2022-12-23T05:40:53.055Z,10.57
2022-12-23T05:43:23.041Z,10.6
2022-12-23T05:48:23.140Z,10.4
2022-12-23T05:50:53.128Z,11.32
2022-12-23T05:53:23.136Z,10.97
2022-12-23T05:55:53.182Z,9.15
2022-12-23T06:00:53.223Z,10.42
2022-12-23T06:05:53.267Z,10.36
2022-12-23T06:08:23.315Z,9.23
2022-12-23T06:10:53.321Z,10.3
2022-12-23T06:13:23.323Z,8.9
2022-12-23T06:15:53.372Z,8.78
2022-12-23T06:18:23.380Z,7.92
2022-12-23T06:20:53.412Z,8.98
2022-12-23T06:23:23.428Z,8.37
2022-12-23T06:25:53.446Z,8.6
2022-12-23T06:28:23.493Z,7.71
2022-12-23T06:33:23.507Z,7.65
2022-12-23T06:38:23.585Z,7.09
2022-12-23T06:40:53.581Z,7.4
2022-12-23T06:48:23.662Z,7.11
2022-12-23T06:50:53.683Z,7.91
2022-12-23T06:55:53.743Z,8.49
2022-12-23T07:05:53.839Z,7.47
2022-12-23T07:08:23.860Z,7.25
2022-12-23T07:13:23.890Z,9.2
2022-12-23T07:15:53.954Z,9.45
2022-12-23T07:18:24.071Z,7.51
2022-12-23T07:20:53.970Z,7.53
2022-12-23T07:23:24.004Z,6.85
2022-12-23T07:28:24.054Z,8.81
2022-12-23T07:30:54.075Z,7.19
2022-12-23T07:33:24.125Z,7.71
2022-12-23T07:35:54.126Z,8.33
2022-12-23T07:38:24.154Z,7.74
2022-12-23T07:40:54.159Z,8.23
2022-12-23T07:50:54.282Z,7.32
2022-12-23T07:53:24.307Z,7.55
2022-12-23T07:55:56.700Z,7.51
2022-12-23T07:58:24.309Z,7.15
2022-12-23T08:03:24.446Z,7.59
2022-12-23T08:05:54.420Z,7.55
2022-12-23T08:08:24.406Z,7.47
2022-12-23T08:10:54.431Z,7.55
2022-12-23T08:13:24.462Z,8.5
2022-12-23T08:15:54.561Z,8.37
2022-12-23T08:18:24.495Z,8.64
2022-12-23T08:20:54.545Z,8.67
2022-12-23T08:23:25.014Z,8.69
2022-12-23T08:25:54.577Z,8.44
2022-12-23T08:28:24.629Z,8.99
2022-12-23T08:30:54.670Z,8.01
2022-12-23T08:33:24.638Z,8.25
2022-12-23T08:38:24.701Z,8.36
2022-12-23T08:40:54.727Z,8.12
2022-12-23T08:43:27.624Z,8.68
2022-12-23T08:45:54.829Z,9.09
2022-12-23T08:48:24.808Z,8.68
2022-12-23T08:53:24.830Z,9.73
2022-12-23T08:55:54.854Z,9.41
2022-12-23T08:58:24.917Z,9.15
2022-12-23T09:00:55.039Z,10.76
2022-12-23T09:03:25.095Z,9.85
2022-12-23T09:05:54.940Z,10.14
2022-12-23T09:08:24.977Z,8.52
2022-12-23T09:10:54.996Z,9.93
2022-12-23T09:13:30.785Z,11.12
2022-12-23T09:15:55.103Z,12.07
2022-12-23T09:20:55.123Z,12.23
2022-12-23T09:23:25.121Z,11.39
2022-12-23T09:25:55.164Z,13.76
2022-12-23T09:28:25.184Z,11.76
2022-12-23T09:30:55.205Z,11.6
2022-12-23T09:33:25.218Z,10.9
2022-12-23T09:35:55.233Z,11.34
2022-12-23T09:38:25.280Z,11.53
2022-12-23T09:40:55.265Z,12.47
2022-12-23T09:43:25.296Z,10.35
2022-12-23T09:45:55.353Z,9.7
2022-12-23T09:50:55.384Z,10.36
2022-12-23T09:53:25.408Z,11.61
2022-12-23T09:55:55.432Z,11.71
2022-12-23T09:58:25.459Z,11.2
2022-12-23T10:00:55.467Z,13.04
2022-12-23T10:05:55.529Z,10.91
2022-12-23T10:08:25.571Z,10.04
2022-12-23T10:10:55.570Z,10.85
2022-12-23T10:15:55.682Z,11.8
2022-12-23T10:18:25.640Z,11.49
2022-12-23T10:20:55.675Z,12.26
2022-12-23T10:23:25.734Z,13.43
2022-12-23T10:25:55.711Z,11.65
2022-12-23T10:28:29.927Z,13.06
2022-12-23T10:31:30.595Z,13.85
2022-12-23T10:33:25.782Z,11.33
2022-12-23T10:35:55.879Z,12.18
2022-12-23T10:38:25.940Z,12.21
2022-12-23T10:40:55.870Z,13.85
2022-12-23T10:43:25.879Z,15.29
2022-12-23T10:45:55.888Z,15.3
2022-12-23T10:48:25.937Z,14.94
2022-12-23T10:50:55.997Z,12.33
2022-12-23T10:53:25.968Z,11.19
2022-12-23T10:55:55.998Z,11.91
2022-12-23T11:00:56.139Z,9.36
2022-12-23T11:05:56.095Z,9.89
2022-12-23T11:08:26.125Z,9.19
2022-12-23T11:10:56.161Z,9.11
2022-12-23T11:15:56.259Z,10.51
2022-12-23T11:20:56.225Z,7.08
2022-12-23T11:23:26.373Z,8.35
2022-12-23T11:25:56.274Z,7.18
2022-12-23T11:28:26.307Z,6.43
2022-12-23T11:30:57.040Z,6.19
2022-12-23T11:33:26.357Z,5.45
2022-12-23T11:35:56.370Z,5.43
2022-12-23T11:38:26.395Z,5.4
2022-12-23T11:43:26.448Z,5.61
2022-12-23T11:45:56.522Z,6.66
2022-12-23T11:48:26.482Z,6.84
2022-12-23T11:50:56.493Z,6.4
2022-12-23T11:53:26.587Z,5.84
2022-12-23T11:55:56.622Z,6.11
2022-12-23T12:00:56.632Z,5.91
2022-12-23T12:03:26.824Z,5.58
2022-12-23T12:05:56.657Z,5.32
2022-12-23T12:10:56.709Z,5.03
2022-12-23T12:13:26.844Z,5.52
2022-12-23T12:15:56.728Z,4.74
2022-12-23T12:18:26.780Z,5.19
2022-12-23T12:20:56.786Z,5.66
2022-12-23T12:23:26.828Z,5.07
2022-12-23T12:25:56.852Z,3.87
2022-12-23T12:28:26.882Z,4.47
2022-12-23T12:33:26.934Z,3.99
2022-12-23T12:36:01.696Z,4.21
2022-12-23T12:40:56.990Z,4.51
2022-12-23T12:43:26.992Z,4.63
2022-12-23T12:45:57.192Z,4.76
2022-12-23T12:48:27.058Z,4.99
2022-12-23T12:50:57.086Z,4.84
2022-12-23T12:53:27.104Z,6.28
2022-12-23T12:55:57.124Z,6.12
2022-12-23T12:58:27.192Z,5.31
2022-12-23T13:00:57.224Z,6.25
2022-12-23T13:03:27.196Z,6.71
2022-12-23T13:05:57.220Z,6.54
2022-12-23T13:08:27.263Z,5.44
2022-12-23T13:10:57.271Z,5.14
2022-12-23T13:13:27.297Z,5.52
2022-12-23T13:15:57.328Z,5.11
2022-12-23T13:18:27.368Z,5.56
2022-12-23T13:20:57.408Z,5.75
2022-12-23T13:23:43.586Z,6.09
2022-12-23T13:25:57.471Z,6.68
2022-12-23T13:28:27.434Z,6.72
2022-12-23T13:30:57.464Z,6.82
2022-12-23T13:33:27.470Z,6.81
2022-12-23T13:36:05.107Z,6.51
2022-12-23T13:40:57.560Z,8
2022-12-23T13:43:27.595Z,6.81
2022-12-23T13:45:57.684Z,6.22
2022-12-23T13:50:57.640Z,6.63
2022-12-23T13:53:27.667Z,6.55
2022-12-23T13:58:27.722Z,6.37
2022-12-23T14:00:57.739Z,6.56
2022-12-23T14:03:27.799Z,5.95
2022-12-23T14:05:57.776Z,7.36
2022-12-23T14:10:57.867Z,5.86
2022-12-23T14:13:27.870Z,6.08
2022-12-23T14:15:57.902Z,5.93
2022-12-23T14:18:27.906Z,5.53
2022-12-23T14:20:57.936Z,6.63
2022-12-23T14:23:27.976Z,7.02
2022-12-23T14:25:57.970Z,8.36
2022-12-23T14:28:27.983Z,8.18
2022-12-23T14:33:28.052Z,8.71
2022-12-23T14:38:28.079Z,8.38
2022-12-23T14:40:58.137Z,8.57
2022-12-23T14:43:28.133Z,8.6
2022-12-23T14:45:58.253Z,9.06
2022-12-23T14:50:58.239Z,8.2
2022-12-23T14:53:28.247Z,8.49
2022-12-23T14:55:58.243Z,8.75
2022-12-23T15:03:28.434Z,6.81
2022-12-23T15:05:58.352Z,5.54
2022-12-23T15:10:58.413Z,6.49
2022-12-23T15:13:28.424Z,6.99
2022-12-23T15:16:01.626Z,5.92
2022-12-23T15:20:58.529Z,7.61
2022-12-23T15:23:28.528Z,7.3
2022-12-23T15:30:58.640Z,7.57
2022-12-23T15:34:01.325Z,8.91
2022-12-23T15:43:28.718Z,8.06
2022-12-23T15:45:58.757Z,8.41
2022-12-23T15:48:28.760Z,7.05
2022-12-23T15:50:58.762Z,7.15
2022-12-23T15:53:28.782Z,7.14
2022-12-23T15:58:28.863Z,7.39
2022-12-23T16:00:58.869Z,7.52
2022-12-23T16:05:58.940Z,7.58
2022-12-23T16:10:58.955Z,8.17
2022-12-23T16:13:28.980Z,7.14
2022-12-23T16:15:59.056Z,7.36
2022-12-23T16:18:29.084Z,8.72
2022-12-23T16:20:59.044Z,8.26
2022-12-23T16:23:29.074Z,8.83
2022-12-23T16:25:59.118Z,8.85
2022-12-23T16:28:29.155Z,8.13
2022-12-23T16:30:59.152Z,7.5
2022-12-23T16:35:59.294Z,8.54
2022-12-23T16:38:29.221Z,7.12
2022-12-23T16:40:59.255Z,6.92
2022-12-23T16:50:59.355Z,7.17
2022-12-23T16:53:29.390Z,6.71
2022-12-23T16:58:29.444Z,9.51
2022-12-23T17:00:59.593Z,8.79
2022-12-23T17:03:29.493Z,10.07
2022-12-23T17:05:59.477Z,10.38
2022-12-23T17:08:29.498Z,9.85
2022-12-23T17:10:59.534Z,9.66
2022-12-23T17:13:29.555Z,8.82
2022-12-23T17:15:59.663Z,9.89
2022-12-23T17:23:29.671Z,10.43
2022-12-23T17:28:29.681Z,10.61
2022-12-23T17:33:29.746Z,8.9
2022-12-23T17:35:59.879Z,10
2022-12-23T17:43:29.839Z,11.57
2022-12-23T17:45:59.952Z,9.68
2022-12-23T17:48:31.890Z,9.82
2022-12-23T17:50:59.905Z,8.77
2022-12-23T17:53:29.940Z,10.16
2022-12-23T17:55:59.970Z,9.44
2022-12-23T17:58:29.973Z,8.45
2022-12-23T18:01:00.084Z,9.89
2022-12-23T18:03:30.021Z,10.55
2022-12-23T18:08:30.067Z,10.78
2022-12-23T18:11:00.154Z,10.93
2022-12-23T18:13:30.142Z,11.7
2022-12-23T18:16:00.133Z,10.84
2022-12-23T18:18:39.273Z,11.37
2022-12-23T18:21:00.208Z,11.37
2022-12-23T18:23:30.259Z,11.17
2022-12-23T18:26:00.254Z,10.78
2022-12-23T18:28:30.258Z,11.29
2022-12-23T18:31:00.317Z,10.73
2022-12-23T18:36:00.401Z,10.59
2022-12-23T18:38:30.351Z,8.58
2022-12-23T18:41:00.371Z,9.41
2022-12-23T18:43:30.408Z,8.97
2022-12-23T18:46:00.463Z,10.24
2022-12-23T18:48:30.434Z,10.38
2022-12-23T18:51:00.747Z,10.86
2022-12-23T18:53:30.466Z,9.77
2022-12-23T18:56:00.513Z,9.57
2022-12-23T19:01:00.617Z,8.39
2022-12-23T19:03:30.564Z,8.92
2022-12-23T19:06:00.594Z,10.03
2022-12-23T19:08:30.673Z,8.67
2022-12-23T19:11:00.682Z,8.24
2022-12-23T19:13:30.679Z,7.84
2022-12-23T19:16:00.746Z,7.9
2022-12-23T19:18:30.729Z,7.22
2022-12-23T19:21:00.760Z,7.33
2022-12-23T19:23:30.774Z,6.54
2022-12-23T19:26:00.782Z,6.57
2022-12-23T19:28:30.839Z,7.14
2022-12-23T19:31:00.914Z,6.94
2022-12-23T19:33:30.853Z,5.81
2022-12-23T19:36:00.957Z,5.63
2022-12-23T19:38:30.908Z,5.59
2022-12-23T19:41:00.939Z,6.08
2022-12-23T19:43:30.952Z,6.76
2022-12-23T19:46:01.021Z,5.76
2022-12-23T19:48:31.085Z,4.42
2022-12-23T19:51:01.030Z,4.86
2022-12-23T19:56:01.088Z,5.94
2022-12-23T19:58:31.108Z,5.47
2022-12-23T20:01:01.123Z,4.97
2022-12-23T20:06:01.168Z,4.09
2022-12-23T20:08:31.326Z,5.25
2022-12-23T20:11:01.233Z,5.91
2022-12-23T20:13:31.238Z,6.16
2022-12-23T20:16:01.335Z,5.47
2022-12-23T20:18:31.291Z,5.18
2022-12-23T20:21:01.324Z,5.52
2022-12-23T20:26:01.420Z,5.49
2022-12-23T20:28:31.392Z,6.61
2022-12-23T20:31:01.527Z,7.12
2022-12-23T20:33:31.451Z,6.22
2022-12-23T20:36:01.504Z,6.13
2022-12-23T20:38:31.485Z,4.72
2022-12-23T20:41:01.522Z,4.29
2022-12-23T20:46:01.618Z,4.08
2022-12-23T20:48:34.074Z,7.73
2022-12-23T20:51:01.597Z,6.92
2022-12-23T20:53:31.649Z,5.37
2022-12-23T20:56:01.638Z,5.26
2022-12-23T20:58:31.674Z,5.12
2022-12-23T21:01:01.714Z,5.4
2022-12-23T21:03:31.823Z,5.51
2022-12-23T21:08:31.773Z,4.93
2022-12-23T21:11:01.801Z,4.36
2022-12-23T21:13:31.828Z,3.74
2022-12-23T21:18:31.863Z,5.53
2022-12-23T21:21:01.887Z,5.62
2022-12-23T21:23:31.933Z,4.94
2022-12-23T21:28:31.964Z,5.86
2022-12-23T21:31:01.999Z,5.81
2022-12-23T21:36:02.069Z,5.29
2022-12-23T21:41:02.069Z,5.03
2022-12-23T21:43:32.101Z,5.18
2022-12-23T21:46:02.108Z,4.28
2022-12-23T21:48:32.130Z,4.51
2022-12-23T21:51:02.184Z,4.6
2022-12-23T21:53:32.176Z,3.7
2022-12-23T21:56:02.209Z,3.77
2022-12-23T21:58:32.319Z,4.14
2022-12-23T22:01:02.415Z,3.12
2022-12-23T22:03:32.281Z,3.23
2022-12-23T22:06:08.371Z,3.68
2022-12-23T22:08:32.340Z,5.22
2022-12-23T22:13:32.385Z,3.53
2022-12-23T22:16:02.466Z,3.81
2022-12-23T22:18:32.433Z,3.81
2022-12-23T22:21:02.458Z,3.2
2022-12-23T22:23:32.456Z,3.16
2022-12-23T22:26:02.645Z,3.25
2022-12-23T22:28:32.539Z,3.11
2022-12-23T22:31:02.624Z,3.49
2022-12-23T22:33:32.575Z,3.25
2022-12-23T22:36:02.666Z,3
2022-12-23T22:41:02.648Z,2.81
2022-12-23T22:43:32.657Z,3.37
2022-12-23T22:46:02.794Z,3.54
2022-12-23T22:48:32.716Z,3.25
2022-12-23T22:51:02.730Z,3.14
2022-12-23T22:53:32.765Z,3.55
2022-12-23T22:56:02.804Z,3.29
2022-12-23T23:01:02.821Z,2.83
2022-12-23T23:03:32.889Z,3.36
2022-12-23T23:06:03.019Z,3.23
2022-12-23T23:08:32.923Z,2.85
2022-12-23T23:13:32.958Z,2.52
2022-12-23T23:16:03.170Z,2.78
2022-12-23T23:21:03.011Z,2.76
2022-12-23T23:23:33.041Z,6.07
2022-12-23T23:26:03.077Z,5.42
2022-12-23T23:28:33.098Z,4.94
2022-12-23T23:33:33.150Z,3.95
2022-12-23T23:36:03.279Z,2.93
2022-12-23T23:38:33.187Z,3.33
2022-12-23T23:41:03.206Z,2.58
2022-12-23T23:43:33.231Z,2.69
2022-12-23T23:46:03.335Z,2.87
2022-12-23T23:48:33.276Z,3.4
2022-12-23T23:51:03.302Z,2.47
2022-12-23T23:56:03.344Z,2.92
