createdAt,value
2023-01-19T00:00:56.970Z,7.16
2023-01-19T00:03:59.446Z,7.18
2023-01-19T00:07:05.236Z,7.25
2023-01-19T00:10:09.066Z,7.35
2023-01-19T00:13:11.833Z,7.33
2023-01-19T00:16:17.510Z,7.36
2023-01-19T00:19:19.843Z,7.36
2023-01-19T00:22:22.314Z,7.43
2023-01-19T00:25:26.801Z,7.32
2023-01-19T00:28:29.057Z,7.30
2023-01-19T00:31:34.095Z,7.30
2023-01-19T00:34:42.641Z,7.30
2023-01-19T00:37:46.186Z,7.35
2023-01-19T00:40:48.989Z,7.36
2023-01-19T00:43:51.257Z,7.29
2023-01-19T00:46:53.483Z,7.37
2023-01-19T00:49:55.954Z,7.30
2023-01-19T00:53:01.468Z,7.30
2023-01-19T00:56:04.021Z,7.20
2023-01-19T00:59:06.249Z,7.30
2023-01-19T01:02:08.812Z,7.32
2023-01-19T01:05:12.012Z,7.42
2023-01-19T01:08:14.206Z,7.40
2023-01-19T01:11:16.441Z,7.40
2023-01-19T01:14:19.415Z,7.37
2023-01-19T01:17:24.939Z,7.37
2023-01-19T01:20:30.315Z,7.36
2023-01-19T01:23:33.325Z,7.39
2023-01-19T01:26:35.734Z,7.43
2023-01-19T01:29:39.725Z,7.36
2023-01-19T01:32:42.435Z,7.40
2023-01-19T01:35:44.665Z,7.40
2023-01-19T01:38:46.945Z,7.47
2023-01-19T01:41:49.561Z,7.46
2023-01-19T01:45:02.479Z,7.50
2023-01-19T01:48:15.952Z,7.53
2023-01-19T01:51:39.273Z,7.47
2023-01-19T01:54:42.433Z,7.54
2023-01-19T01:57:49.922Z,7.52
2023-01-19T02:01:10.386Z,7.54
2023-01-19T02:04:12.658Z,7.52
2023-01-19T02:07:39.197Z,7.47
2023-01-19T02:11:01.170Z,7.47
2023-01-19T02:14:05.270Z,7.33
2023-01-19T02:17:07.838Z,7.33
2023-01-19T02:20:10.734Z,7.33
2023-01-19T02:23:20.591Z,7.29
2023-01-19T02:26:26.965Z,7.23
2023-01-19T02:29:29.369Z,7.13
2023-01-19T02:32:31.641Z,7.05
2023-01-19T02:35:35.628Z,7.02
2023-01-19T02:38:40.432Z,7.05
2023-01-19T02:41:46.411Z,6.99
2023-01-19T02:44:51.672Z,7.03
2023-01-19T02:47:53.986Z,7.08
2023-01-19T02:51:04.304Z,7.05
2023-01-19T02:54:34.833Z,7.05
2023-01-19T02:57:40.033Z,7.05
2023-01-19T03:00:52.451Z,6.94
2023-01-19T03:04:00.876Z,6.92
2023-01-19T03:07:14.404Z,6.91
2023-01-19T03:10:47.317Z,6.96
2023-01-19T03:13:54.133Z,6.94
2023-01-19T03:17:05.014Z,6.94
2023-01-19T03:20:08.637Z,6.89
2023-01-19T03:23:13.653Z,6.85
2023-01-19T03:26:21.440Z,6.94
2023-01-19T03:29:26.612Z,7.02
2023-01-19T03:32:35.632Z,7.03
2023-01-19T03:35:43.427Z,6.95
2023-01-19T03:38:48.596Z,6.89
2023-01-19T03:41:57.399Z,6.88
2023-01-19T03:45:01.662Z,6.92
2023-01-19T03:48:05.230Z,6.85
2023-01-19T03:51:09.909Z,6.91
2023-01-19T03:54:12.264Z,6.78
2023-01-19T03:57:14.508Z,6.80
2023-01-19T04:00:16.985Z,6.72
2023-01-19T04:03:19.815Z,6.68
2023-01-19T04:06:22.295Z,6.77
2023-01-19T04:09:25.751Z,6.70
2023-01-19T04:12:27.992Z,6.57
2023-01-19T04:15:31.544Z,6.61
2023-01-19T04:18:34.887Z,6.55
2023-01-19T04:21:37.169Z,6.61
2023-01-19T04:24:39.359Z,6.55
2023-01-19T04:27:41.980Z,6.58
2023-01-19T04:30:44.173Z,6.57
2023-01-19T04:33:46.462Z,6.57
2023-01-19T04:36:51.131Z,6.51
2023-01-19T04:39:53.368Z,6.45
2023-01-19T04:42:55.590Z,6.44
2023-01-19T04:45:57.885Z,6.41
2023-01-19T04:49:00.432Z,6.54
2023-01-19T04:52:06.239Z,6.55
2023-01-19T04:55:09.153Z,6.54
2023-01-19T04:58:11.382Z,6.57
2023-01-19T05:01:13.630Z,6.50
2023-01-19T05:04:16.186Z,6.29
2023-01-19T05:07:18.491Z,6.07
2023-01-19T05:10:20.776Z,6.00
2023-01-19T05:13:23.085Z,6.03
2023-01-19T05:16:25.406Z,6.12
2023-01-19T05:19:27.599Z,6.16
2023-01-19T05:22:29.978Z,6.13
2023-01-19T05:25:32.351Z,6.23
2023-01-19T05:28:34.833Z,6.23
2023-01-19T05:31:37.397Z,6.30
2023-01-19T05:34:39.688Z,6.20
2023-01-19T05:37:41.920Z,6.23
2023-01-19T05:40:44.204Z,6.26
2023-01-19T05:43:46.428Z,6.27
2023-01-19T05:46:48.722Z,6.20
2023-01-19T05:49:50.957Z,6.19
2023-01-19T05:52:53.525Z,6.20
2023-01-19T05:56:03.684Z,6.12
2023-01-19T05:59:13.306Z,5.93
2023-01-19T06:02:15.516Z,5.93
2023-01-19T06:05:17.928Z,5.85
2023-01-19T06:08:20.175Z,5.85
2023-01-19T06:11:22.680Z,5.79
2023-01-19T06:14:25.969Z,5.82
2023-01-19T06:17:28.252Z,5.92
2023-01-19T06:20:30.714Z,5.79
2023-01-19T06:23:34.437Z,5.79
2023-01-19T06:26:37.478Z,5.75
2023-01-19T06:29:39.824Z,5.82
2023-01-19T06:32:42.048Z,5.82
2023-01-19T06:35:45.339Z,5.79
2023-01-19T06:38:47.577Z,5.82
2023-01-19T06:41:52.094Z,5.75
2023-01-19T06:44:57.131Z,5.79
2023-01-19T06:48:06.673Z,5.83
2023-01-19T06:51:12.100Z,5.76
2023-01-19T06:54:21.998Z,5.83
2023-01-19T06:57:28.514Z,5.73
2023-01-19T07:00:36.620Z,5.76
2023-01-19T07:03:38.945Z,5.75
2023-01-19T07:06:42.551Z,5.75
2023-01-19T07:09:48.341Z,5.83
2023-01-19T07:12:51.291Z,5.78
2023-01-19T07:15:53.842Z,5.71
2023-01-19T07:19:00.193Z,5.82
2023-01-19T07:22:08.068Z,5.73
2023-01-19T07:25:18.387Z,5.55
2023-01-19T07:28:21.982Z,5.42
2023-01-19T07:31:24.615Z,5.38
2023-01-19T07:34:26.917Z,5.48
2023-01-19T07:37:34.074Z,5.45
2023-01-19T07:40:44.234Z,5.41
2023-01-19T07:43:52.113Z,5.48
2023-01-19T07:46:54.684Z,5.23
2023-01-19T07:49:57.073Z,5.23
2023-01-19T07:53:06.278Z,5.34
2023-01-19T07:56:09.294Z,5.40
2023-01-19T07:59:14.838Z,5.21
2023-01-19T08:02:17.650Z,5.23
2023-01-19T08:05:22.512Z,5.20
2023-01-19T08:08:26.132Z,5.24
2023-01-19T08:11:28.563Z,5.21
2023-01-19T08:14:31.335Z,5.18
2023-01-19T08:17:34.262Z,5.32
2023-01-19T08:20:36.763Z,5.34
2023-01-19T08:23:41.903Z,5.41
2023-01-19T08:26:44.317Z,5.40
2023-01-19T08:29:46.996Z,5.42
2023-01-19T08:32:54.936Z,5.31
2023-01-19T08:35:57.362Z,5.20
2023-01-19T08:39:01.837Z,5.35
2023-01-19T08:42:05.695Z,5.38
2023-01-19T08:45:11.681Z,5.35
2023-01-19T08:48:16.377Z,5.34
2023-01-19T08:51:19.416Z,5.26
2023-01-19T08:54:30.462Z,5.23
2023-01-19T08:57:32.848Z,5.18
2023-01-19T09:00:42.037Z,5.30
2023-01-19T09:03:55.078Z,5.38
2023-01-19T09:10:07.720Z,5.30
2023-01-19T09:13:12.012Z,5.21
2023-01-19T09:16:16.000Z,5.20
2023-01-19T09:19:21.332Z,5.32
2023-01-19T09:22:23.918Z,5.31
2023-01-19T09:25:29.775Z,5.08
2023-01-19T09:28:32.754Z,5.14
2023-01-19T09:31:35.117Z,5.10
2023-01-19T09:34:37.394Z,5.03
2023-01-19T09:37:46.058Z,5.10
2023-01-19T09:40:54.686Z,5.00
2023-01-19T09:44:03.957Z,5.03
2023-01-19T09:47:20.305Z,5.13
2023-01-19T09:50:42.498Z,5.21
2023-01-19T09:54:08.908Z,5.21
2023-01-19T09:57:15.036Z,5.27
2023-01-19T10:00:20.152Z,5.35
2023-01-19T10:03:27.085Z,5.41
2023-01-19T10:06:29.675Z,5.31
2023-01-19T10:09:44.179Z,5.18
2023-01-19T10:13:02.072Z,4.96
2023-01-19T10:16:44.002Z,4.91
2023-01-19T10:19:52.701Z,4.96
2023-01-19T10:23:01.031Z,4.89
2023-01-19T10:26:09.942Z,4.86
2023-01-19T10:29:30.704Z,4.79
2023-01-19T10:32:39.204Z,4.75
2023-01-19T10:35:41.614Z,4.81
2023-01-19T10:38:44.259Z,4.86
2023-01-19T10:41:53.622Z,4.81
2023-01-19T10:44:56.056Z,4.62
2023-01-19T10:48:06.665Z,4.50
2023-01-19T10:51:11.076Z,4.35
2023-01-19T10:54:16.263Z,4.48
2023-01-19T10:57:46.149Z,4.53
2023-01-19T11:00:48.737Z,4.65
2023-01-19T11:03:53.548Z,4.58
2023-01-19T11:07:21.647Z,4.66
2023-01-19T11:10:31.725Z,4.80
2023-01-19T11:13:39.363Z,4.89
2023-01-19T11:16:50.452Z,5.03
2023-01-19T11:19:56.526Z,5.07
2023-01-19T11:23:07.655Z,5.08
2023-01-19T11:26:25.743Z,5.30
2023-01-19T11:29:28.585Z,5.28
2023-01-19T11:32:37.049Z,5.16
2023-01-19T11:35:41.519Z,5.17
2023-01-19T11:38:46.583Z,4.91
2023-01-19T11:41:52.633Z,4.80
2023-01-19T11:44:58.119Z,4.76
2023-01-19T11:48:04.742Z,4.62
2023-01-19T11:51:22.861Z,4.79
2023-01-19T11:54:38.922Z,4.97
2023-01-19T11:57:56.157Z,4.94
2023-01-19T12:01:24.974Z,4.89
2023-01-19T12:04:41.388Z,4.66
2023-01-19T12:07:45.238Z,4.38
2023-01-19T12:10:52.540Z,4.49
2023-01-19T12:13:54.930Z,4.87
2023-01-19T12:17:03.832Z,4.99
2023-01-19T12:20:39.507Z,5.78
2023-01-19T12:23:51.103Z,6.55
2023-01-19T12:27:13.321Z,6.33
2023-01-19T12:30:20.368Z,5.82
2023-01-19T12:33:33.399Z,5.18
2023-01-19T12:36:37.042Z,4.66
2023-01-19T12:39:49.047Z,4.49
2023-01-19T12:43:03.396Z,4.39
2023-01-19T12:46:28.987Z,4.28
2023-01-19T12:49:44.417Z,4.19
2023-01-19T12:52:57.382Z,4.09
2023-01-19T12:56:01.428Z,3.93
2023-01-19T12:59:05.452Z,3.87
2023-01-19T13:02:42.495Z,3.99
2023-01-19T13:05:44.916Z,4.01
2023-01-19T13:08:53.023Z,4.09
2023-01-19T13:12:30.690Z,4.18
2023-01-19T13:15:36.297Z,4.21
2023-01-19T13:18:41.730Z,4.15
2023-01-19T13:21:46.866Z,4.14
2023-01-19T13:25:08.364Z,4.12
2023-01-19T13:28:13.123Z,4.01
2023-01-19T13:31:16.562Z,3.98
2023-01-19T13:34:21.864Z,3.91
2023-01-19T13:37:38.918Z,3.83
2023-01-19T13:40:41.251Z,3.87
2023-01-19T13:43:44.002Z,3.91
2023-01-19T13:46:47.698Z,3.98
2023-01-19T13:50:01.132Z,4.04
2023-01-19T13:53:04.767Z,3.98
2023-01-19T13:56:09.912Z,3.88
2023-01-19T13:59:13.557Z,3.95
2023-01-19T14:02:16.072Z,3.97
2023-01-19T14:05:32.983Z,4.01
2023-01-19T14:08:35.282Z,4.04
2023-01-19T14:11:38.605Z,4.07
2023-01-19T14:14:46.934Z,4.09
2023-01-19T14:18:28.021Z,4.18
2023-01-19T14:21:44.450Z,4.18
2023-01-19T14:24:46.758Z,4.17
2023-01-19T14:27:49.022Z,4.25
2023-01-19T14:31:01.817Z,4.26
2023-01-19T14:34:04.141Z,4.21
2023-01-19T14:37:21.296Z,4.19
2023-01-19T14:40:24.617Z,4.15
2023-01-19T14:43:28.672Z,4.14
2023-01-19T14:46:33.561Z,4.14
2023-01-19T14:49:38.696Z,4.12
2023-01-19T14:52:42.433Z,4.05
2023-01-19T14:55:46.653Z,3.95
2023-01-19T14:58:49.023Z,3.95
2023-01-19T15:01:51.481Z,3.95
2023-01-19T15:04:55.425Z,4.01
2023-01-19T15:07:57.703Z,3.95
2023-01-19T15:11:21.350Z,3.97
2023-01-19T15:14:23.805Z,3.93
2023-01-19T15:17:26.128Z,3.93
2023-01-19T15:20:28.926Z,3.99
2023-01-19T15:23:32.489Z,3.93
2023-01-19T15:26:36.330Z,3.85
2023-01-19T15:29:40.396Z,3.88
2023-01-19T15:32:43.769Z,3.90
2023-01-19T15:35:46.025Z,3.88
2023-01-19T15:38:50.947Z,3.88
2023-01-19T15:41:53.552Z,3.93
2023-01-19T15:44:55.811Z,3.93
2023-01-19T15:47:58.121Z,3.95
2023-01-19T15:51:00.554Z,3.81
2023-01-19T15:54:02.894Z,3.80
2023-01-19T15:57:05.657Z,3.73
2023-01-19T16:00:09.450Z,3.62
2023-01-19T16:03:14.828Z,3.62
2023-01-19T16:06:17.981Z,3.66
2023-01-19T16:09:20.288Z,3.59
2023-01-19T16:12:22.572Z,3.60
2023-01-19T16:15:25.478Z,3.60
2023-01-19T16:18:27.714Z,3.54
2023-01-19T16:21:29.987Z,3.50
2023-01-19T16:24:32.469Z,3.49
2023-01-19T16:27:34.705Z,3.57
2023-01-19T16:30:36.963Z,3.47
2023-01-19T16:33:39.176Z,3.40
2023-01-19T16:36:42.404Z,3.43
2023-01-19T16:39:51.572Z,3.40
2023-01-19T16:42:53.849Z,3.43
2023-01-19T16:45:59.265Z,3.40
2023-01-19T16:49:22.315Z,3.46
2023-01-19T16:52:26.980Z,3.37
2023-01-19T16:55:29.266Z,3.27
2023-01-19T16:58:31.493Z,3.23
2023-01-19T17:01:33.911Z,3.11
2023-01-19T17:04:36.203Z,3.13
2023-01-19T17:07:38.471Z,3.13
2023-01-19T17:10:42.038Z,3.06
2023-01-19T17:13:44.254Z,3.18
2023-01-19T17:16:46.781Z,3.12
2023-01-19T17:19:49.069Z,3.15
2023-01-19T17:22:51.286Z,3.16
2023-01-19T17:25:55.311Z,3.16
2023-01-19T17:29:08.595Z,3.18
2023-01-19T17:32:10.822Z,3.15
2023-01-19T17:35:19.162Z,3.09
2023-01-19T17:38:21.350Z,3.11
2023-01-19T17:41:35.202Z,3.13
2023-01-19T17:44:37.481Z,3.09
2023-01-19T17:47:39.677Z,3.11
2023-01-19T17:50:42.021Z,3.13
2023-01-19T17:53:47.108Z,3.11
2023-01-19T17:56:50.989Z,3.12
2023-01-19T17:59:53.288Z,3.12
2023-01-19T18:02:55.904Z,3.11
2023-01-19T18:05:58.285Z,3.12
2023-01-19T18:09:00.505Z,3.18
2023-01-19T18:12:06.049Z,3.11
2023-01-19T18:15:09.059Z,3.16
2023-01-19T18:18:11.284Z,3.18
2023-01-19T18:21:14.733Z,3.19
2023-01-19T18:24:16.945Z,3.12
2023-01-19T18:27:20.351Z,3.09
2023-01-19T18:30:22.586Z,2.98
2023-01-19T18:33:28.218Z,2.92
2023-01-19T18:36:32.636Z,2.89
2023-01-19T18:39:35.378Z,2.87
2023-01-19T18:42:37.645Z,2.89
2023-01-19T18:45:41.850Z,2.91
2023-01-19T18:48:44.336Z,2.92
2023-01-19T18:51:46.570Z,2.91
2023-01-19T18:54:48.933Z,2.78
2023-01-19T18:57:51.624Z,2.72
2023-01-19T19:00:54.018Z,2.74
2023-01-19T19:03:57.159Z,2.65
2023-01-19T19:06:59.431Z,2.64
2023-01-19T19:10:01.682Z,2.53
2023-01-19T19:13:04.120Z,2.53
2023-01-19T19:16:08.210Z,2.48
2023-01-19T19:19:11.954Z,2.44
2023-01-19T19:22:14.208Z,2.26
2023-01-19T19:25:16.567Z,2.26
2023-01-19T19:28:18.838Z,2.29
2023-01-19T19:31:22.981Z,2.38
2023-01-19T19:34:25.349Z,2.43
2023-01-19T19:37:28.916Z,2.38
2023-01-19T19:40:31.220Z,2.36
2023-01-19T19:43:34.062Z,2.37
2023-01-19T19:46:36.362Z,2.57
2023-01-19T19:49:38.619Z,2.58
2023-01-19T19:52:41.852Z,2.64
2023-01-19T19:55:44.099Z,2.78
2023-01-19T19:58:46.617Z,2.89
2023-01-19T20:01:50.632Z,2.94
2023-01-19T20:04:52.911Z,2.98
2023-01-19T20:07:55.215Z,3.02
2023-01-19T20:11:06.537Z,3.01
2023-01-19T20:14:11.412Z,3.12
2023-01-19T20:17:13.648Z,3.19
2023-01-19T20:20:16.076Z,3.25
2023-01-19T20:23:18.320Z,3.29
2023-01-19T20:26:25.204Z,3.36
2023-01-19T20:29:27.497Z,3.29
2023-01-19T20:32:30.292Z,3.23
2023-01-19T20:35:32.561Z,3.33
2023-01-19T20:38:34.996Z,3.36
2023-01-19T20:41:43.506Z,3.37
2023-01-19T20:44:45.884Z,3.36
2023-01-19T20:47:48.116Z,3.43
2023-01-19T20:50:50.421Z,3.44
2023-01-19T20:53:52.959Z,3.52
2023-01-19T20:56:55.915Z,3.53
2023-01-19T20:59:58.254Z,3.49
2023-01-19T21:03:00.548Z,3.37
2023-01-19T21:06:02.817Z,3.46
2023-01-19T21:09:05.170Z,3.43
2023-01-19T21:12:09.686Z,3.50
2023-01-19T21:15:12.260Z,3.62
2023-01-19T21:18:14.726Z,3.52
2023-01-19T21:21:29.374Z,3.44
2023-01-19T21:24:32.937Z,3.46
2023-01-19T21:27:35.440Z,3.46
2023-01-19T21:30:37.756Z,3.46
2023-01-19T21:33:40.952Z,3.60
2023-01-19T21:36:44.710Z,3.57
2023-01-19T21:39:46.893Z,3.63
2023-01-19T21:42:49.089Z,3.54
2023-01-19T21:45:51.594Z,3.57
2023-01-19T21:48:53.829Z,3.60
2023-01-19T21:51:56.010Z,3.50
2023-01-19T21:54:58.251Z,3.49
2023-01-19T21:58:00.646Z,3.50
2023-01-19T22:01:05.920Z,3.43
2023-01-19T22:04:08.275Z,3.35
2023-01-19T22:07:10.530Z,3.22
2023-01-19T22:10:12.854Z,3.23
2023-01-19T22:13:15.313Z,3.29
2023-01-19T22:16:19.615Z,3.29
2023-01-19T22:19:21.924Z,3.20
2023-01-19T22:22:24.343Z,3.23
2023-01-19T22:25:28.025Z,3.23
2023-01-19T22:28:30.397Z,3.18
2023-01-19T22:31:32.754Z,3.25
2023-01-19T22:34:35.287Z,3.05
2023-01-19T22:37:37.612Z,3.05
2023-01-19T22:40:39.843Z,2.98
2023-01-19T22:43:42.568Z,3.02
2023-01-19T22:46:44.799Z,2.94
2023-01-19T22:49:47.029Z,3.01
2023-01-19T22:52:49.252Z,2.84
2023-01-19T22:55:51.483Z,2.80
2023-01-19T22:58:54.323Z,2.74
2023-01-19T23:01:56.716Z,2.78
2023-01-19T23:04:59.023Z,2.74
2023-01-19T23:08:01.240Z,2.70
2023-01-19T23:11:09.091Z,2.64
2023-01-19T23:14:17.720Z,2.60
2023-01-19T23:17:19.913Z,2.61
2023-01-19T23:20:22.147Z,2.65
2023-01-19T23:23:24.328Z,2.64
2023-01-19T23:26:27.224Z,2.77
2023-01-19T23:29:29.477Z,2.68
2023-01-19T23:32:31.687Z,2.71
2023-01-19T23:35:34.872Z,2.70
2023-01-19T23:38:37.365Z,2.58
2023-01-19T23:41:39.540Z,2.57
2023-01-19T23:44:43.926Z,2.47
2023-01-19T23:47:46.463Z,2.44
2023-01-19T23:50:48.660Z,2.58
2023-01-19T23:53:51.356Z,2.66
2023-01-19T23:56:53.554Z,2.48
2023-01-19T23:59:55.764Z,2.41
