createdAt,value
2023-05-10T00:00:43.317Z,99.96
2023-05-10T00:03:09.854Z,100.00
2023-05-10T00:05:36.514Z,100.00
2023-05-10T00:08:02.999Z,100.00
2023-05-10T00:10:29.412Z,100.00
2023-05-10T00:12:55.985Z,100.00
2023-05-10T00:15:22.740Z,100.00
2023-05-10T00:17:49.454Z,100.00
2023-05-10T00:20:16.460Z,100.00
2023-05-10T00:22:43.150Z,100.00
2023-05-10T00:25:11.224Z,100.00
2023-05-10T00:27:37.866Z,100.00
2023-05-10T00:30:04.800Z,100.00
2023-05-10T00:32:31.561Z,100.00
2023-05-10T00:34:58.156Z,100.00
2023-05-10T00:37:24.721Z,100.00
2023-05-10T00:39:51.371Z,100.00
2023-05-10T00:42:17.886Z,100.00
2023-05-10T00:44:44.573Z,100.00
2023-05-10T00:47:11.822Z,100.00
2023-05-10T00:49:38.565Z,100.00
2023-05-10T00:52:05.455Z,100.00
2023-05-10T00:54:31.985Z,100.00
2023-05-10T00:56:58.506Z,100.00
2023-05-10T00:59:25.398Z,100.00
2023-05-10T01:01:52.956Z,100.00
2023-05-10T01:04:21.069Z,100.00
2023-05-10T01:06:47.559Z,100.00
2023-05-10T01:09:14.089Z,100.00
2023-05-10T01:11:41.118Z,100.00
2023-05-10T01:14:08.096Z,100.00
2023-05-10T01:16:43.253Z,100.00
2023-05-10T01:19:20.132Z,100.00
2023-05-10T01:21:57.474Z,100.00
2023-05-10T01:24:40.966Z,100.00
2023-05-10T01:27:21.148Z,100.00
2023-05-10T01:30:15.589Z,100.00
2023-05-10T01:33:23.767Z,100.00
2023-05-10T01:35:56.118Z,100.00
2023-05-10T01:38:31.458Z,100.00
2023-05-10T01:41:09.702Z,100.00
2023-05-10T01:43:49.585Z,100.00
2023-05-10T01:46:21.576Z,100.00
2023-05-10T01:48:52.493Z,100.00
2023-05-10T01:51:23.962Z,100.00
2023-05-10T01:53:55.244Z,100.00
2023-05-10T01:56:27.268Z,100.00
2023-05-10T01:58:56.299Z,100.00
2023-05-10T02:01:23.559Z,100.00
2023-05-10T02:03:52.727Z,100.00
2023-05-10T02:06:21.906Z,100.00
2023-05-10T02:08:50.761Z,100.00
2023-05-10T02:11:19.536Z,100.00
2023-05-10T02:13:48.366Z,100.00
2023-05-10T02:16:17.324Z,100.00
2023-05-10T02:18:44.630Z,100.00
2023-05-10T02:21:11.814Z,100.00
2023-05-10T02:23:38.686Z,100.00
2023-05-10T02:26:06.886Z,100.00
2023-05-10T02:28:35.884Z,100.00
2023-05-10T02:31:03.214Z,100.00
2023-05-10T02:33:31.261Z,100.00
2023-05-10T02:35:58.099Z,100.00
2023-05-10T02:38:26.739Z,100.00
2023-05-10T02:40:54.928Z,100.00
2023-05-10T02:43:24.328Z,100.00
2023-05-10T02:45:53.365Z,100.00
2023-05-10T02:48:20.983Z,100.00
2023-05-10T02:50:52.268Z,100.00
2023-05-10T02:53:37.737Z,100.00
2023-05-10T02:56:20.035Z,100.00
2023-05-10T02:58:47.188Z,100.00
2023-05-10T03:01:13.667Z,100.00
2023-05-10T03:03:40.226Z,100.00
2023-05-10T03:06:07.776Z,100.00
2023-05-10T03:08:34.920Z,100.00
2023-05-10T03:11:25.085Z,100.00
2023-05-10T03:14:28.766Z,100.00
2023-05-10T03:17:08.229Z,100.00
2023-05-10T03:19:50.729Z,100.00
2023-05-10T03:22:31.539Z,100.00
2023-05-10T03:24:59.374Z,100.00
2023-05-10T03:27:27.883Z,100.00
2023-05-10T03:29:55.832Z,100.00
2023-05-10T03:32:23.004Z,100.00
2023-05-10T03:34:49.534Z,100.00
2023-05-10T03:37:15.975Z,100.00
2023-05-10T03:39:42.578Z,100.00
2023-05-10T03:42:09.200Z,100.00
2023-05-10T03:44:35.695Z,100.00
2023-05-10T03:47:02.182Z,100.00
2023-05-10T03:49:28.722Z,100.00
2023-05-10T03:51:55.139Z,100.00
2023-05-10T03:54:22.460Z,100.00
2023-05-10T03:56:49.029Z,100.00
2023-05-10T03:59:15.518Z,100.00
2023-05-10T04:01:42.298Z,100.00
2023-05-10T04:04:08.869Z,100.00
2023-05-10T04:06:36.029Z,100.00
2023-05-10T04:09:05.097Z,100.00
2023-05-10T04:11:31.735Z,100.00
2023-05-10T04:13:58.119Z,100.00
2023-05-10T04:16:24.626Z,100.00
2023-05-10T04:18:51.500Z,100.00
2023-05-10T04:21:17.986Z,100.00
2023-05-10T04:23:44.529Z,100.00
2023-05-10T04:26:11.203Z,100.00
2023-05-10T04:28:37.650Z,100.00
2023-05-10T04:31:08.273Z,100.00
2023-05-10T04:33:35.451Z,100.00
2023-05-10T04:36:02.593Z,100.00
2023-05-10T04:38:29.506Z,100.00
2023-05-10T04:41:05.306Z,100.00
2023-05-10T04:43:31.894Z,100.00
2023-05-10T04:45:58.526Z,100.00
2023-05-10T04:48:24.941Z,100.00
2023-05-10T04:50:51.403Z,100.00
2023-05-10T04:53:17.745Z,100.00
2023-05-10T04:55:44.136Z,100.00
2023-05-10T04:58:10.557Z,100.00
2023-05-10T05:00:37.315Z,100.00
2023-05-10T05:03:04.380Z,100.00
2023-05-10T05:05:30.963Z,100.00
2023-05-10T05:07:57.680Z,100.00
2023-05-10T05:10:24.128Z,100.00
2023-05-10T05:12:50.800Z,100.00
2023-05-10T05:15:17.868Z,100.00
2023-05-10T05:17:44.860Z,100.00
2023-05-10T05:20:11.880Z,100.00
2023-05-10T05:22:38.654Z,100.00
2023-05-10T05:25:06.447Z,100.00
2023-05-10T05:27:33.822Z,100.00
2023-05-10T05:30:00.215Z,100.00
2023-05-10T05:32:26.919Z,100.00
2023-05-10T05:34:53.380Z,100.00
2023-05-10T05:37:22.423Z,100.00
2023-05-10T05:39:49.132Z,100.00
2023-05-10T05:42:17.433Z,100.00
2023-05-10T05:44:44.416Z,100.00
2023-05-10T05:47:11.574Z,100.00
2023-05-10T05:49:38.090Z,100.00
2023-05-10T05:52:05.445Z,100.00
2023-05-10T05:54:32.768Z,100.00
2023-05-10T05:57:01.409Z,100.00
2023-05-10T05:59:28.279Z,100.00
2023-05-10T06:01:54.900Z,100.00
2023-05-10T06:04:21.624Z,100.00
2023-05-10T06:06:48.089Z,100.00
2023-05-10T06:09:14.642Z,100.00
2023-05-10T06:11:41.532Z,100.00
2023-05-10T06:14:08.825Z,100.00
2023-05-10T06:16:35.881Z,100.00
2023-05-10T06:19:03.349Z,100.00
2023-05-10T06:21:29.948Z,100.00
2023-05-10T06:23:56.347Z,100.00
2023-05-10T06:26:22.756Z,100.00
2023-05-10T06:28:49.351Z,100.00
2023-05-10T06:31:16.122Z,100.00
2023-05-10T06:33:42.663Z,100.00
2023-05-10T06:36:09.203Z,100.00
2023-05-10T06:38:35.653Z,100.00
2023-05-10T06:41:02.042Z,100.00
2023-05-10T06:43:29.798Z,100.00
2023-05-10T06:45:56.961Z,100.00
2023-05-10T06:48:23.564Z,100.00
2023-05-10T06:50:50.289Z,100.00
2023-05-10T06:53:16.724Z,100.00
2023-05-10T06:55:43.164Z,100.00
2023-05-10T06:58:09.562Z,100.00
2023-05-10T07:00:36.329Z,100.00
2023-05-10T07:03:03.024Z,100.00
2023-05-10T07:05:30.491Z,100.00
2023-05-10T07:07:56.942Z,99.65
2023-05-10T07:10:23.451Z,99.43
2023-05-10T07:12:50.064Z,99.33
2023-05-10T07:15:17.130Z,98.86
2023-05-10T07:17:45.916Z,98.53
2023-05-10T07:20:13.119Z,98.39
2023-05-10T07:22:39.643Z,98.28
2023-05-10T07:25:06.785Z,98.44
2023-05-10T07:27:33.557Z,98.44
2023-05-10T07:30:00.249Z,98.22
2023-05-10T07:32:26.838Z,98.05
2023-05-10T07:34:53.289Z,97.93
2023-05-10T07:37:19.763Z,97.61
2023-05-10T07:39:46.226Z,97.37
2023-05-10T07:42:12.655Z,97.37
2023-05-10T07:44:39.217Z,97.44
2023-05-10T07:47:05.595Z,97.45
2023-05-10T07:49:32.189Z,97.14
2023-05-10T07:51:58.669Z,96.80
2023-05-10T07:54:25.102Z,96.37
2023-05-10T07:56:52.053Z,95.71
2023-05-10T07:59:18.791Z,95.81
2023-05-10T08:01:46.024Z,95.64
2023-05-10T08:04:12.735Z,95.10
2023-05-10T08:06:40.052Z,94.82
2023-05-10T08:09:06.487Z,94.63
2023-05-10T08:11:34.865Z,94.64
2023-05-10T08:14:01.470Z,94.90
2023-05-10T08:16:28.549Z,94.41
2023-05-10T08:18:56.332Z,94.15
2023-05-10T08:21:23.020Z,93.70
2023-05-10T08:23:50.125Z,93.60
2023-05-10T08:26:16.625Z,93.75
2023-05-10T08:28:43.166Z,93.33
2023-05-10T08:31:09.679Z,93.11
2023-05-10T08:33:36.040Z,92.93
2023-05-10T08:36:02.450Z,92.43
2023-05-10T08:38:28.969Z,92.23
2023-05-10T08:41:00.077Z,92.13
2023-05-10T08:43:30.941Z,92.24
2023-05-10T08:46:00.973Z,92.25
2023-05-10T08:48:30.518Z,92.62
2023-05-10T08:51:00.952Z,92.32
2023-05-10T08:53:28.264Z,92.37
2023-05-10T08:55:55.450Z,92.80
2023-05-10T08:58:22.187Z,92.27
2023-05-10T09:00:51.912Z,92.16
2023-05-10T09:03:18.943Z,92.61
2023-05-10T09:05:46.111Z,92.21
2023-05-10T09:08:13.911Z,91.69
2023-05-10T09:10:43.213Z,90.72
2023-05-10T09:13:11.891Z,88.69
2023-05-10T09:15:40.514Z,88.27
2023-05-10T09:18:07.231Z,87.72
2023-05-10T09:20:33.927Z,88.00
2023-05-10T09:23:00.484Z,87.75
2023-05-10T09:25:26.915Z,85.98
2023-05-10T09:27:53.727Z,85.83
2023-05-10T09:30:28.272Z,85.09
2023-05-10T09:32:56.206Z,85.09
2023-05-10T09:35:28.009Z,83.41
2023-05-10T09:37:59.031Z,83.91
2023-05-10T09:40:27.140Z,84.22
2023-05-10T09:42:55.536Z,83.27
2023-05-10T09:45:26.231Z,81.95
2023-05-10T09:47:53.026Z,81.80
2023-05-10T09:50:20.537Z,80.90
2023-05-10T09:53:01.237Z,78.77
2023-05-10T09:55:36.742Z,79.98
2023-05-10T09:58:03.393Z,80.45
2023-05-10T10:00:36.371Z,78.90
2023-05-10T10:03:04.414Z,79.64
2023-05-10T10:05:31.825Z,80.35
2023-05-10T10:07:59.468Z,81.23
2023-05-10T10:10:29.582Z,80.29
2023-05-10T10:12:56.526Z,80.82
2023-05-10T10:15:24.057Z,81.62
2023-05-10T10:17:52.382Z,81.43
2023-05-10T10:20:21.141Z,81.71
2023-05-10T10:22:48.339Z,81.16
2023-05-10T10:25:17.220Z,79.29
2023-05-10T10:27:52.974Z,79.77
2023-05-10T10:30:28.636Z,80.14
2023-05-10T10:33:13.327Z,79.84
2023-05-10T10:35:47.941Z,79.57
2023-05-10T10:38:14.824Z,79.44
2023-05-10T10:40:41.836Z,79.29
2023-05-10T10:43:28.470Z,78.76
2023-05-10T10:46:18.432Z,80.09
2023-05-10T10:48:50.905Z,79.62
2023-05-10T10:51:17.581Z,78.72
2023-05-10T10:53:44.599Z,78.98
2023-05-10T10:56:14.608Z,79.17
2023-05-10T10:58:41.772Z,79.00
2023-05-10T11:01:13.496Z,79.16
2023-05-10T11:03:40.748Z,78.36
2023-05-10T11:06:08.919Z,79.05
2023-05-10T11:08:44.428Z,78.52
2023-05-10T11:11:15.130Z,78.20
2023-05-10T11:13:43.056Z,78.09
2023-05-10T11:16:28.027Z,77.87
2023-05-10T11:18:57.505Z,78.38
2023-05-10T11:21:24.157Z,78.12
2023-05-10T11:23:56.897Z,78.63
2023-05-10T11:26:31.559Z,79.26
2023-05-10T11:28:59.446Z,79.41
2023-05-10T11:31:27.901Z,80.32
2023-05-10T11:33:59.355Z,79.96
2023-05-10T11:36:28.833Z,79.53
2023-05-10T11:38:56.840Z,78.90
2023-05-10T11:41:25.466Z,76.47
2023-05-10T11:43:54.116Z,77.08
2023-05-10T11:46:23.073Z,76.51
2023-05-10T11:49:01.339Z,74.77
2023-05-10T11:51:28.207Z,72.85
2023-05-10T11:53:56.944Z,72.58
2023-05-10T11:56:24.533Z,73.05
2023-05-10T11:58:58.654Z,74.06
2023-05-10T12:01:27.583Z,74.37
2023-05-10T12:04:00.758Z,72.98
2023-05-10T12:06:29.793Z,73.59
2023-05-10T12:08:56.298Z,74.00
2023-05-10T12:11:26.647Z,74.17
2023-05-10T12:13:54.086Z,73.61
2023-05-10T12:16:23.139Z,73.99
2023-05-10T12:18:51.939Z,72.97
2023-05-10T12:21:20.509Z,73.68
2023-05-10T12:23:55.052Z,74.28
2023-05-10T12:26:27.333Z,73.81
2023-05-10T12:29:19.265Z,73.12
2023-05-10T12:31:54.833Z,73.26
2023-05-10T12:34:28.337Z,73.03
2023-05-10T12:36:55.757Z,72.41
2023-05-10T12:39:22.452Z,72.59
2023-05-10T12:41:49.092Z,69.75
2023-05-10T12:44:15.747Z,69.17
2023-05-10T12:46:42.197Z,68.66
2023-05-10T12:49:09.734Z,67.96
2023-05-10T12:51:36.424Z,67.40
2023-05-10T12:54:04.598Z,68.57
2023-05-10T12:56:31.114Z,68.75
2023-05-10T12:58:58.947Z,69.22
2023-05-10T13:01:25.504Z,69.12
2023-05-10T13:03:52.092Z,67.49
2023-05-10T13:06:18.763Z,68.20
2023-05-10T13:08:45.402Z,68.42
2023-05-10T13:11:12.097Z,68.24
2023-05-10T13:13:38.513Z,68.77
2023-05-10T13:16:05.452Z,68.90
2023-05-10T13:18:32.024Z,69.19
2023-05-10T13:20:58.469Z,69.92
2023-05-10T13:23:25.024Z,70.73
2023-05-10T13:25:51.560Z,73.12
2023-05-10T13:28:17.904Z,74.60
2023-05-10T13:30:44.594Z,75.65
2023-05-10T13:33:11.064Z,76.83
2023-05-10T13:35:37.448Z,77.51
2023-05-10T13:38:04.098Z,78.29
2023-05-10T13:40:30.617Z,78.85
2023-05-10T13:42:57.080Z,79.16
2023-05-10T13:45:23.591Z,80.66
2023-05-10T13:47:50.304Z,81.91
2023-05-10T13:50:16.934Z,82.46
2023-05-10T13:52:43.449Z,83.37
2023-05-10T13:55:09.844Z,84.13
2023-05-10T13:57:36.912Z,84.82
2023-05-10T14:00:03.663Z,85.22
2023-05-10T14:02:30.688Z,85.71
2023-05-10T14:04:57.113Z,85.97
2023-05-10T14:07:23.544Z,86.15
2023-05-10T14:09:50.188Z,86.62
2023-05-10T14:12:17.312Z,87.11
2023-05-10T14:14:43.798Z,87.66
2023-05-10T14:17:12.133Z,88.19
2023-05-10T14:19:39.753Z,88.76
2023-05-10T14:22:06.485Z,89.04
2023-05-10T14:24:33.352Z,89.26
2023-05-10T14:26:59.941Z,89.80
2023-05-10T14:29:26.663Z,89.73
2023-05-10T14:31:53.282Z,90.71
2023-05-10T14:34:19.682Z,91.54
2023-05-10T14:36:46.261Z,92.20
2023-05-10T14:39:14.333Z,92.43
2023-05-10T14:41:45.466Z,92.75
2023-05-10T14:44:12.026Z,92.74
2023-05-10T14:46:39.174Z,93.03
2023-05-10T14:49:05.946Z,93.59
2023-05-10T14:51:32.793Z,93.79
2023-05-10T14:53:59.415Z,93.73
2023-05-10T14:56:26.821Z,93.55
2023-05-10T14:58:53.266Z,93.81
2023-05-10T15:01:20.144Z,94.01
2023-05-10T15:03:46.927Z,93.89
2023-05-10T15:06:15.793Z,93.93
2023-05-10T15:08:42.599Z,93.97
2023-05-10T15:11:09.050Z,94.07
2023-05-10T15:13:35.811Z,93.85
2023-05-10T15:16:02.322Z,93.87
2023-05-10T15:18:29.016Z,93.67
2023-05-10T15:20:56.205Z,93.76
2023-05-10T15:23:22.618Z,93.99
2023-05-10T15:25:50.708Z,94.33
2023-05-10T15:28:17.190Z,94.35
2023-05-10T15:30:43.594Z,94.11
2023-05-10T15:33:09.999Z,94.25
2023-05-10T15:35:39.211Z,94.63
2023-05-10T15:38:05.655Z,93.98
2023-05-10T15:40:32.463Z,93.50
2023-05-10T15:42:58.910Z,93.74
2023-05-10T15:45:25.572Z,92.65
2023-05-10T15:47:52.329Z,92.05
2023-05-10T15:50:18.933Z,90.93
2023-05-10T15:52:45.474Z,90.35
2023-05-10T15:55:14.927Z,90.09
2023-05-10T15:57:42.827Z,89.78
2023-05-10T16:00:10.632Z,90.12
2023-05-10T16:02:37.422Z,89.97
2023-05-10T16:05:04.651Z,90.12
2023-05-10T16:07:31.107Z,89.58
2023-05-10T16:09:57.482Z,89.78
2023-05-10T16:12:24.081Z,89.30
2023-05-10T16:14:50.669Z,89.61
2023-05-10T16:17:17.389Z,89.34
2023-05-10T16:19:43.894Z,89.59
2023-05-10T16:22:10.316Z,88.89
2023-05-10T16:24:36.956Z,89.06
2023-05-10T16:27:03.527Z,89.82
2023-05-10T16:29:29.956Z,89.88
2023-05-10T16:31:56.527Z,89.78
2023-05-10T16:34:24.308Z,89.85
2023-05-10T16:36:51.596Z,89.55
2023-05-10T16:39:18.013Z,89.16
2023-05-10T16:41:45.116Z,88.99
2023-05-10T16:44:11.675Z,88.95
2023-05-10T16:46:38.126Z,88.86
2023-05-10T16:49:06.844Z,88.87
2023-05-10T16:51:33.244Z,88.91
2023-05-10T16:53:59.863Z,86.72
2023-05-10T16:56:26.769Z,85.35
2023-05-10T16:58:54.078Z,83.39
2023-05-10T17:01:21.212Z,82.09
2023-05-10T17:03:48.238Z,81.33
2023-05-10T17:06:14.830Z,79.33
2023-05-10T17:08:41.423Z,78.90
2023-05-10T17:11:07.774Z,79.25
2023-05-10T17:13:34.255Z,79.44
2023-05-10T17:16:03.514Z,79.94
2023-05-10T17:18:30.679Z,79.06
2023-05-10T17:20:57.109Z,78.02
2023-05-10T17:23:23.496Z,78.59
2023-05-10T17:25:49.863Z,78.90
2023-05-10T17:28:16.223Z,79.80
2023-05-10T17:30:42.614Z,80.78
2023-05-10T17:33:09.231Z,80.51
2023-05-10T17:35:35.737Z,79.81
2023-05-10T17:38:02.576Z,79.73
2023-05-10T17:40:29.374Z,79.59
2023-05-10T17:42:55.956Z,78.96
2023-05-10T17:45:22.796Z,77.50
2023-05-10T17:47:49.254Z,78.21
2023-05-10T17:50:15.850Z,78.46
2023-05-10T17:52:42.370Z,78.72
2023-05-10T17:55:09.011Z,79.74
2023-05-10T17:57:38.037Z,80.43
2023-05-10T18:00:06.441Z,80.54
2023-05-10T18:02:32.876Z,80.59
2023-05-10T18:05:01.334Z,80.70
2023-05-10T18:07:29.883Z,80.65
2023-05-10T18:09:57.859Z,80.25
2023-05-10T18:12:24.894Z,80.70
2023-05-10T18:14:51.696Z,81.22
2023-05-10T18:17:18.343Z,81.35
2023-05-10T18:19:44.741Z,81.37
2023-05-10T18:22:11.343Z,81.81
2023-05-10T18:24:39.502Z,82.36
2023-05-10T18:27:08.332Z,82.44
2023-05-10T18:29:35.131Z,82.25
2023-05-10T18:32:01.543Z,82.38
2023-05-10T18:34:28.742Z,82.43
2023-05-10T18:36:55.818Z,82.78
2023-05-10T18:39:22.217Z,82.60
2023-05-10T18:41:50.146Z,82.70
2023-05-10T18:44:16.700Z,82.60
2023-05-10T18:46:43.492Z,82.72
2023-05-10T18:49:10.252Z,82.88
2023-05-10T18:51:36.698Z,83.02
2023-05-10T18:54:03.454Z,83.72
2023-05-10T18:56:29.834Z,83.80
2023-05-10T18:58:56.493Z,83.74
2023-05-10T19:01:22.922Z,83.91
2023-05-10T19:03:49.343Z,84.19
2023-05-10T19:06:15.798Z,84.19
2023-05-10T19:08:42.269Z,84.36
2023-05-10T19:11:08.726Z,84.81
2023-05-10T19:13:35.354Z,85.18
2023-05-10T19:16:06.904Z,85.65
2023-05-10T19:18:34.120Z,85.70
2023-05-10T19:21:04.451Z,85.67
2023-05-10T19:23:34.577Z,86.11
2023-05-10T19:26:01.216Z,86.32
2023-05-10T19:28:28.725Z,86.24
2023-05-10T19:30:55.334Z,86.04
2023-05-10T19:33:21.790Z,85.99
2023-05-10T19:35:52.022Z,86.26
2023-05-10T19:38:25.563Z,86.43
2023-05-10T19:40:57.626Z,86.55
2023-05-10T19:43:28.310Z,86.75
2023-05-10T19:45:58.145Z,86.80
2023-05-10T19:48:25.068Z,86.92
2023-05-10T19:50:52.632Z,87.00
2023-05-10T19:53:19.394Z,87.38
2023-05-10T19:55:46.217Z,87.55
2023-05-10T19:58:12.561Z,87.44
2023-05-10T20:00:39.031Z,87.48
2023-05-10T20:03:07.038Z,87.49
2023-05-10T20:05:35.549Z,87.29
2023-05-10T20:08:01.991Z,87.76
2023-05-10T20:10:28.675Z,87.78
2023-05-10T20:12:55.284Z,87.86
2023-05-10T20:15:23.104Z,87.90
2023-05-10T20:17:51.939Z,88.12
2023-05-10T20:20:20.339Z,88.08
2023-05-10T20:22:47.949Z,88.37
2023-05-10T20:25:14.632Z,88.64
2023-05-10T20:27:41.108Z,88.83
2023-05-10T20:30:08.300Z,88.79
2023-05-10T20:32:35.381Z,89.40
2023-05-10T20:35:02.096Z,89.47
2023-05-10T20:37:28.682Z,89.80
2023-05-10T20:39:55.481Z,90.06
2023-05-10T20:42:22.377Z,90.31
2023-05-10T20:44:49.800Z,90.50
2023-05-10T20:47:16.855Z,90.64
2023-05-10T20:49:43.688Z,90.83
2023-05-10T20:52:10.301Z,90.85
2023-05-10T20:54:36.843Z,91.06
2023-05-10T20:57:03.378Z,91.44
2023-05-10T20:59:29.853Z,91.67
2023-05-10T21:01:57.519Z,91.77
2023-05-10T21:04:25.436Z,91.84
2023-05-10T21:06:52.329Z,92.09
2023-05-10T21:09:18.968Z,92.30
2023-05-10T21:11:45.492Z,92.22
2023-05-10T21:14:11.893Z,92.52
2023-05-10T21:16:38.684Z,92.33
2023-05-10T21:19:07.140Z,92.21
2023-05-10T21:21:34.009Z,92.09
2023-05-10T21:24:00.563Z,91.87
2023-05-10T21:26:27.180Z,92.37
2023-05-10T21:28:53.723Z,92.19
2023-05-10T21:31:20.327Z,91.91
2023-05-10T21:33:47.053Z,92.04
2023-05-10T21:36:13.848Z,91.80
2023-05-10T21:38:41.053Z,91.89
2023-05-10T21:41:08.175Z,91.96
2023-05-10T21:43:34.756Z,92.19
2023-05-10T21:46:01.615Z,92.11
2023-05-10T21:48:28.309Z,92.34
2023-05-10T21:50:54.851Z,92.49
2023-05-10T21:53:22.295Z,92.60
2023-05-10T21:55:49.688Z,92.59
2023-05-10T21:58:16.507Z,92.67
2023-05-10T22:00:43.241Z,92.43
2023-05-10T22:03:09.767Z,92.65
2023-05-10T22:05:36.313Z,92.82
2023-05-10T22:08:02.881Z,92.88
2023-05-10T22:10:29.503Z,93.11
2023-05-10T22:12:56.011Z,93.20
2023-05-10T22:15:22.691Z,93.24
2023-05-10T22:17:49.101Z,93.17
2023-05-10T22:20:15.894Z,92.96
2023-05-10T22:22:42.516Z,92.93
2023-05-10T22:25:09.447Z,93.03
2023-05-10T22:27:36.198Z,93.16
2023-05-10T22:30:04.559Z,93.48
2023-05-10T22:32:31.900Z,93.54
2023-05-10T22:34:58.576Z,93.70
2023-05-10T22:37:25.070Z,93.46
2023-05-10T22:39:51.588Z,93.57
2023-05-10T22:42:18.341Z,93.71
2023-05-10T22:44:44.799Z,93.84
2023-05-10T22:47:11.502Z,93.78
2023-05-10T22:49:38.355Z,93.79
2023-05-10T22:52:04.758Z,93.74
2023-05-10T22:54:31.225Z,94.08
2023-05-10T22:56:57.914Z,94.25
2023-05-10T22:59:24.324Z,94.34
2023-05-10T23:01:51.041Z,94.29
2023-05-10T23:04:18.013Z,94.32
2023-05-10T23:06:45.563Z,94.35
2023-05-10T23:09:12.178Z,94.30
2023-05-10T23:11:38.566Z,94.45
2023-05-10T23:14:04.967Z,94.59
2023-05-10T23:16:31.709Z,94.60
2023-05-10T23:18:58.364Z,94.50
2023-05-10T23:21:25.371Z,94.46
2023-05-10T23:23:52.579Z,94.52
2023-05-10T23:26:19.199Z,94.43
2023-05-10T23:28:45.591Z,94.26
2023-05-10T23:31:12.013Z,94.23
2023-05-10T23:33:38.682Z,94.37
2023-05-10T23:36:05.638Z,94.60
2023-05-10T23:38:32.094Z,94.69
2023-05-10T23:40:59.557Z,94.74
2023-05-10T23:43:26.067Z,94.79
2023-05-10T23:45:54.328Z,94.92
2023-05-10T23:48:20.863Z,94.80
2023-05-10T23:50:47.410Z,94.99
2023-05-10T23:53:13.852Z,94.94
2023-05-10T23:55:40.215Z,94.96
2023-05-10T23:58:06.946Z,95.07
