createdAt,value
2022-10-20T00:04:06.607Z,0
2022-10-20T00:09:08.628Z,0
2022-10-20T00:14:10.408Z,0
2022-10-20T00:19:12.240Z,0
2022-10-20T00:24:13.890Z,0
2022-10-20T00:29:15.439Z,0
2022-10-20T00:34:17.162Z,0
2022-10-20T00:39:18.729Z,0
2022-10-20T00:44:20.230Z,0
2022-10-20T00:49:21.889Z,0
2022-10-20T00:54:23.409Z,0
2022-10-20T00:59:24.925Z,0
2022-10-20T01:04:27.403Z,0
2022-10-20T01:09:29.202Z,0
2022-10-20T01:14:31.056Z,0
2022-10-20T01:19:32.896Z,0
2022-10-20T01:24:34.731Z,0
2022-10-20T01:29:36.505Z,0
2022-10-20T01:34:38.508Z,0
2022-10-20T01:39:40.323Z,0
2022-10-20T01:44:42.211Z,0
2022-10-20T01:49:44.010Z,0
2022-10-20T01:54:45.764Z,0
2022-10-20T01:59:47.614Z,0
2022-10-20T02:04:49.762Z,0
2022-10-20T02:09:51.659Z,0
2022-10-20T02:14:53.469Z,0
2022-10-20T02:19:55.410Z,0
2022-10-20T02:24:57.271Z,0
2022-10-20T02:29:59.080Z,0
2022-10-20T02:35:05.003Z,0
2022-10-20T02:40:08.830Z,0
2022-10-20T02:45:10.594Z,0
2022-10-20T02:50:12.527Z,0
2022-10-20T02:55:14.356Z,0
2022-10-20T03:00:16.143Z,0
2022-10-20T03:05:19.955Z,0.88715
2022-10-20T03:10:21.411Z,1.16185
2022-10-20T03:15:23.009Z,0.8296
2022-10-20T03:20:24.512Z,3.85445
2022-10-20T03:25:26.103Z,7.52445
2022-10-20T03:30:27.697Z,13.88705
2022-10-20T03:35:29.421Z,22.7578
2022-10-20T03:40:31.098Z,34.32115
2022-10-20T03:45:32.854Z,49.5545
2022-10-20T03:50:34.715Z,63.0175
2022-10-20T03:55:36.399Z,83.87565
2022-10-20T04:00:37.853Z,108.6434
2022-10-20T04:05:39.900Z,126.2746
2022-10-20T04:10:41.638Z,158.75125
2022-10-20T04:15:43.457Z,180.77125
2022-10-20T04:20:45.229Z,205.2994
2022-10-20T04:25:47.047Z,228.97945
2022-10-20T04:30:48.850Z,240.61695
2022-10-20T04:40:53.055Z,286.2257
2022-10-20T04:45:54.971Z,310.53325
2022-10-20T04:50:56.759Z,312.87595
2022-10-20T04:55:58.554Z,329.01255
2022-10-20T05:01:00.419Z,332.27565
2022-10-20T05:06:02.647Z,355.9557
2022-10-20T05:11:04.305Z,401.7109
2022-10-20T05:16:06.096Z,445.6406
2022-10-20T05:21:09.357Z,467.86405
2022-10-20T05:26:11.381Z,489.1481
2022-10-20T05:31:13.538Z,493.31445
2022-10-20T05:36:19.322Z,484.36955
2022-10-20T05:41:23.466Z,495.9519
2022-10-20T05:46:25.116Z,509.103
2022-10-20T05:51:26.760Z,579.20745
2022-10-20T05:56:28.200Z,531.3246
2022-10-20T06:01:30.185Z,544.9359
2022-10-20T06:06:32.230Z,514.91225
2022-10-20T06:11:38.425Z,517.8083
2022-10-20T06:16:40.689Z,550.2678
2022-10-20T06:26:43.878Z,595.0836
2022-10-20T06:31:45.350Z,627.94815
2022-10-20T06:36:47.094Z,644.4175
2022-10-20T06:41:48.839Z,646.31715
2022-10-20T06:46:50.611Z,623.7438
2022-10-20T06:51:52.514Z,621.21665
2022-10-20T06:56:54.283Z,618.9481
2022-10-20T07:01:56.083Z,636.6896
2022-10-20T07:06:58.053Z,662.45375
2022-10-20T07:11:59.760Z,720.47395
2022-10-20T07:17:01.500Z,746.88275
2022-10-20T07:22:03.272Z,803.4635
2022-10-20T07:27:04.779Z,857.26035
2022-10-20T07:32:06.586Z,1029.33925
2022-10-20T07:37:08.616Z,1107.42095
2022-10-20T07:42:10.336Z,1132.6753
2022-10-20T07:47:12.245Z,1116.16055
2022-10-20T07:52:14.158Z,1088.37905
2022-10-20T07:57:15.905Z,1062.89435
2022-10-20T08:02:17.585Z,1104.6505
2022-10-20T08:07:19.338Z,1093.7471
2022-10-20T08:12:20.885Z,1035.7269
2022-10-20T08:17:22.381Z,963.3386
2022-10-20T08:22:24.281Z,909.78135
2022-10-20T08:27:26.022Z,907.992
2022-10-20T08:32:27.820Z,949.0998
2022-10-20T08:37:29.991Z,973.5728
2022-10-20T08:42:31.594Z,972.7057
2022-10-20T08:47:33.808Z,992.12625
2022-10-20T08:52:35.816Z,1106.94965
2022-10-20T08:57:38.067Z,1131.7211
2022-10-20T09:02:40.092Z,1271.2149
2022-10-20T09:07:42.086Z,1069.73245
2022-10-20T09:12:43.967Z,1234.8078
2022-10-20T09:17:45.747Z,1291.5994
2022-10-20T09:22:47.677Z,1349.19
2022-10-20T09:27:49.486Z,1363.77685
2022-10-20T09:32:51.464Z,1369.7154
2022-10-20T09:37:53.611Z,1374.4921
2022-10-20T09:42:55.460Z,1391.2752
2022-10-20T09:47:57.260Z,1419.86125
2022-10-20T09:52:59.017Z,1433.19495
2022-10-20T09:58:00.754Z,1481.6066
2022-10-20T10:03:02.613Z,1491.2703
2022-10-20T10:08:04.557Z,1500.2342
2022-10-20T10:18:13.229Z,1554.86015
2022-10-20T10:23:15.243Z,1571.3295
2022-10-20T10:28:17.165Z,1595.9318
2022-10-20T10:33:18.686Z,1633.55405
2022-10-20T10:38:20.429Z,1641.26295
2022-10-20T10:43:22.046Z,1662.67445
2022-10-20T10:48:23.583Z,1714.66295
2022-10-20T10:53:25.076Z,1733.0681
2022-10-20T10:58:26.701Z,1731.8511
2022-10-20T11:03:28.249Z,1771.05925
2022-10-20T11:08:29.932Z,1784.0792
2022-10-20T11:13:31.468Z,1818.38135
2022-10-20T11:18:32.922Z,1814.71135
2022-10-20T11:28:36.301Z,1858.2893
2022-10-20T11:33:40.709Z,1842.79735
2022-10-20T11:38:43.375Z,1852.92125
2022-10-20T11:43:45.276Z,1865.1844
2022-10-20T11:48:46.759Z,1895.5028
2022-10-20T11:53:48.618Z,1897.25415
2022-10-20T11:58:50.525Z,1896.4232
2022-10-20T12:03:52.213Z,1907.7831
2022-10-20T12:08:54.291Z,1891.1103
2022-10-20T12:13:56.240Z,1886.4249
2022-10-20T12:18:58.109Z,1880.1726
2022-10-20T12:23:59.909Z,1868.95915
2022-10-20T12:29:01.727Z,1872.4257
2022-10-20T12:34:03.492Z,1828.31155
2022-10-20T12:39:05.734Z,1800.8322
2022-10-20T12:44:07.610Z,1844.5033
2022-10-20T12:49:11.865Z,1783.5889
2022-10-20T12:54:14.135Z,1792.6441
2022-10-20T12:59:15.628Z,1748.4558
2022-10-20T13:04:17.296Z,1743.53265
2022-10-20T13:09:19.134Z,1737.15105
2022-10-20T13:14:20.646Z,1693.1472
2022-10-20T13:19:22.317Z,1694.8434
2022-10-20T13:24:23.836Z,1622.97415
2022-10-20T13:29:25.606Z,1515.6562
2022-10-20T13:34:27.041Z,1597.43245
2022-10-20T13:39:28.943Z,1527.05595
2022-10-20T13:44:31.804Z,1466.7139
2022-10-20T13:49:33.750Z,1318.6399
2022-10-20T13:54:35.326Z,1139.8749
2022-10-20T13:59:38.623Z,1123.01765
2022-10-20T14:04:42.178Z,1129.1615
2022-10-20T14:09:47.469Z,1086.30235
2022-10-20T14:14:51.086Z,1036.21535
2022-10-20T14:19:53.055Z,952.67245
2022-10-20T14:24:54.807Z,887.4054
2022-10-20T14:29:56.581Z,810.8869
2022-10-20T14:34:58.390Z,761.8459
2022-10-20T14:40:01.518Z,703.8827
2022-10-20T14:45:03.315Z,661.24045
2022-10-20T14:50:05.248Z,623.08755
2022-10-20T14:55:07.229Z,584.7998
2022-10-20T15:00:09.032Z,527.59155
2022-10-20T15:05:10.770Z,485.1736
2022-10-20T15:10:12.841Z,433.1281
2022-10-20T15:15:14.746Z,393.2183
2022-10-20T15:20:24.445Z,354.2669
2022-10-20T15:25:26.071Z,302.8489
2022-10-20T15:30:27.545Z,267.38305
2022-10-20T15:35:28.995Z,221.95875
2022-10-20T15:40:30.903Z,186.56705
2022-10-20T15:45:32.636Z,149.95835
2022-10-20T15:50:34.331Z,130.22405
2022-10-20T15:55:36.174Z,101.8776
2022-10-20T16:00:37.946Z,68.7183
2022-10-20T16:05:39.975Z,48.7095
2022-10-20T16:10:42.119Z,32.70995
2022-10-20T16:15:43.904Z,10.6601
2022-10-20T16:20:45.740Z,5.93855
2022-10-20T16:25:47.691Z,2.4888
2022-10-20T16:30:49.658Z,6.9711
2022-10-20T16:35:51.445Z,1.16185
2022-10-20T16:40:53.415Z,0.88715
2022-10-20T16:45:55.254Z,0.88715
2022-10-20T16:50:57.227Z,0.88715
2022-10-20T16:55:59.125Z,0
2022-10-20T17:01:00.946Z,0.88715
2022-10-20T17:06:02.750Z,0
2022-10-20T17:11:04.817Z,0
2022-10-20T17:16:06.621Z,0
2022-10-20T17:21:08.380Z,0
2022-10-20T17:26:10.429Z,0
2022-10-20T17:31:12.411Z,0.88715
2022-10-20T17:36:14.298Z,0
2022-10-20T17:41:16.504Z,0
2022-10-20T17:46:18.332Z,0
2022-10-20T17:51:20.252Z,0
2022-10-20T17:56:21.812Z,0
2022-10-20T18:01:23.413Z,0.88715
2022-10-20T18:06:27.076Z,0
2022-10-20T18:11:30.691Z,0
2022-10-20T18:16:32.294Z,0
2022-10-20T18:21:33.943Z,0
2022-10-20T18:26:35.445Z,0
2022-10-20T18:31:37.029Z,0
2022-10-20T18:36:41.874Z,0
2022-10-20T18:41:46.753Z,0
2022-10-20T18:46:48.181Z,0
2022-10-20T18:51:49.715Z,0
2022-10-20T18:56:51.260Z,0
2022-10-20T19:01:53.079Z,0
2022-10-20T19:06:54.668Z,0
2022-10-20T19:11:56.448Z,0
2022-10-20T19:16:57.866Z,0
2022-10-20T19:21:59.329Z,0
2022-10-20T19:32:11.695Z,0
2022-10-20T19:37:13.570Z,0
2022-10-20T19:42:16.194Z,0
2022-10-20T19:47:17.957Z,0
2022-10-20T19:52:19.575Z,0
2022-10-20T19:57:21.229Z,0
2022-10-20T20:02:23.338Z,0
2022-10-20T20:07:25.158Z,0
2022-10-20T20:12:27.156Z,0
2022-10-20T20:17:28.995Z,0
2022-10-20T20:22:30.879Z,0
2022-10-20T20:27:32.861Z,0
2022-10-20T20:32:36.997Z,0
2022-10-20T20:37:39.612Z,0
2022-10-20T20:42:42.509Z,0
2022-10-20T20:47:44.426Z,0
2022-10-20T20:52:46.336Z,0.88715
2022-10-20T20:57:48.475Z,0
2022-10-20T21:02:50.779Z,0
2022-10-20T21:07:52.886Z,0
2022-10-20T21:12:55.484Z,0
2022-10-20T21:17:57.666Z,0
2022-10-20T21:22:59.621Z,0
2022-10-20T21:28:01.661Z,0
2022-10-20T21:33:03.651Z,0
2022-10-20T21:38:05.730Z,0
2022-10-20T21:43:07.891Z,0
2022-10-20T21:48:09.956Z,0
2022-10-20T21:53:11.985Z,0
2022-10-20T21:58:13.970Z,0
2022-10-20T22:03:16.126Z,0
2022-10-20T22:08:18.495Z,0
2022-10-20T22:13:21.170Z,0
2022-10-20T22:18:22.901Z,0
2022-10-20T22:23:24.952Z,0
2022-10-20T22:28:26.293Z,0
2022-10-20T22:33:27.887Z,0
2022-10-20T22:38:29.409Z,0
2022-10-20T22:43:31.348Z,0
2022-10-20T22:48:32.947Z,0
2022-10-20T22:53:34.682Z,0
2022-10-20T22:58:36.403Z,0
2022-10-20T23:03:37.929Z,0
2022-10-20T23:08:39.476Z,0
2022-10-20T23:13:41.159Z,0
2022-10-20T23:18:42.642Z,0
2022-10-20T23:23:44.448Z,0
2022-10-20T23:28:46.612Z,0
2022-10-20T23:33:48.614Z,0
2022-10-20T23:38:50.267Z,0
2022-10-20T23:43:52.133Z,0
2022-10-20T23:48:54.036Z,0
2022-10-20T23:53:55.873Z,0
2022-10-20T23:58:57.992Z,0
