createdAt,value
2022-11-13T00:00:28.168Z,8.13
2022-11-13T00:05:32.705Z,9.45
2022-11-13T00:10:35.414Z,11.70
2022-11-13T00:15:38.133Z,11.90
2022-11-13T00:20:41.284Z,13.73
2022-11-13T00:25:43.738Z,15.27
2022-11-13T00:30:50.320Z,12.73
2022-11-13T00:36:21.920Z,12.10
2022-11-13T00:52:05.892Z,14.60
2022-11-13T00:57:09.507Z,17.35
2022-11-13T01:02:15.354Z,15.27
2022-11-13T01:07:22.187Z,15.13
2022-11-13T01:12:28.471Z,14.17
2022-11-13T01:22:56.011Z,9.57
2022-11-13T01:27:58.564Z,9.10
2022-11-13T01:33:01.030Z,8.30
2022-11-13T01:38:03.800Z,7.80
2022-11-13T01:43:41.854Z,7.88
2022-11-13T01:48:58.531Z,8.00
2022-11-13T01:54:05.343Z,7.53
2022-11-13T01:59:13.981Z,7.63
2022-11-13T02:04:16.974Z,8.53
2022-11-13T02:09:25.604Z,8.27
2022-11-13T02:14:29.545Z,7.88
2022-11-13T02:19:37.084Z,12.70
2022-11-13T02:24:45.049Z,13.18
2022-11-13T02:29:48.459Z,12.83
2022-11-13T02:34:50.901Z,12.68
2022-11-13T02:39:53.385Z,12.98
2022-11-13T02:44:57.213Z,11.33
2022-11-13T02:49:59.659Z,9.80
2022-11-13T02:55:05.068Z,9.93
2022-11-13T03:00:13.569Z,7.55
2022-11-13T03:05:16.855Z,9.07
2022-11-13T03:10:19.557Z,8.27
2022-11-13T03:15:22.036Z,8.95
2022-11-13T03:20:24.459Z,8.63
2022-11-13T03:25:26.916Z,7.43
2022-11-13T03:30:29.415Z,5.40
2022-11-13T03:35:36.317Z,8.37
2022-11-13T03:40:44.084Z,8.68
2022-11-13T03:45:47.352Z,6.73
2022-11-13T03:50:53.809Z,7.20
2022-11-13T03:55:56.401Z,7.72
2022-11-13T04:00:59.155Z,7.47
2022-11-13T04:06:02.072Z,8.05
2022-11-13T04:11:12.353Z,7.43
2022-11-13T04:16:14.880Z,7.95
2022-11-13T04:21:17.719Z,7.55
2022-11-13T04:26:20.194Z,7.80
2022-11-13T04:31:22.648Z,7.88
2022-11-13T04:36:25.108Z,9.40
2022-11-13T04:41:52.555Z,7.63
2022-11-13T04:46:57.537Z,7.90
2022-11-13T04:52:00.039Z,7.57
2022-11-13T04:57:02.483Z,8.15
2022-11-13T05:02:05.380Z,7.93
2022-11-13T05:07:07.973Z,9.38
2022-11-13T05:12:10.851Z,8.75
2022-11-13T05:17:13.847Z,9.07
2022-11-13T05:22:16.317Z,9.63
2022-11-13T05:27:18.815Z,9.50
2022-11-13T05:32:21.343Z,8.52
2022-11-13T05:37:23.847Z,13.65
2022-11-13T05:42:26.366Z,10.43
2022-11-13T05:47:28.831Z,11.40
2022-11-13T05:52:31.263Z,12.77
2022-11-13T05:57:33.781Z,9.93
2022-11-13T06:02:36.326Z,10.70
2022-11-13T06:07:38.804Z,9.57
2022-11-13T06:12:41.236Z,12.75
2022-11-13T06:17:46.938Z,12.93
2022-11-13T06:22:49.380Z,11.88
2022-11-13T06:27:52.788Z,12.85
2022-11-13T06:32:55.586Z,7.90
2022-11-13T06:37:58.047Z,8.93
2022-11-13T06:43:00.487Z,11.40
2022-11-13T06:48:03.204Z,9.75
2022-11-13T06:53:05.717Z,10.18
2022-11-13T06:58:08.156Z,10.57
2022-11-13T07:03:39.168Z,11.10
2022-11-13T07:08:42.343Z,14.00
2022-11-13T07:13:45.193Z,15.77
2022-11-13T07:18:53.660Z,18.15
2022-11-13T07:23:56.195Z,19.53
2022-11-13T07:28:58.738Z,13.48
2022-11-13T07:34:01.787Z,13.00
2022-11-13T07:39:04.369Z,13.07
2022-11-13T07:44:09.334Z,15.18
2022-11-13T07:49:12.194Z,12.40
2022-11-13T07:54:14.728Z,14.02
2022-11-13T07:59:17.163Z,12.38
2022-11-13T08:04:21.771Z,11.73
2022-11-13T08:09:24.368Z,12.20
2022-11-13T08:14:26.828Z,12.37
2022-11-13T08:19:29.346Z,12.10
2022-11-13T08:24:31.827Z,11.80
2022-11-13T08:29:35.196Z,11.00
2022-11-13T08:34:37.660Z,9.80
2022-11-13T08:39:40.138Z,9.87
2022-11-13T08:44:42.596Z,10.95
2022-11-13T08:49:46.145Z,10.45
2022-11-13T08:54:51.046Z,9.70
2022-11-13T08:59:53.517Z,9.95
2022-11-13T09:04:56.667Z,9.07
2022-11-13T09:09:59.209Z,9.20
2022-11-13T09:15:01.767Z,8.85
2022-11-13T09:20:10.005Z,8.70
2022-11-13T09:25:16.052Z,10.38
2022-11-13T09:30:18.559Z,9.90
2022-11-13T09:35:34.804Z,7.30
2022-11-13T09:40:47.688Z,3.70
2022-11-13T09:45:52.221Z,4.43
2022-11-13T09:50:55.224Z,5.45
2022-11-13T09:56:22.249Z,3.85
2022-11-13T10:01:32.190Z,4.77
2022-11-13T10:06:48.299Z,3.63
2022-11-13T10:12:03.925Z,4.40
2022-11-13T10:17:17.094Z,3.78
2022-11-13T10:22:50.430Z,3.60
2022-11-13T10:28:21.439Z,3.73
2022-11-13T10:33:26.220Z,4.47
2022-11-13T10:38:44.476Z,4.03
2022-11-13T10:43:57.654Z,3.57
2022-11-13T10:49:18.179Z,4.32
2022-11-13T10:54:32.958Z,3.20
2022-11-13T10:59:43.417Z,4.38
2022-11-13T11:04:46.415Z,4.18
2022-11-13T11:09:50.182Z,4.63
2022-11-13T11:15:01.742Z,4.32
2022-11-13T11:20:23.057Z,6.20
2022-11-13T11:25:49.122Z,4.40
2022-11-13T11:30:55.465Z,4.72
2022-11-13T11:36:03.298Z,4.43
2022-11-13T11:41:18.849Z,5.63
2022-11-13T11:46:24.941Z,4.20
2022-11-13T11:52:00.541Z,5.43
2022-11-13T11:57:17.204Z,7.07
2022-11-13T12:02:38.700Z,5.83
2022-11-13T12:07:48.274Z,4.82
2022-11-13T12:13:09.397Z,5.57
2022-11-13T12:18:30.012Z,5.00
2022-11-13T12:24:03.290Z,4.57
2022-11-13T12:29:26.340Z,5.40
2022-11-13T12:34:45.276Z,5.38
2022-11-13T12:40:01.410Z,6.03
2022-11-13T12:45:09.866Z,4.87
2022-11-13T12:50:32.917Z,4.70
2022-11-13T12:55:37.994Z,4.50
2022-11-13T13:00:50.898Z,6.65
2022-11-13T13:06:12.434Z,5.03
2022-11-13T13:11:43.985Z,6.47
2022-11-13T13:16:46.409Z,4.43
2022-11-13T13:21:49.053Z,5.93
2022-11-13T13:26:51.508Z,7.10
2022-11-13T13:32:20.632Z,4.88
2022-11-13T13:37:40.789Z,7.47
2022-11-13T13:42:46.068Z,5.68
2022-11-13T13:47:51.065Z,7.57
2022-11-13T13:52:55.914Z,7.60
2022-11-13T13:58:05.182Z,5.53
2022-11-13T14:03:20.740Z,6.50
2022-11-13T14:08:27.474Z,5.78
2022-11-13T14:13:30.171Z,6.70
2022-11-13T14:18:34.035Z,7.97
2022-11-13T14:23:43.567Z,7.68
2022-11-13T14:28:53.286Z,8.47
2022-11-13T14:33:56.431Z,6.85
2022-11-13T14:38:59.380Z,10.00
2022-11-13T14:44:02.013Z,6.00
2022-11-13T14:49:11.425Z,7.70
2022-11-13T14:54:41.548Z,7.90
2022-11-13T14:59:51.808Z,10.82
2022-11-13T15:04:57.624Z,9.13
2022-11-13T15:10:01.158Z,9.45
2022-11-13T15:15:03.831Z,6.70
2022-11-13T15:20:09.925Z,6.13
2022-11-13T15:25:17.176Z,9.60
2022-11-13T15:30:21.486Z,6.87
2022-11-13T15:35:24.043Z,4.22
2022-11-13T15:40:26.510Z,3.80
2022-11-13T15:45:28.992Z,4.67
2022-11-13T15:50:32.273Z,8.20
2022-11-13T15:55:34.758Z,30.43
2022-11-13T16:00:42.200Z,10.63
2022-11-13T16:05:44.674Z,14.77
2022-11-13T16:10:47.324Z,8.13
2022-11-13T16:15:50.067Z,8.10
2022-11-13T16:20:52.545Z,38.17
2022-11-13T16:25:56.087Z,31.27
2022-11-13T16:30:58.641Z,11.50
2022-11-13T16:36:01.137Z,13.23
2022-11-13T16:41:03.666Z,8.45
2022-11-13T16:46:39.016Z,8.20
2022-11-13T16:51:41.487Z,9.45
2022-11-13T16:56:45.191Z,22.15
2022-11-13T17:01:47.821Z,37.03
2022-11-13T17:06:56.846Z,30.10
2022-11-13T17:12:00.370Z,96.70
2022-11-13T17:17:06.190Z,46.08
2022-11-13T17:22:12.347Z,29.40
2022-11-13T17:27:16.846Z,39.57
2022-11-13T17:32:20.903Z,46.58
2022-11-13T17:37:25.230Z,44.03
2022-11-13T17:42:29.262Z,58.30
2022-11-13T17:47:34.629Z,38.92
2022-11-13T17:52:37.062Z,27.60
2022-11-13T17:57:39.530Z,31.65
2022-11-13T18:02:42.134Z,29.53
2022-11-13T18:07:45.218Z,30.20
2022-11-13T18:12:47.988Z,26.27
2022-11-13T18:17:50.470Z,28.47
2022-11-13T18:22:52.895Z,42.00
2022-11-13T18:27:55.431Z,34.23
2022-11-13T18:33:01.166Z,28.65
2022-11-13T18:38:04.183Z,34.22
2022-11-13T18:43:06.788Z,56.20
2022-11-13T18:48:09.713Z,66.80
2022-11-13T18:53:12.299Z,65.30
2022-11-13T18:58:15.497Z,81.10
2022-11-13T19:03:18.420Z,76.55
2022-11-13T19:08:20.954Z,61.90
2022-11-13T19:13:23.475Z,45.60
2022-11-13T19:18:26.197Z,33.73
2022-11-13T19:23:28.968Z,35.30
2022-11-13T19:28:31.642Z,38.67
2022-11-13T19:33:34.231Z,37.40
2022-11-13T19:38:37.333Z,34.67
2022-11-13T19:43:41.112Z,27.73
2022-11-13T19:48:45.525Z,20.40
2022-11-13T19:53:48.239Z,16.58
2022-11-13T19:58:51.696Z,13.30
2022-11-13T20:03:57.134Z,24.75
2022-11-13T20:09:03.097Z,24.17
2022-11-13T20:14:05.570Z,18.02
2022-11-13T20:19:10.348Z,20.88
2022-11-13T20:24:13.199Z,12.63
2022-11-13T20:29:15.837Z,9.27
2022-11-13T20:34:18.412Z,12.03
2022-11-13T20:39:21.022Z,11.05
2022-11-13T20:44:23.502Z,13.88
2022-11-13T20:49:26.000Z,14.37
2022-11-13T20:54:28.488Z,16.13
2022-11-13T20:59:36.255Z,14.67
2022-11-13T21:04:40.511Z,15.05
2022-11-13T21:09:46.073Z,15.43
2022-11-13T21:14:58.458Z,13.23
2022-11-13T21:20:01.233Z,36.10
2022-11-13T21:25:03.880Z,15.23
2022-11-13T21:30:06.926Z,28.75
2022-11-13T21:35:09.533Z,28.67
2022-11-13T21:40:12.905Z,21.97
2022-11-13T21:45:15.528Z,10.88
2022-11-13T21:50:18.071Z,14.77
2022-11-13T21:55:34.316Z,13.40
2022-11-13T22:00:44.483Z,9.63
2022-11-13T22:05:48.208Z,5.67
2022-11-13T22:10:50.620Z,5.38
2022-11-13T22:15:53.088Z,6.10
2022-11-13T22:21:04.215Z,7.25
2022-11-13T22:26:11.693Z,5.65
2022-11-13T22:31:18.051Z,9.00
2022-11-13T22:36:23.225Z,9.95
2022-11-13T22:41:31.283Z,5.83
2022-11-13T22:46:35.313Z,7.32
2022-11-13T22:51:41.141Z,2.20
2022-11-13T22:56:44.750Z,8.23
2022-11-13T23:01:47.568Z,8.95
2022-11-13T23:06:50.150Z,11.00
2022-11-13T23:11:52.720Z,7.10
2022-11-13T23:16:55.197Z,7.55
2022-11-13T23:21:57.693Z,8.03
2022-11-13T23:27:00.212Z,5.28
2022-11-13T23:32:02.647Z,9.20
2022-11-13T23:37:05.255Z,10.02
2022-11-13T23:42:07.760Z,6.70
2022-11-13T23:47:10.217Z,10.13
2022-11-13T23:52:12.928Z,9.32
2022-11-13T23:57:15.473Z,9.50
