createdAt,value
2018-11-27T00:00:23.319Z,0.00
2018-11-27T00:01:23.530Z,0.00
2018-11-27T00:02:23.564Z,0.00
2018-11-27T00:03:23.759Z,0.00
2018-11-27T00:04:23.777Z,0.00
2018-11-27T00:05:23.906Z,0.00
2018-11-27T00:06:24.076Z,0.00
2018-11-27T00:07:24.217Z,0.00
2018-11-27T00:08:24.346Z,0.00
2018-11-27T00:09:24.474Z,0.00
2018-11-27T00:10:24.638Z,0.00
2018-11-27T00:11:24.764Z,0.00
2018-11-27T00:12:24.899Z,0.00
2018-11-27T00:13:25.034Z,0.00
2018-11-27T00:14:25.164Z,0.00
2018-11-27T00:15:25.287Z,0.00
2018-11-27T00:16:25.417Z,0.00
2018-11-27T00:17:25.547Z,0.00
2018-11-27T00:18:25.732Z,0.00
2018-11-27T00:19:25.850Z,0.00
2018-11-27T00:20:25.978Z,0.00
2018-11-27T00:21:26.115Z,0.00
2018-11-27T00:22:26.265Z,0.00
2018-11-27T00:23:26.389Z,0.00
2018-11-27T00:24:26.525Z,0.00
2018-11-27T00:25:26.654Z,0.00
2018-11-27T00:26:27.714Z,0.00
2018-11-27T00:27:26.932Z,0.00
2018-11-27T00:28:27.060Z,0.00
2018-11-27T00:29:27.208Z,0.00
2018-11-27T00:30:27.341Z,0.00
2018-11-27T00:31:27.471Z,0.00
2018-11-27T00:32:27.619Z,0.00
2018-11-27T00:33:27.745Z,0.00
2018-11-27T00:34:27.875Z,0.00
2018-11-27T00:35:28.017Z,0.00
2018-11-27T00:36:28.176Z,0.00
2018-11-27T00:37:28.307Z,0.00
2018-11-27T00:38:28.436Z,0.00
2018-11-27T00:39:28.564Z,0.00
2018-11-27T00:40:28.705Z,0.00
2018-11-27T00:41:28.827Z,0.00
2018-11-27T00:42:28.955Z,0.00
2018-11-27T00:43:29.089Z,0.00
2018-11-27T00:44:29.245Z,0.00
2018-11-27T00:45:29.367Z,0.00
2018-11-27T00:46:29.500Z,0.00
2018-11-27T00:47:29.635Z,0.00
2018-11-27T00:48:29.798Z,0.00
2018-11-27T00:49:29.932Z,0.00
2018-11-27T00:50:30.060Z,0.00
2018-11-27T00:51:30.190Z,0.00
2018-11-27T00:52:30.360Z,0.00
2018-11-27T00:53:30.470Z,0.00
2018-11-27T00:54:30.594Z,0.00
2018-11-27T00:55:30.733Z,0.00
2018-11-27T00:56:30.909Z,0.00
2018-11-27T00:57:31.030Z,0.00
2018-11-27T00:58:31.161Z,0.00
2018-11-27T00:59:31.289Z,0.00
2018-11-27T01:00:31.464Z,0.00
2018-11-27T01:01:31.589Z,0.00
2018-11-27T01:02:31.722Z,0.00
2018-11-27T01:03:31.846Z,0.00
2018-11-27T01:04:31.991Z,0.00
2018-11-27T01:05:32.125Z,0.00
2018-11-27T01:06:32.258Z,0.00
2018-11-27T01:07:32.386Z,0.00
2018-11-27T01:08:32.524Z,0.00
2018-11-27T01:09:32.645Z,0.00
2018-11-27T01:10:32.774Z,0.00
2018-11-27T01:11:32.904Z,0.00
2018-11-27T01:12:33.045Z,0.00
2018-11-27T01:13:33.175Z,0.00
2018-11-27T01:14:33.300Z,0.00
2018-11-27T01:15:33.475Z,0.00
2018-11-27T01:16:33.611Z,0.00
2018-11-27T01:17:33.728Z,0.00
2018-11-27T01:18:33.861Z,0.00
2018-11-27T01:19:33.991Z,0.00
2018-11-27T01:20:34.155Z,0.00
2018-11-27T01:21:34.260Z,0.00
2018-11-27T01:22:34.393Z,0.00
2018-11-27T01:23:34.529Z,0.00
2018-11-27T01:24:34.691Z,0.00
2018-11-27T01:25:34.816Z,0.00
2018-11-27T01:26:34.947Z,0.00
2018-11-27T01:27:35.110Z,0.00
2018-11-27T01:28:35.236Z,0.00
2018-11-27T01:29:35.375Z,0.00
2018-11-27T01:30:35.501Z,0.00
2018-11-27T01:31:35.645Z,0.00
2018-11-27T01:32:35.771Z,0.00
2018-11-27T01:33:35.902Z,0.00
2018-11-27T01:34:36.030Z,0.00
2018-11-27T01:35:36.193Z,0.00
2018-11-27T01:36:36.319Z,0.00
2018-11-27T01:37:36.447Z,0.00
2018-11-27T01:38:36.575Z,0.00
2018-11-27T01:39:36.736Z,0.00
2018-11-27T01:40:36.878Z,0.00
2018-11-27T01:41:37.009Z,0.00
2018-11-27T01:42:37.146Z,0.00
2018-11-27T01:43:37.310Z,0.00
2018-11-27T01:44:37.520Z,0.00
2018-11-27T01:45:37.525Z,0.00
2018-11-27T01:46:37.662Z,0.00
2018-11-27T01:47:37.821Z,0.00
2018-11-27T01:48:37.947Z,0.00
2018-11-27T01:49:38.077Z,0.00
2018-11-27T01:50:38.203Z,0.00
2018-11-27T01:51:38.354Z,0.00
2018-11-27T01:52:38.479Z,0.00
2018-11-27T01:53:38.612Z,0.00
2018-11-27T01:54:38.743Z,0.00
2018-11-27T01:55:38.909Z,0.00
2018-11-27T01:56:39.002Z,0.00
2018-11-27T01:57:39.135Z,0.00
2018-11-27T01:58:39.260Z,0.00
2018-11-27T01:59:39.407Z,0.00
2018-11-27T02:00:39.531Z,0.00
2018-11-27T02:01:39.657Z,0.00
2018-11-27T02:02:39.789Z,0.00
2018-11-27T02:03:39.943Z,0.00
2018-11-27T02:04:40.066Z,0.00
2018-11-27T02:05:40.192Z,0.00
2018-11-27T02:06:40.325Z,0.00
2018-11-27T02:07:40.485Z,0.00
2018-11-27T02:08:40.612Z,0.00
2018-11-27T02:09:40.743Z,0.00
2018-11-27T02:10:40.880Z,0.00
2018-11-27T02:11:41.047Z,0.00
2018-11-27T02:12:41.194Z,0.00
2018-11-27T02:13:41.902Z,0.00
2018-11-27T02:14:41.422Z,0.00
2018-11-27T02:15:41.622Z,0.00
2018-11-27T02:16:41.627Z,0.00
2018-11-27T02:17:41.757Z,0.00
2018-11-27T02:18:41.897Z,0.00
2018-11-27T02:19:42.021Z,0.00
2018-11-27T02:20:42.151Z,0.00
2018-11-27T02:21:42.282Z,0.00
2018-11-27T02:22:42.425Z,0.00
2018-11-27T02:23:42.554Z,0.00
2018-11-27T02:24:42.680Z,0.00
2018-11-27T02:25:42.825Z,0.00
2018-11-27T02:26:43.025Z,0.00
2018-11-27T02:27:43.086Z,0.00
2018-11-27T02:28:43.215Z,0.00
2018-11-27T02:29:43.364Z,0.00
2018-11-27T02:30:43.538Z,0.00
2018-11-27T02:31:43.666Z,0.00
2018-11-27T02:32:43.795Z,0.00
2018-11-27T02:33:43.950Z,0.00
2018-11-27T02:34:44.078Z,0.00
2018-11-27T02:35:44.205Z,0.00
2018-11-27T02:36:44.340Z,0.00
2018-11-27T02:37:44.483Z,0.00
2018-11-27T02:38:44.608Z,0.00
2018-11-27T02:39:44.732Z,0.00
2018-11-27T02:40:44.871Z,0.00
2018-11-27T02:41:45.000Z,0.00
2018-11-27T02:42:45.124Z,0.00
2018-11-27T02:43:45.291Z,0.00
2018-11-27T02:44:45.424Z,0.00
2018-11-27T02:45:45.548Z,0.00
2018-11-27T02:46:45.762Z,0.00
2018-11-27T02:47:45.761Z,0.00
2018-11-27T02:48:45.887Z,0.00
2018-11-27T02:49:46.019Z,0.00
2018-11-27T02:50:46.148Z,0.00
2018-11-27T02:51:46.303Z,0.00
2018-11-27T02:52:46.429Z,0.00
2018-11-27T02:53:46.557Z,0.00
2018-11-27T02:54:46.683Z,0.00
2018-11-27T02:55:46.817Z,0.00
2018-11-27T02:56:46.961Z,0.00
2018-11-27T02:57:47.087Z,0.00
2018-11-27T02:58:47.215Z,0.00
2018-11-27T02:59:47.344Z,0.00
2018-11-27T03:00:47.475Z,0.00
2018-11-27T03:01:47.604Z,0.00
2018-11-27T03:02:47.734Z,0.00
2018-11-27T03:03:47.870Z,0.00
2018-11-27T03:04:47.997Z,0.00
2018-11-27T03:05:48.127Z,0.00
2018-11-27T03:06:48.250Z,0.00
2018-11-27T03:07:48.380Z,0.00
2018-11-27T03:08:48.509Z,0.00
2018-11-27T03:09:48.638Z,0.00
2018-11-27T03:10:48.762Z,0.00
2018-11-27T03:11:48.898Z,0.00
2018-11-27T03:12:49.027Z,0.00
2018-11-27T03:13:49.158Z,0.00
2018-11-27T03:14:49.288Z,0.00
2018-11-27T03:15:49.446Z,0.00
2018-11-27T03:16:49.582Z,0.00
2018-11-27T03:17:49.708Z,0.00
2018-11-27T03:18:49.835Z,0.00
2018-11-27T03:19:49.967Z,0.00
2018-11-27T03:20:50.095Z,0.00
2018-11-27T03:21:50.264Z,0.00
2018-11-27T03:22:50.383Z,0.00
2018-11-27T03:23:50.515Z,0.00
2018-11-27T03:24:50.645Z,0.00
2018-11-27T03:25:50.780Z,0.00
2018-11-27T03:26:50.907Z,0.00
2018-11-27T03:27:51.034Z,0.00
2018-11-27T03:28:51.168Z,0.00
2018-11-27T03:29:51.296Z,0.00
2018-11-27T03:30:51.456Z,0.00
2018-11-27T03:31:51.585Z,0.00
2018-11-27T03:32:51.800Z,0.00
2018-11-27T03:33:51.838Z,0.00
2018-11-27T03:34:52.009Z,0.00
2018-11-27T03:35:52.134Z,0.00
2018-11-27T03:36:52.267Z,0.00
2018-11-27T03:37:52.395Z,0.00
2018-11-27T03:38:52.539Z,0.00
2018-11-27T03:39:52.734Z,0.00
2018-11-27T03:40:52.746Z,0.00
2018-11-27T03:41:52.875Z,0.00
2018-11-27T03:42:53.026Z,0.00
2018-11-27T03:43:53.148Z,0.00
2018-11-27T03:44:53.279Z,0.00
2018-11-27T03:45:53.412Z,0.00
2018-11-27T03:46:53.561Z,0.00
2018-11-27T03:47:53.695Z,0.00
2018-11-27T03:48:53.816Z,0.00
2018-11-27T03:49:53.950Z,0.00
2018-11-27T03:50:54.089Z,0.00
2018-11-27T03:51:54.249Z,0.00
2018-11-27T03:52:54.417Z,0.00
2018-11-27T03:53:54.513Z,0.00
2018-11-27T03:54:54.668Z,0.00
2018-11-27T03:55:54.795Z,0.00
2018-11-27T03:56:54.923Z,0.00
2018-11-27T03:57:55.060Z,0.00
2018-11-27T03:58:55.196Z,0.00
2018-11-27T03:59:55.353Z,0.00
2018-11-27T04:00:55.491Z,0.00
2018-11-27T04:01:55.613Z,0.00
2018-11-27T04:02:55.832Z,0.00
2018-11-27T04:03:55.892Z,0.00
2018-11-27T04:04:56.025Z,0.00
2018-11-27T04:05:56.153Z,0.00
2018-11-27T04:06:56.316Z,0.00
2018-11-27T04:07:56.440Z,0.00
2018-11-27T04:08:56.565Z,0.00
2018-11-27T04:09:56.697Z,0.00
2018-11-27T04:10:56.882Z,0.00
2018-11-27T04:11:57.023Z,0.00
2018-11-27T04:12:57.155Z,0.00
2018-11-27T04:13:57.290Z,0.00
2018-11-27T04:14:57.531Z,0.00
2018-11-27T04:15:57.537Z,0.00
2018-11-27T04:16:57.658Z,0.00
2018-11-27T04:17:57.787Z,0.00
2018-11-27T04:18:57.935Z,0.00
2018-11-27T04:19:58.063Z,0.00
2018-11-27T04:20:58.191Z,0.00
2018-11-27T04:21:58.318Z,0.00
2018-11-27T04:22:58.500Z,0.00
2018-11-27T04:23:58.622Z,0.00
2018-11-27T04:24:58.753Z,0.00
2018-11-27T04:25:58.881Z,0.00
2018-11-27T04:26:59.012Z,0.00
2018-11-27T04:27:59.136Z,0.00
2018-11-27T04:28:59.285Z,0.00
2018-11-27T04:29:59.412Z,0.00
2018-11-27T04:30:59.541Z,0.00
2018-11-27T04:31:59.748Z,0.00
2018-11-27T04:32:59.758Z,0.00
2018-11-27T04:33:59.886Z,0.00
2018-11-27T04:35:00.032Z,0.00
2018-11-27T04:36:00.157Z,0.00
2018-11-27T04:37:00.287Z,0.00
2018-11-27T04:38:00.421Z,0.00
2018-11-27T04:39:00.542Z,0.00
2018-11-27T04:40:00.672Z,0.00
2018-11-27T04:41:00.818Z,0.00
2018-11-27T04:42:00.939Z,0.00
2018-11-27T04:43:01.067Z,0.00
2018-11-27T04:44:01.202Z,0.00
2018-11-27T04:45:01.335Z,0.00
2018-11-27T04:46:01.463Z,0.00
2018-11-27T04:47:01.593Z,0.00
2018-11-27T04:48:01.727Z,0.00
2018-11-27T04:49:01.870Z,0.00
2018-11-27T04:50:02.010Z,0.00
2018-11-27T04:51:02.141Z,0.00
2018-11-27T04:52:02.277Z,0.00
2018-11-27T04:53:02.408Z,0.00
2018-11-27T04:54:02.555Z,0.00
2018-11-27T04:55:02.679Z,0.00
2018-11-27T04:56:02.817Z,0.00
2018-11-27T04:57:02.935Z,0.00
2018-11-27T04:58:03.083Z,0.00
2018-11-27T04:59:03.205Z,0.00
2018-11-27T05:00:03.333Z,0.00
2018-11-27T05:01:03.462Z,0.00
2018-11-27T05:02:03.591Z,0.00
2018-11-27T05:03:03.738Z,0.00
2018-11-27T05:04:03.869Z,0.00
2018-11-27T05:05:03.997Z,0.00
2018-11-27T05:06:04.151Z,0.00
2018-11-27T05:07:04.278Z,0.00
2018-11-27T05:08:04.409Z,0.00
2018-11-27T05:09:04.543Z,0.00
2018-11-27T05:10:04.702Z,0.00
2018-11-27T05:11:04.829Z,0.00
2018-11-27T05:12:04.959Z,0.00
2018-11-27T05:13:05.090Z,0.00
2018-11-27T05:14:05.232Z,0.00
2018-11-27T05:15:05.888Z,0.00
2018-11-27T05:16:05.547Z,0.00
2018-11-27T05:17:05.670Z,0.00
2018-11-27T05:18:05.798Z,0.00
2018-11-27T05:19:05.928Z,0.00
2018-11-27T05:20:06.063Z,0.00
2018-11-27T05:21:06.216Z,0.00
2018-11-27T05:22:06.342Z,0.00
2018-11-27T05:23:06.471Z,0.00
2018-11-27T05:24:06.603Z,0.00
2018-11-27T05:25:06.734Z,0.00
2018-11-27T05:26:06.867Z,0.00
2018-11-27T05:27:06.997Z,0.00
2018-11-27T05:28:07.128Z,0.00
2018-11-27T05:29:07.255Z,0.00
2018-11-27T05:30:07.400Z,0.00
2018-11-27T05:31:07.522Z,0.00
2018-11-27T05:32:07.654Z,0.00
2018-11-27T05:33:07.781Z,0.00
2018-11-27T05:34:07.946Z,0.00
2018-11-27T05:35:08.070Z,0.00
2018-11-27T05:36:08.198Z,0.00
2018-11-27T05:37:08.329Z,0.00
2018-11-27T05:38:08.459Z,0.00
2018-11-27T05:39:08.593Z,0.00
2018-11-27T05:40:08.751Z,0.00
2018-11-27T05:41:08.885Z,0.00
2018-11-27T05:42:09.014Z,0.00
2018-11-27T05:43:09.145Z,0.00
2018-11-27T05:44:09.387Z,0.00
2018-11-27T05:45:09.446Z,0.00
2018-11-27T05:46:09.579Z,0.00
2018-11-27T05:47:09.738Z,0.00
2018-11-27T05:48:09.865Z,0.00
2018-11-27T05:49:10.003Z,0.00
2018-11-27T05:50:10.128Z,0.00
2018-11-27T05:51:10.258Z,0.00
2018-11-27T05:52:10.386Z,0.00
2018-11-27T05:53:10.541Z,0.00
2018-11-27T05:54:10.670Z,0.00
2018-11-27T05:55:10.796Z,0.00
2018-11-27T05:56:10.938Z,0.00
2018-11-27T05:57:11.091Z,0.00
2018-11-27T05:58:11.214Z,0.00
2018-11-27T05:59:11.348Z,0.00
2018-11-27T06:00:11.494Z,0.00
2018-11-27T06:01:11.642Z,0.00
2018-11-27T06:02:11.773Z,0.00
2018-11-27T06:03:11.931Z,0.00
2018-11-27T06:04:12.057Z,0.00
2018-11-27T06:05:12.213Z,0.00
2018-11-27T06:06:12.336Z,0.00
2018-11-27T06:07:12.466Z,0.00
2018-11-27T06:08:12.617Z,0.00
2018-11-27T06:09:12.748Z,0.00
2018-11-27T06:10:12.878Z,0.00
2018-11-27T06:11:13.027Z,0.00
2018-11-27T06:12:13.150Z,0.00
2018-11-27T06:13:13.304Z,0.00
2018-11-27T06:14:13.431Z,0.00
2018-11-27T06:15:13.579Z,0.00
2018-11-27T06:16:13.713Z,0.00
2018-11-27T06:17:13.841Z,0.00
2018-11-27T06:18:13.970Z,0.00
2018-11-27T06:19:14.145Z,0.00
2018-11-27T06:20:14.271Z,0.00
2018-11-27T06:21:14.401Z,0.00
2018-11-27T06:22:14.526Z,0.00
2018-11-27T06:23:14.677Z,0.00
2018-11-27T06:24:14.806Z,0.00
2018-11-27T06:25:14.957Z,0.00
2018-11-27T06:26:15.064Z,0.00
2018-11-27T06:27:15.199Z,0.00
2018-11-27T06:28:15.323Z,0.00
2018-11-27T06:29:15.462Z,0.00
2018-11-27T06:30:15.586Z,0.00
2018-11-27T06:31:15.716Z,0.00
2018-11-27T06:32:21.281Z,0.00
2018-11-27T06:33:15.975Z,0.00
2018-11-27T06:34:16.102Z,0.00
2018-11-27T06:35:16.231Z,0.00
2018-11-27T06:36:16.364Z,0.00
2018-11-27T06:37:16.490Z,0.00
2018-11-27T06:38:16.617Z,0.00
2018-11-27T06:39:16.754Z,0.00
2018-11-27T06:40:16.883Z,0.00
2018-11-27T06:41:17.006Z,0.00
2018-11-27T06:42:17.173Z,0.00
2018-11-27T06:43:17.330Z,0.00
2018-11-27T06:44:17.499Z,0.00
2018-11-27T06:45:18.580Z,0.00
2018-11-27T06:46:17.740Z,0.00
2018-11-27T06:47:17.868Z,0.00
2018-11-27T06:48:17.998Z,0.00
2018-11-27T06:49:18.139Z,0.00
2018-11-27T06:50:18.266Z,0.00
2018-11-27T06:51:18.410Z,0.00
2018-11-27T06:52:18.540Z,0.00
2018-11-27T06:53:18.700Z,0.00
2018-11-27T06:54:18.805Z,0.00
2018-11-27T06:55:18.933Z,0.00
2018-11-27T06:56:19.064Z,0.00
2018-11-27T06:57:19.201Z,0.00
2018-11-27T06:58:19.335Z,0.00
2018-11-27T06:59:19.491Z,0.00
2018-11-27T07:00:19.617Z,0.00
2018-11-27T07:01:19.745Z,0.00
2018-11-27T07:02:19.881Z,0.00
2018-11-27T07:03:20.025Z,0.00
2018-11-27T07:04:20.137Z,0.00
2018-11-27T07:05:20.264Z,0.00
2018-11-27T07:06:20.400Z,0.00
2018-11-27T07:07:20.525Z,0.00
2018-11-27T07:08:20.653Z,0.00
2018-11-27T07:09:20.783Z,0.00
2018-11-27T07:10:20.913Z,0.00
2018-11-27T07:11:21.045Z,0.00
2018-11-27T07:12:21.170Z,0.00
2018-11-27T07:13:21.300Z,0.00
2018-11-27T07:14:21.426Z,0.00
2018-11-27T07:15:21.555Z,0.00
2018-11-27T07:16:21.692Z,0.00
2018-11-27T07:17:21.819Z,0.00
2018-11-27T07:18:21.947Z,0.00
2018-11-27T07:19:22.075Z,0.00
2018-11-27T07:20:22.232Z,0.00
2018-11-27T07:21:22.361Z,0.00
2018-11-27T07:22:22.489Z,0.00
2018-11-27T07:23:22.615Z,0.00
2018-11-27T07:24:22.750Z,0.00
2018-11-27T07:25:22.872Z,0.00
2018-11-27T07:26:23.000Z,0.00
2018-11-27T07:27:23.135Z,0.00
2018-11-27T07:28:24.084Z,0.00
2018-11-27T07:29:23.388Z,0.00
2018-11-27T07:30:23.551Z,0.00
2018-11-27T07:31:23.635Z,0.00
2018-11-27T07:32:23.790Z,0.00
2018-11-27T07:33:23.913Z,0.00
2018-11-27T07:34:24.043Z,0.00
2018-11-27T07:35:24.167Z,0.00
2018-11-27T07:36:24.298Z,0.00
2018-11-27T07:37:24.426Z,0.00
2018-11-27T07:38:24.560Z,0.00
2018-11-27T07:39:24.731Z,0.00
2018-11-27T07:40:24.857Z,0.00
2018-11-27T07:41:25.122Z,0.00
2018-11-27T07:42:25.078Z,0.00
2018-11-27T07:43:25.278Z,0.00
2018-11-27T07:44:25.387Z,0.00
2018-11-27T07:45:27.488Z,0.00
2018-11-27T07:46:25.891Z,0.00
2018-11-27T07:47:25.789Z,0.00
2018-11-27T07:48:26.002Z,0.00
2018-11-27T07:49:25.999Z,0.00
2018-11-27T07:50:26.135Z,0.00
2018-11-27T07:51:26.261Z,5.63
2018-11-27T07:52:26.391Z,5.63
2018-11-27T07:53:26.534Z,5.63
2018-11-27T07:54:26.657Z,5.63
2018-11-27T07:55:27.167Z,5.63
2018-11-27T07:56:26.967Z,5.63
2018-11-27T07:57:27.085Z,5.63
2018-11-27T07:58:27.213Z,5.63
2018-11-27T07:59:27.342Z,5.63
2018-11-27T08:00:27.517Z,5.63
2018-11-27T08:01:27.640Z,5.63
2018-11-27T08:02:27.767Z,5.63
2018-11-27T08:03:27.897Z,5.63
2018-11-27T08:04:28.044Z,5.63
2018-11-27T08:05:28.176Z,11.25
2018-11-27T08:06:28.306Z,11.25
2018-11-27T08:07:28.429Z,11.25
2018-11-27T08:08:28.599Z,11.25
2018-11-27T08:09:28.724Z,11.25
2018-11-27T08:10:28.847Z,11.25
2018-11-27T08:11:28.976Z,11.25
2018-11-27T08:12:29.158Z,11.25
2018-11-27T08:13:29.281Z,11.25
2018-11-27T08:14:29.472Z,11.25
2018-11-27T08:15:29.472Z,11.25
2018-11-27T08:16:29.628Z,11.25
2018-11-27T08:17:29.817Z,11.25
2018-11-27T08:18:30.416Z,11.25
2018-11-27T08:19:29.946Z,11.25
2018-11-27T08:20:30.109Z,11.25
2018-11-27T08:21:30.233Z,11.25
2018-11-27T08:22:30.364Z,11.25
2018-11-27T08:23:30.493Z,11.25
2018-11-27T08:24:30.646Z,11.25
2018-11-27T08:25:30.774Z,11.25
2018-11-27T08:26:30.902Z,11.25
2018-11-27T08:27:31.031Z,11.25
2018-11-27T08:28:31.196Z,11.25
2018-11-27T08:29:31.433Z,11.25
2018-11-27T08:30:31.439Z,11.25
2018-11-27T08:31:32.415Z,11.25
2018-11-27T08:32:31.703Z,11.25
2018-11-27T08:33:31.837Z,11.25
2018-11-27T08:34:31.959Z,11.25
2018-11-27T08:35:32.093Z,11.25
2018-11-27T08:36:32.228Z,11.25
2018-11-27T08:37:32.363Z,11.25
2018-11-27T08:38:32.490Z,11.25
2018-11-27T08:39:32.645Z,11.25
2018-11-27T08:40:32.772Z,11.25
2018-11-27T08:41:40.417Z,11.25
2018-11-27T08:42:33.027Z,11.25
2018-11-27T08:43:33.178Z,11.25
2018-11-27T08:44:33.301Z,11.25
2018-11-27T08:45:33.431Z,11.25
2018-11-27T08:46:33.561Z,11.25
2018-11-27T08:47:33.707Z,11.25
2018-11-27T08:48:35.077Z,11.25
2018-11-27T08:49:33.974Z,11.25
2018-11-27T08:50:34.102Z,11.25
2018-11-27T08:51:34.248Z,11.25
2018-11-27T08:52:34.383Z,11.25
2018-11-27T08:53:34.515Z,16.88
2018-11-27T08:54:34.643Z,16.88
2018-11-27T08:55:34.792Z,11.25
2018-11-27T08:56:34.992Z,11.25
2018-11-27T08:57:34.994Z,11.25
2018-11-27T08:58:36.185Z,16.88
2018-11-27T08:59:35.286Z,11.25
2018-11-27T09:00:35.413Z,11.25
2018-11-27T09:01:35.543Z,11.25
2018-11-27T09:02:35.675Z,11.25
2018-11-27T09:03:35.854Z,11.25
2018-11-27T09:04:35.984Z,11.25
2018-11-27T09:05:36.113Z,16.88
2018-11-27T09:06:36.240Z,16.88
2018-11-27T09:07:36.406Z,16.88
2018-11-27T09:08:36.528Z,16.88
2018-11-27T09:09:36.661Z,16.88
2018-11-27T09:10:36.794Z,16.88
2018-11-27T09:11:36.948Z,16.88
2018-11-27T09:12:37.079Z,16.88
2018-11-27T09:13:37.252Z,16.88
2018-11-27T09:16:09.871Z,22.50
2018-11-27T09:17:10.005Z,22.50
2018-11-27T09:18:10.175Z,22.50
2018-11-27T09:19:10.314Z,22.50
2018-11-27T09:20:10.446Z,22.50
2018-11-27T09:21:10.575Z,22.50
2018-11-27T09:22:12.696Z,22.50
2018-11-27T09:23:10.892Z,22.50
2018-11-27T09:24:11.014Z,22.50
2018-11-27T09:25:11.145Z,22.50
2018-11-27T09:26:11.273Z,28.13
2018-11-27T09:27:11.422Z,28.13
2018-11-27T09:28:11.659Z,28.13
2018-11-27T09:29:11.664Z,28.13
2018-11-27T09:30:11.795Z,28.13
2018-11-27T09:31:11.953Z,28.13
2018-11-27T09:32:12.078Z,33.75
2018-11-27T09:33:12.210Z,28.13
2018-11-27T09:34:12.352Z,28.13
2018-11-27T09:35:12.477Z,28.13
2018-11-27T09:36:12.610Z,33.75
2018-11-27T09:37:12.740Z,33.75
2018-11-27T09:38:12.902Z,33.75
2018-11-27T09:39:13.026Z,33.75
2018-11-27T09:40:13.210Z,33.75
2018-11-27T09:41:13.319Z,33.75
2018-11-27T09:42:13.505Z,33.75
2018-11-27T09:43:13.509Z,33.75
2018-11-27T09:44:13.634Z,33.75
2018-11-27T09:45:13.789Z,33.75
2018-11-27T09:46:13.918Z,39.38
2018-11-27T09:47:14.052Z,39.38
2018-11-27T09:48:14.172Z,39.38
2018-11-27T09:49:14.306Z,39.38
2018-11-27T09:50:14.447Z,39.38
2018-11-27T09:51:14.576Z,39.38
2018-11-27T09:52:14.706Z,39.38
2018-11-27T09:53:14.858Z,39.38
2018-11-27T09:54:14.986Z,45.00
2018-11-27T09:55:15.115Z,45.00
2018-11-27T09:56:15.290Z,45.00
2018-11-27T09:57:15.433Z,45.00
2018-11-27T09:58:15.559Z,50.63
2018-11-27T09:59:15.706Z,50.63
2018-11-27T10:00:15.845Z,50.63
2018-11-27T10:01:15.974Z,56.25
2018-11-27T10:02:16.110Z,56.25
2018-11-27T10:03:16.238Z,56.25
2018-11-27T10:04:16.383Z,56.25
2018-11-27T10:05:16.513Z,56.25
2018-11-27T10:06:16.645Z,56.25
2018-11-27T10:07:16.770Z,56.25
2018-11-27T10:08:16.912Z,56.25
2018-11-27T10:09:17.152Z,56.25
2018-11-27T10:10:17.173Z,56.25
2018-11-27T10:11:17.295Z,56.25
2018-11-27T10:12:17.431Z,56.25
2018-11-27T10:13:17.558Z,61.88
2018-11-27T10:14:17.689Z,61.88
2018-11-27T10:15:17.819Z,61.88
2018-11-27T10:16:17.968Z,61.88
2018-11-27T10:17:18.088Z,61.88
2018-11-27T10:18:18.213Z,67.50
2018-11-27T10:19:18.342Z,67.50
2018-11-27T10:20:18.494Z,73.13
2018-11-27T10:21:18.619Z,78.75
2018-11-27T10:22:18.745Z,78.75
2018-11-27T10:23:18.901Z,84.38
2018-11-27T10:24:19.024Z,84.38
2018-11-27T10:25:19.155Z,84.38
2018-11-27T10:26:19.292Z,90.00
2018-11-27T10:27:19.453Z,90.00
2018-11-27T10:28:19.585Z,95.63
2018-11-27T10:29:19.714Z,95.63
2018-11-27T10:30:19.844Z,101.25
2018-11-27T10:31:20.008Z,101.25
2018-11-27T10:32:20.180Z,106.88
2018-11-27T10:33:20.305Z,118.13
2018-11-27T10:34:20.436Z,123.75
2018-11-27T10:35:20.585Z,123.75
2018-11-27T10:36:20.714Z,129.38
2018-11-27T10:37:20.872Z,140.63
2018-11-27T10:38:21.009Z,140.63
2018-11-27T10:39:21.139Z,135.00
2018-11-27T10:40:21.266Z,129.38
2018-11-27T10:41:21.405Z,123.75
2018-11-27T10:42:21.571Z,123.75
2018-11-27T10:43:21.706Z,118.13
2018-11-27T10:44:21.833Z,118.13
2018-11-27T10:45:21.972Z,118.13
2018-11-27T10:46:22.095Z,118.13
2018-11-27T10:47:22.228Z,112.50
2018-11-27T10:48:22.360Z,106.88
2018-11-27T10:49:22.511Z,112.50
2018-11-27T10:50:22.720Z,112.50
2018-11-27T10:51:22.767Z,106.88
2018-11-27T10:52:22.896Z,95.63
2018-11-27T10:53:23.025Z,90.00
2018-11-27T10:54:23.156Z,90.00
2018-11-27T10:55:23.285Z,95.63
2018-11-27T10:56:23.430Z,95.63
2018-11-27T10:57:23.557Z,90.00
2018-11-27T10:58:23.695Z,90.00
2018-11-27T10:59:23.821Z,95.63
2018-11-27T11:00:24.000Z,101.25
2018-11-27T11:01:24.029Z,112.50
2018-11-27T11:02:24.162Z,106.88
2018-11-27T11:03:24.293Z,101.25
2018-11-27T11:04:24.445Z,101.25
2018-11-27T11:05:24.545Z,95.63
2018-11-27T11:06:24.676Z,95.63
2018-11-27T11:07:24.819Z,95.63
2018-11-27T11:08:24.938Z,95.63
2018-11-27T11:09:25.066Z,90.00
2018-11-27T11:10:25.200Z,95.63
2018-11-27T11:11:25.331Z,101.25
2018-11-27T11:12:25.469Z,112.50
2018-11-27T11:13:25.720Z,123.75
2018-11-27T11:14:25.718Z,118.13
2018-11-27T11:15:25.847Z,112.50
2018-11-27T11:16:25.977Z,106.88
2018-11-27T11:17:26.133Z,101.25
2018-11-27T11:18:26.261Z,106.88
2018-11-27T11:19:26.389Z,106.88
2018-11-27T11:20:26.516Z,112.50
2018-11-27T11:21:26.650Z,123.75
2018-11-27T11:22:26.786Z,135.00
2018-11-27T11:23:26.916Z,129.38
2018-11-27T11:24:27.046Z,118.13
2018-11-27T11:25:27.178Z,112.50
2018-11-27T11:26:27.307Z,112.50
2018-11-27T11:27:27.437Z,112.50
2018-11-27T11:28:27.596Z,106.88
2018-11-27T11:29:27.703Z,95.63
2018-11-27T11:30:27.847Z,90.00
2018-11-27T11:31:27.965Z,90.00
2018-11-27T11:32:28.101Z,90.00
2018-11-27T11:33:28.233Z,90.00
2018-11-27T11:34:28.370Z,84.38
2018-11-27T11:35:28.503Z,78.75
2018-11-27T11:36:28.630Z,78.75
2018-11-27T11:37:28.784Z,73.13
2018-11-27T11:38:28.923Z,78.75
2018-11-27T11:39:29.054Z,78.75
2018-11-27T11:40:29.184Z,84.38
2018-11-27T11:41:31.399Z,84.38
2018-11-27T11:42:29.448Z,84.38
2018-11-27T11:43:29.577Z,78.75
2018-11-27T11:44:29.701Z,73.13
2018-11-27T11:45:29.871Z,78.75
2018-11-27T11:46:30.000Z,84.38
2018-11-27T11:47:30.130Z,90.00
2018-11-27T11:48:30.266Z,90.00
2018-11-27T11:49:30.391Z,90.00
2018-11-27T11:50:30.525Z,84.38
2018-11-27T11:51:30.647Z,84.38
2018-11-27T11:52:31.862Z,84.38
2018-11-27T11:53:30.908Z,84.38
2018-11-27T11:54:31.039Z,95.63
2018-11-27T11:55:31.166Z,106.88
2018-11-27T11:56:31.304Z,118.13
2018-11-27T11:57:31.437Z,129.38
2018-11-27T11:58:31.567Z,135.00
2018-11-27T11:59:31.699Z,135.00
2018-11-27T12:00:31.847Z,140.63
2018-11-27T12:01:31.979Z,123.75
2018-11-27T12:02:34.021Z,135.00
2018-11-27T12:03:32.273Z,101.25
2018-11-27T12:04:32.396Z,95.63
2018-11-27T12:05:32.525Z,90.00
2018-11-27T12:06:32.657Z,95.63
2018-11-27T12:07:32.791Z,106.88
2018-11-27T12:08:32.919Z,101.25
2018-11-27T12:09:33.045Z,101.25
2018-11-27T12:10:33.182Z,95.63
2018-11-27T12:11:33.312Z,90.00
2018-11-27T12:12:33.452Z,90.00
2018-11-27T12:13:33.578Z,90.00
2018-11-27T12:14:33.713Z,84.38
2018-11-27T12:15:33.843Z,73.13
2018-11-27T12:16:33.976Z,73.13
2018-11-27T12:17:34.109Z,67.50
2018-11-27T12:18:34.240Z,67.50
2018-11-27T12:19:34.372Z,61.88
2018-11-27T12:20:34.492Z,61.88
2018-11-27T12:21:34.638Z,61.88
2018-11-27T12:22:34.764Z,61.88
2018-11-27T12:23:34.897Z,67.50
2018-11-27T12:24:35.031Z,67.50
2018-11-27T12:25:35.166Z,67.50
2018-11-27T12:26:35.373Z,73.13
2018-11-27T12:27:35.378Z,78.75
2018-11-27T12:28:35.516Z,90.00
2018-11-27T12:29:35.653Z,95.63
2018-11-27T12:30:35.781Z,95.63
2018-11-27T12:31:35.911Z,90.00
2018-11-27T12:32:36.042Z,95.63
2018-11-27T12:33:36.173Z,106.88
2018-11-27T12:34:36.302Z,106.88
2018-11-27T12:35:36.430Z,118.13
2018-11-27T12:36:36.560Z,129.38
2018-11-27T12:37:36.736Z,151.88
2018-11-27T12:38:36.854Z,157.50
2018-11-27T12:39:36.985Z,157.50
2018-11-27T12:40:37.110Z,146.25
2018-11-27T12:41:37.265Z,123.75
2018-11-27T12:42:37.397Z,106.88
2018-11-27T12:43:37.533Z,95.63
2018-11-27T12:44:37.659Z,78.75
2018-11-27T12:45:37.799Z,73.13
2018-11-27T12:46:37.932Z,67.50
2018-11-27T12:47:38.067Z,67.50
2018-11-27T12:48:38.212Z,61.88
2018-11-27T12:49:38.336Z,61.88
2018-11-27T12:50:38.700Z,61.88
2018-11-27T12:51:38.595Z,61.88
2018-11-27T12:52:38.765Z,61.88
2018-11-27T12:53:38.881Z,61.88
2018-11-27T12:54:39.011Z,61.88
2018-11-27T12:55:39.145Z,61.88
2018-11-27T12:56:43.671Z,61.88
2018-11-27T12:57:39.427Z,61.88
2018-11-27T12:58:39.554Z,67.50
2018-11-27T12:59:40.025Z,73.13
2018-11-27T13:00:39.847Z,78.75
2018-11-27T13:01:39.975Z,73.13
2018-11-27T13:02:40.106Z,67.50
2018-11-27T13:03:40.407Z,67.50
2018-11-27T13:04:40.366Z,61.88
2018-11-27T13:05:40.486Z,61.88
2018-11-27T13:06:40.620Z,56.25
2018-11-27T13:07:40.751Z,56.25
2018-11-27T13:08:40.925Z,56.25
2018-11-27T13:09:41.008Z,61.88