createdAt,value
2018-10-01T00:00:43.303Z,22.60
2018-10-01T00:03:10.272Z,23.87
2018-10-01T00:05:38.692Z,24.13
2018-10-01T00:08:05.762Z,23.37
2018-10-01T00:10:32.774Z,27.20
2018-10-01T00:13:00.096Z,25.10
2018-10-01T00:15:27.628Z,27.87
2018-10-01T00:17:54.810Z,23.07
2018-10-01T00:20:27.597Z,23.90
2018-10-01T00:22:54.636Z,24.83
2018-10-01T00:25:21.562Z,22.90
2018-10-01T00:27:48.687Z,23.87
2018-10-01T00:30:15.724Z,25.43
2018-10-01T00:32:42.706Z,24.80
2018-10-01T00:35:09.905Z,25.37
2018-10-01T00:37:36.961Z,24.57
2018-10-01T00:40:03.926Z,22.40
2018-10-01T00:42:30.911Z,24.10
2018-10-01T00:44:57.855Z,23.60
2018-10-01T00:50:17.673Z,27.40
2018-10-01T00:52:44.583Z,22.80
2018-10-01T00:55:11.523Z,23.50
2018-10-01T00:57:38.418Z,25.43
2018-10-01T01:00:05.405Z,23.03
2018-10-01T01:02:32.345Z,19.40
2018-10-01T01:04:59.321Z,19.07
2018-10-01T01:07:26.313Z,18.57
2018-10-01T01:09:53.221Z,20.37
2018-10-01T01:12:20.169Z,18.00
2018-10-01T01:14:47.069Z,21.40
2018-10-01T01:17:13.956Z,18.97
2018-10-01T01:19:40.928Z,18.80
2018-10-01T01:22:07.880Z,20.77
2018-10-01T01:24:34.856Z,17.70
2018-10-01T01:27:01.747Z,18.03
2018-10-01T01:29:28.646Z,19.37
2018-10-01T01:31:55.755Z,14.33
2018-10-01T01:34:22.688Z,18.17
2018-10-01T01:36:49.684Z,18.60
2018-10-01T01:39:16.635Z,19.90
2018-10-01T01:41:43.561Z,15.93
2018-10-01T01:44:10.513Z,15.80
2018-10-01T01:46:37.587Z,17.73
2018-10-01T01:49:04.705Z,17.67
2018-10-01T01:51:32.381Z,16.40
2018-10-01T01:54:00.055Z,15.33
2018-10-01T01:56:27.049Z,17.60
2018-10-01T01:58:54.022Z,17.43
2018-10-01T02:01:21.174Z,16.07
2018-10-01T02:03:48.082Z,21.57
2018-10-01T02:06:15.188Z,17.83
2018-10-01T02:08:42.126Z,15.23
2018-10-01T02:11:08.978Z,15.90
2018-10-01T02:13:35.886Z,20.57
2018-10-01T02:16:02.943Z,17.83
2018-10-01T02:18:29.956Z,16.83
2018-10-01T02:20:57.070Z,14.57
2018-10-01T02:23:24.109Z,16.57
2018-10-01T02:25:51.061Z,18.50
2018-10-01T02:28:17.943Z,12.23
2018-10-01T02:30:44.937Z,13.87
2018-10-01T02:33:11.964Z,17.10
2018-10-01T02:35:38.999Z,15.37
2018-10-01T02:38:06.008Z,15.47
2018-10-01T02:40:33.314Z,19.07
2018-10-01T02:43:00.300Z,11.97
2018-10-01T02:45:27.293Z,14.93
2018-10-01T02:47:54.484Z,14.60
2018-10-01T02:50:21.474Z,14.70
2018-10-01T02:52:54.086Z,12.20
2018-10-01T02:55:21.145Z,15.67
2018-10-01T02:57:48.153Z,14.77
2018-10-01T03:00:15.096Z,14.50
2018-10-01T03:02:42.283Z,13.00
2018-10-01T03:05:09.276Z,12.27
2018-10-01T03:07:36.478Z,13.97
2018-10-01T03:10:03.660Z,11.60
2018-10-01T03:12:30.595Z,14.37
2018-10-01T03:14:58.377Z,12.40
2018-10-01T03:17:25.385Z,17.23
2018-10-01T03:19:52.353Z,11.97
2018-10-01T03:22:19.320Z,12.93
2018-10-01T03:24:46.277Z,13.47
2018-10-01T03:27:13.263Z,13.50
2018-10-01T03:29:40.191Z,13.90
2018-10-01T03:32:07.173Z,11.80
2018-10-01T03:34:35.188Z,13.50
2018-10-01T03:37:02.132Z,14.47
2018-10-01T03:39:29.098Z,14.67
2018-10-01T03:41:56.144Z,14.07
2018-10-01T03:44:23.124Z,15.70
2018-10-01T03:46:50.090Z,15.03
2018-10-01T03:49:17.029Z,14.90
2018-10-01T03:51:43.974Z,18.03
2018-10-01T03:54:10.918Z,14.80
2018-10-01T03:56:37.886Z,13.97
2018-10-01T03:59:05.105Z,12.40
2018-10-01T04:01:32.047Z,17.43
2018-10-01T04:03:58.991Z,16.87
2018-10-01T04:06:25.949Z,13.30
2018-10-01T04:08:52.890Z,14.53
2018-10-01T04:11:19.875Z,13.67
2018-10-01T04:13:47.803Z,14.53
2018-10-01T04:16:14.799Z,12.60
2018-10-01T04:18:41.773Z,13.73
2018-10-01T04:21:09.345Z,12.07
2018-10-01T04:23:36.439Z,12.67
2018-10-01T04:26:03.447Z,12.83
2018-10-01T04:28:30.492Z,11.17
2018-10-01T04:31:04.823Z,10.03
2018-10-01T04:33:31.782Z,11.13
2018-10-01T04:35:58.811Z,13.57
2018-10-01T04:38:25.768Z,10.73
2018-10-01T04:40:52.792Z,9.47
2018-10-01T04:43:19.720Z,10.27
2018-10-01T04:45:47.294Z,11.43
2018-10-01T04:48:14.738Z,9.67
2018-10-01T04:50:41.830Z,10.87
2018-10-01T04:53:08.821Z,8.63
2018-10-01T04:55:35.909Z,13.33
2018-10-01T04:58:03.098Z,12.33
2018-10-01T05:00:30.223Z,13.10
2018-10-01T05:02:57.488Z,14.87
2018-10-01T05:05:26.002Z,14.57
2018-10-01T05:07:53.147Z,12.80
2018-10-01T05:10:20.361Z,15.90
2018-10-01T05:12:47.968Z,15.90
2018-10-01T05:15:15.040Z,19.13
2018-10-01T05:17:42.541Z,16.47
2018-10-01T05:20:09.665Z,15.33
2018-10-01T05:22:36.800Z,12.63
2018-10-01T05:25:03.954Z,11.53
2018-10-01T05:27:30.914Z,13.97
2018-10-01T05:29:57.895Z,10.90
2018-10-01T05:32:24.902Z,12.13
2018-10-01T05:34:51.930Z,18.03
2018-10-01T05:37:18.874Z,12.33
2018-10-01T05:39:45.788Z,15.70
2018-10-01T05:42:12.711Z,14.00
2018-10-01T05:44:39.691Z,14.77
2018-10-01T05:47:06.671Z,15.13
2018-10-01T05:49:33.735Z,13.03
2018-10-01T05:52:01.333Z,10.07
2018-10-01T05:54:28.389Z,10.40
2018-10-01T05:56:55.390Z,12.33
2018-10-01T05:59:22.395Z,10.47
2018-10-01T06:01:49.377Z,13.50
2018-10-01T06:04:16.388Z,16.37
2018-10-01T06:06:43.436Z,12.60
2018-10-01T06:09:11.551Z,15.00
2018-10-01T06:11:38.591Z,9.63
2018-10-01T06:14:05.686Z,12.93
2018-10-01T06:16:32.712Z,11.90
2018-10-01T06:19:00.142Z,13.40
2018-10-01T06:21:27.596Z,12.20
2018-10-01T06:23:54.563Z,10.30
2018-10-01T06:26:21.959Z,12.53
2018-10-01T06:28:48.960Z,16.07
2018-10-01T06:31:15.948Z,17.07
2018-10-01T06:33:43.004Z,16.27
2018-10-01T06:36:10.986Z,13.67
2018-10-01T06:38:38.547Z,10.50
2018-10-01T06:41:05.590Z,10.53
2018-10-01T06:43:33.719Z,13.97
2018-10-01T06:46:00.744Z,15.00
2018-10-01T06:48:27.755Z,14.87
2018-10-01T06:50:54.893Z,12.83
2018-10-01T06:53:21.833Z,11.97
2018-10-01T06:55:48.845Z,17.03
2018-10-01T06:58:15.832Z,15.50
2018-10-01T07:00:42.839Z,17.27
2018-10-01T07:03:09.821Z,16.20
2018-10-01T07:05:36.965Z,18.23
2018-10-01T07:08:03.932Z,13.00
2018-10-01T07:10:30.925Z,12.43
2018-10-01T07:12:58.967Z,16.57
2018-10-01T07:15:26.013Z,15.27
2018-10-01T07:17:53.059Z,15.30
2018-10-01T07:20:20.064Z,12.53
2018-10-01T07:22:47.085Z,15.37
2018-10-01T07:25:14.110Z,15.23
2018-10-01T07:27:41.088Z,16.07
2018-10-01T07:30:08.392Z,17.80
2018-10-01T07:32:35.328Z,20.00
2018-10-01T07:35:02.284Z,14.53
2018-10-01T07:37:29.324Z,20.50
2018-10-01T07:40:01.715Z,15.83
2018-10-01T07:42:28.746Z,16.73
2018-10-01T07:44:55.856Z,17.00
2018-10-01T07:47:22.898Z,26.10
2018-10-01T07:49:49.929Z,15.27
2018-10-01T07:52:18.400Z,14.83
2018-10-01T07:54:45.365Z,13.27
2018-10-01T07:57:12.380Z,23.67
2018-10-01T07:59:39.418Z,24.07
2018-10-01T08:02:06.800Z,19.37
2018-10-01T08:04:33.803Z,19.37
2018-10-01T08:07:00.735Z,17.90
2018-10-01T08:09:27.877Z,15.13
2018-10-01T08:11:54.786Z,13.73
2018-10-01T08:14:21.942Z,22.27
2018-10-01T08:16:48.919Z,27.20
2018-10-01T08:19:15.948Z,21.03
2018-10-01T08:21:44.597Z,18.43
2018-10-01T08:24:11.607Z,13.17
2018-10-01T08:26:38.701Z,17.50
2018-10-01T08:29:05.584Z,14.13
2018-10-01T08:31:32.555Z,21.13
2018-10-01T08:33:59.509Z,16.60
2018-10-01T08:36:26.480Z,24.67
2018-10-01T08:38:53.576Z,20.23
2018-10-01T08:41:20.566Z,19.70
2018-10-01T08:43:47.544Z,16.13
2018-10-01T08:46:14.513Z,17.27
2018-10-01T08:48:47.674Z,15.83
2018-10-01T08:51:22.524Z,17.57
2018-10-01T08:53:54.575Z,22.43
2018-10-01T08:56:21.639Z,18.73
2018-10-01T08:58:48.591Z,17.93
2018-10-01T09:01:15.706Z,21.00
2018-10-01T09:03:43.174Z,17.90
2018-10-01T09:06:10.177Z,17.17
2018-10-01T09:08:37.159Z,18.13
2018-10-01T09:11:04.231Z,16.93
2018-10-01T09:13:31.142Z,24.67
2018-10-01T09:15:58.124Z,27.27
2018-10-01T09:18:25.173Z,26.07
2018-10-01T09:20:52.185Z,23.40
2018-10-01T09:23:19.169Z,20.43
2018-10-01T09:25:46.225Z,19.80
2018-10-01T09:28:13.157Z,17.97
2018-10-01T09:30:40.147Z,21.30
2018-10-01T09:33:07.146Z,23.67
2018-10-01T09:35:34.133Z,15.00
2018-10-01T09:38:01.322Z,16.53
2018-10-01T09:40:28.296Z,17.97
2018-10-01T09:42:55.226Z,20.60
2018-10-01T09:45:22.194Z,17.63
2018-10-01T09:47:49.321Z,16.73
2018-10-01T09:50:16.647Z,23.33
2018-10-01T09:52:43.534Z,25.00
2018-10-01T09:55:10.506Z,18.80
2018-10-01T09:57:37.484Z,19.50
2018-10-01T10:00:04.491Z,15.90
2018-10-01T10:02:31.499Z,23.07
2018-10-01T10:04:58.425Z,20.17
2018-10-01T10:07:25.399Z,21.97
2018-10-01T10:09:52.391Z,22.50
2018-10-01T10:12:19.549Z,24.80
2018-10-01T10:14:46.543Z,24.73
2018-10-01T10:17:13.509Z,25.17
2018-10-01T10:19:40.533Z,35.00
2018-10-01T10:22:07.533Z,20.00
2018-10-01T10:24:34.528Z,20.93
2018-10-01T10:27:01.558Z,29.87
2018-10-01T10:29:28.531Z,24.93
2018-10-01T10:31:55.534Z,25.53
2018-10-01T10:34:22.492Z,27.60
2018-10-01T10:36:49.430Z,24.63
2018-10-01T10:39:16.378Z,23.37
2018-10-01T10:41:43.329Z,14.93
2018-10-01T10:44:10.419Z,21.67
2018-10-01T10:46:37.427Z,27.13
2018-10-01T10:49:05.009Z,27.40
2018-10-01T10:51:32.048Z,26.47
2018-10-01T10:53:59.653Z,18.17
2018-10-01T10:56:26.644Z,15.50
2018-10-01T10:58:53.671Z,14.10
2018-10-01T11:01:20.657Z,16.83
2018-10-01T11:03:47.763Z,24.43
2018-10-01T11:06:15.101Z,16.60
2018-10-01T11:08:42.158Z,22.57
2018-10-01T11:11:09.859Z,16.57
2018-10-01T11:13:36.877Z,15.63
2018-10-01T11:16:03.876Z,13.10
2018-10-01T11:18:30.853Z,16.20
2018-10-01T11:20:58.381Z,16.20
2018-10-01T11:23:25.376Z,13.20
2018-10-01T11:25:52.334Z,15.10
2018-10-01T11:28:19.320Z,22.53
2018-10-01T11:30:46.982Z,20.40
2018-10-01T11:33:14.047Z,20.27
2018-10-01T11:35:40.939Z,16.30
2018-10-01T11:38:08.212Z,15.90
2018-10-01T11:40:35.196Z,18.17
2018-10-01T11:43:02.240Z,16.40
2018-10-01T11:45:29.146Z,15.77
2018-10-01T11:47:56.138Z,14.83
2018-10-01T11:50:23.121Z,14.60
2018-10-01T11:52:51.253Z,14.97
2018-10-01T11:55:19.180Z,14.63
2018-10-01T11:57:46.368Z,11.40
2018-10-01T12:00:15.471Z,9.27
2018-10-01T12:02:43.711Z,11.63
2018-10-01T12:05:10.731Z,7.27
2018-10-01T12:07:37.741Z,6.87
2018-10-01T12:10:04.806Z,8.97
2018-10-01T12:12:33.849Z,6.93
2018-10-01T12:15:02.221Z,5.53
2018-10-01T12:17:29.770Z,5.57
2018-10-01T12:19:57.141Z,4.70
2018-10-01T12:22:24.264Z,6.97
2018-10-01T12:24:52.208Z,8.00
2018-10-01T12:27:20.415Z,6.80
2018-10-01T12:29:48.100Z,5.73
2018-10-01T12:32:15.235Z,7.00
2018-10-01T12:34:43.019Z,9.03
2018-10-01T12:37:09.990Z,9.67
2018-10-01T12:39:37.997Z,11.07
2018-10-01T12:47:01.203Z,7.90
2018-10-01T12:49:28.260Z,9.10
2018-10-01T12:51:55.315Z,11.40
2018-10-01T12:54:22.489Z,12.47
2018-10-01T12:56:50.677Z,10.33
2018-10-01T12:59:17.846Z,11.17
2018-10-01T13:01:44.898Z,10.27
2018-10-01T13:04:11.961Z,9.47
2018-10-01T13:06:39.074Z,11.30
2018-10-01T13:09:08.207Z,12.00
2018-10-01T13:11:35.225Z,7.20
2018-10-01T13:14:02.243Z,9.50
2018-10-01T13:16:29.235Z,11.10
2018-10-01T13:18:56.296Z,6.27
2018-10-01T13:21:23.267Z,8.67
2018-10-01T13:23:50.258Z,10.20
2018-10-01T13:26:17.283Z,9.00
2018-10-01T13:28:44.306Z,8.93
2018-10-01T13:31:12.013Z,10.87
2018-10-01T13:33:39.221Z,11.40
2018-10-01T13:36:06.374Z,9.77
2018-10-01T13:38:33.447Z,8.03
2018-10-01T13:45:55.200Z,5.80
2018-10-01T13:48:23.081Z,10.63
2018-10-01T13:50:50.168Z,7.10
2018-10-01T13:53:17.192Z,8.07
2018-10-01T13:55:44.616Z,6.33
2018-10-01T13:58:11.593Z,8.47
2018-10-01T14:00:38.663Z,10.07
2018-10-01T14:03:07.558Z,6.93
2018-10-01T14:05:34.705Z,7.72
2018-10-01T14:08:04.631Z,7.57
2018-10-01T14:10:31.686Z,10.90
2018-10-01T14:12:58.782Z,6.23
2018-10-01T14:15:25.836Z,7.83
2018-10-01T14:17:52.876Z,7.83
2018-10-01T14:20:20.434Z,6.80
2018-10-01T14:22:47.455Z,10.00
2018-10-01T14:25:14.507Z,7.27
2018-10-01T14:27:41.494Z,6.63
2018-10-01T14:30:08.460Z,7.67
2018-10-01T14:32:35.387Z,8.47
2018-10-01T14:35:02.382Z,7.03
2018-10-01T14:37:29.378Z,5.77
2018-10-01T14:39:56.389Z,5.27
2018-10-01T14:42:23.405Z,8.97
2018-10-01T14:44:50.421Z,7.03
2018-10-01T14:47:18.197Z,5.50
2018-10-01T14:49:45.207Z,7.07
2018-10-01T14:52:12.245Z,5.50
2018-10-01T14:54:39.502Z,5.60
2018-10-01T14:57:06.404Z,6.53
2018-10-01T14:59:33.332Z,4.97
2018-10-01T15:02:00.922Z,6.33
2018-10-01T15:04:27.937Z,7.80
2018-10-01T15:06:54.919Z,5.53
2018-10-01T15:09:21.887Z,3.50
2018-10-01T15:11:48.862Z,5.57
2018-10-01T15:14:15.833Z,2.90
2018-10-01T15:16:42.817Z,5.33
2018-10-01T15:19:09.715Z,5.97
2018-10-01T15:21:36.628Z,5.53
2018-10-01T15:24:03.601Z,8.67
2018-10-01T15:26:30.485Z,13.17
2018-10-01T15:28:57.502Z,21.73
2018-10-01T15:31:24.452Z,7.83
2018-10-01T15:33:51.369Z,5.23
2018-10-01T15:36:18.277Z,5.90
2018-10-01T15:38:45.230Z,5.63
2018-10-01T15:41:12.183Z,4.67
2018-10-01T15:43:39.262Z,7.93
2018-10-01T15:46:06.212Z,7.23
2018-10-01T15:48:33.162Z,5.73
2018-10-01T15:51:00.201Z,8.30
2018-10-01T15:53:27.142Z,12.50
2018-10-01T15:55:54.221Z,22.17
2018-10-01T15:58:21.134Z,21.37
2018-10-01T16:00:48.116Z,13.33
2018-10-01T16:03:15.135Z,5.37
2018-10-01T16:05:42.028Z,7.30
2018-10-01T16:08:08.982Z,5.03
2018-10-01T16:10:35.874Z,10.23
2018-10-01T16:13:02.788Z,8.73
2018-10-01T16:15:29.723Z,7.73
2018-10-01T16:17:56.779Z,9.43
2018-10-01T16:20:23.779Z,7.63
2018-10-01T16:22:50.821Z,7.03
2018-10-01T16:25:17.767Z,13.50
2018-10-01T16:27:44.669Z,18.80
2018-10-01T16:30:11.611Z,13.20
2018-10-01T16:32:38.911Z,23.03
2018-10-01T16:35:05.894Z,12.87
2018-10-01T16:37:32.863Z,12.80
2018-10-01T16:39:59.815Z,20.30
2018-10-01T16:42:27.735Z,12.73
2018-10-01T16:44:54.672Z,6.47
2018-10-01T16:47:21.612Z,5.57
2018-10-01T16:49:48.546Z,8.07
2018-10-01T16:52:15.561Z,16.10
2018-10-01T16:54:42.475Z,13.43
2018-10-01T16:57:09.392Z,12.63
2018-10-01T16:59:36.416Z,13.30
2018-10-01T17:02:03.323Z,6.50
2018-10-01T17:04:30.301Z,6.87
2018-10-01T17:06:57.303Z,5.77
2018-10-01T17:09:24.574Z,5.77
2018-10-01T17:11:51.582Z,7.83
2018-10-01T17:14:18.549Z,7.60
2018-10-01T17:16:45.456Z,6.47
2018-10-01T17:19:12.721Z,6.00
2018-10-01T17:21:39.802Z,5.67
2018-10-01T17:24:06.808Z,5.63
2018-10-01T17:26:34.769Z,5.07
2018-10-01T17:29:01.906Z,4.47
2018-10-01T17:31:28.893Z,5.83
2018-10-01T17:33:56.518Z,6.67
2018-10-01T17:36:23.496Z,6.17
2018-10-01T17:38:50.469Z,9.83
2018-10-01T17:41:17.421Z,14.13
2018-10-01T17:43:44.421Z,11.33
2018-10-01T17:46:11.368Z,7.03
2018-10-01T17:48:38.333Z,16.10
2018-10-01T17:51:05.400Z,18.23
2018-10-01T17:53:32.366Z,14.20
2018-10-01T17:55:59.352Z,9.93
2018-10-01T17:58:26.430Z,3.50
2018-10-01T18:00:53.404Z,3.07
2018-10-01T18:03:20.365Z,4.27
2018-10-01T18:05:47.355Z,3.93
2018-10-01T18:08:14.336Z,4.37
2018-10-01T18:10:41.350Z,3.57
2018-10-01T18:13:08.339Z,7.33
2018-10-01T18:15:35.283Z,11.47
2018-10-01T18:18:03.487Z,11.13
2018-10-01T18:20:30.479Z,13.40
2018-10-01T18:22:57.632Z,18.00
2018-10-01T18:25:24.827Z,5.23
2018-10-01T18:27:51.932Z,3.37
2018-10-01T18:30:19.399Z,3.57
2018-10-01T18:32:46.404Z,5.13
2018-10-01T18:35:13.469Z,3.53
2018-10-01T18:37:40.616Z,7.63
2018-10-01T18:40:09.866Z,9.97
2018-10-01T18:42:36.988Z,11.90
2018-10-01T18:45:04.043Z,8.10
2018-10-01T18:50:31.513Z,2.53
2018-10-01T18:52:58.695Z,3.03
2018-10-01T18:55:26.515Z,2.67
2018-10-01T18:57:54.162Z,2.10
2018-10-01T19:00:21.164Z,3.23
2018-10-01T19:02:48.179Z,9.43
2018-10-01T19:05:15.229Z,14.47
2018-10-01T19:07:42.271Z,9.77
2018-10-01T19:10:09.718Z,15.30
2018-10-01T19:12:36.758Z,8.37
2018-10-01T19:15:04.262Z,10.07
2018-10-01T19:17:31.254Z,3.73
2018-10-01T19:19:58.419Z,5.07
2018-10-01T19:22:25.412Z,7.03
2018-10-01T19:24:53.319Z,7.67
2018-10-01T19:27:20.886Z,4.37
2018-10-01T19:29:47.861Z,2.30
2018-10-01T19:32:30.142Z,2.30
2018-10-01T19:34:57.590Z,2.73
2018-10-01T19:37:25.957Z,3.20
2018-10-01T19:39:52.954Z,3.73
2018-10-01T19:42:20.006Z,2.07
2018-10-01T19:44:47.430Z,3.70
2018-10-01T19:47:14.440Z,3.63
2018-10-01T19:49:41.422Z,2.20
2018-10-01T19:52:08.357Z,2.90
2018-10-01T19:54:35.920Z,3.80
2018-10-01T19:57:02.849Z,3.03
2018-10-01T19:59:29.901Z,2.83
2018-10-01T20:01:57.027Z,5.00
2018-10-01T20:04:24.021Z,4.13
2018-10-01T20:06:51.279Z,3.10
2018-10-01T20:14:14.154Z,2.13
2018-10-01T20:16:41.154Z,6.27
2018-10-01T20:19:08.680Z,5.07
2018-10-01T20:21:35.692Z,6.07
2018-10-01T20:24:02.691Z,4.50
2018-10-01T20:26:29.717Z,6.03
2018-10-01T20:28:56.938Z,3.57
2018-10-01T20:31:23.846Z,3.20
2018-10-01T20:33:50.798Z,3.23
2018-10-01T20:36:17.837Z,4.30
2018-10-01T20:38:44.729Z,1.27
2018-10-01T20:41:11.710Z,2.83
2018-10-01T20:43:38.637Z,2.70
2018-10-01T20:46:05.757Z,3.83
2018-10-01T20:48:32.784Z,3.43
2018-10-01T20:50:59.756Z,3.70
2018-10-01T20:53:27.249Z,5.20
2018-10-01T20:55:54.108Z,5.13
2018-10-01T20:58:21.097Z,4.03
2018-10-01T21:00:51.927Z,4.57
2018-10-01T21:03:18.859Z,7.50
2018-10-01T21:05:45.985Z,5.20
2018-10-01T21:08:12.936Z,3.43
2018-10-01T21:10:39.967Z,4.07
2018-10-01T21:13:06.894Z,6.63
2018-10-01T21:15:33.838Z,4.80
2018-10-01T21:18:01.750Z,4.20
2018-10-01T21:20:28.818Z,3.77
2018-10-01T21:22:55.759Z,5.17
2018-10-01T21:25:22.694Z,5.93
2018-10-01T21:27:49.741Z,4.27
2018-10-01T21:30:16.662Z,4.83
2018-10-01T21:32:43.841Z,5.27
2018-10-01T21:35:10.800Z,5.17
2018-10-01T21:37:37.691Z,4.53
2018-10-01T21:40:05.935Z,5.80
2018-10-01T21:42:33.454Z,5.23
2018-10-01T21:45:00.825Z,4.87
2018-10-01T21:47:28.589Z,5.77
2018-10-01T21:49:56.165Z,10.50
2018-10-01T21:52:24.934Z,7.33
2018-10-01T21:54:53.059Z,5.27
2018-10-01T21:57:20.193Z,6.93
2018-10-01T21:59:47.611Z,7.37
2018-10-01T22:02:14.608Z,6.53
2018-10-01T22:04:41.692Z,5.67
2018-10-01T22:07:08.652Z,4.23
2018-10-01T22:09:35.800Z,5.33
2018-10-01T22:12:03.075Z,4.93
2018-10-01T22:14:30.002Z,5.33
2018-10-01T22:16:57.078Z,4.10
2018-10-01T22:19:24.384Z,6.37
2018-10-01T22:21:51.306Z,6.83
2018-10-01T22:24:18.198Z,12.87
2018-10-01T22:26:45.162Z,5.63
2018-10-01T22:29:12.051Z,11.13
2018-10-01T22:31:38.932Z,7.63
2018-10-01T22:34:05.889Z,9.03
2018-10-01T22:36:32.795Z,6.33
2018-10-01T22:38:59.701Z,6.67
2018-10-01T22:41:26.953Z,9.77
2018-10-01T22:43:53.895Z,8.77
2018-10-01T22:46:20.845Z,11.17
2018-10-01T22:48:47.835Z,11.23
2018-10-01T22:51:14.767Z,7.90
2018-10-01T22:53:41.650Z,5.43
2018-10-01T22:56:08.571Z,3.90
2018-10-01T22:58:35.515Z,4.83
2018-10-01T23:01:02.449Z,3.53
2018-10-01T23:03:30.108Z,7.33
2018-10-01T23:05:57.131Z,5.50
2018-10-01T23:08:24.063Z,4.67
2018-10-01T23:10:51.028Z,8.37
2018-10-01T23:13:17.975Z,8.40
2018-10-01T23:15:44.912Z,7.93
2018-10-01T23:18:11.817Z,5.73
2018-10-01T23:20:38.809Z,8.80
2018-10-01T23:23:05.755Z,10.23
2018-10-01T23:25:33.273Z,10.30
2018-10-01T23:28:00.186Z,8.50
2018-10-01T23:30:27.154Z,9.50
2018-10-01T23:32:54.120Z,7.60
2018-10-01T23:35:21.050Z,11.10
2018-10-01T23:37:48.065Z,5.80
2018-10-01T23:40:15.022Z,5.10
2018-10-01T23:42:41.931Z,4.73
2018-10-01T23:45:08.889Z,5.63
2018-10-01T23:47:35.844Z,4.77
2018-10-01T23:50:02.825Z,9.10
2018-10-01T23:52:29.732Z,3.60
2018-10-01T23:54:56.839Z,6.97
2018-10-01T23:57:23.715Z,4.87
2018-10-01T23:59:50.727Z,4.30
