createdAt,value
2023-05-09T00:00:47.231Z,3.10
2023-05-09T00:03:14.604Z,2.80
2023-05-09T00:05:42.087Z,2.80
2023-05-09T00:08:08.988Z,3.03
2023-05-09T00:10:35.956Z,3.10
2023-05-09T00:13:02.938Z,2.90
2023-05-09T00:15:29.808Z,3.58
2023-05-09T00:17:56.503Z,3.22
2023-05-09T00:20:23.295Z,3.10
2023-05-09T00:22:50.024Z,2.90
2023-05-09T00:25:16.908Z,3.10
2023-05-09T00:27:43.890Z,3.10
2023-05-09T00:30:11.035Z,3.20
2023-05-09T00:32:37.790Z,3.70
2023-05-09T00:35:05.430Z,3.22
2023-05-09T00:37:32.171Z,3.30
2023-05-09T00:39:58.876Z,3.55
2023-05-09T00:42:25.615Z,3.58
2023-05-09T00:44:52.303Z,3.40
2023-05-09T00:47:19.387Z,3.13
2023-05-09T00:49:46.181Z,3.47
2023-05-09T00:52:12.853Z,3.92
2023-05-09T00:54:39.808Z,3.60
2023-05-09T00:57:06.780Z,3.67
2023-05-09T00:59:33.480Z,3.88
2023-05-09T01:02:00.196Z,4.28
2023-05-09T01:04:26.980Z,3.97
2023-05-09T01:07:29.438Z,4.22
2023-05-09T01:10:02.224Z,4.00
2023-05-09T01:12:41.334Z,3.88
2023-05-09T01:15:19.338Z,4.30
2023-05-09T01:17:56.396Z,4.25
2023-05-09T01:20:54.497Z,4.40
2023-05-09T01:24:04.744Z,4.30
2023-05-09T01:26:46.885Z,4.20
2023-05-09T01:29:35.668Z,4.30
2023-05-09T01:32:06.487Z,4.72
2023-05-09T01:34:35.300Z,4.38
2023-05-09T01:37:04.431Z,4.78
2023-05-09T01:39:33.486Z,4.80
2023-05-09T01:42:03.205Z,4.97
2023-05-09T01:44:40.588Z,4.50
2023-05-09T01:47:08.388Z,4.72
2023-05-09T01:49:39.007Z,5.10
2023-05-09T01:52:10.597Z,4.80
2023-05-09T01:54:37.989Z,4.97
2023-05-09T01:57:05.288Z,4.50
2023-05-09T01:59:33.665Z,4.63
2023-05-09T02:02:01.073Z,4.40
2023-05-09T02:04:28.708Z,4.90
2023-05-09T02:06:56.065Z,4.75
2023-05-09T02:09:22.871Z,4.90
2023-05-09T02:11:49.687Z,4.80
2023-05-09T02:14:16.578Z,4.90
2023-05-09T02:16:43.501Z,4.63
2023-05-09T02:19:10.367Z,5.18
2023-05-09T02:21:37.048Z,4.72
2023-05-09T02:24:04.279Z,4.75
2023-05-09T02:26:31.156Z,4.68
2023-05-09T02:28:59.071Z,5.30
2023-05-09T02:31:26.358Z,4.90
2023-05-09T02:33:53.818Z,5.60
2023-05-09T02:36:21.238Z,4.90
2023-05-09T02:38:48.389Z,4.90
2023-05-09T02:41:18.159Z,5.35
2023-05-09T02:43:45.341Z,4.78
2023-05-09T02:46:12.071Z,5.07
2023-05-09T02:48:38.849Z,4.63
2023-05-09T02:51:05.584Z,4.65
2023-05-09T02:53:32.297Z,5.28
2023-05-09T02:55:59.022Z,4.97
2023-05-09T02:58:25.789Z,4.85
2023-05-09T03:00:52.460Z,5.30
2023-05-09T03:03:19.431Z,5.03
2023-05-09T03:05:46.625Z,5.10
2023-05-09T03:08:13.325Z,5.10
2023-05-09T03:10:40.079Z,5.15
2023-05-09T03:13:06.871Z,4.65
2023-05-09T03:15:33.618Z,5.28
2023-05-09T03:18:00.383Z,4.97
2023-05-09T03:20:27.760Z,5.03
2023-05-09T03:22:54.576Z,5.15
2023-05-09T03:25:21.450Z,5.28
2023-05-09T03:27:48.275Z,5.00
2023-05-09T03:30:15.227Z,5.30
2023-05-09T03:32:41.979Z,4.88
2023-05-09T03:35:09.215Z,5.00
2023-05-09T03:37:36.129Z,4.90
2023-05-09T03:40:02.874Z,4.78
2023-05-09T03:42:29.572Z,5.20
2023-05-09T03:44:56.249Z,4.90
2023-05-09T03:47:23.069Z,5.20
2023-05-09T03:49:49.762Z,5.20
2023-05-09T03:52:16.595Z,4.70
2023-05-09T03:54:43.334Z,5.45
2023-05-09T03:57:10.013Z,5.03
2023-05-09T03:59:36.688Z,5.05
2023-05-09T04:02:03.551Z,5.00
2023-05-09T04:04:30.326Z,5.22
2023-05-09T04:06:57.278Z,5.20
2023-05-09T04:09:24.031Z,5.05
2023-05-09T04:11:50.871Z,5.28
2023-05-09T04:14:18.527Z,5.40
2023-05-09T04:16:45.375Z,5.43
2023-05-09T04:19:12.396Z,6.10
2023-05-09T04:21:39.092Z,6.50
2023-05-09T04:24:06.583Z,6.18
2023-05-09T04:26:33.343Z,6.85
2023-05-09T04:29:00.049Z,6.70
2023-05-09T04:31:26.919Z,6.53
2023-05-09T04:33:53.786Z,7.63
2023-05-09T04:36:20.558Z,7.68
2023-05-09T04:38:47.306Z,7.00
2023-05-09T04:41:14.277Z,6.07
2023-05-09T04:43:40.973Z,5.40
2023-05-09T04:46:08.191Z,5.97
2023-05-09T04:48:35.961Z,5.38
2023-05-09T04:51:02.807Z,5.97
2023-05-09T04:53:29.929Z,5.47
2023-05-09T04:55:56.676Z,5.55
2023-05-09T04:58:23.410Z,5.50
2023-05-09T05:00:50.333Z,5.78
2023-05-09T05:03:18.262Z,5.47
2023-05-09T05:05:45.244Z,5.45
2023-05-09T05:08:12.122Z,5.47
2023-05-09T05:10:38.846Z,5.80
2023-05-09T05:13:05.748Z,5.32
2023-05-09T05:15:32.454Z,5.78
2023-05-09T05:17:59.197Z,5.45
2023-05-09T05:20:25.941Z,5.13
2023-05-09T05:22:55.582Z,5.55
2023-05-09T05:25:22.556Z,4.78
2023-05-09T05:27:50.386Z,4.82
2023-05-09T05:30:17.132Z,5.00
2023-05-09T05:32:44.307Z,4.97
2023-05-09T05:35:14.339Z,5.00
2023-05-09T05:37:41.936Z,5.20
2023-05-09T05:40:09.174Z,4.95
2023-05-09T05:42:36.202Z,5.13
2023-05-09T05:45:05.135Z,4.70
2023-05-09T05:47:36.683Z,5.25
2023-05-09T05:50:09.354Z,4.45
2023-05-09T05:52:36.147Z,4.78
2023-05-09T05:55:02.855Z,4.88
2023-05-09T05:57:29.571Z,4.35
2023-05-09T05:59:56.263Z,4.45
2023-05-09T06:02:23.177Z,4.88
2023-05-09T06:04:49.947Z,4.70
2023-05-09T06:07:17.543Z,4.70
2023-05-09T06:09:44.250Z,4.50
2023-05-09T06:12:12.184Z,4.30
2023-05-09T06:14:38.873Z,4.50
2023-05-09T06:17:05.854Z,4.30
2023-05-09T06:19:32.642Z,4.70
2023-05-09T06:21:59.712Z,4.50
2023-05-09T06:24:35.958Z,4.40
2023-05-09T06:27:04.125Z,4.50
2023-05-09T06:29:31.157Z,4.45
2023-05-09T06:31:58.144Z,4.68
2023-05-09T06:34:24.912Z,4.50
2023-05-09T06:36:51.622Z,4.50
2023-05-09T06:39:18.296Z,4.30
2023-05-09T06:41:45.362Z,4.25
2023-05-09T06:44:12.072Z,4.65
2023-05-09T06:46:39.760Z,4.72
2023-05-09T06:49:06.763Z,4.60
2023-05-09T06:51:33.538Z,4.22
2023-05-09T06:54:01.324Z,4.00
2023-05-09T06:56:28.141Z,4.15
2023-05-09T06:58:54.871Z,4.20
2023-05-09T07:01:21.588Z,3.92
2023-05-09T07:03:48.557Z,4.47
2023-05-09T07:06:15.375Z,4.28
2023-05-09T07:08:42.118Z,4.50
2023-05-09T07:11:08.922Z,4.40
2023-05-09T07:13:35.609Z,4.40
2023-05-09T07:16:02.375Z,4.38
2023-05-09T07:18:30.080Z,4.60
2023-05-09T07:20:56.911Z,4.70
2023-05-09T07:23:23.672Z,4.40
2023-05-09T07:25:50.451Z,5.00
2023-05-09T07:28:17.131Z,4.95
2023-05-09T07:30:44.062Z,4.70
2023-05-09T07:33:11.323Z,4.82
2023-05-09T07:35:38.034Z,4.82
2023-05-09T07:38:07.152Z,4.75
2023-05-09T07:40:36.649Z,4.85
2023-05-09T07:43:03.389Z,5.43
2023-05-09T07:45:30.150Z,5.47
2023-05-09T07:47:56.920Z,5.97
2023-05-09T07:50:23.880Z,5.60
2023-05-09T07:52:51.559Z,5.57
2023-05-09T07:55:18.603Z,6.20
2023-05-09T07:57:45.627Z,6.15
2023-05-09T08:00:13.068Z,6.18
2023-05-09T08:02:40.347Z,6.38
2023-05-09T08:05:08.359Z,6.15
2023-05-09T08:07:36.027Z,5.85
2023-05-09T08:10:03.277Z,5.60
2023-05-09T08:12:30.272Z,5.88
2023-05-09T08:14:57.264Z,6.00
2023-05-09T08:17:24.089Z,5.65
2023-05-09T08:19:50.949Z,5.53
2023-05-09T08:22:19.011Z,5.95
2023-05-09T08:24:46.747Z,5.75
2023-05-09T08:27:14.319Z,5.93
2023-05-09T08:29:41.330Z,5.60
2023-05-09T08:32:11.786Z,5.50
2023-05-09T08:34:38.803Z,5.32
2023-05-09T08:37:05.566Z,5.68
2023-05-09T08:39:35.414Z,5.30
2023-05-09T08:42:02.699Z,5.45
2023-05-09T08:44:30.308Z,5.80
2023-05-09T08:47:00.526Z,6.05
2023-05-09T08:49:28.563Z,5.75
2023-05-09T08:51:56.202Z,6.60
2023-05-09T08:54:23.877Z,6.10
2023-05-09T08:56:51.313Z,6.20
2023-05-09T08:59:19.058Z,6.05
2023-05-09T09:01:46.081Z,7.05
2023-05-09T09:04:12.925Z,6.80
2023-05-09T09:06:40.819Z,6.85
2023-05-09T09:09:09.796Z,6.85
2023-05-09T09:11:37.179Z,7.28
2023-05-09T09:14:13.758Z,6.40
2023-05-09T09:16:42.039Z,6.90
2023-05-09T09:19:13.881Z,7.10
2023-05-09T09:21:47.681Z,6.22
2023-05-09T09:24:14.827Z,6.20
2023-05-09T09:26:49.293Z,6.68
2023-05-09T09:29:17.607Z,6.22
2023-05-09T09:31:46.539Z,5.85
2023-05-09T09:34:15.698Z,6.28
2023-05-09T09:36:42.484Z,6.43
2023-05-09T09:39:09.693Z,5.65
2023-05-09T09:41:40.150Z,5.90
2023-05-09T09:44:18.183Z,5.95
2023-05-09T09:46:53.912Z,5.57
2023-05-09T09:49:26.457Z,5.43
2023-05-09T09:51:57.672Z,5.22
2023-05-09T09:54:28.025Z,5.85
2023-05-09T09:56:55.357Z,5.78
2023-05-09T09:59:25.516Z,5.45
2023-05-09T10:02:08.369Z,5.50
2023-05-09T10:04:37.024Z,5.30
2023-05-09T10:07:09.042Z,5.68
2023-05-09T10:09:38.263Z,4.85
2023-05-09T10:12:06.671Z,5.43
2023-05-09T10:14:35.641Z,4.90
2023-05-09T10:17:04.146Z,4.72
2023-05-09T10:19:31.423Z,4.97
2023-05-09T10:22:01.356Z,4.78
2023-05-09T10:25:04.491Z,5.00
2023-05-09T10:27:33.428Z,4.90
2023-05-09T10:30:14.291Z,4.50
2023-05-09T10:33:11.704Z,4.80
2023-05-09T10:35:45.411Z,4.40
2023-05-09T10:38:13.060Z,4.43
2023-05-09T10:40:42.573Z,4.50
2023-05-09T10:43:09.260Z,4.47
2023-05-09T10:45:36.351Z,4.80
2023-05-09T10:48:08.012Z,4.82
2023-05-09T10:50:37.007Z,4.45
2023-05-09T10:53:14.501Z,4.55
2023-05-09T10:56:07.730Z,4.85
2023-05-09T10:58:37.616Z,5.25
2023-05-09T11:01:05.212Z,4.57
2023-05-09T11:03:59.235Z,3.90
2023-05-09T11:06:51.804Z,4.40
2023-05-09T11:09:37.369Z,4.28
2023-05-09T11:12:12.435Z,3.80
2023-05-09T11:14:49.097Z,4.38
2023-05-09T11:17:40.461Z,3.95
2023-05-09T11:20:09.312Z,4.70
2023-05-09T11:22:45.273Z,3.97
2023-05-09T11:25:14.399Z,3.63
2023-05-09T11:27:43.751Z,3.58
2023-05-09T11:30:18.230Z,3.60
2023-05-09T11:32:55.501Z,3.55
2023-05-09T11:35:23.796Z,3.80
2023-05-09T11:37:53.154Z,3.55
2023-05-09T11:40:21.752Z,3.60
2023-05-09T11:42:50.477Z,3.60
2023-05-09T11:45:17.961Z,4.00
2023-05-09T11:47:46.080Z,3.63
2023-05-09T11:50:13.890Z,3.60
2023-05-09T11:52:41.858Z,3.70
2023-05-09T11:55:12.404Z,3.55
2023-05-09T11:57:46.109Z,3.90
2023-05-09T12:00:14.434Z,3.47
2023-05-09T12:02:44.432Z,3.85
2023-05-09T12:05:13.548Z,3.58
2023-05-09T12:07:41.511Z,3.65
2023-05-09T12:10:09.576Z,3.70
2023-05-09T12:12:37.372Z,3.38
2023-05-09T12:15:08.359Z,3.55
2023-05-09T12:17:36.003Z,3.28
2023-05-09T12:20:06.114Z,3.63
2023-05-09T12:22:33.705Z,3.30
2023-05-09T12:25:05.838Z,3.40
2023-05-09T12:27:33.351Z,3.25
2023-05-09T12:30:09.213Z,3.22
2023-05-09T12:32:36.951Z,3.40
2023-05-09T12:35:03.888Z,3.00
2023-05-09T12:37:32.976Z,3.47
2023-05-09T12:40:15.648Z,3.15
2023-05-09T12:42:46.412Z,3.67
2023-05-09T12:45:14.120Z,3.00
2023-05-09T12:47:42.502Z,2.80
2023-05-09T12:50:12.016Z,3.00
2023-05-09T12:52:50.574Z,2.55
2023-05-09T12:55:25.579Z,2.88
2023-05-09T12:58:03.794Z,2.83
2023-05-09T13:00:44.404Z,2.85
2023-05-09T13:03:25.614Z,2.90
2023-05-09T13:05:57.482Z,2.50
2023-05-09T13:08:24.185Z,2.90
2023-05-09T13:10:53.665Z,2.80
2023-05-09T13:13:28.775Z,3.10
2023-05-09T13:15:55.827Z,2.60
2023-05-09T13:18:24.459Z,2.47
2023-05-09T13:20:52.206Z,2.38
2023-05-09T13:23:19.178Z,3.03
2023-05-09T13:25:46.027Z,2.42
2023-05-09T13:28:12.935Z,2.72
2023-05-09T13:30:39.792Z,2.40
2023-05-09T13:33:23.915Z,2.50
2023-05-09T13:35:52.257Z,2.42
2023-05-09T13:38:18.955Z,2.70
2023-05-09T13:40:45.695Z,2.47
2023-05-09T13:43:12.401Z,2.72
2023-05-09T13:45:39.419Z,2.63
2023-05-09T13:48:06.506Z,2.25
2023-05-09T13:50:34.100Z,2.60
2023-05-09T13:53:00.839Z,2.45
2023-05-09T13:55:28.004Z,2.50
2023-05-09T13:57:55.307Z,2.50
2023-05-09T14:00:22.474Z,2.65
2023-05-09T14:02:49.269Z,2.50
2023-05-09T14:05:17.143Z,2.47
2023-05-09T14:07:44.071Z,2.90
2023-05-09T14:10:12.297Z,2.70
2023-05-09T14:12:40.533Z,2.53
2023-05-09T14:15:12.265Z,2.55
2023-05-09T14:17:40.161Z,2.50
2023-05-09T14:20:08.450Z,3.00
2023-05-09T14:22:35.203Z,2.75
2023-05-09T14:25:02.025Z,2.58
2023-05-09T14:27:28.744Z,2.70
2023-05-09T14:29:55.601Z,2.78
2023-05-09T14:32:22.464Z,2.78
2023-05-09T14:34:52.257Z,2.60
2023-05-09T14:37:18.983Z,2.70
2023-05-09T14:39:45.915Z,2.63
2023-05-09T14:42:14.341Z,2.63
2023-05-09T14:44:41.979Z,2.50
2023-05-09T14:47:09.938Z,2.70
2023-05-09T14:49:37.314Z,2.42
2023-05-09T14:52:04.102Z,2.60
2023-05-09T14:54:30.979Z,2.55
2023-05-09T14:56:59.791Z,2.70
2023-05-09T14:59:26.516Z,2.40
2023-05-09T15:01:53.246Z,2.70
2023-05-09T15:04:20.011Z,2.50
2023-05-09T15:06:46.880Z,2.40
2023-05-09T15:09:14.269Z,2.30
2023-05-09T15:11:48.211Z,2.60
2023-05-09T15:14:17.038Z,2.10
2023-05-09T15:16:44.073Z,2.28
2023-05-09T15:19:11.086Z,2.28
2023-05-09T15:21:37.994Z,2.45
2023-05-09T15:24:08.182Z,2.15
2023-05-09T15:26:34.927Z,1.90
2023-05-09T15:29:01.663Z,2.03
2023-05-09T15:31:32.941Z,2.10
2023-05-09T15:34:00.738Z,2.30
2023-05-09T15:36:29.700Z,2.08
2023-05-09T15:38:56.530Z,2.20
2023-05-09T15:41:23.577Z,1.98
2023-05-09T15:43:50.557Z,2.15
2023-05-09T15:46:17.339Z,1.70
2023-05-09T15:48:44.492Z,1.90
2023-05-09T15:51:11.594Z,2.13
2023-05-09T15:53:38.374Z,2.10
2023-05-09T15:56:05.427Z,2.17
2023-05-09T15:58:32.274Z,2.30
2023-05-09T16:00:59.029Z,2.10
2023-05-09T16:03:25.883Z,2.10
2023-05-09T16:05:53.217Z,2.20
2023-05-09T16:08:20.113Z,2.60
2023-05-09T16:10:49.245Z,2.13
2023-05-09T16:13:19.086Z,2.20
2023-05-09T16:15:48.188Z,2.30
2023-05-09T16:18:15.000Z,2.47
2023-05-09T16:20:42.249Z,2.40
2023-05-09T16:23:09.043Z,2.17
2023-05-09T16:25:35.728Z,3.33
2023-05-09T16:28:02.625Z,2.10
2023-05-09T16:30:29.748Z,3.65
2023-05-09T16:32:56.665Z,2.17
2023-05-09T16:35:23.547Z,2.47
2023-05-09T16:37:50.215Z,2.20
2023-05-09T16:40:17.233Z,2.10
2023-05-09T16:42:44.153Z,1.73
2023-05-09T16:45:11.323Z,1.77
2023-05-09T16:47:38.003Z,1.83
2023-05-09T16:50:05.332Z,1.90
2023-05-09T16:52:32.086Z,1.67
2023-05-09T16:54:59.608Z,1.50
2023-05-09T16:57:26.316Z,1.70
2023-05-09T16:59:53.704Z,1.73
2023-05-09T17:02:20.499Z,2.00
2023-05-09T17:04:47.536Z,1.90
2023-05-09T17:07:14.764Z,2.00
2023-05-09T17:09:41.825Z,1.77
2023-05-09T17:12:14.984Z,1.70
2023-05-09T17:14:41.731Z,1.80
2023-05-09T17:17:08.403Z,1.80
2023-05-09T17:19:35.157Z,1.50
2023-05-09T17:22:04.628Z,1.80
2023-05-09T17:24:32.649Z,1.70
2023-05-09T17:27:00.236Z,2.78
2023-05-09T17:29:29.535Z,2.80
2023-05-09T17:32:02.464Z,1.77
2023-05-09T17:34:29.743Z,1.85
2023-05-09T17:36:56.763Z,1.77
2023-05-09T17:39:24.102Z,1.50
2023-05-09T17:41:50.860Z,1.48
2023-05-09T17:44:17.591Z,1.50
2023-05-09T17:46:44.483Z,1.73
2023-05-09T17:49:14.248Z,1.52
2023-05-09T17:51:41.364Z,1.60
2023-05-09T17:54:08.360Z,1.60
2023-05-09T17:56:35.184Z,1.48
2023-05-09T17:59:02.158Z,1.70
2023-05-09T18:01:29.238Z,1.92
2023-05-09T18:03:56.808Z,2.45
2023-05-09T18:06:23.757Z,2.50
2023-05-09T18:08:50.441Z,2.47
2023-05-09T18:11:17.156Z,2.78
2023-05-09T18:13:43.904Z,2.97
2023-05-09T18:16:10.876Z,2.90
2023-05-09T18:18:37.613Z,2.97
2023-05-09T18:21:05.618Z,2.90
2023-05-09T18:23:33.367Z,3.15
2023-05-09T18:26:00.226Z,3.10
2023-05-09T18:28:27.687Z,3.30
2023-05-09T18:30:55.856Z,3.60
2023-05-09T18:33:26.823Z,3.22
2023-05-09T18:35:54.745Z,2.83
2023-05-09T18:38:22.047Z,2.80
2023-05-09T18:40:48.886Z,2.63
2023-05-09T18:43:17.392Z,2.28
2023-05-09T18:45:45.320Z,2.42
2023-05-09T18:48:12.641Z,2.72
2023-05-09T18:50:39.668Z,2.50
2023-05-09T18:53:06.403Z,2.30
2023-05-09T18:55:33.125Z,2.30
2023-05-09T18:57:59.884Z,2.72
2023-05-09T19:00:26.771Z,2.35
2023-05-09T19:02:53.529Z,2.40
2023-05-09T19:05:20.762Z,2.40
2023-05-09T19:07:47.711Z,2.08
2023-05-09T19:10:18.173Z,2.10
2023-05-09T19:12:46.314Z,2.00
2023-05-09T19:15:13.080Z,1.90
2023-05-09T19:17:39.796Z,1.92
2023-05-09T19:20:07.254Z,2.15
2023-05-09T19:22:35.401Z,2.05
2023-05-09T19:25:02.249Z,2.30
2023-05-09T19:27:28.967Z,2.10
2023-05-09T19:29:55.679Z,2.00
2023-05-09T19:32:22.421Z,1.90
2023-05-09T19:34:49.213Z,2.08
2023-05-09T19:37:15.985Z,2.00
2023-05-09T19:39:42.970Z,2.10
2023-05-09T19:42:09.986Z,2.00
2023-05-09T19:44:36.791Z,2.10
2023-05-09T19:47:05.483Z,2.00
2023-05-09T19:49:32.969Z,2.10
2023-05-09T19:51:59.788Z,2.08
2023-05-09T19:54:27.458Z,2.10
2023-05-09T19:56:54.251Z,2.20
2023-05-09T19:59:20.942Z,2.50
2023-05-09T20:01:47.742Z,2.45
2023-05-09T20:04:14.494Z,2.42
2023-05-09T20:06:41.481Z,2.08
2023-05-09T20:09:08.242Z,2.10
2023-05-09T20:11:34.948Z,2.22
2023-05-09T20:14:01.620Z,2.17
2023-05-09T20:16:28.808Z,2.00
2023-05-09T20:18:55.938Z,2.22
2023-05-09T20:21:22.640Z,2.10
2023-05-09T20:23:49.638Z,2.03
2023-05-09T20:26:16.438Z,2.15
2023-05-09T20:28:43.198Z,2.00
2023-05-09T20:31:09.964Z,1.90
2023-05-09T20:33:36.759Z,2.33
2023-05-09T20:36:03.714Z,1.90
2023-05-09T20:38:30.473Z,1.98
2023-05-09T20:40:57.256Z,2.30
2023-05-09T20:43:23.999Z,2.38
2023-05-09T20:45:52.129Z,2.53
2023-05-09T20:48:19.505Z,2.10
2023-05-09T20:50:46.656Z,2.03
2023-05-09T20:53:13.316Z,2.00
2023-05-09T20:55:39.996Z,1.80
2023-05-09T20:58:06.736Z,2.20
2023-05-09T21:00:33.788Z,1.90
2023-05-09T21:03:00.834Z,2.10
2023-05-09T21:05:27.628Z,2.10
2023-05-09T21:07:54.284Z,2.00
2023-05-09T21:10:21.037Z,1.90
2023-05-09T21:12:47.744Z,1.95
2023-05-09T21:15:14.432Z,2.40
2023-05-09T21:17:41.303Z,2.05
2023-05-09T21:20:09.139Z,2.03
2023-05-09T21:22:36.183Z,2.20
2023-05-09T21:25:02.901Z,2.30
2023-05-09T21:27:32.722Z,2.45
2023-05-09T21:29:59.475Z,2.30
2023-05-09T21:32:28.850Z,1.92
2023-05-09T21:34:55.702Z,1.88
2023-05-09T21:37:22.438Z,2.63
2023-05-09T21:39:49.175Z,2.22
2023-05-09T21:42:16.493Z,2.28
2023-05-09T21:44:43.468Z,1.98
2023-05-09T21:47:11.899Z,2.05
2023-05-09T21:49:39.058Z,2.35
2023-05-09T21:52:06.686Z,2.15
2023-05-09T21:54:33.468Z,2.17
2023-05-09T21:57:00.252Z,2.28
2023-05-09T21:59:27.218Z,2.08
2023-05-09T22:01:53.996Z,2.40
2023-05-09T22:04:21.276Z,2.10
2023-05-09T22:06:48.077Z,2.35
2023-05-09T22:09:15.396Z,2.53
2023-05-09T22:11:42.145Z,2.10
2023-05-09T22:14:10.478Z,2.58
2023-05-09T22:16:38.463Z,2.55
2023-05-09T22:19:05.433Z,2.47
2023-05-09T22:21:32.702Z,2.30
2023-05-09T22:23:59.372Z,2.63
2023-05-09T22:26:26.446Z,2.40
2023-05-09T22:28:53.242Z,2.30
2023-05-09T22:31:20.111Z,2.30
2023-05-09T22:33:46.934Z,2.20
2023-05-09T22:36:14.727Z,2.40
2023-05-09T22:38:41.450Z,2.30
2023-05-09T22:41:08.155Z,2.42
2023-05-09T22:43:39.207Z,2.40
2023-05-09T22:46:06.701Z,2.17
2023-05-09T22:48:33.536Z,2.30
2023-05-09T22:51:00.237Z,2.50
2023-05-09T22:53:26.930Z,2.47
2023-05-09T22:55:54.946Z,2.20
2023-05-09T22:58:21.635Z,2.30
2023-05-09T23:00:48.379Z,2.40
2023-05-09T23:03:15.167Z,2.58
2023-05-09T23:05:43.022Z,2.40
2023-05-09T23:08:10.032Z,2.47
2023-05-09T23:10:36.719Z,2.70
2023-05-09T23:13:05.002Z,2.50
2023-05-09T23:15:31.799Z,2.55
2023-05-09T23:17:58.698Z,2.67
2023-05-09T23:20:26.152Z,2.85
2023-05-09T23:22:52.892Z,2.78
2023-05-09T23:25:19.578Z,2.70
2023-05-09T23:27:47.148Z,2.70
2023-05-09T23:30:14.256Z,2.33
2023-05-09T23:32:41.212Z,2.53
2023-05-09T23:35:08.497Z,2.50
2023-05-09T23:37:35.224Z,2.78
2023-05-09T23:40:04.079Z,2.40
2023-05-09T23:42:31.168Z,2.47
2023-05-09T23:44:57.876Z,2.60
2023-05-09T23:47:24.688Z,2.70
2023-05-09T23:49:51.404Z,2.80
2023-05-09T23:52:18.198Z,2.50
2023-05-09T23:54:44.917Z,2.60
2023-05-09T23:57:11.610Z,2.38
2023-05-09T23:59:38.368Z,2.75
