createdAt,value
2019-03-27T00:00:02.380Z,8.2
2019-03-27T00:01:14.369Z,7.9
2019-03-27T00:02:26.596Z,7.7
2019-03-27T00:03:38.783Z,8.3
2019-03-27T00:04:51.128Z,8.8
2019-03-27T00:08:27.609Z,7.5
2019-03-27T00:09:39.745Z,7.8
2019-03-27T00:12:04.138Z,8.2
2019-03-27T00:13:16.468Z,7.3
2019-03-27T00:14:28.667Z,7.3
2019-03-27T00:15:40.810Z,8
2019-03-27T00:16:53.007Z,8.3
2019-03-27T00:19:17.340Z,7.8
2019-03-27T00:20:29.598Z,8.8
2019-03-27T00:21:41.691Z,8.9
2019-03-27T00:22:53.966Z,8.8
2019-03-27T00:24:06.081Z,8.7
2019-03-27T00:25:18.353Z,7.6
2019-03-27T00:26:30.495Z,8.4
2019-03-27T00:27:42.710Z,7.7
2019-03-27T00:28:54.877Z,7.5
2019-03-27T00:31:19.289Z,7.7
2019-03-27T00:32:31.552Z,7.4
2019-03-27T00:33:43.648Z,7
2019-03-27T00:34:55.835Z,7.4
2019-03-27T00:36:08.097Z,7.1
2019-03-27T00:37:20.252Z,7.6
2019-03-27T00:38:32.456Z,7.6
2019-03-27T00:39:44.642Z,7
2019-03-27T00:40:56.929Z,7.6
2019-03-27T00:45:45.698Z,7.6
2019-03-27T00:48:09.983Z,7.9
2019-03-27T00:49:22.181Z,7.7
2019-03-27T00:51:46.612Z,7.5
2019-03-27T00:52:58.863Z,7.8
2019-03-27T00:55:23.167Z,7.7
2019-03-27T00:56:35.547Z,7.6
2019-03-27T00:57:47.587Z,8.4
2019-03-27T00:58:59.754Z,7.7
2019-03-27T01:00:12.050Z,7.7
2019-03-27T01:01:24.214Z,7.6
2019-03-27T01:02:36.526Z,7.5
2019-03-27T01:03:48.547Z,8
2019-03-27T01:05:00.706Z,7.9
2019-03-27T01:07:25.102Z,7.9
2019-03-27T01:08:37.401Z,7.8
2019-03-27T01:09:49.567Z,7.6
2019-03-27T01:11:01.767Z,8.4
2019-03-27T01:12:13.915Z,7.4
2019-03-27T01:13:26.092Z,8.3
2019-03-27T01:14:38.281Z,8.2
2019-03-27T01:15:50.551Z,7.6
2019-03-27T01:17:02.665Z,8.1
2019-03-27T01:19:27.062Z,8.3
2019-03-27T01:20:43.782Z,8.3
2019-03-27T01:21:55.355Z,9.2
2019-03-27T01:23:03.742Z,8.7
2019-03-27T01:24:15.839Z,8.6
2019-03-27T01:25:28.070Z,7.9
2019-03-27T01:26:40.254Z,9
2019-03-27T01:27:52.538Z,8.6
2019-03-27T01:29:04.628Z,8.9
2019-03-27T01:31:29.027Z,8.8
2019-03-27T01:32:41.444Z,8.9
2019-03-27T01:35:05.661Z,8.1
2019-03-27T01:37:29.996Z,8.7
2019-03-27T01:39:54.454Z,8.8
2019-03-27T01:41:06.580Z,8.8
2019-03-27T01:43:31.037Z,8.4
2019-03-27T01:44:43.305Z,8.7
2019-03-27T01:45:55.447Z,9.2
2019-03-27T01:47:07.654Z,8.7
2019-03-27T01:48:19.782Z,8.6
2019-03-27T01:49:31.941Z,9
2019-03-27T01:50:44.260Z,9.4
2019-03-27T01:51:56.330Z,8
2019-03-27T01:53:08.533Z,8.6
2019-03-27T01:55:32.984Z,8.9
2019-03-27T01:56:45.116Z,9.5
2019-03-27T01:57:57.508Z,8.9
2019-03-27T01:59:09.577Z,9.7
2019-03-27T02:00:21.809Z,9.1
2019-03-27T02:01:34.069Z,9.7
2019-03-27T02:02:46.196Z,9.5
2019-03-27T02:03:58.310Z,9.2
2019-03-27T02:05:10.571Z,9.5
2019-03-27T02:07:34.874Z,9.6
2019-03-27T02:08:47.090Z,9.3
2019-03-27T02:09:59.274Z,9.6
2019-03-27T02:11:11.569Z,9.6
2019-03-27T02:12:23.773Z,10
2019-03-27T02:13:35.929Z,9.4
2019-03-27T02:16:00.252Z,10
2019-03-27T02:19:36.852Z,9.9
2019-03-27T02:22:01.345Z,9.8
2019-03-27T02:23:13.499Z,10.4
2019-03-27T02:24:25.615Z,10.3
2019-03-27T02:25:37.814Z,10.3
2019-03-27T02:26:50.104Z,9.5
2019-03-27T02:28:02.363Z,10.3
2019-03-27T02:29:14.414Z,9.3
2019-03-27T02:31:38.790Z,9.6
2019-03-27T02:32:51.055Z,10.7
2019-03-27T02:34:03.313Z,10.6
2019-03-27T02:35:15.499Z,10.1
2019-03-27T02:36:27.587Z,10.9
2019-03-27T02:37:39.858Z,10.3
2019-03-27T02:38:51.959Z,11.1
2019-03-27T02:40:04.243Z,10.4
2019-03-27T02:41:16.507Z,10.5
2019-03-27T02:42:28.585Z,10.6
2019-03-27T02:43:40.815Z,11
2019-03-27T02:44:52.946Z,10.2
2019-03-27T02:46:05.151Z,10.5
2019-03-27T02:47:17.514Z,10.4
2019-03-27T02:48:29.532Z,10.4
2019-03-27T02:49:41.740Z,10.5
2019-03-27T02:50:54.000Z,11.7
2019-03-27T02:52:06.226Z,10.7
2019-03-27T02:53:18.311Z,10.7
2019-03-27T02:55:42.776Z,10.4
2019-03-27T02:58:07.116Z,10.8
2019-03-27T02:59:19.405Z,10.2
2019-03-27T03:00:31.551Z,10.5
2019-03-27T03:01:43.709Z,10.9
2019-03-27T03:02:55.935Z,11.2
2019-03-27T03:04:08.083Z,10.5
2019-03-27T03:05:20.284Z,11.4
2019-03-27T03:07:44.678Z,11
2019-03-27T03:08:57.013Z,11.1
2019-03-27T03:10:09.145Z,11.1
2019-03-27T03:11:21.309Z,11.2
2019-03-27T03:12:33.441Z,11.4
2019-03-27T03:13:45.638Z,10.8
2019-03-27T03:14:57.930Z,10.1
2019-03-27T03:16:10.091Z,11.7
2019-03-27T03:17:22.267Z,11
2019-03-27T03:19:46.624Z,11.4
2019-03-27T03:20:59.073Z,10.8
2019-03-27T03:22:11.211Z,11
2019-03-27T03:23:23.376Z,10.9
2019-03-27T03:24:35.431Z,11.5
2019-03-27T03:25:47.597Z,12
2019-03-27T03:26:59.889Z,11.1
2019-03-27T03:28:11.997Z,11.8
2019-03-27T03:29:24.180Z,11.1
2019-03-27T03:30:36.418Z,11.6
2019-03-27T03:31:48.589Z,11.5
2019-03-27T03:33:00.879Z,11.8
2019-03-27T03:34:12.965Z,11.8
2019-03-27T03:35:25.272Z,11.7
2019-03-27T03:37:49.553Z,11
2019-03-27T03:39:01.810Z,10.9
2019-03-27T03:40:14.019Z,12.1
2019-03-27T03:41:26.144Z,11.9
2019-03-27T03:43:50.616Z,11.8
2019-03-27T03:45:02.961Z,11.9
2019-03-27T03:46:14.962Z,11.4
2019-03-27T03:47:27.285Z,12.2
2019-03-27T03:48:39.351Z,12.9
2019-03-27T03:49:51.598Z,11.9
2019-03-27T03:51:03.713Z,12.5
2019-03-27T03:52:15.905Z,12.3
2019-03-27T03:55:52.557Z,11.6
2019-03-27T03:57:04.737Z,12.3
2019-03-27T03:58:16.894Z,12.5
2019-03-27T03:59:29.167Z,12.1
2019-03-27T04:00:42.498Z,12.5
2019-03-27T04:01:54.857Z,12.3
2019-03-27T04:03:05.735Z,12.4
2019-03-27T04:04:17.856Z,12
2019-03-27T04:05:30.063Z,12.1
2019-03-27T04:07:54.445Z,11.8
2019-03-27T04:09:06.769Z,12.7
2019-03-27T04:10:18.860Z,12
2019-03-27T04:11:31.265Z,12.9
2019-03-27T04:12:43.218Z,11.8
2019-03-27T04:13:55.502Z,12.4
2019-03-27T04:16:19.903Z,13.4
2019-03-27T04:17:32.009Z,12.5
2019-03-27T04:22:20.887Z,12.9
2019-03-27T04:23:33.086Z,12.4
2019-03-27T04:24:45.290Z,12.3
2019-03-27T04:25:57.384Z,13.6
2019-03-27T04:27:09.592Z,12.8
2019-03-27T04:28:21.770Z,12.7
2019-03-27T04:29:33.961Z,12.2
2019-03-27T04:31:58.374Z,13.1
2019-03-27T04:34:22.942Z,12.2
2019-03-27T04:35:35.164Z,13.6
2019-03-27T04:36:47.146Z,12.7
2019-03-27T04:37:59.339Z,13.1
2019-03-27T04:39:11.596Z,13
2019-03-27T04:40:23.716Z,13.4
2019-03-27T04:41:36.976Z,12.7
2019-03-27T04:44:00.322Z,14.4
2019-03-27T04:45:12.710Z,13.1
2019-03-27T04:46:24.728Z,12.7
2019-03-27T04:47:36.970Z,13.6
2019-03-27T04:48:49.130Z,14
2019-03-27T04:50:01.462Z,13.6
2019-03-27T04:51:13.485Z,14.1
2019-03-27T04:52:25.676Z,14.5
2019-03-27T04:53:39.180Z,14.2
2019-03-27T04:58:26.642Z,13.7
2019-03-27T04:59:38.949Z,13.8
2019-03-27T05:02:03.240Z,14.7
2019-03-27T05:03:15.649Z,14.6
2019-03-27T05:04:27.841Z,14.3
2019-03-27T05:05:39.900Z,13.6
2019-03-27T05:08:04.221Z,13.7
2019-03-27T05:10:28.820Z,13.8
2019-03-27T05:11:40.931Z,13.4
2019-03-27T05:12:53.045Z,14.3
2019-03-27T05:14:05.219Z,14.3
2019-03-27T05:15:17.592Z,13.9
2019-03-27T05:16:29.649Z,15
2019-03-27T05:17:41.775Z,15.1
2019-03-27T05:22:30.629Z,13.6
2019-03-27T05:23:42.824Z,13.6
2019-03-27T05:26:07.213Z,15.1
2019-03-27T05:27:19.445Z,14.4
2019-03-27T05:28:31.616Z,14.8
2019-03-27T05:29:43.733Z,15.2
2019-03-27T05:32:08.125Z,15
2019-03-27T05:33:20.394Z,14.9
2019-03-27T05:34:32.604Z,14.4
2019-03-27T05:35:44.780Z,14.5
2019-03-27T05:36:56.959Z,14.7
2019-03-27T05:38:09.124Z,14.2
2019-03-27T05:39:21.380Z,14.5
2019-03-27T05:40:34.317Z,15
2019-03-27T05:41:45.747Z,14.4
2019-03-27T05:44:10.139Z,14.7
2019-03-27T05:46:34.576Z,15.1
2019-03-27T05:47:46.843Z,14.9
2019-03-27T05:48:58.902Z,15.2
2019-03-27T05:50:14.010Z,15.3
2019-03-27T05:51:23.327Z,14.7
2019-03-27T05:52:35.440Z,14.7
2019-03-27T05:53:47.631Z,14.6
2019-03-27T05:58:36.429Z,16
2019-03-27T05:59:48.700Z,15.2
2019-03-27T06:01:00.828Z,14.5
2019-03-27T06:02:13.104Z,15.4
2019-03-27T06:03:25.210Z,15
2019-03-27T06:04:37.404Z,14.3
2019-03-27T06:05:49.602Z,14.5
2019-03-27T06:08:14.055Z,15.2
2019-03-27T06:10:38.457Z,15.4
2019-03-27T06:11:50.579Z,14.7
2019-03-27T06:13:02.870Z,14.9
2019-03-27T06:14:15.037Z,15
2019-03-27T06:15:27.156Z,15.6
2019-03-27T06:16:39.350Z,15.6
2019-03-27T06:17:51.566Z,15.9
2019-03-27T06:21:28.281Z,15.4
2019-03-27T06:22:40.393Z,14.8
2019-03-27T06:23:52.696Z,15.2
2019-03-27T06:25:04.725Z,15.3
2019-03-27T06:26:16.921Z,16
2019-03-27T06:27:29.141Z,15.9
2019-03-27T06:28:41.337Z,15.3
2019-03-27T06:29:53.712Z,16.1
2019-03-27T06:32:17.965Z,15.3
2019-03-27T06:33:30.162Z,15.4
2019-03-27T06:34:42.842Z,16.2
2019-03-27T06:35:54.489Z,16
2019-03-27T06:37:06.791Z,16.2
2019-03-27T06:38:18.887Z,16
2019-03-27T06:39:31.241Z,16.1
2019-03-27T06:40:43.351Z,15.6
2019-03-27T06:41:55.540Z,16.8
2019-03-27T06:44:19.953Z,15.7
2019-03-27T06:45:32.039Z,16.3
2019-03-27T06:46:44.236Z,16.3
2019-03-27T06:47:56.431Z,16.7
2019-03-27T06:49:08.622Z,16.7
2019-03-27T06:50:20.816Z,16.7
2019-03-27T06:51:33.067Z,16.7
2019-03-27T06:52:45.201Z,16.5
2019-03-27T06:53:57.392Z,16.7
2019-03-27T06:56:21.850Z,16.5
2019-03-27T06:57:33.989Z,16.4
2019-03-27T06:58:46.249Z,15.7
2019-03-27T06:59:58.372Z,17.3
2019-03-27T07:01:10.552Z,16.2
2019-03-27T07:02:22.838Z,16.6
2019-03-27T07:03:34.949Z,17.1
2019-03-27T07:04:47.137Z,17.5
2019-03-27T07:05:59.374Z,16.9
2019-03-27T07:08:23.769Z,18.7
2019-03-27T07:09:35.928Z,18.1
2019-03-27T07:10:48.206Z,18.1
2019-03-27T07:12:00.403Z,17.8
2019-03-27T07:14:24.686Z,19
2019-03-27T07:15:37.884Z,18.4
2019-03-27T07:16:49.139Z,20.3
2019-03-27T07:18:01.497Z,21.2
2019-03-27T07:20:25.650Z,21.1
2019-03-27T07:21:37.881Z,19.9
2019-03-27T07:22:50.090Z,18.9
2019-03-27T07:24:02.282Z,17.6
2019-03-27T07:25:14.432Z,19.3
2019-03-27T07:26:26.622Z,18.2
2019-03-27T07:27:38.919Z,18.2
2019-03-27T07:28:51.012Z,18
2019-03-27T07:30:03.303Z,19.5
2019-03-27T07:32:27.691Z,19.7
2019-03-27T07:33:40.027Z,18.9
2019-03-27T07:34:51.998Z,19.3
2019-03-27T07:36:04.190Z,19.1
2019-03-27T07:37:16.439Z,19.8
2019-03-27T07:38:28.632Z,19.9
2019-03-27T07:39:40.865Z,19.8
2019-03-27T07:40:52.967Z,19.8
2019-03-27T07:42:05.197Z,19.9
2019-03-27T07:44:29.640Z,19.1
2019-03-27T07:45:41.821Z,19.3
2019-03-27T07:46:53.922Z,21.3
2019-03-27T07:48:06.210Z,21.8
2019-03-27T07:49:18.391Z,22.2
2019-03-27T07:50:30.504Z,22.9
2019-03-27T07:51:42.709Z,22.2
2019-03-27T07:52:54.947Z,22
2019-03-27T07:54:07.189Z,22.8
2019-03-27T07:56:31.548Z,21.4
2019-03-27T08:00:08.058Z,20.8
2019-03-27T08:01:20.251Z,20.8
2019-03-27T08:02:32.586Z,20.1
2019-03-27T08:04:56.923Z,22.1
2019-03-27T08:06:09.017Z,23.1
2019-03-27T08:08:33.755Z,21.4
2019-03-27T08:09:45.703Z,21.9
2019-03-27T08:10:57.795Z,23.3
2019-03-27T08:12:10.079Z,23.2
2019-03-27T08:13:22.241Z,21.7
2019-03-27T08:14:34.491Z,22.7
2019-03-27T08:15:46.662Z,23.4
2019-03-27T08:16:58.904Z,23.3
2019-03-27T08:18:10.987Z,24.4
2019-03-27T08:20:35.342Z,26.2
2019-03-27T08:21:47.790Z,26.1
2019-03-27T08:22:59.860Z,24.3
2019-03-27T08:24:11.973Z,24.7
2019-03-27T08:25:24.130Z,24.9
2019-03-27T08:26:36.317Z,24.3
2019-03-27T08:27:48.515Z,22.8
2019-03-27T08:29:00.688Z,23.3
2019-03-27T08:30:12.950Z,22.9
2019-03-27T08:32:37.341Z,24.3
2019-03-27T08:33:49.480Z,24.2
2019-03-27T08:35:01.667Z,23.6
2019-03-27T08:36:13.868Z,24.4
2019-03-27T08:37:26.158Z,23.3
2019-03-27T08:38:38.327Z,23.6
2019-03-27T08:39:50.521Z,24.9
2019-03-27T08:41:02.700Z,24
2019-03-27T08:42:14.838Z,25.5
2019-03-27T08:43:27.018Z,25.5
2019-03-27T08:44:39.295Z,25.4
2019-03-27T08:45:51.506Z,25.1
2019-03-27T08:47:03.686Z,25.3
2019-03-27T08:48:15.998Z,23.6
2019-03-27T08:49:28.092Z,24.4
2019-03-27T08:50:40.262Z,23.9
2019-03-27T08:51:52.405Z,23.4
2019-03-27T08:53:04.796Z,23.6
2019-03-27T08:55:29.057Z,22.9
2019-03-27T08:56:41.148Z,23.6
2019-03-27T08:57:53.351Z,22.4
2019-03-27T08:59:05.580Z,22.4
2019-03-27T09:00:17.867Z,23.3
2019-03-27T09:01:30.079Z,21.6
2019-03-27T09:02:42.124Z,22.2
2019-03-27T09:03:54.323Z,20.5
2019-03-27T09:05:06.523Z,20.7
2019-03-27T09:06:18.731Z,20.1
2019-03-27T09:08:43.160Z,19.6
2019-03-27T09:09:55.309Z,18.7
2019-03-27T09:11:07.476Z,18.8
2019-03-27T09:12:19.675Z,17.9
2019-03-27T09:13:31.878Z,18.3
2019-03-27T09:14:44.529Z,18.1
2019-03-27T09:17:08.518Z,17.6
2019-03-27T09:18:21.011Z,18.3
2019-03-27T09:20:45.204Z,17.3
2019-03-27T09:21:57.300Z,16.2
2019-03-27T09:23:09.502Z,16.7
2019-03-27T09:25:33.839Z,17.9
2019-03-27T09:26:46.079Z,16.8
2019-03-27T09:27:58.188Z,16.4
2019-03-27T09:29:13.872Z,16.9
2019-03-27T09:30:22.795Z,16.7
2019-03-27T09:32:46.972Z,17.5
2019-03-27T09:33:59.318Z,16.2
2019-03-27T09:35:11.422Z,18.1
2019-03-27T09:36:23.607Z,17.9
2019-03-27T09:37:35.734Z,17.9
2019-03-27T09:38:47.950Z,17.1
2019-03-27T09:40:00.237Z,18.5
2019-03-27T09:41:12.403Z,17.9
2019-03-27T09:42:24.499Z,19
2019-03-27T09:44:48.951Z,18.3
2019-03-27T09:46:01.287Z,18.6
2019-03-27T09:47:13.372Z,17
2019-03-27T09:48:25.503Z,17.3
2019-03-27T09:50:49.883Z,17.1
2019-03-27T09:52:02.101Z,16.7
2019-03-27T09:53:14.385Z,15.7
2019-03-27T09:56:50.851Z,14.5
2019-03-27T09:58:03.109Z,14.9
2019-03-27T10:00:27.583Z,13.2
2019-03-27T10:02:51.878Z,11
2019-03-27T10:05:16.288Z,11.4
2019-03-27T10:06:28.379Z,10.4
2019-03-27T10:08:52.776Z,12.7
2019-03-27T10:10:05.058Z,12.8
2019-03-27T10:11:17.232Z,11.7
2019-03-27T10:12:29.346Z,11.3
2019-03-27T10:13:41.606Z,10.8
2019-03-27T10:14:53.798Z,9.1
2019-03-27T10:16:05.936Z,9.4
2019-03-27T10:17:18.213Z,10
2019-03-27T10:18:30.386Z,8.1
2019-03-27T10:20:54.708Z,9.5
2019-03-27T10:22:06.954Z,10.2
2019-03-27T10:23:21.443Z,10
2019-03-27T10:24:34.453Z,8.9
2019-03-27T10:25:43.471Z,10.8
2019-03-27T10:26:55.675Z,12.2
2019-03-27T10:29:20.072Z,12.7
2019-03-27T10:30:32.274Z,12.1
2019-03-27T10:32:56.658Z,12.9
2019-03-27T10:34:08.969Z,12.8
2019-03-27T10:35:21.117Z,13.1
2019-03-27T10:36:33.319Z,13.4
2019-03-27T10:37:45.417Z,13
2019-03-27T10:38:57.631Z,13.2
2019-03-27T10:41:21.994Z,13.2
2019-03-27T10:42:34.245Z,13.4
2019-03-27T10:44:58.830Z,12.3
2019-03-27T10:46:10.933Z,11.9
2019-03-27T10:47:22.953Z,12
2019-03-27T10:48:35.160Z,12
2019-03-27T10:49:47.381Z,12.3
2019-03-27T10:50:59.535Z,12.3
2019-03-27T10:52:11.744Z,12.4
2019-03-27T10:53:23.917Z,12.4
2019-03-27T10:54:36.170Z,11.3
2019-03-27T10:57:00.518Z,11.6
2019-03-27T10:58:12.716Z,11.8
2019-03-27T10:59:25.045Z,12.5
2019-03-27T11:00:37.122Z,13.7
2019-03-27T11:01:49.322Z,11.6
2019-03-27T11:03:01.479Z,11.9
2019-03-27T11:04:13.666Z,12.2
2019-03-27T11:05:25.960Z,11.6
2019-03-27T11:06:38.093Z,10.3
2019-03-27T11:09:02.542Z,9.7
2019-03-27T11:10:14.770Z,9.5
2019-03-27T11:11:26.843Z,8.6
2019-03-27T11:12:39.035Z,9.8
2019-03-27T11:13:51.310Z,8.8
2019-03-27T11:15:03.439Z,9.7
2019-03-27T11:16:15.602Z,10.1
2019-03-27T11:17:27.784Z,10.4
2019-03-27T11:18:39.979Z,10.1
2019-03-27T11:21:04.737Z,10
2019-03-27T11:22:16.704Z,10.8
2019-03-27T11:23:28.865Z,10.7
2019-03-27T11:24:41.082Z,9.6
2019-03-27T11:25:53.296Z,9.4
2019-03-27T11:27:05.344Z,8.6
2019-03-27T11:28:17.697Z,7.6
2019-03-27T11:29:29.725Z,5.7
2019-03-27T11:33:06.379Z,3.4
2019-03-27T11:34:18.581Z,3.2
2019-03-27T11:35:30.693Z,3.1
2019-03-27T11:36:42.930Z,2.5
2019-03-27T11:37:55.086Z,3.4
2019-03-27T11:39:07.346Z,4.2
2019-03-27T11:40:19.466Z,4.5
2019-03-27T11:41:31.727Z,4.1
2019-03-27T11:45:08.268Z,3.9
2019-03-27T11:46:20.442Z,4.1
2019-03-27T11:47:32.679Z,4.5
2019-03-27T11:48:44.821Z,4.8
2019-03-27T11:49:57.018Z,5.7
2019-03-27T11:51:09.208Z,5.4
2019-03-27T11:52:21.398Z,5.5
2019-03-27T11:53:33.617Z,5.2
2019-03-27T11:54:45.902Z,4.9
2019-03-27T11:57:10.211Z,5.6
2019-03-27T11:58:22.490Z,5.1
2019-03-27T11:59:34.574Z,5.4
2019-03-27T12:00:46.761Z,4.8
2019-03-27T12:01:59.011Z,4.6
2019-03-27T12:03:11.174Z,4.7
2019-03-27T12:04:23.408Z,4.3
2019-03-27T12:05:35.535Z,3.7
2019-03-27T12:06:47.999Z,3.9
2019-03-27T12:09:12.125Z,4.7
2019-03-27T12:10:24.400Z,5
2019-03-27T12:11:36.582Z,4.8
2019-03-27T12:12:48.787Z,5.2
2019-03-27T12:15:13.096Z,5.7
2019-03-27T12:17:37.601Z,5.3
2019-03-27T12:18:49.726Z,5.2
2019-03-27T12:21:14.041Z,6.2
2019-03-27T12:22:26.315Z,5.5
2019-03-27T12:23:38.556Z,6.2
2019-03-27T12:24:50.740Z,6.2
2019-03-27T12:26:03.523Z,5.3
2019-03-27T12:27:15.091Z,5.3
2019-03-27T12:28:27.391Z,4.9
2019-03-27T12:29:39.436Z,5.3
2019-03-27T12:30:51.675Z,4.9
2019-03-27T12:33:15.988Z,5.5
2019-03-27T12:34:28.306Z,6
2019-03-27T12:35:40.373Z,6
2019-03-27T12:36:53.517Z,6.2
2019-03-27T12:38:05.833Z,6.3
2019-03-27T12:39:16.998Z,6.7
2019-03-27T12:40:29.148Z,6.4
2019-03-27T12:41:41.335Z,6.5
2019-03-27T12:42:54.760Z,6.6
2019-03-27T12:44:05.716Z,6.2
2019-03-27T12:45:17.923Z,5.7
2019-03-27T12:46:30.114Z,5.3
2019-03-27T12:47:42.309Z,5.1
2019-03-27T12:48:54.547Z,4.6
2019-03-27T12:50:06.700Z,4.3
2019-03-27T12:51:18.912Z,4.5
2019-03-27T12:52:31.093Z,4.2
2019-03-27T12:53:43.295Z,4.6
2019-03-27T12:54:55.541Z,4.7
2019-03-27T12:57:19.933Z,4.2
2019-03-27T12:58:32.231Z,4.1
2019-03-27T13:00:56.521Z,4.1
2019-03-27T13:02:08.771Z,4.4
2019-03-27T13:03:21.071Z,4.9
2019-03-27T13:04:33.138Z,4.8
2019-03-27T13:05:45.231Z,3.9
2019-03-27T13:06:57.529Z,4.5
2019-03-27T13:09:21.876Z,4
2019-03-27T13:10:33.972Z,4.1
2019-03-27T13:11:46.228Z,4.4
2019-03-27T13:12:58.546Z,4.1
2019-03-27T13:14:10.645Z,4.6
2019-03-27T13:15:22.751Z,5.2
2019-03-27T13:16:34.947Z,4.6
2019-03-27T13:17:47.145Z,4.6
2019-03-27T13:18:59.340Z,4.4
2019-03-27T13:22:36.031Z,4.6
2019-03-27T13:23:48.105Z,4.4
2019-03-27T13:25:00.390Z,4.5
2019-03-27T13:26:12.498Z,4.6
2019-03-27T13:27:24.701Z,4.6
2019-03-27T13:28:37.014Z,4.5
2019-03-27T13:29:49.068Z,4.8
2019-03-27T13:31:01.489Z,4.5
2019-03-27T13:33:25.676Z,4.7
2019-03-27T13:34:37.951Z,4.2
2019-03-27T13:35:50.042Z,5
2019-03-27T13:37:02.426Z,4.6
2019-03-27T13:38:14.420Z,4.8
2019-03-27T13:39:26.610Z,4.8
2019-03-27T13:40:38.925Z,4.8
2019-03-27T13:41:51.137Z,5.1
2019-03-27T13:45:27.579Z,5
2019-03-27T13:46:39.858Z,5
2019-03-27T13:47:51.967Z,5.7
2019-03-27T13:49:04.170Z,5.4
2019-03-27T13:50:16.442Z,5.1
2019-03-27T13:51:28.689Z,4.9
2019-03-27T13:52:40.805Z,5.5
2019-03-27T13:53:52.957Z,5.4
2019-03-27T13:55:05.123Z,5.9
2019-03-27T13:57:29.618Z,5.5
2019-03-27T13:58:41.932Z,5.7
2019-03-27T14:01:06.103Z,5.8
2019-03-27T14:02:18.307Z,6.4
2019-03-27T14:03:30.489Z,6
2019-03-27T14:04:42.701Z,6
2019-03-27T14:05:54.903Z,5.9
2019-03-27T14:07:07.421Z,5.4
2019-03-27T14:09:31.656Z,6
2019-03-27T14:10:43.706Z,5.3
2019-03-27T14:12:01.335Z,5.2
2019-03-27T14:13:08.111Z,5.5
2019-03-27T14:14:20.223Z,5.3
2019-03-27T14:15:32.467Z,5.8
2019-03-27T14:16:44.648Z,5.6
2019-03-27T14:17:56.927Z,6.1
2019-03-27T14:19:09.136Z,5.6
2019-03-27T14:21:33.422Z,5.6
2019-03-27T14:22:45.631Z,4.9
2019-03-27T14:23:57.774Z,5.2
2019-03-27T14:25:10.025Z,5
2019-03-27T14:26:22.284Z,5.2
2019-03-27T14:27:34.369Z,5.1
2019-03-27T14:28:46.553Z,4.8
2019-03-27T14:29:58.810Z,5.2
2019-03-27T14:31:10.931Z,5.2
2019-03-27T14:33:35.412Z,5.4
2019-03-27T14:34:47.847Z,5
2019-03-27T14:35:59.711Z,5
2019-03-27T14:37:11.958Z,5.7
2019-03-27T14:38:24.133Z,4.8
2019-03-27T14:39:36.479Z,4.9
2019-03-27T14:40:48.491Z,4.6
2019-03-27T14:42:00.747Z,5
2019-03-27T14:43:12.872Z,4.9
2019-03-27T14:45:37.359Z,4.8
2019-03-27T14:46:49.453Z,4.8
2019-03-27T14:48:01.647Z,5.1
2019-03-27T14:49:14.857Z,5.5
2019-03-27T14:50:26.787Z,5.4
2019-03-27T14:51:38.321Z,5.9
2019-03-27T14:52:50.419Z,5.5
2019-03-27T14:54:02.623Z,5.8
2019-03-27T14:55:14.937Z,5.7
2019-03-27T14:57:39.200Z,5.7
2019-03-27T14:58:51.442Z,5.3
2019-03-27T15:00:03.592Z,5.9
2019-03-27T15:01:15.868Z,5.9
2019-03-27T15:03:40.367Z,6.1
2019-03-27T15:04:52.370Z,5.7
2019-03-27T15:06:04.603Z,6.1
2019-03-27T15:07:16.764Z,6.5
2019-03-27T15:10:53.330Z,6.1
2019-03-27T15:12:05.619Z,6
2019-03-27T15:13:17.734Z,6
2019-03-27T15:14:29.921Z,6.4
2019-03-27T15:15:44.370Z,6
2019-03-27T15:16:56.352Z,6.3
2019-03-27T15:18:08.163Z,6.7
2019-03-27T15:19:18.698Z,6.3
2019-03-27T15:21:45.303Z,6.3
2019-03-27T15:22:55.274Z,6.2
2019-03-27T15:24:07.476Z,5.9
2019-03-27T15:25:21.284Z,6.1
2019-03-27T15:26:33.486Z,6.2
2019-03-27T15:27:44.097Z,5.7
2019-03-27T15:28:56.237Z,5.9
2019-03-27T15:30:10.547Z,6
2019-03-27T15:31:22.568Z,5.9
2019-03-27T15:33:45.057Z,5.4
2019-03-27T15:34:59.760Z,5.8
2019-03-27T15:36:14.276Z,5.6
2019-03-27T15:37:21.693Z,5.2
2019-03-27T15:38:33.798Z,5.8
2019-03-27T15:39:46.098Z,5.7
2019-03-27T15:40:58.177Z,5.8
2019-03-27T15:42:10.371Z,6
2019-03-27T15:43:22.568Z,5.2
2019-03-27T15:45:46.948Z,5.8
2019-03-27T15:46:59.162Z,5.4
2019-03-27T15:48:11.430Z,5.5
2019-03-27T15:49:23.541Z,5.9
2019-03-27T15:50:35.814Z,5.8
2019-03-27T15:51:48.018Z,5.7
2019-03-27T15:53:00.190Z,5.7
2019-03-27T15:54:12.332Z,5.5
2019-03-27T15:57:48.902Z,6
2019-03-27T15:59:01.087Z,6.9
2019-03-27T16:00:13.270Z,6.4
2019-03-27T16:01:25.467Z,7
2019-03-27T16:02:37.666Z,7.2
2019-03-27T16:03:49.872Z,6.5
2019-03-27T16:05:02.122Z,6.7
2019-03-27T16:06:14.368Z,6.7
2019-03-27T16:07:26.465Z,6.7
2019-03-27T16:09:50.963Z,6.2
2019-03-27T16:11:03.031Z,6.9
2019-03-27T16:12:15.215Z,6.2
2019-03-27T16:13:28.954Z,5.8
2019-03-27T16:14:39.751Z,6
2019-03-27T16:15:51.791Z,6.4
2019-03-27T16:17:07.991Z,6.4
2019-03-27T16:18:16.263Z,6.1
2019-03-27T16:19:28.376Z,6
2019-03-27T16:21:52.815Z,6
2019-03-27T16:23:04.985Z,6.4
2019-03-27T16:24:17.163Z,5.9
2019-03-27T16:25:29.360Z,6.5
2019-03-27T16:26:41.639Z,6.4
2019-03-27T16:27:53.779Z,6.5
2019-03-27T16:29:06.006Z,6.8
2019-03-27T16:30:18.248Z,6.7
2019-03-27T16:31:30.335Z,6.7
2019-03-27T16:33:54.716Z,6.6
2019-03-27T16:35:07.026Z,6.6
2019-03-27T16:36:19.120Z,6.4
2019-03-27T16:37:31.375Z,6.3
2019-03-27T16:38:43.509Z,6.7
2019-03-27T16:39:55.717Z,6
2019-03-27T16:41:07.915Z,6
2019-03-27T16:42:20.201Z,6
2019-03-27T16:43:32.370Z,6.2
2019-03-27T16:45:56.887Z,6
2019-03-27T16:47:08.891Z,5.8
2019-03-27T16:48:21.066Z,6
2019-03-27T16:49:33.408Z,6
2019-03-27T16:50:45.676Z,5.3
2019-03-27T16:51:57.691Z,5.3
2019-03-27T16:53:10.028Z,5.6
2019-03-27T16:54:22.045Z,5.6
2019-03-27T16:55:34.251Z,5.6
2019-03-27T16:59:10.932Z,5.1
2019-03-27T17:00:23.140Z,5.4
2019-03-27T17:01:35.292Z,5.7
2019-03-27T17:02:47.440Z,5.4
2019-03-27T17:03:59.609Z,5.5
2019-03-27T17:05:11.803Z,5
2019-03-27T17:06:24.003Z,5.5
2019-03-27T17:07:36.197Z,5.3
2019-03-27T17:10:00.647Z,5.4
2019-03-27T17:11:12.847Z,5.6
2019-03-27T17:12:25.076Z,5.7
2019-03-27T17:13:37.257Z,5.9
2019-03-27T17:14:49.373Z,5.7
2019-03-27T17:16:01.578Z,5.9
2019-03-27T17:17:13.773Z,5.7
2019-03-27T17:18:26.012Z,6.6
2019-03-27T17:19:38.219Z,6.1
2019-03-27T17:22:02.692Z,6.3
2019-03-27T17:23:14.882Z,6.4
2019-03-27T17:24:26.941Z,6
2019-03-27T17:25:39.169Z,5.6
2019-03-27T17:28:03.532Z,5.9
2019-03-27T17:29:15.742Z,5.8
2019-03-27T17:30:27.902Z,6.2
2019-03-27T17:31:40.107Z,6.1
2019-03-27T17:34:04.501Z,6.2
2019-03-27T17:35:16.827Z,6.8
2019-03-27T17:36:28.931Z,6.7
2019-03-27T17:37:41.091Z,6.3
2019-03-27T17:38:53.266Z,6.1
2019-03-27T17:40:05.571Z,6.5
2019-03-27T17:41:17.730Z,6.8
2019-03-27T17:42:29.872Z,6.4
2019-03-27T17:43:42.126Z,6.4
2019-03-27T17:46:06.537Z,6.2
2019-03-27T17:47:18.808Z,6.4
2019-03-27T17:48:30.837Z,6.3
2019-03-27T17:49:43.038Z,6.1
2019-03-27T17:50:55.221Z,6.6
2019-03-27T17:52:07.442Z,6
2019-03-27T17:53:19.722Z,6.7
2019-03-27T17:54:31.804Z,6.1
2019-03-27T17:55:44.113Z,6.5
2019-03-27T17:58:08.409Z,6.4
2019-03-27T17:59:20.823Z,6.2
2019-03-27T18:00:32.778Z,6.6
2019-03-27T18:04:09.515Z,6.7
2019-03-27T18:05:21.590Z,6.5
2019-03-27T18:06:34.912Z,6.7
2019-03-27T18:07:46.045Z,6.8
2019-03-27T18:10:10.349Z,6.6
2019-03-27T18:11:22.685Z,6.3
2019-03-27T18:12:34.835Z,6.4
2019-03-27T18:13:47.006Z,6.6
2019-03-27T18:14:59.138Z,6.5
2019-03-27T18:16:11.410Z,6.9
2019-03-27T18:18:35.716Z,6.6
2019-03-27T18:19:47.982Z,6.4
2019-03-27T18:22:12.411Z,6.9
2019-03-27T18:23:24.595Z,7
2019-03-27T18:24:36.702Z,6.7
2019-03-27T18:25:49.019Z,6.5
2019-03-27T18:27:01.073Z,6.8
2019-03-27T18:28:13.290Z,7.1
2019-03-27T18:29:25.475Z,7.3
2019-03-27T18:30:37.682Z,6.7
2019-03-27T18:31:49.967Z,6.4
2019-03-27T18:33:02.065Z,6.8
2019-03-27T18:34:14.254Z,6.8
2019-03-27T18:35:26.554Z,6.5
2019-03-27T18:36:38.728Z,6.8
2019-03-27T18:37:52.187Z,6.6
2019-03-27T18:39:04.219Z,7.1
2019-03-27T18:40:16.202Z,6.9
2019-03-27T18:41:27.421Z,7.2
2019-03-27T18:42:39.643Z,6.8
2019-03-27T18:43:51.806Z,6.8
2019-03-27T18:46:16.378Z,6.9
2019-03-27T18:47:28.385Z,7.2
2019-03-27T18:48:40.614Z,7.3
2019-03-27T18:49:52.793Z,6.9
2019-03-27T18:51:04.975Z,7.2
2019-03-27T18:52:17.268Z,6.9
2019-03-27T18:53:29.464Z,6.7
2019-03-27T18:54:41.646Z,6.9
2019-03-27T18:55:53.773Z,6.7
2019-03-27T18:58:18.154Z,6.9
2019-03-27T18:59:30.425Z,6.6
2019-03-27T19:00:42.555Z,6.9
2019-03-27T19:01:54.766Z,6.5
2019-03-27T19:03:06.928Z,6.6
2019-03-27T19:04:19.113Z,7
2019-03-27T19:05:31.395Z,6.6
2019-03-27T19:06:43.825Z,6.6
2019-03-27T19:10:20.238Z,7.1
2019-03-27T19:11:32.378Z,6.7
2019-03-27T19:12:44.486Z,6.3
2019-03-27T19:13:56.822Z,6.6
2019-03-27T19:15:08.879Z,6.9
2019-03-27T19:16:21.084Z,6.9
2019-03-27T19:17:33.319Z,6.8
2019-03-27T19:18:45.468Z,6.9
2019-03-27T19:19:57.742Z,7.2
2019-03-27T19:22:22.055Z,7.2
2019-03-27T19:23:34.341Z,7.5
2019-03-27T19:24:46.527Z,6.9
2019-03-27T19:25:58.650Z,7.2
2019-03-27T19:27:10.943Z,7.3
2019-03-27T19:28:23.017Z,6.8