createdAt,value
2022-08-26T00:00:54.506Z,27.38
2022-08-26T00:03:27.151Z,27.35
2022-08-26T00:05:57.833Z,27.34
2022-08-26T00:08:27.732Z,27.34
2022-08-26T00:10:57.538Z,27.33
2022-08-26T00:13:29.930Z,27.32
2022-08-26T00:15:59.829Z,27.31
2022-08-26T00:18:38.717Z,27.29
2022-08-26T00:21:12.040Z,27.32
2022-08-26T00:23:41.863Z,27.28
2022-08-26T00:26:11.810Z,27.26
2022-08-26T00:28:42.553Z,27.23
2022-08-26T00:31:12.776Z,27.23
2022-08-26T00:33:45.722Z,27.21
2022-08-26T00:36:20.083Z,27.20
2022-08-26T00:38:51.047Z,27.21
2022-08-26T00:41:22.633Z,27.19
2022-08-26T00:43:54.073Z,27.15
2022-08-26T00:46:28.898Z,27.14
2022-08-26T00:49:12.245Z,27.12
2022-08-26T00:51:49.009Z,27.12
2022-08-26T00:54:20.007Z,27.13
2022-08-26T00:56:55.494Z,27.11
2022-08-26T00:59:26.703Z,27.10
2022-08-26T01:01:59.359Z,27.08
2022-08-26T01:04:34.232Z,27.08
2022-08-26T01:07:05.486Z,27.08
2022-08-26T01:09:36.129Z,27.07
2022-08-26T01:12:07.577Z,27.07
2022-08-26T01:14:40.263Z,27.06
2022-08-26T01:17:11.420Z,27.06
2022-08-26T01:19:46.935Z,27.06
2022-08-26T01:22:20.206Z,27.04
2022-08-26T01:24:54.063Z,27.05
2022-08-26T01:27:24.859Z,27.02
2022-08-26T01:29:55.117Z,27.01
2022-08-26T01:32:26.066Z,26.99
2022-08-26T01:34:56.161Z,27.01
2022-08-26T01:37:32.623Z,26.99
2022-08-26T01:40:08.051Z,26.98
2022-08-26T01:42:38.352Z,26.99
2022-08-26T01:45:12.949Z,26.97
2022-08-26T01:47:44.548Z,27.00
2022-08-26T01:50:27.880Z,26.97
2022-08-26T01:53:01.811Z,26.98
2022-08-26T01:55:35.440Z,26.97
2022-08-26T01:58:09.820Z,26.94
2022-08-26T02:00:40.941Z,26.95
2022-08-26T02:03:22.267Z,26.95
2022-08-26T02:05:55.794Z,26.92
2022-08-26T02:08:32.143Z,26.92
2022-08-26T02:11:05.832Z,26.91
2022-08-26T02:13:40.888Z,26.89
2022-08-26T02:16:11.970Z,26.87
2022-08-26T02:18:44.844Z,26.86
2022-08-26T02:21:16.920Z,26.88
2022-08-26T02:23:47.612Z,26.86
2022-08-26T02:26:23.106Z,26.84
2022-08-26T02:29:04.563Z,26.84
2022-08-26T02:31:34.575Z,26.84
2022-08-26T02:34:11.333Z,26.81
2022-08-26T02:36:41.967Z,26.81
2022-08-26T02:39:15.047Z,26.80
2022-08-26T02:41:52.269Z,26.80
2022-08-26T02:44:22.415Z,26.80
2022-08-26T02:46:52.858Z,26.79
2022-08-26T02:49:24.578Z,26.78
2022-08-26T02:51:55.092Z,26.79
2022-08-26T02:54:25.394Z,26.77
2022-08-26T02:56:58.292Z,26.74
2022-08-26T02:59:29.298Z,26.76
2022-08-26T03:02:00.560Z,26.76
2022-08-26T03:04:31.193Z,26.77
2022-08-26T03:07:03.437Z,26.75
2022-08-26T03:09:33.312Z,26.75
2022-08-26T03:12:06.500Z,26.74
2022-08-26T03:14:37.514Z,26.74
2022-08-26T03:17:07.902Z,26.74
2022-08-26T03:19:39.980Z,26.73
2022-08-26T03:22:11.068Z,26.72
2022-08-26T03:24:40.891Z,26.74
2022-08-26T03:27:18.738Z,26.71
2022-08-26T03:30:01.034Z,26.72
2022-08-26T03:32:31.143Z,26.70
2022-08-26T03:35:00.968Z,26.69
2022-08-26T03:37:30.824Z,26.67
2022-08-26T03:40:01.182Z,26.67
2022-08-26T03:42:33.692Z,26.64
2022-08-26T03:45:03.733Z,26.65
2022-08-26T03:47:33.817Z,26.64
2022-08-26T03:50:04.844Z,26.63
2022-08-26T03:52:34.715Z,26.61
2022-08-26T03:55:04.611Z,26.58
2022-08-26T03:57:37.304Z,26.56
2022-08-26T04:00:12.032Z,26.55
2022-08-26T04:02:42.854Z,26.55
2022-08-26T04:05:13.691Z,26.55
2022-08-26T04:07:43.735Z,26.56
2022-08-26T04:10:14.546Z,26.52
2022-08-26T04:12:47.817Z,26.52
2022-08-26T04:15:18.981Z,26.51
2022-08-26T04:17:48.881Z,26.52
2022-08-26T04:20:18.739Z,26.51
2022-08-26T04:22:49.239Z,26.50
2022-08-26T04:25:20.662Z,26.51
2022-08-26T04:27:53.104Z,26.50
2022-08-26T04:30:23.190Z,26.51
2022-08-26T04:32:53.921Z,26.52
2022-08-26T04:35:25.999Z,26.52
2022-08-26T04:37:56.998Z,26.51
2022-08-26T04:40:27.770Z,26.52
2022-08-26T04:43:00.276Z,26.53
2022-08-26T04:45:30.145Z,26.57
2022-08-26T04:48:00.110Z,26.58
2022-08-26T04:50:30.000Z,26.61
2022-08-26T04:53:00.317Z,26.63
2022-08-26T04:55:39.657Z,26.63
2022-08-26T04:58:17.462Z,26.65
2022-08-26T05:00:48.033Z,26.68
2022-08-26T05:03:18.917Z,26.71
2022-08-26T05:05:51.045Z,26.72
2022-08-26T05:08:23.124Z,26.74
2022-08-26T05:10:56.480Z,26.76
2022-08-26T05:13:30.400Z,26.83
2022-08-26T05:16:01.247Z,26.88
2022-08-26T05:18:31.393Z,26.91
2022-08-26T05:21:01.209Z,26.97
2022-08-26T05:23:32.062Z,27.01
2022-08-26T05:26:02.769Z,27.07
2022-08-26T05:28:38.336Z,27.13
2022-08-26T05:31:17.758Z,27.17
2022-08-26T05:33:48.498Z,27.21
2022-08-26T05:36:22.074Z,27.25
2022-08-26T05:38:52.433Z,27.29
2022-08-26T05:41:25.019Z,27.33
2022-08-26T05:43:59.065Z,27.37
2022-08-26T05:46:29.865Z,27.40
2022-08-26T05:49:00.725Z,27.45
2022-08-26T05:51:30.969Z,27.50
2022-08-26T05:54:01.823Z,27.56
2022-08-26T05:56:33.610Z,27.65
2022-08-26T05:59:10.899Z,27.68
2022-08-26T06:01:45.863Z,27.76
2022-08-26T06:04:17.237Z,27.81
2022-08-26T06:06:50.292Z,27.87
2022-08-26T06:09:20.472Z,27.93
2022-08-26T06:11:51.410Z,27.97
2022-08-26T06:14:23.891Z,28.02
2022-08-26T06:16:53.813Z,28.07
2022-08-26T06:19:23.989Z,28.12
2022-08-26T06:21:55.084Z,28.15
2022-08-26T06:24:37.591Z,28.21
2022-08-26T06:27:11.380Z,28.24
2022-08-26T06:29:44.197Z,28.31
2022-08-26T06:32:14.342Z,28.41
2022-08-26T06:34:44.726Z,28.48
2022-08-26T06:37:14.581Z,28.51
2022-08-26T06:39:45.783Z,28.59
2022-08-26T06:42:15.620Z,28.65
2022-08-26T06:44:48.033Z,28.72
2022-08-26T06:47:17.855Z,28.78
2022-08-26T06:49:47.751Z,28.84
2022-08-26T06:52:22.516Z,28.91
2022-08-26T06:54:54.373Z,29.04
2022-08-26T06:57:24.219Z,29.12
2022-08-26T06:59:56.805Z,29.20
2022-08-26T07:02:28.484Z,29.28
2022-08-26T07:04:58.767Z,29.33
2022-08-26T07:07:29.103Z,29.24
2022-08-26T07:09:59.832Z,29.25
2022-08-26T07:12:29.972Z,29.35
2022-08-26T07:15:02.483Z,29.39
2022-08-26T07:17:32.690Z,29.41
2022-08-26T07:20:06.299Z,29.45
2022-08-26T07:22:37.146Z,29.50
2022-08-26T07:25:08.202Z,29.63
2022-08-26T07:27:39.634Z,29.71
2022-08-26T07:30:14.796Z,29.82
2022-08-26T07:32:44.875Z,29.90
2022-08-26T07:35:14.644Z,29.99
2022-08-26T07:37:45.653Z,30.06
2022-08-26T07:40:15.551Z,30.13
2022-08-26T07:42:46.398Z,30.21
2022-08-26T07:45:18.961Z,30.24
2022-08-26T07:47:48.784Z,30.29
2022-08-26T07:50:18.648Z,30.32
2022-08-26T07:52:48.548Z,30.34
2022-08-26T07:55:19.523Z,30.38
2022-08-26T07:57:51.111Z,30.51
2022-08-26T08:00:27.973Z,30.60
2022-08-26T08:02:57.968Z,30.73
2022-08-26T08:05:33.726Z,30.87
2022-08-26T08:08:27.415Z,30.98
2022-08-26T08:10:57.008Z,31.15
2022-08-26T08:13:27.473Z,31.22
2022-08-26T08:16:00.714Z,31.30
2022-08-26T08:18:31.241Z,31.38
2022-08-26T08:21:21.103Z,31.46
2022-08-26T08:23:52.679Z,31.56
2022-08-26T08:26:23.138Z,31.60
2022-08-26T08:28:53.886Z,31.70
2022-08-26T08:31:52.499Z,31.80
2022-08-26T08:34:19.614Z,31.98
2022-08-26T08:36:53.314Z,32.07
2022-08-26T08:39:23.858Z,32.18
2022-08-26T08:42:24.627Z,32.20
2022-08-26T08:44:58.316Z,32.27
2022-08-26T08:47:36.627Z,32.26
2022-08-26T08:50:14.343Z,32.27
2022-08-26T08:52:48.645Z,32.32
2022-08-26T08:55:19.306Z,32.37
2022-08-26T08:58:02.809Z,32.30
2022-08-26T09:00:52.486Z,32.21
2022-08-26T09:03:38.581Z,32.07
2022-08-26T09:06:17.504Z,32.13
2022-08-26T09:08:50.615Z,32.16
2022-08-26T09:11:22.422Z,32.09
2022-08-26T09:13:55.231Z,32.07
2022-08-26T09:16:31.305Z,32.17
2022-08-26T09:19:19.016Z,32.36
2022-08-26T09:21:57.142Z,32.59
2022-08-26T09:24:28.415Z,32.83
2022-08-26T09:26:59.278Z,33.02
2022-08-26T09:29:30.913Z,33.05
2022-08-26T09:32:20.571Z,32.99
2022-08-26T09:35:02.900Z,33.01
2022-08-26T09:37:39.911Z,32.90
2022-08-26T09:40:30.561Z,32.82
2022-08-26T09:43:22.412Z,32.85
2022-08-26T09:45:59.322Z,32.79
2022-08-26T09:48:35.528Z,32.77
2022-08-26T09:51:26.870Z,32.80
2022-08-26T09:53:59.338Z,32.88
2022-08-26T09:56:32.186Z,32.96
2022-08-26T09:59:03.888Z,33.21
2022-08-26T10:01:40.391Z,33.28
2022-08-26T10:04:14.708Z,33.29
2022-08-26T10:06:59.186Z,33.40
2022-08-26T10:09:30.052Z,33.37
2022-08-26T10:12:04.593Z,33.25
2022-08-26T10:14:39.938Z,33.26
2022-08-26T10:17:17.173Z,33.34
2022-08-26T10:19:57.237Z,33.64
2022-08-26T10:22:38.176Z,34.17
2022-08-26T10:25:12.687Z,34.68
2022-08-26T10:27:52.737Z,34.68
2022-08-26T10:30:25.176Z,34.44
2022-08-26T10:32:59.421Z,34.52
2022-08-26T10:35:30.523Z,34.76
2022-08-26T10:38:07.349Z,35.02
2022-08-26T10:40:49.089Z,35.30
2022-08-26T10:43:25.544Z,35.58
2022-08-26T10:45:57.436Z,35.86
2022-08-26T10:48:35.775Z,35.95
2022-08-26T10:51:08.595Z,35.49
2022-08-26T10:53:51.430Z,34.88
2022-08-26T10:56:43.030Z,34.37
2022-08-26T10:59:23.014Z,34.01
2022-08-26T11:01:59.165Z,33.77
2022-08-26T11:04:53.465Z,34.03
2022-08-26T11:07:42.645Z,33.86
2022-08-26T11:11:06.075Z,33.56
2022-08-26T11:14:04.642Z,33.17
2022-08-26T11:16:36.589Z,32.93
2022-08-26T11:19:15.329Z,32.65
2022-08-26T11:21:51.020Z,32.49
2022-08-26T11:24:42.687Z,32.37
2022-08-26T11:28:08.434Z,32.25
2022-08-26T11:30:58.077Z,32.20
2022-08-26T11:34:02.065Z,32.11
2022-08-26T11:37:00.948Z,32.00
2022-08-26T11:39:36.730Z,31.96
2022-08-26T11:42:22.734Z,31.88
2022-08-26T11:44:53.286Z,31.85
2022-08-26T11:47:32.506Z,31.75
2022-08-26T11:50:20.440Z,31.67
2022-08-26T11:53:02.348Z,31.65
2022-08-26T11:55:34.886Z,31.65
2022-08-26T11:58:07.739Z,31.63
2022-08-26T12:00:53.018Z,31.58
2022-08-26T12:03:29.251Z,31.57
2022-08-26T12:05:59.258Z,31.51
2022-08-26T12:08:32.203Z,31.47
2022-08-26T12:11:08.689Z,31.46
2022-08-26T12:13:39.798Z,31.50
2022-08-26T12:16:10.194Z,31.49
2022-08-26T12:18:44.874Z,31.46
2022-08-26T12:21:17.471Z,31.42
2022-08-26T12:23:50.165Z,31.41
2022-08-26T12:26:27.251Z,31.41
2022-08-26T12:29:00.947Z,31.33
2022-08-26T12:31:33.994Z,31.22
2022-08-26T12:34:13.098Z,31.11
2022-08-26T12:36:50.393Z,30.99
2022-08-26T12:39:29.426Z,30.83
2022-08-26T12:42:00.979Z,30.72
2022-08-26T12:44:53.106Z,30.62
2022-08-26T12:47:35.216Z,30.47
2022-08-26T12:50:23.699Z,30.34
2022-08-26T12:53:01.146Z,30.21
2022-08-26T12:55:40.838Z,30.03
2022-08-26T12:58:26.281Z,29.93
2022-08-26T13:00:57.994Z,29.81
2022-08-26T13:03:46.126Z,29.70
2022-08-26T13:06:31.236Z,29.67
2022-08-26T13:09:05.000Z,29.56
2022-08-26T13:11:36.841Z,29.51
2022-08-26T13:14:09.755Z,29.42
2022-08-26T13:16:42.014Z,29.32
2022-08-26T13:19:14.389Z,29.30
2022-08-26T13:21:49.705Z,29.26
2022-08-26T13:24:23.413Z,29.22
2022-08-26T13:26:53.419Z,29.22
2022-08-26T13:29:23.409Z,29.20
2022-08-26T13:31:54.764Z,29.16
2022-08-26T13:34:26.665Z,29.12
2022-08-26T13:36:59.939Z,29.12
2022-08-26T13:39:30.446Z,29.12
2022-08-26T13:42:00.525Z,29.09
2022-08-26T13:44:30.477Z,29.08
2022-08-26T13:47:00.310Z,29.07
2022-08-26T13:49:30.363Z,29.05
2022-08-26T13:52:03.813Z,29.02
2022-08-26T13:54:33.692Z,28.99
2022-08-26T13:57:03.518Z,28.98
2022-08-26T13:59:33.382Z,28.95
2022-08-26T14:02:04.005Z,28.91
2022-08-26T14:04:33.981Z,28.93
2022-08-26T14:07:06.769Z,28.94
2022-08-26T14:09:38.514Z,28.97
2022-08-26T14:12:09.023Z,28.98
2022-08-26T14:14:39.100Z,29.00
2022-08-26T14:17:09.839Z,28.95
2022-08-26T14:19:40.486Z,28.88
2022-08-26T14:22:12.972Z,28.84
2022-08-26T14:24:42.897Z,28.83
2022-08-26T14:27:12.863Z,28.80
2022-08-26T14:29:43.295Z,28.81
2022-08-26T14:32:22.023Z,28.82
2022-08-26T14:34:52.807Z,28.82
2022-08-26T14:37:25.387Z,28.68
2022-08-26T14:39:55.315Z,28.45
2022-08-26T14:42:31.447Z,28.38
2022-08-26T14:45:04.730Z,28.42
2022-08-26T14:47:34.604Z,28.47
2022-08-26T14:50:04.633Z,28.48
2022-08-26T14:52:57.104Z,28.48
2022-08-26T14:55:24.384Z,28.53
2022-08-26T14:57:54.270Z,28.55
2022-08-26T15:00:24.225Z,28.60
2022-08-26T15:02:54.229Z,28.59
2022-08-26T15:05:24.196Z,28.62
2022-08-26T15:07:56.717Z,28.62
2022-08-26T15:10:27.061Z,28.63
2022-08-26T15:12:56.953Z,28.63
2022-08-26T15:15:27.435Z,28.66
2022-08-26T15:17:58.430Z,28.65
2022-08-26T15:20:28.374Z,28.63
2022-08-26T15:23:06.079Z,28.59
2022-08-26T15:25:36.393Z,28.63
2022-08-26T15:28:09.805Z,28.62
2022-08-26T15:30:39.841Z,28.63
2022-08-26T15:33:15.031Z,28.61
2022-08-26T15:35:45.470Z,28.60
2022-08-26T15:38:18.200Z,28.58
2022-08-26T15:40:48.127Z,28.56
2022-08-26T15:43:28.829Z,28.53
2022-08-26T15:45:59.992Z,28.51
2022-08-26T15:48:30.613Z,28.47
2022-08-26T15:51:03.095Z,28.41
2022-08-26T15:53:37.699Z,28.42
2022-08-26T15:56:07.801Z,28.42
2022-08-26T15:58:38.104Z,28.41
2022-08-26T16:01:08.227Z,28.35
2022-08-26T16:03:38.348Z,28.35
2022-08-26T16:06:08.837Z,28.32
2022-08-26T16:08:42.244Z,28.31
2022-08-26T16:11:12.343Z,28.29
2022-08-26T16:13:42.379Z,28.28
2022-08-26T16:16:27.107Z,28.26
2022-08-26T16:18:57.213Z,28.27
2022-08-26T16:21:29.943Z,28.24
2022-08-26T16:24:03.449Z,28.21
2022-08-26T16:26:36.999Z,28.17
2022-08-26T16:29:10.584Z,28.12
2022-08-26T16:31:41.016Z,28.10
2022-08-26T16:34:11.657Z,28.05
2022-08-26T16:36:42.519Z,28.05
2022-08-26T16:39:15.611Z,28.03
2022-08-26T16:41:45.549Z,28.02
2022-08-26T16:44:15.487Z,28.04
2022-08-26T16:46:45.740Z,28.04
2022-08-26T16:49:15.768Z,28.04
2022-08-26T16:51:45.662Z,27.98
2022-08-26T16:54:18.187Z,27.91
2022-08-26T16:56:48.492Z,27.91
2022-08-26T16:59:18.644Z,27.90
2022-08-26T17:01:48.950Z,27.90
2022-08-26T17:04:19.810Z,27.90
2022-08-26T17:06:49.814Z,27.91
2022-08-26T17:09:22.912Z,27.91
2022-08-26T17:11:53.050Z,27.93
2022-08-26T17:14:23.052Z,27.91
2022-08-26T17:16:53.733Z,27.91
2022-08-26T17:19:24.410Z,27.86
2022-08-26T17:21:54.524Z,27.84
2022-08-26T17:24:27.207Z,27.79
2022-08-26T17:26:57.085Z,27.79
2022-08-26T17:29:26.888Z,27.74
2022-08-26T17:31:56.807Z,27.73
2022-08-26T17:34:26.761Z,27.70
2022-08-26T17:36:56.731Z,27.69
2022-08-26T17:39:29.216Z,27.67
2022-08-26T17:41:59.163Z,27.68
2022-08-26T17:44:29.620Z,27.65
2022-08-26T17:46:59.491Z,27.59
2022-08-26T17:49:29.551Z,27.60
2022-08-26T17:52:01.418Z,27.59
2022-08-26T17:54:33.942Z,27.60
2022-08-26T17:57:03.940Z,27.61
2022-08-26T17:59:40.984Z,27.62
2022-08-26T18:02:11.013Z,27.64
2022-08-26T18:04:40.853Z,27.64
2022-08-26T18:07:10.713Z,27.62
2022-08-26T18:09:44.455Z,27.61
2022-08-26T18:12:15.660Z,27.60
2022-08-26T18:14:45.523Z,27.60
2022-08-26T18:17:17.533Z,27.59
2022-08-26T18:19:49.404Z,27.58
2022-08-26T18:22:20.571Z,27.55
2022-08-26T18:24:58.953Z,27.54
2022-08-26T18:27:29.538Z,27.53
2022-08-26T18:30:00.095Z,27.53
2022-08-26T18:32:30.165Z,27.53
2022-08-26T18:35:00.053Z,27.52
2022-08-26T18:37:31.651Z,27.51
2022-08-26T18:40:04.791Z,27.50
2022-08-26T18:42:34.817Z,27.50
2022-08-26T18:45:05.083Z,27.49
2022-08-26T18:47:35.451Z,27.47
2022-08-26T18:50:06.150Z,27.45
2022-08-26T18:52:36.624Z,27.43
2022-08-26T18:55:10.298Z,27.43
2022-08-26T18:57:40.196Z,27.44
2022-08-26T19:00:11.896Z,27.41
2022-08-26T19:02:47.041Z,27.41
2022-08-26T19:05:22.028Z,27.40
2022-08-26T19:07:51.940Z,27.38
2022-08-26T19:10:24.864Z,27.37
2022-08-26T19:12:57.405Z,27.37
2022-08-26T19:15:30.028Z,27.37
2022-08-26T19:18:00.206Z,27.35
2022-08-26T19:20:30.026Z,27.36
2022-08-26T19:23:10.737Z,27.33
2022-08-26T19:25:55.109Z,27.34
2022-08-26T19:28:24.989Z,27.35
2022-08-26T19:30:55.182Z,27.33
2022-08-26T19:33:25.036Z,27.31
2022-08-26T19:35:55.582Z,27.29
2022-08-26T19:38:25.493Z,27.28
2022-08-26T19:41:00.253Z,27.26
2022-08-26T19:43:30.112Z,27.26
2022-08-26T19:46:02.243Z,27.27
2022-08-26T19:48:32.101Z,27.27
2022-08-26T19:51:01.959Z,27.27
2022-08-26T19:53:31.876Z,27.25
2022-08-26T19:56:04.344Z,27.23
2022-08-26T19:58:34.869Z,27.23
2022-08-26T20:01:04.846Z,27.22
2022-08-26T20:03:35.288Z,27.20
2022-08-26T20:06:05.824Z,27.20
2022-08-26T20:08:36.276Z,27.19
2022-08-26T20:11:12.882Z,27.18
2022-08-26T20:13:43.014Z,27.21
2022-08-26T20:16:13.110Z,27.21
2022-08-26T20:18:56.248Z,27.22
2022-08-26T20:21:29.493Z,27.21
2022-08-26T20:24:02.152Z,27.17
2022-08-26T20:26:37.396Z,27.16
2022-08-26T20:29:08.037Z,27.17
2022-08-26T20:31:38.749Z,27.15
2022-08-26T20:34:09.624Z,27.15
2022-08-26T20:36:42.231Z,27.10
2022-08-26T20:39:13.376Z,27.12
2022-08-26T20:41:46.318Z,27.09
2022-08-26T20:44:17.727Z,27.10
2022-08-26T20:46:48.085Z,27.12
2022-08-26T20:49:18.779Z,27.13
2022-08-26T20:51:51.774Z,27.09
2022-08-26T20:54:27.532Z,27.10
2022-08-26T20:57:01.521Z,27.08
2022-08-26T20:59:31.550Z,27.10
2022-08-26T21:02:01.476Z,27.09
2022-08-26T21:04:31.467Z,27.08
2022-08-26T21:07:01.403Z,27.06
2022-08-26T21:09:31.853Z,27.05
2022-08-26T21:12:04.689Z,27.02
2022-08-26T21:14:34.692Z,27.01
2022-08-26T21:17:04.575Z,27.01
2022-08-26T21:19:34.467Z,26.99
2022-08-26T21:22:05.043Z,26.99
2022-08-26T21:24:35.344Z,26.98
2022-08-26T21:27:08.099Z,26.96
2022-08-26T21:29:42.099Z,26.96
2022-08-26T21:32:12.436Z,26.96
2022-08-26T21:34:45.793Z,26.94
2022-08-26T21:37:16.898Z,26.92
2022-08-26T21:39:47.257Z,26.91
2022-08-26T21:42:19.735Z,26.88
2022-08-26T21:44:52.823Z,26.88
2022-08-26T21:47:24.494Z,26.85
2022-08-26T21:49:55.090Z,26.83
2022-08-26T21:52:25.033Z,26.82
2022-08-26T21:54:59.409Z,26.78
2022-08-26T21:57:32.032Z,26.75
2022-08-26T22:00:04.490Z,26.76
2022-08-26T22:02:36.834Z,26.73
2022-08-26T22:05:07.406Z,26.73
2022-08-26T22:07:37.340Z,26.72
2022-08-26T22:10:08.200Z,26.70
2022-08-26T22:12:40.779Z,26.67
2022-08-26T22:15:12.298Z,26.66
2022-08-26T22:17:42.508Z,26.61
2022-08-26T22:20:16.621Z,26.55
2022-08-26T22:22:46.787Z,26.54
2022-08-26T22:25:17.012Z,26.55
2022-08-26T22:27:49.457Z,26.54
2022-08-26T22:30:19.978Z,26.57
2022-08-26T22:32:50.024Z,26.57
2022-08-26T22:35:29.185Z,26.57
2022-08-26T22:37:59.858Z,26.58
2022-08-26T22:40:29.914Z,26.57
2022-08-26T22:43:02.503Z,26.55
2022-08-26T22:45:32.807Z,26.55
2022-08-26T22:48:05.224Z,26.53
2022-08-26T22:50:35.506Z,26.53
2022-08-26T22:53:05.693Z,26.53
2022-08-26T22:55:35.663Z,26.53
2022-08-26T22:58:09.467Z,26.49
2022-08-26T23:00:40.308Z,26.48
2022-08-26T23:03:10.562Z,26.48
2022-08-26T23:05:41.600Z,26.47
2022-08-26T23:08:12.125Z,26.48
2022-08-26T23:10:43.689Z,26.46
2022-08-26T23:13:17.472Z,26.43
2022-08-26T23:15:48.351Z,26.44
2022-08-26T23:18:18.812Z,26.43
2022-08-26T23:20:48.713Z,26.42
2022-08-26T23:23:18.626Z,26.42
2022-08-26T23:25:48.490Z,26.40
2022-08-26T23:28:21.157Z,26.38
2022-08-26T23:30:51.417Z,26.39
2022-08-26T23:33:21.363Z,26.38
2022-08-26T23:35:48.666Z,26.37
2022-08-26T23:38:19.593Z,26.36
2022-08-26T23:40:50.003Z,26.36
2022-08-26T23:43:22.659Z,26.35
2022-08-26T23:45:52.634Z,26.34
2022-08-26T23:48:22.595Z,26.34
2022-08-26T23:51:04.953Z,26.33
2022-08-26T23:53:34.913Z,26.34
2022-08-26T23:56:04.969Z,26.32
2022-08-26T23:58:37.441Z,26.32
