createdAt,value
2019-02-08T00:00:02.182Z,86.26
2019-02-08T00:01:02.154Z,86.45
2019-02-08T00:02:02.188Z,86.26
2019-02-08T00:03:02.211Z,86.26
2019-02-08T00:04:02.243Z,86.07
2019-02-08T00:05:02.274Z,85.93
2019-02-08T00:06:02.293Z,85.26
2019-02-08T00:07:02.320Z,86.30
2019-02-08T00:08:02.347Z,85.45
2019-02-08T00:09:02.416Z,86.02
2019-02-08T00:10:02.408Z,85.45
2019-02-08T00:11:02.431Z,85.74
2019-02-08T00:12:02.461Z,85.74
2019-02-08T00:13:02.485Z,85.83
2019-02-08T00:14:02.520Z,85.64
2019-02-08T00:15:02.545Z,85.64
2019-02-08T00:16:02.570Z,85.74
2019-02-08T00:17:02.596Z,85.45
2019-02-08T00:18:02.630Z,86.11
2019-02-08T00:19:02.668Z,86.35
2019-02-08T00:20:02.683Z,86.40
2019-02-08T00:21:02.716Z,85.45
2019-02-08T00:22:02.735Z,85.93
2019-02-08T00:23:02.763Z,85.45
2019-02-08T00:24:02.792Z,85.83
2019-02-08T00:25:02.822Z,85.45
2019-02-08T00:26:02.845Z,85.64
2019-02-08T00:27:02.873Z,86.02
2019-02-08T00:28:02.900Z,86.40
2019-02-08T00:29:02.932Z,85.64
2019-02-08T00:30:02.959Z,85.83
2019-02-08T00:31:02.992Z,85.45
2019-02-08T00:32:03.011Z,85.83
2019-02-08T00:33:03.038Z,86.30
2019-02-08T00:34:03.067Z,85.78
2019-02-08T00:35:03.093Z,86.30
2019-02-08T00:36:03.120Z,86.07
2019-02-08T00:37:03.155Z,86.35
2019-02-08T00:38:03.176Z,86.35
2019-02-08T00:39:03.204Z,86.16
2019-02-08T00:40:03.230Z,86.26
2019-02-08T00:41:03.261Z,86.35
2019-02-08T00:42:03.287Z,86.26
2019-02-08T00:43:03.313Z,86.35
2019-02-08T00:44:03.341Z,86.45
2019-02-08T00:45:03.369Z,86.35
2019-02-08T00:46:03.396Z,86.16
2019-02-08T00:47:03.428Z,86.45
2019-02-08T00:48:03.454Z,86.35
2019-02-08T00:49:03.478Z,86.35
2019-02-08T00:50:03.508Z,86.55
2019-02-08T00:51:03.536Z,86.26
2019-02-08T00:52:03.562Z,86.35
2019-02-08T00:53:03.588Z,86.55
2019-02-08T00:54:03.616Z,86.64
2019-02-08T00:55:03.647Z,86.83
2019-02-08T00:56:03.671Z,86.83
2019-02-08T00:57:03.701Z,86.83
2019-02-08T00:58:03.726Z,86.74
2019-02-08T00:59:03.754Z,86.35
2019-02-08T01:00:03.781Z,86.55
2019-02-08T01:01:03.810Z,86.35
2019-02-08T01:02:03.838Z,86.64
2019-02-08T01:03:03.870Z,86.45
2019-02-08T01:04:03.891Z,86.45
2019-02-08T01:05:03.921Z,86.64
2019-02-08T01:06:03.948Z,86.55
2019-02-08T01:07:03.974Z,86.83
2019-02-08T01:08:04.007Z,86.55
2019-02-08T01:09:04.029Z,87.40
2019-02-08T01:10:04.057Z,86.74
2019-02-08T01:11:04.086Z,87.30
2019-02-08T01:12:04.111Z,86.83
2019-02-08T01:13:04.139Z,87.40
2019-02-08T01:14:04.167Z,87.21
2019-02-08T01:15:04.195Z,87.12
2019-02-08T01:16:04.222Z,86.93
2019-02-08T01:17:04.249Z,87.12
2019-02-08T01:18:04.279Z,87.21
2019-02-08T01:19:04.304Z,87.40
2019-02-08T01:20:04.330Z,86.93
2019-02-08T01:21:04.358Z,87.12
2019-02-08T01:22:04.385Z,87.21
2019-02-08T01:23:04.416Z,87.21
2019-02-08T01:24:04.440Z,87.12
2019-02-08T01:25:04.470Z,87.12
2019-02-08T01:26:04.498Z,87.02
2019-02-08T01:27:04.528Z,87.30
2019-02-08T01:28:04.561Z,87.49
2019-02-08T01:29:04.577Z,87.02
2019-02-08T01:30:04.605Z,86.93
2019-02-08T01:31:04.632Z,87.30
2019-02-08T01:32:04.659Z,87.02
2019-02-08T01:33:04.689Z,87.30
2019-02-08T01:34:04.714Z,87.02
2019-02-08T01:35:04.742Z,87.12
2019-02-08T01:36:04.768Z,87.49
2019-02-08T01:37:04.796Z,87.02
2019-02-08T01:38:04.825Z,87.12
2019-02-08T01:39:04.853Z,87.12
2019-02-08T01:40:04.879Z,87.21
2019-02-08T01:41:04.906Z,87.30
2019-02-08T01:42:04.933Z,87.59
2019-02-08T01:43:04.963Z,87.87
2019-02-08T01:44:04.986Z,87.68
2019-02-08T01:45:05.014Z,87.02
2019-02-08T01:46:05.042Z,87.21
2019-02-08T01:47:05.075Z,87.30
2019-02-08T01:48:05.096Z,87.12
2019-02-08T01:49:05.124Z,87.40
2019-02-08T01:50:05.153Z,86.93
2019-02-08T01:51:05.179Z,87.30
2019-02-08T01:52:05.206Z,87.21
2019-02-08T01:53:05.235Z,87.21
2019-02-08T01:54:05.261Z,87.21
2019-02-08T01:55:05.289Z,87.40
2019-02-08T01:56:05.316Z,87.40
2019-02-08T01:57:05.343Z,86.74
2019-02-08T01:58:05.370Z,86.55
2019-02-08T01:59:05.399Z,86.35
2019-02-08T02:00:05.425Z,86.83
2019-02-08T02:01:05.452Z,86.45
2019-02-08T02:02:05.483Z,86.64
2019-02-08T02:03:05.508Z,86.55
2019-02-08T02:04:05.535Z,86.45
2019-02-08T02:05:05.563Z,86.64
2019-02-08T02:06:05.590Z,86.74
2019-02-08T02:07:05.618Z,86.64
2019-02-08T02:08:05.646Z,86.64
2019-02-08T02:09:05.673Z,86.74
2019-02-08T02:10:05.701Z,86.74
2019-02-08T02:11:05.728Z,86.64
2019-02-08T02:12:05.756Z,86.74
2019-02-08T02:13:05.783Z,86.64
2019-02-08T02:14:05.810Z,86.64
2019-02-08T02:15:05.841Z,86.45
2019-02-08T02:16:05.865Z,86.74
2019-02-08T02:17:05.894Z,86.74
2019-02-08T02:18:05.919Z,86.55
2019-02-08T02:19:05.948Z,87.40
2019-02-08T02:20:05.977Z,87.21
2019-02-08T02:21:06.003Z,87.12
2019-02-08T02:22:06.031Z,87.12
2019-02-08T02:23:06.059Z,87.12
2019-02-08T02:24:06.087Z,87.02
2019-02-08T02:25:06.120Z,87.12
2019-02-08T02:26:06.140Z,87.49
2019-02-08T02:27:06.168Z,87.02
2019-02-08T02:28:06.196Z,87.30
2019-02-08T02:29:06.223Z,87.02
2019-02-08T02:30:06.255Z,87.02
2019-02-08T02:31:06.280Z,87.49
2019-02-08T02:32:06.306Z,87.87
2019-02-08T02:33:06.334Z,87.30
2019-02-08T02:34:06.360Z,87.49
2019-02-08T02:35:06.389Z,87.49
2019-02-08T02:36:06.421Z,87.49
2019-02-08T02:37:06.444Z,87.40
2019-02-08T02:38:06.470Z,87.30
2019-02-08T02:39:06.512Z,88.25
2019-02-08T02:40:06.525Z,87.77
2019-02-08T02:41:06.551Z,87.68
2019-02-08T02:42:06.583Z,87.49
2019-02-08T02:43:06.607Z,87.49
2019-02-08T02:44:06.634Z,87.97
2019-02-08T02:45:06.662Z,87.77
2019-02-08T02:46:06.690Z,87.97
2019-02-08T02:47:06.718Z,88.25
2019-02-08T02:48:06.769Z,88.06
2019-02-08T02:49:06.771Z,87.87
2019-02-08T02:50:06.798Z,88.06
2019-02-08T02:51:06.827Z,87.77
2019-02-08T02:52:06.853Z,88.06
2019-02-08T02:53:06.880Z,88.06
2019-02-08T02:54:06.908Z,87.97
2019-02-08T02:55:06.936Z,88.25
2019-02-08T02:56:06.963Z,88.16
2019-02-08T02:57:06.990Z,88.06
2019-02-08T02:58:07.018Z,88.16
2019-02-08T02:59:07.047Z,88.06
2019-02-08T03:00:07.073Z,88.54
2019-02-08T03:01:07.101Z,88.63
2019-02-08T03:02:07.135Z,88.06
2019-02-08T03:03:07.158Z,88.06
2019-02-08T03:04:07.183Z,88.06
2019-02-08T03:05:07.209Z,87.87
2019-02-08T03:06:07.239Z,88.06
2019-02-08T03:07:07.271Z,88.92
2019-02-08T03:08:07.292Z,88.63
2019-02-08T03:09:07.320Z,88.73
2019-02-08T03:10:07.354Z,88.73
2019-02-08T03:11:07.376Z,88.73
2019-02-08T03:12:07.407Z,88.54
2019-02-08T03:13:07.432Z,88.35
2019-02-08T03:14:07.456Z,88.54
2019-02-08T03:15:07.486Z,88.54
2019-02-08T03:16:07.513Z,88.73
2019-02-08T03:17:07.543Z,88.73
2019-02-08T03:18:07.567Z,88.54
2019-02-08T03:19:07.601Z,88.82
2019-02-08T03:20:07.622Z,88.63
2019-02-08T03:21:07.649Z,88.54
2019-02-08T03:22:07.678Z,88.54
2019-02-08T03:23:07.707Z,88.54
2019-02-08T03:24:12.849Z,88.63
2019-02-08T03:25:07.758Z,88.54
2019-02-08T03:26:07.789Z,88.82
2019-02-08T03:27:07.816Z,87.97
2019-02-08T03:28:07.842Z,88.16
2019-02-08T03:29:07.869Z,88.06
2019-02-08T03:30:07.898Z,88.16
2019-02-08T03:31:07.926Z,87.49
2019-02-08T03:32:07.958Z,87.68
2019-02-08T03:33:07.983Z,88.16
2019-02-08T03:34:08.007Z,87.49
2019-02-08T03:35:08.036Z,88.16
2019-02-08T03:36:08.061Z,87.97
2019-02-08T03:37:08.088Z,88.25
2019-02-08T03:38:08.119Z,87.87
2019-02-08T03:39:08.145Z,87.77
2019-02-08T03:40:08.171Z,87.68
2019-02-08T03:41:08.197Z,88.35
2019-02-08T03:42:08.227Z,87.97
2019-02-08T03:43:08.501Z,87.68
2019-02-08T03:44:08.285Z,88.06
2019-02-08T03:45:08.308Z,87.59
2019-02-08T03:46:08.336Z,87.97
2019-02-08T03:47:08.364Z,87.77
2019-02-08T03:48:08.411Z,88.06
2019-02-08T03:49:08.422Z,88.06
2019-02-08T03:50:08.447Z,87.97
2019-02-08T03:51:08.475Z,87.68
2019-02-08T03:52:08.505Z,87.68
2019-02-08T03:53:08.545Z,87.97
2019-02-08T03:54:08.556Z,87.87
2019-02-08T03:55:08.584Z,87.49
2019-02-08T03:56:08.624Z,88.35
2019-02-08T03:57:08.638Z,87.77
2019-02-08T03:58:08.670Z,87.97
2019-02-08T03:59:08.694Z,87.77
2019-02-08T04:00:08.729Z,87.59
2019-02-08T04:01:08.750Z,87.77
2019-02-08T04:02:08.777Z,87.12
2019-02-08T04:03:08.805Z,87.40
2019-02-08T04:04:08.833Z,87.40
2019-02-08T04:05:08.860Z,86.93
2019-02-08T04:06:08.889Z,87.30
2019-02-08T04:07:08.921Z,87.30
2019-02-08T04:08:08.943Z,87.02
2019-02-08T04:09:08.970Z,87.21
2019-02-08T04:10:08.998Z,87.21
2019-02-08T04:11:09.037Z,87.12
2019-02-08T04:12:09.053Z,86.93
2019-02-08T04:13:09.080Z,87.12
2019-02-08T04:14:09.107Z,87.02
2019-02-08T04:15:09.136Z,87.30
2019-02-08T04:16:09.163Z,87.12
2019-02-08T04:17:09.191Z,87.30
2019-02-08T04:18:09.218Z,87.40
2019-02-08T04:19:09.246Z,87.77
2019-02-08T04:20:09.274Z,87.59
2019-02-08T04:21:09.301Z,87.77
2019-02-08T04:22:09.329Z,87.77
2019-02-08T04:23:09.358Z,87.40
2019-02-08T04:24:09.384Z,87.49
2019-02-08T04:25:09.412Z,87.49
2019-02-08T04:26:09.443Z,87.68
2019-02-08T04:27:09.468Z,87.87
2019-02-08T04:28:09.496Z,88.06
2019-02-08T04:29:09.525Z,87.87
2019-02-08T04:30:09.550Z,87.97
2019-02-08T04:31:09.580Z,87.68
2019-02-08T04:32:09.604Z,87.49
2019-02-08T04:33:09.632Z,87.87
2019-02-08T04:34:09.670Z,87.49
2019-02-08T04:35:09.689Z,88.16
2019-02-08T04:36:09.717Z,87.68
2019-02-08T04:37:09.744Z,87.49
2019-02-08T04:38:09.771Z,87.59
2019-02-08T04:39:09.801Z,87.68
2019-02-08T04:40:09.829Z,88.35
2019-02-08T04:41:09.853Z,87.87
2019-02-08T04:42:09.882Z,87.68
2019-02-08T04:43:09.909Z,87.77
2019-02-08T04:44:09.935Z,87.49
2019-02-08T04:45:09.965Z,87.68
2019-02-08T04:46:09.992Z,87.68
2019-02-08T04:47:10.020Z,87.68
2019-02-08T04:48:10.046Z,88.06
2019-02-08T04:49:10.076Z,88.16
2019-02-08T04:50:10.103Z,88.16
2019-02-08T04:51:10.130Z,88.16
2019-02-08T04:52:10.165Z,88.16
2019-02-08T04:53:10.185Z,88.16
2019-02-08T04:54:10.213Z,88.35
2019-02-08T04:55:10.248Z,88.06
2019-02-08T04:56:10.270Z,87.97
2019-02-08T04:57:10.296Z,87.97
2019-02-08T04:58:10.323Z,88.06
2019-02-08T04:59:10.352Z,87.77
2019-02-08T05:00:10.377Z,88.25
2019-02-08T05:01:10.409Z,87.87
2019-02-08T05:02:10.433Z,88.06
2019-02-08T05:03:10.460Z,88.16
2019-02-08T05:04:10.490Z,88.73
2019-02-08T05:05:10.537Z,87.97
2019-02-08T05:06:10.544Z,88.06
2019-02-08T05:07:10.571Z,88.25
2019-02-08T05:08:10.599Z,88.73
2019-02-08T05:09:10.627Z,88.06
2019-02-08T05:10:10.653Z,87.97
2019-02-08T05:11:10.683Z,87.87
2019-02-08T05:12:10.708Z,88.16
2019-02-08T05:13:10.736Z,87.87
2019-02-08T05:14:10.764Z,88.16
2019-02-08T05:15:10.791Z,87.97
2019-02-08T05:16:10.819Z,87.87
2019-02-08T05:17:10.847Z,88.06
2019-02-08T05:18:10.877Z,87.87
2019-02-08T05:19:10.903Z,88.06
2019-02-08T05:20:10.929Z,88.06
2019-02-08T05:21:10.960Z,88.06
2019-02-08T05:22:10.984Z,87.97
2019-02-08T05:23:11.020Z,87.97
2019-02-08T05:24:11.042Z,88.16
2019-02-08T05:25:11.072Z,88.06
2019-02-08T05:26:11.093Z,87.97
2019-02-08T05:27:11.122Z,88.06
2019-02-08T05:28:11.152Z,88.16
2019-02-08T05:29:11.176Z,88.16
2019-02-08T05:30:11.208Z,87.97
2019-02-08T05:31:11.234Z,88.25
2019-02-08T05:32:11.260Z,88.16
2019-02-08T05:33:11.292Z,88.06
2019-02-08T05:34:11.315Z,88.73
2019-02-08T05:35:11.346Z,88.92
2019-02-08T05:36:11.370Z,88.73
2019-02-08T05:37:11.397Z,88.63
2019-02-08T05:38:11.424Z,88.54
2019-02-08T05:39:11.452Z,88.73
2019-02-08T05:40:11.481Z,89.01
2019-02-08T05:41:11.522Z,88.73
2019-02-08T05:42:11.535Z,88.54
2019-02-08T05:43:11.578Z,88.54
2019-02-08T05:44:11.602Z,88.35
2019-02-08T05:45:11.625Z,88.82
2019-02-08T05:46:11.644Z,88.63
2019-02-08T05:47:11.672Z,88.82
2019-02-08T05:48:11.699Z,88.63
2019-02-08T05:49:11.728Z,88.73
2019-02-08T05:50:11.756Z,88.54
2019-02-08T05:51:11.784Z,88.54
2019-02-08T05:52:11.811Z,88.73
2019-02-08T05:53:11.837Z,88.63
2019-02-08T05:54:11.867Z,88.92
2019-02-08T05:55:11.895Z,88.92
2019-02-08T05:56:11.921Z,88.54
2019-02-08T05:57:11.948Z,88.82
2019-02-08T05:58:11.976Z,88.54
2019-02-08T05:59:12.003Z,88.54
2019-02-08T06:00:12.031Z,88.73
2019-02-08T06:01:12.058Z,88.92
2019-02-08T06:02:12.085Z,88.54
2019-02-08T06:03:12.112Z,88.73
2019-02-08T06:04:12.140Z,88.63
2019-02-08T06:05:12.169Z,88.63
2019-02-08T06:06:12.196Z,87.77
2019-02-08T06:07:12.225Z,88.16
2019-02-08T06:08:12.251Z,88.16
2019-02-08T06:09:12.277Z,88.16
2019-02-08T06:10:12.307Z,88.16
2019-02-08T06:11:12.331Z,88.73
2019-02-08T06:12:12.360Z,88.73
2019-02-08T06:13:12.389Z,88.63
2019-02-08T06:14:12.416Z,88.54
2019-02-08T06:15:12.446Z,88.73
2019-02-08T06:16:12.469Z,88.54
2019-02-08T06:17:12.498Z,88.73
2019-02-08T06:18:12.524Z,88.82
2019-02-08T06:19:12.552Z,88.82
2019-02-08T06:20:12.579Z,88.92
2019-02-08T06:21:12.607Z,89.01
2019-02-08T06:22:12.635Z,89.67
2019-02-08T06:23:12.666Z,90.15
2019-02-08T06:24:12.689Z,88.92
2019-02-08T06:25:12.717Z,88.82
2019-02-08T06:26:12.771Z,88.54
2019-02-08T06:27:12.771Z,88.77
2019-02-08T06:28:12.798Z,88.73
2019-02-08T06:29:12.825Z,87.97
2019-02-08T06:30:12.854Z,88.10
2019-02-08T06:31:12.881Z,88.10
2019-02-08T06:32:12.909Z,88.10
2019-02-08T06:33:12.937Z,87.73
2019-02-08T06:34:12.964Z,87.73
2019-02-08T06:35:12.992Z,87.16
2019-02-08T06:36:13.018Z,87.25
2019-02-08T06:37:13.046Z,87.12
2019-02-08T06:38:13.078Z,86.93
2019-02-08T06:39:13.101Z,87.87
2019-02-08T06:40:13.129Z,87.40
2019-02-08T06:41:13.156Z,87.59
2019-02-08T06:42:13.185Z,87.40
2019-02-08T06:43:13.215Z,87.87
2019-02-08T06:44:13.239Z,87.77
2019-02-08T06:45:13.267Z,87.77
2019-02-08T06:46:13.295Z,87.68
2019-02-08T06:47:13.325Z,87.59
2019-02-08T06:48:13.349Z,87.77
2019-02-08T06:49:13.376Z,87.77
2019-02-08T06:50:13.404Z,87.87
2019-02-08T06:51:13.432Z,88.06
2019-02-08T06:52:13.459Z,87.87
2019-02-08T06:53:13.486Z,87.87
2019-02-08T06:54:13.520Z,87.68
2019-02-08T06:55:13.543Z,87.59
2019-02-08T06:56:13.570Z,87.77
2019-02-08T06:57:13.597Z,87.77
2019-02-08T06:58:14.767Z,88.73
2019-02-08T06:59:13.655Z,88.63
2019-02-08T07:00:13.678Z,88.92
2019-02-08T07:01:13.708Z,88.63
2019-02-08T07:02:13.734Z,88.63
2019-02-08T07:03:13.762Z,88.82
2019-02-08T07:04:13.789Z,88.63
2019-02-08T07:05:13.816Z,88.92
2019-02-08T07:06:13.858Z,88.63
2019-02-08T07:07:13.872Z,88.92
2019-02-08T07:08:13.900Z,88.73
2019-02-08T07:09:13.927Z,87.77
2019-02-08T07:10:13.956Z,88.25
2019-02-08T07:11:13.987Z,88.16
2019-02-08T07:12:14.009Z,88.06
2019-02-08T07:13:14.036Z,88.16
2019-02-08T07:14:14.064Z,87.87
2019-02-08T07:15:14.094Z,88.63
2019-02-08T07:16:14.120Z,88.06
2019-02-08T07:17:14.147Z,88.16
2019-02-08T07:18:14.176Z,88.06
2019-02-08T07:19:14.202Z,88.06
2019-02-08T07:20:14.230Z,88.92
2019-02-08T07:21:14.260Z,88.44
2019-02-08T07:22:14.285Z,88.82
2019-02-08T07:23:14.313Z,88.73
2019-02-08T07:24:14.340Z,88.54
2019-02-08T07:25:18.731Z,88.44
2019-02-08T07:26:14.396Z,88.63
2019-02-08T07:27:14.424Z,89.01
2019-02-08T07:28:14.450Z,88.73
2019-02-08T07:29:14.477Z,88.73
2019-02-08T07:30:14.515Z,88.63
2019-02-08T07:31:14.534Z,88.54
2019-02-08T07:32:14.560Z,88.92
2019-02-08T07:33:14.587Z,88.63
2019-02-08T07:34:14.615Z,88.73
2019-02-08T07:35:14.684Z,88.92
2019-02-08T07:36:14.672Z,88.73
2019-02-08T07:37:14.697Z,88.35
2019-02-08T07:38:14.726Z,88.54
2019-02-08T07:39:14.753Z,88.63
2019-02-08T07:40:14.780Z,88.73
2019-02-08T07:41:14.810Z,88.92
2019-02-08T07:42:14.836Z,87.77
2019-02-08T07:43:14.863Z,88.29
2019-02-08T07:44:14.890Z,87.97
2019-02-08T07:45:14.918Z,88.29
2019-02-08T07:46:14.944Z,87.92
2019-02-08T07:47:14.976Z,87.73
2019-02-08T07:48:14.999Z,87.45
2019-02-08T07:49:15.026Z,88.01
2019-02-08T07:50:15.060Z,88.20
2019-02-08T07:51:15.083Z,87.54
2019-02-08T07:52:15.110Z,87.82
2019-02-08T07:53:15.139Z,87.06
2019-02-08T07:54:15.164Z,87.25
2019-02-08T07:55:15.193Z,87.06
2019-02-08T07:56:15.218Z,87.63
2019-02-08T07:57:15.248Z,86.68
2019-02-08T07:58:15.277Z,86.07
2019-02-08T07:59:15.304Z,85.49
2019-02-08T08:00:15.330Z,86.44
2019-02-08T08:01:15.359Z,85.30
2019-02-08T08:02:15.386Z,85.40
2019-02-08T08:03:15.421Z,84.64
2019-02-08T08:04:15.440Z,84.17
2019-02-08T08:05:15.474Z,84.36
2019-02-08T08:06:15.496Z,84.74
2019-02-08T08:07:15.525Z,84.55
2019-02-08T08:08:15.558Z,84.55
2019-02-08T08:09:15.585Z,84.74
2019-02-08T08:10:15.610Z,84.64
2019-02-08T08:11:15.640Z,84.45
2019-02-08T08:12:15.662Z,84.07
2019-02-08T08:13:15.692Z,84.26
2019-02-08T08:14:15.719Z,84.45
2019-02-08T08:15:15.747Z,84.45
2019-02-08T08:16:15.774Z,84.36
2019-02-08T08:17:15.803Z,85.02
2019-02-08T08:18:15.830Z,83.97
2019-02-08T08:19:16.062Z,84.55
2019-02-08T08:20:15.886Z,84.45
2019-02-08T08:21:15.917Z,83.59
2019-02-08T08:22:15.946Z,83.16
2019-02-08T08:23:15.971Z,83.07
2019-02-08T08:24:15.999Z,82.59
2019-02-08T08:25:16.028Z,82.21
2019-02-08T08:26:16.055Z,82.12
2019-02-08T08:27:16.085Z,82.21
2019-02-08T08:28:16.111Z,81.65
2019-02-08T08:29:16.139Z,81.55
2019-02-08T08:30:16.168Z,81.74
2019-02-08T08:31:16.200Z,81.74
2019-02-08T08:32:16.224Z,81.55
2019-02-08T08:33:16.254Z,81.74
2019-02-08T08:34:16.281Z,81.65
2019-02-08T08:35:16.308Z,81.84
2019-02-08T08:36:16.338Z,81.65
2019-02-08T08:37:16.370Z,81.93
2019-02-08T08:38:16.392Z,81.74
2019-02-08T08:39:16.421Z,81.55
2019-02-08T08:40:16.449Z,81.07
2019-02-08T08:41:16.479Z,80.88
2019-02-08T08:42:16.507Z,80.41
2019-02-08T08:43:16.536Z,80.79
2019-02-08T08:44:16.564Z,81.07
2019-02-08T08:45:16.591Z,80.88
2019-02-08T08:46:16.620Z,80.79
2019-02-08T08:47:16.647Z,80.79
2019-02-08T08:48:16.677Z,80.79
2019-02-08T08:49:16.724Z,80.98
2019-02-08T08:50:16.742Z,80.51
2019-02-08T08:51:16.761Z,79.84
2019-02-08T08:52:16.790Z,80.13
2019-02-08T08:53:16.818Z,80.13
2019-02-08T08:54:16.873Z,80.03
2019-02-08T08:55:16.875Z,80.41
2019-02-08T08:56:16.906Z,80.79
2019-02-08T08:57:16.933Z,80.32
2019-02-08T08:58:16.963Z,80.51
2019-02-08T08:59:16.991Z,80.03
2019-02-08T09:00:17.021Z,79.65
2019-02-08T09:01:17.049Z,79.55
2019-02-08T09:02:17.083Z,79.65
2019-02-08T09:03:17.107Z,79.65
2019-02-08T09:04:17.133Z,79.41
2019-02-08T09:05:17.161Z,79.03
2019-02-08T09:06:17.193Z,78.83
2019-02-08T09:07:17.224Z,78.64
2019-02-08T09:08:17.248Z,78.08
2019-02-08T09:09:17.275Z,78.08
2019-02-08T09:10:17.306Z,77.98
2019-02-08T09:11:17.337Z,78.17
2019-02-08T09:12:17.361Z,78.27
2019-02-08T09:13:17.390Z,78.55
2019-02-08T09:14:17.419Z,78.36
2019-02-08T09:15:17.447Z,77.98
2019-02-08T09:16:17.475Z,78.45
2019-02-08T09:17:17.506Z,78.08
2019-02-08T09:18:17.532Z,78.17
2019-02-08T09:19:17.609Z,77.98
2019-02-08T09:20:17.638Z,77.70
2019-02-08T09:21:17.677Z,77.79
2019-02-08T09:22:17.646Z,77.31
2019-02-08T09:23:17.677Z,77.31
2019-02-08T09:24:17.716Z,77.31
2019-02-08T09:25:17.760Z,76.69
2019-02-08T09:26:17.800Z,76.12
2019-02-08T09:27:17.792Z,75.55
2019-02-08T09:28:17.820Z,75.64
2019-02-08T09:29:17.893Z,75.64
2019-02-08T09:30:17.924Z,75.36
2019-02-08T09:31:17.951Z,75.26
2019-02-08T09:32:17.983Z,75.36
2019-02-08T09:33:18.011Z,74.69
2019-02-08T09:34:17.994Z,74.51
2019-02-08T09:35:18.025Z,74.26
2019-02-08T09:36:18.054Z,73.40
2019-02-08T09:37:18.081Z,72.35
2019-02-08T09:38:18.119Z,72.55
2019-02-08T09:39:18.195Z,72.26
2019-02-08T09:40:18.213Z,71.06
2019-02-08T09:41:18.256Z,71.06
2019-02-08T09:42:18.228Z,70.68
2019-02-08T09:43:18.258Z,70.20
2019-02-08T09:44:18.286Z,70.39
2019-02-08T09:45:18.316Z,69.54
2019-02-08T09:46:18.346Z,69.54
2019-02-08T09:47:18.381Z,69.63
2019-02-08T09:48:18.402Z,69.54
2019-02-08T09:49:18.432Z,69.82
2019-02-08T09:50:18.462Z,69.44
2019-02-08T09:51:18.495Z,69.54
2019-02-08T09:52:18.522Z,69.92
2019-02-08T09:53:18.552Z,69.73
2019-02-08T09:54:18.581Z,70.01
2019-02-08T09:55:18.611Z,70.30
2019-02-08T09:56:18.644Z,70.01
2019-02-08T09:57:18.670Z,70.01
2019-02-08T09:58:18.700Z,70.39
2019-02-08T09:59:18.730Z,70.58
2019-02-08T10:00:18.758Z,69.92
2019-02-08T10:01:18.787Z,70.01
2019-02-08T10:02:18.818Z,69.73
2019-02-08T10:03:18.848Z,69.54
2019-02-08T10:04:18.875Z,69.63
2019-02-08T10:05:18.906Z,69.73
2019-02-08T10:06:18.937Z,68.90
2019-02-08T10:07:18.968Z,68.71
2019-02-08T10:08:18.997Z,68.24
2019-02-08T10:09:19.065Z,68.33
2019-02-08T10:10:19.059Z,68.62
2019-02-08T10:11:19.090Z,68.15
2019-02-08T10:12:19.127Z,67.67
2019-02-08T10:13:19.151Z,67.47
2019-02-08T10:14:19.182Z,67.22
2019-02-08T10:15:19.213Z,66.56
2019-02-08T10:16:19.248Z,65.61
2019-02-08T10:17:19.279Z,66.27
2019-02-08T10:18:19.310Z,66.46
2019-02-08T10:19:19.346Z,65.70
2019-02-08T10:20:19.376Z,65.89
2019-02-08T10:21:19.410Z,64.97
2019-02-08T10:22:19.444Z,64.97
2019-02-08T10:23:19.480Z,65.07
2019-02-08T10:24:19.514Z,63.67
2019-02-08T10:25:19.548Z,62.24
2019-02-08T10:26:19.584Z,61.96
2019-02-08T10:27:19.637Z,62.15
2019-02-08T10:28:19.656Z,61.96
2019-02-08T10:29:19.693Z,61.32
2019-02-08T10:30:19.732Z,61.22
2019-02-08T10:31:19.768Z,59.92
2019-02-08T10:32:19.805Z,59.66
2019-02-08T10:33:19.841Z,57.94
2019-02-08T10:34:19.878Z,56.16
2019-02-08T10:35:19.917Z,54.18
2019-02-08T10:36:19.989Z,53.70
2019-02-08T10:37:19.992Z,52.96
2019-02-08T10:38:20.032Z,52.58
2019-02-08T10:39:20.087Z,52.29
2019-02-08T10:40:20.108Z,52.61
2019-02-08T10:41:20.144Z,52.51
2019-02-08T10:42:20.196Z,50.41
2019-02-08T10:43:20.227Z,49.64
2019-02-08T10:44:20.259Z,50.86
2019-02-08T10:45:20.298Z,50.95
2019-02-08T10:46:20.336Z,51.98
2019-02-08T10:47:20.379Z,52.36
2019-02-08T10:48:20.409Z,53.39
2019-02-08T10:49:20.446Z,53.86
2019-02-08T10:50:20.483Z,54.32
2019-02-08T10:51:20.532Z,55.08
2019-02-08T10:52:20.557Z,55.53
2019-02-08T10:53:20.592Z,56.87
2019-02-08T10:54:20.630Z,57.50
2019-02-08T10:55:20.669Z,58.55
2019-02-08T10:56:20.700Z,59.19
2019-02-08T10:57:20.740Z,59.57
2019-02-08T10:58:20.771Z,60.43
2019-02-08T10:59:20.808Z,60.24
2019-02-08T11:00:20.842Z,60.33
2019-02-08T11:01:20.875Z,61.16
2019-02-08T11:02:28.073Z,61.73
2019-02-08T11:04:24.953Z,62.02
2019-02-08T11:05:24.979Z,61.64
2019-02-08T11:07:29.017Z,61.64
2019-02-08T11:08:29.101Z,61.45
2019-02-08T11:10:33.296Z,62.02
2019-02-08T11:11:33.112Z,62.30
2019-02-08T11:13:26.110Z,62.88
2019-02-08T11:14:26.138Z,63.17
2019-02-08T11:16:30.203Z,62.88
2019-02-08T11:17:30.201Z,62.85
2019-02-08T11:19:34.249Z,63.99
2019-02-08T11:20:34.274Z,64.37
2019-02-08T11:22:38.893Z,64.56
2019-02-08T11:23:38.726Z,63.99
2019-02-08T11:25:42.558Z,64.28
2019-02-08T11:26:42.585Z,64.08
2019-02-08T11:28:46.615Z,64.56
2019-02-08T11:29:46.642Z,63.99
2019-02-08T11:31:50.673Z,62.78
2019-02-08T11:32:50.700Z,62.59
2019-02-08T11:34:54.743Z,61.32
2019-02-08T11:35:54.773Z,60.17
2019-02-08T11:37:58.866Z,57.43
2019-02-08T11:38:58.845Z,57.34
2019-02-08T11:41:02.887Z,57.50
2019-02-08T11:42:02.912Z,58.55
2019-02-08T11:44:06.967Z,59.48
2019-02-08T11:45:06.977Z,60.24
2019-02-08T11:47:11.016Z,61.25
2019-02-08T11:48:11.044Z,62.02
2019-02-08T11:50:15.084Z,62.49
2019-02-08T11:51:15.116Z,63.07
2019-02-08T11:53:08.066Z,63.45
2019-02-08T11:54:08.091Z,63.42
2019-02-08T11:56:01.261Z,64.37
2019-02-08T11:57:01.271Z,64.37
2019-02-08T11:59:05.301Z,65.13
2019-02-08T12:00:05.329Z,65.13
2019-02-08T12:02:09.360Z,65.61
2019-02-08T12:03:09.387Z,65.61
2019-02-08T12:05:13.422Z,65.70
2019-02-08T12:06:13.449Z,65.61
2019-02-08T12:08:17.607Z,65.51
2019-02-08T12:09:18.289Z,65.70
2019-02-08T12:11:21.577Z,65.61
2019-02-08T12:12:21.604Z,65.89
2019-02-08T12:14:25.635Z,65.89
2019-02-08T12:15:25.667Z,65.61
2019-02-08T12:17:29.695Z,66.56
2019-02-08T12:18:29.722Z,66.37
2019-02-08T12:20:23.011Z,66.66
2019-02-08T12:21:22.960Z,65.70
2019-02-08T12:22:22.991Z,65.70
2019-02-08T12:23:23.021Z,66.08
2019-02-08T12:24:23.060Z,66.08
2019-02-08T12:25:23.085Z,65.61
2019-02-08T12:26:23.113Z,65.80
2019-02-08T12:27:23.143Z,66.18
2019-02-08T12:28:23.176Z,66.08
2019-02-08T12:29:23.209Z,65.70
2019-02-08T12:30:23.236Z,65.89
2019-02-08T12:31:23.267Z,65.70
2019-02-08T12:32:23.302Z,65.99
2019-02-08T12:33:23.335Z,66.75
2019-02-08T12:34:23.361Z,66.46
2019-02-08T12:35:23.391Z,66.75
2019-02-08T12:36:23.423Z,66.56
2019-02-08T12:37:23.455Z,67.13
2019-02-08T12:38:23.485Z,66.85
2019-02-08T12:39:23.515Z,67.32
2019-02-08T12:40:23.547Z,67.00
2019-02-08T12:41:23.579Z,68.05
2019-02-08T12:42:23.608Z,68.05
2019-02-08T12:43:23.642Z,67.47
2019-02-08T12:44:23.669Z,67.47
2019-02-08T12:45:23.701Z,68.05
2019-02-08T12:46:23.737Z,68.15
2019-02-08T12:47:23.763Z,68.43
2019-02-08T12:48:23.794Z,68.62
2019-02-08T12:49:23.824Z,68.15
2019-02-08T12:50:23.854Z,68.05
2019-02-08T12:51:23.886Z,68.43
2019-02-08T12:52:23.916Z,68.05
2019-02-08T12:53:23.947Z,67.47
2019-02-08T12:54:23.976Z,67.47
2019-02-08T12:55:24.008Z,67.57
2019-02-08T12:56:24.039Z,67.57
2019-02-08T12:57:24.071Z,68.15
2019-02-08T12:58:24.100Z,67.47
2019-02-08T12:59:24.136Z,67.29
2019-02-08T13:00:24.162Z,68.24
2019-02-08T13:01:24.194Z,68.05
2019-02-08T13:02:24.224Z,68.24
2019-02-08T13:03:24.254Z,67.95
2019-02-08T13:04:24.284Z,68.05
2019-02-08T13:05:24.315Z,67.95
2019-02-08T13:06:24.349Z,67.86
2019-02-08T13:07:24.389Z,67.76
2019-02-08T13:08:24.406Z,67.95
2019-02-08T13:09:24.438Z,67.95
2019-02-08T13:10:24.470Z,68.24
2019-02-08T13:11:24.502Z,68.33
2019-02-08T13:12:24.535Z,68.52
2019-02-08T13:13:24.567Z,68.52
2019-02-08T13:14:24.589Z,68.71
2019-02-08T13:15:24.623Z,68.33
2019-02-08T13:16:24.654Z,68.24
2019-02-08T13:17:24.685Z,68.15
2019-02-08T13:18:24.713Z,67.95
2019-02-08T13:19:24.744Z,67.95