createdAt,value
2023-01-10T00:00:42.505Z,100312.00
2023-01-10T00:03:10.384Z,100309.75
2023-01-10T00:05:38.033Z,100321.44
2023-01-10T00:08:05.697Z,100324.25
2023-01-10T00:10:35.741Z,100329.25
2023-01-10T00:13:20.523Z,100336.47
2023-01-10T00:15:47.226Z,100337.06
2023-01-10T00:18:13.730Z,100346.78
2023-01-10T00:20:40.140Z,100354.03
2023-01-10T00:23:06.841Z,100352.63
2023-01-10T00:25:34.307Z,100359.84
2023-01-10T00:28:19.256Z,100355.69
2023-01-10T00:30:59.941Z,100364.88
2023-01-10T00:33:26.891Z,100353.16
2023-01-10T00:35:55.900Z,100364.31
2023-01-10T00:38:22.285Z,100367.66
2023-01-10T00:40:48.788Z,100364.84
2023-01-10T00:43:33.781Z,100371.22
2023-01-10T00:46:01.128Z,100379.00
2023-01-10T00:48:27.551Z,100382.66
2023-01-10T00:50:54.099Z,100385.47
2023-01-10T00:53:20.658Z,100391.31
2023-01-10T00:55:47.099Z,100388.75
2023-01-10T00:58:14.943Z,100398.72
2023-01-10T01:00:42.454Z,100397.97
2023-01-10T01:03:09.020Z,100399.34
2023-01-10T01:05:44.095Z,100417.13
2023-01-10T01:08:11.987Z,100411.31
2023-01-10T01:10:39.397Z,100412.66
2023-01-10T01:13:12.794Z,100421.31
2023-01-10T01:15:39.251Z,100424.59
2023-01-10T01:18:06.422Z,100416.84
2023-01-10T01:20:33.058Z,100424.31
2023-01-10T01:23:00.784Z,100433.78
2023-01-10T01:25:27.266Z,100440.44
2023-01-10T01:27:56.305Z,100439.03
2023-01-10T01:30:22.916Z,100446.22
2023-01-10T01:32:49.339Z,100446.22
2023-01-10T01:35:16.608Z,100452.38
2023-01-10T01:37:43.902Z,100467.66
2023-01-10T01:40:18.752Z,100469.56
2023-01-10T01:42:45.939Z,100471.56
2023-01-10T01:45:15.296Z,100477.34
2023-01-10T01:47:44.834Z,100478.13
2023-01-10T01:50:19.108Z,100479.63
2023-01-10T01:52:48.771Z,100477.69
2023-01-10T01:55:15.607Z,100484.88
2023-01-10T01:57:42.009Z,100482.00
2023-01-10T02:00:10.547Z,100491.56
2023-01-10T02:03:01.242Z,100501.53
2023-01-10T02:05:29.712Z,100499.88
2023-01-10T02:07:59.622Z,100500.63
2023-01-10T02:10:52.287Z,100506.81
2023-01-10T02:13:25.428Z,100516.91
2023-01-10T02:15:54.873Z,100513.78
2023-01-10T02:18:23.449Z,100513.28
2023-01-10T02:21:19.805Z,100518.03
2023-01-10T02:24:21.654Z,100518.28
2023-01-10T02:27:17.296Z,100523.38
2023-01-10T02:30:09.734Z,100524.41
2023-01-10T02:33:00.525Z,100527.78
2023-01-10T02:36:03.740Z,100530.81
2023-01-10T02:38:49.554Z,100540.34
2023-01-10T02:41:59.453Z,100545.41
2023-01-10T02:44:56.492Z,100545.63
2023-01-10T02:47:22.884Z,100545.63
2023-01-10T02:49:51.881Z,100548.72
2023-01-10T02:52:22.972Z,100553.16
2023-01-10T02:54:58.641Z,100539.53
2023-01-10T02:57:49.890Z,100553.44
2023-01-10T03:00:28.448Z,100558.44
2023-01-10T03:03:06.326Z,100565.13
2023-01-10T03:05:55.891Z,100575.38
2023-01-10T03:08:35.353Z,100580.94
2023-01-10T03:11:04.452Z,100591.28
2023-01-10T03:13:55.890Z,100594.34
2023-01-10T03:16:27.874Z,100597.13
2023-01-10T03:37:09.769Z,100642.03
2023-01-10T03:39:53.053Z,100642.34
2023-01-10T03:42:58.288Z,100650.47
2023-01-10T03:45:30.386Z,100665.47
2023-01-10T03:48:01.264Z,100674.41
2023-01-10T03:50:29.135Z,100685.31
2023-01-10T03:52:55.780Z,100689.75
2023-01-10T03:55:25.973Z,100691.16
2023-01-10T03:57:52.382Z,100701.94
2023-01-10T04:00:19.455Z,100702.34
2023-01-10T04:02:46.701Z,100703.53
2023-01-10T04:05:13.128Z,100712.78
2023-01-10T04:07:40.172Z,100710.16
2023-01-10T04:10:07.312Z,100712.34
2023-01-10T04:12:33.756Z,100710.53
2023-01-10T04:15:01.418Z,100714.72
2023-01-10T04:17:27.813Z,100729.16
2023-01-10T04:19:55.000Z,100728.00
2023-01-10T04:22:21.387Z,100742.59
2023-01-10T04:24:48.580Z,100740.88
2023-01-10T04:27:15.007Z,100741.41
2023-01-10T04:29:41.804Z,100746.16
2023-01-10T04:32:08.211Z,100757.81
2023-01-10T04:34:34.623Z,100760.19
2023-01-10T04:37:01.021Z,100768.53
2023-01-10T04:39:27.437Z,100769.31
2023-01-10T04:41:54.635Z,100773.72
2023-01-10T04:44:21.044Z,100787.84
2023-01-10T04:46:47.442Z,100791.47
2023-01-10T04:49:13.839Z,100799.25
2023-01-10T04:51:40.622Z,100795.28
2023-01-10T04:54:07.072Z,100800.53
2023-01-10T04:56:33.793Z,100805.06
2023-01-10T04:59:00.167Z,100808.19
2023-01-10T05:01:26.836Z,100804.81
2023-01-10T05:03:55.454Z,100817.13
2023-01-10T05:06:23.757Z,100818.13
2023-01-10T05:08:50.336Z,100820.38
2023-01-10T05:11:16.728Z,100833.72
2023-01-10T05:13:43.129Z,100840.38
2023-01-10T05:16:09.608Z,100844.38
2023-01-10T05:18:36.070Z,100851.19
2023-01-10T05:21:04.998Z,100860.38
2023-01-10T05:23:32.096Z,100862.56
2023-01-10T05:26:04.953Z,100877.13
2023-01-10T05:28:31.335Z,100875.31
2023-01-10T05:30:57.731Z,100873.69
2023-01-10T05:33:24.112Z,100888.66
2023-01-10T05:35:50.506Z,100879.34
2023-01-10T05:38:17.273Z,100889.75
2023-01-10T05:40:43.691Z,100887.09
2023-01-10T05:43:12.002Z,100887.88
2023-01-10T05:45:38.537Z,100893.75
2023-01-10T05:48:04.968Z,100901.66
2023-01-10T05:50:33.975Z,100893.09
2023-01-10T05:53:04.463Z,100902.78
2023-01-10T05:55:30.918Z,100915.03
2023-01-10T05:57:57.340Z,100910.59
2023-01-10T06:00:25.083Z,100925.50
2023-01-10T06:03:03.888Z,100929.09
2023-01-10T06:05:30.673Z,100936.44
2023-01-10T06:07:57.060Z,100947.53
2023-01-10T06:10:23.490Z,100946.94
2023-01-10T06:12:52.878Z,100959.16
2023-01-10T06:15:19.279Z,100965.13
2023-01-10T06:17:45.807Z,100964.03
2023-01-10T06:20:13.365Z,100962.34
2023-01-10T06:22:45.986Z,100973.47
2023-01-10T06:25:16.820Z,100974.84
2023-01-10T06:27:44.028Z,100981.22
2023-01-10T06:30:13.363Z,100995.59
2023-01-10T06:32:45.597Z,100999.13
2023-01-10T06:35:12.299Z,101000.16
2023-01-10T06:37:38.839Z,101003.94
2023-01-10T06:40:06.050Z,101012.88
2023-01-10T06:42:32.540Z,101021.03
2023-01-10T06:44:58.939Z,101020.53
2023-01-10T06:47:25.343Z,101023.38
2023-01-10T06:49:51.795Z,101036.38
2023-01-10T06:52:18.202Z,101034.38
2023-01-10T06:54:44.747Z,101043.91
2023-01-10T06:57:11.164Z,101044.66
2023-01-10T06:59:37.875Z,101045.50
2023-01-10T07:02:04.351Z,101052.13
2023-01-10T07:04:30.853Z,101056.44
2023-01-10T07:06:57.252Z,101059.72
2023-01-10T07:09:23.659Z,101061.16
2023-01-10T07:11:50.060Z,101070.69
2023-01-10T07:14:16.477Z,101072.72
2023-01-10T07:16:42.878Z,101078.53
2023-01-10T07:19:09.263Z,101088.31
2023-01-10T07:21:35.655Z,101087.28
2023-01-10T07:24:02.926Z,101089.84
2023-01-10T07:26:29.811Z,101100.78
2023-01-10T07:28:56.642Z,101108.81
2023-01-10T07:31:23.897Z,101111.44
2023-01-10T07:33:53.475Z,101110.06
2023-01-10T07:36:20.847Z,101116.31
2023-01-10T07:38:47.240Z,101122.38
2023-01-10T07:41:13.677Z,101129.94
2023-01-10T07:43:40.164Z,101132.72
2023-01-10T07:46:12.228Z,101137.22
2023-01-10T07:48:39.183Z,101148.97
2023-01-10T07:51:06.062Z,101151.78
2023-01-10T07:53:33.160Z,101156.91
2023-01-10T07:56:02.268Z,101165.56
2023-01-10T07:58:29.203Z,101164.75
2023-01-10T08:01:04.005Z,101171.44
2023-01-10T08:03:31.111Z,101174.00
2023-01-10T08:06:02.186Z,101177.25
2023-01-10T08:08:28.961Z,101186.97
2023-01-10T08:10:55.583Z,101184.84
2023-01-10T08:13:25.144Z,101190.19
2023-01-10T08:15:52.424Z,101195.56
2023-01-10T08:18:20.805Z,101195.97
2023-01-10T08:20:49.815Z,101206.25
2023-01-10T08:23:17.079Z,101203.81
2023-01-10T08:25:44.078Z,101205.97
2023-01-10T08:28:10.574Z,101209.22
2023-01-10T08:30:37.699Z,101213.59
2023-01-10T08:33:06.363Z,101216.47
2023-01-10T08:35:43.451Z,101221.34
2023-01-10T08:38:11.548Z,101223.13
2023-01-10T08:40:38.426Z,101223.28
2023-01-10T08:43:07.582Z,101229.88
2023-01-10T08:45:34.519Z,101235.03
2023-01-10T08:48:01.725Z,101240.09
2023-01-10T08:50:28.283Z,101242.97
2023-01-10T08:52:56.965Z,101243.47
2023-01-10T08:55:23.385Z,101255.78
2023-01-10T08:57:49.778Z,101255.53
2023-01-10T09:00:16.576Z,101256.28
2023-01-10T09:02:43.013Z,101258.63
2023-01-10T09:05:18.586Z,101258.56
2023-01-10T09:07:53.064Z,101272.47
2023-01-10T09:10:22.188Z,101277.41
2023-01-10T09:12:58.581Z,101277.22
2023-01-10T09:15:34.243Z,101283.41
2023-01-10T09:18:06.456Z,101289.06
2023-01-10T09:20:35.665Z,101288.47
2023-01-10T09:23:11.825Z,101285.34
2023-01-10T09:25:38.797Z,101293.09
2023-01-10T09:28:06.374Z,101282.69
2023-01-10T09:30:41.791Z,101294.41
2023-01-10T09:33:08.755Z,101291.56
2023-01-10T09:35:39.860Z,101294.69
2023-01-10T09:38:16.119Z,101291.78
2023-01-10T09:41:00.853Z,101295.78
2023-01-10T09:43:51.786Z,101301.91
2023-01-10T09:46:39.590Z,101306.25
2023-01-10T09:49:33.464Z,101310.91
2023-01-10T09:52:00.786Z,101312.19
2023-01-10T09:54:31.567Z,101313.63
2023-01-10T09:57:03.295Z,101312.97
2023-01-10T09:59:38.453Z,101311.19
2023-01-10T10:02:22.034Z,101300.22
2023-01-10T10:05:07.338Z,101298.69
2023-01-10T10:07:33.923Z,101301.75
2023-01-10T10:10:00.378Z,101300.97
2023-01-10T10:12:48.102Z,101294.81
2023-01-10T10:15:20.525Z,101304.75
2023-01-10T10:18:07.886Z,101300.53
2023-01-10T10:21:11.256Z,101312.03
2023-01-10T10:24:03.118Z,101300.97
2023-01-10T10:26:36.062Z,101315.06
2023-01-10T10:29:35.215Z,101313.31
2023-01-10T10:32:21.782Z,101311.53
2023-01-10T10:34:53.686Z,101319.72
2023-01-10T10:37:26.751Z,101332.38
2023-01-10T10:39:59.276Z,101330.84
2023-01-10T10:42:31.682Z,101327.50
2023-01-10T10:45:07.668Z,101327.81
2023-01-10T10:47:35.789Z,101329.41
2023-01-10T10:50:11.372Z,101343.34
2023-01-10T10:52:40.450Z,101356.94
2023-01-10T10:55:13.148Z,101353.84
2023-01-10T10:57:51.724Z,101349.69
2023-01-10T11:00:22.991Z,101349.28
2023-01-10T11:03:03.861Z,101340.06
2023-01-10T11:05:38.033Z,101336.69
2023-01-10T11:08:13.748Z,101334.44
2023-01-10T11:10:42.441Z,101326.91
2023-01-10T11:13:27.511Z,101317.34
2023-01-10T11:15:56.115Z,101319.03
2023-01-10T11:18:30.552Z,101324.16
2023-01-10T11:21:13.922Z,101337.19
2023-01-10T11:23:40.293Z,101345.06
2023-01-10T11:26:24.511Z,101338.38
2023-01-10T11:29:06.750Z,101335.94
2023-01-10T11:31:34.752Z,101337.69
2023-01-10T11:34:05.836Z,101340.72
2023-01-10T11:36:52.025Z,101348.09
2023-01-10T11:39:18.516Z,101354.22
2023-01-10T11:41:45.053Z,101352.88
2023-01-10T11:44:30.166Z,101364.22
2023-01-10T11:47:04.006Z,101363.88
2023-01-10T11:49:43.053Z,101365.31
2023-01-10T11:52:29.878Z,101369.72
2023-01-10T11:55:00.287Z,101364.75
2023-01-10T11:57:30.528Z,101359.16
2023-01-10T12:00:03.547Z,101361.66
2023-01-10T12:02:43.889Z,101364.72
2023-01-10T12:05:17.939Z,101356.34
2023-01-10T12:07:56.108Z,101359.47
2023-01-10T12:10:24.695Z,101360.50
2023-01-10T12:12:59.983Z,101363.75
2023-01-10T12:15:31.460Z,101367.69
2023-01-10T12:18:02.294Z,101357.66
2023-01-10T12:20:31.647Z,101360.00
2023-01-10T12:23:01.935Z,101363.81
2023-01-10T12:25:35.270Z,101364.81
2023-01-10T12:28:01.792Z,101370.16
2023-01-10T12:30:44.514Z,101380.81
2023-01-10T12:33:18.897Z,101380.16
2023-01-10T12:36:15.876Z,101377.50
2023-01-10T12:39:06.319Z,101390.81
2023-01-10T12:42:00.649Z,101379.72
2023-01-10T12:44:34.507Z,101383.88
2023-01-10T12:47:25.205Z,101395.97
2023-01-10T12:49:56.733Z,101402.91
2023-01-10T12:52:52.364Z,101400.63
2023-01-10T12:55:20.796Z,101398.94
2023-01-10T12:57:52.027Z,101405.34
2023-01-10T13:00:24.598Z,101414.72
2023-01-10T13:02:54.421Z,101429.19
2023-01-10T13:05:23.729Z,101430.31
2023-01-10T13:07:53.440Z,101443.31
2023-01-10T13:10:25.155Z,101445.50
2023-01-10T13:13:30.924Z,101438.75
2023-01-10T13:16:02.875Z,101436.88
2023-01-10T13:18:31.391Z,101433.84
2023-01-10T13:21:08.884Z,101441.03
2023-01-10T13:23:48.263Z,101443.66
2023-01-10T13:26:14.697Z,101439.91
2023-01-10T13:28:52.519Z,101429.94
2023-01-10T13:31:28.892Z,101428.59
2023-01-10T13:34:00.778Z,101435.78
2023-01-10T13:36:31.722Z,101438.59
2023-01-10T13:39:02.084Z,101421.94
2023-01-10T13:42:18.504Z,101436.63
2023-01-10T13:45:00.161Z,101439.19
2023-01-10T13:47:43.347Z,101442.03
2023-01-10T13:50:34.121Z,101455.81
2023-01-10T13:53:08.055Z,101451.00
2023-01-10T13:55:42.420Z,101448.38
2023-01-10T13:58:58.672Z,101442.91
2023-01-10T14:01:56.316Z,101443.31
2023-01-10T14:04:31.787Z,101440.53
2023-01-10T14:07:04.087Z,101443.16
2023-01-10T14:09:36.819Z,101441.28
2023-01-10T14:12:18.152Z,101447.28
2023-01-10T14:14:58.579Z,101445.84
2023-01-10T14:17:29.184Z,101451.69
2023-01-10T14:20:03.873Z,101446.13
2023-01-10T14:22:41.715Z,101456.34
2023-01-10T14:25:19.112Z,101452.13
2023-01-10T14:27:50.608Z,101451.28
2023-01-10T14:30:21.749Z,101464.94
2023-01-10T14:32:51.067Z,101460.22
2023-01-10T14:35:22.474Z,101457.19
2023-01-10T14:37:56.560Z,101451.00
2023-01-10T14:40:28.935Z,101456.75
2023-01-10T14:43:00.072Z,101443.91
2023-01-10T14:45:36.281Z,101453.31
2023-01-10T14:48:32.098Z,101457.97
2023-01-10T14:51:10.037Z,101459.66
2023-01-10T14:53:36.463Z,101452.41
2023-01-10T14:56:02.932Z,101459.22
2023-01-10T14:58:29.418Z,101456.28
2023-01-10T15:00:56.537Z,101458.13
2023-01-10T15:03:25.104Z,101459.66
2023-01-10T15:05:54.903Z,101460.25
2023-01-10T15:08:30.284Z,101465.63
2023-01-10T15:11:09.363Z,101452.81
2023-01-10T15:13:41.091Z,101452.31
2023-01-10T15:16:07.890Z,101450.97
2023-01-10T15:18:40.004Z,101448.84
2023-01-10T15:21:07.074Z,101457.13
2023-01-10T15:23:39.181Z,101452.50
2023-01-10T15:26:14.926Z,101461.69
2023-01-10T15:28:42.606Z,101454.41
2023-01-10T15:31:11.206Z,101459.63
2023-01-10T15:33:38.803Z,101451.44
2023-01-10T15:36:08.080Z,101455.50
2023-01-10T15:38:38.190Z,101449.00
2023-01-10T15:41:06.773Z,101448.19
2023-01-10T15:43:34.958Z,101459.41
2023-01-10T15:46:03.997Z,101449.44
2023-01-10T15:48:41.586Z,101458.53
2023-01-10T15:51:29.382Z,101452.31
2023-01-10T15:54:21.600Z,101458.91
2023-01-10T15:56:50.801Z,101461.78
2023-01-10T15:59:30.165Z,101461.19
2023-01-10T16:02:18.026Z,101463.47
2023-01-10T16:04:49.534Z,101451.38
2023-01-10T16:07:26.820Z,101461.59
2023-01-10T16:10:07.693Z,101455.75
2023-01-10T16:12:55.552Z,101464.03
2023-01-10T16:15:30.615Z,101458.69
2023-01-10T16:17:57.608Z,101450.00
2023-01-10T16:20:34.649Z,101443.56
2023-01-10T16:23:02.226Z,101444.06
2023-01-10T16:25:33.670Z,101442.38
2023-01-10T16:28:00.437Z,101439.38
2023-01-10T16:30:28.616Z,101434.72
2023-01-10T16:32:57.281Z,101431.34
2023-01-10T16:35:24.218Z,101450.56
2023-01-10T16:37:56.148Z,101438.81
2023-01-10T16:40:36.421Z,101441.88
2023-01-10T16:43:18.093Z,101453.88
2023-01-10T16:45:49.746Z,101452.81
2023-01-10T16:48:17.327Z,101447.47
2023-01-10T16:50:44.214Z,101454.38
2023-01-10T16:53:12.741Z,101451.16
2023-01-10T16:55:45.001Z,101449.41
2023-01-10T16:58:12.992Z,101448.13
2023-01-10T17:00:41.078Z,101445.81
2023-01-10T17:03:11.930Z,101451.97
2023-01-10T17:05:38.872Z,101441.34
2023-01-10T17:08:05.921Z,101439.66
2023-01-10T17:10:34.671Z,101451.38
2023-01-10T17:13:04.434Z,101446.72
2023-01-10T17:15:30.863Z,101438.28
2023-01-10T17:17:57.286Z,101435.28
2023-01-10T17:20:23.844Z,101444.47
2023-01-10T17:22:50.229Z,101442.94
2023-01-10T17:25:20.728Z,101446.94
2023-01-10T17:27:47.177Z,101458.34
2023-01-10T17:30:14.296Z,101449.50
2023-01-10T17:32:40.826Z,101450.97
2023-01-10T17:35:08.179Z,101446.25
2023-01-10T17:37:35.411Z,101449.16
2023-01-10T17:40:02.455Z,101452.19
2023-01-10T17:42:29.041Z,101453.19
2023-01-10T17:44:55.481Z,101451.25
2023-01-10T17:47:21.924Z,101450.59
2023-01-10T17:49:48.369Z,101450.13
2023-01-10T17:52:14.789Z,101451.13
2023-01-10T17:54:41.441Z,101451.59
2023-01-10T17:57:07.867Z,101449.75
2023-01-10T17:59:34.328Z,101448.69
2023-01-10T18:02:01.193Z,101435.72
2023-01-10T18:04:27.752Z,101436.59
2023-01-10T18:06:54.148Z,101445.56
2023-01-10T18:09:20.568Z,101447.13
2023-01-10T18:11:46.985Z,101448.47
2023-01-10T18:14:32.135Z,101440.72
2023-01-10T18:16:58.608Z,101442.28
2023-01-10T18:19:25.059Z,101429.09
2023-01-10T18:21:51.473Z,101439.41
2023-01-10T18:24:17.877Z,101432.63
2023-01-10T18:26:44.283Z,101441.19
2023-01-10T18:29:10.845Z,101435.88
2023-01-10T18:31:37.260Z,101425.94
2023-01-10T18:34:03.639Z,101425.84
2023-01-10T18:36:30.133Z,101436.13
2023-01-10T18:38:57.580Z,101429.38
2023-01-10T18:41:24.003Z,101425.66
2023-01-10T18:43:50.422Z,101421.16
2023-01-10T18:46:19.630Z,101420.94
2023-01-10T18:48:47.193Z,101425.38
2023-01-10T18:51:14.577Z,101424.06
2023-01-10T18:53:42.218Z,101426.59
2023-01-10T18:56:09.573Z,101422.28
2023-01-10T18:58:40.981Z,101419.50
2023-01-10T19:01:10.254Z,101410.28
2023-01-10T19:03:37.143Z,101413.06
2023-01-10T19:06:05.563Z,101402.91
2023-01-10T19:08:32.208Z,101413.69
2023-01-10T19:11:15.703Z,101413.91
2023-01-10T19:13:47.060Z,101405.09
2023-01-10T19:16:21.346Z,101400.38
2023-01-10T19:19:02.890Z,101399.53
2023-01-10T19:21:30.802Z,101395.66
2023-01-10T19:24:01.201Z,101398.56
2023-01-10T19:26:27.771Z,101398.81
2023-01-10T19:28:54.274Z,101385.28
2023-01-10T19:31:23.853Z,101385.53
2023-01-10T19:33:50.773Z,101376.00
2023-01-10T19:36:19.069Z,101379.63
2023-01-10T19:38:45.557Z,101383.22
2023-01-10T19:41:14.012Z,101375.72
2023-01-10T19:43:40.600Z,101374.91
2023-01-10T19:46:07.844Z,101378.53
2023-01-10T19:48:37.964Z,101372.34
2023-01-10T19:51:12.735Z,101369.34
2023-01-10T19:53:42.277Z,101375.88
2023-01-10T19:56:10.117Z,101363.66
2023-01-10T19:58:37.813Z,101356.78
2023-01-10T20:01:25.074Z,101357.88
2023-01-10T20:03:52.541Z,101362.22
2023-01-10T20:06:21.691Z,101352.91
2023-01-10T20:08:48.909Z,101357.63
2023-01-10T20:11:16.479Z,101351.72
2023-01-10T20:13:44.951Z,101351.94
2023-01-10T20:16:17.248Z,101349.16
2023-01-10T20:18:43.990Z,101342.75
2023-01-10T20:21:12.708Z,101342.63
2023-01-10T20:23:40.489Z,101339.00
2023-01-10T20:26:11.354Z,101336.25
2023-01-10T20:28:38.700Z,101340.84
2023-01-10T20:31:07.561Z,101342.50
2023-01-10T20:33:34.721Z,101336.50
2023-01-10T20:36:04.263Z,101336.50
2023-01-10T20:38:31.992Z,101328.63
2023-01-10T20:40:59.989Z,101322.59
2023-01-10T20:43:27.053Z,101322.47
2023-01-10T20:45:53.902Z,101318.75
2023-01-10T20:48:20.807Z,101316.31
2023-01-10T20:50:47.586Z,101314.25
2023-01-10T20:53:15.494Z,101317.88
2023-01-10T20:55:41.953Z,101310.84
2023-01-10T20:58:08.370Z,101312.94
2023-01-10T21:00:35.169Z,101302.91
2023-01-10T21:03:01.779Z,101307.38
2023-01-10T21:05:28.255Z,101307.03
2023-01-10T21:07:54.673Z,101307.38
2023-01-10T21:10:21.299Z,101309.53
2023-01-10T21:12:47.719Z,101301.94
2023-01-10T21:15:14.230Z,101298.56
2023-01-10T21:17:41.929Z,101298.19
2023-01-10T21:20:09.941Z,101294.19
2023-01-10T21:22:36.724Z,101292.66
2023-01-10T21:25:03.497Z,101285.88
2023-01-10T21:27:31.261Z,101284.31
2023-01-10T21:29:58.382Z,101285.75
2023-01-10T21:32:25.083Z,101290.44
2023-01-10T21:34:51.516Z,101276.44
2023-01-10T21:37:18.064Z,101277.25
2023-01-10T21:39:44.479Z,101273.53
2023-01-10T21:42:29.916Z,101257.97
2023-01-10T21:44:56.341Z,101259.53
2023-01-10T21:47:23.509Z,101250.09
2023-01-10T21:49:49.894Z,101257.69
2023-01-10T21:52:16.299Z,101247.91
2023-01-10T21:54:42.788Z,101240.94
2023-01-10T21:57:09.191Z,101249.97
2023-01-10T21:59:37.742Z,101247.56
2023-01-10T22:02:04.392Z,101241.88
2023-01-10T22:04:30.795Z,101245.38
2023-01-10T22:06:57.240Z,101240.19
2023-01-10T22:09:25.102Z,101238.13
2023-01-10T22:11:51.546Z,101227.03
2023-01-10T22:14:17.954Z,101232.00
2023-01-10T22:16:44.545Z,101230.63
2023-01-10T22:19:11.518Z,101224.63
2023-01-10T22:21:37.918Z,101219.66
2023-01-10T22:24:04.993Z,101229.22
2023-01-10T22:26:31.412Z,101214.47
2023-01-10T22:28:57.800Z,101210.84
2023-01-10T22:31:24.277Z,101207.94
2023-01-10T22:33:50.754Z,101204.22
2023-01-10T22:36:18.800Z,101201.09
2023-01-10T22:38:46.462Z,101200.72
2023-01-10T22:41:21.170Z,101203.84
2023-01-10T22:43:47.772Z,101205.78
2023-01-10T22:46:15.631Z,101207.47
2023-01-10T22:48:42.617Z,101198.91
2023-01-10T22:51:09.157Z,101188.56
2023-01-10T22:53:35.656Z,101179.50
2023-01-10T22:56:03.924Z,101186.59
2023-01-10T22:58:30.439Z,101176.47
2023-01-10T23:00:56.934Z,101164.03
2023-01-10T23:03:24.144Z,101157.66
2023-01-10T23:05:56.209Z,101158.41
2023-01-10T23:08:22.849Z,101164.16
2023-01-10T23:10:49.256Z,101165.25
2023-01-10T23:13:16.025Z,101160.91
2023-01-10T23:15:42.464Z,101162.72
2023-01-10T23:18:08.915Z,101163.69
2023-01-10T23:20:35.292Z,101160.81
2023-01-10T23:23:01.677Z,101153.19
2023-01-10T23:25:28.618Z,101156.94
2023-01-10T23:27:55.005Z,101145.34
2023-01-10T23:30:22.451Z,101144.03
2023-01-10T23:32:51.135Z,101137.53
2023-01-10T23:35:17.508Z,101140.50
2023-01-10T23:37:43.915Z,101139.81
2023-01-10T23:40:10.904Z,101129.78
2023-01-10T23:42:37.313Z,101126.88
2023-01-10T23:45:04.120Z,101118.44
2023-01-10T23:47:30.559Z,101109.75
2023-01-10T23:49:56.943Z,101116.59
2023-01-10T23:52:23.349Z,101109.13
2023-01-10T23:54:49.834Z,101099.94
2023-01-10T23:57:16.261Z,101099.00
2023-01-10T23:59:42.651Z,101091.88
