createdAt,value
2022-08-17T00:00:54.392Z,25.75
2022-08-17T00:03:30.396Z,25.70
2022-08-17T00:06:07.009Z,25.77
2022-08-17T00:08:41.406Z,25.72
2022-08-17T00:11:19.350Z,25.71
2022-08-17T00:13:56.072Z,25.73
2022-08-17T00:16:55.569Z,25.77
2022-08-17T00:19:26.765Z,25.80
2022-08-17T00:22:31.234Z,25.77
2022-08-17T00:24:53.382Z,25.77
2022-08-17T00:27:27.522Z,25.84
2022-08-17T00:30:00.395Z,25.65
2022-08-17T00:33:12.285Z,25.62
2022-08-17T00:35:30.010Z,25.55
2022-08-17T00:38:04.131Z,25.55
2022-08-17T00:40:44.447Z,25.58
2022-08-17T00:43:22.126Z,25.57
2022-08-17T00:45:55.420Z,25.53
2022-08-17T00:48:29.823Z,25.51
2022-08-17T00:51:09.100Z,25.50
2022-08-17T00:53:45.293Z,25.51
2022-08-17T00:56:23.287Z,25.51
2022-08-17T00:58:57.796Z,25.50
2022-08-17T01:01:31.093Z,25.48
2022-08-17T01:04:05.567Z,25.39
2022-08-17T01:06:38.715Z,25.39
2022-08-17T01:09:11.639Z,25.46
2022-08-17T01:11:44.378Z,25.37
2022-08-17T01:14:19.415Z,25.37
2022-08-17T01:16:54.910Z,25.29
2022-08-17T01:19:30.353Z,25.26
2022-08-17T01:22:09.187Z,25.24
2022-08-17T01:24:45.811Z,25.34
2022-08-17T01:27:20.546Z,25.36
2022-08-17T01:29:58.593Z,25.23
2022-08-17T01:32:31.520Z,25.35
2022-08-17T01:35:05.807Z,25.29
2022-08-17T01:37:41.892Z,25.23
2022-08-17T01:40:22.801Z,25.24
2022-08-17T01:42:59.708Z,25.10
2022-08-17T01:45:37.729Z,25.15
2022-08-17T01:48:11.073Z,25.17
2022-08-17T01:50:45.617Z,25.27
2022-08-17T01:53:27.274Z,25.20
2022-08-17T01:56:08.330Z,25.13
2022-08-17T01:58:42.750Z,25.12
2022-08-17T02:01:18.679Z,25.11
2022-08-17T02:03:56.333Z,25.06
2022-08-17T02:06:53.745Z,25.01
2022-08-17T02:09:30.232Z,25.04
2022-08-17T02:12:38.358Z,24.96
2022-08-17T02:14:58.203Z,25.00
2022-08-17T02:17:30.906Z,24.91
2022-08-17T02:20:04.454Z,24.91
2022-08-17T02:22:40.281Z,24.89
2022-08-17T02:25:16.227Z,24.93
2022-08-17T02:27:50.270Z,24.86
2022-08-17T02:30:59.055Z,24.93
2022-08-17T02:33:15.926Z,24.93
2022-08-17T02:35:48.721Z,24.91
2022-08-17T02:38:21.409Z,24.87
2022-08-17T02:40:54.181Z,24.84
2022-08-17T02:43:28.762Z,24.78
2022-08-17T02:46:02.436Z,24.80
2022-08-17T02:48:35.485Z,24.73
2022-08-17T02:51:09.198Z,24.68
2022-08-17T02:53:42.062Z,24.73
2022-08-17T02:56:14.726Z,24.73
2022-08-17T02:58:49.183Z,24.69
2022-08-17T03:01:21.891Z,24.65
2022-08-17T03:03:54.718Z,24.73
2022-08-17T03:06:28.492Z,24.67
2022-08-17T03:09:01.278Z,24.63
2022-08-17T03:11:34.150Z,24.58
2022-08-17T03:14:08.218Z,24.51
2022-08-17T03:16:40.931Z,24.49
2022-08-17T03:19:15.337Z,24.60
2022-08-17T03:21:55.394Z,24.52
2022-08-17T03:24:29.157Z,24.49
2022-08-17T03:27:02.503Z,24.45
2022-08-17T03:29:36.525Z,24.38
2022-08-17T03:32:13.757Z,24.48
2022-08-17T03:34:46.503Z,24.45
2022-08-17T03:37:19.224Z,24.42
2022-08-17T03:39:51.960Z,24.40
2022-08-17T03:42:32.498Z,24.44
2022-08-17T03:45:14.110Z,24.50
2022-08-17T03:48:06.344Z,24.46
2022-08-17T03:50:56.446Z,24.44
2022-08-17T03:53:46.968Z,24.39
2022-08-17T03:56:42.667Z,24.37
2022-08-17T03:59:22.411Z,24.39
2022-08-17T04:02:00.018Z,24.42
2022-08-17T04:04:32.803Z,24.38
2022-08-17T04:07:06.494Z,24.45
2022-08-17T04:09:39.344Z,24.45
2022-08-17T04:12:12.290Z,24.37
2022-08-17T04:14:52.793Z,24.44
2022-08-17T04:17:30.093Z,24.38
2022-08-17T04:20:02.839Z,24.41
2022-08-17T04:22:35.521Z,24.41
2022-08-17T04:25:14.702Z,24.27
2022-08-17T04:27:48.718Z,24.29
2022-08-17T04:30:22.605Z,24.30
2022-08-17T04:33:06.389Z,24.27
2022-08-17T04:35:41.842Z,24.35
2022-08-17T04:38:17.490Z,24.33
2022-08-17T04:41:08.570Z,24.27
2022-08-17T04:43:43.128Z,24.25
2022-08-17T04:46:18.396Z,24.28
2022-08-17T04:48:55.062Z,24.23
2022-08-17T04:51:30.398Z,24.25
2022-08-17T04:54:06.293Z,24.21
2022-08-17T04:56:40.139Z,24.17
2022-08-17T04:59:16.184Z,24.23
2022-08-17T05:01:51.175Z,24.32
2022-08-17T05:04:33.923Z,24.20
2022-08-17T05:07:07.930Z,24.22
2022-08-17T05:09:40.621Z,24.25
2022-08-17T05:12:13.386Z,24.23
2022-08-17T05:14:46.084Z,24.24
2022-08-17T05:17:18.732Z,24.22
2022-08-17T05:19:52.821Z,24.15
2022-08-17T05:22:25.494Z,24.16
2022-08-17T05:24:58.167Z,24.19
2022-08-17T05:27:35.302Z,24.19
2022-08-17T05:30:09.482Z,24.22
2022-08-17T05:32:52.034Z,24.22
2022-08-17T05:35:27.626Z,24.19
2022-08-17T05:38:00.866Z,24.16
2022-08-17T05:40:33.517Z,24.14
2022-08-17T05:43:08.902Z,24.09
2022-08-17T05:45:55.784Z,24.06
2022-08-17T05:48:35.562Z,24.10
2022-08-17T05:51:56.521Z,24.07
2022-08-17T05:54:39.942Z,24.09
2022-08-17T05:57:28.366Z,24.05
2022-08-17T06:00:10.658Z,24.05
2022-08-17T06:02:59.300Z,24.04
2022-08-17T06:05:46.570Z,23.99
2022-08-17T06:08:31.734Z,24.03
2022-08-17T06:11:15.555Z,23.95
2022-08-17T06:14:09.265Z,23.99
2022-08-17T06:16:46.318Z,23.98
2022-08-17T06:19:25.460Z,23.95
2022-08-17T06:21:59.388Z,24.02
2022-08-17T06:24:39.003Z,24.04
2022-08-17T06:27:19.794Z,24.08
2022-08-17T06:29:56.778Z,24.07
2022-08-17T06:32:31.197Z,24.09
2022-08-17T06:35:04.472Z,24.05
2022-08-17T06:38:01.133Z,23.28
2022-08-17T06:40:58.217Z,23.32
2022-08-17T06:43:47.907Z,23.39
2022-08-17T06:46:25.978Z,23.79
2022-08-17T06:49:11.565Z,23.63
2022-08-17T06:51:50.523Z,23.92
2022-08-17T06:54:34.892Z,23.48
2022-08-17T06:57:15.666Z,23.86
2022-08-17T06:59:56.264Z,23.54
2022-08-17T07:03:02.720Z,23.31
2022-08-17T07:05:39.577Z,23.99
2022-08-17T07:08:18.518Z,23.76
2022-08-17T07:10:55.842Z,23.55
2022-08-17T07:13:41.968Z,23.79
2022-08-17T07:16:20.534Z,23.92
2022-08-17T07:18:54.748Z,23.49
2022-08-17T07:21:40.761Z,23.88
2022-08-17T07:24:37.236Z,23.68
2022-08-17T07:27:15.704Z,23.76
2022-08-17T07:29:54.586Z,23.16
2022-08-17T07:32:31.540Z,22.77
2022-08-17T07:35:15.126Z,23.22
2022-08-17T07:37:53.046Z,23.26
2022-08-17T07:40:30.600Z,23.73
2022-08-17T07:43:22.061Z,23.70
2022-08-17T07:46:38.858Z,23.77
2022-08-17T07:49:24.930Z,23.90
2022-08-17T07:52:47.509Z,24.04
2022-08-17T07:54:56.764Z,23.57
2022-08-17T07:57:36.139Z,23.85
2022-08-17T08:00:26.717Z,23.81
2022-08-17T08:03:15.978Z,23.85
2022-08-17T08:05:51.818Z,23.85
2022-08-17T08:08:32.023Z,24.07
2022-08-17T08:11:09.822Z,23.94
2022-08-17T08:13:45.701Z,24.00
2022-08-17T08:16:25.460Z,24.03
2022-08-17T08:19:02.111Z,24.03
2022-08-17T08:21:46.668Z,24.13
2022-08-17T08:24:43.366Z,24.06
2022-08-17T08:27:23.576Z,24.07
2022-08-17T08:30:04.841Z,24.02
2022-08-17T08:32:52.225Z,23.91
2022-08-17T08:35:32.393Z,23.98
2022-08-17T08:38:15.677Z,23.95
2022-08-17T08:41:02.935Z,23.99
2022-08-17T08:43:49.555Z,23.93
2022-08-17T08:46:31.899Z,23.94
2022-08-17T08:50:01.937Z,23.89
2022-08-17T08:52:43.834Z,23.84
2022-08-17T08:55:23.173Z,23.79
2022-08-17T08:58:01.323Z,23.85
2022-08-17T09:00:39.280Z,23.85
2022-08-17T09:03:52.250Z,23.60
2022-08-17T09:06:39.583Z,23.73
2022-08-17T09:09:24.294Z,23.82
2022-08-17T09:12:04.994Z,23.75
2022-08-17T09:14:46.674Z,23.68
2022-08-17T09:17:22.826Z,23.43
2022-08-17T09:20:03.921Z,23.61
2022-08-17T09:22:42.820Z,23.62
2022-08-17T09:25:21.776Z,23.62
2022-08-17T09:27:58.533Z,23.68
2022-08-17T09:30:40.055Z,23.69
2022-08-17T09:33:17.601Z,23.75
2022-08-17T09:35:56.606Z,23.65
2022-08-17T09:38:36.138Z,23.74
2022-08-17T09:41:16.795Z,23.80
2022-08-17T09:43:56.259Z,23.77
2022-08-17T09:46:32.915Z,23.61
2022-08-17T09:49:12.573Z,23.64
2022-08-17T09:51:53.195Z,23.92
2022-08-17T09:54:45.333Z,24.06
2022-08-17T09:57:31.639Z,24.06
2022-08-17T10:00:16.949Z,24.01
2022-08-17T10:03:02.576Z,24.06
2022-08-17T10:05:46.557Z,24.02
2022-08-17T10:08:27.742Z,24.07
2022-08-17T10:11:12.343Z,24.06
2022-08-17T10:13:53.122Z,24.06
2022-08-17T10:16:35.395Z,24.06
2022-08-17T10:19:16.294Z,24.00
2022-08-17T10:22:16.890Z,24.12
2022-08-17T10:25:37.807Z,24.11
2022-08-17T10:28:29.408Z,24.12
2022-08-17T10:34:20.906Z,24.19
2022-08-17T10:36:59.947Z,24.21
2022-08-17T10:39:52.356Z,24.21
2022-08-17T10:42:36.254Z,24.22
2022-08-17T10:45:19.890Z,24.21
2022-08-17T10:48:06.349Z,24.24
2022-08-17T10:51:08.738Z,24.24
2022-08-17T10:53:56.506Z,24.25
2022-08-17T10:56:51.002Z,24.22
2022-08-17T10:59:57.247Z,24.27
2022-08-17T11:02:31.794Z,24.20
2022-08-17T11:05:43.824Z,24.06
2022-08-17T11:09:14.400Z,24.17
2022-08-17T11:12:15.194Z,24.15
2022-08-17T11:15:00.974Z,24.23
2022-08-17T11:17:52.779Z,24.14
2022-08-17T11:21:13.208Z,24.20
2022-08-17T11:23:59.372Z,24.10
2022-08-17T11:26:35.791Z,23.97
2022-08-17T11:29:20.158Z,23.99
2022-08-17T11:32:06.019Z,24.16
2022-08-17T11:34:40.645Z,24.18
2022-08-17T11:37:28.617Z,24.25
2022-08-17T11:40:19.109Z,24.17
2022-08-17T11:43:17.340Z,24.23
2022-08-17T11:46:03.905Z,24.04
2022-08-17T11:49:01.400Z,24.20
2022-08-17T11:52:12.584Z,24.22
2022-08-17T11:54:48.828Z,24.22
2022-08-17T11:58:02.001Z,24.19
2022-08-17T12:00:50.310Z,24.04
2022-08-17T12:03:55.587Z,24.20
2022-08-17T12:06:35.308Z,24.12
2022-08-17T12:09:13.676Z,24.13
2022-08-17T12:12:12.841Z,24.03
2022-08-17T12:15:09.501Z,23.97
2022-08-17T12:17:53.955Z,24.04
2022-08-17T12:20:33.323Z,24.10
2022-08-17T12:23:13.630Z,24.06
2022-08-17T12:25:55.268Z,24.13
2022-08-17T12:28:32.424Z,23.39
2022-08-17T12:31:07.882Z,23.91
2022-08-17T12:33:44.762Z,23.99
2022-08-17T12:36:21.535Z,23.47
2022-08-17T12:38:59.505Z,23.80
2022-08-17T12:41:50.278Z,23.58
2022-08-17T12:44:28.626Z,24.02
2022-08-17T12:47:04.763Z,23.85
2022-08-17T12:49:39.407Z,23.54
2022-08-17T12:52:18.414Z,23.53
2022-08-17T12:54:56.062Z,23.35
2022-08-17T12:57:33.574Z,23.73
2022-08-17T13:00:17.405Z,23.42
2022-08-17T13:02:53.700Z,23.74
2022-08-17T13:05:30.216Z,23.41
2022-08-17T13:08:06.034Z,23.04
2022-08-17T13:10:39.085Z,23.42
2022-08-17T13:13:18.821Z,23.17
2022-08-17T13:15:58.682Z,22.95
2022-08-17T13:18:39.859Z,23.41
2022-08-17T13:21:22.902Z,23.23
2022-08-17T13:23:58.515Z,23.59
2022-08-17T13:26:35.211Z,23.87
2022-08-17T13:29:18.415Z,23.14
2022-08-17T13:31:59.758Z,23.34
2022-08-17T13:35:12.621Z,23.95
2022-08-17T13:37:35.636Z,24.10
2022-08-17T13:40:32.173Z,24.30
2022-08-17T13:43:06.022Z,24.09
2022-08-17T13:46:07.891Z,23.90
2022-08-17T13:48:42.051Z,24.03
2022-08-17T13:51:31.900Z,23.70
2022-08-17T13:54:08.245Z,23.67
2022-08-17T13:56:56.264Z,23.85
2022-08-17T13:59:52.568Z,23.94
2022-08-17T14:02:35.793Z,24.52
2022-08-17T14:05:15.556Z,24.11
2022-08-17T14:10:58.198Z,24.47
2022-08-17T14:13:32.310Z,24.66
2022-08-17T14:16:05.892Z,24.27
2022-08-17T14:18:56.075Z,23.82
2022-08-17T14:21:31.480Z,24.12
2022-08-17T14:24:04.945Z,23.73
2022-08-17T14:26:39.540Z,24.26
2022-08-17T14:29:12.625Z,24.01
2022-08-17T14:31:53.264Z,24.26
2022-08-17T14:34:27.351Z,24.03
2022-08-17T14:37:01.309Z,24.04
2022-08-17T14:39:34.070Z,24.10
2022-08-17T14:42:07.078Z,24.34
2022-08-17T14:44:39.868Z,24.43
2022-08-17T14:47:14.843Z,24.48
2022-08-17T14:49:49.009Z,24.41
2022-08-17T14:52:23.081Z,24.40
2022-08-17T14:54:55.995Z,24.30
2022-08-17T14:57:34.187Z,24.38
2022-08-17T15:00:09.170Z,24.58
2022-08-17T15:02:48.252Z,24.61
2022-08-17T15:05:23.346Z,24.70
2022-08-17T15:07:57.554Z,24.23
2022-08-17T15:10:31.361Z,24.59
2022-08-17T15:13:04.273Z,24.34
2022-08-17T15:15:36.833Z,24.55
2022-08-17T15:18:09.651Z,24.67
2022-08-17T15:20:44.361Z,24.76
2022-08-17T15:23:24.034Z,24.06
2022-08-17T15:25:56.703Z,24.53
2022-08-17T15:28:29.731Z,24.67
2022-08-17T15:31:03.232Z,24.59
2022-08-17T15:33:36.062Z,24.58
2022-08-17T15:36:09.359Z,24.71
2022-08-17T15:38:44.574Z,24.62
2022-08-17T15:41:19.234Z,24.69
2022-08-17T15:43:51.998Z,24.28
2022-08-17T15:46:26.856Z,24.49
2022-08-17T15:48:59.672Z,24.18
2022-08-17T15:51:34.387Z,24.53
2022-08-17T15:54:19.414Z,24.60
2022-08-17T15:56:55.642Z,24.56
2022-08-17T15:59:30.922Z,24.49
2022-08-17T16:03:15.958Z,24.67
2022-08-17T16:04:57.481Z,24.34
2022-08-17T16:07:31.201Z,24.50
2022-08-17T16:10:06.682Z,24.27
2022-08-17T16:12:39.785Z,24.59
2022-08-17T16:15:13.728Z,24.56
2022-08-17T16:17:46.408Z,24.39
2022-08-17T16:20:20.540Z,24.29
2022-08-17T16:22:54.178Z,24.40
2022-08-17T16:25:50.375Z,24.20
2022-08-17T16:28:36.039Z,24.21
2022-08-17T16:31:09.363Z,24.44
2022-08-17T16:33:42.150Z,24.41
2022-08-17T16:36:31.076Z,24.52
2022-08-17T16:39:04.711Z,24.37
2022-08-17T16:41:45.195Z,24.37
2022-08-17T16:44:19.963Z,24.55
2022-08-17T16:46:53.068Z,24.47
2022-08-17T16:49:36.764Z,24.55
2022-08-17T16:52:11.474Z,24.51
2022-08-17T16:54:46.878Z,24.46
2022-08-17T16:57:20.910Z,24.23
2022-08-17T16:59:54.401Z,24.25
2022-08-17T17:02:30.593Z,24.08
2022-08-17T17:05:06.727Z,24.23
2022-08-17T17:08:01.777Z,24.42
2022-08-17T17:10:44.273Z,24.13
2022-08-17T17:13:26.157Z,24.17
2022-08-17T17:16:04.778Z,24.34
2022-08-17T17:18:40.877Z,24.25
2022-08-17T17:21:17.728Z,24.25
2022-08-17T17:23:55.943Z,24.12
2022-08-17T17:26:45.088Z,24.25
2022-08-17T17:29:46.513Z,24.10
2022-08-17T17:32:29.205Z,24.18
2022-08-17T17:35:06.203Z,24.29
2022-08-17T17:37:42.534Z,24.17
2022-08-17T17:40:20.426Z,24.29
2022-08-17T17:42:55.048Z,24.20
2022-08-17T17:45:37.038Z,24.15
2022-08-17T17:48:09.770Z,24.19
2022-08-17T17:50:49.207Z,24.25
2022-08-17T17:53:37.481Z,24.28
2022-08-17T17:56:43.186Z,24.20
2022-08-17T17:59:24.374Z,24.16
2022-08-17T18:02:07.407Z,24.21
2022-08-17T18:04:44.970Z,24.17
2022-08-17T18:07:28.440Z,24.17
2022-08-17T18:10:19.847Z,24.17
2022-08-17T18:13:12.707Z,24.14
2022-08-17T18:15:51.054Z,24.13
2022-08-17T18:18:40.227Z,24.18
2022-08-17T18:21:16.855Z,24.08
2022-08-17T18:24:00.976Z,24.12
2022-08-17T18:26:48.540Z,24.06
2022-08-17T18:29:38.367Z,23.92
2022-08-17T18:32:29.924Z,23.89
2022-08-17T18:35:34.974Z,24.09
2022-08-17T18:38:23.569Z,24.14
2022-08-17T18:41:03.041Z,24.12
2022-08-17T18:43:52.984Z,24.11
2022-08-17T18:46:30.555Z,24.09
2022-08-17T18:49:07.509Z,24.08
2022-08-17T18:51:43.492Z,23.99
2022-08-17T18:54:19.764Z,24.07
2022-08-17T18:56:55.558Z,24.06
2022-08-17T18:59:34.009Z,24.03
2022-08-17T19:02:37.275Z,24.01
2022-08-17T19:05:29.890Z,24.03
2022-08-17T19:08:21.041Z,23.96
2022-08-17T19:10:56.750Z,23.94
2022-08-17T19:13:34.969Z,23.93
2022-08-17T19:16:15.928Z,23.94
2022-08-17T19:18:54.146Z,23.90
2022-08-17T19:21:36.530Z,23.90
2022-08-17T19:24:20.007Z,23.88
2022-08-17T19:27:01.405Z,23.89
2022-08-17T19:29:44.064Z,23.85
2022-08-17T19:32:23.137Z,23.81
2022-08-17T19:34:56.940Z,23.81
2022-08-17T19:37:39.507Z,23.79
2022-08-17T19:40:51.117Z,23.71
2022-08-17T19:43:24.414Z,23.69
2022-08-17T19:46:06.381Z,23.70
2022-08-17T19:48:47.352Z,23.68
2022-08-17T19:51:28.110Z,23.66
2022-08-17T19:54:08.902Z,23.58
2022-08-17T19:56:51.574Z,23.60
2022-08-17T19:59:48.922Z,23.56
2022-08-17T20:02:36.229Z,23.43
2022-08-17T20:05:14.463Z,23.47
2022-08-17T20:10:40.299Z,23.48
2022-08-17T20:13:32.771Z,23.47
2022-08-17T20:16:06.922Z,23.40
2022-08-17T20:18:51.276Z,23.40
2022-08-17T20:21:30.234Z,23.39
2022-08-17T20:24:14.174Z,23.31
2022-08-17T20:26:58.105Z,23.41
2022-08-17T20:29:39.726Z,23.28
2022-08-17T20:32:22.185Z,23.24
2022-08-17T20:35:20.108Z,23.20
2022-08-17T20:37:56.439Z,23.20
2022-08-17T20:40:35.432Z,23.07
2022-08-17T20:43:44.719Z,23.14
2022-08-17T20:46:40.886Z,23.10
2022-08-17T20:49:21.359Z,23.10
2022-08-17T20:52:01.639Z,23.07
2022-08-17T20:54:50.992Z,23.01
2022-08-17T20:57:47.319Z,22.99
2022-08-17T21:00:45.877Z,23.02
2022-08-17T21:03:50.097Z,23.08
2022-08-17T21:06:26.018Z,22.88
2022-08-17T21:09:20.480Z,22.82
2022-08-17T21:12:04.363Z,22.84
2022-08-17T21:14:58.029Z,22.79
2022-08-17T21:17:51.469Z,22.84
2022-08-17T21:20:44.598Z,22.78
2022-08-17T21:23:40.316Z,22.82
2022-08-17T21:26:25.557Z,22.82
2022-08-17T21:29:14.687Z,22.84
2022-08-17T21:32:24.221Z,22.76
2022-08-17T21:35:23.597Z,22.82
2022-08-17T21:38:04.382Z,22.76
2022-08-17T21:40:37.630Z,22.71
2022-08-17T21:43:23.889Z,22.74
2022-08-17T21:46:02.183Z,22.69
2022-08-17T21:48:43.999Z,22.70
2022-08-17T21:51:20.529Z,22.70
2022-08-17T21:53:58.627Z,22.67
2022-08-17T21:56:33.916Z,22.65
2022-08-17T21:59:09.154Z,22.71
2022-08-17T22:01:43.718Z,22.68
2022-08-17T22:04:28.940Z,22.65
2022-08-17T22:07:03.288Z,22.64
2022-08-17T22:09:43.774Z,22.69
2022-08-17T22:12:18.036Z,22.58
2022-08-17T22:15:00.398Z,22.52
2022-08-17T22:17:35.903Z,22.56
2022-08-17T22:20:14.346Z,22.43
2022-08-17T22:23:24.727Z,22.50
2022-08-17T22:26:02.017Z,22.38
2022-08-17T22:28:42.897Z,22.36
2022-08-17T22:31:18.358Z,22.40
2022-08-17T22:34:07.450Z,22.34
2022-08-17T22:36:41.911Z,22.32
2022-08-17T22:39:41.999Z,22.29
2022-08-17T22:42:16.571Z,22.30
2022-08-17T22:44:52.180Z,22.29
2022-08-17T22:47:38.818Z,22.37
2022-08-17T22:50:21.599Z,22.30
2022-08-17T22:53:17.804Z,22.24
2022-08-17T22:56:09.702Z,22.30
2022-08-17T22:59:11.126Z,22.39
2022-08-17T23:01:46.244Z,22.33
2022-08-17T23:04:33.349Z,22.24
2022-08-17T23:07:06.785Z,22.36
2022-08-17T23:09:39.640Z,22.38
2022-08-17T23:12:17.715Z,22.03
2022-08-17T23:14:58.412Z,22.00
2022-08-17T23:17:37.106Z,22.03
2022-08-17T23:20:13.067Z,22.08
2022-08-17T23:22:52.102Z,21.93
2022-08-17T23:25:29.235Z,21.84
2022-08-17T23:28:04.197Z,21.77
2022-08-17T23:30:43.105Z,21.68
2022-08-17T23:33:21.239Z,21.62
2022-08-17T23:35:54.258Z,21.76
2022-08-17T23:38:27.471Z,21.75
2022-08-17T23:41:02.684Z,21.73
2022-08-17T23:43:36.306Z,21.73
2022-08-17T23:46:10.455Z,21.69
2022-08-17T23:48:43.627Z,21.73
2022-08-17T23:51:20.211Z,21.75
2022-08-17T23:53:56.630Z,21.73
2022-08-17T23:56:29.309Z,21.80
2022-08-17T23:59:02.737Z,21.79
