createdAt,value
2019-05-07T00:00:47.881Z,10.10
2019-05-07T00:03:16.773Z,9.90
2019-05-07T00:05:45.216Z,9.90
2019-05-07T00:08:13.719Z,9.70
2019-05-07T00:10:42.674Z,9.80
2019-05-07T00:13:12.908Z,9.70
2019-05-07T00:15:42.033Z,9.70
2019-05-07T00:18:12.689Z,9.60
2019-05-07T00:20:42.339Z,9.60
2019-05-07T00:23:12.401Z,9.50
2019-05-07T00:25:42.147Z,9.40
2019-05-07T00:28:12.264Z,9.40
2019-05-07T00:30:42.453Z,9.30
2019-05-07T00:33:13.169Z,9.30
2019-05-07T00:35:48.514Z,9.10
2019-05-07T00:38:18.929Z,9.00
2019-05-07T00:40:59.947Z,8.90
2019-05-07T00:43:32.252Z,8.80
2019-05-07T00:46:10.040Z,8.70
2019-05-07T00:48:38.561Z,8.70
2019-05-07T00:51:29.355Z,8.70
2019-05-07T00:53:58.094Z,8.60
2019-05-07T00:56:26.550Z,8.60
2019-05-07T00:58:55.032Z,8.70
2019-05-07T01:01:23.578Z,8.70
2019-05-07T01:03:53.374Z,8.70
2019-05-07T01:06:23.506Z,8.60
2019-05-07T01:08:52.601Z,8.50
2019-05-07T01:11:22.647Z,8.60
2019-05-07T01:13:52.151Z,8.50
2019-05-07T01:16:22.218Z,8.50
2019-05-07T01:18:50.993Z,8.40
2019-05-07T01:21:19.864Z,8.40
2019-05-07T01:23:48.397Z,8.20
2019-05-07T01:26:17.269Z,8.20
2019-05-07T01:29:02.988Z,8.10
2019-05-07T01:31:52.549Z,8.10
2019-05-07T01:34:48.893Z,8.00
2019-05-07T01:37:17.232Z,7.90
2019-05-07T01:39:45.737Z,7.70
2019-05-07T01:42:14.177Z,7.60
2019-05-07T01:44:43.212Z,7.60
2019-05-07T01:47:13.049Z,7.60
2019-05-07T01:49:42.351Z,7.50
2019-05-07T01:52:13.098Z,7.60
2019-05-07T01:54:42.552Z,7.60
2019-05-07T01:57:12.315Z,7.60
2019-05-07T01:59:42.725Z,7.60
2019-05-07T02:02:18.669Z,7.70
2019-05-07T02:04:54.744Z,7.70
2019-05-07T02:07:36.361Z,7.70
2019-05-07T02:10:42.753Z,7.70
2019-05-07T02:13:12.581Z,7.60
2019-05-07T02:15:42.773Z,7.60
2019-05-07T02:18:12.577Z,7.50
2019-05-07T02:20:42.664Z,7.50
2019-05-07T02:23:12.791Z,7.60
2019-05-07T02:25:42.095Z,7.50
2019-05-07T02:28:12.869Z,7.40
2019-05-07T02:30:44.528Z,7.50
2019-05-07T02:33:13.827Z,7.40
2019-05-07T02:35:43.921Z,7.40
2019-05-07T02:38:24.962Z,7.50
2019-05-07T02:41:02.854Z,7.40
2019-05-07T02:43:33.726Z,7.40
2019-05-07T02:46:29.397Z,7.30
2019-05-07T02:49:13.501Z,7.20
2019-05-07T02:55:45.382Z,7.10
2019-05-07T02:58:13.946Z,7.00
2019-05-07T03:00:43.415Z,6.90
2019-05-07T03:03:13.718Z,6.90
2019-05-07T03:05:43.362Z,6.90
2019-05-07T03:08:13.513Z,6.90
2019-05-07T03:10:43.529Z,6.90
2019-05-07T03:13:13.682Z,6.80
2019-05-07T03:15:43.470Z,6.70
2019-05-07T03:18:13.824Z,6.70
2019-05-07T03:20:53.384Z,6.70
2019-05-07T03:23:24.949Z,6.80
2019-05-07T03:26:17.115Z,6.80
2019-05-07T03:28:53.115Z,6.80
2019-05-07T03:31:47.157Z,6.70
2019-05-07T03:34:37.260Z,6.70
2019-05-07T03:37:07.465Z,6.70
2019-05-07T03:39:35.975Z,6.60
2019-05-07T03:42:04.396Z,6.60
2019-05-07T03:44:58.456Z,6.50
2019-05-07T03:47:33.231Z,6.40
2019-05-07T03:50:03.454Z,6.40
2019-05-07T03:52:33.499Z,6.30
2019-05-07T03:55:03.756Z,6.30
2019-05-07T03:57:33.379Z,6.20
2019-05-07T04:00:04.235Z,6.20
2019-05-07T04:02:33.652Z,6.30
2019-05-07T04:05:04.365Z,6.20
2019-05-07T04:07:33.719Z,6.20
2019-05-07T04:10:04.363Z,6.10
2019-05-07T04:12:34.212Z,6.00
2019-05-07T04:15:03.398Z,6.00
2019-05-07T04:17:33.846Z,5.90
2019-05-07T04:20:04.380Z,5.90
2019-05-07T04:22:34.526Z,5.80
2019-05-07T04:25:23.935Z,5.80
2019-05-07T04:28:17.463Z,5.70
2019-05-07T04:30:46.161Z,5.70
2019-05-07T04:33:16.257Z,5.60
2019-05-07T04:36:02.906Z,5.60
2019-05-07T04:38:33.139Z,5.60
2019-05-07T04:41:03.610Z,5.50
2019-05-07T04:43:33.343Z,5.50
2019-05-07T04:46:03.250Z,5.50
2019-05-07T04:48:34.143Z,5.60
2019-05-07T04:51:04.257Z,5.60
2019-05-07T04:53:32.990Z,5.60
2019-05-07T04:56:03.338Z,5.60
2019-05-07T04:58:33.820Z,5.50
2019-05-07T05:01:03.365Z,5.50
2019-05-07T05:03:34.189Z,5.40
2019-05-07T05:06:02.743Z,5.40
2019-05-07T05:08:32.498Z,5.40
2019-05-07T05:11:03.281Z,5.40
2019-05-07T05:13:33.082Z,5.40
2019-05-07T05:16:22.434Z,5.50
2019-05-07T05:18:51.760Z,5.60
2019-05-07T05:21:35.450Z,5.60
2019-05-07T05:24:12.492Z,5.70
2019-05-07T05:26:41.925Z,5.80
2019-05-07T05:29:12.123Z,5.70
2019-05-07T05:31:42.173Z,5.90
2019-05-07T05:34:12.865Z,6.00
2019-05-07T05:36:42.484Z,6.20
2019-05-07T05:39:13.150Z,6.40
2019-05-07T05:41:43.385Z,6.50
2019-05-07T05:44:32.139Z,6.70
2019-05-07T05:47:02.374Z,6.80
2019-05-07T05:49:32.167Z,7.10
2019-05-07T05:52:16.604Z,7.30
2019-05-07T05:54:58.341Z,7.50
2019-05-07T05:57:58.029Z,7.80
2019-05-07T06:00:54.911Z,8.10
2019-05-07T06:03:45.842Z,8.30
2019-05-07T06:06:32.700Z,8.50
2019-05-07T06:09:26.413Z,8.90
2019-05-07T06:12:13.053Z,9.30
2019-05-07T06:14:51.168Z,10.00
2019-05-07T06:17:37.527Z,10.70
2019-05-07T06:20:25.184Z,11.50
2019-05-07T06:23:33.035Z,12.20
2019-05-07T06:26:05.122Z,12.90
2019-05-07T06:28:33.002Z,13.50
2019-05-07T06:31:02.215Z,14.00
2019-05-07T06:33:32.420Z,14.40
2019-05-07T06:36:02.857Z,14.60
2019-05-07T06:38:35.420Z,14.90
2019-05-07T06:41:26.585Z,15.20
2019-05-07T06:44:02.096Z,15.30
2019-05-07T06:46:32.312Z,15.50
2019-05-07T06:49:02.181Z,15.70
2019-05-07T06:51:44.308Z,15.90
2019-05-07T06:54:13.254Z,16.10
2019-05-07T06:56:42.185Z,16.40
2019-05-07T06:59:16.617Z,16.60
2019-05-07T07:01:54.181Z,16.90
2019-05-07T07:04:39.564Z,17.10
2019-05-07T07:07:27.386Z,17.30
2019-05-07T07:10:02.704Z,17.50
2019-05-07T07:12:33.126Z,17.70
2019-05-07T07:15:02.753Z,18.00
2019-05-07T07:17:32.610Z,18.20
2019-05-07T07:20:02.069Z,18.40
2019-05-07T07:22:31.983Z,18.60
2019-05-07T07:25:02.902Z,18.60
2019-05-07T07:27:32.183Z,18.70
2019-05-07T07:30:09.180Z,18.70
2019-05-07T07:32:38.637Z,18.80
2019-05-07T07:35:09.338Z,18.80
2019-05-07T07:37:43.052Z,18.90
2019-05-07T07:40:36.117Z,19.00
2019-05-07T07:43:07.002Z,19.10
2019-05-07T07:45:35.068Z,19.20
2019-05-07T07:48:03.986Z,19.30
2019-05-07T07:50:32.990Z,19.60
2019-05-07T07:53:02.694Z,19.70
2019-05-07T07:55:36.991Z,19.80
2019-05-07T07:58:18.544Z,19.80
2019-05-07T08:01:02.841Z,20.10
2019-05-07T08:03:32.935Z,19.90
2019-05-07T08:06:02.186Z,19.50
2019-05-07T08:08:32.003Z,19.60
2019-05-07T08:11:02.392Z,19.50
2019-05-07T08:13:32.497Z,19.60
2019-05-07T08:16:02.455Z,19.60
2019-05-07T08:18:32.763Z,19.60
2019-05-07T08:21:02.534Z,19.50
2019-05-07T08:23:31.988Z,19.50
2019-05-07T08:26:02.397Z,19.50
2019-05-07T08:28:31.916Z,19.50
2019-05-07T08:31:19.227Z,19.50
2019-05-07T08:33:57.201Z,19.50
2019-05-07T08:36:25.649Z,19.60
2019-05-07T08:38:55.728Z,19.60
2019-05-07T08:41:25.800Z,19.50
2019-05-07T08:44:10.717Z,19.50
2019-05-07T08:46:55.660Z,19.40
2019-05-07T08:49:35.905Z,19.40
2019-05-07T08:52:03.321Z,19.30
2019-05-07T08:54:32.355Z,19.50
2019-05-07T08:57:01.976Z,19.60
2019-05-07T08:59:32.288Z,19.70
2019-05-07T09:02:02.882Z,19.80
2019-05-07T09:04:32.747Z,19.80
2019-05-07T09:07:02.684Z,19.90
2019-05-07T09:09:32.443Z,20.00
2019-05-07T09:12:02.979Z,20.10
2019-05-07T09:14:32.024Z,20.10
2019-05-07T09:17:02.579Z,20.20
2019-05-07T09:19:32.287Z,20.30
2019-05-07T09:22:02.122Z,20.50
2019-05-07T09:24:33.296Z,20.70
2019-05-07T09:27:12.917Z,21.00
2019-05-07T09:30:02.684Z,21.00
2019-05-07T09:32:53.993Z,21.20
2019-05-07T09:35:25.956Z,21.50
2019-05-07T09:37:54.390Z,21.70
2019-05-07T09:40:22.907Z,21.90
2019-05-07T09:42:52.550Z,22.00
2019-05-07T09:45:22.497Z,22.10
2019-05-07T09:47:52.229Z,22.00
2019-05-07T09:50:22.061Z,22.20
2019-05-07T09:52:51.860Z,22.30
2019-05-07T09:55:23.156Z,22.40
2019-05-07T09:57:52.799Z,22.30
2019-05-07T10:00:22.598Z,22.40
2019-05-07T10:02:52.820Z,22.20
2019-05-07T10:05:21.609Z,22.20
2019-05-07T10:07:50.052Z,22.10
2019-05-07T10:10:18.699Z,22.20
2019-05-07T10:13:18.657Z,22.40
2019-05-07T10:15:47.252Z,22.40
2019-05-07T10:18:17.393Z,22.60
2019-05-07T10:20:46.198Z,22.90
2019-05-07T10:23:23.038Z,23.00
2019-05-07T10:25:52.152Z,22.90
2019-05-07T10:28:22.705Z,22.90
2019-05-07T10:30:52.335Z,23.00
2019-05-07T10:33:22.722Z,23.20
2019-05-07T10:35:52.878Z,23.30
2019-05-07T10:38:21.852Z,23.20
2019-05-07T10:40:50.493Z,23.10
2019-05-07T10:43:18.951Z,23.20
2019-05-07T10:46:19.083Z,23.10
2019-05-07T10:49:06.865Z,23.00
2019-05-07T10:51:35.840Z,22.90
2019-05-07T10:54:04.445Z,22.90
2019-05-07T10:56:32.958Z,22.90
2019-05-07T10:59:02.853Z,23.00
2019-05-07T11:01:42.406Z,22.80
2019-05-07T11:04:12.670Z,23.00
2019-05-07T11:06:41.768Z,23.10
2019-05-07T11:09:10.765Z,23.30
2019-05-07T11:11:39.261Z,23.10
2019-05-07T11:14:07.717Z,23.30
2019-05-07T11:16:43.316Z,23.40
2019-05-07T11:19:12.747Z,23.40
2019-05-07T11:21:41.874Z,23.50
2019-05-07T11:24:12.123Z,23.70
2019-05-07T11:26:41.984Z,23.70
2019-05-07T11:29:12.853Z,23.80
2019-05-07T11:31:42.378Z,23.90
2019-05-07T11:34:11.973Z,24.00
2019-05-07T11:36:42.949Z,23.80
2019-05-07T11:39:12.179Z,23.70
2019-05-07T11:41:59.204Z,23.80
2019-05-07T11:44:29.060Z,23.80
2019-05-07T11:47:22.486Z,23.90
2019-05-07T11:50:09.378Z,23.90
2019-05-07T11:52:42.533Z,24.00
2019-05-07T11:55:12.059Z,23.80
2019-05-07T11:57:44.203Z,23.90
2019-05-07T12:00:21.865Z,23.80
2019-05-07T12:02:51.881Z,23.70
2019-05-07T12:05:22.557Z,23.80
2019-05-07T12:07:50.894Z,23.80
2019-05-07T12:10:19.696Z,23.90
2019-05-07T12:12:48.206Z,24.10
2019-05-07T12:15:17.164Z,24.30
2019-05-07T12:17:46.166Z,24.30
2019-05-07T12:20:15.267Z,24.30
2019-05-07T12:22:46.837Z,24.30
2019-05-07T12:25:16.222Z,24.30
2019-05-07T12:27:44.874Z,24.20
2019-05-07T12:30:16.839Z,24.20
2019-05-07T12:33:07.740Z,24.20
2019-05-07T12:35:36.294Z,24.30
2019-05-07T12:38:04.830Z,24.20
2019-05-07T12:40:33.285Z,24.30
2019-05-07T12:43:02.095Z,24.40
2019-05-07T12:45:31.020Z,24.10
2019-05-07T12:47:59.522Z,23.90
2019-05-07T12:50:27.985Z,23.90
2019-05-07T12:53:05.038Z,23.80
2019-05-07T12:55:37.883Z,23.60
2019-05-07T12:58:06.450Z,23.70
2019-05-07T13:00:52.773Z,23.50
2019-05-07T13:03:36.791Z,23.50
2019-05-07T13:06:05.257Z,23.60
2019-05-07T13:08:33.785Z,23.70
2019-05-07T13:11:03.066Z,23.70
2019-05-07T13:13:32.132Z,23.60
2019-05-07T13:16:02.733Z,23.50
2019-05-07T13:18:31.427Z,23.50
2019-05-07T13:21:02.229Z,23.50
2019-05-07T13:23:31.825Z,23.70
2019-05-07T13:26:02.375Z,23.70
2019-05-07T13:28:30.941Z,23.70
2019-05-07T13:30:59.375Z,23.80
2019-05-07T13:33:29.219Z,23.80
2019-05-07T13:35:57.717Z,23.70
2019-05-07T13:38:48.445Z,23.70
2019-05-07T13:41:42.269Z,23.60
2019-05-07T13:44:31.899Z,23.60
2019-05-07T13:47:18.712Z,23.60
2019-05-07T13:49:47.901Z,23.50
2019-05-07T13:52:16.953Z,23.20
2019-05-07T13:54:45.502Z,23.20
2019-05-07T13:57:13.926Z,23.20
2019-05-07T13:59:42.531Z,23.00
2019-05-07T14:02:15.169Z,23.10
2019-05-07T14:04:42.437Z,22.80
2019-05-07T14:07:12.659Z,22.80
2019-05-07T14:09:41.989Z,22.80
2019-05-07T14:12:12.325Z,22.80
2019-05-07T14:14:42.609Z,22.90
2019-05-07T14:17:12.717Z,22.70
2019-05-07T14:19:42.292Z,22.70
2019-05-07T14:22:17.933Z,22.60
2019-05-07T14:24:42.210Z,22.50
2019-05-07T14:27:10.799Z,22.50
2019-05-07T14:29:39.380Z,22.40
2019-05-07T14:32:27.156Z,22.40
2019-05-07T14:35:27.590Z,22.30
2019-05-07T14:38:03.473Z,22.20
2019-05-07T14:40:32.351Z,22.20
2019-05-07T14:43:23.368Z,22.10
2019-05-07T14:45:52.261Z,22.00
2019-05-07T14:48:22.580Z,21.90
2019-05-07T14:50:53.052Z,21.80
2019-05-07T14:53:22.385Z,21.80
2019-05-07T14:55:51.085Z,21.80
2019-05-07T14:58:19.520Z,21.70
2019-05-07T15:00:48.005Z,21.60
2019-05-07T15:03:17.097Z,21.40
2019-05-07T15:05:45.596Z,21.30
2019-05-07T15:08:14.651Z,21.20
2019-05-07T15:10:43.340Z,21.10
2019-05-07T15:13:12.714Z,20.80
2019-05-07T15:15:41.401Z,20.80
2019-05-07T15:18:16.774Z,20.80
2019-05-07T15:20:45.205Z,20.70
2019-05-07T15:23:17.997Z,20.70
2019-05-07T15:25:47.785Z,20.60
2019-05-07T15:28:17.478Z,20.60
2019-05-07T15:31:12.097Z,20.50
2019-05-07T15:33:41.786Z,20.50
2019-05-07T15:36:11.939Z,20.40
2019-05-07T15:38:42.957Z,20.30
2019-05-07T15:41:11.325Z,20.20
2019-05-07T15:43:39.826Z,20.20
2019-05-07T15:46:08.278Z,20.10
2019-05-07T15:48:37.220Z,20.10
2019-05-07T15:51:05.668Z,20.10
2019-05-07T15:53:45.890Z,20.10
2019-05-07T15:56:14.380Z,20.10
2019-05-07T15:58:42.952Z,20.00
2019-05-07T16:01:12.884Z,20.00
2019-05-07T16:03:43.196Z,20.00
2019-05-07T16:06:12.712Z,19.80
2019-05-07T16:08:53.270Z,19.80
2019-05-07T16:11:23.281Z,19.70
2019-05-07T16:14:12.409Z,19.70
2019-05-07T16:16:43.471Z,19.70
2019-05-07T16:19:26.178Z,19.70
2019-05-07T16:21:55.125Z,19.70
2019-05-07T16:24:23.617Z,19.60
2019-05-07T16:26:52.402Z,19.60
2019-05-07T16:29:22.507Z,19.50
2019-05-07T16:31:52.111Z,19.40
2019-05-07T16:34:22.012Z,19.50
2019-05-07T16:36:51.213Z,19.60
2019-05-07T16:39:19.730Z,19.60
2019-05-07T16:41:48.171Z,19.60
2019-05-07T16:44:17.081Z,19.60
2019-05-07T16:46:45.527Z,19.50
2019-05-07T16:49:14.022Z,19.50
2019-05-07T16:51:44.744Z,19.40
2019-05-07T16:54:12.812Z,19.30
2019-05-07T16:57:02.898Z,19.20
2019-05-07T16:59:32.414Z,19.20
2019-05-07T17:02:05.742Z,19.20
2019-05-07T17:04:34.663Z,19.20
2019-05-07T17:07:04.893Z,19.10
2019-05-07T17:09:35.281Z,19.00
2019-05-07T17:12:06.312Z,18.90
2019-05-07T17:14:34.807Z,18.80
2019-05-07T17:17:03.622Z,18.70
2019-05-07T17:19:32.108Z,18.60
2019-05-07T17:22:02.355Z,18.50
2019-05-07T17:24:32.856Z,18.40
2019-05-07T17:27:02.307Z,18.30
2019-05-07T17:29:32.131Z,18.30
2019-05-07T17:32:01.671Z,18.20
2019-05-07T17:34:30.589Z,18.20
2019-05-07T17:36:58.918Z,18.20
2019-05-07T17:39:27.417Z,18.10
2019-05-07T17:41:55.844Z,18.10
2019-05-07T17:44:24.752Z,18.00
2019-05-07T17:46:53.177Z,18.00
2019-05-07T17:49:21.939Z,18.00
2019-05-07T17:51:52.470Z,18.00
2019-05-07T17:54:22.470Z,17.90
2019-05-07T17:56:52.675Z,17.90
2019-05-07T17:59:21.606Z,17.90
2019-05-07T18:02:05.709Z,18.00
2019-05-07T18:04:47.566Z,18.00
2019-05-07T18:07:06.645Z,18.00
2019-05-07T18:09:35.117Z,18.00
2019-05-07T18:12:03.613Z,18.00
2019-05-07T18:14:32.283Z,17.90
2019-05-07T18:17:13.061Z,17.90
2019-05-07T18:19:41.857Z,17.90
2019-05-07T18:22:12.668Z,17.80
2019-05-07T18:24:41.957Z,17.60
2019-05-07T18:27:14.772Z,17.60
2019-05-07T18:29:43.213Z,17.60
2019-05-07T18:32:12.422Z,17.50
2019-05-07T18:34:42.753Z,17.50
2019-05-07T18:37:12.611Z,17.50
2019-05-07T18:39:45.713Z,17.60
2019-05-07T18:42:14.213Z,17.60
2019-05-07T18:44:42.710Z,17.60
2019-05-07T18:47:12.916Z,17.60
2019-05-07T18:49:42.936Z,17.50
2019-05-07T18:52:12.548Z,17.60
2019-05-07T18:54:42.767Z,17.60
2019-05-07T18:57:11.614Z,17.60
2019-05-07T18:59:42.186Z,17.60
2019-05-07T19:02:11.420Z,17.60
2019-05-07T19:04:42.149Z,17.60
2019-05-07T19:07:13.167Z,17.60
2019-05-07T19:09:42.530Z,17.50
2019-05-07T19:12:13.652Z,17.50
2019-05-07T19:14:43.469Z,17.50
2019-05-07T19:17:13.518Z,17.50
2019-05-07T19:19:43.959Z,17.50
2019-05-07T19:22:13.904Z,17.50
2019-05-07T19:24:47.878Z,17.50
2019-05-07T19:27:15.400Z,17.40
2019-05-07T19:29:45.940Z,17.40
2019-05-07T19:32:17.447Z,17.30
2019-05-07T19:34:47.485Z,17.30
2019-05-07T19:37:18.463Z,17.20
2019-05-07T19:39:48.351Z,17.20
2019-05-07T19:42:18.215Z,17.20
2019-05-07T19:44:49.287Z,17.20
2019-05-07T19:47:19.144Z,17.10
2019-05-07T19:49:48.738Z,17.20
2019-05-07T19:52:19.463Z,17.20
2019-05-07T19:54:58.796Z,17.20
2019-05-07T19:57:26.515Z,17.20
2019-05-07T19:59:56.209Z,17.20
2019-05-07T20:02:32.124Z,17.20
2019-05-07T20:05:03.518Z,17.20
2019-05-07T20:07:35.122Z,17.20
2019-05-07T20:10:05.486Z,17.10
2019-05-07T20:12:35.951Z,17.10
2019-05-07T20:15:06.016Z,17.20
2019-05-07T20:17:35.954Z,17.20
2019-05-07T20:20:06.450Z,17.20
2019-05-07T20:22:38.319Z,17.20
2019-05-07T20:25:16.455Z,17.10
2019-05-07T20:27:41.722Z,17.00
2019-05-07T20:30:12.154Z,17.00
2019-05-07T20:32:42.832Z,16.90
2019-05-07T20:35:12.934Z,17.00
2019-05-07T20:37:42.733Z,17.00
2019-05-07T20:40:12.689Z,17.00
2019-05-07T20:42:42.802Z,17.00
2019-05-07T20:45:13.554Z,16.90
2019-05-07T20:47:43.273Z,16.90
2019-05-07T20:50:13.035Z,16.90
2019-05-07T20:52:43.076Z,16.90
2019-05-07T20:55:34.911Z,16.90
2019-05-07T20:58:05.193Z,16.90
2019-05-07T21:00:35.542Z,16.80
2019-05-07T21:03:19.901Z,16.80
2019-05-07T21:05:54.956Z,16.80
2019-05-07T21:08:23.489Z,16.80
2019-05-07T21:10:53.525Z,16.80
2019-05-07T21:13:31.077Z,16.70
2019-05-07T21:15:52.767Z,16.70
2019-05-07T21:18:23.243Z,16.60
2019-05-07T21:20:53.081Z,16.70
2019-05-07T21:23:23.152Z,16.60
2019-05-07T21:25:52.697Z,16.60
2019-05-07T21:28:21.812Z,16.60
2019-05-07T21:30:52.167Z,16.60
2019-05-07T21:33:22.954Z,16.60
2019-05-07T21:35:52.327Z,16.60
2019-05-07T21:38:22.427Z,16.50
2019-05-07T21:40:51.320Z,16.60
2019-05-07T21:43:22.213Z,16.50
2019-05-07T21:45:52.689Z,16.60
2019-05-07T21:48:22.289Z,16.60
2019-05-07T21:50:51.935Z,16.60
2019-05-07T21:53:35.317Z,16.50
2019-05-07T21:56:29.136Z,16.40
2019-05-07T21:59:03.026Z,16.40
2019-05-07T22:01:45.486Z,16.50
2019-05-07T22:04:14.000Z,16.50
2019-05-07T22:06:45.138Z,16.50
2019-05-07T22:09:13.934Z,16.50
2019-05-07T22:11:42.804Z,16.60
2019-05-07T22:14:12.897Z,16.60
2019-05-07T22:16:41.666Z,16.60
2019-05-07T22:19:12.097Z,16.70
2019-05-07T22:21:42.928Z,16.60
2019-05-07T22:24:14.687Z,16.70
2019-05-07T22:26:42.050Z,16.70
2019-05-07T22:29:12.516Z,16.70
2019-05-07T22:32:11.761Z,16.60
2019-05-07T22:34:59.332Z,16.50
2019-05-07T22:37:27.875Z,16.50
2019-05-07T22:39:56.372Z,16.40
2019-05-07T22:42:24.818Z,16.40
2019-05-07T22:44:53.314Z,16.40
2019-05-07T22:47:22.736Z,16.40
2019-05-07T22:49:53.490Z,16.30
2019-05-07T22:52:22.487Z,16.30
2019-05-07T22:54:51.716Z,16.30
2019-05-07T22:57:41.864Z,16.20
2019-05-07T23:00:12.938Z,16.20
2019-05-07T23:02:42.828Z,16.20
2019-05-07T23:05:12.226Z,16.30
2019-05-07T23:07:41.810Z,16.20
2019-05-07T23:10:11.887Z,16.20
2019-05-07T23:12:40.576Z,16.20
2019-05-07T23:15:09.111Z,16.20
2019-05-07T23:17:37.608Z,16.20
2019-05-07T23:20:06.241Z,16.10
2019-05-07T23:22:34.744Z,16.10
2019-05-07T23:25:03.178Z,16.10
2019-05-07T23:27:32.553Z,16.00
2019-05-07T23:30:02.530Z,16.10
2019-05-07T23:32:32.914Z,16.10
2019-05-07T23:35:02.577Z,16.00
2019-05-07T23:37:33.043Z,16.00
2019-05-07T23:40:04.685Z,16.00
2019-05-07T23:42:35.341Z,16.00
2019-05-07T23:45:04.222Z,16.00
2019-05-07T23:47:32.714Z,16.00
2019-05-07T23:50:02.056Z,16.00
2019-05-07T23:52:30.745Z,16.00
2019-05-07T23:54:59.697Z,15.90
2019-05-07T23:57:28.196Z,16.00
2019-05-07T23:59:56.704Z,15.90
