createdAt,value
2023-01-05T00:00:02.677Z,10.30
2023-01-05T00:01:02.566Z,10.30
2023-01-05T00:02:03.605Z,10.30
2023-01-05T00:03:03.487Z,10.40
2023-01-05T00:04:03.422Z,10.40
2023-01-05T00:05:03.375Z,10.30
2023-01-05T00:06:03.432Z,10.30
2023-01-05T00:07:03.322Z,10.30
2023-01-05T00:08:03.467Z,10.30
2023-01-05T00:09:03.550Z,10.40
2023-01-05T00:10:03.449Z,10.40
2023-01-05T00:11:03.424Z,10.30
2023-01-05T00:12:03.462Z,10.30
2023-01-05T00:13:03.424Z,10.30
2023-01-05T00:14:03.457Z,10.30
2023-01-05T00:15:03.484Z,10.30
2023-01-05T00:16:03.505Z,10.30
2023-01-05T00:17:03.437Z,10.30
2023-01-05T00:18:02.835Z,10.30
2023-01-05T00:19:02.764Z,10.30
2023-01-05T00:20:02.754Z,10.30
2023-01-05T00:21:02.832Z,10.30
2023-01-05T00:22:02.865Z,10.30
2023-01-05T00:23:02.747Z,10.30
2023-01-05T00:24:02.677Z,10.30
2023-01-05T00:25:09.180Z,10.30
2023-01-05T00:26:02.624Z,10.30
2023-01-05T00:27:02.620Z,10.30
2023-01-05T00:28:02.789Z,10.30
2023-01-05T00:29:02.771Z,10.30
2023-01-05T00:30:02.841Z,10.30
2023-01-05T00:31:02.745Z,10.30
2023-01-05T00:32:02.824Z,10.30
2023-01-05T00:33:02.894Z,10.30
2023-01-05T00:34:02.811Z,10.30
2023-01-05T00:35:02.886Z,10.30
2023-01-05T00:36:02.752Z,10.30
2023-01-05T00:37:02.706Z,10.30
2023-01-05T00:38:02.743Z,10.40
2023-01-05T00:39:02.733Z,10.30
2023-01-05T00:40:02.833Z,10.40
2023-01-05T00:41:02.652Z,10.40
2023-01-05T00:42:03.566Z,10.40
2023-01-05T00:43:03.599Z,10.40
2023-01-05T00:44:03.510Z,10.40
2023-01-05T00:45:02.607Z,10.40
2023-01-05T00:46:03.608Z,10.40
2023-01-05T00:47:02.720Z,10.40
2023-01-05T00:48:02.639Z,10.50
2023-01-05T00:49:03.579Z,10.50
2023-01-05T00:50:03.499Z,10.50
2023-01-05T00:51:03.575Z,10.50
2023-01-05T00:52:03.498Z,10.50
2023-01-05T00:53:03.447Z,10.50
2023-01-05T00:54:03.384Z,10.50
2023-01-05T00:55:03.262Z,10.60
2023-01-05T00:56:03.331Z,10.60
2023-01-05T00:57:03.367Z,10.60
2023-01-05T00:58:03.282Z,10.60
2023-01-05T00:59:03.339Z,10.60
2023-01-05T01:00:03.337Z,10.70
2023-01-05T01:01:03.390Z,10.70
2023-01-05T01:02:03.423Z,10.70
2023-01-05T01:03:03.270Z,10.70
2023-01-05T01:04:03.273Z,10.70
2023-01-05T01:05:03.208Z,10.70
2023-01-05T01:06:03.147Z,10.80
2023-01-05T01:07:03.133Z,10.80
2023-01-05T01:08:03.060Z,10.80
2023-01-05T01:09:03.025Z,10.80
2023-01-05T01:10:03.431Z,10.80
2023-01-05T01:11:03.216Z,10.80
2023-01-05T01:12:03.121Z,10.80
2023-01-05T01:13:03.062Z,10.80
2023-01-05T01:14:03.075Z,10.90
2023-01-05T01:15:03.114Z,10.80
2023-01-05T01:16:03.019Z,10.90
2023-01-05T01:17:03.159Z,10.80
2023-01-05T01:18:03.133Z,10.80
2023-01-05T01:19:05.264Z,10.80
2023-01-05T01:20:02.999Z,10.80
2023-01-05T01:21:03.052Z,10.80
2023-01-05T01:22:02.963Z,10.90
2023-01-05T01:23:02.946Z,10.80
2023-01-05T01:24:02.880Z,10.80
2023-01-05T01:25:02.752Z,10.90
2023-01-05T01:26:02.762Z,10.90
2023-01-05T01:27:02.798Z,10.80
2023-01-05T01:28:02.931Z,10.80
2023-01-05T01:29:02.802Z,10.80
2023-01-05T01:30:02.753Z,10.80
2023-01-05T01:31:02.944Z,10.80
2023-01-05T01:32:02.779Z,10.80
2023-01-05T01:33:02.660Z,10.80
2023-01-05T01:34:02.616Z,10.80
2023-01-05T01:35:02.664Z,10.80
2023-01-05T01:36:02.669Z,10.80
2023-01-05T01:37:02.713Z,10.80
2023-01-05T01:38:02.559Z,10.80
2023-01-05T01:39:02.628Z,10.80
2023-01-05T01:40:02.761Z,10.80
2023-01-05T01:41:02.682Z,10.80
2023-01-05T01:42:02.775Z,10.80
2023-01-05T01:43:02.638Z,10.80
2023-01-05T01:44:03.556Z,10.80
2023-01-05T01:45:03.534Z,10.80
2023-01-05T01:46:03.480Z,10.80
2023-01-05T01:47:03.449Z,10.80
2023-01-05T01:48:03.350Z,10.80
2023-01-05T01:49:03.390Z,10.80
2023-01-05T01:50:02.743Z,10.80
2023-01-05T01:51:07.956Z,10.80
2023-01-05T01:52:02.635Z,10.80
2023-01-05T01:53:02.670Z,10.80
2023-01-05T01:54:03.631Z,10.80
2023-01-05T01:55:03.522Z,10.80
2023-01-05T01:56:03.514Z,10.80
2023-01-05T01:57:03.488Z,10.80
2023-01-05T01:58:03.440Z,10.90
2023-01-05T01:59:03.401Z,10.90
2023-01-05T02:00:03.409Z,10.90
2023-01-05T02:01:03.450Z,10.90
2023-01-05T02:02:03.523Z,10.90
2023-01-05T02:03:03.264Z,10.90
2023-01-05T02:04:03.183Z,10.90
2023-01-05T02:05:03.128Z,10.90
2023-01-05T02:06:03.148Z,10.90
2023-01-05T02:07:03.135Z,10.90
2023-01-05T02:08:03.129Z,10.90
2023-01-05T02:09:03.271Z,10.90
2023-01-05T02:10:03.255Z,10.90
2023-01-05T02:11:03.201Z,10.90
2023-01-05T02:12:03.199Z,10.90
2023-01-05T02:13:03.197Z,10.90
2023-01-05T02:14:03.213Z,10.90
2023-01-05T02:15:03.133Z,10.90
2023-01-05T02:16:03.149Z,10.90
2023-01-05T02:17:03.163Z,10.90
2023-01-05T02:18:03.234Z,10.90
2023-01-05T02:19:03.296Z,10.90
2023-01-05T02:20:03.155Z,10.90
2023-01-05T02:21:04.180Z,11.00
2023-01-05T02:22:02.996Z,11.00
2023-01-05T02:23:02.913Z,11.00
2023-01-05T02:24:03.320Z,10.90
2023-01-05T02:25:02.811Z,10.90
2023-01-05T02:26:02.797Z,10.90
2023-01-05T02:27:02.816Z,11.00
2023-01-05T02:28:02.753Z,10.90
2023-01-05T02:29:02.670Z,10.90
2023-01-05T02:30:03.555Z,10.90
2023-01-05T02:31:03.467Z,11.00
2023-01-05T02:32:03.347Z,10.90
2023-01-05T02:33:03.393Z,10.90
2023-01-05T02:34:03.347Z,10.90
2023-01-05T02:35:03.417Z,10.90
2023-01-05T02:36:03.362Z,10.90
2023-01-05T02:37:03.451Z,10.90
2023-01-05T02:38:03.364Z,10.90
2023-01-05T02:39:03.356Z,10.90
2023-01-05T02:40:03.314Z,10.90
2023-01-05T02:41:03.229Z,10.90
2023-01-05T02:42:03.145Z,10.90
2023-01-05T02:43:03.048Z,10.90
2023-01-05T02:44:03.206Z,10.80
2023-01-05T02:45:03.044Z,10.80
2023-01-05T02:46:03.008Z,10.80
2023-01-05T02:47:02.830Z,10.80
2023-01-05T02:48:02.847Z,10.80
2023-01-05T02:49:02.736Z,10.80
2023-01-05T02:50:02.675Z,10.80
2023-01-05T02:51:02.632Z,10.70
2023-01-05T02:52:02.631Z,10.70
2023-01-05T02:53:02.629Z,10.70
2023-01-05T02:54:03.596Z,10.70
2023-01-05T02:55:03.489Z,10.70
2023-01-05T02:56:03.562Z,10.70
2023-01-05T02:57:03.593Z,10.70
2023-01-05T02:58:03.460Z,10.70
2023-01-05T02:59:03.420Z,10.70
2023-01-05T03:00:03.422Z,10.70
2023-01-05T03:01:03.381Z,10.60
2023-01-05T03:02:03.410Z,10.60
2023-01-05T03:03:03.412Z,10.60
2023-01-05T03:04:03.344Z,10.60
2023-01-05T03:05:03.384Z,10.60
2023-01-05T03:06:03.278Z,10.60
2023-01-05T03:07:03.374Z,10.60
2023-01-05T03:08:03.305Z,10.60
2023-01-05T03:09:03.292Z,10.60
2023-01-05T03:10:03.265Z,10.60
2023-01-05T03:11:03.201Z,10.60
2023-01-05T03:12:03.228Z,10.60
2023-01-05T03:13:03.208Z,10.60
2023-01-05T03:14:03.132Z,10.60
2023-01-05T03:15:02.979Z,10.60
2023-01-05T03:16:03.099Z,10.60
2023-01-05T03:17:02.968Z,10.60
2023-01-05T03:18:02.948Z,10.60
2023-01-05T03:19:03.017Z,10.60
2023-01-05T03:20:02.973Z,10.60
2023-01-05T03:21:02.875Z,10.60
2023-01-05T03:22:02.831Z,10.60
2023-01-05T03:23:02.740Z,10.60
2023-01-05T03:24:02.712Z,10.60
2023-01-05T03:25:02.718Z,10.50
2023-01-05T03:26:02.685Z,10.50
2023-01-05T03:27:03.558Z,10.50
2023-01-05T03:28:03.534Z,10.50
2023-01-05T03:29:03.585Z,10.50
2023-01-05T03:30:02.680Z,10.50
2023-01-05T03:31:03.546Z,10.50
2023-01-05T03:32:03.484Z,10.50
2023-01-05T03:33:03.409Z,10.50
2023-01-05T03:34:03.343Z,10.50
2023-01-05T03:35:03.452Z,10.50
2023-01-05T03:36:03.334Z,10.50
2023-01-05T03:37:03.306Z,10.50
2023-01-05T03:38:03.258Z,10.50
2023-01-05T03:39:03.190Z,10.50
2023-01-05T03:40:03.257Z,10.50
2023-01-05T03:41:03.237Z,10.50
2023-01-05T03:42:03.181Z,10.50
2023-01-05T03:43:03.186Z,10.50
2023-01-05T03:44:03.183Z,10.50
2023-01-05T03:45:03.149Z,10.50
2023-01-05T03:46:03.169Z,10.50
2023-01-05T03:47:03.033Z,10.50
2023-01-05T03:48:03.113Z,10.50
2023-01-05T03:49:03.081Z,10.50
2023-01-05T03:50:03.103Z,10.50
2023-01-05T03:51:03.117Z,10.50
2023-01-05T03:52:03.015Z,10.50
2023-01-05T03:53:02.957Z,10.50
2023-01-05T03:54:02.955Z,10.50
2023-01-05T03:55:02.846Z,10.50
2023-01-05T03:56:02.845Z,10.50
2023-01-05T03:57:02.808Z,10.50
2023-01-05T03:58:03.079Z,10.50
2023-01-05T03:59:03.029Z,10.50
2023-01-05T04:00:03.023Z,10.50
2023-01-05T04:01:03.081Z,10.50
2023-01-05T04:02:02.980Z,10.50
2023-01-05T04:03:02.927Z,10.50
2023-01-05T04:04:02.869Z,10.50
2023-01-05T04:05:02.693Z,10.50
2023-01-05T04:06:02.656Z,10.40
2023-01-05T04:07:02.667Z,10.40
2023-01-05T04:08:02.584Z,10.40
2023-01-05T04:09:02.586Z,10.40
2023-01-05T04:10:03.573Z,10.40
2023-01-05T04:11:02.576Z,10.40
2023-01-05T04:12:02.643Z,10.40
2023-01-05T04:13:03.562Z,10.40
2023-01-05T04:14:02.925Z,10.40
2023-01-05T04:15:02.788Z,10.40
2023-01-05T04:16:02.817Z,10.40
2023-01-05T04:17:02.770Z,10.40
2023-01-05T04:18:02.732Z,10.40
2023-01-05T04:19:02.692Z,10.40
2023-01-05T04:20:02.692Z,10.40
2023-01-05T04:21:02.640Z,10.40
2023-01-05T04:22:03.597Z,10.40
2023-01-05T04:23:03.585Z,10.30
2023-01-05T04:24:03.525Z,10.40
2023-01-05T04:25:03.471Z,10.30
2023-01-05T04:26:03.549Z,10.30
2023-01-05T04:27:03.458Z,10.30
2023-01-05T04:28:03.454Z,10.30
2023-01-05T04:29:03.313Z,10.30
2023-01-05T04:30:02.759Z,10.30
2023-01-05T04:31:02.803Z,10.30
2023-01-05T04:32:02.938Z,10.30
2023-01-05T04:33:02.856Z,10.30
2023-01-05T04:34:02.900Z,10.30
2023-01-05T04:35:10.552Z,10.30
2023-01-05T04:36:02.844Z,10.30
2023-01-05T04:37:02.832Z,10.30
2023-01-05T04:38:02.843Z,10.30
2023-01-05T04:39:02.712Z,10.30
2023-01-05T04:40:02.639Z,10.30
2023-01-05T04:41:03.497Z,10.20
2023-01-05T04:42:03.535Z,10.30
2023-01-05T04:43:03.540Z,10.30
2023-01-05T04:44:03.478Z,10.20
2023-01-05T04:45:03.425Z,10.20
2023-01-05T04:46:03.449Z,10.20
2023-01-05T04:47:03.329Z,10.20
2023-01-05T04:48:02.816Z,10.20
2023-01-05T04:49:02.718Z,10.20
2023-01-05T04:50:02.782Z,10.20
2023-01-05T04:51:02.692Z,10.20
2023-01-05T04:52:02.603Z,10.20
2023-01-05T04:53:03.534Z,10.20
2023-01-05T04:54:03.623Z,10.20
2023-01-05T04:55:03.478Z,10.20
2023-01-05T04:56:03.605Z,10.20
2023-01-05T04:57:03.453Z,10.20
2023-01-05T04:58:06.856Z,10.20
2023-01-05T04:59:03.467Z,10.10
2023-01-05T05:00:03.401Z,10.10
2023-01-05T05:01:03.477Z,10.10
2023-01-05T05:02:03.451Z,10.10
2023-01-05T05:03:03.230Z,10.10
2023-01-05T05:04:03.200Z,10.10
2023-01-05T05:05:03.203Z,10.10
2023-01-05T05:06:03.125Z,10.10
2023-01-05T05:07:03.101Z,10.10
2023-01-05T05:08:03.073Z,10.10
2023-01-05T05:09:02.970Z,10.10
2023-01-05T05:10:02.915Z,10.10
2023-01-05T05:11:02.776Z,10.10
2023-01-05T05:12:02.805Z,10.10
2023-01-05T05:13:02.755Z,10.10
2023-01-05T05:14:02.649Z,10.10
2023-01-05T05:15:03.564Z,10.10
2023-01-05T05:16:03.563Z,10.10
2023-01-05T05:17:03.582Z,10.10
2023-01-05T05:18:08.858Z,10.10
2023-01-05T05:19:03.408Z,10.10
2023-01-05T05:20:03.380Z,10.00
2023-01-05T05:21:03.223Z,10.00
2023-01-05T05:22:03.111Z,10.00
2023-01-05T05:23:03.050Z,10.00
2023-01-05T05:24:03.021Z,10.00
2023-01-05T05:25:03.207Z,10.00
2023-01-05T05:26:03.009Z,9.90
2023-01-05T05:27:03.032Z,9.90
2023-01-05T05:28:02.997Z,9.90
2023-01-05T05:29:02.915Z,9.90
2023-01-05T05:30:02.856Z,9.90
2023-01-05T05:31:02.905Z,9.90
2023-01-05T05:32:02.796Z,9.80
2023-01-05T05:33:02.803Z,9.80
2023-01-05T05:34:02.837Z,9.80
2023-01-05T05:35:02.727Z,9.80
2023-01-05T05:36:02.835Z,9.80
2023-01-05T05:37:02.754Z,9.80
2023-01-05T05:38:02.912Z,9.70
2023-01-05T05:39:02.947Z,9.70
2023-01-05T05:40:03.073Z,9.70
2023-01-05T05:41:02.984Z,9.70
2023-01-05T05:42:02.990Z,9.70
2023-01-05T05:43:02.955Z,9.60
2023-01-05T05:44:03.614Z,9.60
2023-01-05T05:45:03.239Z,9.60
2023-01-05T05:46:03.221Z,9.60
2023-01-05T05:47:03.233Z,9.50
2023-01-05T05:48:03.072Z,9.50
2023-01-05T05:49:03.046Z,9.50
2023-01-05T05:50:03.557Z,9.40
2023-01-05T05:51:03.016Z,9.40
2023-01-05T05:52:03.056Z,9.40
2023-01-05T05:53:02.923Z,9.40
2023-01-05T05:54:02.924Z,9.40
2023-01-05T05:55:02.863Z,9.40
2023-01-05T05:56:03.688Z,9.40
2023-01-05T05:57:03.639Z,9.30
2023-01-05T05:58:03.543Z,9.30
2023-01-05T05:59:03.485Z,9.30
2023-01-05T06:00:02.647Z,9.30
2023-01-05T06:01:02.601Z,9.30
2023-01-05T06:02:02.850Z,9.30
2023-01-05T06:03:02.828Z,9.30
2023-01-05T06:04:02.639Z,9.30
2023-01-05T06:05:03.560Z,9.30
2023-01-05T06:06:03.522Z,9.20
2023-01-05T06:07:03.467Z,9.20
2023-01-05T06:08:05.652Z,9.20
2023-01-05T06:09:03.541Z,9.20
2023-01-05T06:10:03.515Z,9.20
2023-01-05T06:11:03.392Z,9.20
2023-01-05T06:12:03.445Z,9.20
2023-01-05T06:13:03.311Z,9.20
2023-01-05T06:14:03.316Z,9.20
2023-01-05T06:15:03.188Z,9.10
2023-01-05T06:16:03.282Z,9.10
2023-01-05T06:17:03.267Z,9.20
2023-01-05T06:18:03.185Z,9.10
2023-01-05T06:19:03.133Z,9.10
2023-01-05T06:20:03.122Z,9.10
2023-01-05T06:21:03.130Z,9.10
2023-01-05T06:22:03.119Z,9.10
2023-01-05T06:23:03.020Z,9.10
2023-01-05T06:24:03.049Z,9.10
2023-01-05T06:25:03.055Z,9.10
2023-01-05T06:26:02.982Z,9.10
2023-01-05T06:27:02.932Z,9.10
2023-01-05T06:28:02.873Z,9.10
2023-01-05T06:29:02.907Z,9.10
2023-01-05T06:30:02.846Z,9.10
2023-01-05T06:31:02.832Z,9.10
2023-01-05T06:32:02.899Z,9.10
2023-01-05T06:33:02.728Z,9.10
2023-01-05T06:34:02.684Z,9.10
2023-01-05T06:35:02.634Z,9.10
2023-01-05T06:36:02.597Z,9.00
2023-01-05T06:37:02.765Z,9.00
2023-01-05T06:38:03.553Z,9.00
2023-01-05T06:39:02.745Z,9.00
2023-01-05T06:40:02.676Z,9.00
2023-01-05T06:41:02.613Z,9.00
2023-01-05T06:42:03.516Z,9.00
2023-01-05T06:43:03.428Z,9.00
2023-01-05T06:44:03.484Z,9.00
2023-01-05T06:45:03.422Z,9.00
2023-01-05T06:46:03.421Z,9.00
2023-01-05T06:47:03.257Z,9.00
2023-01-05T06:48:03.273Z,9.00
2023-01-05T06:49:03.159Z,9.00
2023-01-05T06:50:03.187Z,9.00
2023-01-05T06:51:03.087Z,9.00
2023-01-05T06:52:03.259Z,9.00
2023-01-05T06:53:03.111Z,9.10
2023-01-05T06:54:03.436Z,9.10
2023-01-05T06:55:03.317Z,9.10
2023-01-05T06:56:03.476Z,9.10
2023-01-05T06:57:03.526Z,9.10
2023-01-05T06:58:03.913Z,9.10
2023-01-05T06:59:02.837Z,9.10
2023-01-05T07:00:02.805Z,9.10
2023-01-05T07:01:02.878Z,9.00
2023-01-05T07:02:02.741Z,9.00
2023-01-05T07:03:02.604Z,9.00
2023-01-05T07:04:02.650Z,9.00
2023-01-05T07:05:03.607Z,9.00
2023-01-05T07:06:03.463Z,9.00
2023-01-05T07:07:03.465Z,9.00
2023-01-05T07:08:03.346Z,9.00
2023-01-05T07:09:03.434Z,9.00
2023-01-05T07:10:03.446Z,9.00
2023-01-05T07:11:03.368Z,9.00
2023-01-05T07:12:03.494Z,9.00
2023-01-05T07:13:03.376Z,9.00
2023-01-05T07:14:03.691Z,9.00
2023-01-05T07:15:03.286Z,9.00
2023-01-05T07:16:03.235Z,9.00
2023-01-05T07:17:03.263Z,9.00
2023-01-05T07:18:03.169Z,9.00
2023-01-05T07:19:03.085Z,9.00
2023-01-05T07:20:03.109Z,9.00
2023-01-05T07:21:03.059Z,9.00
2023-01-05T07:22:03.087Z,9.00
2023-01-05T07:23:03.091Z,9.00
2023-01-05T07:24:03.106Z,9.00
2023-01-05T07:25:03.035Z,9.00
2023-01-05T07:26:02.994Z,9.00
2023-01-05T07:27:06.081Z,9.00
2023-01-05T07:28:03.036Z,9.00
2023-01-05T07:29:02.935Z,9.00
2023-01-05T07:30:03.034Z,9.00
2023-01-05T07:31:02.985Z,9.10
2023-01-05T07:32:03.049Z,9.00
2023-01-05T07:33:03.080Z,9.10
2023-01-05T07:34:02.963Z,9.10
2023-01-05T07:35:02.888Z,9.10
2023-01-05T07:36:02.885Z,9.10
2023-01-05T07:37:02.850Z,9.10
2023-01-05T07:38:02.835Z,9.10
2023-01-05T07:39:02.709Z,9.10
2023-01-05T07:40:02.730Z,9.10
2023-01-05T07:41:02.823Z,9.10
2023-01-05T07:42:02.712Z,9.10
2023-01-05T07:43:03.227Z,9.10
2023-01-05T07:44:03.115Z,9.10
2023-01-05T07:45:03.080Z,9.10
2023-01-05T07:46:03.164Z,9.10
2023-01-05T07:47:03.058Z,9.10
2023-01-05T07:48:02.974Z,9.10
2023-01-05T07:49:02.911Z,9.10
2023-01-05T07:50:02.930Z,9.10
2023-01-05T07:51:02.833Z,9.10
2023-01-05T07:52:02.806Z,9.20
2023-01-05T07:53:02.751Z,9.20
2023-01-05T07:54:02.643Z,9.20
2023-01-05T07:55:03.550Z,9.20
2023-01-05T07:56:02.625Z,9.20
2023-01-05T07:57:02.563Z,9.20
2023-01-05T07:58:03.595Z,9.10
2023-01-05T07:59:03.537Z,9.20
2023-01-05T08:00:03.482Z,9.20
2023-01-05T08:01:03.487Z,9.20
2023-01-05T08:02:03.549Z,9.20
2023-01-05T08:03:03.442Z,9.20
2023-01-05T08:04:03.394Z,9.20
2023-01-05T08:05:03.296Z,9.20
2023-01-05T08:06:03.253Z,9.20
2023-01-05T08:07:03.269Z,9.20
2023-01-05T08:08:03.206Z,9.20
2023-01-05T08:09:03.172Z,9.20
2023-01-05T08:10:03.064Z,9.20
2023-01-05T08:11:03.156Z,9.20
2023-01-05T08:12:03.060Z,9.20
2023-01-05T08:13:03.073Z,9.20
2023-01-05T08:14:03.127Z,9.20
2023-01-05T08:15:02.931Z,9.20
2023-01-05T08:16:02.943Z,9.20
2023-01-05T08:17:02.960Z,9.20
2023-01-05T08:18:02.915Z,9.20
2023-01-05T08:19:05.324Z,9.20
2023-01-05T08:20:02.739Z,9.10
2023-01-05T08:21:02.748Z,9.10
2023-01-05T08:22:02.717Z,9.20
2023-01-05T08:23:02.662Z,9.10
2023-01-05T08:24:02.695Z,9.10
2023-01-05T08:25:02.679Z,9.10
2023-01-05T08:26:03.596Z,9.10
2023-01-05T08:27:03.544Z,9.10
2023-01-05T08:28:03.392Z,9.20
2023-01-05T08:29:03.383Z,9.20
2023-01-05T08:30:03.282Z,9.20
2023-01-05T08:31:03.277Z,9.20
2023-01-05T08:32:08.197Z,9.20
2023-01-05T08:33:03.114Z,9.20
2023-01-05T08:34:03.083Z,9.20
2023-01-05T08:35:02.989Z,9.20
2023-01-05T08:36:02.877Z,9.20
2023-01-05T08:37:02.877Z,9.20
2023-01-05T08:38:02.755Z,9.30
2023-01-05T08:39:02.824Z,9.30
2023-01-05T08:40:02.682Z,9.30
2023-01-05T08:41:02.727Z,9.30
2023-01-05T08:42:03.103Z,9.30
2023-01-05T08:43:03.605Z,9.30
2023-01-05T08:44:03.566Z,9.40
2023-01-05T08:45:03.468Z,9.40
2023-01-05T08:46:03.327Z,9.40
2023-01-05T08:47:03.340Z,9.40
2023-01-05T08:48:03.259Z,9.40
2023-01-05T08:49:03.231Z,9.40
2023-01-05T08:50:03.189Z,9.40
2023-01-05T08:51:03.313Z,9.40
2023-01-05T08:52:03.181Z,9.40
2023-01-05T08:53:03.212Z,9.50
2023-01-05T08:54:03.174Z,9.50
2023-01-05T08:55:03.102Z,9.50
2023-01-05T08:56:03.052Z,9.50
2023-01-05T08:57:02.957Z,9.50
2023-01-05T08:58:03.001Z,9.50
2023-01-05T08:59:02.951Z,9.50
2023-01-05T09:00:03.013Z,9.50
2023-01-05T09:01:03.049Z,9.50
2023-01-05T09:02:03.216Z,9.50
2023-01-05T09:03:02.992Z,9.50
2023-01-05T09:04:02.890Z,9.50
2023-01-05T09:05:02.831Z,9.50
2023-01-05T09:06:02.767Z,9.50
2023-01-05T09:07:02.676Z,9.50
2023-01-05T09:08:02.652Z,9.50
2023-01-05T09:09:03.573Z,9.60
2023-01-05T09:10:02.638Z,9.60
2023-01-05T09:11:03.597Z,9.60
2023-01-05T09:12:03.460Z,9.60
2023-01-05T09:13:03.507Z,9.60
2023-01-05T09:14:03.479Z,9.60
2023-01-05T09:15:03.419Z,9.60
2023-01-05T09:16:03.374Z,9.60
2023-01-05T09:17:07.583Z,9.60
2023-01-05T09:18:03.317Z,9.60
2023-01-05T09:19:03.238Z,9.70
2023-01-05T09:20:03.134Z,9.70
2023-01-05T09:21:03.052Z,9.70
2023-01-05T09:22:03.128Z,9.70
2023-01-05T09:23:03.054Z,9.70
2023-01-05T09:24:02.962Z,9.70
2023-01-05T09:25:02.875Z,9.70
2023-01-05T09:26:03.004Z,9.70
2023-01-05T09:27:02.896Z,9.70
2023-01-05T09:28:02.785Z,9.70
2023-01-05T09:29:02.852Z,9.70
2023-01-05T09:30:02.885Z,9.70
2023-01-05T09:31:02.769Z,9.80
2023-01-05T09:32:02.675Z,9.80
2023-01-05T09:33:03.603Z,9.80
2023-01-05T09:34:03.558Z,9.80
2023-01-05T09:35:03.503Z,9.80
2023-01-05T09:36:03.414Z,9.80
2023-01-05T09:37:03.393Z,9.80
2023-01-05T09:38:03.372Z,9.80
2023-01-05T09:39:03.261Z,9.90
2023-01-05T09:40:03.262Z,9.90
2023-01-05T09:41:03.233Z,9.90
2023-01-05T09:42:03.322Z,9.90
2023-01-05T09:43:03.175Z,9.90
2023-01-05T09:44:03.103Z,9.90
2023-01-05T09:45:03.048Z,9.90
2023-01-05T09:46:02.985Z,9.90
2023-01-05T09:47:02.991Z,9.90
2023-01-05T09:48:02.805Z,9.90
2023-01-05T09:49:02.760Z,9.90
2023-01-05T09:50:02.735Z,9.90
2023-01-05T09:51:02.726Z,9.90
2023-01-05T09:52:02.656Z,9.90
2023-01-05T09:53:03.725Z,9.90
2023-01-05T09:54:02.765Z,9.90
2023-01-05T09:55:02.727Z,9.90
2023-01-05T09:56:02.647Z,9.90
2023-01-05T09:57:10.656Z,10.00
2023-01-05T09:58:03.550Z,10.00
2023-01-05T09:59:03.579Z,10.00
2023-01-05T10:00:03.415Z,10.00
2023-01-05T10:01:03.507Z,10.00
2023-01-05T10:02:03.338Z,10.00
2023-01-05T10:03:03.368Z,10.00
2023-01-05T10:04:04.476Z,10.00
2023-01-05T10:05:03.564Z,10.00
2023-01-05T10:06:03.396Z,10.00
2023-01-05T10:07:03.433Z,10.00
2023-01-05T10:08:03.290Z,10.10
2023-01-05T10:09:03.224Z,10.10
2023-01-05T10:10:03.176Z,10.10
2023-01-05T10:11:03.215Z,10.10
2023-01-05T10:12:03.237Z,10.10
2023-01-05T10:13:03.326Z,10.10
2023-01-05T10:14:03.242Z,10.10
2023-01-05T10:15:03.103Z,10.10
2023-01-05T10:16:03.024Z,10.10
2023-01-05T10:17:38.893Z,10.10
2023-01-05T10:18:03.208Z,10.20
2023-01-05T10:19:03.086Z,10.20
2023-01-05T10:20:03.078Z,10.20
2023-01-05T10:21:03.022Z,10.20
2023-01-05T10:22:03.054Z,10.20
2023-01-05T10:23:02.967Z,10.20
2023-01-05T10:24:02.905Z,10.30
2023-01-05T10:25:02.907Z,10.30
2023-01-05T10:26:02.900Z,10.30
2023-01-05T10:27:25.741Z,10.30
2023-01-05T10:28:02.888Z,10.30
2023-01-05T10:29:02.827Z,10.40
2023-01-05T10:30:02.800Z,10.30
2023-01-05T10:31:02.775Z,10.40
2023-01-05T10:32:02.740Z,10.40
2023-01-05T10:33:25.716Z,10.40
2023-01-05T10:34:05.483Z,10.40
2023-01-05T10:35:02.755Z,10.40
2023-01-05T10:36:05.221Z,10.40
2023-01-05T10:37:09.568Z,10.40
2023-01-05T10:38:02.707Z,10.40
2023-01-05T10:39:02.763Z,10.40
2023-01-05T10:40:02.823Z,10.40
2023-01-05T10:41:02.789Z,10.40
2023-01-05T10:42:02.784Z,10.50
2023-01-05T10:43:02.651Z,10.50
2023-01-05T10:44:03.546Z,10.50
2023-01-05T10:45:03.516Z,10.40
2023-01-05T10:46:30.906Z,10.50
2023-01-05T10:47:03.190Z,10.50
2023-01-05T10:48:03.113Z,10.50
2023-01-05T10:49:03.009Z,10.50
2023-01-05T10:50:03.057Z,10.50
2023-01-05T10:51:03.000Z,10.50
2023-01-05T10:52:03.029Z,10.50
2023-01-05T10:53:02.931Z,10.50
2023-01-05T10:54:03.011Z,10.50
2023-01-05T10:55:02.847Z,10.50
2023-01-05T10:56:02.774Z,10.50
2023-01-05T10:57:02.803Z,10.50
2023-01-05T10:58:02.930Z,10.40
2023-01-05T10:59:02.801Z,10.40
2023-01-05T11:00:02.883Z,10.40
2023-01-05T11:01:02.840Z,10.40
2023-01-05T11:02:02.812Z,10.40
2023-01-05T11:03:02.712Z,10.40
2023-01-05T11:04:26.836Z,10.40
2023-01-05T11:05:03.567Z,10.40
2023-01-05T11:06:03.504Z,10.50
2023-01-05T11:07:03.377Z,10.40
2023-01-05T11:08:03.366Z,10.40
2023-01-05T11:09:03.309Z,10.40
2023-01-05T11:10:03.331Z,10.40
2023-01-05T11:11:03.210Z,10.40
2023-01-05T11:12:03.115Z,10.40
2023-01-05T11:13:03.066Z,10.40
2023-01-05T11:14:03.153Z,10.40
2023-01-05T11:15:02.974Z,10.40
2023-01-05T11:16:02.994Z,10.40
2023-01-05T11:17:03.127Z,10.40
2023-01-05T11:18:03.187Z,10.40
2023-01-05T11:19:03.113Z,10.40
2023-01-05T11:20:03.017Z,10.40
2023-01-05T11:21:02.934Z,10.50
2023-01-05T11:22:02.932Z,10.50
2023-01-05T11:23:02.939Z,10.50
2023-01-05T11:24:02.849Z,10.50
2023-01-05T11:25:02.744Z,10.50
2023-01-05T11:26:02.676Z,10.60
2023-01-05T11:27:02.705Z,10.60
2023-01-05T11:28:05.276Z,10.60
2023-01-05T11:29:03.602Z,10.60
2023-01-05T11:30:03.473Z,10.70
2023-01-05T11:31:03.451Z,10.70
2023-01-05T11:32:03.362Z,10.70
2023-01-05T11:33:03.322Z,10.70
2023-01-05T11:34:08.254Z,10.70
2023-01-05T11:35:03.171Z,10.70
2023-01-05T11:36:03.086Z,10.70
2023-01-05T11:37:07.746Z,10.80
2023-01-05T11:38:02.970Z,10.80
2023-01-05T11:39:02.889Z,10.80
2023-01-05T11:40:02.861Z,10.80
2023-01-05T11:41:02.945Z,10.80
2023-01-05T11:42:02.841Z,10.80
2023-01-05T11:43:02.793Z,10.80
2023-01-05T11:44:02.750Z,10.80
2023-01-05T11:45:03.628Z,10.80
2023-01-05T11:46:03.577Z,10.70
2023-01-05T11:47:03.548Z,10.70
2023-01-05T11:48:03.437Z,10.70
2023-01-05T11:49:03.447Z,10.70
2023-01-05T11:50:08.638Z,10.70
2023-01-05T11:51:03.469Z,10.70
2023-01-05T11:52:03.470Z,10.70
2023-01-05T11:53:03.367Z,10.60
2023-01-05T11:54:03.378Z,10.60
2023-01-05T11:55:03.425Z,10.60
2023-01-05T11:56:03.407Z,10.60
2023-01-05T11:57:03.409Z,10.60
2023-01-05T11:58:03.418Z,10.60
2023-01-05T11:59:03.450Z,10.60
2023-01-05T12:00:03.509Z,10.50
2023-01-05T12:01:03.563Z,10.60
2023-01-05T12:02:02.762Z,10.60
2023-01-05T12:03:02.722Z,10.60
2023-01-05T12:04:02.654Z,10.50
2023-01-05T12:05:02.722Z,10.50
2023-01-05T12:06:03.129Z,10.50
2023-01-05T12:07:03.133Z,10.50
2023-01-05T12:08:03.113Z,10.50
2023-01-05T12:09:03.179Z,10.50
2023-01-05T12:10:03.048Z,10.50
2023-01-05T12:11:03.137Z,10.50
2023-01-05T12:12:03.132Z,10.50
2023-01-05T12:13:03.160Z,10.50
2023-01-05T12:14:03.167Z,10.50
2023-01-05T12:15:03.130Z,10.50
2023-01-05T12:16:03.189Z,10.50
2023-01-05T12:17:03.342Z,10.40
2023-01-05T12:18:03.172Z,10.50
2023-01-05T12:19:03.142Z,10.40
2023-01-05T12:20:03.225Z,10.40
2023-01-05T12:21:03.096Z,10.40
2023-01-05T12:22:03.131Z,10.40
2023-01-05T12:23:03.066Z,10.40
2023-01-05T12:24:03.186Z,10.40
2023-01-05T12:25:03.112Z,10.40
2023-01-05T12:26:03.121Z,10.40
2023-01-05T12:27:03.017Z,10.40
2023-01-05T12:28:05.306Z,10.40
2023-01-05T12:30:09.357Z,10.40
2023-01-05T12:33:35.614Z,10.50
2023-01-05T12:34:07.470Z,10.50
2023-01-05T12:35:03.059Z,10.50
2023-01-05T12:36:03.049Z,10.50
2023-01-05T12:37:02.979Z,10.40
2023-01-05T12:38:02.971Z,10.40
2023-01-05T12:39:02.838Z,10.40
2023-01-05T12:40:02.881Z,10.40
2023-01-05T12:41:02.844Z,10.40
2023-01-05T12:42:02.988Z,10.40
2023-01-05T12:43:02.888Z,10.30
2023-01-05T12:44:02.809Z,10.30
2023-01-05T12:45:02.730Z,10.30
2023-01-05T12:46:02.699Z,10.30
2023-01-05T12:47:02.766Z,10.30
2023-01-05T12:48:02.775Z,10.30
2023-01-05T12:49:03.640Z,10.20
2023-01-05T12:50:03.567Z,10.20
2023-01-05T12:51:03.550Z,10.20
2023-01-05T12:52:06.663Z,10.20
2023-01-05T12:53:03.570Z,10.20
2023-01-05T12:54:02.596Z,10.20
2023-01-05T12:55:03.596Z,10.20
2023-01-05T12:56:03.509Z,10.20
2023-01-05T12:57:02.667Z,10.20
2023-01-05T12:58:02.918Z,10.10
2023-01-05T12:59:02.938Z,10.20
2023-01-05T13:00:03.032Z,10.20
2023-01-05T13:01:03.067Z,10.20
2023-01-05T13:02:03.034Z,10.20
2023-01-05T13:03:03.079Z,10.20
2023-01-05T13:04:03.046Z,10.20