createdAt,value
2018-06-29T00:00:27.803Z,24.33
2018-06-29T00:02:56.075Z,27.43
2018-06-29T00:05:25.134Z,25.07
2018-06-29T00:07:53.501Z,25.93
2018-06-29T00:10:26.318Z,26.77
2018-06-29T00:12:54.923Z,23.17
2018-06-29T00:15:23.715Z,26.73
2018-06-29T00:17:52.206Z,24.83
2018-06-29T00:20:20.470Z,25.13
2018-06-29T00:22:48.711Z,22.20
2018-06-29T00:25:17.046Z,26.77
2018-06-29T00:27:45.294Z,28.07
2018-06-29T00:30:13.600Z,22.80
2018-06-29T00:32:41.892Z,26.37
2018-06-29T00:35:10.183Z,43.70
2018-06-29T00:37:38.458Z,27.20
2018-06-29T00:40:06.722Z,23.20
2018-06-29T00:42:35.027Z,30.10
2018-06-29T00:45:03.339Z,30.40
2018-06-29T00:47:31.602Z,33.83
2018-06-29T00:49:59.886Z,27.70
2018-06-29T00:52:28.174Z,26.87
2018-06-29T00:54:56.475Z,30.03
2018-06-29T00:57:24.750Z,23.70
2018-06-29T00:59:53.039Z,29.03
2018-06-29T01:02:21.346Z,47.50
2018-06-29T01:04:49.625Z,35.30
2018-06-29T01:07:17.843Z,54.40
2018-06-29T01:09:46.114Z,36.70
2018-06-29T01:12:14.405Z,29.17
2018-06-29T01:14:42.710Z,24.40
2018-06-29T01:17:10.963Z,26.00
2018-06-29T01:19:39.271Z,22.40
2018-06-29T01:22:07.605Z,21.80
2018-06-29T01:24:35.863Z,29.17
2018-06-29T01:27:04.150Z,27.27
2018-06-29T01:29:32.464Z,26.23
2018-06-29T01:32:00.700Z,31.30
2018-06-29T01:34:29.383Z,26.70
2018-06-29T01:36:57.848Z,34.83
2018-06-29T01:39:26.147Z,25.70
2018-06-29T01:41:54.387Z,28.10
2018-06-29T01:44:22.703Z,23.93
2018-06-29T01:46:50.970Z,27.00
2018-06-29T01:49:19.231Z,29.00
2018-06-29T01:51:47.552Z,28.47
2018-06-29T01:54:15.842Z,27.40
2018-06-29T01:56:44.159Z,25.33
2018-06-29T01:59:12.386Z,30.23
2018-06-29T02:01:40.715Z,21.60
2018-06-29T02:04:09.026Z,28.20
2018-06-29T02:06:37.287Z,26.23
2018-06-29T02:09:07.711Z,28.97
2018-06-29T02:11:36.040Z,30.23
2018-06-29T02:14:04.344Z,27.23
2018-06-29T02:16:32.591Z,26.00
2018-06-29T02:19:00.875Z,21.37
2018-06-29T02:21:29.183Z,23.93
2018-06-29T02:23:57.487Z,29.93
2018-06-29T02:26:25.731Z,34.13
2018-06-29T02:28:54.087Z,26.23
2018-06-29T02:31:22.312Z,23.60
2018-06-29T02:33:50.615Z,25.87
2018-06-29T02:36:18.878Z,23.83
2018-06-29T02:38:47.163Z,27.80
2018-06-29T02:41:15.492Z,21.70
2018-06-29T02:44:46.985Z,40.10
2018-06-29T02:47:15.241Z,79.17
2018-06-29T02:49:43.520Z,115.17
2018-06-29T02:52:11.715Z,90.83
2018-06-29T02:54:40.080Z,90.57
2018-06-29T02:57:08.398Z,69.50
2018-06-29T02:59:37.051Z,64.20
2018-06-29T03:02:05.255Z,54.30
2018-06-29T03:04:33.534Z,57.63
2018-06-29T03:07:01.863Z,48.77
2018-06-29T03:09:30.123Z,49.73
2018-06-29T03:11:58.420Z,49.10
2018-06-29T03:14:26.711Z,28.33
2018-06-29T03:16:54.912Z,28.63
2018-06-29T03:19:23.169Z,31.10
2018-06-29T03:21:51.460Z,34.83
2018-06-29T03:24:19.664Z,25.00
2018-06-29T03:26:47.942Z,28.70
2018-06-29T03:29:16.223Z,32.20
2018-06-29T03:31:44.527Z,31.13
2018-06-29T03:34:12.799Z,29.70
2018-06-29T03:36:41.102Z,26.10
2018-06-29T03:39:10.575Z,27.73
2018-06-29T03:41:38.894Z,30.20
2018-06-29T03:44:07.251Z,30.80
2018-06-29T03:46:35.650Z,33.20
2018-06-29T03:49:03.883Z,36.47
2018-06-29T03:51:32.338Z,29.23
2018-06-29T03:54:00.582Z,31.93
2018-06-29T03:56:28.815Z,26.10
2018-06-29T03:58:57.018Z,30.63
2018-06-29T04:01:25.323Z,27.03
2018-06-29T04:03:53.626Z,31.10
2018-06-29T04:06:21.951Z,28.63
2018-06-29T04:08:50.178Z,27.37
2018-06-29T04:11:18.467Z,30.20
2018-06-29T04:13:46.763Z,27.40
2018-06-29T04:16:14.983Z,26.07
2018-06-29T04:18:43.223Z,25.17
2018-06-29T04:21:11.536Z,29.43
2018-06-29T04:23:39.795Z,28.40
2018-06-29T04:26:08.043Z,25.57
2018-06-29T04:28:36.276Z,28.37
2018-06-29T04:31:04.636Z,28.03
2018-06-29T04:33:32.879Z,30.57
2018-06-29T04:36:01.155Z,28.97
2018-06-29T04:38:29.468Z,25.73
2018-06-29T04:40:57.722Z,32.27
2018-06-29T04:43:26.036Z,28.20
2018-06-29T04:45:54.311Z,23.90
2018-06-29T04:48:22.594Z,26.97
2018-06-29T04:50:50.899Z,23.70
2018-06-29T04:53:19.251Z,25.70
2018-06-29T04:55:47.476Z,32.90
2018-06-29T04:58:15.771Z,26.80
2018-06-29T05:00:44.042Z,28.00
2018-06-29T05:03:12.328Z,32.83
2018-06-29T05:05:40.647Z,42.40
2018-06-29T05:08:08.929Z,53.90
2018-06-29T05:10:37.206Z,48.20
2018-06-29T05:13:05.624Z,46.13
2018-06-29T05:15:33.935Z,57.07
2018-06-29T05:18:02.171Z,39.30
2018-06-29T05:20:30.535Z,36.07
2018-06-29T05:22:58.730Z,38.97
2018-06-29T05:25:27.055Z,30.80
2018-06-29T05:27:55.330Z,28.23
2018-06-29T05:30:23.622Z,32.83
2018-06-29T05:32:51.914Z,27.67
2018-06-29T05:35:20.217Z,35.57
2018-06-29T05:37:48.423Z,33.67
2018-06-29T05:40:16.670Z,29.47
2018-06-29T05:42:44.900Z,30.33
2018-06-29T05:45:13.081Z,32.00
2018-06-29T05:47:41.314Z,31.40
2018-06-29T05:50:09.518Z,26.23
2018-06-29T05:52:37.745Z,31.00
2018-06-29T05:55:07.658Z,31.63
2018-06-29T05:57:35.946Z,29.90
2018-06-29T06:00:04.771Z,40.33
2018-06-29T06:02:33.031Z,31.10
2018-06-29T06:05:01.255Z,29.10
2018-06-29T06:07:29.458Z,36.20
2018-06-29T06:09:57.737Z,38.80
2018-06-29T06:12:25.895Z,42.83
2018-06-29T06:14:54.102Z,30.30
2018-06-29T06:17:22.350Z,32.27
2018-06-29T06:20:03.999Z,34.00
2018-06-29T06:22:32.231Z,33.57
2018-06-29T06:25:00.476Z,33.97
2018-06-29T06:27:28.831Z,36.63
2018-06-29T06:29:57.387Z,38.30
2018-06-29T06:32:25.871Z,46.13
2018-06-29T06:34:54.093Z,32.67
2018-06-29T06:37:22.423Z,31.47
2018-06-29T06:39:50.642Z,38.20
2018-06-29T06:42:18.952Z,37.60
2018-06-29T06:44:47.266Z,31.87
2018-06-29T06:47:15.792Z,33.07
2018-06-29T06:49:44.107Z,31.17
2018-06-29T06:52:12.338Z,28.03
2018-06-29T06:54:40.596Z,29.50
2018-06-29T06:57:08.866Z,31.63
2018-06-29T06:59:37.095Z,28.33
2018-06-29T07:02:05.354Z,27.73
2018-06-29T07:04:33.578Z,30.43
2018-06-29T07:07:02.790Z,23.80
2018-06-29T07:09:31.002Z,26.10
2018-06-29T07:11:59.211Z,25.40
2018-06-29T07:14:27.419Z,28.50
2018-06-29T07:16:55.662Z,25.10
2018-06-29T07:19:23.866Z,26.80
2018-06-29T07:21:52.100Z,31.27
2018-06-29T07:24:20.329Z,30.00
2018-06-29T07:26:48.520Z,28.80
2018-06-29T07:29:16.761Z,28.40
2018-06-29T07:31:45.021Z,27.13
2018-06-29T07:34:13.221Z,29.33
2018-06-29T07:36:41.436Z,24.37
2018-06-29T07:39:10.470Z,22.33
2018-06-29T07:41:38.734Z,24.27
2018-06-29T07:44:06.928Z,31.60
2018-06-29T07:46:35.153Z,26.53
2018-06-29T07:49:03.364Z,27.43
2018-06-29T07:51:31.566Z,24.17
2018-06-29T07:53:59.766Z,28.60
2018-06-29T07:56:28.054Z,27.20
2018-06-29T07:58:56.328Z,24.60
2018-06-29T08:01:24.543Z,29.07
2018-06-29T08:03:52.746Z,23.23
2018-06-29T08:06:20.979Z,21.30
2018-06-29T08:08:49.208Z,19.80
2018-06-29T08:11:17.403Z,24.03
2018-06-29T08:13:45.606Z,25.87
2018-06-29T08:16:13.818Z,20.10
2018-06-29T08:18:42.007Z,24.17
2018-06-29T08:21:10.240Z,23.80
2018-06-29T08:23:38.426Z,21.37
2018-06-29T08:26:17.883Z,27.97
2018-06-29T08:28:46.079Z,21.17
2018-06-29T08:31:14.303Z,25.73
2018-06-29T08:33:42.539Z,25.00
2018-06-29T08:36:10.755Z,30.37
2018-06-29T08:38:39.035Z,21.13
2018-06-29T08:41:07.212Z,28.70
2018-06-29T08:43:35.420Z,31.30
2018-06-29T08:46:03.591Z,29.70
2018-06-29T08:48:31.786Z,25.03
2018-06-29T08:51:00.393Z,24.37
2018-06-29T08:53:28.971Z,23.70
2018-06-29T08:55:57.217Z,28.73
2018-06-29T08:58:25.462Z,29.33
2018-06-29T09:00:53.677Z,24.30
2018-06-29T09:03:21.875Z,32.10
2018-06-29T09:05:50.146Z,23.50
2018-06-29T09:08:18.360Z,23.07
2018-06-29T09:10:46.647Z,24.00
2018-06-29T09:13:15.167Z,25.93
2018-06-29T09:15:43.383Z,27.20
2018-06-29T09:18:11.591Z,27.03
2018-06-29T09:20:39.799Z,22.40
2018-06-29T09:23:08.095Z,28.17
2018-06-29T09:25:36.290Z,26.63
2018-06-29T09:28:04.534Z,20.10
2018-06-29T09:30:32.755Z,22.40
2018-06-29T09:33:00.950Z,27.60
2018-06-29T09:35:29.151Z,35.03
2018-06-29T09:37:57.342Z,28.33
2018-06-29T09:40:25.607Z,24.63
2018-06-29T09:42:53.811Z,27.90
2018-06-29T09:45:27.683Z,26.60
2018-06-29T09:47:55.984Z,29.77
2018-06-29T09:50:24.164Z,25.93
2018-06-29T09:52:52.374Z,24.37
2018-06-29T09:55:20.587Z,24.00
2018-06-29T09:57:48.810Z,19.30
2018-06-29T10:00:21.192Z,30.23
2018-06-29T10:02:49.491Z,23.97
2018-06-29T10:05:17.751Z,22.80
2018-06-29T10:07:46.022Z,27.67
2018-06-29T10:10:14.317Z,22.93
2018-06-29T10:12:42.562Z,29.10
2018-06-29T10:15:10.776Z,23.80
2018-06-29T10:17:39.014Z,25.43
2018-06-29T10:20:07.429Z,26.43
2018-06-29T10:22:35.602Z,25.63
2018-06-29T10:25:03.858Z,20.30
2018-06-29T10:27:32.048Z,19.30
2018-06-29T10:30:00.257Z,24.60
2018-06-29T10:32:28.463Z,17.67
2018-06-29T10:34:56.687Z,21.70
2018-06-29T10:37:24.931Z,27.17
2018-06-29T10:39:53.134Z,25.10
2018-06-29T10:42:21.359Z,21.13
2018-06-29T10:44:49.715Z,20.43
2018-06-29T10:47:17.893Z,18.37
2018-06-29T10:49:46.230Z,20.40
2018-06-29T10:52:14.519Z,26.37
2018-06-29T10:54:42.718Z,19.43
2018-06-29T10:57:11.084Z,21.93
2018-06-29T10:59:39.363Z,29.87
2018-06-29T11:02:07.668Z,21.10
2018-06-29T11:04:36.069Z,29.60
2018-06-29T11:07:04.385Z,19.60
2018-06-29T11:09:32.639Z,20.27
2018-06-29T11:12:00.858Z,20.53
2018-06-29T11:14:29.069Z,26.70
2018-06-29T11:16:57.327Z,23.53
2018-06-29T11:19:25.517Z,18.17
2018-06-29T11:21:53.736Z,21.10
2018-06-29T11:24:22.091Z,23.53
2018-06-29T11:26:50.282Z,20.33
2018-06-29T11:29:18.518Z,20.00
2018-06-29T11:31:46.763Z,19.57
2018-06-29T11:34:15.047Z,19.37
2018-06-29T11:36:47.845Z,27.30
2018-06-29T11:39:16.023Z,18.20
2018-06-29T11:41:44.490Z,21.63
2018-06-29T11:44:13.442Z,21.33
2018-06-29T11:46:41.603Z,20.27
2018-06-29T11:49:10.182Z,21.40
2018-06-29T11:51:38.562Z,23.03
2018-06-29T11:54:07.263Z,19.60
2018-06-29T11:56:35.498Z,20.27
2018-06-29T11:59:03.690Z,16.03
2018-06-29T12:01:31.923Z,21.87
2018-06-29T12:04:00.426Z,21.03
2018-06-29T12:06:28.650Z,20.63
2018-06-29T12:08:56.846Z,18.87
2018-06-29T12:11:25.079Z,26.90
2018-06-29T12:13:53.290Z,20.23
2018-06-29T12:16:21.510Z,22.83
2018-06-29T12:18:49.727Z,22.20
2018-06-29T12:21:17.943Z,20.73
2018-06-29T12:23:46.218Z,16.13
2018-06-29T12:26:14.448Z,18.43
2018-06-29T12:28:42.678Z,20.73
2018-06-29T12:31:10.886Z,26.83
2018-06-29T12:33:39.128Z,19.80
2018-06-29T12:36:07.459Z,24.17
2018-06-29T12:38:35.967Z,30.83
2018-06-29T12:41:04.254Z,16.80
2018-06-29T12:43:32.607Z,19.17
2018-06-29T12:46:01.214Z,15.03
2018-06-29T12:52:00.911Z,16.87
2018-06-29T12:54:29.111Z,14.90
2018-06-29T12:56:57.327Z,23.53
2018-06-29T12:59:25.544Z,18.60
2018-06-29T13:01:53.782Z,17.73
2018-06-29T13:04:21.983Z,15.00
2018-06-29T13:06:50.232Z,17.27
2018-06-29T13:09:18.415Z,18.67
2018-06-29T13:11:46.632Z,14.80
2018-06-29T13:14:14.907Z,13.33
2018-06-29T13:16:43.047Z,18.90
2018-06-29T13:19:11.279Z,14.13
2018-06-29T13:21:39.494Z,13.37
2018-06-29T13:24:07.715Z,20.33
2018-06-29T13:26:35.906Z,12.27
2018-06-29T13:29:04.211Z,13.07
2018-06-29T13:31:32.447Z,17.10
2018-06-29T13:34:00.635Z,15.43
2018-06-29T13:36:28.863Z,14.90
2018-06-29T13:38:57.047Z,13.03
2018-06-29T13:41:25.261Z,14.83
2018-06-29T13:43:53.495Z,12.80
2018-06-29T13:46:21.724Z,15.80
2018-06-29T13:48:49.946Z,13.93
2018-06-29T13:51:18.170Z,13.30
2018-06-29T13:53:46.366Z,13.37
2018-06-29T13:56:14.598Z,13.47
2018-06-29T13:58:42.806Z,12.83
2018-06-29T14:01:11.043Z,12.53
2018-06-29T14:03:39.223Z,12.07
2018-06-29T14:06:07.406Z,17.53
2018-06-29T14:08:35.599Z,15.10
2018-06-29T14:11:03.770Z,11.70
2018-06-29T14:13:31.963Z,12.30
2018-06-29T14:16:00.171Z,18.70
2018-06-29T14:18:28.356Z,14.53
2018-06-29T14:20:56.550Z,13.83
2018-06-29T14:23:24.744Z,16.10
2018-06-29T14:25:52.914Z,13.47
2018-06-29T14:28:21.130Z,12.17
2018-06-29T14:30:49.470Z,13.20
2018-06-29T14:33:17.891Z,12.23
2018-06-29T14:35:46.107Z,12.73
2018-06-29T14:38:14.342Z,12.93
2018-06-29T14:40:42.562Z,30.73
2018-06-29T14:43:10.747Z,28.20
2018-06-29T14:45:38.971Z,14.37
2018-06-29T14:48:07.182Z,13.73
2018-06-29T14:50:35.407Z,15.90
2018-06-29T14:53:03.626Z,17.57
2018-06-29T14:55:31.855Z,18.87
2018-06-29T14:58:00.051Z,23.60
2018-06-29T15:00:28.247Z,16.20
2018-06-29T15:02:56.487Z,19.13
2018-06-29T15:05:24.676Z,14.77
2018-06-29T15:07:52.994Z,14.90
2018-06-29T15:10:21.688Z,14.17
2018-06-29T15:12:49.899Z,16.87
2018-06-29T15:15:18.238Z,23.10
2018-06-29T15:17:47.047Z,15.10
2018-06-29T15:20:15.285Z,14.37
2018-06-29T15:22:43.444Z,13.57
2018-06-29T15:25:11.662Z,18.27
2018-06-29T15:27:39.870Z,21.10
2018-06-29T15:30:08.129Z,20.03
2018-06-29T15:32:36.378Z,19.03
2018-06-29T15:35:04.818Z,14.40
2018-06-29T15:37:33.027Z,20.43
2018-06-29T15:40:01.251Z,12.97
2018-06-29T15:42:29.486Z,14.30
2018-06-29T15:44:57.675Z,18.90
2018-06-29T15:47:25.882Z,14.30
2018-06-29T15:49:54.096Z,13.67
2018-06-29T15:52:22.314Z,12.23
2018-06-29T15:54:50.514Z,14.70
2018-06-29T15:57:18.734Z,13.17
2018-06-29T15:59:46.935Z,13.00
2018-06-29T16:02:15.176Z,16.33
2018-06-29T16:04:43.391Z,17.13
2018-06-29T16:07:11.600Z,15.63
2018-06-29T16:09:39.818Z,13.20
2018-06-29T16:12:08.117Z,13.63
2018-06-29T16:14:36.382Z,11.97
2018-06-29T16:17:05.883Z,12.80
2018-06-29T16:19:34.069Z,16.50
2018-06-29T16:22:02.310Z,14.70
2018-06-29T16:24:30.524Z,12.20
2018-06-29T16:26:58.735Z,17.67
2018-06-29T16:29:26.984Z,10.90
2018-06-29T16:31:55.142Z,10.70
2018-06-29T16:34:23.350Z,19.90
2018-06-29T16:36:51.577Z,17.20
2018-06-29T16:39:19.762Z,11.53
2018-06-29T16:41:48.067Z,11.93
2018-06-29T16:44:16.343Z,15.93
2018-06-29T16:46:47.083Z,12.63
2018-06-29T16:49:15.312Z,15.50
2018-06-29T16:51:43.514Z,15.87
2018-06-29T16:54:11.886Z,12.80
2018-06-29T16:56:40.088Z,16.63
2018-06-29T16:59:09.635Z,13.23
2018-06-29T17:01:37.843Z,13.03
2018-06-29T17:04:06.099Z,15.33
2018-06-29T17:06:34.298Z,13.57
2018-06-29T17:09:02.523Z,13.27
2018-06-29T17:11:30.742Z,13.47
2018-06-29T17:13:58.937Z,13.60
2018-06-29T17:16:29.794Z,13.17
2018-06-29T17:18:58.091Z,15.20
2018-06-29T17:21:26.250Z,12.37
2018-06-29T17:23:54.552Z,14.70
2018-06-29T17:26:22.714Z,14.70
2018-06-29T17:28:51.001Z,15.03
2018-06-29T17:31:19.391Z,16.30
2018-06-29T17:33:47.746Z,15.40
2018-06-29T17:36:15.864Z,13.67
2018-06-29T17:38:44.067Z,23.40
2018-06-29T17:41:12.359Z,13.10
2018-06-29T17:43:40.575Z,19.10
2018-06-29T17:46:08.779Z,12.13
2018-06-29T17:48:36.994Z,15.50
2018-06-29T17:51:05.471Z,14.17
2018-06-29T17:53:33.671Z,14.87
2018-06-29T17:56:01.869Z,18.13
2018-06-29T17:58:31.188Z,12.90
2018-06-29T18:00:59.383Z,14.03
2018-06-29T18:03:27.583Z,13.80
2018-06-29T18:05:55.783Z,14.63
2018-06-29T18:08:24.222Z,16.67
2018-06-29T18:10:52.443Z,13.87
2018-06-29T18:13:20.737Z,14.67
2018-06-29T18:15:48.871Z,16.70
2018-06-29T18:18:17.066Z,16.03
2018-06-29T18:20:45.285Z,14.63
2018-06-29T18:23:13.639Z,17.67
2018-06-29T18:25:41.988Z,17.63
2018-06-29T18:28:10.412Z,14.10
2018-06-29T18:30:38.857Z,18.87
2018-06-29T18:33:11.891Z,14.90
2018-06-29T18:35:40.504Z,20.13
2018-06-29T18:38:09.111Z,18.40
2018-06-29T18:40:37.644Z,16.70
2018-06-29T18:43:06.427Z,16.77
2018-06-29T18:45:34.988Z,20.20
2018-06-29T18:48:03.545Z,17.43
2018-06-29T18:50:32.124Z,21.83
2018-06-29T18:53:00.639Z,21.20
2018-06-29T18:55:30.412Z,17.77
2018-06-29T18:57:58.946Z,15.87
2018-06-29T19:00:27.448Z,19.13
2018-06-29T19:02:55.996Z,29.23
2018-06-29T19:05:24.541Z,22.40
2018-06-29T19:07:53.037Z,18.63
2018-06-29T19:10:21.570Z,22.20
2018-06-29T19:12:50.160Z,19.47
2018-06-29T19:15:18.675Z,20.93
2018-06-29T19:17:47.178Z,18.23
2018-06-29T19:20:15.745Z,17.10
2018-06-29T19:22:44.252Z,17.00
2018-06-29T19:25:12.793Z,17.00
2018-06-29T19:27:41.445Z,18.30
2018-06-29T19:30:10.048Z,18.60
2018-06-29T19:32:38.582Z,20.50
2018-06-29T19:35:07.117Z,21.33
2018-06-29T19:37:35.657Z,20.43
2018-06-29T19:40:04.338Z,15.77
2018-06-29T19:42:32.958Z,15.97
2018-06-29T19:45:01.499Z,22.33
2018-06-29T19:47:30.033Z,15.47
2018-06-29T19:49:58.576Z,19.50
2018-06-29T19:52:27.099Z,25.47
2018-06-29T19:54:55.534Z,17.83
2018-06-29T19:57:23.842Z,26.47
2018-06-29T19:59:52.048Z,18.30
2018-06-29T20:02:20.307Z,21.90
2018-06-29T20:04:48.589Z,15.07
2018-06-29T20:07:16.797Z,16.33
2018-06-29T20:09:44.994Z,20.83
2018-06-29T20:12:13.242Z,29.33
2018-06-29T20:14:41.526Z,19.10
2018-06-29T20:17:09.880Z,22.93
2018-06-29T20:19:38.103Z,22.90
2018-06-29T20:22:09.354Z,26.03
2018-06-29T20:24:37.584Z,26.97
2018-06-29T20:27:05.861Z,31.00
2018-06-29T20:29:34.151Z,22.73
2018-06-29T20:32:02.476Z,25.23
2018-06-29T20:34:31.566Z,21.20
2018-06-29T20:36:59.886Z,25.00
2018-06-29T20:39:59.219Z,23.23
2018-06-29T20:42:27.531Z,25.03
2018-06-29T20:44:55.838Z,25.03
2018-06-29T20:47:24.138Z,22.83
2018-06-29T20:49:52.394Z,24.93
2018-06-29T20:52:20.958Z,22.50
2018-06-29T20:54:49.215Z,25.07
2018-06-29T20:57:17.472Z,26.00
2018-06-29T20:59:45.754Z,25.90
2018-06-29T21:02:14.080Z,23.80
2018-06-29T21:04:42.314Z,27.03
2018-06-29T21:07:10.535Z,25.80
2018-06-29T21:09:38.822Z,25.20
2018-06-29T21:12:07.122Z,33.60
2018-06-29T21:14:35.435Z,35.27
2018-06-29T21:17:03.711Z,22.77
2018-06-29T21:19:31.970Z,24.67
2018-06-29T21:22:00.279Z,25.63
2018-06-29T21:24:28.607Z,26.17
2018-06-29T21:26:56.838Z,26.83
2018-06-29T21:29:25.126Z,30.43
2018-06-29T21:31:53.415Z,29.50
2018-06-29T21:34:21.740Z,44.47
2018-06-29T21:36:49.990Z,28.90
2018-06-29T21:39:18.222Z,28.03
2018-06-29T21:41:46.438Z,27.83
2018-06-29T21:44:14.782Z,45.40
2018-06-29T21:46:43.063Z,29.93
2018-06-29T21:49:11.315Z,38.40
2018-06-29T21:51:39.595Z,30.90
2018-06-29T21:54:07.813Z,32.73
2018-06-29T21:56:35.998Z,28.27
2018-06-29T21:59:04.211Z,25.87
2018-06-29T22:01:32.419Z,29.57
2018-06-29T22:04:00.610Z,27.43
2018-06-29T22:06:28.820Z,25.80
2018-06-29T22:08:57.042Z,29.87
2018-06-29T22:11:25.232Z,37.67
2018-06-29T22:13:53.423Z,30.63
2018-06-29T22:16:21.627Z,33.67
2018-06-29T22:18:50.040Z,29.07
2018-06-29T22:21:18.275Z,27.47
2018-06-29T22:23:46.477Z,26.77
2018-06-29T22:26:14.678Z,26.80
2018-06-29T22:28:42.962Z,29.17
2018-06-29T22:31:11.175Z,28.23
2018-06-29T22:34:10.100Z,34.03
2018-06-29T22:36:38.342Z,36.50
2018-06-29T22:39:09.130Z,34.63
2018-06-29T22:41:37.379Z,24.80
2018-06-29T22:44:05.599Z,26.33
2018-06-29T22:46:33.795Z,28.83
2018-06-29T22:49:02.091Z,28.90
2018-06-29T22:51:30.323Z,34.00
2018-06-29T22:53:58.595Z,30.30
2018-06-29T22:56:26.839Z,29.53
2018-06-29T22:59:57.838Z,29.53
2018-06-29T23:02:26.052Z,29.70
2018-06-29T23:04:54.267Z,33.30
2018-06-29T23:07:22.498Z,29.10
2018-06-29T23:09:50.731Z,42.67
2018-06-29T23:12:18.942Z,31.93
2018-06-29T23:14:47.173Z,37.23
2018-06-29T23:17:15.391Z,34.57
2018-06-29T23:19:43.586Z,35.53
2018-06-29T23:22:11.784Z,29.70
2018-06-29T23:24:40.016Z,30.20
2018-06-29T23:27:08.195Z,42.33
2018-06-29T23:29:36.419Z,32.50
2018-06-29T23:32:04.689Z,30.73
2018-06-29T23:34:32.936Z,34.90
2018-06-29T23:37:01.180Z,34.73
2018-06-29T23:39:29.387Z,33.67
2018-06-29T23:41:57.622Z,31.73
2018-06-29T23:44:25.814Z,31.10
2018-06-29T23:46:54.041Z,33.67
2018-06-29T23:49:22.226Z,32.60
2018-06-29T23:51:50.423Z,34.10
2018-06-29T23:54:18.699Z,35.07
2018-06-29T23:56:46.894Z,34.13
2018-06-29T23:59:15.099Z,33.90
